createdAt,value
2018-12-22T00:00:51.230Z,0.00
2018-12-22T00:01:51.217Z,0.00
2018-12-22T00:02:51.207Z,0.00
2018-12-22T00:03:51.196Z,0.00
2018-12-22T00:04:51.470Z,0.00
2018-12-22T00:05:51.179Z,0.00
2018-12-22T00:06:51.161Z,0.00
2018-12-22T00:07:51.150Z,0.00
2018-12-22T00:08:51.139Z,0.00
2018-12-22T00:09:51.128Z,0.00
2018-12-22T00:10:51.403Z,0.00
2018-12-22T00:11:51.106Z,0.00
2018-12-22T00:12:51.094Z,0.00
2018-12-22T00:13:51.083Z,0.00
2018-12-22T00:14:51.072Z,0.00
2018-12-22T00:15:51.062Z,0.00
2018-12-22T00:16:51.058Z,0.00
2018-12-22T00:17:51.038Z,0.00
2018-12-22T00:18:51.026Z,0.00
2018-12-22T00:19:51.018Z,0.00
2018-12-22T00:20:51.006Z,0.00
2018-12-22T00:21:50.993Z,0.00
2018-12-22T00:22:50.990Z,0.00
2018-12-22T00:23:50.973Z,0.00
2018-12-22T00:24:50.960Z,0.00
2018-12-22T00:25:50.949Z,0.00
2018-12-22T00:26:50.938Z,0.00
2018-12-22T00:27:50.929Z,0.00
2018-12-22T00:28:50.923Z,0.00
2018-12-22T00:29:50.905Z,0.00
2018-12-22T00:30:50.896Z,0.00
2018-12-22T00:31:50.884Z,0.00
2018-12-22T00:32:50.870Z,0.00
2018-12-22T00:33:50.861Z,0.00
2018-12-22T00:34:50.857Z,0.00
2018-12-22T00:35:50.838Z,0.00
2018-12-22T00:36:50.828Z,0.00
2018-12-22T00:37:50.815Z,0.00
2018-12-22T00:38:50.804Z,0.00
2018-12-22T00:39:50.793Z,0.00
2018-12-22T00:40:50.803Z,0.00
2018-12-22T00:41:50.772Z,0.00
2018-12-22T00:42:50.759Z,0.00
2018-12-22T00:43:50.749Z,0.00
2018-12-22T00:44:50.739Z,0.00
2018-12-22T00:45:50.725Z,0.00
2018-12-22T00:46:50.724Z,0.00
2018-12-22T00:47:50.704Z,0.00
2018-12-22T00:48:50.692Z,0.00
2018-12-22T00:49:50.681Z,0.00
2018-12-22T00:50:50.671Z,0.00
2018-12-22T00:51:50.659Z,0.00
2018-12-22T00:52:50.658Z,0.00
2018-12-22T00:53:50.637Z,0.00
2018-12-22T00:54:50.624Z,0.00
2018-12-22T00:55:50.615Z,0.00
2018-12-22T00:56:50.603Z,0.00
2018-12-22T00:57:50.659Z,0.00
2018-12-22T00:58:50.588Z,0.00
2018-12-22T00:59:50.570Z,0.00
2018-12-22T01:00:50.559Z,0.00
2018-12-22T01:01:50.591Z,0.00
2018-12-22T01:02:50.535Z,0.00
2018-12-22T01:03:50.525Z,0.00
2018-12-22T01:04:50.521Z,0.00
2018-12-22T01:05:50.505Z,0.00
2018-12-22T01:06:52.697Z,0.00
2018-12-22T01:07:50.482Z,0.00
2018-12-22T01:08:50.469Z,0.00
2018-12-22T01:09:50.457Z,0.00
2018-12-22T01:10:50.723Z,0.00
2018-12-22T01:11:50.437Z,0.00
2018-12-22T01:12:50.424Z,0.00
2018-12-22T01:13:50.416Z,0.00
2018-12-22T01:14:50.401Z,0.00
2018-12-22T01:15:50.391Z,0.00
2018-12-22T01:16:50.665Z,0.00
2018-12-22T01:17:50.366Z,0.00
2018-12-22T01:18:50.356Z,0.00
2018-12-22T01:19:50.347Z,0.00
2018-12-22T01:20:50.335Z,0.00
2018-12-22T01:21:50.322Z,0.00
2018-12-22T01:22:50.588Z,0.00
2018-12-22T01:23:50.299Z,0.00
2018-12-22T01:24:50.289Z,0.00
2018-12-22T01:25:50.277Z,0.00
2018-12-22T01:26:50.265Z,0.00
2018-12-22T01:27:50.254Z,0.00
2018-12-22T01:28:50.534Z,0.00
2018-12-22T01:29:50.237Z,0.00
2018-12-22T01:30:50.221Z,0.00
2018-12-22T01:31:50.210Z,0.00
2018-12-22T01:32:50.198Z,0.00
2018-12-22T01:33:50.189Z,0.00
2018-12-22T01:34:50.451Z,0.00
2018-12-22T01:35:50.166Z,0.00
2018-12-22T01:36:50.153Z,0.00
2018-12-22T01:37:50.142Z,0.00
2018-12-22T01:38:50.132Z,0.00
2018-12-22T01:39:50.121Z,0.00
2018-12-22T01:40:50.393Z,0.00
2018-12-22T01:41:50.098Z,0.00
2018-12-22T01:42:50.086Z,0.00
2018-12-22T01:43:50.078Z,0.00
2018-12-22T01:44:50.064Z,0.00
2018-12-22T01:45:50.052Z,0.00
2018-12-22T01:46:50.049Z,0.00
2018-12-22T01:47:50.030Z,0.00
2018-12-22T01:48:50.020Z,0.00
2018-12-22T01:49:50.009Z,0.00
2018-12-22T01:50:49.997Z,0.00
2018-12-22T01:51:49.985Z,0.00
2018-12-22T01:52:49.980Z,0.00
2018-12-22T01:53:49.962Z,0.00
2018-12-22T01:54:49.953Z,0.00
2018-12-22T01:55:49.940Z,0.00
2018-12-22T01:56:49.929Z,0.00
2018-12-22T01:57:49.920Z,0.00
2018-12-22T01:58:49.911Z,0.00
2018-12-22T01:59:49.895Z,0.00
2018-12-22T02:00:49.884Z,0.00
2018-12-22T02:01:49.872Z,0.00
2018-12-22T02:02:49.860Z,0.00
2018-12-22T02:03:49.852Z,0.00
2018-12-22T02:04:49.847Z,0.00
2018-12-22T02:05:49.827Z,0.00
2018-12-22T02:06:49.819Z,0.00
2018-12-22T02:07:49.805Z,0.00
2018-12-22T02:08:49.795Z,0.00
2018-12-22T02:09:49.782Z,0.00
2018-12-22T02:10:49.793Z,0.00
2018-12-22T02:11:49.759Z,0.00
2018-12-22T02:12:49.748Z,0.00
2018-12-22T02:13:49.738Z,0.00
2018-12-22T02:14:49.726Z,0.00
2018-12-22T02:15:49.715Z,0.00
2018-12-22T02:16:49.711Z,0.00
2018-12-22T02:17:49.692Z,0.00
2018-12-22T02:18:49.681Z,0.00
2018-12-22T02:19:49.672Z,0.00
2018-12-22T02:20:49.661Z,0.00
2018-12-22T02:21:49.647Z,0.00
2018-12-22T02:22:49.643Z,0.00
2018-12-22T02:23:49.624Z,0.00
2018-12-22T02:24:49.613Z,0.00
2018-12-22T02:25:49.603Z,0.00
2018-12-22T02:26:49.591Z,0.00
2018-12-22T02:27:49.580Z,0.00
2018-12-22T02:28:56.624Z,0.00
2018-12-22T02:29:50.557Z,0.00
2018-12-22T02:30:49.548Z,0.00
2018-12-22T02:31:49.536Z,0.00
2018-12-22T02:32:49.525Z,0.00
2018-12-22T02:33:49.513Z,0.00
2018-12-22T02:34:49.517Z,0.00
2018-12-22T02:35:49.491Z,0.00
2018-12-22T02:36:49.479Z,0.00
2018-12-22T02:37:49.467Z,0.00
2018-12-22T02:38:49.457Z,0.00
2018-12-22T02:39:49.448Z,0.00
2018-12-22T02:40:49.457Z,0.00
2018-12-22T02:41:49.423Z,0.00
2018-12-22T02:42:49.413Z,0.00
2018-12-22T02:43:49.400Z,0.00
2018-12-22T02:44:49.391Z,0.00
2018-12-22T02:45:49.377Z,0.00
2018-12-22T02:46:49.375Z,0.00
2018-12-22T02:47:49.357Z,0.00
2018-12-22T02:48:49.345Z,0.00
2018-12-22T02:49:49.332Z,0.00
2018-12-22T02:50:49.322Z,0.00
2018-12-22T02:51:49.312Z,0.00
2018-12-22T02:52:49.570Z,0.00
2018-12-22T02:53:49.292Z,0.00
2018-12-22T02:54:49.276Z,0.00
2018-12-22T02:55:49.266Z,0.00
2018-12-22T02:56:49.255Z,0.00
2018-12-22T02:57:49.244Z,0.00
2018-12-22T02:58:49.242Z,0.00
2018-12-22T02:59:49.226Z,0.00
2018-12-22T03:00:49.208Z,0.00
2018-12-22T03:01:49.197Z,0.00
2018-12-22T03:02:49.187Z,0.00
2018-12-22T03:03:49.176Z,0.00
2018-12-22T03:04:49.171Z,0.00
2018-12-22T03:05:49.155Z,0.00
2018-12-22T03:06:49.141Z,0.00
2018-12-22T03:07:49.131Z,0.00
2018-12-22T03:08:49.119Z,0.00
2018-12-22T03:09:49.109Z,0.00
2018-12-22T03:10:49.389Z,0.00
2018-12-22T03:11:49.087Z,0.00
2018-12-22T03:12:49.075Z,0.00
2018-12-22T03:13:49.066Z,0.00
2018-12-22T03:14:49.051Z,0.00
2018-12-22T03:15:49.042Z,0.00
2018-12-22T03:16:49.317Z,0.00
2018-12-22T03:17:49.021Z,0.00
2018-12-22T03:18:49.007Z,0.00
2018-12-22T03:19:48.999Z,0.00
2018-12-22T03:20:48.985Z,0.00
2018-12-22T03:21:48.973Z,0.00
2018-12-22T03:22:48.970Z,0.00
2018-12-22T03:23:48.951Z,0.00
2018-12-22T03:24:48.938Z,0.00
2018-12-22T03:25:48.934Z,0.00
2018-12-22T03:26:48.916Z,0.00
2018-12-22T03:27:48.906Z,0.00
2018-12-22T03:28:48.903Z,0.00
2018-12-22T03:29:48.883Z,0.00
2018-12-22T03:30:48.928Z,0.00
2018-12-22T03:31:48.861Z,0.00
2018-12-22T03:32:48.861Z,0.00
2018-12-22T03:33:48.839Z,0.00
2018-12-22T03:34:48.835Z,0.00
2018-12-22T03:35:48.817Z,0.00
2018-12-22T03:36:48.804Z,0.00
2018-12-22T03:37:48.793Z,0.00
2018-12-22T03:38:48.782Z,0.00
2018-12-22T03:39:48.771Z,0.00
2018-12-22T03:40:48.767Z,0.00
2018-12-22T03:41:48.749Z,0.00
2018-12-22T03:42:48.736Z,0.00
2018-12-22T03:43:48.725Z,0.00
2018-12-22T03:44:48.716Z,0.00
2018-12-22T03:45:48.705Z,0.00
2018-12-22T03:46:48.699Z,0.00
2018-12-22T03:47:48.681Z,0.00
2018-12-22T03:48:48.671Z,0.00
2018-12-22T03:49:48.660Z,0.00
2018-12-22T03:50:48.650Z,0.00
2018-12-22T03:51:48.638Z,0.00
2018-12-22T03:52:48.633Z,0.00
2018-12-22T03:53:48.614Z,0.00
2018-12-22T03:54:48.602Z,0.00
2018-12-22T03:55:48.591Z,0.00
2018-12-22T03:56:48.580Z,0.00
2018-12-22T03:57:48.571Z,0.00
2018-12-22T03:58:48.566Z,0.00
2018-12-22T03:59:48.550Z,0.00
2018-12-22T04:00:48.534Z,0.00
2018-12-22T04:01:48.523Z,0.00
2018-12-22T04:02:48.511Z,0.00
2018-12-22T04:03:48.500Z,0.00
2018-12-22T04:04:48.496Z,0.00
2018-12-22T04:05:48.480Z,0.00
2018-12-22T04:06:48.467Z,0.00
2018-12-22T04:07:48.458Z,0.00
2018-12-22T04:08:48.599Z,0.00
2018-12-22T04:09:48.433Z,0.00
2018-12-22T04:10:48.432Z,0.00
2018-12-22T04:11:48.417Z,0.00
2018-12-22T04:12:48.406Z,0.00
2018-12-22T04:13:48.388Z,0.00
2018-12-22T04:14:48.380Z,0.00
2018-12-22T04:15:48.367Z,0.00
2018-12-22T04:16:48.362Z,0.00
2018-12-22T04:17:48.343Z,0.00
2018-12-22T04:18:48.331Z,0.00
2018-12-22T04:19:48.319Z,0.00
2018-12-22T04:20:48.309Z,0.00
2018-12-22T04:21:48.298Z,0.00
2018-12-22T04:22:48.292Z,0.00
2018-12-22T04:23:48.274Z,0.00
2018-12-22T04:24:48.265Z,0.00
2018-12-22T04:25:48.253Z,0.00
2018-12-22T04:26:48.242Z,0.00
2018-12-22T04:27:48.243Z,0.00
2018-12-22T04:28:48.226Z,0.00
2018-12-22T04:29:48.211Z,0.00
2018-12-22T04:30:48.195Z,0.00
2018-12-22T04:31:50.689Z,0.00
2018-12-22T04:32:48.175Z,0.00
2018-12-22T04:33:48.164Z,0.00
2018-12-22T04:34:48.157Z,0.00
2018-12-22T04:35:48.139Z,0.00
2018-12-22T04:36:48.129Z,0.00
2018-12-22T04:37:48.116Z,0.00
2018-12-22T04:38:48.105Z,0.00
2018-12-22T04:39:48.095Z,0.00
2018-12-22T04:40:48.091Z,0.00
2018-12-22T04:41:48.073Z,0.00
2018-12-22T04:42:48.061Z,0.00
2018-12-22T04:43:48.051Z,0.00
2018-12-22T04:44:48.039Z,0.00
2018-12-22T04:45:48.030Z,0.00
2018-12-22T04:46:48.307Z,0.00
2018-12-22T04:47:48.004Z,0.00
2018-12-22T04:48:47.995Z,0.00
2018-12-22T04:49:47.982Z,0.00
2018-12-22T04:50:47.970Z,0.00
2018-12-22T04:51:47.959Z,0.00
2018-12-22T04:52:48.234Z,0.00
2018-12-22T04:53:47.939Z,0.00
2018-12-22T04:54:47.927Z,0.00
2018-12-22T04:55:47.916Z,0.00
2018-12-22T04:56:47.903Z,0.00
2018-12-22T04:57:47.893Z,0.00
2018-12-22T04:58:48.152Z,0.00
2018-12-22T04:59:47.873Z,0.00
2018-12-22T05:00:47.858Z,0.00
2018-12-22T05:01:47.851Z,0.00
2018-12-22T05:02:47.837Z,0.00
2018-12-22T05:03:47.826Z,0.00
2018-12-22T05:04:48.139Z,0.00
2018-12-22T05:05:47.802Z,0.00
2018-12-22T05:06:47.791Z,0.00
2018-12-22T05:07:47.781Z,0.00
2018-12-22T05:08:47.769Z,0.00
2018-12-22T05:09:47.758Z,0.00
2018-12-22T05:10:48.029Z,0.00
2018-12-22T05:11:47.735Z,0.00
2018-12-22T05:12:47.725Z,0.00
2018-12-22T05:13:47.714Z,0.00
2018-12-22T05:14:47.707Z,0.00
2018-12-22T05:15:47.689Z,0.00
2018-12-22T05:16:47.959Z,0.00
2018-12-22T05:17:47.667Z,0.00
2018-12-22T05:18:47.655Z,0.00
2018-12-22T05:19:47.645Z,0.00
2018-12-22T05:20:47.636Z,0.00
2018-12-22T05:21:47.621Z,0.00
2018-12-22T05:22:47.632Z,0.00
2018-12-22T05:23:47.600Z,0.00
2018-12-22T05:24:47.588Z,0.00
2018-12-22T05:25:47.576Z,0.00
2018-12-22T05:26:47.565Z,0.00
2018-12-22T05:27:47.555Z,0.00
2018-12-22T05:28:47.550Z,0.00
2018-12-22T05:29:51.719Z,0.00
2018-12-22T05:30:47.520Z,0.00
2018-12-22T05:31:47.509Z,0.00
2018-12-22T05:32:47.498Z,0.00
2018-12-22T05:33:47.487Z,0.00
2018-12-22T05:34:47.796Z,0.00
2018-12-22T05:35:47.466Z,0.00
2018-12-22T05:36:47.453Z,0.00
2018-12-22T05:37:47.441Z,0.00
2018-12-22T05:38:47.429Z,0.00
2018-12-22T05:39:47.420Z,0.00
2018-12-22T05:40:47.415Z,0.00
2018-12-22T05:41:47.395Z,0.00
2018-12-22T05:42:47.390Z,0.00
2018-12-22T05:43:47.376Z,0.00
2018-12-22T05:44:47.363Z,0.00
2018-12-22T05:45:47.351Z,0.00
2018-12-22T05:46:47.347Z,0.00
2018-12-22T05:47:47.332Z,0.00
2018-12-22T05:48:47.319Z,0.00
2018-12-22T05:49:47.306Z,0.00
2018-12-22T05:50:47.295Z,0.00
2018-12-22T05:51:47.285Z,0.00
2018-12-22T05:52:47.278Z,0.00
2018-12-22T05:53:47.262Z,0.00
2018-12-22T05:54:47.249Z,0.00
2018-12-22T05:55:47.238Z,0.00
2018-12-22T05:56:47.229Z,0.00
2018-12-22T05:57:47.216Z,0.00
2018-12-22T05:58:47.213Z,0.00
2018-12-22T05:59:47.195Z,0.00
2018-12-22T06:00:47.181Z,0.00
2018-12-22T06:01:47.172Z,0.00
2018-12-22T06:02:47.160Z,0.00
2018-12-22T06:03:47.149Z,0.00
2018-12-22T06:04:47.148Z,0.00
2018-12-22T06:05:47.126Z,0.00
2018-12-22T06:06:47.116Z,0.00
2018-12-22T06:07:47.104Z,0.00
2018-12-22T06:08:47.094Z,0.00
2018-12-22T06:09:47.081Z,0.00
2018-12-22T06:10:47.083Z,0.00
2018-12-22T06:11:47.061Z,0.00
2018-12-22T06:12:47.052Z,0.00
2018-12-22T06:13:47.037Z,0.00
2018-12-22T06:14:47.024Z,0.00
2018-12-22T06:15:47.016Z,0.00
2018-12-22T06:16:47.012Z,0.00
2018-12-22T06:17:46.993Z,0.00
2018-12-22T06:18:46.980Z,0.00
2018-12-22T06:19:46.970Z,0.00
2018-12-22T06:20:46.961Z,0.00
2018-12-22T06:21:46.947Z,0.00
2018-12-22T06:22:46.945Z,0.00
2018-12-22T06:23:46.925Z,0.00
2018-12-22T06:24:46.913Z,0.00
2018-12-22T06:25:46.903Z,0.00
2018-12-22T06:26:46.893Z,0.00
2018-12-22T06:27:46.880Z,0.00
2018-12-22T06:28:46.878Z,0.00
2018-12-22T06:29:46.857Z,0.00
2018-12-22T06:30:46.846Z,0.00
2018-12-22T06:31:46.834Z,0.00
2018-12-22T06:32:46.823Z,0.00
2018-12-22T06:33:46.812Z,0.00
2018-12-22T06:34:46.809Z,0.00
2018-12-22T06:35:46.789Z,0.00
2018-12-22T06:36:46.778Z,0.00
2018-12-22T06:37:46.766Z,0.00
2018-12-22T06:38:46.756Z,0.00
2018-12-22T06:39:46.744Z,0.00
2018-12-22T06:40:46.741Z,0.00
2018-12-22T06:41:46.722Z,0.00
2018-12-22T06:42:46.712Z,0.00
2018-12-22T06:43:46.701Z,0.00
2018-12-22T06:44:46.688Z,0.00
2018-12-22T06:45:46.680Z,0.00
2018-12-22T06:46:46.674Z,0.00
2018-12-22T06:47:46.655Z,0.00
2018-12-22T06:48:46.644Z,0.00
2018-12-22T06:49:46.632Z,0.00
2018-12-22T06:50:46.620Z,0.00
2018-12-22T06:51:46.610Z,0.00
2018-12-22T06:52:46.605Z,0.00
2018-12-22T06:53:46.590Z,0.00
2018-12-22T06:54:46.574Z,0.00
2018-12-22T06:55:46.564Z,0.00
2018-12-22T06:56:46.552Z,0.00
2018-12-22T06:57:46.541Z,0.00
2018-12-22T06:58:46.539Z,0.00
2018-12-22T06:59:46.519Z,0.00
2018-12-22T07:00:46.513Z,0.00
2018-12-22T07:01:46.498Z,0.00
2018-12-22T07:02:46.485Z,0.00
2018-12-22T07:03:46.475Z,0.00
2018-12-22T07:04:46.734Z,0.00
2018-12-22T07:05:46.451Z,0.00
2018-12-22T07:06:46.440Z,0.00
2018-12-22T07:07:46.430Z,0.00
2018-12-22T07:08:46.418Z,0.00
2018-12-22T07:09:46.407Z,0.00
2018-12-22T07:10:46.686Z,0.00
2018-12-22T07:11:46.385Z,0.00
2018-12-22T07:12:46.374Z,0.00
2018-12-22T07:13:46.361Z,0.00
2018-12-22T07:14:46.351Z,0.00
2018-12-22T07:15:46.446Z,0.00
2018-12-22T07:16:46.603Z,0.00
2018-12-22T07:17:46.317Z,0.00
2018-12-22T07:18:46.306Z,0.00
2018-12-22T07:19:46.294Z,0.00
2018-12-22T07:20:46.286Z,4.00
2018-12-22T07:21:46.272Z,4.00
2018-12-22T07:22:46.545Z,4.00
2018-12-22T07:23:46.253Z,4.00
2018-12-22T07:24:46.238Z,4.00
2018-12-22T07:25:46.228Z,4.00
2018-12-22T07:26:46.216Z,4.00
2018-12-22T07:27:46.205Z,8.00
2018-12-22T07:28:46.201Z,8.00
2018-12-22T07:29:46.185Z,4.00
2018-12-22T07:30:46.172Z,4.00
2018-12-22T07:31:46.159Z,4.00
2018-12-22T07:32:46.148Z,4.00
2018-12-22T07:33:46.137Z,4.00
2018-12-22T07:34:46.136Z,4.00
2018-12-22T07:35:46.115Z,4.00
2018-12-22T07:36:46.108Z,4.00
2018-12-22T07:37:46.094Z,8.00
2018-12-22T07:38:46.084Z,8.00
2018-12-22T07:39:46.069Z,8.00
2018-12-22T07:40:46.380Z,8.00
2018-12-22T07:41:46.047Z,8.00
2018-12-22T07:42:46.037Z,8.00
2018-12-22T07:43:46.025Z,4.00
2018-12-22T07:44:46.013Z,8.00
2018-12-22T07:45:46.003Z,12.00
2018-12-22T07:46:45.999Z,8.00
2018-12-22T07:47:45.979Z,12.00
2018-12-22T07:48:45.969Z,12.00
2018-12-22T07:49:45.958Z,12.00
2018-12-22T07:50:45.947Z,12.00
2018-12-22T07:51:45.934Z,12.00
2018-12-22T07:52:51.539Z,8.00
2018-12-22T07:53:46.914Z,8.00
2018-12-22T07:54:45.903Z,12.00
2018-12-22T07:55:45.890Z,8.00
2018-12-22T07:56:45.880Z,12.00
2018-12-22T07:57:45.869Z,12.00
2018-12-22T07:58:45.864Z,8.00
2018-12-22T07:59:45.847Z,8.00
2018-12-22T08:00:45.833Z,8.00
2018-12-22T08:01:45.823Z,12.00
2018-12-22T08:02:45.812Z,8.00
2018-12-22T08:03:45.803Z,8.00
2018-12-22T08:04:45.797Z,8.00
2018-12-22T08:05:45.780Z,8.00
2018-12-22T08:06:45.767Z,8.00
2018-12-22T08:07:45.755Z,8.00
2018-12-22T08:08:45.743Z,12.00
2018-12-22T08:09:45.733Z,12.00
2018-12-22T08:10:46.040Z,12.00
2018-12-22T08:11:45.711Z,8.00
2018-12-22T08:12:45.700Z,8.00
2018-12-22T08:13:45.690Z,8.00
2018-12-22T08:14:45.678Z,12.00
2018-12-22T08:15:45.665Z,12.00
2018-12-22T08:16:45.942Z,12.00
2018-12-22T08:17:45.643Z,12.00
2018-12-22T08:18:45.683Z,12.00
2018-12-22T08:19:45.620Z,12.00
2018-12-22T08:20:45.610Z,12.00
2018-12-22T08:21:45.597Z,12.00
2018-12-22T08:22:45.594Z,12.00
2018-12-22T08:23:45.576Z,16.00
2018-12-22T08:24:45.563Z,12.00
2018-12-22T08:25:45.554Z,12.00
2018-12-22T08:26:45.541Z,12.00
2018-12-22T08:27:45.530Z,12.00
2018-12-22T08:28:45.528Z,12.00
2018-12-22T08:29:45.511Z,8.00
2018-12-22T08:30:45.495Z,8.00
2018-12-22T08:31:45.485Z,12.00
2018-12-22T08:32:45.475Z,12.00
2018-12-22T08:33:45.463Z,12.00
2018-12-22T08:34:45.459Z,12.00
2018-12-22T08:35:45.442Z,16.00
2018-12-22T08:36:45.429Z,12.00
2018-12-22T08:37:45.418Z,12.00
2018-12-22T08:38:45.406Z,12.00
2018-12-22T08:39:45.395Z,12.00
2018-12-22T08:40:45.403Z,12.00
2018-12-22T08:41:45.372Z,12.00
2018-12-22T08:42:45.361Z,12.00
2018-12-22T08:43:45.351Z,12.00
2018-12-22T08:44:45.339Z,12.00
2018-12-22T08:45:45.330Z,12.00
2018-12-22T08:46:45.325Z,16.00
2018-12-22T08:47:45.305Z,16.00
2018-12-22T08:48:45.293Z,12.00
2018-12-22T08:49:45.284Z,12.00
2018-12-22T08:50:45.281Z,12.00
2018-12-22T08:51:45.260Z,8.00
2018-12-22T08:52:45.543Z,12.00
2018-12-22T08:53:45.237Z,12.00
2018-12-22T08:54:45.226Z,16.00
2018-12-22T08:55:45.215Z,20.00
2018-12-22T08:56:45.203Z,20.00
2018-12-22T08:57:45.193Z,20.00
2018-12-22T08:58:45.188Z,20.00
2018-12-22T08:59:45.169Z,20.00
2018-12-22T09:00:52.210Z,20.00
2018-12-22T09:01:46.147Z,20.00
2018-12-22T09:02:45.136Z,20.00
2018-12-22T09:03:45.127Z,16.00
2018-12-22T09:04:45.121Z,16.00
2018-12-22T09:05:45.103Z,16.00
2018-12-22T09:06:45.090Z,12.00
2018-12-22T09:07:45.079Z,16.00
2018-12-22T09:08:45.069Z,16.00
2018-12-22T09:09:45.059Z,12.00
2018-12-22T09:10:45.053Z,8.00
2018-12-22T09:11:45.038Z,8.00
2018-12-22T09:12:45.023Z,8.00
2018-12-22T09:13:45.012Z,12.00
2018-12-22T09:14:45.001Z,8.00
2018-12-22T09:15:44.990Z,12.00
2018-12-22T09:16:45.272Z,12.00
2018-12-22T09:17:44.969Z,12.00
2018-12-22T09:18:44.956Z,16.00
2018-12-22T09:19:44.945Z,16.00
2018-12-22T09:20:44.934Z,16.00
2018-12-22T09:21:44.922Z,24.00
2018-12-22T09:22:45.197Z,24.00
2018-12-22T09:23:44.899Z,24.00
2018-12-22T09:24:44.888Z,24.00
2018-12-22T09:25:44.876Z,20.00
2018-12-22T09:26:44.867Z,24.00
2018-12-22T09:27:44.856Z,20.00
2018-12-22T09:28:44.854Z,20.00
2018-12-22T09:29:44.831Z,20.00
2018-12-22T09:30:44.822Z,20.00
2018-12-22T09:31:44.810Z,20.00
2018-12-22T09:32:44.802Z,24.00
2018-12-22T09:33:44.786Z,24.00
2018-12-22T09:34:44.781Z,24.00
2018-12-22T09:35:44.764Z,24.00
2018-12-22T09:36:44.752Z,24.00
2018-12-22T09:37:44.744Z,28.00
2018-12-22T09:38:44.730Z,28.00
2018-12-22T09:39:44.719Z,24.00
2018-12-22T09:40:44.716Z,24.00
2018-12-22T09:41:44.698Z,24.00
2018-12-22T09:42:44.685Z,20.00
2018-12-22T09:43:44.673Z,20.00
2018-12-22T09:44:44.663Z,20.00
2018-12-22T09:45:44.651Z,16.00
2018-12-22T09:46:44.647Z,16.00
2018-12-22T09:47:44.629Z,16.00
2018-12-22T09:48:44.617Z,16.00
2018-12-22T09:49:44.607Z,12.00
2018-12-22T09:50:44.597Z,12.00
2018-12-22T09:51:44.588Z,12.00
2018-12-22T09:52:44.581Z,12.00
2018-12-22T09:53:44.561Z,8.00
2018-12-22T09:54:44.552Z,12.00
2018-12-22T09:55:44.541Z,12.00
2018-12-22T09:56:44.527Z,8.00
2018-12-22T09:57:44.517Z,8.00
2018-12-22T09:58:44.823Z,8.00
2018-12-22T09:59:44.496Z,12.00
2018-12-22T10:00:44.483Z,8.00
2018-12-22T10:01:44.475Z,8.00
2018-12-22T10:02:44.461Z,8.00
2018-12-22T10:03:44.449Z,12.00
2018-12-22T10:04:44.714Z,8.00
2018-12-22T10:05:44.427Z,12.00
2018-12-22T10:06:44.414Z,12.00
2018-12-22T10:07:44.405Z,12.00
2018-12-22T10:08:44.395Z,8.00
2018-12-22T10:09:44.382Z,8.00
2018-12-22T10:10:44.642Z,8.00
2018-12-22T10:11:44.359Z,8.00
2018-12-22T10:12:44.349Z,4.00
2018-12-22T10:13:44.335Z,4.00
2018-12-22T10:14:44.324Z,4.00
2018-12-22T10:15:44.317Z,8.00
2018-12-22T10:16:44.590Z,8.00
2018-12-22T10:17:44.291Z,8.00
2018-12-22T10:18:44.284Z,8.00
2018-12-22T10:19:44.269Z,8.00
2018-12-22T10:20:44.258Z,8.00
2018-12-22T10:21:44.246Z,12.00
2018-12-22T10:22:44.523Z,12.00
2018-12-22T10:23:44.222Z,12.00
2018-12-22T10:24:44.214Z,16.00
2018-12-22T10:25:44.200Z,16.00
2018-12-22T10:26:44.189Z,16.00
2018-12-22T10:27:44.178Z,20.00
2018-12-22T10:28:44.173Z,20.00
2018-12-22T10:29:44.156Z,20.00
2018-12-22T10:30:44.144Z,24.00
2018-12-22T10:31:44.133Z,24.00
2018-12-22T10:32:44.121Z,28.00
2018-12-22T10:33:44.111Z,28.00
2018-12-22T10:34:44.427Z,28.00
2018-12-22T10:35:44.090Z,24.00
2018-12-22T10:36:44.076Z,28.00
2018-12-22T10:37:44.066Z,28.00
2018-12-22T10:38:44.054Z,32.00
2018-12-22T10:39:44.044Z,28.00
2018-12-22T10:40:44.292Z,32.00
2018-12-22T10:41:44.021Z,32.00
2018-12-22T10:42:44.009Z,28.00
2018-12-22T10:43:43.998Z,28.00
2018-12-22T10:44:43.988Z,28.00
2018-12-22T10:45:43.976Z,28.00
2018-12-22T10:46:44.241Z,24.00
2018-12-22T10:47:43.956Z,24.00
2018-12-22T10:48:43.942Z,24.00
2018-12-22T10:49:43.931Z,24.00
2018-12-22T10:50:43.927Z,20.00
2018-12-22T10:51:43.909Z,24.00
2018-12-22T10:52:43.919Z,28.00
2018-12-22T10:53:43.886Z,24.00
2018-12-22T10:54:43.874Z,24.00
2018-12-22T10:55:43.864Z,24.00
2018-12-22T10:56:43.852Z,28.00
2018-12-22T10:57:43.841Z,24.00
2018-12-22T10:58:43.838Z,28.00
2018-12-22T10:59:43.818Z,28.00
2018-12-22T11:00:43.807Z,32.00
2018-12-22T11:01:43.795Z,32.00
2018-12-22T11:02:43.785Z,32.00
2018-12-22T11:03:43.773Z,36.00
2018-12-22T11:04:44.056Z,32.00
2018-12-22T11:05:43.751Z,28.00
2018-12-22T11:06:43.740Z,32.00
2018-12-22T11:07:43.743Z,36.00
2018-12-22T11:08:43.717Z,40.00
2018-12-22T11:09:43.707Z,40.00
2018-12-22T11:10:43.995Z,40.00
2018-12-22T11:11:43.683Z,48.00
2018-12-22T11:12:43.672Z,40.00
2018-12-22T11:13:43.661Z,40.00
2018-12-22T11:14:43.651Z,40.00
2018-12-22T11:15:43.640Z,40.00
2018-12-22T11:16:43.635Z,44.00
2018-12-22T11:17:43.616Z,44.00
2018-12-22T11:18:43.606Z,48.00
2018-12-22T11:19:43.595Z,44.00
2018-12-22T11:20:43.582Z,44.00
2018-12-22T11:21:43.570Z,40.00
2018-12-22T11:22:43.570Z,40.00
2018-12-22T11:23:43.547Z,40.00
2018-12-22T11:24:43.537Z,40.00
2018-12-22T11:25:43.527Z,44.00
2018-12-22T11:26:43.514Z,44.00
2018-12-22T11:27:43.502Z,44.00
2018-12-22T11:28:43.777Z,44.00
2018-12-22T11:29:43.479Z,40.00
2018-12-22T11:30:43.469Z,40.00
2018-12-22T11:31:43.459Z,44.00
2018-12-22T11:32:43.447Z,40.00
2018-12-22T11:33:43.438Z,44.00
2018-12-22T11:34:43.711Z,52.00
2018-12-22T11:35:43.413Z,60.00
2018-12-22T11:36:43.402Z,68.00
2018-12-22T11:37:43.392Z,88.00
2018-12-22T11:38:43.379Z,104.00
2018-12-22T11:39:43.368Z,120.00
2018-12-22T11:40:43.368Z,136.00
2018-12-22T11:41:43.346Z,144.00
2018-12-22T11:42:47.608Z,140.00
2018-12-22T11:43:43.324Z,132.00
2018-12-22T11:44:43.314Z,144.00
2018-12-22T11:45:43.302Z,148.00
2018-12-22T11:46:43.298Z,144.00
2018-12-22T11:47:43.278Z,136.00
2018-12-22T11:48:43.267Z,128.00
2018-12-22T11:49:43.255Z,116.00
2018-12-22T11:50:43.252Z,112.00
2018-12-22T11:51:43.235Z,100.00
2018-12-22T11:52:43.482Z,76.00
2018-12-22T11:53:43.211Z,64.00
2018-12-22T11:54:43.200Z,60.00
2018-12-22T11:55:43.188Z,56.00
2018-12-22T11:56:43.177Z,48.00
2018-12-22T11:57:43.166Z,52.00
2018-12-22T11:58:43.168Z,52.00
2018-12-22T11:59:43.144Z,52.00
2018-12-22T12:00:43.133Z,48.00
2018-12-22T12:01:43.628Z,48.00
2018-12-22T12:02:43.110Z,48.00
2018-12-22T12:03:43.099Z,52.00
2018-12-22T12:04:43.097Z,56.00
2018-12-22T12:05:43.078Z,52.00
2018-12-22T12:06:43.066Z,56.00
2018-12-22T12:07:43.054Z,52.00
2018-12-22T12:08:43.043Z,56.00
2018-12-22T12:09:43.031Z,52.00
2018-12-22T12:10:43.029Z,44.00
2018-12-22T12:11:43.009Z,40.00
2018-12-22T12:12:42.997Z,36.00
2018-12-22T12:13:43.010Z,32.00
2018-12-22T12:14:42.977Z,28.00
2018-12-22T12:15:42.967Z,40.00
2018-12-22T12:16:43.225Z,44.00
2018-12-22T12:17:42.940Z,44.00
2018-12-22T12:18:42.931Z,40.00
2018-12-22T12:19:42.974Z,44.00
2018-12-22T12:20:42.906Z,40.00
2018-12-22T12:21:42.895Z,40.00
2018-12-22T12:22:43.170Z,32.00
2018-12-22T12:23:42.874Z,32.00
2018-12-22T12:24:42.863Z,36.00
2018-12-22T12:25:42.850Z,40.00
2018-12-22T12:26:42.839Z,40.00
2018-12-22T12:27:42.828Z,40.00
2018-12-22T12:28:43.105Z,44.00
2018-12-22T12:29:42.806Z,44.00
2018-12-22T12:30:42.797Z,40.00
2018-12-22T12:31:42.787Z,36.00
2018-12-22T12:32:42.772Z,40.00
2018-12-22T12:33:42.760Z,32.00
2018-12-22T12:34:42.756Z,28.00
2018-12-22T12:35:42.738Z,28.00
2018-12-22T12:36:42.728Z,28.00
2018-12-22T12:37:42.718Z,32.00
2018-12-22T12:38:42.706Z,32.00
2018-12-22T12:39:42.693Z,36.00
2018-12-22T12:40:43.032Z,44.00
2018-12-22T12:41:42.670Z,44.00
2018-12-22T12:42:42.662Z,56.00
2018-12-22T12:43:42.649Z,56.00
2018-12-22T12:44:42.638Z,56.00
2018-12-22T12:45:42.635Z,64.00
2018-12-22T12:46:42.899Z,68.00
2018-12-22T12:47:42.604Z,80.00
2018-12-22T12:48:42.593Z,80.00
2018-12-22T12:49:42.582Z,88.00
2018-12-22T12:50:42.570Z,92.00
2018-12-22T12:51:42.561Z,100.00
2018-12-22T12:52:42.554Z,104.00
2018-12-22T12:53:42.536Z,104.00
2018-12-22T12:54:42.526Z,100.00
2018-12-22T12:55:42.621Z,92.00
2018-12-22T12:56:42.504Z,88.00
2018-12-22T12:57:42.493Z,80.00
2018-12-22T12:58:42.767Z,68.00
2018-12-22T12:59:42.469Z,64.00
2018-12-22T13:00:42.457Z,64.00
2018-12-22T13:01:42.451Z,60.00
2018-12-22T13:02:42.434Z,52.00
2018-12-22T13:03:42.424Z,48.00
2018-12-22T13:04:42.700Z,40.00
2018-12-22T13:05:42.401Z,36.00
2018-12-22T13:06:42.391Z,32.00
2018-12-22T13:07:42.378Z,28.00
2018-12-22T13:08:42.369Z,28.00