createdAt,value
2018-02-20T00:02:01.798Z,77.43
2018-02-20T00:04:29.115Z,102.95
2018-02-20T00:06:56.177Z,72.03
2018-02-20T00:09:22.843Z,73.75
2018-02-20T00:11:49.432Z,73.22
2018-02-20T00:14:16.032Z,60.12
2018-02-20T00:16:43.355Z,67.93
2018-02-20T00:19:09.959Z,50.63
2018-02-20T00:21:36.546Z,41.50
2018-02-20T00:24:03.126Z,52.47
2018-02-20T00:26:29.718Z,71.47
2018-02-20T00:28:56.316Z,50.05
2018-02-20T00:31:22.923Z,39.60
2018-02-20T00:33:49.474Z,55.03
2018-02-20T00:36:16.043Z,46.20
2018-02-20T00:38:42.599Z,46.08
2018-02-20T00:41:09.244Z,35.75
2018-02-20T00:43:35.793Z,43.08
2018-02-20T00:46:03.088Z,36.63
2018-02-20T00:48:29.694Z,45.00
2018-02-20T00:50:56.270Z,61.60
2018-02-20T00:53:23.090Z,51.13
2018-02-20T00:55:49.652Z,49.83
2018-02-20T00:58:16.192Z,41.35
2018-02-20T01:00:42.835Z,56.42
2018-02-20T01:03:09.455Z,50.45
2018-02-20T01:05:36.038Z,51.10
2018-02-20T01:08:02.623Z,44.60
2018-02-20T01:10:29.338Z,43.97
2018-02-20T01:12:55.915Z,45.65
2018-02-20T01:15:22.503Z,42.72
2018-02-20T01:17:49.077Z,38.70
2018-02-20T01:20:15.640Z,35.92
2018-02-20T01:22:42.286Z,38.30
2018-02-20T01:25:09.627Z,40.00
2018-02-20T01:27:36.187Z,44.42
2018-02-20T01:30:03.775Z,35.05
2018-02-20T01:32:30.362Z,35.53
2018-02-20T01:34:56.931Z,32.55
2018-02-20T01:37:23.494Z,37.05
2018-02-20T01:39:50.074Z,52.30
2018-02-20T01:42:17.528Z,32.20
2018-02-20T01:44:44.082Z,36.08
2018-02-20T01:47:11.389Z,36.85
2018-02-20T01:49:37.978Z,49.80
2018-02-20T01:52:05.273Z,35.33
2018-02-20T01:54:31.878Z,33.38
2018-02-20T01:56:58.468Z,70.70
2018-02-20T01:59:25.034Z,58.87
2018-02-20T02:01:52.643Z,46.15
2018-02-20T02:04:19.243Z,39.70
2018-02-20T02:06:45.822Z,34.42
2018-02-20T02:09:12.427Z,45.12
2018-02-20T02:11:38.981Z,38.00
2018-02-20T02:14:06.595Z,34.63
2018-02-20T02:16:33.903Z,40.83
2018-02-20T02:19:00.446Z,36.90
2018-02-20T02:21:27.007Z,37.72
2018-02-20T02:23:53.594Z,33.30
2018-02-20T02:26:20.196Z,45.53
2018-02-20T02:28:47.369Z,38.70
2018-02-20T02:31:13.954Z,34.55
2018-02-20T02:33:40.584Z,38.75
2018-02-20T02:36:07.162Z,51.95
2018-02-20T02:38:33.732Z,39.15
2018-02-20T02:41:00.506Z,53.65
2018-02-20T02:43:27.835Z,39.10
2018-02-20T02:45:54.428Z,39.83
2018-02-20T02:48:21.012Z,37.55
2018-02-20T02:50:47.598Z,38.40
2018-02-20T02:53:14.203Z,36.03
2018-02-20T02:55:40.874Z,42.38
2018-02-20T02:58:08.192Z,38.05
2018-02-20T03:00:34.760Z,48.90
2018-02-20T03:03:02.096Z,35.05
2018-02-20T03:05:29.468Z,46.72
2018-02-20T03:07:56.051Z,39.88
2018-02-20T03:10:22.869Z,42.30
2018-02-20T03:12:49.451Z,39.63
2018-02-20T03:15:16.013Z,43.95
2018-02-20T03:17:43.399Z,39.05
2018-02-20T03:20:09.958Z,97.18
2018-02-20T03:22:36.536Z,49.20
2018-02-20T03:25:03.835Z,48.28
2018-02-20T03:27:30.420Z,49.13
2018-02-20T03:29:57.018Z,48.58
2018-02-20T03:32:23.582Z,47.58
2018-02-20T03:34:50.174Z,37.65
2018-02-20T03:37:16.710Z,58.83
2018-02-20T03:39:43.287Z,122.18
2018-02-20T03:42:09.871Z,66.25
2018-02-20T03:44:36.434Z,109.95
2018-02-20T03:47:03.020Z,85.97
2018-02-20T03:49:29.580Z,108.03
2018-02-20T03:51:56.157Z,102.65
2018-02-20T03:54:22.735Z,59.85
2018-02-20T03:56:49.315Z,40.70
2018-02-20T03:59:15.891Z,45.58
2018-02-20T04:01:42.447Z,64.15
2018-02-20T04:04:09.074Z,66.40
2018-02-20T04:06:36.410Z,54.63
2018-02-20T04:09:03.430Z,58.58
2018-02-20T04:11:30.005Z,55.17
2018-02-20T04:13:57.314Z,59.38
2018-02-20T04:16:24.979Z,70.05
2018-02-20T04:18:51.554Z,46.13
2018-02-20T04:21:18.843Z,50.08
2018-02-20T04:23:45.406Z,47.25
2018-02-20T04:26:12.123Z,46.10
2018-02-20T04:28:38.712Z,70.93
2018-02-20T04:31:05.279Z,45.33
2018-02-20T04:33:32.600Z,50.12
2018-02-20T04:35:59.157Z,71.70
2018-02-20T04:38:26.456Z,53.63
2018-02-20T04:40:53.035Z,71.20
2018-02-20T04:43:19.629Z,111.32
2018-02-20T04:45:46.188Z,136.12
2018-02-20T04:48:12.780Z,123.93
2018-02-20T04:50:39.342Z,49.60
2018-02-20T04:53:05.910Z,67.80
2018-02-20T04:55:32.481Z,39.65
2018-02-20T04:57:59.049Z,129.98
2018-02-20T05:00:26.103Z,80.38
2018-02-20T05:02:52.673Z,24.05
2018-02-20T05:05:19.295Z,60.40
2018-02-20T05:07:46.339Z,31.20
2018-02-20T05:10:12.919Z,37.35
2018-02-20T05:12:39.556Z,32.75
2018-02-20T05:15:07.239Z,29.92
2018-02-20T05:17:33.836Z,53.08
2018-02-20T05:20:01.175Z,33.30
2018-02-20T05:22:28.078Z,127.00
2018-02-20T05:24:54.653Z,66.40
2018-02-20T05:27:21.989Z,24.80
2018-02-20T05:29:48.685Z,27.23
2018-02-20T05:32:15.259Z,32.03
2018-02-20T05:34:41.843Z,27.02
2018-02-20T05:37:09.218Z,30.20
2018-02-20T05:39:35.800Z,27.05
2018-02-20T05:42:02.727Z,33.22
2018-02-20T05:44:29.309Z,34.10
2018-02-20T05:46:56.623Z,32.72
2018-02-20T05:49:23.248Z,29.70
2018-02-20T05:51:49.811Z,26.12
2018-02-20T05:54:16.642Z,31.90
2018-02-20T05:56:43.237Z,31.65
2018-02-20T05:59:09.802Z,29.90
2018-02-20T06:01:36.390Z,33.65
2018-02-20T06:04:03.713Z,29.02
2018-02-20T06:06:30.333Z,32.65
2018-02-20T06:08:56.884Z,36.50
2018-02-20T06:11:23.457Z,42.85
2018-02-20T06:13:50.054Z,37.33
2018-02-20T06:16:16.622Z,26.85
2018-02-20T06:18:43.200Z,31.15
2018-02-20T06:21:09.823Z,33.25
2018-02-20T06:23:36.565Z,30.88
2018-02-20T06:26:03.171Z,33.38
2018-02-20T06:28:30.529Z,39.90
2018-02-20T06:30:57.871Z,38.10
2018-02-20T06:33:25.179Z,126.00
2018-02-20T06:35:52.119Z,173.70
2018-02-20T06:38:18.674Z,64.03
2018-02-20T06:40:45.246Z,58.20
2018-02-20T06:43:12.564Z,96.82
2018-02-20T06:45:39.115Z,43.40
2018-02-20T06:48:06.123Z,76.75
2018-02-20T06:50:33.443Z,40.97
2018-02-20T06:53:00.735Z,42.78
2018-02-20T06:55:27.318Z,84.57
2018-02-20T06:57:53.894Z,404.65
2018-02-20T07:00:20.868Z,43.95
2018-02-20T07:02:47.469Z,51.42
2018-02-20T07:05:14.738Z,53.40
2018-02-20T07:07:41.302Z,61.35
2018-02-20T07:10:07.908Z,47.53
2018-02-20T07:12:34.475Z,71.53
2018-02-20T07:15:01.039Z,50.50
2018-02-20T07:17:28.346Z,56.78
2018-02-20T07:19:54.968Z,69.35
2018-02-20T07:22:21.567Z,69.12
2018-02-20T07:24:48.895Z,89.13
2018-02-20T07:27:15.459Z,58.47
2018-02-20T07:29:42.797Z,101.45
2018-02-20T07:32:09.366Z,54.78
2018-02-20T07:34:36.661Z,56.25
2018-02-20T07:37:03.259Z,73.62
2018-02-20T07:39:29.835Z,71.87
2018-02-20T07:41:56.447Z,86.15
2018-02-20T07:44:23.093Z,83.00
2018-02-20T07:46:49.751Z,80.87
2018-02-20T07:49:16.315Z,69.72
2018-02-20T07:51:43.637Z,75.43
2018-02-20T07:54:10.515Z,72.85
2018-02-20T07:56:37.062Z,72.22
2018-02-20T07:59:04.362Z,72.32
2018-02-20T08:01:30.963Z,82.88
2018-02-20T08:03:57.526Z,83.18
2018-02-20T08:06:24.086Z,87.18
2018-02-20T08:08:51.478Z,73.68
2018-02-20T08:11:18.066Z,79.55
2018-02-20T08:13:44.649Z,67.95
2018-02-20T08:16:11.972Z,71.55
2018-02-20T08:18:38.552Z,74.57
2018-02-20T08:21:05.106Z,82.50
2018-02-20T08:23:31.698Z,204.52
2018-02-20T08:25:58.245Z,482.98
2018-02-20T08:28:24.878Z,290.90
2018-02-20T08:30:51.449Z,306.60
2018-02-20T08:33:18.023Z,412.45
2018-02-20T08:35:44.622Z,87.10
2018-02-20T08:38:11.179Z,60.25
2018-02-20T08:40:37.862Z,68.15
2018-02-20T08:43:05.155Z,56.85
2018-02-20T08:45:31.726Z,94.18
2018-02-20T08:47:58.322Z,79.60
2018-02-20T08:50:24.918Z,76.80
2018-02-20T08:52:52.254Z,99.40
2018-02-20T08:55:18.811Z,131.55
2018-02-20T08:57:46.104Z,90.90
2018-02-20T09:00:12.693Z,55.17
2018-02-20T09:02:39.242Z,79.95
2018-02-20T09:05:06.530Z,103.57
2018-02-20T09:07:33.114Z,115.25
2018-02-20T09:09:59.746Z,53.33
2018-02-20T09:12:26.310Z,49.03
2018-02-20T09:14:53.610Z,243.77
2018-02-20T09:17:20.243Z,250.43
2018-02-20T09:19:46.822Z,45.80
2018-02-20T09:22:14.179Z,95.15
2018-02-20T09:24:41.468Z,43.65
2018-02-20T09:27:08.023Z,50.38
2018-02-20T09:29:34.630Z,45.63
2018-02-20T09:32:01.185Z,42.72
2018-02-20T09:34:27.794Z,44.22
2018-02-20T09:36:55.069Z,129.75
2018-02-20T09:39:21.613Z,318.33
2018-02-20T09:41:48.215Z,78.57
2018-02-20T09:44:14.802Z,45.25
2018-02-20T09:46:41.625Z,80.57
2018-02-20T09:49:08.222Z,179.40
2018-02-20T09:51:34.844Z,86.45
2018-02-20T09:54:01.427Z,61.58
2018-02-20T09:56:27.971Z,39.00
2018-02-20T09:58:54.571Z,37.20
2018-02-20T10:01:21.875Z,35.92
2018-02-20T10:03:48.427Z,37.80
2018-02-20T10:06:15.040Z,46.00
2018-02-20T10:08:41.581Z,36.90
2018-02-20T10:11:08.168Z,37.83
2018-02-20T10:13:35.463Z,47.17
2018-02-20T10:16:02.034Z,41.72
2018-02-20T10:18:28.582Z,43.47
2018-02-20T10:20:56.062Z,43.75
2018-02-20T10:23:22.688Z,37.13
2018-02-20T10:25:49.991Z,62.83
2018-02-20T10:28:16.566Z,48.72
2018-02-20T10:30:43.875Z,41.75
2018-02-20T10:33:10.447Z,37.15
2018-02-20T10:35:36.983Z,37.72
2018-02-20T10:38:04.302Z,48.50
2018-02-20T10:40:30.885Z,97.55
2018-02-20T10:42:58.185Z,246.80
2018-02-20T10:45:24.747Z,167.37
2018-02-20T10:47:51.285Z,38.53
2018-02-20T10:50:18.847Z,33.25
2018-02-20T10:52:45.402Z,33.50
2018-02-20T10:55:11.942Z,33.95
2018-02-20T10:57:39.266Z,32.55
2018-02-20T11:00:05.846Z,34.70
2018-02-20T11:02:32.417Z,39.30
2018-02-20T11:04:59.290Z,34.33
2018-02-20T11:07:25.864Z,34.20
2018-02-20T11:09:52.518Z,36.17
2018-02-20T11:12:19.869Z,33.42
2018-02-20T11:14:46.450Z,40.50
2018-02-20T11:17:13.043Z,33.97
2018-02-20T11:19:39.639Z,32.85
2018-02-20T11:22:06.241Z,29.20
2018-02-20T11:24:33.566Z,29.65
2018-02-20T11:27:00.144Z,31.55
2018-02-20T11:29:26.712Z,31.30
2018-02-20T11:31:54.042Z,31.23
2018-02-20T11:34:20.611Z,28.42
2018-02-20T11:36:47.248Z,37.42
2018-02-20T11:39:14.554Z,33.85
2018-02-20T11:41:41.157Z,29.42
2018-02-20T11:44:07.699Z,36.70
2018-02-20T11:46:34.280Z,41.00
2018-02-20T11:49:00.949Z,29.85
2018-02-20T11:51:27.547Z,32.00
2018-02-20T11:53:54.091Z,30.55
2018-02-20T11:56:21.410Z,34.97
2018-02-20T11:58:48.003Z,28.30
2018-02-20T12:01:14.594Z,27.48
2018-02-20T12:03:41.182Z,38.22
2018-02-20T12:06:07.777Z,29.58
2018-02-20T12:08:35.370Z,34.55
2018-02-20T12:11:02.701Z,42.13
2018-02-20T12:13:29.309Z,32.00
2018-02-20T12:15:56.662Z,53.17
2018-02-20T12:18:23.242Z,42.45
2018-02-20T12:20:50.542Z,29.50
2018-02-20T12:23:17.127Z,27.10
2018-02-20T12:25:43.681Z,25.62
2018-02-20T12:28:11.981Z,27.90
2018-02-20T12:30:38.577Z,25.67
2018-02-20T12:33:05.879Z,57.47
2018-02-20T12:35:32.784Z,72.37
2018-02-20T12:38:00.098Z,138.65
2018-02-20T12:40:26.802Z,140.88
2018-02-20T12:42:53.390Z,175.27
2018-02-20T12:45:20.006Z,217.93
2018-02-20T12:47:46.955Z,269.42
2018-02-20T12:50:13.591Z,300.25
2018-02-20T12:52:40.179Z,275.85
2018-02-20T12:55:07.530Z,320.58
2018-02-20T12:57:34.849Z,307.30
2018-02-20T13:00:01.435Z,351.00
2018-02-20T13:02:28.053Z,356.25
2018-02-20T13:04:55.355Z,389.48
2018-02-20T13:07:21.955Z,424.23
2018-02-20T13:09:48.564Z,456.23
2018-02-20T13:12:15.938Z,479.60
2018-02-20T13:14:42.552Z,477.67
2018-02-20T13:17:09.878Z,482.23
2018-02-20T13:19:36.453Z,478.50
2018-02-20T13:22:03.939Z,476.45
2018-02-20T13:24:30.539Z,471.85
2018-02-20T13:26:57.258Z,478.05
2018-02-20T13:29:23.859Z,467.02
2018-02-20T13:31:50.452Z,466.50
2018-02-20T13:34:17.011Z,466.38
2018-02-20T13:36:43.583Z,468.30
2018-02-20T13:39:10.174Z,487.62
2018-02-20T13:41:37.673Z,487.33
2018-02-20T13:44:04.254Z,473.10
2018-02-20T13:46:30.880Z,475.90
2018-02-20T13:48:57.489Z,466.35
2018-02-20T13:51:24.045Z,467.65
2018-02-20T13:53:50.636Z,465.73
2018-02-20T13:56:17.218Z,470.17
2018-02-20T13:58:43.820Z,476.65
2018-02-20T14:01:10.373Z,480.17
2018-02-20T14:03:36.952Z,484.98
2018-02-20T14:06:03.743Z,494.13
2018-02-20T14:08:30.341Z,488.00
2018-02-20T14:10:57.662Z,484.60
2018-02-20T14:13:24.275Z,486.05
2018-02-20T14:15:50.959Z,490.70
2018-02-20T14:18:17.541Z,489.02
2018-02-20T14:20:44.115Z,493.98
2018-02-20T14:23:10.694Z,484.50
2018-02-20T14:25:37.284Z,499.20
2018-02-20T14:28:04.032Z,509.23
2018-02-20T14:30:30.663Z,500.85
2018-02-20T14:32:57.240Z,497.90
2018-02-20T14:35:24.540Z,494.33
2018-02-20T14:37:51.107Z,490.90
2018-02-20T14:40:17.869Z,136.12
2018-02-20T14:42:44.479Z,510.70
2018-02-20T14:45:11.819Z,505.17
2018-02-20T14:47:38.470Z,522.42
2018-02-20T14:50:05.050Z,511.50
2018-02-20T14:52:31.666Z,511.05
2018-02-20T14:54:58.952Z,515.03
2018-02-20T14:57:25.516Z,540.92
2018-02-20T14:59:52.112Z,537.92
2018-02-20T15:02:18.725Z,542.83
2018-02-20T15:04:46.034Z,536.80
2018-02-20T15:07:12.646Z,533.70
2018-02-20T15:09:39.266Z,529.65
2018-02-20T15:12:05.872Z,530.37
2018-02-20T15:14:32.563Z,526.37
2018-02-20T15:16:59.891Z,528.97
2018-02-20T15:19:26.479Z,532.05
2018-02-20T15:21:53.102Z,535.15
2018-02-20T15:24:19.717Z,535.53
2018-02-20T15:26:46.294Z,533.38
2018-02-20T15:29:12.856Z,528.83
2018-02-20T15:31:39.522Z,532.97
2018-02-20T15:34:06.133Z,527.67
2018-02-20T15:36:33.469Z,530.58
2018-02-20T15:39:00.060Z,540.00
2018-02-20T15:41:26.613Z,528.70
2018-02-20T15:43:53.222Z,525.45
2018-02-20T15:46:19.867Z,530.90
2018-02-20T15:48:46.459Z,529.17
2018-02-20T15:51:14.044Z,503.50
2018-02-20T15:53:40.630Z,514.33
2018-02-20T15:56:07.247Z,528.42
2018-02-20T15:58:33.815Z,519.97
2018-02-20T16:01:00.407Z,519.62
2018-02-20T16:03:27.012Z,521.80
2018-02-20T16:05:53.656Z,516.70
2018-02-20T16:08:20.955Z,524.85
2018-02-20T16:10:48.474Z,528.30
2018-02-20T16:13:15.045Z,523.92
2018-02-20T16:15:44.569Z,527.47
2018-02-20T16:18:11.148Z,532.83
2018-02-20T16:20:37.748Z,529.33
2018-02-20T16:23:04.324Z,525.97
2018-02-20T16:25:31.654Z,526.60
2018-02-20T16:27:59.022Z,63.67
2018-02-20T16:30:25.584Z,421.65
2018-02-20T16:32:52.218Z,112.93
2018-02-20T16:35:18.819Z,273.52
2018-02-20T16:37:45.458Z,504.27
2018-02-20T16:40:12.055Z,395.73
2018-02-20T16:42:38.726Z,336.73
2018-02-20T16:45:06.071Z,497.95
2018-02-20T16:47:32.658Z,506.77
2018-02-20T16:49:59.219Z,70.37
2018-02-20T16:52:26.772Z,366.88
2018-02-20T16:54:53.341Z,506.25
2018-02-20T16:57:20.718Z,512.30
2018-02-20T16:59:48.042Z,508.35
2018-02-20T17:02:14.957Z,506.73
2018-02-20T17:04:41.524Z,202.52
2018-02-20T17:07:08.161Z,315.35
2018-02-20T17:09:34.758Z,429.95
2018-02-20T17:12:01.331Z,59.92
2018-02-20T17:14:28.678Z,286.42
2018-02-20T17:16:55.276Z,482.52
2018-02-20T17:19:21.868Z,525.08
2018-02-20T17:21:49.247Z,512.62
2018-02-20T17:24:16.578Z,513.12
2018-02-20T17:26:43.974Z,518.50
2018-02-20T17:29:10.567Z,519.50
2018-02-20T17:31:37.154Z,524.97
2018-02-20T17:34:03.743Z,474.80
2018-02-20T17:36:30.316Z,514.03
2018-02-20T17:38:56.918Z,347.70
2018-02-20T17:41:23.501Z,235.95
2018-02-20T17:43:50.278Z,234.75
2018-02-20T17:46:16.850Z,212.77
2018-02-20T17:48:44.199Z,190.00
2018-02-20T17:51:11.597Z,162.50
2018-02-20T17:53:38.207Z,169.32
2018-02-20T17:56:04.811Z,191.12
2018-02-20T17:58:31.387Z,235.05
2018-02-20T18:00:57.972Z,312.38
2018-02-20T18:03:24.557Z,349.10
2018-02-20T18:05:51.156Z,352.83
2018-02-20T18:08:17.837Z,417.37
2018-02-20T18:10:44.408Z,431.02
2018-02-20T18:13:11.020Z,399.42
2018-02-20T18:15:37.616Z,394.50
2018-02-20T18:18:05.000Z,424.35
2018-02-20T18:20:31.614Z,365.37
2018-02-20T18:22:58.963Z,232.18
2018-02-20T18:25:26.312Z,459.70
2018-02-20T18:27:53.641Z,316.73
2018-02-20T18:30:20.232Z,278.92
2018-02-20T18:32:46.794Z,168.05
2018-02-20T18:35:13.447Z,337.80
2018-02-20T18:37:40.041Z,400.83
2018-02-20T18:40:06.680Z,263.15
2018-02-20T18:42:33.292Z,276.27
2018-02-20T18:44:59.846Z,373.35
2018-02-20T18:47:27.215Z,253.40
2018-02-20T18:49:53.783Z,323.38
2018-02-20T18:52:20.368Z,243.68
2018-02-20T18:54:47.029Z,278.62
2018-02-20T18:57:13.619Z,314.88
2018-02-20T18:59:40.201Z,215.20
2018-02-20T19:02:06.808Z,283.23
2018-02-20T19:04:33.413Z,203.75
2018-02-20T19:07:00.039Z,247.48
2018-02-20T19:09:26.630Z,252.80
2018-02-20T19:11:54.248Z,297.35
2018-02-20T19:14:20.859Z,280.70
2018-02-20T19:16:47.475Z,289.83
2018-02-20T19:19:14.102Z,257.25
2018-02-20T19:21:41.469Z,256.92
2018-02-20T19:24:08.282Z,264.88
2018-02-20T19:26:34.955Z,265.62
2018-02-20T19:29:01.554Z,322.30
2018-02-20T19:31:28.224Z,301.47
2018-02-20T19:33:54.870Z,294.00
2018-02-20T19:36:21.466Z,300.65
2018-02-20T19:38:48.063Z,299.65
2018-02-20T19:41:14.703Z,243.20
2018-02-20T19:43:41.273Z,291.42
2018-02-20T19:46:07.863Z,274.20
2018-02-20T19:48:34.499Z,321.08
2018-02-20T19:51:01.136Z,270.45
2018-02-20T19:53:27.717Z,320.70
2018-02-20T19:55:55.087Z,308.80
2018-02-20T19:58:22.410Z,336.10
2018-02-20T20:00:49.815Z,381.70
2018-02-20T20:03:16.435Z,384.30
2018-02-20T20:05:43.041Z,394.25
2018-02-20T20:08:09.632Z,410.55
2018-02-20T20:10:36.198Z,423.33
2018-02-20T20:13:03.490Z,396.02
2018-02-20T20:15:30.123Z,437.92
2018-02-20T20:17:56.715Z,480.75
2018-02-20T20:20:24.039Z,489.27
2018-02-20T20:22:50.655Z,463.40
2018-02-20T20:25:17.309Z,480.40
2018-02-20T20:27:43.900Z,465.30
2018-02-20T20:30:10.574Z,464.52
2018-02-20T20:32:37.127Z,413.55
2018-02-20T20:35:03.722Z,353.40
2018-02-20T20:37:30.377Z,488.48
2018-02-20T20:39:57.766Z,454.15
2018-02-20T20:42:24.377Z,476.40
2018-02-20T20:44:51.262Z,484.42
2018-02-20T20:47:17.861Z,428.83
2018-02-20T20:49:45.198Z,473.77
2018-02-20T20:52:12.558Z,519.20
2018-02-20T20:54:39.132Z,510.35
2018-02-20T20:57:05.738Z,481.05
2018-02-20T20:59:33.051Z,514.87
2018-02-20T21:01:59.614Z,507.30
2018-02-20T21:04:26.208Z,518.40
2018-02-20T21:06:52.935Z,518.35
2018-02-20T21:09:19.503Z,516.47
2018-02-20T21:11:46.074Z,511.55
2018-02-20T21:14:13.446Z,487.65
2018-02-20T21:16:40.008Z,481.35
2018-02-20T21:19:06.581Z,471.92
2018-02-20T21:21:33.175Z,451.02
2018-02-20T21:23:59.866Z,463.02
2018-02-20T21:26:26.530Z,425.75
2018-02-20T21:28:53.120Z,443.73
2018-02-20T21:31:19.899Z,459.67
2018-02-20T21:33:47.229Z,414.20
2018-02-20T21:36:13.810Z,435.27
2018-02-20T21:38:40.406Z,395.60
2018-02-20T21:41:07.154Z,285.05
2018-02-20T21:43:34.490Z,419.20
2018-02-20T21:46:01.096Z,251.15
2018-02-20T21:48:27.671Z,332.85
2018-02-20T21:50:54.282Z,431.60
2018-02-20T21:53:20.950Z,397.17
2018-02-20T21:55:48.254Z,456.77
2018-02-20T21:58:14.830Z,480.13
2018-02-20T22:00:41.478Z,467.05
2018-02-20T22:03:08.044Z,444.13
2018-02-20T22:05:34.730Z,456.50
2018-02-20T22:08:01.319Z,494.70
2018-02-20T22:10:27.915Z,453.48
2018-02-20T22:12:55.286Z,472.87
2018-02-20T22:15:22.598Z,458.60
2018-02-20T22:17:49.169Z,511.38
2018-02-20T22:20:15.756Z,507.05
2018-02-20T22:22:42.342Z,499.95
2018-02-20T22:25:08.915Z,507.30
2018-02-20T22:27:35.529Z,496.08
2018-02-20T22:30:02.956Z,527.92
2018-02-20T22:32:29.527Z,495.92
2018-02-20T22:34:56.845Z,508.42
2018-02-20T22:37:23.395Z,458.75
2018-02-20T22:39:49.980Z,453.90
2018-02-20T22:42:16.586Z,439.33
2018-02-20T22:44:43.283Z,430.10
2018-02-20T22:47:09.866Z,469.85
2018-02-20T22:49:37.166Z,423.92
2018-02-20T22:52:03.763Z,419.17
2018-02-20T22:54:30.336Z,435.55
2018-02-20T22:56:56.915Z,399.52
2018-02-20T22:59:24.230Z,413.25
2018-02-20T23:01:51.164Z,434.10
2018-02-20T23:04:17.719Z,422.75
2018-02-20T23:06:45.219Z,417.35
2018-02-20T23:09:11.802Z,423.45
2018-02-20T23:11:46.194Z,458.90
2018-02-20T23:14:12.816Z,452.02
2018-02-20T23:16:39.374Z,408.77
2018-02-20T23:19:05.962Z,428.52
2018-02-20T23:21:32.603Z,424.73
2018-02-20T23:23:59.174Z,460.55
2018-02-20T23:26:25.732Z,433.83
2018-02-20T23:28:52.447Z,428.33
2018-02-20T23:31:18.994Z,432.70
2018-02-20T23:33:45.561Z,439.30
2018-02-20T23:36:12.934Z,420.20
2018-02-20T23:38:39.506Z,437.40
2018-02-20T23:41:06.199Z,420.98
2018-02-20T23:43:32.792Z,443.40
2018-02-20T23:46:00.102Z,408.58
2018-02-20T23:48:26.677Z,452.45
