createdAt,value
2023-02-09T00:02:51.105Z,63.71
2023-02-09T00:07:56.574Z,63.77
2023-02-09T00:13:20.267Z,63.91
2023-02-09T00:18:28.671Z,63.90
2023-02-09T00:23:36.636Z,63.74
2023-02-09T00:28:42.102Z,63.68
2023-02-09T00:33:47.715Z,63.72
2023-02-09T00:38:53.419Z,63.79
2023-02-09T00:43:59.006Z,63.80
2023-02-09T00:49:05.868Z,63.86
2023-02-09T00:54:11.461Z,63.91
2023-02-09T00:59:17.766Z,63.89
2023-02-09T01:04:23.321Z,64.02
2023-02-09T01:09:28.910Z,63.97
2023-02-09T01:14:34.441Z,64.00
2023-02-09T01:19:39.965Z,64.15
2023-02-09T01:24:45.630Z,64.11
2023-02-09T01:29:52.872Z,64.03
2023-02-09T01:34:58.341Z,64.13
2023-02-09T01:40:04.784Z,64.23
2023-02-09T01:45:32.985Z,64.01
2023-02-09T01:50:41.521Z,64.24
2023-02-09T01:55:52.554Z,63.94
2023-02-09T02:01:00.046Z,64.02
2023-02-09T02:06:08.595Z,64.17
2023-02-09T02:11:14.435Z,64.11
2023-02-09T02:16:29.196Z,64.31
2023-02-09T02:21:43.481Z,64.22
2023-02-09T02:27:08.198Z,64.08
2023-02-09T02:32:28.866Z,64.06
2023-02-09T02:37:52.608Z,64.14
2023-02-09T02:43:01.050Z,64.20
2023-02-09T02:48:31.157Z,64.11
2023-02-09T02:53:38.942Z,64.07
2023-02-09T02:58:47.264Z,64.08
2023-02-09T03:03:54.636Z,64.14
2023-02-09T03:09:00.684Z,64.01
2023-02-09T03:14:24.376Z,64.05
2023-02-09T03:19:44.219Z,64.11
2023-02-09T03:25:10.982Z,64.04
2023-02-09T03:30:18.048Z,64.07
2023-02-09T03:35:26.608Z,63.97
2023-02-09T03:40:32.151Z,63.92
2023-02-09T03:45:37.688Z,64.32
2023-02-09T03:50:43.681Z,64.21
2023-02-09T03:55:49.542Z,64.34
2023-02-09T04:00:55.058Z,64.22
2023-02-09T04:06:00.750Z,64.13
2023-02-09T04:11:06.384Z,64.00
2023-02-09T04:16:11.882Z,63.97
2023-02-09T04:21:17.463Z,64.08
2023-02-09T04:26:23.107Z,64.08
2023-02-09T04:31:28.804Z,64.25
2023-02-09T04:36:34.468Z,64.44
2023-02-09T04:41:40.032Z,64.28
2023-02-09T04:46:45.840Z,63.99
2023-02-09T04:51:51.375Z,64.11
2023-02-09T04:57:15.090Z,64.35
2023-02-09T05:02:20.628Z,64.15
2023-02-09T05:07:26.762Z,63.92
2023-02-09T05:12:33.318Z,64.29
2023-02-09T05:17:39.048Z,64.19
2023-02-09T05:22:44.651Z,64.12
2023-02-09T05:27:50.253Z,63.96
2023-02-09T05:32:56.321Z,63.75
2023-02-09T05:38:01.837Z,63.74
2023-02-09T05:43:07.437Z,63.81
2023-02-09T05:48:12.907Z,64.02
2023-02-09T05:53:18.769Z,63.95
2023-02-09T05:58:24.152Z,63.81
2023-02-09T06:03:29.828Z,63.91
2023-02-09T06:08:35.382Z,63.94
2023-02-09T06:13:40.898Z,63.87
2023-02-09T06:18:46.553Z,64.01
2023-02-09T06:23:52.445Z,63.85
2023-02-09T06:28:57.913Z,64.07
2023-02-09T06:34:05.413Z,64.01
2023-02-09T06:39:11.889Z,64.01
2023-02-09T06:44:17.275Z,63.86
2023-02-09T06:49:24.196Z,63.95
2023-02-09T06:54:30.257Z,63.65
2023-02-09T06:59:35.676Z,63.76
2023-02-09T07:04:41.114Z,63.96
2023-02-09T07:09:46.602Z,63.57
2023-02-09T07:14:52.076Z,63.27
2023-02-09T07:19:58.006Z,63.79
2023-02-09T07:25:03.485Z,63.30
2023-02-09T07:30:10.027Z,63.10
2023-02-09T07:35:15.481Z,63.86
2023-02-09T07:40:21.246Z,63.33
2023-02-09T07:45:26.787Z,63.11
2023-02-09T07:50:32.883Z,62.97
2023-02-09T07:55:39.789Z,63.07
2023-02-09T08:00:45.984Z,62.85
2023-02-09T08:06:03.581Z,62.70
2023-02-09T08:11:09.170Z,62.83
2023-02-09T08:16:17.664Z,62.41
2023-02-09T08:21:23.831Z,62.18
2023-02-09T08:26:30.357Z,61.67
2023-02-09T08:31:36.046Z,61.85
2023-02-09T08:36:41.924Z,60.04
2023-02-09T08:41:47.344Z,60.19
2023-02-09T08:46:53.046Z,59.87
2023-02-09T08:51:58.572Z,59.81
2023-02-09T08:57:04.235Z,59.52
2023-02-09T09:02:09.696Z,58.79
2023-02-09T09:07:15.531Z,58.50
2023-02-09T09:12:21.156Z,58.76
2023-02-09T09:17:26.677Z,58.03
2023-02-09T09:22:33.800Z,58.45
2023-02-09T09:27:39.330Z,57.70
2023-02-09T09:32:44.888Z,58.05
2023-02-09T09:37:50.483Z,57.51
2023-02-09T09:42:59.154Z,57.83
2023-02-09T09:48:05.321Z,57.33
2023-02-09T09:53:19.868Z,57.22
2023-02-09T09:58:25.764Z,56.10
2023-02-09T10:03:31.288Z,56.28
2023-02-09T10:08:39.813Z,55.64
2023-02-09T10:13:50.642Z,55.34
2023-02-09T10:19:01.999Z,54.99
2023-02-09T10:24:17.224Z,54.26
2023-02-09T10:29:27.199Z,53.75
2023-02-09T10:34:44.858Z,54.42
2023-02-09T10:39:56.178Z,53.98
2023-02-09T10:45:28.645Z,54.34
2023-02-09T10:50:34.208Z,53.73
2023-02-09T10:55:42.315Z,53.44
2023-02-09T11:01:02.568Z,52.72
2023-02-09T11:06:19.818Z,52.44
2023-02-09T11:11:31.286Z,51.72
2023-02-09T11:16:52.046Z,51.99
2023-02-09T11:22:06.975Z,50.73
2023-02-09T11:27:38.191Z,52.41
2023-02-09T11:32:49.237Z,51.05
2023-02-09T11:38:01.706Z,51.04
2023-02-09T11:43:10.267Z,50.69
2023-02-09T11:48:27.987Z,50.37
2023-02-09T11:53:45.592Z,49.31
2023-02-09T11:59:19.168Z,49.08
2023-02-09T12:04:53.698Z,49.33
2023-02-09T12:10:31.030Z,49.15
2023-02-09T12:15:49.368Z,49.92
2023-02-09T12:21:03.990Z,49.61
2023-02-09T12:26:24.068Z,49.61
2023-02-09T12:31:30.172Z,48.38
2023-02-09T12:36:36.495Z,47.96
2023-02-09T12:41:44.937Z,48.78
2023-02-09T12:46:53.622Z,46.46
2023-02-09T12:52:16.970Z,46.64
2023-02-09T12:57:28.655Z,46.64
2023-02-09T13:02:52.363Z,47.62
2023-02-09T13:08:19.102Z,46.84
2023-02-09T13:13:36.744Z,46.73
2023-02-09T13:19:03.457Z,47.16
2023-02-09T13:24:22.871Z,47.16
2023-02-09T13:29:31.330Z,47.20
2023-02-09T13:34:58.933Z,47.20
2023-02-09T13:40:23.798Z,47.01
2023-02-09T13:45:29.742Z,47.06
2023-02-09T13:50:35.185Z,47.00
2023-02-09T13:55:42.984Z,46.33
2023-02-09T14:00:58.114Z,47.18
2023-02-09T14:06:12.875Z,47.18
2023-02-09T14:11:41.531Z,46.47
2023-02-09T14:16:51.602Z,46.42
2023-02-09T14:21:46.972Z,46.84
2023-02-09T14:27:06.888Z,46.25
2023-02-09T14:32:47.930Z,46.25
2023-02-09T14:37:56.314Z,46.05
2023-02-09T14:43:04.781Z,46.05
2023-02-09T14:48:22.313Z,46.25
2023-02-09T14:53:30.756Z,46.26
2023-02-09T14:58:36.267Z,46.29
2023-02-09T15:03:41.831Z,46.29
2023-02-09T15:08:47.365Z,46.18
2023-02-09T15:14:02.953Z,46.12
2023-02-09T15:19:14.932Z,46.41
2023-02-09T15:24:20.672Z,46.48
2023-02-09T15:29:27.383Z,46.36
2023-02-09T15:34:32.912Z,46.44
2023-02-09T15:39:38.361Z,46.58
2023-02-09T15:45:01.550Z,46.53
2023-02-09T15:50:07.505Z,46.88
2023-02-09T15:55:18.673Z,46.84
2023-02-09T16:00:27.287Z,46.75
2023-02-09T16:05:32.857Z,45.90
2023-02-09T16:10:38.236Z,46.80
2023-02-09T16:15:44.008Z,46.97
2023-02-09T16:20:52.336Z,47.35
2023-02-09T16:26:01.617Z,47.49
2023-02-09T16:31:08.641Z,47.75
2023-02-09T16:36:16.823Z,47.95
2023-02-09T16:41:40.234Z,48.34
2023-02-09T16:46:47.971Z,48.32
2023-02-09T16:51:53.693Z,48.72
2023-02-09T16:56:59.259Z,48.91
2023-02-09T17:02:05.496Z,48.99
2023-02-09T17:07:12.462Z,49.18
2023-02-09T17:12:17.928Z,49.25
2023-02-09T17:17:23.859Z,49.34
2023-02-09T17:22:29.527Z,49.36
2023-02-09T17:27:35.048Z,49.64
2023-02-09T17:32:41.311Z,49.75
2023-02-09T17:37:47.678Z,49.75
2023-02-09T17:42:54.110Z,50.02
2023-02-09T17:48:01.007Z,50.26
2023-02-09T17:53:09.707Z,50.25
2023-02-09T17:58:15.780Z,50.31
2023-02-09T18:03:24.034Z,50.73
2023-02-09T18:08:31.183Z,50.96
2023-02-09T18:13:36.569Z,51.10
2023-02-09T18:18:43.202Z,51.48
2023-02-09T18:23:49.331Z,51.30
2023-02-09T18:28:54.774Z,51.59
2023-02-09T18:34:00.240Z,51.79
2023-02-09T18:39:05.976Z,52.01
2023-02-09T18:44:11.981Z,52.21
2023-02-09T18:49:17.527Z,52.45
2023-02-09T18:54:23.179Z,52.47
2023-02-09T18:59:33.379Z,52.54
2023-02-09T19:04:39.669Z,52.90
2023-02-09T19:09:46.006Z,53.45
2023-02-09T19:14:52.422Z,53.57
2023-02-09T19:20:03.134Z,53.80
2023-02-09T19:25:09.106Z,53.76
2023-02-09T19:30:17.579Z,53.88
2023-02-09T19:35:23.823Z,53.98
2023-02-09T19:40:31.238Z,54.12
2023-02-09T19:45:37.799Z,54.28
2023-02-09T19:50:43.635Z,54.21
2023-02-09T19:55:53.594Z,54.24
2023-02-09T20:00:59.165Z,54.33
2023-02-09T20:06:32.775Z,54.46
2023-02-09T20:11:38.510Z,54.54
2023-02-09T20:16:43.991Z,54.69
2023-02-09T20:21:49.741Z,54.73
2023-02-09T20:26:55.450Z,54.83
2023-02-09T20:32:01.809Z,55.05
2023-02-09T20:37:07.422Z,55.23
2023-02-09T20:42:31.344Z,55.41
2023-02-09T20:47:36.976Z,55.57
2023-02-09T20:52:45.816Z,55.82
2023-02-09T20:57:52.046Z,55.97
2023-02-09T21:02:57.657Z,56.14
2023-02-09T21:08:04.712Z,56.21
2023-02-09T21:13:11.895Z,56.43
2023-02-09T21:18:19.123Z,56.58
2023-02-09T21:23:24.824Z,56.64
2023-02-09T21:28:30.881Z,56.61
2023-02-09T21:33:37.374Z,56.73
2023-02-09T21:38:43.164Z,56.84
2023-02-09T21:43:49.292Z,56.78
2023-02-09T21:48:55.410Z,56.80
2023-02-09T21:54:00.855Z,56.74
2023-02-09T21:59:06.436Z,56.85
2023-02-09T22:04:12.815Z,57.13
2023-02-09T22:09:20.382Z,57.25
2023-02-09T22:14:25.968Z,57.53
2023-02-09T22:19:31.444Z,57.53
2023-02-09T22:24:44.608Z,57.69
2023-02-09T22:29:50.039Z,58.80
2023-02-09T22:34:55.504Z,59.29
2023-02-09T22:40:01.069Z,59.55
2023-02-09T22:45:08.240Z,60.01
2023-02-09T22:50:13.685Z,59.96
2023-02-09T22:55:19.145Z,59.99
2023-02-09T23:00:24.672Z,59.99
2023-02-09T23:05:30.164Z,60.12
2023-02-09T23:10:35.693Z,60.34
2023-02-09T23:15:41.257Z,60.84
2023-02-09T23:20:47.780Z,61.23
2023-02-09T23:25:53.863Z,61.35
2023-02-09T23:31:01.959Z,61.75
2023-02-09T23:36:09.449Z,61.87
2023-02-09T23:41:19.669Z,62.21
2023-02-09T23:46:28.899Z,62.58
2023-02-09T23:51:36.594Z,62.85
2023-02-09T23:56:42.183Z,62.58
