createdAt,value
2023-02-23T00:08:17.938Z,58.53
2023-02-23T00:10:46.393Z,58.13
2023-02-23T00:13:21.941Z,58.50
2023-02-23T00:15:56.870Z,58.80
2023-02-23T00:18:29.720Z,59.18
2023-02-23T00:21:01.481Z,59.11
2023-02-23T00:23:33.159Z,59.31
2023-02-23T00:26:08.423Z,58.94
2023-02-23T00:28:38.640Z,58.59
2023-02-23T00:31:11.427Z,59.11
2023-02-23T00:34:05.724Z,59.16
2023-02-23T00:36:38.373Z,59.49
2023-02-23T00:39:31.914Z,59.40
2023-02-23T00:42:03.468Z,59.74
2023-02-23T00:44:33.716Z,59.00
2023-02-23T00:47:02.604Z,58.63
2023-02-23T00:49:38.478Z,59.34
2023-02-23T00:52:08.768Z,59.41
2023-02-23T00:54:41.066Z,59.61
2023-02-23T00:57:12.080Z,59.97
2023-02-23T00:59:43.021Z,59.85
2023-02-23T01:02:13.247Z,59.91
2023-02-23T01:04:43.609Z,60.12
2023-02-23T01:07:18.166Z,59.85
2023-02-23T01:10:31.710Z,60.39
2023-02-23T01:13:07.511Z,60.34
2023-02-23T01:15:42.895Z,60.42
2023-02-23T01:18:20.555Z,60.75
2023-02-23T01:20:50.781Z,61.40
2023-02-23T01:23:27.312Z,60.68
2023-02-23T01:25:57.847Z,59.78
2023-02-23T01:28:29.895Z,59.57
2023-02-23T01:31:00.884Z,59.27
2023-02-23T01:33:30.310Z,59.36
2023-02-23T01:35:59.602Z,59.59
2023-02-23T01:38:32.540Z,59.44
2023-02-23T01:41:03.468Z,59.52
2023-02-23T01:43:58.601Z,59.19
2023-02-23T01:46:38.540Z,59.07
2023-02-23T01:49:10.194Z,59.31
2023-02-23T01:51:47.967Z,59.27
2023-02-23T01:54:28.490Z,58.92
2023-02-23T01:57:01.568Z,58.84
2023-02-23T01:59:35.500Z,58.87
2023-02-23T02:02:05.801Z,58.90
2023-02-23T02:04:43.821Z,58.61
2023-02-23T02:07:14.569Z,58.30
2023-02-23T02:10:12.379Z,57.57
2023-02-23T02:12:51.602Z,56.84
2023-02-23T02:15:25.634Z,55.69
2023-02-23T02:18:10.628Z,54.83
2023-02-23T02:21:17.597Z,53.73
2023-02-23T02:24:48.984Z,54.59
2023-02-23T02:27:22.780Z,54.74
2023-02-23T02:30:22.420Z,54.96
2023-02-23T02:33:14.347Z,55.10
2023-02-23T02:36:26.541Z,55.28
2023-02-23T02:39:34.940Z,55.41
2023-02-23T02:42:12.425Z,54.84
2023-02-23T02:45:01.641Z,54.68
2023-02-23T02:47:50.547Z,55.11
2023-02-23T02:50:39.966Z,55.18
2023-02-23T02:53:12.067Z,55.41
2023-02-23T02:55:43.617Z,54.98
2023-02-23T02:58:19.398Z,54.45
2023-02-23T03:01:12.822Z,54.07
2023-02-23T03:04:10.220Z,53.01
2023-02-23T03:07:15.664Z,52.28
2023-02-23T03:10:18.320Z,52.60
2023-02-23T03:13:25.109Z,53.15
2023-02-23T03:16:45.760Z,53.09
2023-02-23T03:19:52.197Z,54.06
2023-02-23T03:22:52.551Z,54.33
2023-02-23T03:25:49.678Z,54.80
2023-02-23T03:28:54.896Z,54.62
2023-02-23T03:32:09.112Z,55.04
2023-02-23T03:35:09.716Z,55.07
2023-02-23T03:38:11.044Z,54.70
2023-02-23T03:41:00.923Z,53.89
2023-02-23T03:43:53.345Z,53.57
2023-02-23T03:46:44.254Z,53.58
2023-02-23T03:49:33.136Z,54.26
2023-02-23T03:52:35.527Z,54.53
2023-02-23T03:55:46.151Z,55.21
2023-02-23T03:58:42.456Z,55.54
2023-02-23T04:01:33.820Z,55.94
2023-02-23T04:04:22.780Z,56.19
2023-02-23T04:07:15.437Z,56.40
2023-02-23T04:10:04.409Z,56.85
2023-02-23T04:13:17.417Z,56.89
2023-02-23T04:16:02.076Z,56.25
2023-02-23T04:18:38.659Z,55.52
2023-02-23T04:21:11.233Z,54.66
2023-02-23T04:23:44.044Z,54.70
2023-02-23T04:26:14.656Z,53.88
2023-02-23T04:28:45.337Z,54.24
2023-02-23T04:31:18.416Z,54.71
2023-02-23T04:33:49.499Z,54.80
2023-02-23T04:36:20.318Z,54.90
2023-02-23T04:38:54.014Z,55.31
2023-02-23T04:41:24.992Z,55.47
2023-02-23T04:43:55.827Z,55.87
2023-02-23T04:46:28.792Z,55.90
2023-02-23T04:49:16.956Z,56.03
2023-02-23T04:51:51.080Z,56.34
2023-02-23T04:54:28.982Z,56.85
2023-02-23T04:57:01.137Z,56.54
2023-02-23T04:59:37.014Z,56.05
2023-02-23T05:02:08.347Z,56.42
2023-02-23T05:04:44.844Z,55.84
2023-02-23T05:07:19.135Z,55.94
2023-02-23T05:09:48.063Z,55.55
2023-02-23T05:12:23.557Z,55.90
2023-02-23T05:14:59.989Z,56.19
2023-02-23T05:17:34.263Z,56.00
2023-02-23T05:20:06.927Z,55.76
2023-02-23T05:22:42.933Z,55.76
2023-02-23T05:25:17.740Z,55.96
2023-02-23T05:27:47.469Z,55.90
2023-02-23T05:30:17.530Z,56.20
2023-02-23T05:32:51.160Z,56.33
2023-02-23T05:35:20.835Z,56.39
2023-02-23T05:38:00.352Z,56.59
2023-02-23T05:40:32.201Z,56.05
2023-02-23T05:43:01.882Z,55.87
2023-02-23T05:45:31.868Z,55.18
2023-02-23T05:48:01.395Z,54.77
2023-02-23T05:50:33.930Z,54.83
2023-02-23T05:53:03.460Z,54.35
2023-02-23T05:55:38.989Z,54.30
2023-02-23T05:58:11.974Z,54.27
2023-02-23T06:01:07.621Z,54.78
2023-02-23T06:03:56.215Z,54.36
2023-02-23T06:06:28.984Z,54.27
2023-02-23T06:08:58.404Z,54.16
2023-02-23T06:11:29.669Z,54.25
2023-02-23T06:14:01.606Z,54.17
2023-02-23T06:23:00.529Z,53.76
2023-02-23T06:25:30.366Z,53.92
2023-02-23T06:28:09.017Z,54.08
2023-02-23T06:30:40.890Z,54.09
2023-02-23T06:35:05.800Z,54.05
2023-02-23T06:38:32.661Z,54.17
2023-02-23T06:41:11.022Z,54.72
2023-02-23T06:43:48.085Z,54.67
2023-02-23T06:46:20.938Z,54.36
2023-02-23T06:48:59.262Z,54.47
2023-02-23T06:51:33.074Z,54.17
2023-02-23T06:54:15.694Z,54.03
2023-02-23T06:56:47.560Z,54.38
2023-02-23T06:59:16.989Z,54.74
2023-02-23T07:02:01.419Z,54.66
2023-02-23T07:04:31.830Z,54.51
2023-02-23T07:07:06.112Z,54.42
2023-02-23T07:09:42.706Z,54.63
2023-02-23T07:12:16.779Z,54.00
2023-02-23T07:14:51.070Z,53.77
2023-02-23T07:17:21.363Z,54.29
2023-02-23T07:19:57.918Z,54.65
2023-02-23T07:22:38.590Z,54.51
2023-02-23T07:25:10.246Z,54.86
2023-02-23T07:28:14.021Z,55.32
2023-02-23T07:30:49.730Z,55.05
2023-02-23T07:33:24.591Z,54.23
2023-02-23T07:36:09.234Z,54.19
2023-02-23T07:38:41.585Z,54.21
2023-02-23T07:41:11.086Z,54.19
2023-02-23T07:43:40.936Z,53.95
2023-02-23T07:46:15.196Z,54.43
2023-02-23T07:48:52.244Z,54.48
2023-02-23T07:51:23.082Z,54.47
2023-02-23T07:53:54.595Z,54.45
2023-02-23T07:56:50.955Z,54.07
2023-02-23T07:59:20.787Z,53.58
2023-02-23T08:01:52.223Z,54.16
2023-02-23T08:04:23.802Z,54.44
2023-02-23T08:06:55.895Z,54.85
2023-02-23T08:09:32.149Z,54.50
2023-02-23T08:12:10.281Z,54.72
2023-02-23T08:14:42.235Z,53.30
2023-02-23T08:17:13.125Z,53.12
2023-02-23T08:19:44.043Z,53.38
2023-02-23T08:23:09.286Z,52.67
2023-02-23T08:25:40.329Z,53.11
2023-02-23T08:28:22.412Z,53.59
2023-02-23T08:30:54.258Z,51.70
2023-02-23T08:33:29.469Z,51.21
2023-02-23T08:36:03.539Z,50.85
2023-02-23T08:38:38.713Z,51.49
2023-02-23T08:41:12.618Z,51.03
2023-02-23T08:43:48.632Z,51.41
2023-02-23T08:46:22.516Z,51.69
2023-02-23T08:49:20.451Z,51.78
2023-02-23T08:51:50.487Z,52.02
2023-02-23T08:54:22.748Z,52.25
2023-02-23T08:56:58.280Z,52.43
2023-02-23T08:59:31.257Z,52.06
2023-02-23T09:02:01.548Z,51.97
2023-02-23T09:04:38.763Z,52.34
2023-02-23T09:07:11.151Z,51.78
2023-02-23T09:09:44.886Z,51.63
2023-02-23T09:12:20.896Z,51.15
2023-02-23T09:14:50.538Z,51.40
2023-02-23T09:17:22.534Z,50.25
2023-02-23T09:20:01.701Z,49.75
2023-02-23T09:22:36.771Z,49.72
2023-02-23T09:25:23.063Z,50.04
2023-02-23T09:28:00.408Z,50.31
2023-02-23T09:30:35.453Z,50.20
2023-02-23T09:33:08.029Z,49.77
2023-02-23T09:35:38.838Z,48.33
2023-02-23T09:38:13.004Z,47.73
2023-02-23T09:40:52.535Z,47.57
2023-02-23T09:44:08.871Z,48.28
2023-02-23T09:46:44.986Z,48.23
2023-02-23T09:49:22.626Z,48.31
2023-02-23T09:51:57.153Z,48.38
2023-02-23T09:54:27.738Z,48.54
2023-02-23T09:57:04.447Z,48.38
2023-02-23T09:59:35.620Z,48.47
2023-02-23T10:02:26.417Z,48.44
2023-02-23T10:05:00.858Z,48.90
2023-02-23T10:08:12.914Z,49.08
2023-02-23T10:10:57.310Z,47.74
2023-02-23T10:14:00.940Z,47.59
2023-02-23T10:17:25.154Z,48.03
2023-02-23T10:20:31.220Z,48.45
2023-02-23T10:23:08.488Z,48.76
2023-02-23T10:25:59.551Z,49.08
2023-02-23T10:28:28.692Z,48.46
2023-02-23T10:30:59.842Z,47.83
2023-02-23T10:33:40.733Z,47.26
2023-02-23T10:36:38.445Z,47.03
2023-02-23T10:39:09.354Z,46.44
2023-02-23T10:41:40.205Z,44.71
2023-02-23T10:44:17.293Z,45.25
2023-02-23T10:46:55.824Z,45.61
2023-02-23T10:49:34.941Z,46.22
2023-02-23T10:52:13.045Z,46.06
2023-02-23T10:54:47.008Z,45.91
2023-02-23T10:57:30.664Z,45.69
2023-02-23T11:00:20.085Z,45.55
2023-02-23T11:02:49.839Z,45.64
2023-02-23T11:05:50.089Z,45.71
2023-02-23T11:08:25.076Z,45.47
2023-02-23T11:11:17.198Z,45.30
2023-02-23T11:13:49.874Z,44.25
2023-02-23T11:16:30.758Z,43.19
2023-02-23T11:19:40.074Z,43.57
2023-02-23T11:22:21.785Z,43.68
2023-02-23T11:24:56.554Z,43.41
2023-02-23T11:27:26.068Z,43.71
2023-02-23T11:29:58.736Z,44.00
2023-02-23T11:32:28.674Z,44.05
2023-02-23T11:35:23.771Z,43.78
2023-02-23T11:37:55.797Z,42.92
2023-02-23T11:40:29.460Z,42.83
2023-02-23T11:43:17.588Z,42.97
2023-02-23T11:45:55.057Z,42.08
2023-02-23T11:48:43.118Z,41.81
2023-02-23T11:51:12.214Z,42.54
2023-02-23T11:53:45.859Z,42.05
2023-02-23T11:56:20.637Z,41.09
2023-02-23T11:59:15.861Z,40.80
2023-02-23T12:02:18.776Z,41.22
2023-02-23T12:04:47.363Z,40.71
2023-02-23T12:07:43.851Z,41.21
2023-02-23T12:10:44.909Z,41.77
2023-02-23T12:13:49.164Z,41.76
2023-02-23T12:16:41.938Z,42.44
2023-02-23T12:19:29.420Z,41.91
2023-02-23T12:22:52.817Z,41.22
2023-02-23T12:25:34.687Z,40.79
2023-02-23T12:28:43.775Z,41.03
2023-02-23T12:31:53.888Z,41.15
2023-02-23T12:34:31.174Z,41.23
2023-02-23T12:37:09.697Z,41.83
2023-02-23T12:39:45.530Z,42.43
2023-02-23T12:42:30.931Z,42.77
2023-02-23T12:45:06.138Z,42.54
2023-02-23T12:47:49.216Z,41.82
2023-02-23T12:50:39.663Z,41.26
2023-02-23T12:53:31.951Z,41.74
2023-02-23T12:56:04.802Z,41.12
2023-02-23T12:58:46.788Z,39.97
2023-02-23T13:02:09.848Z,39.76
2023-02-23T13:04:55.148Z,39.57
2023-02-23T13:08:22.963Z,39.91
2023-02-23T13:11:30.615Z,40.47
2023-02-23T13:14:24.158Z,40.64
2023-02-23T13:17:39.878Z,39.20
2023-02-23T13:20:33.359Z,39.44
2023-02-23T13:23:44.325Z,39.96
2023-02-23T13:26:18.136Z,40.01
2023-02-23T13:29:00.881Z,38.74
2023-02-23T13:31:37.205Z,39.48
2023-02-23T13:34:15.910Z,39.76
2023-02-23T13:37:15.321Z,39.91
2023-02-23T13:40:21.914Z,40.56
2023-02-23T13:43:23.270Z,41.49
2023-02-23T13:46:14.138Z,41.84
2023-02-23T13:48:57.513Z,40.27
2023-02-23T13:51:59.152Z,40.21
2023-02-23T14:03:04.785Z,40.02
2023-02-23T14:05:43.603Z,40.45
2023-02-23T14:08:29.777Z,40.59
2023-02-23T14:11:01.104Z,40.57
2023-02-23T14:13:36.100Z,40.61
2023-02-23T14:16:17.974Z,40.08
2023-02-23T14:19:15.934Z,40.42
2023-02-23T14:22:10.014Z,40.78
2023-02-23T14:24:43.659Z,40.99
2023-02-23T14:27:41.340Z,41.41
2023-02-23T14:30:20.738Z,41.37
2023-02-23T14:32:54.367Z,41.72
2023-02-23T14:35:38.015Z,42.05
2023-02-23T14:38:17.632Z,42.17
2023-02-23T14:40:51.736Z,42.05
2023-02-23T14:43:46.616Z,41.92
2023-02-23T14:46:24.419Z,41.95
2023-02-23T14:49:11.093Z,41.89
2023-02-23T14:52:07.522Z,41.89
2023-02-23T14:54:42.298Z,41.96
2023-02-23T14:57:23.350Z,41.98
2023-02-23T15:00:02.210Z,42.11
2023-02-23T15:02:40.763Z,42.30
2023-02-23T15:05:21.912Z,42.46
2023-02-23T15:08:18.926Z,42.75
2023-02-23T15:11:20.337Z,43.29
2023-02-23T15:14:27.460Z,43.62
2023-02-23T15:17:08.973Z,43.80
2023-02-23T15:19:50.629Z,43.82
2023-02-23T15:22:38.350Z,44.20
2023-02-23T15:25:27.478Z,44.33
2023-02-23T15:28:09.703Z,44.31
2023-02-23T15:30:49.456Z,44.22
2023-02-23T15:33:28.865Z,44.67
2023-02-23T15:36:29.365Z,44.89
2023-02-23T15:39:06.626Z,45.29
2023-02-23T15:41:38.466Z,45.29
2023-02-23T15:44:57.305Z,45.88
2023-02-23T15:47:33.055Z,45.91
2023-02-23T15:50:05.486Z,45.91
2023-02-23T15:52:44.917Z,45.80
2023-02-23T15:55:21.475Z,46.39
2023-02-23T15:57:58.423Z,46.44
2023-02-23T16:00:43.269Z,46.51
2023-02-23T16:04:11.135Z,46.78
2023-02-23T16:06:52.585Z,46.60
2023-02-23T16:09:33.768Z,47.10
2023-02-23T16:12:10.520Z,47.44
2023-02-23T16:14:46.392Z,47.57
2023-02-23T16:17:28.566Z,47.68
2023-02-23T16:20:20.635Z,47.75
2023-02-23T16:22:53.377Z,47.81
2023-02-23T16:25:21.033Z,47.98
2023-02-23T16:27:54.604Z,48.03
2023-02-23T16:30:34.518Z,47.98
2023-02-23T16:33:21.461Z,48.04
2023-02-23T16:36:11.124Z,48.20
2023-02-23T16:39:07.784Z,48.33
2023-02-23T16:41:42.666Z,48.33
2023-02-23T16:44:43.263Z,48.75
2023-02-23T16:47:38.164Z,48.56
2023-02-23T16:50:20.167Z,48.91
2023-02-23T16:52:58.069Z,48.86
2023-02-23T16:55:29.164Z,48.77
2023-02-23T16:58:02.096Z,48.92
2023-02-23T17:00:33.872Z,49.21
2023-02-23T17:03:23.979Z,49.39
2023-02-23T17:05:57.018Z,49.85
2023-02-23T17:08:31.266Z,50.08
2023-02-23T17:10:58.829Z,50.52
2023-02-23T17:13:32.442Z,50.55
2023-02-23T17:16:07.538Z,50.86
2023-02-23T17:18:42.961Z,50.84
2023-02-23T17:21:15.470Z,51.22
2023-02-23T17:23:55.631Z,51.45
2023-02-23T17:26:29.630Z,51.86
2023-02-23T17:29:36.072Z,52.07
2023-02-23T17:32:09.808Z,52.22
2023-02-23T17:34:49.748Z,52.61
2023-02-23T17:37:23.133Z,52.29
2023-02-23T17:39:57.718Z,52.91
2023-02-23T17:42:34.760Z,53.12
2023-02-23T17:45:04.891Z,53.23
2023-02-23T17:47:38.837Z,53.16
2023-02-23T17:50:11.616Z,53.45
2023-02-23T17:52:44.377Z,53.74
2023-02-23T17:55:14.703Z,53.75
2023-02-23T17:57:46.031Z,53.54
2023-02-23T18:00:21.756Z,53.73
2023-02-23T18:02:51.249Z,53.94
2023-02-23T18:05:22.286Z,54.13
2023-02-23T18:07:51.278Z,54.55
2023-02-23T18:10:25.806Z,54.54
2023-02-23T18:54:08.054Z,56.91
2023-02-23T18:56:43.783Z,56.38
2023-02-23T18:59:14.881Z,56.39
2023-02-23T19:01:48.904Z,56.15
2023-02-23T19:04:22.236Z,56.66
2023-02-23T19:06:56.940Z,56.54
2023-02-23T19:09:30.118Z,56.62
2023-02-23T19:12:11.809Z,56.75
2023-02-23T19:15:08.122Z,56.72
2023-02-23T19:17:40.532Z,56.85
2023-02-23T19:20:14.378Z,57.02
2023-02-23T19:23:03.923Z,57.10
2023-02-23T19:25:34.297Z,57.18
2023-02-23T19:28:09.623Z,57.23
2023-02-23T19:30:43.739Z,57.14
2023-02-23T19:33:17.169Z,57.37
2023-02-23T19:35:45.890Z,57.24
2023-02-23T19:38:18.337Z,57.38
2023-02-23T19:40:46.988Z,57.26
2023-02-23T19:43:17.736Z,57.12
2023-02-23T19:45:50.509Z,57.16
2023-02-23T19:48:24.957Z,57.18
2023-02-23T19:50:54.485Z,57.12
2023-02-23T19:53:29.026Z,57.26
2023-02-23T19:56:08.973Z,57.45
2023-02-23T19:58:47.949Z,57.55
2023-02-23T20:01:27.149Z,57.62
2023-02-23T20:04:01.782Z,57.72
2023-02-23T20:07:00.715Z,57.61
2023-02-23T20:09:34.935Z,57.61
2023-02-23T20:12:10.627Z,57.59
2023-02-23T20:14:41.554Z,57.68
2023-02-23T20:17:20.680Z,57.50
2023-02-23T20:19:52.278Z,57.39
2023-02-23T20:22:25.857Z,57.63
2023-02-23T20:25:02.173Z,57.58
2023-02-23T20:27:59.373Z,57.85
2023-02-23T20:30:37.635Z,57.51
2023-02-23T20:33:14.753Z,57.12
2023-02-23T20:35:51.125Z,56.79
2023-02-23T20:38:21.339Z,56.73
2023-02-23T20:41:03.801Z,56.88
2023-02-23T20:43:37.285Z,57.38
2023-02-23T20:46:18.993Z,57.30
2023-02-23T20:48:51.928Z,57.12
2023-02-23T20:51:20.910Z,56.84
2023-02-23T20:53:51.146Z,57.02
2023-02-23T20:56:22.511Z,56.97
2023-02-23T20:58:56.050Z,56.76
2023-02-23T21:01:32.163Z,56.93
2023-02-23T21:04:01.471Z,56.88
2023-02-23T21:06:31.821Z,57.01
2023-02-23T21:09:12.380Z,57.06
2023-02-23T21:11:43.168Z,56.84
2023-02-23T21:14:12.938Z,57.25
2023-02-23T21:16:46.259Z,57.06
2023-02-23T21:19:17.484Z,57.39
2023-02-23T21:21:57.321Z,57.62
2023-02-23T21:24:33.718Z,57.56
2023-02-23T21:27:04.822Z,57.51
2023-02-23T21:29:54.912Z,57.66
2023-02-23T21:32:23.960Z,57.95
2023-02-23T21:35:03.178Z,57.57
2023-02-23T21:37:35.363Z,57.92
2023-02-23T21:40:09.721Z,58.15
2023-02-23T21:42:41.777Z,58.39
2023-02-23T21:45:18.969Z,58.33
2023-02-23T21:47:53.591Z,58.24
2023-02-23T21:50:22.162Z,58.37
2023-02-23T21:52:57.788Z,58.61
2023-02-23T21:55:30.541Z,58.39
2023-02-23T21:58:26.964Z,58.59
2023-02-23T22:00:59.139Z,58.68
2023-02-23T22:03:34.918Z,59.00
2023-02-23T22:06:18.168Z,59.26
2023-02-23T22:08:55.020Z,58.56
2023-02-23T22:11:36.353Z,57.89
2023-02-23T22:14:08.633Z,57.84
2023-02-23T22:16:41.295Z,58.31
2023-02-23T22:19:12.472Z,58.54
2023-02-23T22:21:44.987Z,58.85
2023-02-23T22:24:22.607Z,58.91
2023-02-23T22:26:54.642Z,59.10
2023-02-23T22:29:25.477Z,58.67
2023-02-23T22:32:02.390Z,58.97
2023-02-23T22:34:33.948Z,58.80
2023-02-23T22:37:07.752Z,58.72
2023-02-23T22:39:42.893Z,58.63
2023-02-23T22:42:12.634Z,58.68
2023-02-23T22:44:45.065Z,58.69
2023-02-23T22:47:19.395Z,58.60
2023-02-23T22:49:52.472Z,58.43
2023-02-23T22:52:26.241Z,58.47
2023-02-23T22:54:56.792Z,58.29
2023-02-23T22:57:29.557Z,58.40
2023-02-23T23:00:01.370Z,58.61
2023-02-23T23:09:21.003Z,59.13
2023-02-23T23:11:56.020Z,59.28
2023-02-23T23:14:32.170Z,59.32
2023-02-23T23:17:05.807Z,59.26
2023-02-23T23:19:39.225Z,59.23
2023-02-23T23:22:18.627Z,59.35
2023-02-23T23:24:50.074Z,59.63
2023-02-23T23:27:22.046Z,59.47
2023-02-23T23:29:53.813Z,59.61
2023-02-23T23:32:28.411Z,59.62
2023-02-23T23:35:01.267Z,59.78
2023-02-23T23:37:35.443Z,59.68
2023-02-23T23:40:13.656Z,59.58
2023-02-23T23:43:07.043Z,59.41
2023-02-23T23:45:44.225Z,58.65
2023-02-23T23:48:14.572Z,58.13
2023-02-23T23:50:46.046Z,58.13
2023-02-23T23:53:19.674Z,58.11
2023-02-23T23:55:50.390Z,58.45
2023-02-23T23:58:22.029Z,58.43
