createdAt,value
2019-05-21T00:00:07.900Z,30.07
2019-05-21T00:02:36.549Z,28.33
2019-05-21T00:05:06.858Z,30.30
2019-05-21T00:07:35.456Z,30.53
2019-05-21T00:10:07.416Z,31.63
2019-05-21T00:12:35.963Z,32.73
2019-05-21T00:15:05.163Z,38.87
2019-05-21T00:17:33.786Z,35.13
2019-05-21T00:20:02.457Z,28.67
2019-05-21T00:22:31.121Z,29.00
2019-05-21T00:24:59.841Z,28.43
2019-05-21T00:27:28.359Z,28.70
2019-05-21T00:30:33.511Z,33.23
2019-05-21T00:33:38.599Z,29.87
2019-05-21T00:36:45.582Z,30.40
2019-05-21T00:39:50.773Z,26.43
2019-05-21T00:42:28.510Z,27.03
2019-05-21T00:44:57.185Z,23.70
2019-05-21T00:47:25.754Z,29.47
2019-05-21T00:49:54.401Z,23.23
2019-05-21T00:52:23.068Z,24.80
2019-05-21T00:54:51.852Z,24.73
2019-05-21T00:57:20.377Z,24.90
2019-05-21T00:59:48.989Z,24.27
2019-05-21T01:02:17.633Z,20.27
2019-05-21T01:04:59.597Z,21.47
2019-05-21T01:07:16.568Z,21.30
2019-05-21T01:09:45.169Z,17.90
2019-05-21T01:12:13.796Z,21.10
2019-05-21T01:14:42.380Z,19.07
2019-05-21T01:17:10.977Z,17.80
2019-05-21T01:19:39.679Z,20.90
2019-05-21T01:22:08.324Z,22.17
2019-05-21T01:24:37.012Z,18.23
2019-05-21T01:31:00.447Z,15.40
2019-05-21T01:33:27.976Z,17.03
2019-05-21T01:35:56.749Z,18.80
2019-05-21T01:38:43.628Z,15.67
2019-05-21T01:42:05.846Z,21.57
2019-05-21T01:53:27.234Z,22.50
2019-05-21T01:55:55.797Z,19.03
2019-05-21T01:58:24.379Z,19.57
2019-05-21T02:00:52.943Z,19.23
2019-05-21T02:03:21.517Z,15.93
2019-05-21T02:05:50.820Z,16.00
2019-05-21T02:08:19.376Z,16.27
2019-05-21T02:10:47.961Z,22.50
2019-05-21T02:13:16.607Z,12.83
2019-05-21T02:15:45.184Z,14.40
2019-05-21T02:18:13.797Z,15.47
2019-05-21T02:20:42.375Z,15.63
2019-05-21T02:23:11.012Z,16.93
2019-05-21T02:25:40.067Z,17.30
2019-05-21T02:28:08.626Z,21.60
2019-05-21T02:30:37.205Z,22.33
2019-05-21T02:33:05.743Z,24.13
2019-05-21T02:35:53.666Z,17.73
2019-05-21T02:49:00.684Z,14.63
2019-05-21T02:55:02.478Z,20.97
2019-05-21T02:57:43.026Z,15.80
2019-05-21T03:00:27.569Z,19.23
2019-05-21T03:02:56.918Z,18.07
2019-05-21T03:05:25.624Z,15.20
2019-05-21T03:07:54.221Z,12.60
2019-05-21T03:10:24.164Z,15.37
2019-05-21T03:12:54.024Z,11.13
2019-05-21T03:15:22.862Z,11.73
2019-05-21T03:17:51.565Z,9.43
2019-05-21T03:27:23.250Z,8.80
2019-05-21T04:00:05.047Z,8.50
2019-05-21T04:02:33.996Z,8.20
2019-05-21T04:05:02.810Z,10.10
2019-05-21T04:13:13.860Z,14.83
2019-05-21T04:16:20.212Z,10.60
2019-05-21T04:18:44.721Z,8.80
2019-05-21T04:21:13.970Z,9.70
2019-05-21T04:23:42.520Z,14.30
2019-05-21T04:26:11.108Z,9.27
2019-05-21T04:28:39.666Z,8.90
2019-05-21T04:31:08.216Z,10.93
2019-05-21T04:33:36.797Z,10.87
2019-05-21T04:36:05.448Z,8.13
2019-05-21T04:38:38.109Z,9.33
2019-05-21T04:41:12.012Z,7.17
2019-05-21T04:43:49.739Z,10.73
2019-05-21T04:46:16.618Z,9.53
2019-05-21T04:51:59.389Z,7.57
2019-05-21T04:57:37.410Z,9.27
2019-05-21T05:00:14.414Z,8.80
2019-05-21T05:03:14.543Z,9.07
2019-05-21T05:08:30.193Z,8.73
2019-05-21T05:09:08.363Z,8.43
2019-05-21T05:11:06.248Z,9.33
2019-05-21T05:13:58.856Z,10.17
2019-05-21T05:16:26.026Z,10.00
2019-05-21T05:18:56.673Z,8.77
2019-05-21T05:21:25.439Z,11.27
2019-05-21T05:23:54.155Z,12.63
2019-05-21T05:29:12.449Z,12.90
2019-05-21T05:34:34.782Z,8.70
2019-05-21T05:37:03.387Z,9.17
2019-05-21T05:39:36.419Z,8.87
2019-05-21T05:42:05.133Z,11.40
2019-05-21T05:44:40.884Z,13.13
2019-05-21T05:47:09.573Z,11.63
2019-05-21T05:49:43.004Z,9.63
2019-05-21T05:52:11.646Z,12.00
2019-05-21T05:54:40.215Z,13.80
2019-05-21T05:57:08.959Z,10.80
2019-05-21T05:59:37.556Z,11.77
2019-05-21T06:02:06.294Z,10.17
2019-05-21T06:04:34.980Z,10.27
2019-05-21T06:07:03.698Z,13.07
2019-05-21T06:09:32.453Z,15.07
2019-05-21T06:12:01.167Z,11.90
2019-05-21T06:14:29.836Z,11.00
2019-05-21T06:17:02.167Z,14.20
2019-05-21T06:19:31.020Z,10.17
2019-05-21T06:21:59.642Z,11.37
2019-05-21T06:24:31.212Z,10.83
2019-05-21T06:27:01.444Z,9.20
2019-05-21T06:29:30.035Z,14.63
2019-05-21T06:31:59.013Z,12.40
2019-05-21T06:34:28.873Z,11.63
2019-05-21T06:37:14.140Z,18.03
2019-05-21T06:39:38.096Z,17.00
2019-05-21T06:42:15.146Z,13.90
2019-05-21T06:45:02.489Z,17.57
2019-05-21T06:50:30.678Z,20.50
2019-05-21T06:53:03.897Z,17.10
2019-05-21T06:55:36.578Z,15.20
2019-05-21T06:58:05.180Z,15.70
2019-05-21T07:00:35.219Z,14.03
2019-05-21T07:03:03.960Z,14.63
2019-05-21T07:05:32.693Z,15.23
2019-05-21T07:08:01.441Z,23.57
2019-05-21T07:10:30.161Z,12.63
2019-05-21T07:13:02.257Z,16.57
2019-05-21T07:15:31.241Z,17.27
2019-05-21T07:17:59.937Z,16.70
2019-05-21T07:20:33.364Z,14.43
2019-05-21T07:23:22.007Z,18.60
2019-05-21T07:25:49.775Z,18.27
2019-05-21T07:28:18.519Z,16.37
2019-05-21T07:30:47.238Z,17.00
2019-05-21T07:33:16.025Z,17.00
2019-05-21T07:35:44.739Z,18.67
2019-05-21T07:38:13.570Z,14.10
2019-05-21T07:40:42.297Z,17.40
2019-05-21T07:43:10.875Z,18.00
2019-05-21T07:45:39.582Z,19.83
2019-05-21T07:48:08.235Z,22.67
2019-05-21T07:50:36.938Z,18.90
2019-05-21T07:53:05.518Z,18.83
2019-05-21T07:55:34.116Z,17.77
2019-05-21T07:58:02.763Z,21.43
2019-05-21T08:00:31.405Z,18.10
2019-05-21T08:03:00.048Z,21.20
2019-05-21T08:05:28.703Z,16.77
2019-05-21T08:07:57.479Z,19.13
2019-05-21T08:10:26.040Z,18.60
2019-05-21T08:12:54.753Z,15.00
2019-05-21T08:15:23.317Z,17.33
2019-05-21T08:17:51.917Z,16.93
2019-05-21T08:20:20.700Z,15.27
2019-05-21T08:22:49.374Z,13.20
2019-05-21T08:25:18.000Z,12.47
2019-05-21T08:27:46.637Z,12.60
2019-05-21T08:30:15.875Z,13.07
2019-05-21T08:32:44.471Z,10.07
2019-05-21T08:35:13.203Z,7.93
2019-05-21T08:37:41.857Z,9.17
2019-05-21T08:40:11.029Z,8.77
2019-05-21T08:42:39.618Z,7.67
2019-05-21T08:45:08.982Z,6.90
2019-05-21T08:47:37.666Z,10.03
2019-05-21T08:50:08.363Z,9.53
2019-05-21T08:52:37.083Z,9.93
2019-05-21T08:55:09.092Z,7.77
2019-05-21T08:57:37.653Z,6.40
2019-05-21T09:00:09.439Z,7.23
2019-05-21T09:02:38.146Z,11.93
2019-05-21T09:05:07.607Z,9.30
2019-05-21T09:07:36.323Z,8.90
2019-05-21T09:10:06.793Z,4.47
2019-05-21T09:12:35.421Z,4.00
2019-05-21T09:15:05.651Z,5.20
2019-05-21T09:17:34.335Z,4.77
2019-05-21T09:20:03.516Z,4.57
2019-05-21T09:22:32.164Z,3.70
2019-05-21T09:25:00.885Z,4.33
2019-05-21T09:27:29.575Z,5.03
2019-05-21T09:29:58.224Z,4.20
2019-05-21T09:32:26.970Z,5.70
2019-05-21T09:34:55.541Z,5.13
2019-05-21T09:37:24.109Z,4.33
2019-05-21T09:39:52.768Z,4.30
2019-05-21T09:42:21.335Z,4.10
2019-05-21T09:44:49.906Z,4.17
2019-05-21T09:47:18.453Z,4.40
2019-05-21T09:49:47.029Z,4.47
2019-05-21T09:52:15.648Z,3.90
2019-05-21T09:54:44.247Z,4.07
2019-05-21T09:57:14.450Z,4.37
2019-05-21T09:59:47.650Z,4.50
2019-05-21T10:02:17.992Z,5.83
2019-05-21T10:04:46.573Z,5.57
2019-05-21T10:07:15.194Z,5.90
2019-05-21T10:09:43.829Z,5.23
2019-05-21T10:12:12.604Z,4.10
2019-05-21T10:14:41.194Z,4.60
2019-05-21T10:17:09.743Z,5.23
2019-05-21T10:19:38.387Z,4.80
2019-05-21T10:22:06.970Z,3.93
2019-05-21T10:24:36.002Z,4.97
2019-05-21T10:27:17.994Z,5.20
2019-05-21T10:29:54.387Z,3.60
2019-05-21T10:32:28.848Z,3.90
2019-05-21T10:34:57.550Z,3.60
2019-05-21T10:37:29.790Z,3.70
2019-05-21T10:39:58.451Z,3.30
2019-05-21T10:42:26.960Z,3.50
2019-05-21T10:44:55.537Z,3.80
2019-05-21T10:47:24.226Z,3.60
2019-05-21T10:49:52.808Z,3.57
2019-05-21T10:52:21.540Z,4.23
2019-05-21T10:54:50.120Z,3.23
2019-05-21T10:57:18.718Z,4.10
2019-05-21T10:59:47.260Z,3.70
2019-05-21T11:02:23.187Z,4.13
2019-05-21T11:05:09.476Z,4.70
2019-05-21T11:07:38.052Z,3.40
2019-05-21T11:10:08.173Z,3.10
2019-05-21T11:12:36.953Z,2.87
2019-05-21T11:15:07.466Z,4.10
2019-05-21T11:17:53.325Z,3.17
2019-05-21T11:20:07.197Z,3.30
2019-05-21T11:22:35.755Z,3.70
2019-05-21T11:25:06.736Z,3.87
2019-05-21T11:27:36.095Z,3.33
2019-05-21T11:30:07.009Z,3.60
2019-05-21T11:32:35.652Z,3.77
2019-05-21T11:35:06.595Z,3.90
2019-05-21T11:37:35.271Z,3.77
2019-05-21T11:40:08.378Z,3.37
2019-05-21T11:42:35.860Z,3.90
2019-05-21T11:45:06.466Z,3.37
2019-05-21T11:47:35.088Z,7.60
2019-05-21T11:50:06.608Z,3.97
2019-05-21T11:52:35.343Z,3.60
2019-05-21T11:55:04.771Z,3.20
2019-05-21T11:57:33.314Z,3.60
2019-05-21T12:00:01.992Z,3.00
2019-05-21T12:02:30.533Z,3.10
2019-05-21T12:04:59.115Z,6.03
2019-05-21T12:07:27.669Z,3.27
2019-05-21T12:09:56.258Z,3.40
2019-05-21T12:12:24.833Z,3.50
2019-05-21T12:14:53.366Z,3.13
2019-05-21T12:17:22.017Z,2.87
2019-05-21T12:19:50.630Z,2.87
2019-05-21T12:22:19.239Z,3.80
2019-05-21T12:24:47.893Z,3.00
2019-05-21T12:27:16.486Z,2.97
2019-05-21T12:29:45.098Z,7.43
2019-05-21T12:32:13.656Z,3.03
2019-05-21T12:34:42.208Z,3.10
2019-05-21T12:37:10.809Z,3.10
2019-05-21T12:39:39.376Z,2.87
2019-05-21T12:42:08.050Z,2.80
2019-05-21T12:44:36.637Z,3.70
2019-05-21T12:47:09.361Z,2.70
2019-05-21T12:49:35.540Z,3.67
2019-05-21T12:52:04.728Z,4.47
2019-05-21T12:54:33.344Z,2.90
2019-05-21T12:57:01.939Z,3.10
2019-05-21T12:59:30.586Z,3.40
2019-05-21T13:01:59.155Z,3.13
2019-05-21T13:04:27.708Z,3.30
2019-05-21T13:06:56.369Z,3.20
2019-05-21T13:09:32.942Z,3.10
2019-05-21T13:11:55.285Z,2.70
2019-05-21T13:14:23.835Z,2.90
2019-05-21T13:16:52.431Z,3.00
2019-05-21T13:19:20.998Z,2.83
2019-05-21T13:21:49.569Z,3.10
2019-05-21T13:24:18.185Z,2.97
2019-05-21T13:26:46.823Z,2.97
2019-05-21T13:29:15.493Z,3.03
2019-05-21T13:31:44.132Z,3.30
2019-05-21T13:34:12.695Z,2.80
2019-05-21T13:36:41.345Z,3.20
2019-05-21T13:39:10.192Z,2.90
2019-05-21T13:41:38.839Z,3.00
2019-05-21T13:44:07.471Z,3.37
2019-05-21T13:46:36.091Z,4.30
2019-05-21T13:49:04.779Z,3.00
2019-05-21T13:51:33.527Z,3.50
2019-05-21T13:54:02.163Z,3.97
2019-05-21T13:56:30.792Z,13.80
2019-05-21T13:58:59.612Z,3.40
2019-05-21T14:01:40.303Z,3.13
2019-05-21T14:03:58.502Z,3.00
2019-05-21T14:06:27.227Z,2.90
2019-05-21T14:08:55.784Z,3.20
2019-05-21T14:11:24.469Z,3.07
2019-05-21T14:13:52.988Z,3.23
2019-05-21T14:16:21.776Z,3.10
2019-05-21T14:18:50.408Z,5.57
2019-05-21T14:21:18.984Z,4.07
2019-05-21T14:23:47.528Z,3.10
2019-05-21T14:26:16.157Z,3.17
2019-05-21T14:28:44.702Z,2.90
2019-05-21T14:31:13.284Z,3.30
2019-05-21T14:33:41.840Z,2.87
2019-05-21T14:36:10.487Z,3.40
2019-05-21T14:38:39.041Z,3.87
2019-05-21T14:41:07.681Z,4.13
2019-05-21T14:43:36.376Z,3.50
2019-05-21T14:52:21.749Z,5.03
2019-05-21T14:54:50.353Z,4.93
2019-05-21T14:57:18.919Z,3.50
2019-05-21T14:59:47.551Z,6.67
2019-05-21T15:02:16.127Z,5.53
2019-05-21T15:04:44.858Z,5.20
2019-05-21T15:07:13.787Z,3.90
2019-05-21T15:09:42.327Z,3.57
2019-05-21T15:12:10.904Z,4.00
2019-05-21T15:14:39.465Z,3.90
2019-05-21T15:17:08.109Z,5.83
2019-05-21T15:19:36.729Z,5.20
2019-05-21T15:22:05.442Z,4.73
2019-05-21T15:24:34.053Z,4.80
2019-05-21T15:27:02.768Z,4.70
2019-05-21T15:29:31.321Z,6.87
2019-05-21T15:31:59.912Z,5.70
2019-05-21T15:34:28.462Z,5.03
2019-05-21T15:36:57.095Z,6.27
2019-05-21T15:39:25.715Z,6.70
2019-05-21T15:41:54.287Z,7.10
2019-05-21T15:44:22.920Z,8.53
2019-05-21T15:46:52.111Z,6.80
2019-05-21T15:49:35.137Z,7.50
2019-05-21T15:51:51.006Z,7.53
2019-05-21T15:54:19.615Z,6.97
2019-05-21T15:56:48.183Z,6.40
2019-05-21T15:59:16.803Z,6.17
2019-05-21T16:01:45.513Z,5.77
2019-05-21T16:04:16.533Z,8.30
2019-05-21T16:06:44.563Z,9.43
2019-05-21T16:09:13.325Z,9.47
2019-05-21T16:11:41.994Z,12.40
2019-05-21T16:14:10.542Z,11.57
2019-05-21T16:16:39.099Z,10.93
2019-05-21T16:19:08.128Z,13.00
2019-05-21T16:21:36.796Z,26.57
2019-05-21T16:24:12.863Z,24.47
2019-05-21T16:26:44.380Z,10.23
2019-05-21T16:31:52.220Z,14.97
2019-05-21T16:34:21.115Z,11.00
2019-05-21T16:36:50.173Z,11.80
2019-05-21T16:39:23.772Z,13.40
2019-05-21T16:41:52.167Z,14.23
2019-05-21T16:44:20.951Z,16.47
2019-05-21T16:46:49.563Z,27.47
2019-05-21T16:49:18.675Z,18.90
2019-05-21T16:51:47.511Z,16.60
2019-05-21T16:54:16.276Z,13.37
2019-05-21T16:56:45.063Z,18.43
2019-05-21T16:59:13.888Z,17.20
2019-05-21T17:01:42.574Z,15.60
2019-05-21T17:04:11.132Z,15.40
2019-05-21T17:06:39.933Z,16.63
2019-05-21T17:09:11.737Z,15.93
2019-05-21T17:11:40.412Z,16.83
2019-05-21T17:14:09.409Z,14.97
2019-05-21T17:16:38.088Z,13.63
2019-05-21T17:19:26.075Z,15.90
2019-05-21T17:21:54.705Z,14.53
2019-05-21T17:24:23.437Z,14.10
2019-05-21T17:26:52.175Z,13.43
2019-05-21T17:29:20.845Z,14.43
2019-05-21T17:31:51.313Z,11.93
2019-05-21T17:34:19.962Z,12.10
2019-05-21T17:36:49.973Z,15.33
2019-05-21T17:39:18.836Z,12.47
2019-05-21T17:41:47.640Z,14.00
2019-05-21T17:44:16.271Z,13.77
2019-05-21T17:46:44.976Z,11.90
2019-05-21T17:49:13.572Z,10.33
2019-05-21T17:51:42.210Z,10.77
2019-05-21T17:54:10.930Z,9.33
2019-05-21T17:56:39.786Z,9.60
2019-05-21T17:59:08.461Z,8.00
2019-05-21T18:01:37.146Z,7.40
2019-05-21T18:04:06.186Z,6.20
2019-05-21T18:06:35.025Z,6.90
2019-05-21T18:09:06.305Z,6.33
2019-05-21T18:11:38.223Z,8.73
2019-05-21T18:14:09.036Z,6.53
2019-05-21T18:16:47.468Z,9.03
2019-05-21T18:19:27.979Z,8.10
2019-05-21T18:27:34.995Z,10.07
2019-05-21T18:30:04.987Z,14.40
2019-05-21T18:32:33.789Z,11.27
2019-05-21T18:35:02.594Z,10.87
2019-05-21T18:37:31.420Z,10.83
2019-05-21T18:40:00.048Z,10.67
2019-05-21T18:42:28.783Z,9.40
2019-05-21T18:44:57.448Z,9.67
2019-05-21T18:47:26.198Z,10.53
2019-05-21T18:49:54.912Z,9.70
2019-05-21T18:52:23.560Z,10.97
2019-05-21T18:54:53.812Z,10.03
2019-05-21T18:57:22.471Z,11.90
2019-05-21T18:59:51.104Z,10.87
2019-05-21T19:02:19.976Z,9.03
2019-05-21T19:04:48.567Z,9.53
2019-05-21T19:07:17.364Z,8.40
2019-05-21T19:09:45.946Z,10.20
2019-05-21T19:12:14.666Z,9.27
2019-05-21T19:14:44.743Z,11.17
2019-05-21T19:17:13.735Z,9.37
2019-05-21T19:19:42.417Z,11.70
2019-05-21T19:22:11.013Z,10.63
2019-05-21T19:24:39.576Z,9.90
2019-05-21T19:27:08.328Z,10.60
2019-05-21T19:29:36.964Z,9.83
2019-05-21T19:32:05.716Z,10.90
2019-05-21T19:34:34.461Z,13.07
2019-05-21T19:37:03.051Z,13.53
2019-05-21T19:39:32.659Z,13.87
2019-05-21T19:42:01.333Z,12.63
2019-05-21T19:44:29.985Z,15.60
2019-05-21T19:46:58.715Z,13.30
2019-05-21T19:49:27.505Z,12.67
2019-05-21T19:51:56.195Z,13.13
2019-05-21T19:54:24.802Z,15.23
2019-05-21T19:56:53.745Z,14.93
2019-05-21T19:59:22.811Z,16.53
2019-05-21T20:01:52.541Z,18.23
2019-05-21T20:04:22.654Z,15.80
2019-05-21T20:06:51.406Z,14.70
2019-05-21T20:09:21.771Z,14.40
2019-05-21T20:11:50.716Z,16.30
2019-05-21T20:14:19.411Z,15.10
2019-05-21T20:16:48.453Z,14.23
2019-05-21T20:19:19.687Z,16.50
2019-05-21T20:21:49.016Z,13.53
2019-05-21T20:24:18.063Z,14.87
2019-05-21T20:26:46.902Z,15.37
2019-05-21T20:29:16.264Z,13.43
2019-05-21T20:31:46.847Z,12.17
2019-05-21T20:34:15.528Z,16.87
2019-05-21T20:36:44.387Z,15.17
2019-05-21T20:39:15.224Z,10.93
2019-05-21T20:41:44.011Z,16.40
2019-05-21T20:44:14.380Z,14.27
2019-05-21T20:46:45.278Z,15.30
2019-05-21T20:49:14.081Z,14.43
2019-05-21T20:51:42.905Z,16.47
2019-05-21T20:54:13.192Z,19.80
2019-05-21T20:56:42.160Z,17.67
2019-05-21T20:59:10.966Z,15.33
2019-05-21T21:01:41.297Z,14.53
2019-05-21T21:04:10.242Z,13.73
2019-05-21T21:06:40.741Z,22.10
2019-05-21T21:09:10.324Z,14.73
2019-05-21T21:11:39.649Z,16.90
2019-05-21T21:14:18.044Z,14.97
2019-05-21T21:16:40.297Z,16.63
2019-05-21T21:19:09.393Z,16.73
2019-05-21T21:21:39.076Z,17.77
2019-05-21T21:24:08.202Z,13.97
2019-05-21T21:26:37.287Z,13.40
2019-05-21T21:29:06.951Z,20.13
2019-05-21T21:31:35.921Z,12.87
2019-05-21T21:34:04.984Z,14.77
2019-05-21T21:36:34.570Z,15.50
2019-05-21T21:39:04.207Z,15.60
2019-05-21T21:41:33.205Z,13.63
2019-05-21T21:44:02.224Z,15.10
2019-05-21T21:46:30.883Z,14.93
2019-05-21T21:48:59.869Z,18.40
2019-05-21T21:51:28.584Z,16.17
2019-05-21T21:53:57.425Z,14.83
2019-05-21T21:56:26.052Z,15.77
2019-05-21T21:58:54.928Z,13.60
2019-05-21T22:01:46.116Z,17.47
2019-05-21T22:04:17.271Z,15.67
2019-05-21T22:06:46.961Z,17.03
2019-05-21T22:09:18.116Z,17.43
2019-05-21T22:11:47.349Z,19.70
2019-05-21T22:14:15.900Z,23.33
2019-05-21T22:16:45.007Z,20.80
2019-05-21T22:19:13.658Z,23.73
2019-05-21T22:21:42.359Z,22.40
2019-05-21T22:24:11.803Z,22.10
2019-05-21T22:26:40.657Z,23.57
2019-05-21T22:29:10.274Z,22.53
2019-05-21T22:31:40.290Z,25.63
2019-05-21T22:34:09.344Z,29.80
2019-05-21T22:36:37.955Z,24.83
2019-05-21T22:39:09.319Z,27.77
2019-05-21T22:41:38.006Z,34.30
2019-05-21T22:44:06.589Z,28.73
2019-05-21T22:46:35.331Z,25.53
2019-05-21T22:49:04.462Z,23.33
2019-05-21T22:51:33.376Z,29.40
2019-05-21T22:54:02.567Z,27.87
2019-05-21T22:56:31.496Z,25.00
2019-05-21T22:59:00.257Z,29.80
2019-05-21T23:01:30.325Z,29.17
2019-05-21T23:03:59.103Z,27.97
2019-05-21T23:06:28.243Z,28.10
2019-05-21T23:08:57.866Z,29.93
2019-05-21T23:11:26.892Z,25.73
2019-05-21T23:13:55.554Z,25.00
2019-05-21T23:16:24.282Z,27.57
2019-05-21T23:19:01.867Z,23.07
2019-05-21T23:21:31.630Z,23.60
2019-05-21T23:24:02.233Z,27.43
2019-05-21T23:26:31.047Z,25.57
2019-05-21T23:29:01.762Z,27.57
2019-05-21T23:31:31.752Z,24.37
2019-05-21T23:34:02.043Z,26.30
2019-05-21T23:36:31.095Z,22.13
2019-05-21T23:39:00.133Z,27.07
2019-05-21T23:41:29.122Z,23.13
2019-05-21T23:43:57.835Z,20.80
2019-05-21T23:46:26.629Z,20.20
2019-05-21T23:48:55.275Z,19.07
2019-05-21T23:51:23.891Z,21.37
2019-05-21T23:53:52.911Z,26.13
2019-05-21T23:56:21.473Z,23.73
2019-05-21T23:58:50.121Z,21.10
