createdAt,value
2023-04-27T00:00:03.118Z,97994.00
2023-04-27T00:00:13.127Z,97992.00
2023-04-27T00:00:23.240Z,97994.00
2023-04-27T00:00:33.242Z,97990.00
2023-04-27T00:00:43.253Z,97994.00
2023-04-27T00:00:53.388Z,97992.00
2023-04-27T00:01:03.509Z,97990.00
2023-04-27T00:01:13.520Z,97994.00
2023-04-27T00:01:23.792Z,97990.00
2023-04-27T00:01:33.796Z,97994.00
2023-04-27T00:01:43.863Z,97990.00
2023-04-27T00:01:54.219Z,97990.00
2023-04-27T00:02:04.291Z,97990.00
2023-04-27T00:02:14.410Z,97992.00
2023-04-27T00:02:24.645Z,97990.00
2023-04-27T00:02:34.839Z,97992.00
2023-04-27T00:02:44.717Z,97992.00
2023-04-27T00:02:55.290Z,97990.00
2023-04-27T00:03:05.458Z,97990.00
2023-04-27T00:03:15.313Z,97990.00
2023-04-27T00:03:25.536Z,97992.00
2023-04-27T00:03:35.411Z,97990.00
2023-04-27T00:03:45.393Z,97990.00
2023-04-27T00:03:55.589Z,97990.00
2023-04-27T00:04:05.800Z,97990.00
2023-04-27T00:04:15.895Z,97990.00
2023-04-27T00:04:25.929Z,97992.00
2023-04-27T00:04:35.973Z,97992.00
2023-04-27T00:04:46.124Z,97990.00
2023-04-27T00:04:56.316Z,97992.00
2023-04-27T00:05:06.088Z,97992.00
2023-04-27T00:05:16.550Z,97992.00
2023-04-27T00:05:26.524Z,97990.00
2023-04-27T00:05:36.618Z,97990.00
2023-04-27T00:05:46.926Z,97994.00
2023-04-27T00:05:57.048Z,97994.00
2023-04-27T00:06:06.969Z,97994.00
2023-04-27T00:06:16.988Z,97994.00
2023-04-27T00:06:27.012Z,97992.00
2023-04-27T00:06:37.017Z,97997.00
2023-04-27T00:06:47.035Z,97997.00
2023-04-27T00:06:57.015Z,97997.00
2023-04-27T00:07:07.142Z,97997.00
2023-04-27T00:07:17.141Z,97997.00
2023-04-27T00:07:27.424Z,97995.00
2023-04-27T00:07:37.434Z,97995.00
2023-04-27T00:07:47.451Z,97995.00
2023-04-27T00:07:57.451Z,97994.00
2023-04-27T00:08:07.585Z,97995.00
2023-04-27T00:08:17.590Z,97995.00
2023-04-27T00:08:27.598Z,97994.00
2023-04-27T00:08:37.599Z,97992.00
2023-04-27T00:08:47.724Z,97995.00
2023-04-27T00:08:57.728Z,97995.00
2023-04-27T00:09:07.867Z,97994.00
2023-04-27T00:09:17.865Z,97992.00
2023-04-27T00:09:27.875Z,97992.00
2023-04-27T00:09:37.874Z,97994.00
2023-04-27T00:09:47.996Z,97994.00
2023-04-27T00:09:58.006Z,97994.00
2023-04-27T00:10:08.016Z,97992.00
2023-04-27T00:10:18.030Z,97992.00
2023-04-27T00:10:28.148Z,97992.00
2023-04-27T00:10:38.155Z,97994.00
2023-04-27T00:10:48.297Z,97994.00
2023-04-27T00:10:58.302Z,97992.00
2023-04-27T00:11:08.307Z,97992.00
2023-04-27T00:11:18.313Z,97992.00
2023-04-27T00:11:28.361Z,97992.00
2023-04-27T00:11:38.370Z,97992.00
2023-04-27T00:11:48.383Z,97990.00
2023-04-27T00:11:58.391Z,97992.00
2023-04-27T00:12:08.522Z,97992.00
2023-04-27T00:12:18.518Z,97992.00
2023-04-27T00:12:28.778Z,97992.00
2023-04-27T00:12:38.792Z,97992.00
2023-04-27T00:12:48.813Z,97990.00
2023-04-27T00:12:58.822Z,97994.00
2023-04-27T00:13:08.826Z,97992.00
2023-04-27T00:13:18.848Z,97990.00
2023-04-27T00:13:28.859Z,97994.00
2023-04-27T00:13:38.861Z,97992.00
2023-04-27T00:13:48.877Z,97992.00
2023-04-27T00:13:58.867Z,97994.00
2023-04-27T00:14:08.893Z,97990.00
2023-04-27T00:14:18.899Z,97994.00
2023-04-27T00:14:28.903Z,97990.00
2023-04-27T00:14:38.924Z,97992.00
2023-04-27T00:14:48.929Z,97992.00
2023-04-27T00:14:58.931Z,97994.00
2023-04-27T00:15:08.933Z,97990.00
2023-04-27T00:15:18.952Z,97990.00
2023-04-27T00:15:29.007Z,97994.00
2023-04-27T00:15:39.036Z,97994.00
2023-04-27T00:15:49.040Z,97994.00
2023-04-27T00:15:59.061Z,97992.00
2023-04-27T00:16:09.116Z,97995.00
2023-04-27T00:16:19.185Z,97995.00
2023-04-27T00:16:29.543Z,97994.00
2023-04-27T00:16:39.562Z,97994.00
2023-04-27T00:16:49.645Z,97994.00
2023-04-27T00:16:59.943Z,97995.00
2023-04-27T00:17:09.938Z,97992.00
2023-04-27T00:17:19.951Z,97995.00
2023-04-27T00:17:30.360Z,97995.00
2023-04-27T00:17:40.477Z,97995.00
2023-04-27T00:17:50.402Z,97994.00
2023-04-27T00:18:00.477Z,97994.00
2023-04-27T00:18:10.623Z,97992.00
2023-04-27T00:18:20.523Z,97995.00
2023-04-27T00:18:30.538Z,97995.00
2023-04-27T00:18:40.546Z,97994.00
2023-04-27T00:18:50.560Z,97994.00
2023-04-27T00:19:00.560Z,97995.00
2023-04-27T00:19:10.583Z,97994.00
2023-04-27T00:19:20.595Z,97992.00
2023-04-27T00:19:30.747Z,97994.00
2023-04-27T00:19:40.746Z,97995.00
2023-04-27T00:19:50.753Z,97997.00
2023-04-27T00:20:00.755Z,97995.00
2023-04-27T00:20:10.885Z,97995.00
2023-04-27T00:20:21.035Z,97994.00
2023-04-27T00:20:31.141Z,97997.00
2023-04-27T00:20:41.152Z,97997.00
2023-04-27T00:20:51.423Z,97995.00
2023-04-27T00:21:01.427Z,97995.00
2023-04-27T00:21:11.572Z,97995.00
2023-04-27T00:21:21.842Z,97994.00
2023-04-27T00:21:31.854Z,97994.00
2023-04-27T00:21:41.878Z,97997.00
2023-04-27T00:21:51.904Z,97997.00
2023-04-27T00:22:01.913Z,97994.00
2023-04-27T00:22:11.915Z,97997.00
2023-04-27T00:22:21.913Z,97995.00
2023-04-27T00:22:32.038Z,97995.00
2023-04-27T00:22:42.033Z,97995.00
2023-04-27T00:22:52.160Z,97995.00
2023-04-27T00:23:02.309Z,97995.00
2023-04-27T00:23:12.308Z,97995.00
2023-04-27T00:23:22.323Z,97995.00
2023-04-27T00:23:32.326Z,97994.00
2023-04-27T00:23:42.360Z,97995.00
2023-04-27T00:23:52.384Z,97994.00
2023-04-27T00:24:02.396Z,97995.00
2023-04-27T00:24:12.404Z,97995.00
2023-04-27T00:24:22.415Z,97999.00
2023-04-27T00:24:32.422Z,97995.00
2023-04-27T00:24:42.444Z,97994.00
2023-04-27T00:24:52.442Z,97995.00
2023-04-27T00:25:02.461Z,97995.00
2023-04-27T00:25:12.461Z,97997.00
2023-04-27T00:25:22.481Z,97995.00
2023-04-27T00:25:32.481Z,97995.00
2023-04-27T00:25:42.497Z,97994.00
2023-04-27T00:25:52.503Z,97994.00
2023-04-27T00:26:02.523Z,97995.00
2023-04-27T00:26:12.630Z,97999.00
2023-04-27T00:26:22.702Z,97995.00
2023-04-27T00:26:32.700Z,97995.00
2023-04-27T00:26:42.710Z,97997.00
2023-04-27T00:26:52.730Z,97995.00
2023-04-27T00:27:02.987Z,97997.00
2023-04-27T00:27:13.113Z,97995.00
2023-04-27T00:27:23.115Z,97994.00
2023-04-27T00:27:33.382Z,97997.00
2023-04-27T00:27:43.384Z,97995.00
2023-04-27T00:27:53.390Z,97997.00
2023-04-27T00:28:03.393Z,97997.00
2023-04-27T00:28:13.409Z,97997.00
2023-04-27T00:28:23.418Z,97999.00
2023-04-27T00:28:33.421Z,97999.00
2023-04-27T00:28:43.451Z,97997.00
2023-04-27T00:28:53.577Z,97997.00
2023-04-27T00:29:03.589Z,97997.00
2023-04-27T00:29:14.133Z,97997.00
2023-04-27T00:29:23.853Z,97999.00
2023-04-27T00:29:33.855Z,97999.00
2023-04-27T00:29:43.871Z,97999.00
2023-04-27T00:29:53.870Z,98001.00
2023-04-27T00:30:03.940Z,97999.00
2023-04-27T00:30:13.925Z,97999.00
2023-04-27T00:30:23.936Z,97999.00
2023-04-27T00:30:33.934Z,98003.00
2023-04-27T00:30:43.960Z,98003.00
2023-04-27T00:30:53.966Z,98003.00
2023-04-27T00:31:03.983Z,98001.00
2023-04-27T00:31:13.982Z,98001.00
2023-04-27T00:31:24.048Z,98001.00
2023-04-27T00:31:34.099Z,97999.00
2023-04-27T00:31:44.148Z,98003.00
2023-04-27T00:31:54.219Z,98001.00
2023-04-27T00:32:04.295Z,97999.00
2023-04-27T00:32:14.332Z,97999.00
2023-04-27T00:32:24.413Z,98003.00
2023-04-27T00:32:34.469Z,98001.00
2023-04-27T00:32:44.494Z,97999.00
2023-04-27T00:32:54.534Z,98001.00
2023-04-27T00:33:04.584Z,98001.00
2023-04-27T00:33:14.588Z,98001.00
2023-04-27T00:33:24.718Z,97997.00
2023-04-27T00:33:34.718Z,98001.00
2023-04-27T00:33:44.729Z,97999.00
2023-04-27T00:33:54.747Z,97999.00
2023-04-27T00:34:04.753Z,98001.00
2023-04-27T00:34:14.749Z,97999.00
2023-04-27T00:34:25.054Z,97999.00
2023-04-27T00:34:35.054Z,98001.00
2023-04-27T00:34:45.184Z,97997.00
2023-04-27T00:34:55.459Z,98001.00
2023-04-27T00:35:05.474Z,97997.00
2023-04-27T00:35:15.470Z,97997.00
2023-04-27T00:35:25.467Z,97997.00
2023-04-27T00:35:35.481Z,98001.00
2023-04-27T00:35:45.478Z,97997.00
2023-04-27T00:35:55.489Z,97995.00
2023-04-27T00:36:05.525Z,97997.00
2023-04-27T00:36:15.532Z,97995.00
2023-04-27T00:36:25.657Z,97999.00
2023-04-27T00:36:35.920Z,97997.00
2023-04-27T00:36:46.066Z,97999.00
2023-04-27T00:36:56.101Z,97997.00
2023-04-27T00:37:06.371Z,97997.00
2023-04-27T00:37:16.381Z,97999.00
2023-04-27T00:37:26.369Z,97997.00
2023-04-27T00:37:36.370Z,97997.00
2023-04-27T00:37:46.379Z,97997.00
2023-04-27T00:37:56.389Z,97997.00
2023-04-27T00:38:06.378Z,97997.00
2023-04-27T00:38:16.401Z,97997.00
2023-04-27T00:38:26.408Z,97997.00
2023-04-27T00:38:36.407Z,97997.00
2023-04-27T00:38:46.788Z,97997.00
2023-04-27T00:38:56.788Z,97997.00
2023-04-27T00:39:06.806Z,97997.00
2023-04-27T00:39:16.821Z,97997.00
2023-04-27T00:39:26.821Z,97997.00
2023-04-27T00:39:36.820Z,97997.00
2023-04-27T00:39:46.836Z,97997.00
2023-04-27T00:39:56.831Z,97997.00
2023-04-27T00:40:06.843Z,97997.00
2023-04-27T00:40:16.852Z,97997.00
2023-04-27T00:40:26.855Z,97997.00
2023-04-27T00:40:36.893Z,97997.00
2023-04-27T00:40:47.014Z,97999.00
2023-04-27T00:40:57.024Z,97999.00
2023-04-27T00:41:07.052Z,97999.00
2023-04-27T00:41:17.051Z,98001.00
2023-04-27T00:41:27.049Z,97995.00
2023-04-27T00:41:37.325Z,97999.00
2023-04-27T00:41:47.337Z,97999.00
2023-04-27T00:41:57.349Z,97999.00
2023-04-27T00:42:07.354Z,98001.00
2023-04-27T00:42:17.370Z,97997.00
2023-04-27T00:42:27.375Z,97999.00
2023-04-27T00:42:37.387Z,98001.00
2023-04-27T00:42:47.433Z,98001.00
2023-04-27T00:42:57.429Z,97999.00
2023-04-27T00:43:07.561Z,98001.00
2023-04-27T00:43:17.817Z,97999.00
2023-04-27T00:43:27.812Z,97997.00
2023-04-27T00:43:37.813Z,97999.00
2023-04-27T00:43:47.834Z,97997.00
2023-04-27T00:43:57.830Z,97999.00
2023-04-27T00:44:07.836Z,97999.00
2023-04-27T00:44:17.854Z,97997.00
2023-04-27T00:44:27.979Z,97997.00
2023-04-27T00:44:39.765Z,98001.00
2023-04-27T00:44:48.051Z,98001.00
2023-04-27T00:44:58.055Z,98001.00
2023-04-27T00:45:08.181Z,97994.00
2023-04-27T00:45:18.181Z,97999.00
2023-04-27T00:45:28.303Z,97999.00
2023-04-27T00:45:38.406Z,97999.00
2023-04-27T00:45:48.471Z,97999.00
2023-04-27T00:45:58.531Z,97999.00
2023-04-27T00:46:08.733Z,98001.00
2023-04-27T00:46:18.793Z,97999.00
2023-04-27T00:46:28.914Z,97999.00
2023-04-27T00:46:38.895Z,98001.00
2023-04-27T00:46:48.908Z,98001.00
2023-04-27T00:46:58.922Z,97995.00
2023-04-27T00:47:08.921Z,97999.00
2023-04-27T00:47:18.957Z,98001.00
2023-04-27T00:47:28.996Z,97995.00
2023-04-27T00:47:39.034Z,97995.00
2023-04-27T00:47:49.090Z,97999.00
2023-04-27T00:47:59.157Z,98001.00
2023-04-27T00:48:09.184Z,97995.00
2023-04-27T00:48:19.170Z,97995.00
2023-04-27T00:48:29.179Z,98001.00
2023-04-27T00:48:39.176Z,98001.00
2023-04-27T00:48:49.298Z,98001.00
2023-04-27T00:48:59.564Z,97997.00
2023-04-27T00:49:09.572Z,97997.00
2023-04-27T00:49:19.583Z,97995.00
2023-04-27T00:49:29.595Z,97997.00
2023-04-27T00:49:39.600Z,98001.00
2023-04-27T00:49:49.636Z,98003.00
2023-04-27T00:49:59.641Z,97997.00
2023-04-27T00:50:09.681Z,97997.00
2023-04-27T00:50:19.665Z,98005.00
2023-04-27T00:50:29.689Z,97997.00
2023-04-27T00:50:39.711Z,98003.00
2023-04-27T00:50:49.698Z,98003.00
2023-04-27T00:50:59.697Z,98003.00
2023-04-27T00:51:09.698Z,97997.00
2023-04-27T00:51:19.713Z,97997.00
2023-04-27T00:51:29.715Z,98003.00
2023-04-27T00:51:39.717Z,97997.00
2023-04-27T00:51:49.732Z,97997.00
2023-04-27T00:51:59.763Z,97999.00
2023-04-27T00:52:09.749Z,97999.00
2023-04-27T00:52:19.755Z,97997.00
2023-04-27T00:52:29.777Z,97999.00
2023-04-27T00:52:39.794Z,97999.00
2023-04-27T00:52:49.896Z,97999.00
2023-04-27T00:53:00.159Z,97997.00
2023-04-27T00:53:10.170Z,97999.00
2023-04-27T00:53:20.185Z,97997.00
2023-04-27T00:53:30.194Z,97999.00
2023-04-27T00:53:40.205Z,97997.00
2023-04-27T00:53:50.210Z,97999.00
2023-04-27T00:54:00.216Z,97997.00
2023-04-27T00:54:10.237Z,97997.00
2023-04-27T00:54:20.261Z,97997.00
2023-04-27T00:54:30.247Z,97999.00
2023-04-27T00:54:40.255Z,97995.00
2023-04-27T00:54:50.278Z,97999.00
2023-04-27T00:55:00.291Z,97997.00
2023-04-27T00:55:10.290Z,97999.00
2023-04-27T00:55:20.312Z,97999.00
2023-04-27T00:55:30.452Z,97999.00
2023-04-27T00:55:40.453Z,97997.00
2023-04-27T00:55:50.704Z,97999.00
2023-04-27T00:56:00.707Z,97999.00
2023-04-27T00:56:10.709Z,97999.00
2023-04-27T00:56:20.707Z,97997.00
2023-04-27T00:56:30.839Z,97997.00
2023-04-27T00:56:40.840Z,97997.00
2023-04-27T00:56:50.836Z,97999.00
2023-04-27T00:57:00.852Z,97999.00
2023-04-27T00:57:10.854Z,97999.00
2023-04-27T00:57:20.851Z,97999.00
2023-04-27T00:57:31.118Z,97997.00
2023-04-27T00:57:41.119Z,97997.00
2023-04-27T00:57:51.258Z,97997.00
2023-04-27T00:58:01.522Z,97999.00
2023-04-27T00:58:11.527Z,97999.00
2023-04-27T00:58:21.529Z,97997.00
2023-04-27T00:58:31.534Z,97999.00
2023-04-27T00:58:41.538Z,97999.00
2023-04-27T00:58:51.667Z,97997.00
2023-04-27T00:59:01.661Z,97997.00
2023-04-27T00:59:11.895Z,97997.00
2023-04-27T00:59:21.752Z,98001.00
2023-04-27T00:59:31.746Z,97999.00
2023-04-27T00:59:42.016Z,97999.00
2023-04-27T00:59:52.075Z,98001.00
2023-04-27T01:00:02.092Z,98001.00
2023-04-27T01:00:12.097Z,98001.00
2023-04-27T01:00:22.109Z,97999.00
2023-04-27T01:00:32.120Z,98001.00
2023-04-27T01:00:42.120Z,97999.00
2023-04-27T01:00:52.219Z,97997.00
2023-04-27T01:01:02.368Z,97997.00
2023-04-27T01:01:12.294Z,98003.00
2023-04-27T01:01:22.746Z,97997.00
2023-04-27T01:01:32.678Z,97999.00
2023-04-27T01:01:42.786Z,97999.00
2023-04-27T01:01:53.090Z,97999.00
2023-04-27T01:02:03.112Z,97999.00
2023-04-27T01:02:13.200Z,97999.00
2023-04-27T01:02:23.353Z,98001.00
2023-04-27T01:02:33.488Z,97999.00
2023-04-27T01:02:43.474Z,97999.00
2023-04-27T01:02:53.590Z,97999.00
2023-04-27T01:03:03.762Z,98001.00
2023-04-27T01:03:13.968Z,98001.00
2023-04-27T01:03:24.057Z,98003.00
2023-04-27T01:03:33.950Z,97999.00
2023-04-27T01:03:44.129Z,98001.00
2023-04-27T01:03:54.256Z,97999.00
2023-04-27T01:04:04.128Z,97999.00
2023-04-27T01:04:14.528Z,97999.00
2023-04-27T01:04:24.573Z,97997.00
2023-04-27T01:04:34.593Z,97999.00
2023-04-27T01:04:44.763Z,97997.00
2023-04-27T01:04:54.798Z,98003.00
2023-04-27T01:05:04.819Z,97999.00
2023-04-27T01:05:14.819Z,98001.00
2023-04-27T01:05:24.826Z,97997.00
2023-04-27T01:05:34.869Z,97999.00
2023-04-27T01:05:44.871Z,98001.00
2023-04-27T01:05:54.992Z,98001.00
2023-04-27T01:06:04.994Z,98001.00
2023-04-27T01:06:15.001Z,98003.00
2023-04-27T01:06:25.257Z,97999.00
2023-04-27T01:06:35.256Z,97999.00
2023-04-27T01:06:45.273Z,97999.00
2023-04-27T01:06:55.288Z,98001.00
2023-04-27T01:07:05.395Z,97999.00
2023-04-27T01:07:15.408Z,98003.00
2023-04-27T01:07:25.402Z,98001.00
2023-04-27T01:07:35.642Z,98001.00
2023-04-27T01:07:45.638Z,98001.00
2023-04-27T01:07:55.649Z,98001.00
2023-04-27T01:08:05.653Z,98003.00
2023-04-27T01:08:15.671Z,98003.00
2023-04-27T01:08:25.774Z,98003.00
2023-04-27T01:08:35.792Z,98001.00
2023-04-27T01:08:45.788Z,98003.00
2023-04-27T01:08:55.797Z,98003.00
2023-04-27T01:09:05.812Z,98005.00
2023-04-27T01:09:16.137Z,98005.00
2023-04-27T01:09:26.137Z,98005.00
2023-04-27T01:09:36.151Z,98005.00
2023-04-27T01:09:46.147Z,98003.00
2023-04-27T01:09:56.163Z,98007.00
2023-04-27T01:10:06.175Z,98005.00
2023-04-27T01:10:16.191Z,98005.00
2023-04-27T01:10:26.213Z,98005.00
2023-04-27T01:10:36.207Z,98007.00
2023-04-27T01:10:46.212Z,98007.00
2023-04-27T01:10:56.288Z,98007.00
2023-04-27T01:11:06.367Z,98007.00
2023-04-27T01:11:16.398Z,98005.00
2023-04-27T01:11:26.423Z,98007.00
2023-04-27T01:11:36.417Z,98007.00
2023-04-27T01:11:46.421Z,98005.00
2023-04-27T01:11:56.540Z,98007.00
2023-04-27T01:12:06.776Z,98007.00
2023-04-27T01:12:16.779Z,98005.00
2023-04-27T01:12:26.777Z,98007.00
2023-04-27T01:12:36.787Z,98007.00
2023-04-27T01:12:46.784Z,98005.00
2023-04-27T01:12:56.909Z,98005.00
2023-04-27T01:13:06.906Z,98007.00
2023-04-27T01:13:16.961Z,98005.00
2023-04-27T01:13:26.979Z,98007.00
2023-04-27T01:13:36.956Z,98007.00
2023-04-27T01:13:47.219Z,98005.00
2023-04-27T01:13:57.345Z,98003.00
2023-04-27T01:14:07.346Z,98003.00
2023-04-27T01:14:17.610Z,98005.00
2023-04-27T01:14:27.624Z,98003.00
2023-04-27T01:14:37.636Z,98003.00
2023-04-27T01:14:47.658Z,98003.00
2023-04-27T01:14:57.660Z,98005.00
2023-04-27T01:15:07.680Z,98003.00
2023-04-27T01:15:17.665Z,98003.00
2023-04-27T01:15:27.688Z,98003.00
2023-04-27T01:15:37.684Z,98001.00
2023-04-27T01:15:47.822Z,98003.00
2023-04-27T01:15:58.091Z,98003.00
2023-04-27T01:16:08.081Z,98001.00
2023-04-27T01:16:18.164Z,98003.00
2023-04-27T01:16:28.205Z,98001.00
2023-04-27T01:16:38.249Z,98001.00
2023-04-27T01:16:48.314Z,97999.00
2023-04-27T01:16:58.498Z,98001.00
2023-04-27T01:17:08.594Z,98003.00
2023-04-27T01:17:18.480Z,98003.00
2023-04-27T01:17:28.498Z,98001.00
2023-04-27T01:17:38.780Z,98003.00
2023-04-27T01:17:48.814Z,98001.00
2023-04-27T01:17:58.928Z,98001.00
2023-04-27T01:18:09.252Z,98003.00
2023-04-27T01:18:19.238Z,98001.00
2023-04-27T01:18:29.353Z,98003.00
2023-04-27T01:18:39.624Z,98003.00
2023-04-27T01:18:49.763Z,98001.00
2023-04-27T01:18:59.773Z,98001.00
2023-04-27T01:19:10.036Z,98003.00
2023-04-27T01:19:20.046Z,98001.00
2023-04-27T01:19:30.032Z,98003.00
2023-04-27T01:19:40.040Z,98001.00
2023-04-27T01:19:50.040Z,98001.00
2023-04-27T01:20:00.043Z,98001.00
2023-04-27T01:20:10.071Z,98001.00
2023-04-27T01:20:20.084Z,98001.00
2023-04-27T01:20:30.085Z,97997.00
2023-04-27T01:20:40.078Z,98001.00
2023-04-27T01:20:50.458Z,97999.00
2023-04-27T01:21:00.467Z,97997.00
2023-04-27T01:21:10.474Z,97999.00
2023-04-27T01:21:20.487Z,97997.00
2023-04-27T01:21:30.480Z,97999.00
2023-04-27T01:21:40.479Z,97999.00
2023-04-27T01:21:50.599Z,97997.00
2023-04-27T01:22:00.619Z,98001.00
2023-04-27T01:22:10.636Z,98001.00
2023-04-27T01:22:20.620Z,97999.00
2023-04-27T01:22:30.872Z,97999.00
2023-04-27T01:22:40.911Z,97997.00
2023-04-27T01:22:50.905Z,97999.00
2023-04-27T01:23:00.910Z,98001.00
2023-04-27T01:23:10.903Z,97999.00
2023-04-27T01:23:20.910Z,97995.00
2023-04-27T01:23:30.915Z,97999.00
2023-04-27T01:23:40.917Z,97997.00
2023-04-27T01:23:50.916Z,97997.00
2023-04-27T01:24:00.929Z,97997.00
2023-04-27T01:24:11.306Z,97995.00
2023-04-27T01:24:21.314Z,97995.00
2023-04-27T01:24:31.311Z,97995.00
2023-04-27T01:24:41.322Z,97997.00
2023-04-27T01:24:51.332Z,97995.00
2023-04-27T01:25:01.342Z,97995.00
2023-04-27T01:25:11.465Z,97994.00
2023-04-27T01:25:21.462Z,97995.00
2023-04-27T01:25:31.466Z,97994.00
2023-04-27T01:25:41.480Z,97995.00
2023-04-27T01:25:51.740Z,97997.00
2023-04-27T01:26:01.747Z,97995.00
2023-04-27T01:26:11.746Z,97995.00
2023-04-27T01:26:21.756Z,97997.00
2023-04-27T01:26:31.788Z,97995.00
2023-04-27T01:26:41.780Z,97997.00
2023-04-27T01:26:51.784Z,97995.00
2023-04-27T01:27:01.860Z,97997.00
2023-04-27T01:27:11.871Z,97997.00
2023-04-27T01:27:21.881Z,97995.00
2023-04-27T01:27:31.899Z,97999.00
2023-04-27T01:27:41.906Z,97999.00
2023-04-27T01:27:51.921Z,97999.00
2023-04-27T01:28:01.916Z,97999.00
2023-04-27T01:28:11.930Z,97999.00
2023-04-27T01:28:21.928Z,97999.00
2023-04-27T01:28:32.060Z,97995.00
2023-04-27T01:28:42.321Z,97999.00
2023-04-27T01:28:52.442Z,97997.00
2023-04-27T01:29:02.445Z,97999.00
2023-04-27T01:29:12.807Z,98001.00
2023-04-27T01:29:22.695Z,97999.00
2023-04-27T01:29:32.712Z,97999.00
2023-04-27T01:29:42.715Z,97997.00
2023-04-27T01:29:52.748Z,98001.00
2023-04-27T01:30:02.757Z,97997.00
2023-04-27T01:30:12.761Z,97997.00
2023-04-27T01:30:22.817Z,97995.00
2023-04-27T01:30:32.829Z,97997.00
2023-04-27T01:30:42.828Z,97997.00
2023-04-27T01:30:52.850Z,97997.00
2023-04-27T01:31:02.980Z,97995.00
2023-04-27T01:31:13.020Z,97995.00
2023-04-27T01:31:23.106Z,97997.00
2023-04-27T01:31:33.156Z,97997.00
2023-04-27T01:31:43.211Z,98001.00
2023-04-27T01:31:53.244Z,97995.00
2023-04-27T01:32:03.256Z,97995.00
2023-04-27T01:32:13.270Z,97997.00
2023-04-27T01:32:23.324Z,97995.00
2023-04-27T01:32:33.404Z,97995.00
2023-04-27T01:32:43.444Z,97997.00
2023-04-27T01:32:53.537Z,97995.00
2023-04-27T01:33:03.610Z,97999.00
2023-04-27T01:33:13.633Z,97999.00
2023-04-27T01:33:23.636Z,97997.00
2023-04-27T01:33:33.780Z,97999.00
2023-04-27T01:33:43.810Z,97997.00
2023-04-27T01:33:53.931Z,97999.00
2023-04-27T01:34:03.950Z,97999.00
2023-04-27T01:34:13.942Z,97997.00
2023-04-27T01:34:23.941Z,97997.00
2023-04-27T01:34:34.075Z,97997.00
2023-04-27T01:34:44.076Z,97997.00
2023-04-27T01:34:54.084Z,98001.00
2023-04-27T01:35:04.109Z,97997.00
2023-04-27T01:35:14.129Z,98001.00
2023-04-27T01:35:25.634Z,97999.00
2023-04-27T01:35:34.246Z,97999.00
2023-04-27T01:35:44.238Z,97999.00
2023-04-27T01:35:54.356Z,97997.00
2023-04-27T01:36:04.359Z,97999.00
2023-04-27T01:36:14.478Z,97999.00
2023-04-27T01:36:24.491Z,97997.00
2023-04-27T01:36:34.626Z,97999.00
2023-04-27T01:36:44.632Z,97997.00
2023-04-27T01:36:54.641Z,97997.00
2023-04-27T01:37:04.783Z,97997.00
2023-04-27T01:37:14.816Z,97997.00
2023-04-27T01:37:24.809Z,97999.00
2023-04-27T01:37:34.795Z,97997.00
2023-04-27T01:37:44.819Z,97997.00
2023-04-27T01:37:54.822Z,97999.00
2023-04-27T01:38:04.816Z,97997.00
2023-04-27T01:38:14.824Z,98001.00
2023-04-27T01:38:24.820Z,98001.00
2023-04-27T01:38:34.940Z,97997.00
2023-04-27T01:38:45.197Z,97999.00
2023-04-27T01:38:55.312Z,98001.00
2023-04-27T01:39:05.318Z,97999.00
2023-04-27T01:39:15.632Z,98001.00
2023-04-27T01:39:25.665Z,98001.00
2023-04-27T01:39:35.649Z,98001.00
2023-04-27T01:39:45.651Z,97999.00
2023-04-27T01:39:55.663Z,97999.00
2023-04-27T01:40:05.662Z,98001.00
2023-04-27T01:40:15.684Z,98001.00
2023-04-27T01:40:25.683Z,98001.00
2023-04-27T01:40:35.706Z,98001.00
2023-04-27T01:40:45.720Z,97999.00
2023-04-27T01:40:55.740Z,98001.00
2023-04-27T01:41:05.751Z,98001.00
2023-04-27T01:41:15.766Z,98003.00
2023-04-27T01:41:25.790Z,98003.00
2023-04-27T01:41:35.799Z,98005.00
2023-04-27T01:41:45.797Z,98001.00
2023-04-27T01:41:58.400Z,98005.00
2023-04-27T01:42:05.988Z,98001.00
2023-04-27T01:42:16.128Z,98003.00
2023-04-27T01:42:26.130Z,98003.00
2023-04-27T01:42:36.140Z,98005.00
2023-04-27T01:42:46.140Z,98005.00
2023-04-27T01:42:56.144Z,98003.00
2023-04-27T01:43:06.149Z,98005.00
2023-04-27T01:43:16.150Z,98007.00
2023-04-27T01:43:26.161Z,98007.00
2023-04-27T01:43:36.198Z,98007.00
2023-04-27T01:43:46.185Z,98007.00
2023-04-27T01:43:56.306Z,98009.00
2023-04-27T01:44:06.299Z,98009.00
2023-04-27T01:44:16.314Z,98005.00
2023-04-27T01:44:26.348Z,98011.00
2023-04-27T01:44:36.331Z,98009.00
2023-04-27T01:44:46.590Z,98007.00
2023-04-27T01:44:56.586Z,98009.00
2023-04-27T01:45:06.590Z,98009.00
2023-04-27T01:45:16.975Z,98009.00
2023-04-27T01:45:27.007Z,98009.00
2023-04-27T01:45:37.130Z,98009.00
2023-04-27T01:45:47.380Z,98007.00
2023-04-27T01:45:57.563Z,98009.00
2023-04-27T01:46:07.667Z,98009.00
2023-04-27T01:46:17.834Z,98011.00
2023-04-27T01:46:27.885Z,98007.00
2023-04-27T01:46:38.034Z,98009.00
2023-04-27T01:46:48.432Z,98011.00
2023-04-27T01:46:58.311Z,98009.00
2023-04-27T01:47:08.314Z,98009.00
2023-04-27T01:47:18.690Z,98009.00
2023-04-27T01:47:28.775Z,98011.00
2023-04-27T01:47:38.813Z,98009.00
2023-04-27T01:47:49.167Z,98011.00
2023-04-27T01:47:59.233Z,98011.00
2023-04-27T01:48:09.269Z,98009.00
2023-04-27T01:48:19.289Z,98011.00
2023-04-27T01:48:29.285Z,98011.00
2023-04-27T01:48:39.314Z,98011.00
2023-04-27T01:48:49.335Z,98011.00
2023-04-27T01:48:59.366Z,98011.00
2023-04-27T01:49:09.368Z,98011.00
2023-04-27T01:49:19.383Z,98009.00
2023-04-27T01:49:29.386Z,98011.00
2023-04-27T01:49:39.406Z,98009.00
2023-04-27T01:49:49.413Z,98009.00
2023-04-27T01:49:59.410Z,98011.00
2023-04-27T01:50:09.433Z,98009.00
2023-04-27T01:50:19.432Z,98011.00
2023-04-27T01:50:29.449Z,98011.00
2023-04-27T01:50:39.493Z,98011.00
2023-04-27T01:50:49.501Z,98011.00
2023-04-27T01:50:59.531Z,98009.00
2023-04-27T01:51:09.535Z,98013.00
2023-04-27T01:51:19.565Z,98009.00
2023-04-27T01:51:29.562Z,98009.00
2023-04-27T01:51:39.696Z,98011.00
2023-04-27T01:51:49.963Z,98011.00
2023-04-27T01:51:59.966Z,98011.00
2023-04-27T01:52:09.978Z,98009.00
2023-04-27T01:52:20.005Z,98011.00
2023-04-27T01:52:30.025Z,98013.00
2023-04-27T01:52:40.032Z,98013.00
2023-04-27T01:52:50.044Z,98011.00
2023-04-27T01:53:00.055Z,98011.00
2023-04-27T01:53:10.057Z,98009.00
2023-04-27T01:53:20.173Z,98011.00
2023-04-27T01:53:30.473Z,98009.00
2023-04-27T01:53:40.467Z,98009.00
2023-04-27T01:53:50.485Z,98009.00
2023-04-27T01:54:00.488Z,98009.00
2023-04-27T01:54:10.492Z,98007.00
2023-04-27T01:54:20.505Z,98011.00
2023-04-27T01:54:30.524Z,98009.00
2023-04-27T01:54:40.547Z,98007.00
2023-04-27T01:54:50.532Z,98007.00
2023-04-27T01:55:00.652Z,98005.00
2023-04-27T01:55:10.910Z,98007.00
2023-04-27T01:55:21.031Z,98007.00
2023-04-27T01:55:31.031Z,98005.00
2023-04-27T01:55:41.311Z,98005.00
2023-04-27T01:55:51.302Z,98003.00
2023-04-27T01:56:01.443Z,98005.00
2023-04-27T01:56:11.711Z,98001.00
2023-04-27T01:56:21.833Z,98003.00
2023-04-27T01:56:31.863Z,98003.00
2023-04-27T01:56:42.105Z,98003.00
2023-04-27T01:56:52.113Z,98005.00
2023-04-27T01:57:02.235Z,98003.00
2023-04-27T01:57:12.496Z,98005.00
2023-04-27T01:57:22.505Z,98003.00
2023-04-27T01:57:32.496Z,98003.00
2023-04-27T01:57:42.876Z,98001.00
2023-04-27T01:57:52.875Z,98005.00
2023-04-27T01:58:02.883Z,98005.00