createdAt,value
2019-05-19T00:02:09.483Z,82.10
2019-05-19T00:04:43.540Z,82.20
2019-05-19T00:07:18.613Z,82.10
2019-05-19T00:09:49.916Z,82.60
2019-05-19T00:12:28.518Z,82.30
2019-05-19T00:15:02.302Z,81.90
2019-05-19T00:17:35.045Z,82.30
2019-05-19T00:20:07.583Z,82.50
2019-05-19T00:22:41.229Z,82.70
2019-05-19T00:25:19.049Z,82.30
2019-05-19T00:27:55.290Z,82.20
2019-05-19T00:30:28.312Z,81.90
2019-05-19T00:33:19.689Z,82.20
2019-05-19T00:35:53.189Z,82.80
2019-05-19T00:38:28.726Z,83.00
2019-05-19T00:41:09.058Z,82.50
2019-05-19T00:43:46.555Z,83.10
2019-05-19T00:46:19.696Z,83.30
2019-05-19T00:48:58.106Z,83.00
2019-05-19T00:51:30.505Z,83.20
2019-05-19T00:54:00.866Z,82.90
2019-05-19T00:56:51.284Z,82.60
2019-05-19T00:59:22.928Z,82.90
2019-05-19T01:01:56.531Z,82.80
2019-05-19T01:04:30.669Z,83.40
2019-05-19T01:07:04.752Z,83.70
2019-05-19T01:09:38.353Z,83.60
2019-05-19T01:12:29.352Z,83.50
2019-05-19T01:15:02.331Z,83.20
2019-05-19T01:17:35.107Z,83.50
2019-05-19T01:20:12.000Z,84.10
2019-05-19T01:22:43.149Z,84.40
2019-05-19T01:25:38.239Z,83.70
2019-05-19T01:28:11.466Z,83.50
2019-05-19T01:30:44.246Z,83.30
2019-05-19T01:33:12.879Z,83.10
2019-05-19T01:35:41.711Z,83.20
2019-05-19T01:38:10.342Z,83.40
2019-05-19T01:40:38.879Z,84.50
2019-05-19T01:43:07.424Z,88.20
2019-05-19T01:45:36.136Z,87.40
2019-05-19T01:48:04.955Z,87.10
2019-05-19T01:50:33.836Z,86.80
2019-05-19T01:53:02.365Z,86.60
2019-05-19T01:55:30.987Z,86.80
2019-05-19T01:57:59.633Z,86.50
2019-05-19T02:00:28.271Z,86.30
2019-05-19T02:02:56.909Z,85.90
2019-05-19T02:05:25.464Z,86.70
2019-05-19T02:07:53.999Z,85.70
2019-05-19T02:10:22.838Z,86.40
2019-05-19T02:12:51.382Z,86.90
2019-05-19T02:15:20.371Z,86.80
2019-05-19T02:17:49.067Z,87.00
2019-05-19T02:20:32.236Z,87.10
2019-05-19T02:22:49.089Z,87.10
2019-05-19T02:25:18.083Z,87.20
2019-05-19T02:27:46.718Z,87.50
2019-05-19T02:30:15.399Z,86.80
2019-05-19T02:32:44.000Z,87.70
2019-05-19T02:35:13.439Z,87.50
2019-05-19T02:37:43.044Z,86.90
2019-05-19T02:40:12.671Z,86.30
2019-05-19T02:42:43.039Z,87.20
2019-05-19T02:45:14.519Z,87.10
2019-05-19T02:47:45.271Z,87.40
2019-05-19T02:50:14.246Z,87.60
2019-05-19T02:52:45.822Z,87.50
2019-05-19T02:55:15.234Z,87.20
2019-05-19T02:57:44.541Z,87.50
2019-05-19T03:00:13.722Z,87.30
2019-05-19T03:02:42.252Z,86.90
2019-05-19T03:05:11.190Z,86.60
2019-05-19T03:07:39.769Z,86.90
2019-05-19T03:10:08.805Z,87.10
2019-05-19T03:12:37.353Z,87.20
2019-05-19T03:15:07.535Z,87.60
2019-05-19T03:17:36.093Z,87.60
2019-05-19T03:20:06.286Z,87.60
2019-05-19T03:22:34.871Z,87.60
2019-05-19T03:25:04.546Z,87.40
2019-05-19T03:27:33.112Z,87.50
2019-05-19T03:30:19.547Z,87.60
2019-05-19T03:32:49.843Z,87.50
2019-05-19T03:35:18.407Z,87.80
2019-05-19T03:37:49.957Z,87.80
2019-05-19T03:40:21.802Z,87.50
2019-05-19T03:42:51.336Z,87.60
2019-05-19T03:45:20.094Z,87.20
2019-05-19T03:47:48.779Z,87.20
2019-05-19T03:50:17.494Z,87.00
2019-05-19T03:52:46.113Z,87.00
2019-05-19T03:55:14.795Z,86.80
2019-05-19T03:57:43.436Z,87.10
2019-05-19T04:00:12.550Z,87.80
2019-05-19T04:02:41.259Z,88.10
2019-05-19T04:05:10.648Z,89.30
2019-05-19T04:07:39.219Z,89.20
2019-05-19T04:10:08.430Z,89.70
2019-05-19T04:12:36.981Z,89.50
2019-05-19T04:15:09.388Z,90.10
2019-05-19T04:17:37.957Z,91.20
2019-05-19T04:20:07.936Z,91.20
2019-05-19T04:22:36.877Z,91.00
2019-05-19T04:25:06.272Z,91.20
2019-05-19T04:27:34.848Z,91.10
2019-05-19T04:30:03.582Z,91.20
2019-05-19T04:32:32.109Z,91.30
2019-05-19T04:35:01.014Z,91.20
2019-05-19T04:37:29.552Z,91.40
2019-05-19T04:39:58.104Z,91.30
2019-05-19T04:42:26.781Z,91.00
2019-05-19T04:44:55.650Z,91.20
2019-05-19T04:47:24.238Z,90.80
2019-05-19T04:49:52.784Z,90.70
2019-05-19T04:52:21.602Z,90.00
2019-05-19T04:54:50.348Z,90.00
2019-05-19T04:57:19.185Z,89.40
2019-05-19T04:59:47.787Z,89.40
2019-05-19T05:02:16.391Z,90.20
2019-05-19T05:04:45.031Z,89.40
2019-05-19T05:07:13.596Z,89.50
2019-05-19T05:09:42.182Z,89.20
2019-05-19T05:12:10.769Z,88.30
2019-05-19T05:14:39.398Z,89.00
2019-05-19T05:17:07.962Z,88.80
2019-05-19T05:19:37.346Z,88.40
2019-05-19T05:22:21.009Z,88.20
2019-05-19T05:24:36.479Z,87.50
2019-05-19T05:27:05.046Z,86.20
2019-05-19T05:29:33.960Z,85.40
2019-05-19T05:32:02.607Z,83.20
2019-05-19T05:34:31.151Z,83.00
2019-05-19T05:36:59.803Z,82.00
2019-05-19T05:39:28.676Z,82.40
2019-05-19T05:41:57.207Z,81.50
2019-05-19T05:44:25.779Z,80.60
2019-05-19T05:46:54.326Z,79.20
2019-05-19T05:49:22.966Z,80.50
2019-05-19T05:51:51.573Z,76.00
2019-05-19T05:54:31.978Z,79.10
2019-05-19T05:57:00.516Z,78.50
2019-05-19T05:59:29.060Z,76.40
2019-05-19T06:01:58.001Z,71.60
2019-05-19T06:04:26.890Z,67.90
2019-05-19T06:06:55.435Z,68.60
2019-05-19T06:09:24.359Z,66.20
2019-05-19T06:11:52.991Z,63.10
2019-05-19T06:14:22.755Z,62.30
2019-05-19T06:16:51.366Z,60.10
2019-05-19T06:19:22.939Z,59.40
2019-05-19T06:21:51.501Z,57.30
2019-05-19T06:24:20.034Z,59.70
2019-05-19T06:26:48.601Z,60.20
2019-05-19T06:29:17.219Z,57.10
2019-05-19T06:31:45.827Z,57.20
2019-05-19T06:34:14.795Z,55.30
2019-05-19T06:36:43.790Z,58.50
2019-05-19T06:39:12.417Z,56.10
2019-05-19T06:41:41.260Z,51.60
2019-05-19T06:44:09.880Z,53.50
2019-05-19T06:46:38.735Z,51.70
2019-05-19T06:49:07.307Z,51.40
2019-05-19T06:51:35.856Z,49.20
2019-05-19T06:54:04.537Z,45.60
2019-05-19T06:56:33.376Z,45.50
2019-05-19T06:59:02.115Z,46.70
2019-05-19T07:01:30.888Z,43.40
2019-05-19T07:03:59.460Z,44.30
2019-05-19T07:06:28.081Z,43.10
2019-05-19T07:08:56.643Z,42.90
2019-05-19T07:11:25.231Z,45.40
2019-05-19T07:13:53.744Z,46.30
2019-05-19T07:16:22.386Z,42.10
2019-05-19T07:18:50.945Z,42.50
2019-05-19T07:21:21.044Z,42.60
2019-05-19T07:23:49.787Z,43.70
2019-05-19T07:26:18.411Z,41.40
2019-05-19T07:28:47.091Z,41.40
2019-05-19T07:31:15.630Z,38.70
2019-05-19T07:33:44.288Z,40.10
2019-05-19T07:36:12.893Z,38.30
2019-05-19T07:38:41.676Z,38.20
2019-05-19T07:41:10.279Z,38.00
2019-05-19T07:43:39.210Z,37.60
2019-05-19T07:46:07.866Z,35.10
2019-05-19T07:48:36.427Z,34.70
2019-05-19T07:51:05.064Z,38.40
2019-05-19T07:53:42.505Z,37.10
2019-05-19T07:56:04.140Z,34.20
2019-05-19T07:58:32.698Z,35.60
2019-05-19T08:01:01.269Z,33.80
2019-05-19T08:03:32.611Z,34.80
2019-05-19T08:06:01.178Z,35.60
2019-05-19T08:08:29.772Z,36.60
2019-05-19T08:10:58.638Z,37.60
2019-05-19T08:13:27.251Z,35.80
2019-05-19T08:15:55.836Z,37.00
2019-05-19T08:18:24.624Z,36.70
2019-05-19T08:20:53.182Z,33.20
2019-05-19T08:23:21.951Z,31.90
2019-05-19T08:25:50.673Z,35.90
2019-05-19T08:28:19.191Z,34.10
2019-05-19T08:30:47.759Z,34.80
2019-05-19T08:33:16.365Z,34.80
2019-05-19T08:35:45.112Z,34.10
2019-05-19T08:38:13.720Z,33.60
2019-05-19T08:40:42.424Z,33.30
2019-05-19T08:43:11.014Z,36.00
2019-05-19T08:45:39.637Z,32.40
2019-05-19T08:48:08.256Z,30.10
2019-05-19T08:50:36.833Z,33.00
2019-05-19T08:53:05.770Z,34.30
2019-05-19T08:55:34.394Z,32.20
2019-05-19T08:58:03.795Z,33.30
2019-05-19T09:00:37.612Z,33.90
2019-05-19T09:03:03.206Z,30.80
2019-05-19T09:05:32.103Z,28.50
2019-05-19T09:08:00.753Z,30.80
2019-05-19T09:10:29.399Z,30.30
2019-05-19T09:12:57.922Z,33.10
2019-05-19T09:15:26.462Z,30.00
2019-05-19T09:17:55.043Z,34.30
2019-05-19T09:20:23.601Z,30.60
2019-05-19T09:22:52.565Z,32.90
2019-05-19T09:25:21.585Z,32.80
2019-05-19T09:27:50.272Z,33.60
2019-05-19T09:30:19.104Z,32.90
2019-05-19T09:32:47.643Z,32.40
2019-05-19T09:35:17.706Z,33.90
2019-05-19T09:37:47.929Z,34.70
2019-05-19T09:40:17.411Z,34.80
2019-05-19T09:42:46.514Z,38.20
2019-05-19T09:45:28.309Z,35.00
2019-05-19T09:47:57.296Z,33.00
2019-05-19T09:50:25.947Z,36.90
2019-05-19T09:52:54.855Z,31.60
2019-05-19T09:55:26.405Z,35.10
2019-05-19T09:57:55.624Z,37.50
2019-05-19T10:00:27.195Z,38.00
2019-05-19T10:02:55.755Z,37.70
2019-05-19T10:05:24.307Z,35.40
2019-05-19T10:07:52.866Z,33.80
2019-05-19T10:10:37.461Z,33.10
2019-05-19T10:13:08.840Z,33.10
2019-05-19T10:15:39.164Z,31.60
2019-05-19T10:18:08.067Z,34.70
2019-05-19T10:20:36.733Z,35.30
2019-05-19T10:23:05.748Z,31.30
2019-05-19T10:25:34.621Z,34.00
2019-05-19T10:28:03.272Z,30.70
2019-05-19T10:30:31.810Z,35.00
2019-05-19T10:33:00.443Z,34.20
2019-05-19T10:35:29.098Z,35.40
2019-05-19T10:37:58.574Z,35.00
2019-05-19T10:40:27.152Z,36.30
2019-05-19T10:42:55.804Z,32.70
2019-05-19T10:45:24.432Z,32.30
2019-05-19T10:47:53.013Z,30.80
2019-05-19T10:50:21.700Z,30.30
2019-05-19T10:52:50.283Z,30.80
2019-05-19T10:55:18.917Z,31.50
2019-05-19T10:57:47.476Z,33.30
2019-05-19T11:00:16.808Z,35.30
2019-05-19T11:02:45.348Z,33.70
2019-05-19T11:05:14.047Z,31.80
2019-05-19T11:07:43.010Z,33.00
2019-05-19T11:10:11.614Z,32.50
2019-05-19T11:12:40.434Z,33.80
2019-05-19T11:15:10.014Z,29.30
2019-05-19T11:17:38.657Z,32.80
2019-05-19T11:20:07.330Z,30.60
2019-05-19T11:22:35.873Z,32.60
2019-05-19T11:25:05.887Z,33.10
2019-05-19T11:27:34.739Z,32.60
2019-05-19T11:30:04.426Z,36.10
2019-05-19T11:32:33.010Z,37.00
2019-05-19T11:35:01.610Z,33.70
2019-05-19T11:37:30.209Z,31.40
2019-05-19T11:39:58.783Z,35.40
2019-05-19T11:42:27.453Z,33.90
2019-05-19T11:44:55.999Z,30.10
2019-05-19T11:47:24.567Z,33.60
2019-05-19T11:49:53.112Z,30.50
2019-05-19T11:52:21.720Z,30.70
2019-05-19T11:54:50.332Z,32.40
2019-05-19T11:57:18.909Z,31.20
2019-05-19T11:59:47.472Z,30.00
2019-05-19T12:02:16.484Z,30.30
2019-05-19T12:04:45.036Z,30.70
2019-05-19T12:07:13.826Z,30.80
2019-05-19T12:09:42.390Z,31.10
2019-05-19T12:12:10.981Z,31.70
2019-05-19T12:14:39.538Z,33.40
2019-05-19T12:17:08.509Z,34.50
2019-05-19T12:19:37.112Z,30.90
2019-05-19T12:22:05.725Z,30.10
2019-05-19T12:24:34.276Z,29.30
2019-05-19T12:27:03.183Z,29.40
2019-05-19T12:29:31.730Z,31.40
2019-05-19T12:32:00.419Z,31.60
2019-05-19T12:34:29.144Z,31.50
2019-05-19T12:36:57.865Z,32.80
2019-05-19T12:39:26.813Z,31.00
2019-05-19T12:41:55.703Z,31.90
2019-05-19T12:44:24.243Z,29.80
2019-05-19T12:46:52.787Z,28.60
2019-05-19T12:49:21.659Z,28.20
2019-05-19T12:51:50.279Z,30.60
2019-05-19T12:54:18.986Z,28.90
2019-05-19T12:56:47.619Z,32.30
2019-05-19T12:59:16.410Z,30.00
2019-05-19T13:01:45.284Z,34.00
2019-05-19T13:04:13.835Z,30.80
2019-05-19T13:06:42.404Z,32.70
2019-05-19T13:09:11.170Z,34.00
2019-05-19T13:11:39.753Z,31.50
2019-05-19T13:14:08.380Z,33.50
2019-05-19T13:16:37.105Z,31.00
2019-05-19T13:19:05.668Z,28.50
2019-05-19T13:21:34.364Z,28.50
2019-05-19T13:24:03.264Z,28.10
2019-05-19T13:26:32.042Z,31.10
2019-05-19T13:29:00.661Z,30.50
2019-05-19T13:31:29.695Z,31.50
2019-05-19T13:33:58.176Z,31.90
2019-05-19T13:36:26.735Z,31.60
2019-05-19T13:38:55.325Z,30.60
2019-05-19T13:41:24.254Z,31.00
2019-05-19T13:43:52.849Z,31.00
2019-05-19T13:46:21.495Z,29.30
2019-05-19T13:48:50.190Z,31.40
2019-05-19T13:51:18.844Z,31.80
2019-05-19T13:53:47.509Z,29.90
2019-05-19T13:56:16.191Z,31.20
2019-05-19T13:58:44.787Z,30.90
2019-05-19T14:01:27.529Z,35.00
2019-05-19T14:03:43.593Z,31.20
2019-05-19T14:06:12.170Z,32.00
2019-05-19T14:08:40.805Z,31.60
2019-05-19T14:11:09.395Z,32.60
2019-05-19T14:13:37.988Z,31.80
2019-05-19T14:16:06.610Z,33.10
2019-05-19T14:18:35.184Z,33.20
2019-05-19T14:21:03.743Z,31.80
2019-05-19T14:23:32.364Z,30.50
2019-05-19T14:26:01.183Z,31.80
2019-05-19T14:28:29.869Z,32.10
2019-05-19T14:30:58.901Z,31.50
2019-05-19T14:33:27.469Z,34.00
2019-05-19T14:35:56.347Z,33.10
2019-05-19T14:38:25.313Z,32.80
2019-05-19T14:40:54.151Z,32.20
2019-05-19T14:43:24.823Z,33.30
2019-05-19T14:45:53.413Z,32.60
2019-05-19T14:48:22.038Z,31.80
2019-05-19T14:50:50.614Z,32.80
2019-05-19T14:53:19.169Z,32.80
2019-05-19T14:55:48.082Z,33.40
2019-05-19T14:58:17.081Z,33.50
2019-05-19T15:00:47.612Z,32.50
2019-05-19T15:03:16.163Z,34.10
2019-05-19T15:05:44.720Z,33.00
2019-05-19T15:08:13.360Z,33.10
2019-05-19T15:10:42.171Z,33.30
2019-05-19T15:13:11.004Z,33.60
2019-05-19T15:15:39.646Z,32.50
2019-05-19T15:18:08.295Z,32.20
2019-05-19T15:20:36.875Z,31.60
2019-05-19T15:23:05.512Z,32.70
2019-05-19T15:25:34.171Z,33.20
2019-05-19T15:28:05.391Z,31.80
2019-05-19T15:30:33.486Z,33.10
2019-05-19T15:33:02.135Z,32.90
2019-05-19T15:35:32.510Z,33.80
2019-05-19T15:38:01.464Z,34.00
2019-05-19T15:40:33.401Z,34.40
2019-05-19T15:43:02.104Z,35.50
2019-05-19T15:45:31.763Z,35.60
2019-05-19T15:48:00.335Z,35.70
2019-05-19T15:50:28.848Z,36.20
2019-05-19T15:52:57.458Z,35.80
2019-05-19T15:55:25.992Z,35.50
2019-05-19T15:57:54.565Z,35.80
2019-05-19T16:00:23.335Z,35.00
2019-05-19T16:02:52.315Z,35.30
2019-05-19T16:05:20.859Z,35.10
2019-05-19T16:07:49.430Z,38.30
2019-05-19T16:10:18.040Z,35.10
2019-05-19T16:12:46.800Z,36.40
2019-05-19T16:15:16.184Z,34.80
2019-05-19T16:17:45.039Z,36.40
2019-05-19T16:20:15.291Z,34.60
2019-05-19T16:22:43.857Z,34.60
2019-05-19T16:25:13.749Z,34.80
2019-05-19T16:27:42.301Z,35.40
2019-05-19T16:30:11.463Z,35.00
2019-05-19T16:32:40.086Z,36.00
2019-05-19T16:35:09.310Z,36.20
2019-05-19T16:37:37.934Z,36.10
2019-05-19T16:40:07.228Z,37.20
2019-05-19T16:42:35.871Z,36.40
2019-05-19T16:45:07.830Z,37.40
2019-05-19T16:47:36.388Z,36.60
2019-05-19T16:50:25.823Z,36.50
2019-05-19T16:52:54.424Z,36.30
2019-05-19T16:55:24.646Z,37.20
2019-05-19T16:57:53.704Z,37.20
2019-05-19T17:00:22.981Z,37.10
2019-05-19T17:02:51.890Z,37.80
2019-05-19T17:05:20.880Z,37.50
2019-05-19T17:07:49.538Z,37.60
2019-05-19T17:10:19.481Z,37.10
2019-05-19T17:12:48.054Z,37.20
2019-05-19T17:15:17.363Z,37.60
2019-05-19T17:17:45.903Z,37.10
2019-05-19T17:20:15.407Z,37.80
2019-05-19T17:22:44.247Z,43.40
2019-05-19T17:25:13.423Z,44.30
2019-05-19T17:27:42.481Z,43.50
2019-05-19T17:30:11.910Z,45.40
2019-05-19T17:32:40.522Z,47.40
2019-05-19T17:35:10.028Z,49.40
2019-05-19T17:37:38.558Z,50.30
2019-05-19T17:40:09.584Z,51.20
2019-05-19T17:42:38.376Z,52.20
2019-05-19T17:45:08.036Z,51.10
2019-05-19T17:47:36.691Z,52.10
2019-05-19T17:50:06.799Z,52.60
2019-05-19T17:52:35.449Z,52.50
2019-05-19T17:55:27.868Z,54.00
2019-05-19T17:57:57.872Z,51.90
2019-05-19T18:00:38.185Z,51.20
2019-05-19T18:03:07.289Z,52.10
2019-05-19T18:05:36.493Z,50.90
2019-05-19T18:08:05.751Z,51.40
2019-05-19T18:10:34.831Z,51.70
2019-05-19T18:13:03.867Z,52.40
2019-05-19T18:15:32.809Z,52.40
2019-05-19T18:18:01.370Z,53.50
2019-05-19T18:20:30.006Z,55.80
2019-05-19T18:22:58.490Z,56.10
2019-05-19T18:25:27.156Z,56.30
2019-05-19T18:27:55.875Z,56.50
2019-05-19T18:30:24.554Z,56.40
2019-05-19T18:32:53.199Z,56.10
2019-05-19T18:35:22.340Z,56.10
2019-05-19T18:37:51.069Z,55.30
2019-05-19T18:43:24.094Z,56.70
2019-05-19T18:45:52.645Z,57.20
2019-05-19T18:48:23.330Z,58.00
2019-05-19T18:50:51.473Z,58.30
2019-05-19T18:53:20.366Z,58.40
2019-05-19T18:55:48.926Z,58.60
2019-05-19T18:58:21.550Z,58.00
2019-05-19T19:00:50.242Z,58.80
2019-05-19T19:03:38.556Z,58.50
2019-05-19T19:06:07.498Z,59.20
2019-05-19T19:08:37.907Z,58.70
2019-05-19T19:11:06.919Z,58.50
2019-05-19T19:13:35.608Z,58.50
2019-05-19T19:16:06.054Z,58.90
2019-05-19T19:18:48.489Z,59.00
2019-05-19T19:21:17.786Z,59.00
2019-05-19T19:23:46.288Z,59.90
2019-05-19T19:26:36.033Z,59.40
2019-05-19T19:29:06.451Z,59.70
2019-05-19T19:31:47.733Z,60.20
2019-05-19T19:34:06.483Z,60.50
2019-05-19T19:36:35.268Z,60.90
2019-05-19T19:39:05.211Z,60.90
2019-05-19T19:41:34.148Z,61.10
2019-05-19T19:44:04.610Z,61.30
2019-05-19T19:46:33.615Z,61.40
2019-05-19T19:49:02.666Z,62.00
2019-05-19T19:51:31.262Z,62.10
2019-05-19T19:53:59.807Z,62.50
2019-05-19T19:56:28.829Z,62.80
2019-05-19T19:58:57.893Z,63.60
2019-05-19T20:01:26.444Z,64.60
2019-05-19T20:03:55.069Z,65.10
2019-05-19T20:06:23.608Z,66.20
2019-05-19T20:08:52.191Z,66.70
2019-05-19T20:11:20.771Z,67.70
2019-05-19T20:13:49.747Z,68.20
2019-05-19T20:16:19.911Z,68.10
2019-05-19T20:18:48.666Z,68.20
2019-05-19T20:21:17.561Z,68.30
2019-05-19T20:23:46.124Z,68.70
2019-05-19T20:26:15.355Z,70.10
2019-05-19T20:28:43.893Z,69.90
2019-05-19T20:31:12.588Z,70.30
2019-05-19T20:33:41.172Z,70.40
2019-05-19T20:36:09.787Z,70.20
2019-05-19T20:38:38.458Z,70.30
2019-05-19T20:41:07.097Z,70.70
2019-05-19T20:43:35.713Z,70.10
2019-05-19T20:46:04.479Z,70.30
2019-05-19T20:48:33.303Z,70.40
2019-05-19T20:51:01.870Z,70.10
2019-05-19T20:53:30.430Z,70.20
2019-05-19T20:55:58.975Z,70.00
2019-05-19T20:58:27.553Z,69.80
2019-05-19T21:00:56.108Z,70.00
2019-05-19T21:03:24.669Z,70.60
2019-05-19T21:05:53.585Z,70.80
2019-05-19T21:08:22.128Z,71.50
2019-05-19T21:10:51.063Z,71.80
2019-05-19T21:13:19.597Z,71.70
2019-05-19T21:15:48.244Z,71.10
2019-05-19T21:18:16.787Z,71.30
2019-05-19T21:20:45.400Z,71.60
2019-05-19T21:23:13.965Z,72.40
2019-05-19T21:25:42.587Z,72.30
2019-05-19T21:28:11.445Z,72.40
2019-05-19T21:30:40.054Z,72.10
2019-05-19T21:33:08.631Z,72.60
2019-05-19T21:35:37.244Z,72.50
2019-05-19T21:38:05.792Z,72.50
2019-05-19T21:40:34.796Z,72.20
2019-05-19T21:43:03.722Z,72.20
2019-05-19T21:45:32.331Z,72.00
2019-05-19T21:48:00.941Z,72.20
2019-05-19T21:50:29.669Z,72.20
2019-05-19T21:52:58.240Z,72.50
2019-05-19T21:55:26.786Z,73.20
2019-05-19T21:57:55.364Z,73.30
2019-05-19T22:00:25.690Z,73.00
2019-05-19T22:02:54.500Z,72.70
2019-05-19T22:05:23.103Z,73.00
2019-05-19T22:07:56.436Z,73.10
2019-05-19T22:10:25.064Z,73.90
2019-05-19T22:12:53.875Z,74.00
2019-05-19T22:15:22.455Z,73.70
2019-05-19T22:17:51.062Z,74.40
2019-05-19T22:20:19.637Z,74.30
2019-05-19T22:22:48.228Z,74.30
2019-05-19T22:25:16.921Z,74.40
2019-05-19T22:27:45.497Z,75.00
2019-05-19T22:30:14.408Z,74.30
2019-05-19T22:32:43.674Z,74.00
2019-05-19T22:35:15.658Z,73.90
2019-05-19T22:37:44.278Z,73.80
2019-05-19T22:40:13.299Z,74.50
2019-05-19T22:42:41.959Z,74.50
2019-05-19T22:45:11.105Z,74.80
2019-05-19T22:47:39.707Z,75.30
2019-05-19T22:50:09.735Z,75.70
2019-05-19T22:52:38.448Z,75.70
2019-05-19T22:55:07.185Z,75.40
2019-05-19T22:57:36.099Z,75.30
2019-05-19T23:00:07.854Z,74.90
2019-05-19T23:02:36.621Z,74.80
2019-05-19T23:05:07.064Z,75.30
2019-05-19T23:07:35.885Z,74.80
2019-05-19T23:10:25.325Z,74.80
2019-05-19T23:12:54.325Z,75.30
2019-05-19T23:15:22.980Z,75.70
2019-05-19T23:17:51.648Z,76.40
2019-05-19T23:20:20.424Z,76.60
2019-05-19T23:22:49.445Z,77.50
2019-05-19T23:25:18.137Z,78.60
2019-05-19T23:27:46.733Z,79.40
2019-05-19T23:30:15.364Z,79.10
2019-05-19T23:32:43.941Z,79.80
2019-05-19T23:35:12.851Z,80.30
2019-05-19T23:37:41.430Z,80.70
2019-05-19T23:40:10.228Z,80.20
2019-05-19T23:42:38.792Z,80.30
2019-05-19T23:45:08.683Z,80.20
2019-05-19T23:47:37.271Z,80.00
2019-05-19T23:50:06.964Z,79.80
2019-05-19T23:52:35.589Z,79.40
2019-05-19T23:55:06.378Z,79.20
2019-05-19T23:57:34.954Z,80.00
