createdAt,value
2019-05-25T00:01:09.277Z,100.00
2019-05-25T00:03:37.795Z,100.00
2019-05-25T00:06:06.407Z,100.00
2019-05-25T00:08:34.984Z,100.00
2019-05-25T00:11:06.373Z,100.00
2019-05-25T00:13:35.020Z,100.00
2019-05-25T00:16:03.565Z,100.00
2019-05-25T00:18:32.255Z,100.00
2019-05-25T00:21:00.905Z,100.00
2019-05-25T00:23:29.489Z,100.00
2019-05-25T00:25:58.220Z,100.00
2019-05-25T00:28:26.776Z,100.00
2019-05-25T00:30:55.432Z,100.00
2019-05-25T00:33:23.931Z,100.00
2019-05-25T00:35:52.547Z,100.00
2019-05-25T00:38:21.236Z,100.00
2019-05-25T00:40:49.900Z,100.00
2019-05-25T00:43:18.482Z,100.00
2019-05-25T00:45:47.018Z,100.00
2019-05-25T00:48:15.556Z,100.00
2019-05-25T00:50:44.103Z,100.00
2019-05-25T00:53:12.794Z,100.00
2019-05-25T00:55:41.441Z,100.00
2019-05-25T00:58:10.032Z,100.00
2019-05-25T01:00:38.717Z,100.00
2019-05-25T01:03:07.404Z,100.00
2019-05-25T01:05:35.991Z,100.00
2019-05-25T01:08:04.621Z,100.00
2019-05-25T01:10:33.288Z,100.00
2019-05-25T01:13:02.009Z,100.00
2019-05-25T01:15:30.654Z,100.00
2019-05-25T01:17:59.302Z,100.00
2019-05-25T01:20:28.028Z,100.00
2019-05-25T01:22:56.682Z,100.00
2019-05-25T01:25:25.360Z,100.00
2019-05-25T01:27:53.934Z,100.00
2019-05-25T01:30:27.033Z,100.00
2019-05-25T01:32:55.664Z,100.00
2019-05-25T01:35:24.248Z,100.00
2019-05-25T01:37:52.862Z,100.00
2019-05-25T01:40:21.606Z,100.00
2019-05-25T01:42:50.218Z,100.00
2019-05-25T01:45:18.863Z,100.00
2019-05-25T01:47:47.543Z,100.00
2019-05-25T01:50:16.294Z,100.00
2019-05-25T01:52:44.915Z,100.00
2019-05-25T01:55:13.530Z,100.00
2019-05-25T01:57:42.116Z,100.00
2019-05-25T02:00:12.628Z,100.00
2019-05-25T02:02:41.140Z,100.00
2019-05-25T02:05:09.792Z,100.00
2019-05-25T02:07:38.451Z,100.00
2019-05-25T02:10:08.500Z,100.00
2019-05-25T02:12:37.083Z,100.00
2019-05-25T02:15:09.928Z,100.00
2019-05-25T02:17:38.613Z,100.00
2019-05-25T02:20:11.181Z,100.00
2019-05-25T02:22:39.776Z,100.00
2019-05-25T02:25:17.563Z,100.00
2019-05-25T02:27:40.722Z,100.00
2019-05-25T02:30:11.482Z,100.00
2019-05-25T02:32:40.360Z,100.00
2019-05-25T02:35:09.345Z,100.00
2019-05-25T02:37:37.854Z,100.00
2019-05-25T02:40:07.341Z,100.00
2019-05-25T02:42:36.287Z,100.00
2019-05-25T02:45:06.673Z,100.00
2019-05-25T02:47:35.355Z,100.00
2019-05-25T02:50:08.719Z,100.00
2019-05-25T02:52:37.324Z,100.00
2019-05-25T02:55:08.885Z,100.00
2019-05-25T02:57:37.508Z,100.00
2019-05-25T03:00:08.044Z,100.00
2019-05-25T03:02:36.997Z,100.00
2019-05-25T03:05:09.670Z,100.00
2019-05-25T03:07:40.221Z,100.00
2019-05-25T03:10:10.014Z,100.00
2019-05-25T03:12:39.002Z,100.00
2019-05-25T03:15:08.643Z,100.00
2019-05-25T03:17:37.549Z,100.00
2019-05-25T03:20:07.704Z,100.00
2019-05-25T03:22:36.474Z,100.00
2019-05-25T03:25:07.326Z,100.00
2019-05-25T03:27:35.975Z,100.00
2019-05-25T03:30:08.935Z,100.00
2019-05-25T03:32:37.583Z,100.00
2019-05-25T03:35:07.673Z,100.00
2019-05-25T03:37:36.316Z,100.00
2019-05-25T03:40:07.458Z,100.00
2019-05-25T03:42:36.142Z,100.00
2019-05-25T03:45:06.531Z,100.00
2019-05-25T03:47:35.139Z,100.00
2019-05-25T03:50:04.278Z,100.00
2019-05-25T03:52:32.864Z,100.00
2019-05-25T03:55:01.439Z,100.00
2019-05-25T03:57:30.088Z,100.00
2019-05-25T03:59:58.773Z,100.00
2019-05-25T04:02:27.279Z,100.00
2019-05-25T04:04:55.866Z,100.00
2019-05-25T04:07:24.506Z,100.00
2019-05-25T04:09:53.124Z,100.00
2019-05-25T04:12:21.715Z,100.00
2019-05-25T04:14:50.270Z,100.00
2019-05-25T04:17:18.901Z,100.00
2019-05-25T04:19:47.476Z,100.00
2019-05-25T04:22:16.159Z,100.00
2019-05-25T04:24:44.772Z,100.00
2019-05-25T04:27:13.351Z,100.00
2019-05-25T04:29:41.988Z,100.00
2019-05-25T04:32:10.686Z,100.00
2019-05-25T04:34:42.068Z,100.00
2019-05-25T04:37:13.306Z,100.00
2019-05-25T04:39:42.012Z,100.00
2019-05-25T04:42:10.656Z,100.00
2019-05-25T04:44:39.316Z,100.00
2019-05-25T04:47:07.855Z,100.00
2019-05-25T04:49:36.438Z,100.00
2019-05-25T04:52:05.611Z,97.03
2019-05-25T04:54:36.971Z,97.03
2019-05-25T04:57:06.030Z,98.44
2019-05-25T04:59:34.857Z,100.00
2019-05-25T05:02:03.547Z,97.49
2019-05-25T05:04:32.050Z,97.49
2019-05-25T05:07:00.708Z,95.32
2019-05-25T05:09:29.328Z,93.95
2019-05-25T05:11:57.894Z,89.16
2019-05-25T05:14:26.452Z,84.24
2019-05-25T05:16:55.149Z,84.24
2019-05-25T05:19:23.684Z,83.45
2019-05-25T05:21:52.249Z,81.58
2019-05-25T05:24:20.862Z,80.47
2019-05-25T05:26:55.642Z,81.38
2019-05-25T05:29:19.864Z,74.02
2019-05-25T05:31:48.548Z,73.67
2019-05-25T05:34:17.122Z,69.89
2019-05-25T05:36:46.288Z,69.46
2019-05-25T05:39:15.572Z,70.21
2019-05-25T05:41:46.863Z,71.21
2019-05-25T05:44:16.952Z,71.82
2019-05-25T05:46:47.070Z,70.26
2019-05-25T05:49:16.015Z,70.55
2019-05-25T05:51:47.571Z,68.91
2019-05-25T05:54:17.104Z,67.14
2019-05-25T05:56:45.645Z,67.23
2019-05-25T05:59:14.150Z,67.74
2019-05-25T06:01:42.788Z,69.05
2019-05-25T06:04:11.433Z,70.63
2019-05-25T06:06:39.979Z,70.30
2019-05-25T06:09:08.754Z,71.40
2019-05-25T06:11:37.399Z,69.92
2019-05-25T06:14:06.320Z,69.57
2019-05-25T06:16:34.960Z,69.86
2019-05-25T06:19:03.639Z,67.21
2019-05-25T06:21:32.203Z,67.02
2019-05-25T06:24:00.891Z,66.30
2019-05-25T06:26:29.462Z,64.43
2019-05-25T06:28:58.027Z,61.27
2019-05-25T06:31:26.676Z,62.82
2019-05-25T06:33:55.318Z,61.50
2019-05-25T06:36:23.851Z,62.62
2019-05-25T06:38:52.491Z,61.87
2019-05-25T06:41:21.054Z,62.94
2019-05-25T06:43:49.699Z,62.93
2019-05-25T06:46:18.345Z,63.57
2019-05-25T06:48:46.916Z,65.62
2019-05-25T06:51:15.516Z,61.23
2019-05-25T06:53:44.109Z,61.78
2019-05-25T06:56:12.613Z,61.23
2019-05-25T06:58:41.296Z,61.78
2019-05-25T07:01:09.798Z,59.09
2019-05-25T07:03:38.364Z,57.16
2019-05-25T07:06:07.012Z,56.29
2019-05-25T07:08:35.692Z,54.51
2019-05-25T07:11:04.333Z,52.92
2019-05-25T07:13:32.981Z,52.90
2019-05-25T07:16:01.687Z,52.76
2019-05-25T07:18:30.359Z,52.20
2019-05-25T07:20:58.927Z,51.71
2019-05-25T07:23:27.563Z,51.56
2019-05-25T07:25:56.138Z,53.50
2019-05-25T07:28:24.882Z,53.63
2019-05-25T07:30:53.569Z,52.57
2019-05-25T07:33:22.139Z,55.84
2019-05-25T07:35:50.835Z,54.31
2019-05-25T07:38:19.538Z,53.10
2019-05-25T07:40:48.023Z,53.43
2019-05-25T07:43:16.629Z,52.93
2019-05-25T07:45:45.160Z,53.31
2019-05-25T07:48:13.769Z,54.62
2019-05-25T07:50:42.304Z,51.46
2019-05-25T07:53:10.927Z,49.21
2019-05-25T07:55:39.507Z,46.34
2019-05-25T07:58:17.606Z,43.26
2019-05-25T08:00:38.589Z,40.50
2019-05-25T08:03:07.194Z,41.65
2019-05-25T08:05:35.838Z,39.89
2019-05-25T08:08:04.924Z,38.82
2019-05-25T08:10:33.904Z,38.25
2019-05-25T08:13:05.583Z,38.31
2019-05-25T08:15:34.139Z,37.44
2019-05-25T08:18:05.447Z,35.27
2019-05-25T08:20:34.036Z,35.97
2019-05-25T08:23:02.568Z,35.93
2019-05-25T08:25:31.136Z,37.43
2019-05-25T08:27:59.716Z,36.47
2019-05-25T08:30:31.029Z,33.98
2019-05-25T08:33:01.117Z,35.46
2019-05-25T08:35:29.750Z,33.79
2019-05-25T08:37:58.311Z,33.08
2019-05-25T08:40:26.983Z,33.69
2019-05-25T08:42:58.326Z,34.39
2019-05-25T08:45:26.999Z,33.30
2019-05-25T08:47:57.260Z,32.25
2019-05-25T08:50:37.801Z,32.09
2019-05-25T08:52:56.248Z,32.12
2019-05-25T08:55:24.819Z,31.00
2019-05-25T08:57:53.460Z,31.79
2019-05-25T09:00:22.218Z,30.95
2019-05-25T09:02:50.732Z,30.54
2019-05-25T09:05:21.447Z,30.02
2019-05-25T09:07:52.484Z,30.21
2019-05-25T09:10:21.163Z,32.17
2019-05-25T09:12:49.835Z,31.81
2019-05-25T09:15:21.414Z,30.34
2019-05-25T09:17:49.996Z,31.38
2019-05-25T09:20:18.751Z,30.47
2019-05-25T09:22:47.286Z,30.70
2019-05-25T09:25:16.375Z,29.75
2019-05-25T09:27:45.046Z,30.88
2019-05-25T09:30:15.284Z,32.97
2019-05-25T09:32:43.906Z,29.78
2019-05-25T09:35:13.549Z,29.34
2019-05-25T09:37:42.231Z,31.46
2019-05-25T09:40:11.267Z,34.62
2019-05-25T09:42:40.236Z,35.13
2019-05-25T09:45:09.594Z,32.43
2019-05-25T09:47:38.220Z,31.25
2019-05-25T09:50:07.187Z,29.18
2019-05-25T09:52:35.756Z,29.24
2019-05-25T09:55:07.387Z,28.91
2019-05-25T09:57:36.032Z,30.65
2019-05-25T10:00:07.870Z,29.84
2019-05-25T10:02:36.513Z,28.24
2019-05-25T10:05:07.407Z,28.01
2019-05-25T10:07:36.068Z,25.84
2019-05-25T10:10:06.699Z,26.17
2019-05-25T10:12:35.346Z,25.05
2019-05-25T10:15:07.034Z,25.36
2019-05-25T10:17:35.673Z,25.77
2019-05-25T10:20:05.267Z,25.68
2019-05-25T10:22:33.811Z,28.36
2019-05-25T10:25:02.473Z,29.90
2019-05-25T10:27:34.084Z,30.71
2019-05-25T10:30:01.404Z,30.03
2019-05-25T10:32:30.091Z,28.69
2019-05-25T10:34:58.726Z,30.59
2019-05-25T10:37:27.382Z,31.88
2019-05-25T10:39:55.957Z,29.88
2019-05-25T10:42:24.549Z,27.88
2019-05-25T10:44:53.193Z,26.43
2019-05-25T10:47:21.985Z,26.04
2019-05-25T10:49:50.507Z,27.19
2019-05-25T10:52:19.111Z,29.83
2019-05-25T10:54:47.748Z,31.30
2019-05-25T10:57:16.424Z,31.17
2019-05-25T10:59:52.869Z,29.21
2019-05-25T11:02:15.464Z,28.51
2019-05-25T11:04:44.090Z,27.99
2019-05-25T11:07:12.725Z,26.31
2019-05-25T11:09:41.405Z,25.47
2019-05-25T11:12:10.083Z,24.57
2019-05-25T11:14:38.713Z,24.33
2019-05-25T11:17:07.370Z,24.77
2019-05-25T11:19:36.003Z,24.00
2019-05-25T11:22:04.716Z,24.52
2019-05-25T11:24:33.386Z,24.46
2019-05-25T11:27:02.127Z,25.58
2019-05-25T11:29:30.765Z,24.45
2019-05-25T11:32:03.874Z,25.01
2019-05-25T11:34:29.863Z,25.77
2019-05-25T11:37:00.231Z,28.81
2019-05-25T11:39:28.878Z,27.15
2019-05-25T11:41:59.012Z,25.71
2019-05-25T11:44:27.646Z,23.85
2019-05-25T11:46:56.331Z,21.99
2019-05-25T11:49:25.062Z,21.90
2019-05-25T11:51:53.781Z,22.24
2019-05-25T11:54:22.514Z,25.25
2019-05-25T11:56:51.146Z,27.75
2019-05-25T11:59:19.788Z,26.04
2019-05-25T12:01:48.574Z,24.59
2019-05-25T12:04:17.200Z,24.88
2019-05-25T12:06:45.843Z,24.32
2019-05-25T12:09:14.477Z,23.79
2019-05-25T12:11:43.151Z,24.08
2019-05-25T12:14:11.879Z,24.52
2019-05-25T12:16:40.579Z,23.71
2019-05-25T12:19:09.305Z,23.55
2019-05-25T12:21:37.962Z,22.38
2019-05-25T12:24:06.707Z,23.80
2019-05-25T12:26:35.353Z,23.95
2019-05-25T12:29:06.533Z,24.40
2019-05-25T12:31:35.246Z,23.72
2019-05-25T12:34:03.886Z,25.06
2019-05-25T12:36:35.328Z,25.93
2019-05-25T12:39:05.407Z,24.62
2019-05-25T12:41:34.051Z,24.58
2019-05-25T12:44:02.762Z,25.38
2019-05-25T12:46:31.447Z,26.01
2019-05-25T12:49:00.063Z,26.76
2019-05-25T12:51:28.705Z,23.42
2019-05-25T12:53:57.345Z,22.64
2019-05-25T12:56:26.063Z,22.32
2019-05-25T12:58:54.695Z,23.38
2019-05-25T13:01:23.347Z,23.87
2019-05-25T13:03:51.984Z,23.82
2019-05-25T13:06:20.726Z,23.35
2019-05-25T13:08:49.362Z,22.81
2019-05-25T13:11:18.079Z,22.42
2019-05-25T13:13:46.704Z,23.74
2019-05-25T13:16:15.383Z,25.16
2019-05-25T13:18:43.999Z,26.00
2019-05-25T13:21:12.675Z,24.60
2019-05-25T13:23:41.303Z,24.89
2019-05-25T13:26:09.956Z,23.91
2019-05-25T13:28:38.633Z,23.22
2019-05-25T13:31:11.654Z,22.88
2019-05-25T13:33:37.626Z,23.12
2019-05-25T13:36:06.269Z,22.84
2019-05-25T13:38:34.980Z,23.55
2019-05-25T13:41:03.662Z,23.29
2019-05-25T13:43:32.294Z,22.97
2019-05-25T13:46:01.065Z,24.54
2019-05-25T13:48:29.693Z,24.40
2019-05-25T13:50:58.265Z,24.95
2019-05-25T13:53:26.922Z,26.67
2019-05-25T13:55:55.564Z,29.80
2019-05-25T13:58:24.252Z,31.75
2019-05-25T14:00:52.897Z,32.69
2019-05-25T14:03:21.593Z,33.48
2019-05-25T14:05:50.264Z,32.07
2019-05-25T14:08:18.831Z,32.77
2019-05-25T14:10:47.513Z,32.06
2019-05-25T14:13:16.153Z,28.74
2019-05-25T14:15:44.790Z,27.15
2019-05-25T14:18:13.447Z,27.23
2019-05-25T14:20:42.090Z,28.18
2019-05-25T14:23:10.777Z,27.68
2019-05-25T14:25:39.339Z,27.70
2019-05-25T14:28:07.912Z,27.77
2019-05-25T14:30:36.483Z,28.52
2019-05-25T14:33:05.129Z,29.04
2019-05-25T14:35:33.731Z,30.26
2019-05-25T14:38:02.362Z,30.11
2019-05-25T14:40:31.032Z,29.04
2019-05-25T14:42:59.591Z,29.41
2019-05-25T14:45:28.236Z,28.98
2019-05-25T14:47:56.835Z,30.04
2019-05-25T14:50:25.402Z,31.97
2019-05-25T14:52:54.019Z,33.52
2019-05-25T14:55:24.046Z,34.77
2019-05-25T14:57:52.625Z,34.94
2019-05-25T15:00:24.198Z,33.32
2019-05-25T15:02:52.766Z,33.43
2019-05-25T15:05:21.409Z,34.37
2019-05-25T15:07:50.008Z,35.28
2019-05-25T15:10:18.688Z,35.69
2019-05-25T15:12:47.389Z,36.90
2019-05-25T15:15:16.863Z,38.11
2019-05-25T15:17:45.509Z,38.15
2019-05-25T15:20:15.335Z,39.01
2019-05-25T15:22:46.809Z,38.01
2019-05-25T15:25:15.276Z,37.22
2019-05-25T15:27:44.006Z,36.05
2019-05-25T15:30:13.038Z,36.56
2019-05-25T15:32:41.712Z,37.67
2019-05-25T15:35:10.543Z,38.38
2019-05-25T15:37:39.036Z,38.43
2019-05-25T15:40:11.650Z,39.41
2019-05-25T15:42:40.708Z,39.28
2019-05-25T15:45:09.882Z,38.30
2019-05-25T15:47:38.514Z,38.78
2019-05-25T15:50:10.112Z,38.25
2019-05-25T15:52:38.855Z,37.66
2019-05-25T15:55:08.998Z,38.21
2019-05-25T15:57:39.064Z,39.10
2019-05-25T16:00:13.331Z,39.76
2019-05-25T16:02:41.895Z,40.92
2019-05-25T16:05:10.958Z,42.38
2019-05-25T16:07:42.575Z,45.91
2019-05-25T16:10:12.406Z,47.62
2019-05-25T16:12:41.038Z,48.68
2019-05-25T16:15:09.791Z,49.92
2019-05-25T16:17:41.115Z,49.78
2019-05-25T16:20:09.738Z,49.59
2019-05-25T16:22:38.371Z,47.41
2019-05-25T16:25:10.104Z,43.54
2019-05-25T16:27:38.591Z,41.65
2019-05-25T16:30:07.903Z,39.40
2019-05-25T16:33:07.148Z,37.57
2019-05-25T16:35:07.295Z,38.04
2019-05-25T16:37:36.338Z,37.96
2019-05-25T16:40:07.037Z,38.39
2019-05-25T16:42:35.673Z,39.68
2019-05-25T16:45:09.323Z,38.04
2019-05-25T16:47:37.954Z,38.31
2019-05-25T16:50:08.473Z,40.02
2019-05-25T16:52:37.114Z,41.12
2019-05-25T16:55:06.965Z,39.95
2019-05-25T16:57:35.680Z,40.58
2019-05-25T17:00:06.144Z,40.86
2019-05-25T17:02:34.784Z,42.50
2019-05-25T17:05:03.466Z,43.54
2019-05-25T17:07:32.075Z,44.51
2019-05-25T17:10:00.714Z,46.18
2019-05-25T17:12:29.362Z,47.71
2019-05-25T17:14:57.871Z,48.06
2019-05-25T17:17:26.528Z,49.05
2019-05-25T17:19:55.135Z,49.51
2019-05-25T17:22:23.780Z,50.28
2019-05-25T17:24:52.385Z,51.36
2019-05-25T17:27:21.285Z,52.00
2019-05-25T17:29:49.968Z,52.83
2019-05-25T17:32:18.529Z,53.36
2019-05-25T17:34:47.091Z,54.07
2019-05-25T17:37:15.787Z,54.73
2019-05-25T17:39:44.345Z,55.34
2019-05-25T17:42:15.592Z,55.94
2019-05-25T17:44:44.191Z,55.91
2019-05-25T17:47:15.554Z,56.32
2019-05-25T17:49:44.118Z,57.02
2019-05-25T17:52:12.802Z,57.35
2019-05-25T17:54:41.382Z,57.96
2019-05-25T17:57:09.947Z,59.37
2019-05-25T17:59:38.553Z,59.78
2019-05-25T18:02:07.195Z,60.29
2019-05-25T18:04:35.885Z,61.31
2019-05-25T18:07:04.732Z,61.98
2019-05-25T18:09:33.373Z,62.92
2019-05-25T18:12:01.984Z,64.23
2019-05-25T18:14:30.629Z,65.70
2019-05-25T18:16:59.292Z,67.16
2019-05-25T18:19:31.099Z,68.39
2019-05-25T18:21:59.746Z,69.37
2019-05-25T18:24:28.378Z,69.99
2019-05-25T18:26:56.879Z,71.80
2019-05-25T18:29:25.554Z,73.79
2019-05-25T18:31:56.712Z,75.00
2019-05-25T18:34:25.360Z,78.07
2019-05-25T18:36:53.926Z,76.98
2019-05-25T18:39:22.578Z,77.18
2019-05-25T18:41:51.228Z,76.70
2019-05-25T18:44:19.830Z,77.29
2019-05-25T18:46:48.437Z,77.93
2019-05-25T18:49:17.118Z,78.66
2019-05-25T18:51:45.759Z,79.10
2019-05-25T18:54:14.359Z,79.48
2019-05-25T18:56:42.938Z,80.60
2019-05-25T18:59:11.640Z,81.54
2019-05-25T19:01:40.317Z,82.42
2019-05-25T19:04:08.890Z,83.21
2019-05-25T19:06:37.455Z,84.39
2019-05-25T19:09:09.118Z,86.06
2019-05-25T19:11:37.749Z,86.12
2019-05-25T19:14:06.404Z,86.77
2019-05-25T19:16:34.974Z,87.54
2019-05-25T19:19:03.580Z,88.81
2019-05-25T19:21:34.700Z,89.44
2019-05-25T19:24:03.407Z,90.47
2019-05-25T19:26:32.083Z,91.42
2019-05-25T19:29:00.645Z,91.51
2019-05-25T19:31:29.286Z,91.99
2019-05-25T19:33:57.821Z,91.68
2019-05-25T19:36:26.464Z,92.25
2019-05-25T19:38:55.109Z,92.32
2019-05-25T19:41:23.696Z,92.97
2019-05-25T19:43:52.264Z,92.97
2019-05-25T19:46:20.913Z,92.98
2019-05-25T19:48:49.482Z,92.84
2019-05-25T19:51:18.156Z,92.59
2019-05-25T19:53:46.718Z,93.58
2019-05-25T19:56:15.361Z,94.02
2019-05-25T19:58:44.001Z,94.31
2019-05-25T20:01:12.561Z,94.65
2019-05-25T20:03:41.106Z,94.63
2019-05-25T20:06:09.742Z,95.38
2019-05-25T20:08:38.309Z,96.32
2019-05-25T20:11:06.946Z,97.49
2019-05-25T20:13:35.507Z,98.69
2019-05-25T20:16:04.279Z,99.82
2019-05-25T20:18:32.847Z,100.00
2019-05-25T20:21:01.385Z,100.00
2019-05-25T20:23:30.056Z,100.00
2019-05-25T20:25:58.630Z,100.00
2019-05-25T20:28:27.258Z,100.00
2019-05-25T20:30:55.799Z,100.00
2019-05-25T20:33:34.497Z,100.00
2019-05-25T20:36:00.732Z,100.00
2019-05-25T20:38:29.367Z,100.00
2019-05-25T20:40:57.872Z,100.00
2019-05-25T20:43:26.520Z,100.00
2019-05-25T20:45:55.102Z,100.00
2019-05-25T20:48:23.603Z,100.00
2019-05-25T20:50:52.281Z,100.00
2019-05-25T20:53:20.929Z,100.00
2019-05-25T20:55:49.526Z,100.00
2019-05-25T20:58:18.070Z,100.00
2019-05-25T21:00:46.652Z,100.00
2019-05-25T21:03:15.224Z,100.00
2019-05-25T21:05:50.375Z,100.00
2019-05-25T21:08:14.232Z,100.00
2019-05-25T21:10:42.860Z,100.00
2019-05-25T21:13:11.493Z,100.00
2019-05-25T21:15:40.071Z,100.00
2019-05-25T21:18:08.658Z,100.00
2019-05-25T21:20:37.236Z,100.00
2019-05-25T21:23:05.904Z,100.00
2019-05-25T21:25:34.544Z,100.00
2019-05-25T21:28:03.137Z,100.00
2019-05-25T21:30:31.836Z,100.00
2019-05-25T21:33:00.482Z,100.00
2019-05-25T21:35:28.983Z,100.00
2019-05-25T21:37:57.589Z,100.00
2019-05-25T21:40:26.166Z,100.00
2019-05-25T21:42:57.481Z,100.00
2019-05-25T21:45:26.134Z,100.00
2019-05-25T21:47:56.225Z,100.00
2019-05-25T21:50:25.182Z,100.00
2019-05-25T21:52:53.821Z,100.00
2019-05-25T21:55:22.459Z,100.00
2019-05-25T21:57:51.039Z,100.00
2019-05-25T22:00:21.416Z,100.00
2019-05-25T22:02:50.138Z,100.00
2019-05-25T22:05:18.971Z,100.00
2019-05-25T22:07:47.626Z,100.00
2019-05-25T22:10:16.264Z,100.00
2019-05-25T22:12:44.780Z,100.00
2019-05-25T22:15:13.425Z,100.00
2019-05-25T22:17:42.113Z,100.00
2019-05-25T22:20:11.091Z,100.00
2019-05-25T22:22:39.969Z,100.00
2019-05-25T22:25:08.826Z,100.00
2019-05-25T22:27:37.396Z,100.00
2019-05-25T22:30:08.203Z,100.00
2019-05-25T22:32:36.853Z,100.00
2019-05-25T22:35:06.897Z,100.00
2019-05-25T22:37:35.501Z,100.00
2019-05-25T22:40:06.454Z,100.00
2019-05-25T22:42:35.056Z,100.00
2019-05-25T22:45:04.403Z,100.00
2019-05-25T22:47:33.080Z,100.00
2019-05-25T22:50:01.691Z,100.00
2019-05-25T22:52:30.336Z,100.00
2019-05-25T22:54:58.838Z,100.00
2019-05-25T22:57:27.413Z,100.00
2019-05-25T22:59:56.060Z,100.00
2019-05-25T23:02:24.712Z,100.00
2019-05-25T23:04:53.323Z,100.00
2019-05-25T23:07:21.929Z,100.00
2019-05-25T23:09:50.496Z,100.00
2019-05-25T23:12:19.207Z,100.00
2019-05-25T23:14:47.829Z,100.00
2019-05-25T23:17:16.444Z,100.00
2019-05-25T23:19:44.953Z,100.00
2019-05-25T23:22:13.597Z,100.00
2019-05-25T23:24:44.986Z,100.00
2019-05-25T23:27:15.979Z,100.00
2019-05-25T23:29:43.945Z,100.00
2019-05-25T23:32:12.587Z,100.00
2019-05-25T23:34:41.266Z,100.00
2019-05-25T23:37:14.825Z,100.00
2019-05-25T23:39:40.046Z,100.00
2019-05-25T23:42:09.468Z,100.00
2019-05-25T23:44:38.052Z,100.00
2019-05-25T23:47:06.740Z,100.00
2019-05-25T23:49:35.322Z,100.00
2019-05-25T23:52:03.997Z,100.00
2019-05-25T23:54:32.642Z,100.00
2019-05-25T23:57:01.251Z,100.00
2019-05-25T23:59:29.926Z,100.00
