createdAt,value
2023-02-09T00:01:27.377Z,20.33
2023-02-09T00:03:54.500Z,17.65
2023-02-09T00:06:23.685Z,17.75
2023-02-09T00:08:50.719Z,17.23
2023-02-09T00:11:46.832Z,18.33
2023-02-09T00:14:15.968Z,18.15
2023-02-09T00:16:43.027Z,17.38
2023-02-09T00:19:10.681Z,18.48
2023-02-09T00:21:37.529Z,17.83
2023-02-09T00:24:05.021Z,17.00
2023-02-09T00:26:31.985Z,15.50
2023-02-09T00:28:59.066Z,17.23
2023-02-09T00:31:26.197Z,16.95
2023-02-09T00:33:52.933Z,16.58
2023-02-09T00:36:19.950Z,15.48
2023-02-09T00:38:48.275Z,16.38
2023-02-09T00:41:16.564Z,16.02
2023-02-09T00:43:43.348Z,14.98
2023-02-09T00:46:10.215Z,15.45
2023-02-09T00:48:36.951Z,16.30
2023-02-09T00:51:03.799Z,17.90
2023-02-09T00:53:30.451Z,15.73
2023-02-09T00:55:57.145Z,16.02
2023-02-09T00:58:23.834Z,14.07
2023-02-09T01:00:50.713Z,16.85
2023-02-09T01:03:17.523Z,15.88
2023-02-09T01:05:44.283Z,16.73
2023-02-09T01:08:11.625Z,15.75
2023-02-09T01:10:39.466Z,13.98
2023-02-09T01:13:06.228Z,13.90
2023-02-09T01:15:32.921Z,16.02
2023-02-09T01:17:59.793Z,15.07
2023-02-09T01:20:27.413Z,15.18
2023-02-09T01:22:54.103Z,16.20
2023-02-09T01:25:20.898Z,14.52
2023-02-09T01:27:48.211Z,13.90
2023-02-09T01:30:15.521Z,12.88
2023-02-09T01:32:42.374Z,13.82
2023-02-09T01:35:09.600Z,12.23
2023-02-09T01:37:37.607Z,12.95
2023-02-09T01:40:05.896Z,12.13
2023-02-09T01:42:32.638Z,14.63
2023-02-09T01:45:18.944Z,14.52
2023-02-09T01:47:51.863Z,13.48
2023-02-09T01:50:18.964Z,13.90
2023-02-09T01:52:48.729Z,14.63
2023-02-09T01:55:20.465Z,14.73
2023-02-09T01:57:59.384Z,12.68
2023-02-09T02:00:27.012Z,12.38
2023-02-09T02:02:57.569Z,12.27
2023-02-09T02:05:25.260Z,12.73
2023-02-09T02:08:10.410Z,10.70
2023-02-09T02:10:37.407Z,10.52
2023-02-09T02:13:04.136Z,10.43
2023-02-09T02:15:58.767Z,9.25
2023-02-09T02:18:47.650Z,9.02
2023-02-09T02:21:48.631Z,9.45
2023-02-09T02:24:52.804Z,9.05
2023-02-09T02:27:53.802Z,8.95
2023-02-09T02:30:57.658Z,9.63
2023-02-09T02:33:31.794Z,8.55
2023-02-09T02:36:08.136Z,8.45
2023-02-09T02:38:41.055Z,8.98
2023-02-09T02:41:57.174Z,9.07
2023-02-09T02:44:27.570Z,7.75
2023-02-09T02:47:00.019Z,8.65
2023-02-09T02:49:49.550Z,8.73
2023-02-09T02:52:16.290Z,9.35
2023-02-09T02:54:49.855Z,8.82
2023-02-09T02:57:26.361Z,8.25
2023-02-09T03:00:08.613Z,8.68
2023-02-09T03:02:41.028Z,9.35
2023-02-09T03:05:09.079Z,8.13
2023-02-09T03:07:35.808Z,7.97
2023-02-09T03:10:03.436Z,7.88
2023-02-09T03:12:48.819Z,8.48
2023-02-09T03:15:32.210Z,8.07
2023-02-09T03:18:12.052Z,8.50
2023-02-09T03:20:56.779Z,8.68
2023-02-09T03:23:53.850Z,7.38
2023-02-09T03:26:30.661Z,8.10
2023-02-09T03:28:58.742Z,8.88
2023-02-09T03:31:27.305Z,8.20
2023-02-09T03:33:57.162Z,7.22
2023-02-09T03:36:24.912Z,7.57
2023-02-09T03:38:51.574Z,8.45
2023-02-09T03:41:18.216Z,8.48
2023-02-09T03:44:03.599Z,7.45
2023-02-09T03:46:30.315Z,7.47
2023-02-09T03:48:56.959Z,6.20
2023-02-09T03:51:23.901Z,8.20
2023-02-09T03:53:50.612Z,7.80
2023-02-09T03:56:17.294Z,6.82
2023-02-09T03:58:44.220Z,7.20
2023-02-09T04:01:11.458Z,6.22
2023-02-09T04:03:39.776Z,7.07
2023-02-09T04:06:06.561Z,7.93
2023-02-09T04:08:33.693Z,8.80
2023-02-09T04:11:00.633Z,9.73
2023-02-09T04:13:27.348Z,9.63
2023-02-09T04:15:54.394Z,9.15
2023-02-09T04:18:21.162Z,8.55
2023-02-09T04:20:48.319Z,8.35
2023-02-09T04:23:15.264Z,8.73
2023-02-09T04:25:42.061Z,7.85
2023-02-09T04:28:08.798Z,6.97
2023-02-09T04:30:35.506Z,8.35
2023-02-09T04:33:02.235Z,7.82
2023-02-09T04:35:28.910Z,8.73
2023-02-09T04:37:55.566Z,7.82
2023-02-09T04:40:22.240Z,9.10
2023-02-09T04:42:48.915Z,7.68
2023-02-09T04:45:15.604Z,8.40
2023-02-09T04:47:42.324Z,8.35
2023-02-09T04:50:09.234Z,8.85
2023-02-09T04:52:35.910Z,7.50
2023-02-09T04:55:02.708Z,8.18
2023-02-09T04:57:52.303Z,7.88
2023-02-09T05:00:19.206Z,8.00
2023-02-09T05:02:45.839Z,9.30
2023-02-09T05:05:12.507Z,8.70
2023-02-09T05:07:39.129Z,8.43
2023-02-09T05:10:06.393Z,7.97
2023-02-09T05:12:33.085Z,8.73
2023-02-09T05:14:59.783Z,7.68
2023-02-09T05:17:26.429Z,8.80
2023-02-09T05:19:53.162Z,8.65
2023-02-09T05:22:19.927Z,8.57
2023-02-09T05:24:46.557Z,8.90
2023-02-09T05:27:13.233Z,7.80
2023-02-09T05:29:39.879Z,8.00
2023-02-09T05:32:06.657Z,7.63
2023-02-09T05:34:33.315Z,7.25
2023-02-09T05:36:59.980Z,7.20
2023-02-09T05:39:26.603Z,7.28
2023-02-09T05:42:12.131Z,6.95
2023-02-09T05:44:38.854Z,6.32
2023-02-09T05:47:05.631Z,6.88
2023-02-09T05:49:32.317Z,8.00
2023-02-09T05:51:58.977Z,6.20
2023-02-09T05:54:26.124Z,7.40
2023-02-09T05:56:52.762Z,6.70
2023-02-09T05:59:19.602Z,7.30
2023-02-09T06:01:46.600Z,8.45
2023-02-09T06:04:13.283Z,8.02
2023-02-09T06:06:39.952Z,7.90
2023-02-09T06:09:06.823Z,6.65
2023-02-09T06:11:33.529Z,6.50
2023-02-09T06:14:00.228Z,7.07
2023-02-09T06:16:27.552Z,7.45
2023-02-09T06:18:54.274Z,6.90
2023-02-09T06:21:20.959Z,7.85
2023-02-09T06:23:47.972Z,6.70
2023-02-09T06:26:16.815Z,8.13
2023-02-09T06:28:44.244Z,8.27
2023-02-09T06:31:11.458Z,7.72
2023-02-09T06:33:39.078Z,6.88
2023-02-09T06:36:07.480Z,7.63
2023-02-09T06:38:35.735Z,7.05
2023-02-09T06:41:02.775Z,7.72
2023-02-09T06:43:29.582Z,6.88
2023-02-09T06:45:56.884Z,7.90
2023-02-09T06:48:23.651Z,8.10
2023-02-09T06:50:50.386Z,7.40
2023-02-09T06:53:18.529Z,7.95
2023-02-09T06:55:45.290Z,6.88
2023-02-09T06:58:11.999Z,7.97
2023-02-09T07:00:38.644Z,8.48
2023-02-09T07:03:05.517Z,7.93
2023-02-09T07:05:32.279Z,7.65
2023-02-09T07:07:59.233Z,7.93
2023-02-09T07:10:26.530Z,9.45
2023-02-09T07:12:53.362Z,9.10
2023-02-09T07:15:20.090Z,8.55
2023-02-09T07:17:46.840Z,9.40
2023-02-09T07:20:13.807Z,8.52
2023-02-09T07:22:41.048Z,8.00
2023-02-09T07:25:08.122Z,6.97
2023-02-09T07:27:34.898Z,7.10
2023-02-09T07:30:01.613Z,8.55
2023-02-09T07:32:28.378Z,7.97
2023-02-09T07:34:55.162Z,7.72
2023-02-09T07:37:21.900Z,8.05
2023-02-09T07:39:48.888Z,7.50
2023-02-09T07:42:15.628Z,7.55
2023-02-09T07:44:51.183Z,8.45
2023-02-09T07:49:44.484Z,8.10
2023-02-09T07:52:11.479Z,8.13
2023-02-09T07:54:38.143Z,8.57
2023-02-09T07:57:04.833Z,8.98
2023-02-09T08:01:58.657Z,8.85
2023-02-09T08:04:25.360Z,7.93
2023-02-09T08:11:51.823Z,7.68
2023-02-09T08:14:23.642Z,7.63
2023-02-09T08:16:52.308Z,8.27
2023-02-09T08:19:22.919Z,8.25
2023-02-09T08:21:50.070Z,7.55
2023-02-09T08:24:20.415Z,7.63
2023-02-09T08:26:47.133Z,8.40
2023-02-09T08:31:40.796Z,8.10
2023-02-09T08:34:08.083Z,8.13
2023-02-09T08:36:37.566Z,7.95
2023-02-09T08:39:05.255Z,8.18
2023-02-09T08:41:31.908Z,9.65
2023-02-09T08:46:25.582Z,7.90
2023-02-09T08:48:52.904Z,8.07
2023-02-09T08:51:19.768Z,7.85
2023-02-09T08:53:52.190Z,7.72
2023-02-09T08:56:20.423Z,8.23
2023-02-09T08:58:47.742Z,7.88
2023-02-09T09:01:14.806Z,8.20
2023-02-09T09:03:42.197Z,9.10
2023-02-09T09:06:11.520Z,8.13
2023-02-09T09:08:39.955Z,8.05
2023-02-09T09:11:10.089Z,8.05
2023-02-09T09:13:36.764Z,7.32
2023-02-09T09:16:05.186Z,7.68
2023-02-09T09:18:32.143Z,9.18
2023-02-09T09:20:58.784Z,8.98
2023-02-09T09:25:52.178Z,8.15
2023-02-09T09:28:18.987Z,9.93
2023-02-09T09:33:12.558Z,9.35
2023-02-09T09:38:05.873Z,8.55
2023-02-09T09:40:36.947Z,9.10
2023-02-09T09:43:08.689Z,8.70
2023-02-09T09:45:38.581Z,9.02
2023-02-09T09:48:18.261Z,8.07
2023-02-09T09:50:46.263Z,9.40
2023-02-09T09:53:31.675Z,8.50
2023-02-09T09:56:02.678Z,9.40
2023-02-09T09:58:31.127Z,8.20
2023-02-09T10:00:58.056Z,10.07
2023-02-09T10:03:25.213Z,8.35
2023-02-09T10:05:55.542Z,9.50
2023-02-09T10:08:42.055Z,9.18
2023-02-09T10:11:13.142Z,10.20
2023-02-09T10:13:44.486Z,8.07
2023-02-09T10:16:37.997Z,8.82
2023-02-09T10:19:19.632Z,8.50
2023-02-09T10:21:46.819Z,9.60
2023-02-09T10:24:20.815Z,9.63
2023-02-09T10:27:08.091Z,9.32
2023-02-09T10:29:35.643Z,9.07
2023-02-09T10:32:11.190Z,9.02
2023-02-09T10:34:37.826Z,8.50
2023-02-09T10:37:32.357Z,9.73
2023-02-09T10:40:15.730Z,10.38
2023-02-09T10:43:02.623Z,9.52
2023-02-09T10:45:33.061Z,10.68
2023-02-09T10:48:18.810Z,8.85
2023-02-09T10:50:58.639Z,10.25
2023-02-09T10:53:29.720Z,10.25
2023-02-09T10:56:06.659Z,9.82
2023-02-09T10:58:36.396Z,9.50
2023-02-09T11:01:09.433Z,7.78
2023-02-09T11:03:45.868Z,9.73
2023-02-09T11:06:19.919Z,8.63
2023-02-09T11:08:57.705Z,9.98
2023-02-09T11:11:31.385Z,9.13
2023-02-09T11:13:58.890Z,9.90
2023-02-09T11:16:47.253Z,9.75
2023-02-09T11:19:22.410Z,11.02
2023-02-09T11:21:54.742Z,12.82
2023-02-09T11:24:40.062Z,11.80
2023-02-09T11:27:23.789Z,12.23
2023-02-09T11:30:04.865Z,11.85
2023-02-09T11:32:44.055Z,11.85
2023-02-09T11:35:13.257Z,10.13
2023-02-09T11:38:01.516Z,11.05
2023-02-09T11:40:50.827Z,11.73
2023-02-09T11:43:19.822Z,11.45
2023-02-09T11:45:51.358Z,11.07
2023-02-09T11:48:30.108Z,12.90
2023-02-09T11:51:08.033Z,12.10
2023-02-09T11:53:52.926Z,12.65
2023-02-09T11:56:22.942Z,13.40
2023-02-09T11:59:14.265Z,12.40
2023-02-09T12:02:04.633Z,13.48
2023-02-09T12:04:47.224Z,12.23
2023-02-09T12:07:33.243Z,12.02
2023-02-09T12:10:22.048Z,12.65
2023-02-09T12:12:51.345Z,12.98
2023-02-09T12:15:37.306Z,11.70
2023-02-09T12:18:13.886Z,11.98
2023-02-09T12:20:40.531Z,12.38
2023-02-09T12:23:33.351Z,11.32
2023-02-09T12:26:11.776Z,10.95
2023-02-09T12:28:40.490Z,11.10
2023-02-09T12:31:14.862Z,10.73
2023-02-09T12:33:47.807Z,11.98
2023-02-09T12:36:14.423Z,10.30
2023-02-09T12:38:54.684Z,10.15
2023-02-09T12:41:49.391Z,10.27
2023-02-09T12:44:16.404Z,10.30
2023-02-09T12:46:48.581Z,11.35
2023-02-09T12:49:15.809Z,11.30
2023-02-09T12:51:54.614Z,10.15
2023-02-09T12:54:45.268Z,10.38
2023-02-09T12:57:14.759Z,11.00
2023-02-09T12:59:51.169Z,10.50
2023-02-09T13:02:50.223Z,11.07
2023-02-09T13:05:18.321Z,10.60
2023-02-09T13:07:53.226Z,12.40
2023-02-09T13:10:44.817Z,11.40
2023-02-09T13:13:11.450Z,10.68
2023-02-09T13:16:03.011Z,10.85
2023-02-09T13:18:49.303Z,10.85
2023-02-09T13:21:38.630Z,10.18
2023-02-09T13:24:12.851Z,10.77
2023-02-09T13:26:50.650Z,10.52
2023-02-09T13:29:22.151Z,10.18
2023-02-09T13:32:03.573Z,10.50
2023-02-09T13:34:39.244Z,10.13
2023-02-09T13:37:43.544Z,10.02
2023-02-09T13:40:17.857Z,10.15
2023-02-09T13:43:01.068Z,11.60
2023-02-09T13:45:28.105Z,10.63
2023-02-09T13:48:04.096Z,8.85
2023-02-09T13:50:31.903Z,9.15
2023-02-09T13:53:09.562Z,8.30
2023-02-09T13:55:39.875Z,8.07
2023-02-09T13:58:08.825Z,7.90
2023-02-09T14:00:45.197Z,7.93
2023-02-09T14:03:19.509Z,8.52
2023-02-09T14:05:54.142Z,7.80
2023-02-09T14:08:22.330Z,8.02
2023-02-09T14:11:00.735Z,7.75
2023-02-09T14:13:35.087Z,7.90
2023-02-09T14:16:07.227Z,7.28
2023-02-09T14:18:58.009Z,8.13
2023-02-09T14:21:30.922Z,7.72
2023-02-09T14:24:00.319Z,8.48
2023-02-09T14:26:35.664Z,9.30
2023-02-09T14:29:28.286Z,9.55
2023-02-09T14:32:32.059Z,8.25
2023-02-09T14:35:08.072Z,9.05
2023-02-09T14:37:37.272Z,9.13
2023-02-09T14:40:06.787Z,7.60
2023-02-09T14:42:39.194Z,8.50
2023-02-09T14:45:14.696Z,8.23
2023-02-09T14:47:43.953Z,8.32
2023-02-09T14:50:16.696Z,8.38
2023-02-09T14:52:48.059Z,8.35
2023-02-09T14:55:22.471Z,7.50
2023-02-09T14:57:49.351Z,7.00
2023-02-09T15:02:45.624Z,7.10
2023-02-09T15:05:12.638Z,7.53
2023-02-09T15:07:46.952Z,7.25
2023-02-09T15:10:18.483Z,8.50
2023-02-09T15:12:45.378Z,6.97
2023-02-09T15:15:17.349Z,7.18
2023-02-09T15:17:44.083Z,8.02
2023-02-09T15:20:15.071Z,7.88
2023-02-09T15:22:41.860Z,9.00
2023-02-09T15:27:41.382Z,8.43
2023-02-09T15:30:16.724Z,10.48
2023-02-09T15:32:44.597Z,9.05
2023-02-09T15:35:15.629Z,8.20
2023-02-09T15:37:45.211Z,8.15
2023-02-09T15:40:14.874Z,8.77
2023-02-09T15:43:01.186Z,8.93
2023-02-09T15:45:48.582Z,9.20
2023-02-09T15:48:15.436Z,9.52
2023-02-09T15:55:39.720Z,8.95
2023-02-09T15:58:14.448Z,10.35
2023-02-09T16:00:41.298Z,8.02
2023-02-09T16:05:42.533Z,9.27
2023-02-09T16:10:43.434Z,9.18
2023-02-09T16:13:11.635Z,10.07
2023-02-09T16:15:38.314Z,11.98
2023-02-09T16:20:32.030Z,9.40
2023-02-09T16:23:11.696Z,13.73
2023-02-09T16:25:42.195Z,10.18
2023-02-09T16:28:13.077Z,11.52
2023-02-09T16:30:53.801Z,12.57
2023-02-09T16:33:21.983Z,11.80
2023-02-09T16:35:55.890Z,12.48
2023-02-09T16:38:24.183Z,13.68
2023-02-09T16:40:53.219Z,13.75
2023-02-09T16:43:20.423Z,13.95
2023-02-09T16:46:02.392Z,14.75
2023-02-09T16:48:32.177Z,15.05
2023-02-09T16:50:59.189Z,15.23
2023-02-09T16:53:27.022Z,12.15
2023-02-09T16:55:53.847Z,14.10
2023-02-09T16:58:20.805Z,16.48
2023-02-09T17:00:47.627Z,15.88
2023-02-09T17:03:19.725Z,16.60
2023-02-09T17:05:52.598Z,16.80
2023-02-09T17:08:28.062Z,16.63
2023-02-09T17:10:56.447Z,14.55
2023-02-09T17:13:23.496Z,17.95
2023-02-09T17:15:56.546Z,16.80
2023-02-09T17:18:27.255Z,17.40
2023-02-09T17:20:57.224Z,19.70
2023-02-09T17:23:26.319Z,20.80
2023-02-09T17:25:55.158Z,19.58
2023-02-09T17:28:26.363Z,16.48
2023-02-09T17:30:57.472Z,14.50
2023-02-09T17:33:29.735Z,14.05
2023-02-09T17:36:24.317Z,12.13
2023-02-09T17:38:45.305Z,11.30
2023-02-09T17:41:44.782Z,11.38
2023-02-09T17:44:24.196Z,12.60
2023-02-09T17:46:55.870Z,13.82
2023-02-09T17:49:23.142Z,13.27
2023-02-09T17:51:49.931Z,10.93
2023-02-09T17:56:45.651Z,11.73
2023-02-09T17:59:13.313Z,13.55
2023-02-09T18:01:45.811Z,12.10
2023-02-09T18:04:21.921Z,12.30
2023-02-09T18:06:48.979Z,11.65
2023-02-09T18:09:15.940Z,11.65
2023-02-09T18:11:45.421Z,11.30
2023-02-09T18:14:13.483Z,10.55
2023-02-09T18:16:41.290Z,11.25
2023-02-09T18:19:11.804Z,11.02
2023-02-09T18:21:39.766Z,10.82
2023-02-09T18:24:06.923Z,10.30
2023-02-09T18:26:34.039Z,11.80
2023-02-09T18:29:00.818Z,11.40
2023-02-09T18:31:27.513Z,12.15
2023-02-09T18:36:20.999Z,11.52
2023-02-09T18:38:49.063Z,11.43
2023-02-09T18:41:15.713Z,11.23
2023-02-09T18:46:13.821Z,9.52
2023-02-09T18:48:40.583Z,11.00
2023-02-09T18:53:34.397Z,10.73
2023-02-09T18:58:27.832Z,9.75
2023-02-09T19:03:21.739Z,10.15
2023-02-09T19:05:48.817Z,9.93
2023-02-09T19:08:16.138Z,9.75
2023-02-09T19:10:44.618Z,10.68
2023-02-09T19:13:11.645Z,9.02
2023-02-09T19:15:39.028Z,9.13
2023-02-09T19:18:06.109Z,9.35
2023-02-09T19:20:34.182Z,9.55
2023-02-09T19:23:02.380Z,10.80
2023-02-09T19:25:30.000Z,9.93
2023-02-09T19:27:56.931Z,9.45
2023-02-09T19:30:28.482Z,9.57
2023-02-09T19:33:00.037Z,10.00
2023-02-09T19:35:29.101Z,10.55
2023-02-09T19:37:57.720Z,9.80
2023-02-09T19:40:35.810Z,9.82
2023-02-09T19:43:03.903Z,9.63
2023-02-09T19:45:36.186Z,8.80
2023-02-09T19:48:05.348Z,8.35
2023-02-09T19:50:32.505Z,9.73
2023-02-09T19:52:59.292Z,9.43
2023-02-09T19:55:26.000Z,9.45
2023-02-09T20:00:19.384Z,8.95
2023-02-09T20:02:47.270Z,9.10
2023-02-09T20:05:15.989Z,10.02
2023-02-09T20:07:43.467Z,9.40
2023-02-09T20:10:11.006Z,8.35
2023-02-09T20:12:37.681Z,8.45
2023-02-09T20:17:31.020Z,9.60
2023-02-09T20:22:24.273Z,8.85
2023-02-09T20:27:18.948Z,8.60
2023-02-09T20:29:45.619Z,8.48
2023-02-09T20:34:39.033Z,9.52
2023-02-09T20:39:32.333Z,8.20
2023-02-09T20:45:03.337Z,8.68
2023-02-09T20:47:30.142Z,8.85
2023-02-09T20:49:59.803Z,9.00
2023-02-09T20:52:30.418Z,8.32
2023-02-09T20:54:57.792Z,9.23
2023-02-09T20:57:29.378Z,8.02
2023-02-09T20:59:57.761Z,7.35
2023-02-09T21:02:25.259Z,8.10
2023-02-09T21:04:54.927Z,8.07
2023-02-09T21:07:21.601Z,8.90
2023-02-09T21:12:14.998Z,7.93
2023-02-09T21:17:12.234Z,8.00
2023-02-09T21:19:39.444Z,8.18
2023-02-09T21:22:06.538Z,8.27
2023-02-09T21:24:33.565Z,7.85
2023-02-09T21:27:03.938Z,8.52
2023-02-09T21:29:30.616Z,8.88
2023-02-09T21:34:26.936Z,8.60
2023-02-09T21:39:20.307Z,9.90
2023-02-09T21:42:05.875Z,8.55
2023-02-09T21:44:32.650Z,9.35
2023-02-09T21:47:00.449Z,8.27
2023-02-09T21:49:27.175Z,9.25
2023-02-09T21:51:53.883Z,8.85
2023-02-09T21:54:20.529Z,8.45
2023-02-09T21:59:14.010Z,7.93
2023-02-09T22:01:42.408Z,8.85
2023-02-09T22:04:09.412Z,9.02
2023-02-09T22:06:36.230Z,7.93
2023-02-09T22:09:06.067Z,9.35
2023-02-09T22:11:32.796Z,8.07
2023-02-09T22:13:59.591Z,9.13
2023-02-09T22:16:26.369Z,9.50
2023-02-09T22:18:53.061Z,7.95
2023-02-09T22:21:19.899Z,9.55
2023-02-09T22:23:46.678Z,9.57
2023-02-09T22:26:14.200Z,8.55
2023-02-09T22:28:41.834Z,8.10
2023-02-09T22:31:11.469Z,9.13
2023-02-09T22:33:38.331Z,9.68
2023-02-09T22:36:06.990Z,7.88
2023-02-09T22:38:33.796Z,8.88
2023-02-09T22:41:21.088Z,8.20
2023-02-09T22:44:00.775Z,8.95
2023-02-09T22:46:36.926Z,9.18
2023-02-09T22:49:18.448Z,8.80
2023-02-09T22:51:46.352Z,8.43
2023-02-09T22:54:15.298Z,9.25
2023-02-09T22:56:42.188Z,7.95
2023-02-09T22:59:10.753Z,8.23
2023-02-09T23:01:37.472Z,9.20
2023-02-09T23:04:04.446Z,9.55
2023-02-09T23:06:31.220Z,10.18
2023-02-09T23:09:00.563Z,9.02
2023-02-09T23:11:28.984Z,8.85
2023-02-09T23:14:09.550Z,8.10
2023-02-09T23:16:38.307Z,7.63
2023-02-09T23:19:08.249Z,8.35
2023-02-09T23:21:37.948Z,9.38
2023-02-09T23:24:05.214Z,9.40
2023-02-09T23:26:32.249Z,8.23
2023-02-09T23:29:01.029Z,9.48
2023-02-09T23:31:27.863Z,10.50
2023-02-09T23:33:54.748Z,9.43
2023-02-09T23:36:26.924Z,10.85
2023-02-09T23:39:00.172Z,9.50
2023-02-09T23:41:27.744Z,8.23
2023-02-09T23:43:55.119Z,8.52
2023-02-09T23:46:28.579Z,9.07
2023-02-09T23:48:55.959Z,10.98
2023-02-09T23:51:28.485Z,9.73
2023-02-09T23:53:57.755Z,9.18
2023-02-09T23:56:25.777Z,9.00
2023-02-09T23:58:53.352Z,8.15
