createdAt,value
2018-07-16T00:01:33.133Z,14.64
2018-07-16T00:04:02.307Z,14.55
2018-07-16T00:06:31.418Z,14.54
2018-07-16T00:09:00.432Z,14.51
2018-07-16T00:11:29.506Z,14.41
2018-07-16T00:14:01.615Z,14.41
2018-07-16T00:16:30.681Z,14.42
2018-07-16T00:18:59.809Z,14.42
2018-07-16T00:21:28.905Z,14.32
2018-07-16T00:23:58.081Z,14.18
2018-07-16T00:26:27.179Z,14.28
2018-07-16T00:28:56.265Z,14.26
2018-07-16T00:31:25.365Z,14.28
2018-07-16T00:33:54.475Z,14.13
2018-07-16T00:36:23.553Z,14.26
2018-07-16T00:38:52.605Z,14.14
2018-07-16T00:41:21.713Z,14.03
2018-07-16T00:43:50.836Z,14.08
2018-07-16T00:46:19.783Z,14.01
2018-07-16T00:48:48.942Z,13.96
2018-07-16T00:51:18.017Z,14.02
2018-07-16T00:53:47.122Z,13.97
2018-07-16T00:56:16.170Z,13.96
2018-07-16T00:58:45.217Z,14.04
2018-07-16T01:01:14.287Z,14.04
2018-07-16T01:03:43.333Z,13.94
2018-07-16T01:06:12.412Z,13.84
2018-07-16T01:08:41.496Z,13.80
2018-07-16T01:11:10.579Z,13.76
2018-07-16T01:13:39.721Z,13.71
2018-07-16T01:16:09.083Z,13.64
2018-07-16T01:18:38.478Z,13.75
2018-07-16T01:21:07.996Z,13.66
2018-07-16T01:23:37.669Z,13.54
2018-07-16T01:26:07.231Z,13.58
2018-07-16T01:28:36.660Z,13.57
2018-07-16T01:31:06.003Z,13.56
2018-07-16T01:33:36.122Z,13.59
2018-07-16T01:36:05.200Z,13.60
2018-07-16T01:38:34.488Z,13.60
2018-07-16T01:41:03.841Z,13.49
2018-07-16T01:43:33.011Z,13.47
2018-07-16T01:46:02.231Z,13.39
2018-07-16T01:48:31.283Z,13.40
2018-07-16T01:51:00.481Z,13.42
2018-07-16T01:53:29.612Z,13.51
2018-07-16T01:55:58.725Z,13.48
2018-07-16T01:58:27.700Z,13.53
2018-07-16T02:00:58.950Z,13.46
2018-07-16T02:03:30.370Z,13.51
2018-07-16T02:05:59.673Z,13.44
2018-07-16T02:08:29.133Z,13.39
2018-07-16T02:10:58.564Z,13.33
2018-07-16T02:13:27.604Z,13.38
2018-07-16T02:15:56.658Z,13.42
2018-07-16T02:18:25.658Z,13.26
2018-07-16T02:20:55.898Z,13.32
2018-07-16T02:23:24.926Z,13.31
2018-07-16T02:25:53.986Z,13.27
2018-07-16T02:28:23.000Z,13.36
2018-07-16T02:30:52.026Z,13.37
2018-07-16T02:33:21.237Z,13.43
2018-07-16T02:35:50.338Z,13.45
2018-07-16T02:38:19.382Z,13.45
2018-07-16T02:40:48.379Z,13.43
2018-07-16T02:43:17.417Z,13.40
2018-07-16T02:45:46.433Z,13.45
2018-07-16T02:48:15.539Z,13.24
2018-07-16T02:50:44.556Z,13.26
2018-07-16T02:53:13.606Z,13.40
2018-07-16T02:55:42.617Z,13.47
2018-07-16T02:58:11.756Z,13.50
2018-07-16T03:00:40.848Z,13.39
2018-07-16T03:03:09.893Z,13.46
2018-07-16T03:05:38.888Z,13.45
2018-07-16T03:08:08.845Z,13.34
2018-07-16T03:10:37.812Z,13.34
2018-07-16T03:13:07.311Z,13.41
2018-07-16T03:15:36.282Z,13.48
2018-07-16T03:18:05.397Z,13.37
2018-07-16T03:20:34.434Z,13.39
2018-07-16T03:23:03.505Z,13.42
2018-07-16T03:25:32.623Z,13.47
2018-07-16T03:28:01.873Z,13.49
2018-07-16T03:30:31.028Z,13.53
2018-07-16T03:33:00.138Z,13.39
2018-07-16T03:35:29.357Z,13.25
2018-07-16T03:37:58.508Z,13.17
2018-07-16T03:40:27.665Z,13.08
2018-07-16T03:42:56.801Z,13.02
2018-07-16T03:45:25.912Z,13.06
2018-07-16T03:47:55.097Z,13.20
2018-07-16T03:50:24.254Z,13.36
2018-07-16T03:52:53.756Z,13.47
2018-07-16T03:55:23.010Z,13.44
2018-07-16T03:57:52.342Z,13.49
2018-07-16T04:00:21.517Z,13.55
2018-07-16T04:02:50.565Z,13.61
2018-07-16T04:05:19.806Z,13.55
2018-07-16T04:07:48.870Z,13.54
2018-07-16T04:10:17.896Z,13.61
2018-07-16T04:12:47.183Z,13.67
2018-07-16T04:15:16.237Z,13.69
2018-07-16T04:17:45.558Z,13.71
2018-07-16T04:20:15.011Z,13.72
2018-07-16T04:22:44.285Z,13.74
2018-07-16T04:25:13.676Z,13.69
2018-07-16T04:27:43.063Z,13.54
2018-07-16T04:30:12.358Z,13.58
2018-07-16T04:32:41.925Z,13.58
2018-07-16T04:35:11.314Z,13.58
2018-07-16T04:37:40.701Z,13.60
2018-07-16T04:40:10.083Z,13.56
2018-07-16T04:42:39.437Z,13.58
2018-07-16T04:45:08.946Z,13.68
2018-07-16T04:47:38.428Z,13.67
2018-07-16T04:50:07.672Z,13.66
2018-07-16T04:52:37.054Z,13.51
2018-07-16T04:55:06.532Z,13.44
2018-07-16T04:57:35.948Z,13.38
2018-07-16T05:00:05.745Z,13.23
2018-07-16T05:02:35.145Z,13.39
2018-07-16T05:05:04.812Z,13.51
2018-07-16T05:07:34.139Z,13.42
2018-07-16T05:10:03.613Z,13.50
2018-07-16T05:12:32.920Z,13.62
2018-07-16T05:15:02.289Z,13.65
2018-07-16T05:17:31.756Z,13.67
2018-07-16T05:20:01.154Z,13.83
2018-07-16T05:22:30.575Z,13.83
2018-07-16T05:25:00.003Z,13.89
2018-07-16T05:27:29.388Z,13.77
2018-07-16T05:29:59.210Z,13.78
2018-07-16T05:32:28.721Z,13.86
2018-07-16T05:34:58.032Z,13.94
2018-07-16T05:37:27.353Z,13.87
2018-07-16T05:39:56.693Z,13.86
2018-07-16T05:42:26.155Z,13.92
2018-07-16T05:44:55.824Z,13.90
2018-07-16T05:47:25.102Z,13.93
2018-07-16T05:49:54.437Z,14.06
2018-07-16T05:52:23.800Z,14.38
2018-07-16T05:54:53.198Z,14.63
2018-07-16T05:57:23.109Z,14.75
2018-07-16T05:59:53.025Z,14.86
2018-07-16T06:02:22.553Z,15.06
2018-07-16T06:04:51.907Z,15.50
2018-07-16T06:07:21.278Z,15.42
2018-07-16T06:09:50.684Z,15.40
2018-07-16T06:12:19.856Z,16.04
2018-07-16T06:14:49.028Z,16.37
2018-07-16T06:17:18.601Z,16.32
2018-07-16T06:19:47.812Z,16.08
2018-07-16T06:22:17.231Z,16.49
2018-07-16T06:24:46.526Z,16.35
2018-07-16T06:27:15.895Z,16.26
2018-07-16T06:29:45.366Z,16.30
2018-07-16T06:32:14.915Z,16.02
2018-07-16T06:34:44.526Z,16.01
2018-07-16T06:37:14.722Z,16.07
2018-07-16T06:39:44.321Z,16.35
2018-07-16T06:42:13.727Z,15.92
2018-07-16T06:44:43.288Z,16.01
2018-07-16T06:47:12.710Z,16.14
2018-07-16T06:49:42.251Z,15.89
2018-07-16T06:52:11.740Z,16.07
2018-07-16T06:54:41.368Z,16.18
2018-07-16T06:57:10.673Z,16.36
2018-07-16T06:59:40.148Z,16.90
2018-07-16T07:02:09.650Z,17.13
2018-07-16T07:04:38.948Z,17.03
2018-07-16T07:07:08.394Z,17.09
2018-07-16T07:09:37.754Z,16.96
2018-07-16T07:12:07.009Z,17.35
2018-07-16T07:14:36.302Z,17.78
2018-07-16T07:17:05.818Z,17.57
2018-07-16T07:19:35.020Z,17.86
2018-07-16T07:22:04.420Z,17.98
2018-07-16T07:24:34.199Z,18.14
2018-07-16T07:27:03.564Z,18.30
2018-07-16T07:29:34.254Z,17.80
2018-07-16T07:32:03.912Z,17.86
2018-07-16T07:34:33.308Z,18.36
2018-07-16T07:37:02.685Z,18.48
2018-07-16T07:39:32.527Z,18.59
2018-07-16T07:42:02.147Z,18.83
2018-07-16T07:44:31.575Z,19.22
2018-07-16T07:47:01.703Z,19.14
2018-07-16T07:49:31.172Z,18.55
2018-07-16T07:52:00.872Z,19.31
2018-07-16T07:54:30.710Z,19.52
2018-07-16T07:57:00.824Z,19.78
2018-07-16T07:59:29.918Z,19.59
2018-07-16T08:01:59.626Z,19.81
2018-07-16T08:04:28.737Z,19.64
2018-07-16T08:07:02.978Z,19.61
2018-07-16T08:09:33.530Z,19.70
2018-07-16T08:12:02.814Z,20.14
2018-07-16T08:14:32.606Z,20.56
2018-07-16T08:17:01.754Z,20.32
2018-07-16T08:19:30.869Z,19.75
2018-07-16T08:22:00.027Z,19.92
2018-07-16T08:24:30.188Z,19.47
2018-07-16T08:26:59.383Z,19.37
2018-07-16T08:29:28.488Z,19.44
2018-07-16T08:31:57.597Z,19.80
2018-07-16T08:34:26.810Z,20.16
2018-07-16T08:36:55.828Z,20.46
2018-07-16T08:39:24.940Z,21.26
2018-07-16T08:41:53.924Z,21.08
2018-07-16T08:44:23.002Z,21.02
2018-07-16T08:46:53.208Z,21.67
2018-07-16T08:49:22.873Z,21.73
2018-07-16T08:51:52.197Z,21.69
2018-07-16T08:54:21.943Z,21.90
2018-07-16T08:56:51.389Z,21.66
2018-07-16T08:59:20.789Z,22.27
2018-07-16T09:01:50.066Z,21.99
2018-07-16T09:04:19.387Z,22.35
2018-07-16T09:06:48.800Z,22.27
2018-07-16T09:09:18.082Z,22.36
2018-07-16T09:11:47.448Z,22.66
2018-07-16T09:14:16.820Z,22.86
2018-07-16T09:16:45.827Z,22.88
2018-07-16T09:19:15.396Z,22.84
2018-07-16T09:21:44.931Z,22.90
2018-07-16T09:24:14.379Z,22.71
2018-07-16T09:26:43.798Z,22.19
2018-07-16T09:29:13.923Z,22.55
2018-07-16T09:31:43.363Z,22.39
2018-07-16T09:34:12.668Z,22.38
2018-07-16T09:36:42.007Z,22.44
2018-07-16T09:39:11.723Z,22.47
2018-07-16T09:41:41.034Z,22.38
2018-07-16T09:44:10.708Z,22.59
2018-07-16T09:46:40.728Z,22.34
2018-07-16T09:49:10.109Z,22.53
2018-07-16T09:51:39.627Z,22.31
2018-07-16T09:54:09.016Z,22.46
2018-07-16T09:56:38.541Z,22.56
2018-07-16T09:59:07.974Z,22.82
2018-07-16T10:01:42.292Z,22.93
2018-07-16T10:04:12.287Z,23.46
2018-07-16T10:06:41.618Z,23.03
2018-07-16T10:09:11.138Z,22.83
2018-07-16T10:11:40.536Z,22.95
2018-07-16T10:14:09.790Z,23.34
2018-07-16T10:16:39.202Z,23.74
2018-07-16T10:19:08.608Z,23.64
2018-07-16T10:21:37.994Z,23.61
2018-07-16T10:24:07.393Z,24.11
2018-07-16T10:26:36.869Z,23.94
2018-07-16T10:29:06.433Z,23.73
2018-07-16T10:31:35.975Z,23.71
2018-07-16T10:34:05.324Z,23.43
2018-07-16T10:36:34.396Z,23.29
2018-07-16T10:39:05.356Z,23.36
2018-07-16T10:41:34.660Z,23.26
2018-07-16T10:44:03.848Z,23.60
2018-07-16T10:46:33.075Z,23.69
2018-07-16T10:49:02.383Z,23.56
2018-07-16T10:51:31.475Z,23.37
2018-07-16T10:54:00.744Z,23.61
2018-07-16T10:56:30.089Z,23.51
2018-07-16T10:58:59.127Z,23.67
2018-07-16T11:01:28.518Z,23.52
2018-07-16T11:03:58.076Z,23.66
2018-07-16T11:06:27.353Z,23.52
2018-07-16T11:08:56.624Z,24.09
2018-07-16T11:11:25.902Z,24.42
2018-07-16T11:13:55.209Z,24.74
2018-07-16T11:16:24.465Z,24.82
2018-07-16T11:18:53.805Z,24.43
2018-07-16T11:21:23.086Z,23.97
2018-07-16T11:23:52.164Z,23.66
2018-07-16T11:26:22.250Z,23.49
2018-07-16T11:28:51.312Z,23.39
2018-07-16T11:31:20.336Z,23.39
2018-07-16T11:33:49.518Z,23.18
2018-07-16T11:36:18.913Z,23.35
2018-07-16T11:38:48.387Z,23.13
2018-07-16T11:41:17.567Z,23.13
2018-07-16T11:43:47.852Z,23.38
2018-07-16T11:46:17.180Z,23.22
2018-07-16T11:48:46.698Z,23.33
2018-07-16T11:51:15.797Z,23.43
2018-07-16T11:53:45.004Z,23.55
2018-07-16T11:56:15.530Z,23.63
2018-07-16T11:58:44.620Z,23.55
2018-07-16T12:01:13.676Z,23.34
2018-07-16T12:03:43.180Z,23.49
2018-07-16T12:06:18.588Z,23.22
2018-07-16T12:08:47.644Z,23.31
2018-07-16T12:11:17.785Z,23.17
2018-07-16T12:13:46.849Z,23.48
2018-07-16T12:16:16.037Z,23.47
2018-07-16T12:18:45.238Z,23.93
2018-07-16T12:21:14.366Z,24.40
2018-07-16T12:23:43.394Z,24.22
2018-07-16T12:26:12.403Z,23.64
2018-07-16T12:28:41.473Z,24.02
2018-07-16T12:31:10.635Z,24.06
2018-07-16T12:33:39.692Z,23.82
2018-07-16T12:36:08.870Z,23.97
2018-07-16T12:38:37.930Z,23.56
2018-07-16T12:41:07.005Z,23.22
2018-07-16T12:43:36.061Z,23.40
2018-07-16T12:46:05.092Z,23.78
2018-07-16T12:48:34.118Z,23.85
2018-07-16T12:51:03.146Z,24.01
2018-07-16T12:53:32.138Z,24.60
2018-07-16T12:56:01.249Z,24.55
2018-07-16T12:58:30.269Z,24.25
2018-07-16T13:00:59.314Z,23.29
2018-07-16T13:03:28.287Z,23.23
2018-07-16T13:05:57.285Z,22.94
2018-07-16T13:08:26.357Z,22.80
2018-07-16T13:10:55.765Z,22.71
2018-07-16T13:13:24.872Z,22.70
2018-07-16T13:15:53.945Z,22.88
2018-07-16T13:18:23.088Z,22.88
2018-07-16T13:20:53.156Z,22.68
2018-07-16T13:23:22.220Z,22.43
2018-07-16T13:25:51.280Z,22.59
2018-07-16T13:28:21.570Z,22.45
2018-07-16T13:30:50.727Z,22.41
2018-07-16T13:33:19.817Z,22.66
2018-07-16T13:35:49.075Z,22.71
2018-07-16T13:38:18.274Z,22.63
2018-07-16T13:40:47.294Z,22.98
2018-07-16T13:43:16.358Z,22.46
2018-07-16T13:45:45.363Z,22.71
2018-07-16T13:48:14.472Z,23.25
2018-07-16T13:50:43.607Z,22.56
2018-07-16T13:53:12.799Z,22.17
2018-07-16T13:55:41.904Z,22.41
2018-07-16T13:58:11.005Z,22.75
2018-07-16T14:00:40.033Z,22.84
2018-07-16T14:03:10.795Z,22.82
2018-07-16T14:05:39.824Z,22.79
2018-07-16T14:08:09.107Z,22.68
2018-07-16T14:10:38.445Z,22.62
2018-07-16T14:13:07.726Z,22.83
2018-07-16T14:15:36.851Z,22.34
2018-07-16T14:18:05.928Z,22.59
2018-07-16T14:20:34.970Z,22.72
2018-07-16T14:23:03.994Z,22.73
2018-07-16T14:25:33.079Z,22.45
2018-07-16T14:28:02.999Z,22.49
2018-07-16T14:30:32.058Z,22.70
2018-07-16T14:33:01.258Z,22.66
2018-07-16T14:35:30.561Z,22.45
2018-07-16T14:37:59.677Z,22.33
2018-07-16T14:40:28.768Z,22.31
2018-07-16T14:42:57.903Z,22.40
2018-07-16T14:45:27.070Z,22.12
2018-07-16T14:47:56.267Z,22.23
2018-07-16T14:50:25.537Z,22.18
2018-07-16T14:52:54.648Z,22.23
2018-07-16T14:55:23.959Z,22.65
2018-07-16T14:57:53.191Z,22.71
2018-07-16T15:00:22.292Z,22.82
2018-07-16T15:02:51.503Z,23.22
2018-07-16T15:05:20.855Z,23.00
2018-07-16T15:07:49.950Z,23.21
2018-07-16T15:10:18.975Z,23.04
2018-07-16T15:12:48.167Z,23.56
2018-07-16T15:15:17.186Z,23.23
2018-07-16T15:17:46.403Z,22.53
2018-07-16T15:20:16.486Z,22.39
2018-07-16T15:22:45.567Z,22.37
2018-07-16T15:25:14.713Z,22.34
2018-07-16T15:27:43.753Z,22.59
2018-07-16T15:30:12.822Z,22.50
2018-07-16T15:32:41.897Z,22.65
2018-07-16T15:35:10.889Z,22.55
2018-07-16T15:37:40.043Z,22.47
2018-07-16T15:40:09.115Z,22.27
2018-07-16T15:42:38.209Z,22.20
2018-07-16T15:45:07.281Z,22.15
2018-07-16T15:47:36.383Z,22.17
2018-07-16T15:50:05.469Z,22.01
2018-07-16T15:52:34.558Z,21.94
2018-07-16T15:55:03.677Z,21.78
2018-07-16T15:57:32.816Z,21.80
2018-07-16T16:00:02.307Z,21.65
2018-07-16T16:02:31.309Z,21.62
2018-07-16T16:05:00.384Z,21.76
2018-07-16T16:07:33.400Z,21.99
2018-07-16T16:10:03.799Z,21.83
2018-07-16T16:12:32.927Z,21.57
2018-07-16T16:15:01.979Z,21.53
2018-07-16T16:17:31.242Z,21.53
2018-07-16T16:20:00.259Z,21.64
2018-07-16T16:22:29.363Z,21.58
2018-07-16T16:24:58.431Z,21.68
2018-07-16T16:27:27.452Z,21.62
2018-07-16T16:29:56.547Z,21.48
2018-07-16T16:32:25.558Z,21.54
2018-07-16T16:34:54.771Z,21.55
2018-07-16T16:37:24.170Z,21.34
2018-07-16T16:39:53.426Z,21.40
2018-07-16T16:42:22.603Z,21.05
2018-07-16T16:44:51.656Z,21.15
2018-07-16T16:47:20.813Z,21.16
2018-07-16T16:49:50.032Z,20.97
2018-07-16T16:52:19.747Z,21.14
2018-07-16T16:54:48.929Z,21.00
2018-07-16T16:57:17.945Z,21.05
2018-07-16T16:59:47.016Z,20.94
2018-07-16T17:02:15.976Z,21.09
2018-07-16T17:04:45.049Z,20.86
2018-07-16T17:07:14.131Z,20.68
2018-07-16T17:09:43.284Z,20.78
2018-07-16T17:12:12.476Z,20.84
2018-07-16T17:14:41.607Z,20.93
2018-07-16T17:17:11.241Z,20.96
2018-07-16T17:19:40.289Z,20.94
2018-07-16T17:22:09.537Z,20.88
2018-07-16T17:24:38.723Z,20.78
2018-07-16T17:27:07.834Z,20.74
2018-07-16T17:29:37.225Z,20.61
2018-07-16T17:32:06.297Z,20.72
2018-07-16T17:34:35.450Z,20.88
2018-07-16T17:37:05.322Z,20.88
2018-07-16T17:39:34.322Z,20.81
2018-07-16T17:42:03.427Z,20.69
2018-07-16T17:44:32.580Z,20.67
2018-07-16T17:47:01.619Z,20.56
2018-07-16T17:49:30.778Z,20.52
2018-07-16T17:51:59.981Z,20.58
2018-07-16T17:54:29.144Z,20.59
2018-07-16T17:56:58.262Z,20.52
2018-07-16T17:59:28.191Z,20.52
2018-07-16T18:01:57.411Z,20.43
2018-07-16T18:04:26.683Z,20.38
2018-07-16T18:06:56.010Z,20.37
2018-07-16T18:09:25.316Z,20.36
2018-07-16T18:11:54.502Z,20.28
2018-07-16T18:14:23.717Z,20.17
2018-07-16T18:16:52.809Z,20.12
2018-07-16T18:19:22.007Z,20.07
2018-07-16T18:21:51.062Z,20.09
2018-07-16T18:24:20.192Z,20.05
2018-07-16T18:26:49.349Z,19.93
2018-07-16T18:29:18.416Z,19.85
2018-07-16T18:31:47.474Z,19.70
2018-07-16T18:34:16.551Z,19.43
2018-07-16T18:36:45.864Z,19.47
2018-07-16T18:39:16.069Z,19.56
2018-07-16T18:41:45.216Z,19.55
2018-07-16T18:44:14.265Z,19.43
2018-07-16T18:46:43.404Z,19.33
2018-07-16T18:49:12.489Z,19.29
2018-07-16T18:51:41.686Z,19.33
2018-07-16T18:54:10.780Z,19.19
2018-07-16T18:56:39.978Z,19.12
2018-07-16T18:59:09.404Z,19.10
2018-07-16T19:01:38.646Z,19.11
2018-07-16T19:04:08.077Z,19.03
2018-07-16T19:06:38.130Z,18.75
2018-07-16T19:09:08.097Z,18.79
2018-07-16T19:11:37.414Z,18.85
2018-07-16T19:14:06.575Z,18.82
2018-07-16T19:16:35.892Z,18.79
2018-07-16T19:19:05.193Z,18.71
2018-07-16T19:21:34.372Z,18.71
2018-07-16T19:24:03.621Z,18.57
2018-07-16T19:26:33.427Z,18.52
2018-07-16T19:29:02.671Z,18.51
2018-07-16T19:31:32.675Z,18.45
2018-07-16T19:34:01.833Z,18.34
2018-07-16T19:36:31.122Z,18.22
2018-07-16T19:39:00.534Z,18.28
2018-07-16T19:41:30.390Z,18.24
2018-07-16T19:43:59.756Z,17.96
2018-07-16T19:46:29.067Z,17.78
2018-07-16T19:48:58.475Z,17.89
2018-07-16T19:51:27.770Z,17.80
2018-07-16T19:53:57.059Z,17.83
2018-07-16T19:56:26.399Z,17.88
2018-07-16T19:58:55.926Z,17.78
2018-07-16T20:01:25.052Z,17.83
2018-07-16T20:03:54.310Z,17.65
2018-07-16T20:06:23.350Z,17.58
2018-07-16T20:08:52.899Z,17.54
2018-07-16T20:11:22.049Z,17.58
2018-07-16T20:13:52.315Z,17.54
2018-07-16T20:16:22.379Z,17.44
2018-07-16T20:18:51.762Z,17.43
2018-07-16T20:21:22.344Z,17.36
2018-07-16T20:23:51.513Z,17.12
2018-07-16T20:26:20.858Z,17.30
2018-07-16T20:28:49.918Z,17.29
2018-07-16T20:31:19.247Z,17.32
2018-07-16T20:33:48.261Z,17.20
2018-07-16T20:36:17.441Z,17.15
2018-07-16T20:38:46.515Z,17.15
2018-07-16T20:41:15.581Z,17.35
2018-07-16T20:43:44.614Z,17.55
2018-07-16T20:46:13.979Z,17.63
2018-07-16T20:48:43.151Z,17.61
2018-07-16T20:51:12.292Z,17.59
2018-07-16T20:53:41.382Z,17.63
2018-07-16T20:56:10.498Z,17.57
2018-07-16T20:58:39.656Z,17.61
2018-07-16T21:01:08.851Z,17.61
2018-07-16T21:03:37.948Z,17.69
2018-07-16T21:06:07.017Z,17.68
2018-07-16T21:08:36.056Z,17.62
2018-07-16T21:11:05.960Z,17.60
2018-07-16T21:13:34.993Z,17.64
2018-07-16T21:16:04.173Z,17.58
2018-07-16T21:18:33.393Z,17.51
2018-07-16T21:21:02.796Z,17.26
2018-07-16T21:23:31.867Z,17.23
2018-07-16T21:26:00.958Z,17.16
2018-07-16T21:28:29.998Z,17.04
2018-07-16T21:30:59.118Z,17.06
2018-07-16T21:33:28.158Z,17.11
2018-07-16T21:35:57.233Z,17.12
2018-07-16T21:38:26.357Z,17.08
2018-07-16T21:40:55.380Z,17.16
2018-07-16T21:43:24.520Z,17.11
2018-07-16T21:45:53.694Z,17.03
2018-07-16T21:48:22.724Z,17.07
2018-07-16T21:50:51.985Z,17.07
2018-07-16T21:53:21.055Z,17.04
2018-07-16T21:55:50.121Z,17.06
2018-07-16T21:58:19.568Z,16.99
2018-07-16T22:00:49.449Z,16.96
2018-07-16T22:03:18.590Z,16.88
2018-07-16T22:05:48.096Z,16.92
2018-07-16T22:08:17.496Z,16.70
2018-07-16T22:10:46.590Z,16.71
2018-07-16T22:13:15.986Z,16.72
2018-07-16T22:15:45.918Z,16.77
2018-07-16T22:18:14.941Z,16.60
2018-07-16T22:20:44.487Z,16.65
2018-07-16T22:23:13.743Z,16.68
2018-07-16T22:25:43.102Z,16.65
2018-07-16T22:28:12.492Z,16.62
2018-07-16T22:30:42.095Z,16.62
2018-07-16T22:33:11.115Z,16.59
2018-07-16T22:35:40.519Z,16.36
2018-07-16T22:38:10.210Z,16.32
2018-07-16T22:40:39.599Z,16.39
2018-07-16T22:43:09.242Z,16.35
2018-07-16T22:45:38.299Z,16.26
2018-07-16T22:48:07.259Z,16.16
2018-07-16T22:50:36.277Z,16.12
2018-07-16T22:53:05.349Z,16.05
2018-07-16T22:55:34.314Z,16.02
2018-07-16T22:58:03.315Z,15.90
2018-07-16T23:00:32.359Z,15.87
2018-07-16T23:03:01.383Z,15.87
2018-07-16T23:05:30.559Z,15.86
2018-07-16T23:07:59.653Z,15.74
2018-07-16T23:10:28.661Z,15.75
2018-07-16T23:12:57.720Z,15.66
2018-07-16T23:15:26.729Z,15.77
2018-07-16T23:17:56.871Z,15.72
2018-07-16T23:20:26.582Z,15.72
2018-07-16T23:22:56.627Z,15.69
2018-07-16T23:25:25.641Z,15.74
2018-07-16T23:27:54.952Z,15.65
2018-07-16T23:30:24.050Z,15.70
2018-07-16T23:32:53.049Z,15.57
2018-07-16T23:35:22.025Z,15.51
2018-07-16T23:37:51.082Z,15.68
2018-07-16T23:40:20.146Z,15.66
2018-07-16T23:42:49.176Z,15.54
2018-07-16T23:45:18.324Z,15.46
2018-07-16T23:47:47.763Z,15.40
2018-07-16T23:50:17.301Z,15.36
2018-07-16T23:52:46.334Z,15.44
2018-07-16T23:55:15.359Z,15.53
2018-07-16T23:57:44.314Z,15.55
