createdAt,value
2022-12-17T00:00:16.943Z,0
2022-12-17T00:01:17.505Z,0
2022-12-17T00:02:18.122Z,0
2022-12-17T00:03:18.780Z,0
2022-12-17T00:04:19.395Z,0
2022-12-17T00:05:19.944Z,0
2022-12-17T00:06:20.539Z,0
2022-12-17T00:07:21.130Z,0
2022-12-17T00:08:21.724Z,0
2022-12-17T00:09:22.314Z,0
2022-12-17T00:10:22.912Z,0
2022-12-17T00:11:23.501Z,0
2022-12-17T00:12:24.098Z,0
2022-12-17T00:13:24.689Z,0
2022-12-17T00:14:25.287Z,0
2022-12-17T00:15:25.877Z,0
2022-12-17T00:16:26.536Z,0
2022-12-17T00:17:27.160Z,0
2022-12-17T00:18:27.755Z,0
2022-12-17T00:19:28.347Z,0
2022-12-17T00:20:28.958Z,0
2022-12-17T00:21:29.551Z,0
2022-12-17T00:22:30.145Z,0
2022-12-17T00:23:30.736Z,0
2022-12-17T00:24:31.332Z,0
2022-12-17T00:25:31.932Z,0
2022-12-17T00:26:32.521Z,0
2022-12-17T00:27:33.135Z,0
2022-12-17T00:28:33.729Z,0
2022-12-17T00:29:34.325Z,0
2022-12-17T00:30:34.916Z,0
2022-12-17T00:31:35.573Z,0
2022-12-17T00:32:36.145Z,0
2022-12-17T00:33:37.274Z,0
2022-12-17T00:34:38.112Z,0
2022-12-17T00:35:38.702Z,0
2022-12-17T00:36:39.297Z,0
2022-12-17T00:37:39.909Z,0
2022-12-17T00:38:40.503Z,0
2022-12-17T00:39:41.096Z,0
2022-12-17T00:40:41.695Z,0
2022-12-17T00:41:42.285Z,0
2022-12-17T00:42:42.879Z,0
2022-12-17T00:43:43.492Z,0
2022-12-17T00:44:44.083Z,0
2022-12-17T00:45:44.676Z,0
2022-12-17T00:46:45.350Z,0
2022-12-17T00:47:45.935Z,0
2022-12-17T00:48:46.534Z,0
2022-12-17T00:49:47.120Z,0
2022-12-17T00:50:47.716Z,0
2022-12-17T00:51:48.310Z,0
2022-12-17T00:52:48.902Z,0
2022-12-17T00:53:49.496Z,0
2022-12-17T00:54:50.091Z,0
2022-12-17T00:55:50.686Z,0
2022-12-17T00:56:51.275Z,0
2022-12-17T00:57:52.403Z,0
2022-12-17T00:58:52.997Z,0
2022-12-17T00:59:54.219Z,0
2022-12-17T01:00:55.824Z,0
2022-12-17T01:01:57.029Z,0
2022-12-17T01:02:57.811Z,0
2022-12-17T01:03:58.272Z,0
2022-12-17T01:04:58.867Z,0
2022-12-17T01:05:59.458Z,0
2022-12-17T01:07:00.054Z,0
2022-12-17T01:08:00.648Z,0
2022-12-17T01:09:01.243Z,0
2022-12-17T01:10:01.837Z,0
2022-12-17T01:11:02.430Z,0
2022-12-17T01:12:03.023Z,0
2022-12-17T01:13:03.617Z,0
2022-12-17T01:14:04.209Z,0
2022-12-17T01:15:04.802Z,0
2022-12-17T01:16:05.433Z,0
2022-12-17T01:17:05.989Z,0
2022-12-17T01:18:06.584Z,0
2022-12-17T01:19:07.184Z,0
2022-12-17T01:20:07.771Z,0
2022-12-17T01:21:08.363Z,0
2022-12-17T01:22:08.955Z,0
2022-12-17T01:23:10.329Z,0
2022-12-17T01:24:10.941Z,0
2022-12-17T01:25:11.557Z,0
2022-12-17T01:26:12.146Z,0
2022-12-17T01:27:12.740Z,0
2022-12-17T01:28:13.332Z,0
2022-12-17T01:29:13.928Z,0
2022-12-17T01:30:14.520Z,0
2022-12-17T01:31:15.179Z,0
2022-12-17T01:32:15.752Z,0
2022-12-17T01:33:16.407Z,0
2022-12-17T01:34:16.953Z,0
2022-12-17T01:35:17.553Z,0
2022-12-17T01:36:18.139Z,0
2022-12-17T01:37:18.752Z,0
2022-12-17T01:38:19.367Z,0
2022-12-17T01:39:19.960Z,0
2022-12-17T01:40:20.554Z,0
2022-12-17T01:41:21.145Z,0
2022-12-17T01:42:21.737Z,0
2022-12-17T01:43:22.331Z,0
2022-12-17T01:44:22.923Z,0
2022-12-17T01:45:23.602Z,0
2022-12-17T01:46:24.177Z,0
2022-12-17T01:47:24.773Z,0
2022-12-17T01:48:25.367Z,0
2022-12-17T01:49:25.959Z,0
2022-12-17T01:50:26.550Z,0
2022-12-17T01:51:27.144Z,0
2022-12-17T01:52:27.738Z,0
2022-12-17T01:53:28.332Z,0
2022-12-17T01:54:28.946Z,0
2022-12-17T01:55:29.539Z,0
2022-12-17T01:56:30.152Z,0
2022-12-17T01:57:30.744Z,0
2022-12-17T01:58:31.356Z,0
2022-12-17T01:59:31.953Z,0
2022-12-17T02:00:32.646Z,0
2022-12-17T02:01:33.396Z,0
2022-12-17T02:02:34.069Z,0
2022-12-17T02:03:35.009Z,0
2022-12-17T02:04:35.762Z,0
2022-12-17T02:05:36.355Z,0
2022-12-17T02:06:36.953Z,0
2022-12-17T02:07:37.615Z,0
2022-12-17T02:08:38.173Z,0
2022-12-17T02:09:38.765Z,0
2022-12-17T02:10:39.355Z,0
2022-12-17T02:11:39.973Z,0
2022-12-17T02:12:40.561Z,0
2022-12-17T02:13:41.156Z,0
2022-12-17T02:14:41.751Z,0
2022-12-17T02:15:42.367Z,0
2022-12-17T02:16:43.022Z,0
2022-12-17T02:17:43.590Z,0
2022-12-17T02:18:44.182Z,0
2022-12-17T02:19:44.781Z,0
2022-12-17T02:20:45.390Z,0
2022-12-17T02:21:45.983Z,0
2022-12-17T02:22:46.591Z,0
2022-12-17T02:23:47.172Z,0
2022-12-17T02:24:47.762Z,0
2022-12-17T02:25:48.356Z,0
2022-12-17T02:26:48.948Z,0
2022-12-17T02:27:49.542Z,0
2022-12-17T02:28:50.133Z,0
2022-12-17T02:29:50.729Z,0
2022-12-17T02:30:51.324Z,0
2022-12-17T02:31:51.995Z,0
2022-12-17T02:32:52.591Z,0
2022-12-17T02:33:53.181Z,0
2022-12-17T02:34:53.777Z,0
2022-12-17T02:35:54.368Z,0
2022-12-17T02:36:55.955Z,0
2022-12-17T02:37:56.546Z,0
2022-12-17T02:38:57.141Z,0
2022-12-17T02:39:57.733Z,0
2022-12-17T02:40:58.328Z,0
2022-12-17T02:41:58.922Z,0
2022-12-17T02:42:59.516Z,0
2022-12-17T02:44:00.112Z,0
2022-12-17T02:45:00.724Z,0
2022-12-17T02:46:01.396Z,0
2022-12-17T02:47:01.973Z,0
2022-12-17T02:48:02.562Z,0
2022-12-17T02:49:03.157Z,0
2022-12-17T02:50:03.762Z,0
2022-12-17T02:51:04.344Z,0
2022-12-17T02:52:04.958Z,0
2022-12-17T02:53:05.550Z,0
2022-12-17T02:54:06.164Z,0
2022-12-17T02:55:06.758Z,0
2022-12-17T02:56:07.370Z,0
2022-12-17T02:57:07.964Z,0
2022-12-17T02:58:08.557Z,0
2022-12-17T02:59:09.152Z,0
2022-12-17T03:00:09.745Z,0
2022-12-17T03:01:10.368Z,0
2022-12-17T03:02:11.028Z,0
2022-12-17T03:03:11.715Z,0
2022-12-17T03:04:12.256Z,0
2022-12-17T03:05:36.002Z,0
2022-12-17T03:06:14.437Z,0
2022-12-17T03:07:15.056Z,0
2022-12-17T03:08:15.627Z,0
2022-12-17T03:09:16.239Z,0
2022-12-17T03:10:16.831Z,0
2022-12-17T03:11:17.433Z,0
2022-12-17T03:12:18.020Z,0
2022-12-17T03:13:18.616Z,0
2022-12-17T03:14:19.210Z,0
2022-12-17T03:15:19.801Z,0
2022-12-17T03:16:20.401Z,0
2022-12-17T03:17:21.004Z,0
2022-12-17T03:18:21.597Z,0
2022-12-17T03:19:22.209Z,0
2022-12-17T03:20:22.801Z,0
2022-12-17T03:21:23.394Z,0
2022-12-17T03:22:23.986Z,0
2022-12-17T03:23:24.599Z,0
2022-12-17T03:24:25.213Z,0
2022-12-17T03:25:25.826Z,0
2022-12-17T03:26:26.418Z,0
2022-12-17T03:27:27.016Z,0
2022-12-17T03:28:27.602Z,0
2022-12-17T03:29:28.197Z,0
2022-12-17T03:30:31.023Z,0
2022-12-17T03:31:29.454Z,0
2022-12-17T03:32:30.054Z,0
2022-12-17T03:33:30.638Z,0
2022-12-17T03:34:31.241Z,0
2022-12-17T03:35:31.844Z,0
2022-12-17T03:36:32.438Z,0
2022-12-17T03:37:33.051Z,0
2022-12-17T03:38:33.644Z,0
2022-12-17T03:39:34.238Z,0
2022-12-17T03:40:34.853Z,0
2022-12-17T03:41:35.454Z,0
2022-12-17T03:42:36.041Z,0
2022-12-17T03:43:36.888Z,0
2022-12-17T03:44:37.720Z,0
2022-12-17T03:45:38.386Z,0
2022-12-17T03:46:38.924Z,0
2022-12-17T03:47:39.517Z,0
2022-12-17T03:48:40.109Z,0
2022-12-17T03:49:40.756Z,0
2022-12-17T03:50:41.319Z,0
2022-12-17T03:51:41.913Z,0
2022-12-17T03:52:42.529Z,0
2022-12-17T03:53:43.122Z,0
2022-12-17T03:54:43.716Z,0
2022-12-17T03:55:44.313Z,0
2022-12-17T03:56:44.904Z,0
2022-12-17T03:57:45.513Z,0
2022-12-17T03:58:46.107Z,0
2022-12-17T03:59:46.705Z,0
2022-12-17T04:00:47.294Z,0
2022-12-17T04:01:47.994Z,0
2022-12-17T04:02:48.625Z,0
2022-12-17T04:03:49.327Z,0
2022-12-17T04:04:49.904Z,0
2022-12-17T04:05:50.495Z,0
2022-12-17T04:06:51.092Z,0
2022-12-17T04:07:51.688Z,0
2022-12-17T04:08:52.276Z,0
2022-12-17T04:09:52.873Z,0
2022-12-17T04:10:53.961Z,0
2022-12-17T04:11:54.750Z,0
2022-12-17T04:12:55.342Z,0
2022-12-17T04:13:55.938Z,0
2022-12-17T04:14:56.530Z,0
2022-12-17T04:15:57.183Z,0
2022-12-17T04:16:57.743Z,0
2022-12-17T04:17:58.337Z,0
2022-12-17T04:18:58.932Z,0
2022-12-17T04:19:59.526Z,0
2022-12-17T04:21:00.121Z,0
2022-12-17T04:22:00.735Z,0
2022-12-17T04:23:01.353Z,0
2022-12-17T04:24:01.944Z,0
2022-12-17T04:25:02.543Z,0
2022-12-17T04:26:03.129Z,0
2022-12-17T04:27:03.744Z,0
2022-12-17T04:28:04.338Z,0
2022-12-17T04:29:04.930Z,0
2022-12-17T04:30:05.525Z,0
2022-12-17T04:31:06.135Z,0
2022-12-17T04:32:06.738Z,0
2022-12-17T04:33:07.351Z,0
2022-12-17T04:34:07.945Z,0
2022-12-17T04:35:08.538Z,0
2022-12-17T04:36:09.132Z,0
2022-12-17T04:37:09.724Z,0
2022-12-17T04:38:10.338Z,0
2022-12-17T04:39:10.931Z,0
2022-12-17T04:40:11.543Z,0
2022-12-17T04:41:12.141Z,0
2022-12-17T04:42:12.748Z,0
2022-12-17T04:43:13.340Z,0
2022-12-17T04:44:13.934Z,0
2022-12-17T04:45:14.524Z,0
2022-12-17T04:46:15.162Z,0
2022-12-17T04:47:15.788Z,0
2022-12-17T04:48:16.379Z,0
2022-12-17T04:49:16.972Z,0
2022-12-17T04:50:17.567Z,0
2022-12-17T04:51:18.161Z,0
2022-12-17T04:52:18.754Z,0
2022-12-17T04:53:19.347Z,0
2022-12-17T04:54:19.943Z,0
2022-12-17T04:55:20.536Z,0
2022-12-17T04:56:21.131Z,0
2022-12-17T04:57:21.721Z,0
2022-12-17T04:58:22.314Z,0
2022-12-17T04:59:22.907Z,0
2022-12-17T05:00:23.524Z,0
2022-12-17T05:01:24.247Z,0
2022-12-17T05:02:24.902Z,0
2022-12-17T05:03:25.559Z,0
2022-12-17T05:04:26.110Z,0
2022-12-17T05:05:26.700Z,0
2022-12-17T05:06:27.296Z,0
2022-12-17T05:07:27.885Z,0
2022-12-17T05:08:28.481Z,0
2022-12-17T05:09:29.093Z,0
2022-12-17T05:10:29.694Z,0
2022-12-17T05:11:30.281Z,0
2022-12-17T05:12:30.876Z,0
2022-12-17T05:13:31.470Z,0
2022-12-17T05:14:32.085Z,0
2022-12-17T05:15:32.735Z,0
2022-12-17T05:16:33.297Z,0
2022-12-17T05:17:33.868Z,0
2022-12-17T05:18:34.462Z,0
2022-12-17T05:19:35.053Z,0
2022-12-17T05:20:35.665Z,0
2022-12-17T05:21:36.261Z,0
2022-12-17T05:22:36.856Z,0
2022-12-17T05:23:37.631Z,0
2022-12-17T05:24:38.370Z,0
2022-12-17T05:25:38.965Z,0
2022-12-17T05:26:39.559Z,0
2022-12-17T05:27:40.171Z,0
2022-12-17T05:28:40.766Z,0
2022-12-17T05:29:41.361Z,0
2022-12-17T05:30:41.976Z,0
2022-12-17T05:31:42.616Z,0
2022-12-17T05:32:43.188Z,0
2022-12-17T05:33:43.779Z,0
2022-12-17T05:34:44.373Z,0
2022-12-17T05:35:44.967Z,0
2022-12-17T05:36:45.559Z,0
2022-12-17T05:37:46.155Z,0
2022-12-17T05:38:46.766Z,0
2022-12-17T05:39:47.360Z,0
2022-12-17T05:40:47.957Z,0
2022-12-17T05:41:48.550Z,0
2022-12-17T05:42:49.146Z,0
2022-12-17T05:43:49.739Z,0
2022-12-17T05:44:50.333Z,0
2022-12-17T05:45:50.925Z,0
2022-12-17T05:46:51.606Z,0
2022-12-17T05:47:52.188Z,0
2022-12-17T05:48:52.786Z,0
2022-12-17T05:49:53.376Z,0
2022-12-17T05:50:54.963Z,0
2022-12-17T05:51:55.558Z,0
2022-12-17T05:52:56.152Z,0
2022-12-17T05:53:56.747Z,0
2022-12-17T05:54:57.362Z,0
2022-12-17T05:55:57.955Z,0
2022-12-17T05:56:58.549Z,0
2022-12-17T05:57:59.142Z,0
2022-12-17T05:58:59.737Z,0
2022-12-17T06:00:00.332Z,0
2022-12-17T06:01:00.924Z,0
2022-12-17T06:02:01.601Z,0
2022-12-17T06:03:02.244Z,0
2022-12-17T06:04:02.801Z,0
2022-12-17T06:05:03.350Z,0
2022-12-17T06:06:03.961Z,0
2022-12-17T06:07:04.560Z,0
2022-12-17T06:08:05.170Z,0
2022-12-17T06:09:05.765Z,0
2022-12-17T06:10:06.377Z,0
2022-12-17T06:11:06.973Z,0
2022-12-17T06:12:07.588Z,0
2022-12-17T06:13:08.179Z,0
2022-12-17T06:14:08.771Z,0
2022-12-17T06:15:09.367Z,0
2022-12-17T06:16:10.049Z,0
2022-12-17T06:17:10.611Z,0
2022-12-17T06:18:16.462Z,0
2022-12-17T06:19:12.793Z,0
2022-12-17T06:20:13.384Z,0
2022-12-17T06:21:13.978Z,0
2022-12-17T06:22:14.575Z,0
2022-12-17T06:23:15.165Z,0
2022-12-17T06:24:15.759Z,0
2022-12-17T06:25:16.353Z,0
2022-12-17T06:26:16.949Z,0
2022-12-17T06:27:17.560Z,0
2022-12-17T06:28:18.150Z,0
2022-12-17T06:29:18.745Z,0
2022-12-17T06:30:19.352Z,0
2022-12-17T06:31:19.991Z,0
2022-12-17T06:32:20.564Z,0
2022-12-17T06:33:21.158Z,0
2022-12-17T06:34:21.754Z,0
2022-12-17T06:35:22.343Z,0
2022-12-17T06:36:23.179Z,0
2022-12-17T06:37:23.565Z,0
2022-12-17T06:38:24.158Z,0
2022-12-17T06:39:24.752Z,0
2022-12-17T06:40:25.365Z,0
2022-12-17T06:41:25.958Z,0
2022-12-17T06:42:26.553Z,0
2022-12-17T06:43:27.172Z,0
2022-12-17T06:44:27.762Z,0
2022-12-17T06:45:28.356Z,4
2022-12-17T06:46:29.141Z,4
2022-12-17T06:47:29.734Z,0
2022-12-17T06:48:30.329Z,0
2022-12-17T06:49:30.922Z,4
2022-12-17T06:50:31.515Z,4
2022-12-17T06:51:32.115Z,4
2022-12-17T06:52:32.706Z,8
2022-12-17T06:53:33.536Z,8
2022-12-17T06:54:34.173Z,8
2022-12-17T06:55:34.764Z,8
2022-12-17T06:56:35.358Z,8
2022-12-17T06:57:40.504Z,12
2022-12-17T06:58:37.576Z,12
2022-12-17T06:59:38.176Z,16
2022-12-17T07:00:38.807Z,20
2022-12-17T07:01:39.529Z,24
2022-12-17T07:02:40.082Z,24
2022-12-17T07:03:40.684Z,28
2022-12-17T07:04:41.277Z,32
2022-12-17T07:05:41.892Z,40
2022-12-17T07:06:42.487Z,44
2022-12-17T07:07:43.080Z,48
2022-12-17T07:08:43.676Z,60
2022-12-17T07:09:44.292Z,68
2022-12-17T07:10:44.886Z,76
2022-12-17T07:11:45.573Z,84
2022-12-17T07:12:46.088Z,96
2022-12-17T07:13:46.683Z,108
2022-12-17T07:14:47.278Z,124
2022-12-17T07:15:47.874Z,140
2022-12-17T07:16:48.552Z,156
2022-12-17T07:17:49.153Z,176
2022-12-17T07:18:49.751Z,192
2022-12-17T07:19:50.369Z,216
2022-12-17T07:20:50.966Z,240
2022-12-17T07:21:51.563Z,264
2022-12-17T07:22:52.162Z,284
2022-12-17T07:23:52.763Z,312
2022-12-17T07:24:53.356Z,340
2022-12-17T07:25:53.952Z,368
2022-12-17T07:26:54.571Z,400
2022-12-17T07:27:55.161Z,432
2022-12-17T07:28:55.780Z,464
2022-12-17T07:29:56.374Z,500
2022-12-17T07:30:56.973Z,536
2022-12-17T07:31:57.602Z,572
2022-12-17T07:32:58.245Z,608
2022-12-17T07:33:58.842Z,652
2022-12-17T07:34:59.437Z,692
2022-12-17T07:36:00.036Z,732
2022-12-17T07:37:00.855Z,772
2022-12-17T07:38:01.264Z,816
2022-12-17T07:39:01.880Z,860
2022-12-17T07:40:02.482Z,904
2022-12-17T07:41:03.071Z,944
2022-12-17T07:42:03.665Z,988
2022-12-17T07:43:04.282Z,1036
2022-12-17T07:44:04.879Z,1084
2022-12-17T07:45:05.478Z,1128
2022-12-17T07:46:06.146Z,1176
2022-12-17T07:47:06.706Z,1224
2022-12-17T07:48:07.303Z,1276
2022-12-17T07:49:07.903Z,1332
2022-12-17T07:50:08.498Z,1392
2022-12-17T07:51:09.096Z,1456
2022-12-17T07:52:09.713Z,1516
2022-12-17T07:53:10.309Z,1576
2022-12-17T07:54:10.908Z,1636
2022-12-17T07:55:16.732Z,1692
2022-12-17T07:56:13.093Z,1748
2022-12-17T07:57:13.690Z,1804
2022-12-17T07:58:14.286Z,1860
2022-12-17T07:59:14.883Z,1920
2022-12-17T08:00:15.480Z,1976
2022-12-17T08:01:16.150Z,2028
2022-12-17T08:02:16.979Z,2092
2022-12-17T08:03:17.772Z,2152
2022-12-17T08:04:18.440Z,2228
2022-12-17T08:05:19.056Z,2308
2022-12-17T08:06:19.655Z,2360
2022-12-17T08:07:20.251Z,2388
2022-12-17T08:08:20.866Z,2432
2022-12-17T08:09:21.466Z,2476
2022-12-17T08:10:22.063Z,2532
2022-12-17T08:11:22.661Z,2600
2022-12-17T08:12:23.261Z,2656
2022-12-17T08:13:23.859Z,2720
2022-12-17T08:14:24.458Z,2800
2022-12-17T08:15:25.055Z,2852
2022-12-17T08:16:25.675Z,2896
2022-12-17T08:17:26.256Z,2952
2022-12-17T08:18:27.139Z,3036
2022-12-17T08:19:27.680Z,3112
2022-12-17T08:20:28.278Z,3200
2022-12-17T08:21:28.879Z,3332
2022-12-17T08:22:29.475Z,3384
2022-12-17T08:23:30.075Z,3408
2022-12-17T08:24:30.693Z,3412
2022-12-17T08:25:31.291Z,3440
2022-12-17T08:26:31.891Z,3492
2022-12-17T08:27:32.510Z,3552
2022-12-17T08:28:50.079Z,3612
2022-12-17T08:29:34.582Z,3652
2022-12-17T08:30:35.229Z,3712
2022-12-17T08:31:35.792Z,3796
2022-12-17T08:32:36.390Z,3888
2022-12-17T08:33:37.301Z,3952
2022-12-17T08:34:38.178Z,4068
2022-12-17T08:35:38.766Z,4248
2022-12-17T08:36:39.366Z,4380
2022-12-17T08:37:39.983Z,4296
2022-12-17T08:38:40.581Z,4272
2022-12-17T08:39:41.183Z,4328
2022-12-17T08:40:41.799Z,4356
2022-12-17T08:41:42.401Z,4532
2022-12-17T08:42:42.998Z,4628
2022-12-17T08:43:43.598Z,4772
2022-12-17T08:44:44.196Z,4880
2022-12-17T08:45:44.819Z,4796
2022-12-17T08:46:45.387Z,4744
2022-12-17T08:47:45.988Z,4832
2022-12-17T08:48:46.584Z,4916
2022-12-17T08:49:47.185Z,5060
2022-12-17T08:50:47.783Z,5192
2022-12-17T08:51:48.384Z,5244
2022-12-17T08:52:48.981Z,5240
2022-12-17T08:53:49.582Z,5364
2022-12-17T08:54:50.182Z,5504
2022-12-17T08:55:50.777Z,5624
2022-12-17T08:56:51.381Z,5796
2022-12-17T08:57:52.937Z,5796
2022-12-17T08:58:58.985Z,5892
2022-12-17T08:59:55.129Z,5716
2022-12-17T09:00:55.800Z,5536
2022-12-17T09:01:57.416Z,5608
2022-12-17T09:02:58.137Z,5720
2022-12-17T09:03:58.746Z,5756
2022-12-17T09:04:59.347Z,5636
2022-12-17T09:05:59.945Z,5792
2022-12-17T09:07:00.546Z,5816
2022-12-17T09:08:01.144Z,5796
2022-12-17T09:09:01.764Z,5872
2022-12-17T09:10:02.361Z,5900
2022-12-17T09:11:02.960Z,6040
2022-12-17T09:12:03.582Z,6152
2022-12-17T09:13:05.129Z,6008
2022-12-17T09:14:05.775Z,6288
2022-12-17T09:15:06.374Z,6524
2022-12-17T09:16:06.968Z,6424
2022-12-17T09:17:07.670Z,6500
2022-12-17T09:18:08.255Z,7308
2022-12-17T09:19:08.851Z,7864
2022-12-17T09:20:09.453Z,8456
2022-12-17T09:21:10.050Z,9508
2022-12-17T09:22:10.649Z,9880
2022-12-17T09:23:11.246Z,10604
2022-12-17T09:24:11.850Z,12044
2022-12-17T09:25:12.445Z,12632
2022-12-17T09:26:13.045Z,12248
2022-12-17T09:27:13.646Z,12216
2022-12-17T09:28:14.244Z,12400
2022-12-17T09:29:14.843Z,12156
2022-12-17T09:30:15.445Z,12784
2022-12-17T09:31:16.091Z,13336
2022-12-17T09:32:16.689Z,13532
2022-12-17T09:33:17.288Z,13712
2022-12-17T09:34:17.887Z,14052
2022-12-17T09:35:18.487Z,14120
2022-12-17T09:36:19.107Z,14264
2022-12-17T09:37:19.706Z,14640
2022-12-17T09:38:20.304Z,14760
2022-12-17T09:39:20.904Z,14892
2022-12-17T09:40:21.504Z,14964
2022-12-17T09:41:22.105Z,15100
2022-12-17T09:42:22.724Z,15416
2022-12-17T09:43:23.343Z,15632
2022-12-17T09:44:23.943Z,15812
2022-12-17T09:45:24.542Z,16128
2022-12-17T09:46:25.171Z,16352
2022-12-17T09:47:25.741Z,16576
2022-12-17T09:48:30.904Z,16768
2022-12-17T09:49:27.934Z,16896
2022-12-17T09:50:28.535Z,17024
2022-12-17T09:51:29.136Z,17248
2022-12-17T09:52:29.735Z,17408
2022-12-17T09:53:30.335Z,17600
2022-12-17T09:54:30.944Z,17728
2022-12-17T09:55:31.533Z,17856
2022-12-17T09:56:32.135Z,17984
2022-12-17T09:57:32.734Z,18080
2022-12-17T09:58:33.333Z,18240
2022-12-17T09:59:33.938Z,18368
2022-12-17T10:00:34.534Z,18464
2022-12-17T10:01:35.305Z,18592
2022-12-17T10:02:36.267Z,18752
2022-12-17T10:03:37.456Z,18880
2022-12-17T10:04:38.290Z,18880
2022-12-17T10:05:38.889Z,19072
2022-12-17T10:06:39.492Z,19328
2022-12-17T10:07:40.089Z,19360
2022-12-17T10:08:40.691Z,19520
2022-12-17T10:09:41.288Z,19712
2022-12-17T10:10:41.891Z,19776
2022-12-17T10:11:42.488Z,19840
2022-12-17T10:12:43.089Z,20096
2022-12-17T10:13:43.687Z,20192
2022-12-17T10:14:44.287Z,20384
2022-12-17T10:15:44.936Z,20416
2022-12-17T10:16:45.510Z,20640
2022-12-17T10:17:46.129Z,20704
2022-12-17T10:18:46.731Z,20928
2022-12-17T10:19:47.330Z,21120
2022-12-17T10:20:47.949Z,21184
2022-12-17T10:21:48.549Z,21408
2022-12-17T10:22:49.151Z,21664
2022-12-17T10:23:49.754Z,21888
2022-12-17T10:24:50.374Z,21760
2022-12-17T10:25:50.974Z,21856
2022-12-17T10:26:51.575Z,21984
2022-12-17T10:27:52.176Z,22016
2022-12-17T10:28:52.792Z,22112
2022-12-17T10:29:53.399Z,21984
2022-12-17T10:30:54.859Z,22400
2022-12-17T10:31:55.446Z,22656
2022-12-17T10:32:56.048Z,22592
2022-12-17T10:33:56.647Z,22848
2022-12-17T10:35:03.353Z,22752
2022-12-17T10:35:58.858Z,22912
2022-12-17T10:36:59.459Z,22752
2022-12-17T10:38:00.070Z,23040
2022-12-17T10:39:00.658Z,23200
2022-12-17T10:40:01.262Z,23328
2022-12-17T10:41:01.859Z,23584
2022-12-17T10:42:02.460Z,23712
2022-12-17T10:43:03.058Z,23520
2022-12-17T10:44:03.655Z,23904
2022-12-17T10:45:04.258Z,24000
2022-12-17T10:46:04.894Z,24256
2022-12-17T10:47:05.457Z,24192
2022-12-17T10:48:06.053Z,24224
2022-12-17T10:49:11.260Z,24192
2022-12-17T10:50:08.246Z,24256
2022-12-17T10:51:08.845Z,24128
2022-12-17T10:52:09.443Z,24448
2022-12-17T10:53:10.045Z,24704
2022-12-17T10:54:10.656Z,24800
2022-12-17T10:55:11.245Z,24704
2022-12-17T10:56:11.843Z,24832
2022-12-17T10:57:12.449Z,25568
2022-12-17T10:58:13.045Z,26592
2022-12-17T10:59:13.646Z,26656
2022-12-17T11:00:14.344Z,26336
2022-12-17T11:01:14.985Z,26400
2022-12-17T11:02:15.850Z,26368
2022-12-17T11:03:16.262Z,26368
2022-12-17T11:04:16.844Z,26432
2022-12-17T11:05:17.441Z,26560
2022-12-17T11:06:18.040Z,26976
2022-12-17T11:07:18.642Z,27040
2022-12-17T11:08:19.242Z,27424
2022-12-17T11:09:19.840Z,27648
2022-12-17T11:10:20.441Z,28224
2022-12-17T11:11:21.038Z,28160
2022-12-17T11:12:24.602Z,28096
2022-12-17T11:13:23.233Z,28640
2022-12-17T11:14:23.834Z,28672
2022-12-17T11:15:24.436Z,28928
2022-12-17T11:16:25.105Z,29632
2022-12-17T11:17:25.672Z,30816
2022-12-17T11:18:26.273Z,32480
2022-12-17T11:19:26.893Z,31648
2022-12-17T11:20:27.496Z,32896
2022-12-17T11:21:28.098Z,42944
2022-12-17T11:22:28.700Z,40224
2022-12-17T11:23:29.300Z,48736
2022-12-17T11:24:29.903Z,37280
2022-12-17T11:25:30.504Z,33856
2022-12-17T11:26:31.104Z,35872
2022-12-17T11:27:31.704Z,32384
2022-12-17T11:28:32.307Z,30400
2022-12-17T11:29:32.909Z,28256
2022-12-17T11:30:33.526Z,28672
2022-12-17T11:31:34.179Z,29216
2022-12-17T11:32:34.741Z,25344
2022-12-17T11:33:35.717Z,25184
2022-12-17T11:34:36.398Z,56064
2022-12-17T11:35:36.999Z,23072
2022-12-17T11:36:39.265Z,17728
2022-12-17T11:37:39.190Z,16960
2022-12-17T11:38:40.288Z,16928
2022-12-17T11:39:40.920Z,16928
2022-12-17T11:40:41.523Z,17024
2022-12-17T11:41:42.124Z,17120
2022-12-17T11:42:42.726Z,17248
2022-12-17T11:43:43.326Z,17728
2022-12-17T11:44:43.935Z,17056
2022-12-17T11:45:44.531Z,11648
2022-12-17T11:46:45.180Z,13216
2022-12-17T11:47:45.778Z,41504
2022-12-17T11:48:46.399Z,64064
2022-12-17T11:49:47.020Z,59744
2022-12-17T11:50:47.625Z,60832
2022-12-17T11:51:48.223Z,61600
2022-12-17T11:52:48.826Z,47680
2022-12-17T11:53:49.426Z,51520
2022-12-17T11:54:50.028Z,84480
2022-12-17T11:55:50.631Z,94656
2022-12-17T11:56:51.254Z,86304
2022-12-17T11:57:51.852Z,86560
2022-12-17T11:58:52.455Z,76320
2022-12-17T11:59:56.084Z,59360
2022-12-17T12:00:53.673Z,52800
2022-12-17T12:01:54.324Z,48480
2022-12-17T12:02:54.986Z,47200
2022-12-17T12:03:55.589Z,45728
2022-12-17T12:04:56.157Z,51904
2022-12-17T12:05:57.174Z,53792
2022-12-17T12:06:57.778Z,53280
2022-12-17T12:07:58.399Z,53760
2022-12-17T12:08:59.048Z,51264
2022-12-17T12:09:59.631Z,47168
2022-12-17T12:11:00.233Z,44320
2022-12-17T12:12:00.836Z,46784
2022-12-17T12:13:01.454Z,52160
2022-12-17T12:14:02.054Z,50720
2022-12-17T12:15:02.655Z,51488
2022-12-17T12:16:03.301Z,59360
2022-12-17T12:17:03.857Z,59584
2022-12-17T12:18:04.455Z,52352
2022-12-17T12:19:05.064Z,52736
2022-12-17T12:20:05.680Z,58112
2022-12-17T12:21:06.299Z,43008
2022-12-17T12:22:06.909Z,31584
2022-12-17T12:23:07.518Z,36896
2022-12-17T12:24:08.117Z,45376
2022-12-17T12:25:08.720Z,49888
2022-12-17T12:26:09.319Z,63008
2022-12-17T12:27:09.922Z,82688
2022-12-17T12:28:10.525Z,79904
2022-12-17T12:29:11.142Z,67136
2022-12-17T12:30:11.765Z,53600
2022-12-17T12:31:12.409Z,52384
2022-12-17T12:32:13.002Z,60576
2022-12-17T12:33:13.598Z,56608
2022-12-17T12:34:14.199Z,43168
2022-12-17T12:35:14.824Z,35584
2022-12-17T12:36:15.435Z,37952
2022-12-17T12:37:16.053Z,38944
2022-12-17T12:38:16.653Z,41536
2022-12-17T12:39:17.257Z,44960
2022-12-17T12:40:17.859Z,46464
2022-12-17T12:41:18.479Z,35168
2022-12-17T12:42:19.076Z,42848
2022-12-17T12:43:19.677Z,44896
2022-12-17T12:44:20.279Z,46112
2022-12-17T12:45:20.884Z,46528
2022-12-17T12:46:21.592Z,46144
2022-12-17T12:47:22.096Z,43872
2022-12-17T12:48:22.717Z,40288
2022-12-17T12:49:23.335Z,37952
2022-12-17T12:50:23.941Z,37888
2022-12-17T12:51:28.181Z,39168
2022-12-17T12:52:26.152Z,39584
2022-12-17T12:53:26.756Z,39456
2022-12-17T12:54:27.357Z,36384
2022-12-17T12:55:27.958Z,32320
2022-12-17T12:56:28.559Z,30720
2022-12-17T12:57:33.761Z,33696
2022-12-17T12:58:30.757Z,37920
2022-12-17T12:59:31.359Z,37728
2022-12-17T13:00:32.015Z,33184
2022-12-17T13:01:32.714Z,29280
2022-12-17T13:02:33.557Z,29344
2022-12-17T13:03:39.356Z,32832
2022-12-17T13:04:35.744Z,36544
2022-12-17T13:05:36.344Z,37536
2022-12-17T13:06:36.944Z,36256
2022-12-17T13:07:37.550Z,33440
2022-12-17T13:08:38.567Z,30112
2022-12-17T13:09:39.389Z,27520
2022-12-17T13:10:39.992Z,26336
2022-12-17T13:11:40.596Z,27296
2022-12-17T13:12:41.197Z,29344
2022-12-17T13:13:41.797Z,28896
2022-12-17T13:14:42.398Z,25152
2022-12-17T13:15:43.000Z,20800
2022-12-17T13:16:43.648Z,18432
2022-12-17T13:17:44.236Z,20160
2022-12-17T13:18:44.836Z,26112
2022-12-17T13:19:45.436Z,32960
2022-12-17T13:20:46.039Z,34944
2022-12-17T13:21:46.640Z,30560
2022-12-17T13:22:47.241Z,24928
2022-12-17T13:23:47.841Z,23008
2022-12-17T13:24:48.444Z,26304
2022-12-17T13:25:49.047Z,30112
2022-12-17T13:26:49.646Z,31200
2022-12-17T13:27:50.268Z,28192
2022-12-17T13:28:50.934Z,25728
2022-12-17T13:29:51.490Z,25920
2022-12-17T13:30:53.082Z,28224
2022-12-17T13:31:53.719Z,28096
2022-12-17T13:32:54.285Z,23776
2022-12-17T13:33:54.884Z,17856
2022-12-17T13:34:55.483Z,15072
2022-12-17T13:35:57.080Z,17664
2022-12-17T13:36:57.697Z,23584
2022-12-17T13:37:58.297Z,27456
2022-12-17T13:38:58.897Z,25696
2022-12-17T13:39:59.498Z,21600
2022-12-17T13:41:00.098Z,19264
2022-12-17T13:42:00.717Z,19904
2022-12-17T13:43:01.317Z,21760
2022-12-17T13:44:01.920Z,22336
2022-12-17T13:45:02.517Z,22784
2022-12-17T13:46:03.176Z,23520
2022-12-17T13:47:03.749Z,24384
2022-12-17T13:48:04.351Z,25728
2022-12-17T13:49:04.969Z,25600
2022-12-17T13:50:33.184Z,23328
2022-12-17T13:51:07.161Z,21120
2022-12-17T13:52:11.802Z,19520
2022-12-17T13:53:09.353Z,18624
2022-12-17T13:54:09.956Z,19392
2022-12-17T13:55:11.035Z,18336
2022-12-17T13:56:11.634Z,16000
2022-12-17T13:57:12.233Z,14208
2022-12-17T13:58:12.834Z,13888
2022-12-17T13:59:13.453Z,15936
2022-12-17T14:00:14.053Z,18368
2022-12-17T14:01:14.840Z,19712