createdAt,value
2018-09-30T00:02:18.963Z,100918.00
2018-09-30T00:04:59.695Z,100915.00
2018-09-30T00:07:40.498Z,100911.00
2018-09-30T00:10:21.989Z,100912.00
2018-09-30T00:13:03.373Z,100906.00
2018-09-30T00:15:44.485Z,100908.00
2018-09-30T00:18:25.965Z,100904.00
2018-09-30T00:21:08.405Z,100911.00
2018-09-30T00:23:55.879Z,100911.00
2018-09-30T00:26:42.538Z,100905.00
2018-09-30T00:29:23.692Z,100898.00
2018-09-30T00:32:05.083Z,100901.00
2018-09-30T00:34:48.709Z,100896.00
2018-09-30T00:37:29.794Z,100892.00
2018-09-30T00:40:11.491Z,100893.00
2018-09-30T00:42:52.159Z,100886.00
2018-09-30T00:45:33.262Z,100889.00
2018-09-30T00:48:14.371Z,100888.00
2018-09-30T00:50:55.447Z,100878.00
2018-09-30T00:53:36.227Z,100878.00
2018-09-30T00:56:18.290Z,100884.00
2018-09-30T00:58:59.540Z,100882.00
2018-09-30T01:01:40.943Z,100877.00
2018-09-30T01:04:21.895Z,100871.00
2018-09-30T01:07:03.247Z,100868.00
2018-09-30T01:09:44.457Z,100867.00
2018-09-30T01:12:25.543Z,100866.00
2018-09-30T01:15:07.295Z,100861.00
2018-09-30T01:17:48.407Z,100865.00
2018-09-30T01:20:30.489Z,100859.00
2018-09-30T01:23:11.482Z,100860.00
2018-09-30T01:25:52.650Z,100859.00
2018-09-30T01:28:34.888Z,100851.00
2018-09-30T01:31:15.936Z,100855.00
2018-09-30T01:33:56.829Z,100857.00
2018-09-30T01:36:37.825Z,100860.00
2018-09-30T01:39:18.595Z,100853.00
2018-09-30T01:41:59.660Z,100848.00
2018-09-30T01:44:40.684Z,100844.00
2018-09-30T01:47:21.499Z,100839.00
2018-09-30T01:50:02.745Z,100832.00
2018-09-30T01:52:53.471Z,100830.00
2018-09-30T01:55:34.367Z,100831.00
2018-09-30T01:58:15.931Z,100830.00
2018-09-30T02:00:57.083Z,100832.00
2018-09-30T02:03:38.288Z,100830.00
2018-09-30T02:06:19.290Z,100827.00
2018-09-30T02:09:00.127Z,100824.00
2018-09-30T02:11:41.214Z,100823.00
2018-09-30T02:14:21.920Z,100817.00
2018-09-30T02:17:02.578Z,100818.00
2018-09-30T02:19:43.857Z,100818.00
2018-09-30T02:22:25.524Z,100817.00
2018-09-30T02:25:07.960Z,100811.00
2018-09-30T02:27:48.678Z,100812.00
2018-09-30T02:30:29.459Z,100813.00
2018-09-30T02:33:11.164Z,100812.00
2018-09-30T02:35:52.392Z,100802.00
2018-09-30T02:38:33.197Z,100801.00
2018-09-30T02:41:14.391Z,100800.00
2018-09-30T02:43:55.184Z,100795.00
2018-09-30T02:46:36.215Z,100794.00
2018-09-30T02:49:17.412Z,100786.00
2018-09-30T02:51:58.783Z,100787.00
2018-09-30T02:54:39.564Z,100795.00
2018-09-30T02:57:20.358Z,100786.00
2018-09-30T03:00:01.545Z,100781.00
2018-09-30T03:02:42.700Z,100786.00
2018-09-30T03:05:23.957Z,100784.00
2018-09-30T03:08:11.255Z,100776.00
2018-09-30T03:10:52.228Z,100779.00
2018-09-30T03:13:33.449Z,100781.00
2018-09-30T03:16:14.634Z,100783.00
2018-09-30T03:18:55.402Z,100780.00
2018-09-30T03:21:36.253Z,100774.00
2018-09-30T03:24:17.270Z,100776.00
2018-09-30T03:26:58.853Z,100771.00
2018-09-30T03:29:40.075Z,100767.00
2018-09-30T03:32:21.451Z,100772.00
2018-09-30T03:35:02.448Z,100766.00
2018-09-30T03:37:44.257Z,100768.00
2018-09-30T03:40:24.955Z,100763.00
2018-09-30T03:43:06.571Z,100759.00
2018-09-30T03:45:47.855Z,100750.00
2018-09-30T03:48:28.767Z,100747.00
2018-09-30T03:51:10.130Z,100755.00
2018-09-30T03:53:51.184Z,100754.00
2018-09-30T03:56:32.580Z,100762.00
2018-09-30T03:59:13.590Z,100755.00
2018-09-30T04:01:54.260Z,100748.00
2018-09-30T04:04:35.132Z,100739.00
2018-09-30T04:07:16.347Z,100733.00
2018-09-30T04:09:57.773Z,100730.00
2018-09-30T04:12:38.603Z,100721.00
2018-09-30T04:15:20.007Z,100720.00
2018-09-30T04:18:00.835Z,100723.00
2018-09-30T04:20:41.943Z,100713.00
2018-09-30T04:23:23.832Z,100718.00
2018-09-30T04:26:04.746Z,100717.00
2018-09-30T04:28:45.610Z,100715.00
2018-09-30T04:31:27.064Z,100717.00
2018-09-30T04:34:08.760Z,100718.00
2018-09-30T04:36:49.448Z,100706.00
2018-09-30T04:39:30.607Z,100719.00
2018-09-30T04:42:11.567Z,100719.00
2018-09-30T04:44:52.209Z,100719.00
2018-09-30T04:47:32.903Z,100712.00
2018-09-30T04:50:14.000Z,100716.00
2018-09-30T04:52:54.668Z,100715.00
2018-09-30T04:55:35.417Z,100718.00
2018-09-30T04:58:16.465Z,100712.00
2018-09-30T05:00:57.613Z,100708.00
2018-09-30T05:03:38.638Z,100706.00
2018-09-30T05:06:20.062Z,100700.00
2018-09-30T05:09:00.903Z,100696.00
2018-09-30T05:11:41.727Z,100701.00
2018-09-30T05:14:22.864Z,100697.00
2018-09-30T05:17:04.576Z,100697.00
2018-09-30T05:19:45.796Z,100693.00
2018-09-30T05:22:26.829Z,100690.00
2018-09-30T05:25:07.928Z,100688.00
2018-09-30T05:27:49.071Z,100691.00
2018-09-30T05:30:29.941Z,100692.00
2018-09-30T05:33:11.114Z,100695.00
2018-09-30T05:35:52.971Z,100691.00
2018-09-30T05:38:34.240Z,100691.00
2018-09-30T05:41:14.922Z,100692.00
2018-09-30T05:43:55.934Z,100689.00
2018-09-30T05:46:37.483Z,100694.00
2018-09-30T05:49:18.253Z,100692.00
2018-09-30T05:51:59.534Z,100698.00
2018-09-30T05:54:40.574Z,100698.00
2018-09-30T05:57:21.985Z,100697.00
2018-09-30T06:00:02.933Z,100696.00
2018-09-30T06:02:43.632Z,100698.00
2018-09-30T06:05:24.893Z,100697.00
2018-09-30T06:08:05.931Z,100692.00
2018-09-30T06:10:47.050Z,100696.00
2018-09-30T06:13:27.832Z,100696.00
2018-09-30T06:16:09.805Z,100694.00
2018-09-30T06:18:50.849Z,100694.00
2018-09-30T06:21:31.699Z,100686.00
2018-09-30T06:24:12.718Z,100680.00
2018-09-30T06:26:53.691Z,100681.00
2018-09-30T06:29:34.738Z,100680.00
2018-09-30T06:32:15.849Z,100679.00
2018-09-30T06:34:56.594Z,100675.00
2018-09-30T06:37:38.199Z,100668.00
2018-09-30T06:40:19.050Z,100664.00
2018-09-30T06:42:59.897Z,100654.00
2018-09-30T06:45:41.160Z,100659.00
2018-09-30T06:48:22.872Z,100650.00
2018-09-30T06:51:03.919Z,100649.00
2018-09-30T06:53:44.953Z,100645.00
2018-09-30T06:56:26.510Z,100654.00
2018-09-30T06:59:08.223Z,100656.00
2018-09-30T07:01:49.238Z,100658.00
2018-09-30T07:04:30.352Z,100658.00
2018-09-30T07:07:11.480Z,100648.00
2018-09-30T07:09:52.876Z,100651.00
2018-09-30T07:12:33.870Z,100643.00
2018-09-30T07:15:14.927Z,100647.00
2018-09-30T07:17:56.456Z,100647.00
2018-09-30T07:20:37.781Z,100641.00
2018-09-30T07:23:18.504Z,100629.00
2018-09-30T07:25:59.196Z,100630.00
2018-09-30T07:28:39.759Z,100630.00
2018-09-30T07:31:20.463Z,100623.00
2018-09-30T07:34:01.579Z,100627.00
2018-09-30T07:36:43.416Z,100620.00
2018-09-30T07:39:24.604Z,100622.00
2018-09-30T07:42:05.953Z,100624.00
2018-09-30T07:44:47.060Z,100624.00
2018-09-30T07:47:28.413Z,100612.00
2018-09-30T07:50:09.873Z,100616.00
2018-09-30T07:52:50.336Z,100607.00
2018-09-30T07:55:31.919Z,100612.00
2018-09-30T07:58:13.072Z,100602.00
2018-09-30T08:00:54.310Z,100602.00
2018-09-30T08:03:35.259Z,100598.00
2018-09-30T08:06:15.831Z,100597.00
2018-09-30T08:08:56.555Z,100589.00
2018-09-30T08:11:37.246Z,100583.00
2018-09-30T08:14:18.067Z,100581.00
2018-09-30T08:16:59.176Z,100587.00
2018-09-30T08:19:39.795Z,100585.00
2018-09-30T08:22:20.859Z,100580.00
2018-09-30T08:25:01.442Z,100577.00
2018-09-30T08:27:42.172Z,100579.00
2018-09-30T08:30:23.063Z,100570.00
2018-09-30T08:33:04.303Z,100574.00
2018-09-30T08:35:48.967Z,100569.00
2018-09-30T08:38:34.000Z,100566.00
2018-09-30T08:41:14.945Z,100560.00
2018-09-30T08:43:55.570Z,100564.00
2018-09-30T08:46:36.991Z,100565.00
2018-09-30T08:49:18.556Z,100560.00
2018-09-30T08:51:59.921Z,100567.00
2018-09-30T08:54:40.791Z,100565.00
2018-09-30T08:57:21.440Z,100560.00
2018-09-30T09:00:02.084Z,100561.00
2018-09-30T09:02:43.176Z,100549.00
2018-09-30T09:05:23.884Z,100547.00
2018-09-30T09:08:04.927Z,100539.00
2018-09-30T09:10:46.267Z,100538.00
2018-09-30T09:13:27.240Z,100535.00
2018-09-30T09:16:08.124Z,100529.00
2018-09-30T09:18:49.060Z,100532.00
2018-09-30T09:21:29.815Z,100524.00
2018-09-30T09:24:10.769Z,100522.00
2018-09-30T09:26:51.532Z,100520.00
2018-09-30T09:29:32.377Z,100513.00
2018-09-30T09:32:13.394Z,100511.00
2018-09-30T09:34:53.775Z,100505.00
2018-09-30T09:37:34.537Z,100504.00
2018-09-30T09:40:15.738Z,100492.00
2018-09-30T09:42:56.859Z,100490.00
2018-09-30T09:45:37.350Z,100492.00
2018-09-30T09:48:18.206Z,100486.00
2018-09-30T09:50:58.833Z,100482.00
2018-09-30T09:53:39.555Z,100482.00
2018-09-30T09:56:20.415Z,100471.00
2018-09-30T09:59:00.978Z,100478.00
2018-09-30T10:01:42.335Z,100473.00
2018-09-30T10:04:23.166Z,100470.00
2018-09-30T10:07:04.523Z,100466.00
2018-09-30T10:09:46.381Z,100463.00
2018-09-30T10:12:26.824Z,100458.00
2018-09-30T10:15:07.547Z,100457.00
2018-09-30T10:17:48.876Z,100446.00
2018-09-30T10:20:29.802Z,100437.00
2018-09-30T10:23:10.940Z,100432.00
2018-09-30T10:25:51.331Z,74316.00
2018-09-30T10:28:31.871Z,100421.00
2018-09-30T10:31:13.110Z,100418.00
2018-09-30T10:33:54.906Z,100420.00
2018-09-30T10:36:35.687Z,100399.00
2018-09-30T10:39:16.986Z,100396.00
2018-09-30T10:41:57.586Z,100392.00
2018-09-30T10:44:38.420Z,100390.00
2018-09-30T10:47:19.647Z,100386.00
2018-09-30T10:50:00.442Z,100376.00
2018-09-30T10:52:41.380Z,100368.00
2018-09-30T10:55:22.341Z,100358.00
2018-09-30T10:58:02.881Z,100345.00
2018-09-30T11:00:43.525Z,100342.00
2018-09-30T11:03:24.540Z,100323.00
2018-09-30T11:06:05.712Z,100320.00
2018-09-30T11:08:46.333Z,100312.00
2018-09-30T11:11:27.023Z,100307.00
2018-09-30T11:14:08.197Z,100296.00
2018-09-30T11:16:48.702Z,100290.00
2018-09-30T11:19:29.252Z,100283.00
2018-09-30T11:22:10.588Z,100284.00
2018-09-30T11:24:51.405Z,100282.00
2018-09-30T11:27:32.127Z,100270.00
2018-09-30T11:30:13.102Z,100270.00
2018-09-30T11:32:53.984Z,100269.00
2018-09-30T11:35:35.928Z,100248.00
2018-09-30T11:38:16.695Z,100247.00
2018-09-30T11:40:57.361Z,100239.00
2018-09-30T11:43:38.414Z,100242.00
2018-09-30T11:46:19.745Z,100234.00
2018-09-30T11:49:00.928Z,100232.00
2018-09-30T11:51:41.844Z,100222.00
2018-09-30T11:54:22.175Z,100218.00
2018-09-30T11:57:02.543Z,100209.00
2018-09-30T11:59:43.404Z,100207.00
2018-09-30T12:02:24.595Z,100198.00
2018-09-30T12:05:05.511Z,100192.00
2018-09-30T12:07:45.891Z,100183.00
2018-09-30T12:10:26.941Z,100171.00
2018-09-30T12:13:07.917Z,100165.00
2018-09-30T12:15:48.732Z,100153.00
2018-09-30T12:18:29.192Z,100149.00
2018-09-30T12:21:09.937Z,100148.00
2018-09-30T12:23:50.783Z,100149.00
2018-09-30T12:26:32.012Z,100125.00
2018-09-30T12:29:12.714Z,100128.00
2018-09-30T12:31:53.382Z,100124.00
2018-09-30T12:34:33.988Z,100126.00
2018-09-30T12:37:15.036Z,100126.00
2018-09-30T12:39:56.511Z,100117.00
2018-09-30T12:42:37.391Z,100112.00
2018-09-30T12:45:18.334Z,100111.00
2018-09-30T12:47:59.260Z,100111.00
2018-09-30T12:50:40.102Z,100109.00
2018-09-30T12:53:21.118Z,100103.00
2018-09-30T12:56:02.331Z,100105.00
2018-09-30T12:58:43.156Z,100098.00
2018-09-30T13:01:24.090Z,100087.00
2018-09-30T13:04:05.488Z,100092.00
2018-09-30T13:06:46.502Z,100086.00
2018-09-30T13:09:27.406Z,100082.00
2018-09-30T13:12:08.339Z,100073.00
2018-09-30T13:14:49.456Z,100079.00
2018-09-30T13:17:30.294Z,100077.00
2018-09-30T13:20:11.145Z,100073.00
2018-09-30T13:22:51.913Z,100070.00
2018-09-30T13:25:32.731Z,100064.00
2018-09-30T13:28:13.619Z,100071.00
2018-09-30T13:30:54.179Z,100068.00
2018-09-30T13:33:35.073Z,100064.00
2018-09-30T13:36:16.368Z,100060.00
2018-09-30T13:38:57.559Z,100056.00
2018-09-30T13:41:38.512Z,100053.00
2018-09-30T13:44:19.323Z,100055.00
2018-09-30T13:47:00.702Z,100053.00
2018-09-30T13:49:41.328Z,100050.00
2018-09-30T13:52:21.733Z,100049.00
2018-09-30T13:55:02.437Z,100043.00
2018-09-30T13:57:43.392Z,100030.00
2018-09-30T14:00:24.797Z,100019.00
2018-09-30T14:03:05.742Z,100018.00
2018-09-30T14:05:46.848Z,100012.00
2018-09-30T14:08:27.373Z,100011.00
2018-09-30T14:11:08.854Z,100005.00
2018-09-30T14:13:49.794Z,99996.00
2018-09-30T14:16:30.653Z,99994.00
2018-09-30T14:19:11.999Z,99985.00
2018-09-30T14:21:52.825Z,99981.00
2018-09-30T14:24:33.968Z,99988.00
2018-09-30T14:27:14.720Z,99969.00
2018-09-30T14:29:56.597Z,99975.00
2018-09-30T14:32:37.300Z,99970.00
2018-09-30T14:35:17.931Z,99979.00
2018-09-30T14:37:58.847Z,99976.00
2018-09-30T14:40:39.663Z,99973.00
2018-09-30T14:43:20.564Z,99971.00
2018-09-30T14:46:01.184Z,99969.00
2018-09-30T14:48:42.324Z,99971.00
2018-09-30T14:51:23.619Z,99965.00
2018-09-30T14:54:04.955Z,99969.00
2018-09-30T14:56:46.039Z,99958.00
2018-09-30T14:59:27.239Z,106156.00
2018-09-30T15:02:08.152Z,106156.00
2018-09-30T15:04:48.520Z,106156.00
2018-09-30T15:07:28.953Z,106156.00
2018-09-30T15:10:09.989Z,106156.00
2018-09-30T15:12:53.830Z,106156.00
2018-09-30T15:15:34.363Z,106156.00
2018-09-30T15:18:15.163Z,106156.00
2018-09-30T15:20:56.619Z,106156.00
2018-09-30T15:23:37.748Z,106156.00
2018-09-30T15:26:18.666Z,106156.00
2018-09-30T15:28:59.287Z,106156.00
2018-09-30T15:31:39.874Z,106156.00
2018-09-30T15:34:21.937Z,106156.00
2018-09-30T15:37:03.081Z,106156.00
2018-09-30T15:39:44.518Z,106156.00
2018-09-30T15:42:25.475Z,106156.00
2018-09-30T15:45:06.782Z,106156.00
2018-09-30T15:47:47.221Z,106156.00
2018-09-30T15:50:27.724Z,106156.00
2018-09-30T15:53:08.515Z,106156.00
2018-09-30T15:55:49.491Z,106156.00
2018-09-30T15:58:30.086Z,106156.00
2018-09-30T16:01:10.719Z,106156.00
2018-09-30T16:03:51.754Z,106156.00
2018-09-30T16:06:32.194Z,106156.00
2018-09-30T16:09:14.701Z,106156.00
2018-09-30T16:11:55.370Z,106156.00
2018-09-30T16:14:36.200Z,106156.00
2018-09-30T16:17:16.913Z,106156.00
2018-09-30T16:19:57.879Z,106156.00
2018-09-30T16:22:38.681Z,106156.00
2018-09-30T16:25:19.867Z,106156.00
2018-09-30T16:28:00.763Z,106156.00
2018-09-30T16:30:41.299Z,106156.00
2018-09-30T16:33:21.682Z,106156.00
2018-09-30T16:36:02.512Z,106156.00
2018-09-30T16:38:43.040Z,106156.00
2018-09-30T16:41:24.253Z,106156.00
2018-09-30T16:44:05.415Z,106156.00
2018-09-30T16:46:46.200Z,106156.00
2018-09-30T16:49:27.337Z,106156.00
2018-09-30T16:52:08.147Z,106156.00
2018-09-30T16:54:49.187Z,106156.00
2018-09-30T16:57:29.677Z,106156.00
2018-09-30T17:00:10.719Z,106156.00
2018-09-30T17:02:51.177Z,106156.00
2018-09-30T17:05:31.634Z,106156.00
2018-09-30T17:08:12.208Z,106156.00
2018-09-30T17:10:52.701Z,106156.00
2018-09-30T17:13:33.219Z,106156.00
2018-09-30T17:16:14.748Z,106156.00
2018-09-30T17:18:55.221Z,106156.00
2018-09-30T17:21:36.277Z,106156.00
2018-09-30T17:24:17.058Z,106156.00
2018-09-30T17:26:58.214Z,106156.00
2018-09-30T17:29:39.596Z,106156.00
2018-09-30T17:32:21.106Z,106156.00
2018-09-30T17:35:02.569Z,106156.00
2018-09-30T17:37:44.075Z,106156.00
2018-09-30T17:40:25.566Z,106156.00
2018-09-30T17:43:07.299Z,106156.00
2018-09-30T17:45:50.079Z,106156.00
2018-09-30T17:48:31.026Z,106156.00
2018-09-30T17:51:11.900Z,106156.00
2018-09-30T17:53:52.950Z,106156.00
2018-09-30T17:56:34.146Z,106156.00
2018-09-30T17:59:15.117Z,106156.00
2018-09-30T18:01:55.854Z,106156.00
2018-09-30T18:04:36.839Z,106156.00
2018-09-30T18:07:18.116Z,106156.00
2018-09-30T18:09:59.272Z,106156.00
2018-09-30T18:12:40.191Z,106156.00
2018-09-30T18:15:21.042Z,106156.00
2018-09-30T18:18:02.059Z,106156.00
2018-09-30T18:20:43.170Z,106156.00
2018-09-30T18:23:24.596Z,106156.00
2018-09-30T18:26:06.084Z,106156.00
2018-09-30T18:28:47.178Z,106156.00
2018-09-30T18:31:29.296Z,106156.00
2018-09-30T18:34:10.390Z,106156.00
2018-09-30T18:36:51.590Z,106156.00
2018-09-30T18:39:32.468Z,106156.00
2018-09-30T18:42:13.598Z,106156.00
2018-09-30T18:44:55.005Z,106156.00
2018-09-30T18:47:36.328Z,106156.00
2018-09-30T18:50:17.597Z,106156.00
2018-09-30T18:52:58.951Z,106156.00
2018-09-30T18:55:39.627Z,106156.00
2018-09-30T18:58:20.519Z,106156.00
2018-09-30T19:01:01.228Z,106156.00
2018-09-30T19:03:43.042Z,106156.00
2018-09-30T19:06:24.000Z,106156.00
2018-09-30T19:09:07.692Z,106156.00
2018-09-30T19:11:48.588Z,106156.00
2018-09-30T19:14:29.615Z,106156.00
2018-09-30T19:17:10.476Z,106156.00
2018-09-30T19:19:51.913Z,106156.00
2018-09-30T19:22:32.748Z,106156.00
2018-09-30T19:25:14.038Z,106156.00
2018-09-30T19:27:55.764Z,106156.00
2018-09-30T19:30:37.268Z,106156.00
2018-09-30T19:33:18.472Z,106156.00
2018-09-30T19:35:59.959Z,106156.00
2018-09-30T19:38:41.121Z,106156.00
2018-09-30T19:41:28.587Z,106156.00
2018-09-30T19:44:09.462Z,106156.00
2018-09-30T19:46:50.786Z,106156.00
2018-09-30T19:49:31.695Z,106156.00
2018-09-30T19:52:12.589Z,106156.00
2018-09-30T19:54:54.373Z,106156.00
2018-09-30T19:57:35.169Z,106156.00
2018-09-30T20:00:17.038Z,106156.00
2018-09-30T20:02:58.089Z,106156.00
2018-09-30T20:05:39.100Z,106156.00
2018-09-30T20:08:20.490Z,106156.00
2018-09-30T20:11:02.172Z,106156.00
2018-09-30T20:13:43.562Z,106156.00
2018-09-30T20:16:24.733Z,106156.00
2018-09-30T20:19:06.305Z,106156.00
2018-09-30T20:21:47.278Z,106156.00
2018-09-30T20:24:29.349Z,106156.00
2018-09-30T20:27:10.455Z,106156.00
2018-09-30T20:29:51.328Z,106156.00
2018-09-30T20:32:32.359Z,106156.00
2018-09-30T20:35:13.375Z,106156.00
2018-09-30T20:37:54.740Z,106156.00
2018-09-30T20:40:40.344Z,106156.00
2018-09-30T20:43:21.276Z,106156.00
2018-09-30T20:46:02.112Z,106156.00
2018-09-30T20:48:43.816Z,106156.00
2018-09-30T20:51:25.016Z,106156.00
2018-09-30T20:54:06.331Z,106156.00
2018-09-30T20:56:47.885Z,106156.00
2018-09-30T20:59:30.018Z,106156.00
2018-09-30T21:02:11.691Z,106156.00
2018-09-30T21:04:52.996Z,106156.00
2018-09-30T21:07:34.384Z,106156.00
2018-09-30T21:10:15.827Z,106156.00
2018-09-30T21:12:57.169Z,106156.00
2018-09-30T21:15:37.886Z,106156.00
2018-09-30T21:18:18.719Z,106156.00
2018-09-30T21:21:01.707Z,106156.00
2018-09-30T21:23:43.198Z,106156.00
2018-09-30T21:26:24.232Z,106156.00
2018-09-30T21:29:05.754Z,106156.00
2018-09-30T21:31:46.945Z,106156.00
2018-09-30T21:34:27.611Z,106156.00
2018-09-30T21:37:08.951Z,106156.00
2018-09-30T21:39:49.751Z,106156.00
2018-09-30T21:42:30.493Z,106156.00
2018-09-30T21:45:11.663Z,106156.00
2018-09-30T21:47:52.591Z,106156.00
2018-09-30T21:50:33.511Z,106156.00
2018-09-30T21:53:15.955Z,106156.00
2018-09-30T21:55:57.683Z,106156.00
2018-09-30T21:58:38.374Z,106156.00
2018-09-30T22:01:20.180Z,106156.00
2018-09-30T22:04:01.582Z,106156.00
2018-09-30T22:06:42.680Z,106156.00
2018-09-30T22:09:24.001Z,106156.00
2018-09-30T22:12:05.332Z,106156.00
2018-09-30T22:14:46.172Z,106156.00
2018-09-30T22:17:27.416Z,106156.00
2018-09-30T22:20:09.105Z,106156.00
2018-09-30T22:22:50.720Z,106156.00
2018-09-30T22:25:31.908Z,106156.00
2018-09-30T22:28:13.363Z,106156.00
2018-09-30T22:30:54.131Z,106156.00
2018-09-30T22:33:35.211Z,106156.00
2018-09-30T22:36:16.907Z,106156.00
2018-09-30T22:38:58.271Z,106156.00
2018-09-30T22:41:38.951Z,106156.00
2018-09-30T22:44:19.948Z,106156.00
2018-09-30T22:47:01.650Z,106156.00
2018-09-30T22:49:42.840Z,106156.00
2018-09-30T22:52:24.004Z,106156.00
2018-09-30T22:55:05.564Z,106156.00
2018-09-30T22:57:46.560Z,106156.00
2018-09-30T23:00:27.613Z,106156.00
2018-09-30T23:03:08.728Z,106156.00
2018-09-30T23:05:49.413Z,106156.00
2018-09-30T23:08:30.809Z,106156.00
2018-09-30T23:11:12.254Z,106156.00
2018-09-30T23:13:52.980Z,106156.00
2018-09-30T23:16:34.220Z,106156.00
2018-09-30T23:19:15.605Z,106156.00
2018-09-30T23:21:56.761Z,106156.00
2018-09-30T23:24:38.773Z,106156.00
2018-09-30T23:27:19.735Z,106156.00
2018-09-30T23:30:01.046Z,106156.00
2018-09-30T23:32:42.355Z,106156.00
2018-09-30T23:35:23.800Z,106156.00
2018-09-30T23:38:06.083Z,106156.00
2018-09-30T23:40:47.632Z,106156.00
2018-09-30T23:43:28.509Z,106156.00
2018-09-30T23:46:09.689Z,106156.00
2018-09-30T23:48:50.643Z,106156.00
2018-09-30T23:51:31.984Z,106156.00
2018-09-30T23:54:12.915Z,106156.00
2018-09-30T23:56:53.708Z,106156.00
2018-09-30T23:59:34.700Z,106156.00
