createdAt,value
2018-06-20T00:00:06.372Z,0.00
2018-06-20T00:01:06.329Z,0.00
2018-06-20T00:02:59.159Z,0.00
2018-06-20T00:03:59.115Z,0.00
2018-06-20T00:05:52.220Z,0.00
2018-06-20T00:06:52.152Z,0.00
2018-06-20T00:08:45.188Z,0.00
2018-06-20T00:09:45.134Z,0.00
2018-06-20T00:11:38.083Z,0.00
2018-06-20T00:12:38.059Z,0.00
2018-06-20T00:14:31.085Z,0.00
2018-06-20T00:15:31.024Z,0.00
2018-06-20T00:17:23.989Z,0.00
2018-06-20T00:18:23.941Z,0.00
2018-06-20T00:20:16.884Z,0.00
2018-06-20T00:21:16.844Z,0.00
2018-06-20T00:23:09.956Z,0.00
2018-06-20T00:24:09.898Z,0.00
2018-06-20T00:26:02.856Z,0.00
2018-06-20T00:27:02.806Z,0.00
2018-06-20T00:28:55.830Z,0.00
2018-06-20T00:29:55.785Z,0.00
2018-06-20T00:31:48.606Z,0.00
2018-06-20T00:32:48.585Z,0.00
2018-06-20T00:34:41.598Z,0.00
2018-06-20T00:35:41.533Z,0.00
2018-06-20T00:37:34.475Z,0.00
2018-06-20T00:38:34.446Z,0.00
2018-06-20T00:40:27.619Z,0.00
2018-06-20T00:41:27.498Z,0.00
2018-06-20T00:43:20.460Z,0.00
2018-06-20T00:44:20.425Z,0.00
2018-06-20T00:46:13.256Z,0.00
2018-06-20T00:47:13.216Z,0.00
2018-06-20T00:49:06.045Z,0.00
2018-06-20T00:50:05.989Z,0.00
2018-06-20T00:51:59.099Z,0.00
2018-06-20T00:52:59.063Z,0.00
2018-06-20T00:54:52.042Z,0.00
2018-06-20T00:55:51.985Z,0.00
2018-06-20T00:57:44.939Z,0.00
2018-06-20T00:58:44.900Z,0.00
2018-06-20T01:00:37.815Z,0.00
2018-06-20T01:01:37.768Z,0.00
2018-06-20T01:03:30.713Z,0.00
2018-06-20T01:04:30.688Z,0.00
2018-06-20T01:06:23.528Z,0.00
2018-06-20T01:07:23.468Z,0.00
2018-06-20T01:09:16.473Z,0.00
2018-06-20T01:10:16.441Z,0.00
2018-06-20T01:12:09.476Z,0.00
2018-06-20T01:13:09.368Z,0.00
2018-06-20T01:15:02.367Z,0.00
2018-06-20T01:16:02.318Z,0.00
2018-06-20T01:17:55.270Z,0.00
2018-06-20T01:18:55.231Z,0.00
2018-06-20T01:20:48.572Z,0.00
2018-06-20T01:21:48.511Z,0.00
2018-06-20T01:23:41.467Z,0.00
2018-06-20T01:24:41.433Z,0.00
2018-06-20T01:26:34.290Z,0.00
2018-06-20T01:27:34.241Z,0.00
2018-06-20T01:29:27.192Z,0.00
2018-06-20T01:30:27.157Z,0.00
2018-06-20T01:32:19.992Z,0.00
2018-06-20T01:33:19.941Z,0.00
2018-06-20T01:35:12.902Z,0.00
2018-06-20T01:36:12.877Z,0.00
2018-06-20T01:38:06.013Z,0.00
2018-06-20T01:39:05.932Z,0.00
2018-06-20T01:40:58.883Z,0.00
2018-06-20T01:41:58.855Z,0.00
2018-06-20T01:43:51.823Z,0.00
2018-06-20T01:44:51.768Z,0.00
2018-06-20T01:46:44.583Z,0.00
2018-06-20T01:47:44.554Z,0.00
2018-06-20T01:49:37.579Z,0.00
2018-06-20T01:50:37.474Z,0.00
2018-06-20T01:52:30.444Z,0.00
2018-06-20T01:53:30.393Z,0.00
2018-06-20T01:55:23.367Z,0.00
2018-06-20T01:56:23.324Z,0.00
2018-06-20T01:58:16.363Z,0.00
2018-06-20T01:59:16.304Z,0.00
2018-06-20T02:01:09.248Z,0.00
2018-06-20T02:02:09.217Z,0.00
2018-06-20T02:04:02.189Z,0.00
2018-06-20T02:05:02.128Z,0.00
2018-06-20T02:06:54.953Z,0.00
2018-06-20T02:07:54.925Z,0.00
2018-06-20T02:09:47.890Z,0.00
2018-06-20T02:10:47.844Z,0.00
2018-06-20T02:12:40.803Z,0.00
2018-06-20T02:13:40.764Z,0.00
2018-06-20T02:15:33.777Z,0.00
2018-06-20T02:16:33.726Z,0.00
2018-06-20T02:18:26.560Z,0.00
2018-06-20T02:19:26.516Z,0.00
2018-06-20T02:21:19.530Z,0.00
2018-06-20T02:22:19.483Z,0.00
2018-06-20T02:24:12.305Z,0.00
2018-06-20T02:25:12.259Z,0.00
2018-06-20T02:27:05.233Z,0.00
2018-06-20T02:28:05.203Z,0.00
2018-06-20T02:29:58.007Z,0.00
2018-06-20T02:30:57.989Z,0.00
2018-06-20T02:32:50.952Z,0.00
2018-06-20T02:33:50.902Z,0.00
2018-06-20T02:35:43.859Z,0.00
2018-06-20T02:36:43.864Z,0.00
2018-06-20T02:38:36.933Z,0.00
2018-06-20T02:39:36.876Z,0.00
2018-06-20T02:41:29.836Z,0.00
2018-06-20T02:42:29.793Z,0.00
2018-06-20T02:44:22.765Z,0.00
2018-06-20T02:45:22.748Z,0.00
2018-06-20T02:47:15.827Z,4.00
2018-06-20T02:48:15.770Z,4.00
2018-06-20T02:50:08.581Z,0.00
2018-06-20T02:51:08.554Z,0.00
2018-06-20T02:53:01.387Z,4.00
2018-06-20T02:54:01.339Z,4.00
2018-06-20T02:55:54.271Z,0.00
2018-06-20T02:56:54.250Z,4.00
2018-06-20T02:58:47.430Z,4.00
2018-06-20T02:59:47.322Z,4.00
2018-06-20T03:01:40.279Z,4.00
2018-06-20T03:02:40.233Z,8.00
2018-06-20T03:04:33.202Z,8.00
2018-06-20T03:05:33.147Z,8.00
2018-06-20T03:07:26.277Z,12.00
2018-06-20T03:08:26.202Z,12.00
2018-06-20T03:10:19.202Z,12.00
2018-06-20T03:11:19.126Z,12.00
2018-06-20T03:13:11.965Z,16.00
2018-06-20T03:14:11.908Z,16.00
2018-06-20T03:16:05.025Z,24.00
2018-06-20T03:17:04.981Z,24.00
2018-06-20T03:18:57.953Z,28.00
2018-06-20T03:19:57.906Z,32.00
2018-06-20T03:21:50.851Z,36.00
2018-06-20T03:22:50.827Z,40.00
2018-06-20T03:24:44.082Z,48.00
2018-06-20T03:25:44.039Z,52.00
2018-06-20T03:27:37.004Z,56.00
2018-06-20T03:28:36.980Z,60.00
2018-06-20T03:30:30.109Z,68.00
2018-06-20T03:31:30.016Z,72.00
2018-06-20T03:33:22.977Z,88.00
2018-06-20T03:34:22.943Z,92.00
2018-06-20T03:36:15.908Z,96.00
2018-06-20T03:37:15.864Z,104.00
2018-06-20T03:39:08.989Z,108.00
2018-06-20T03:40:08.938Z,116.00
2018-06-20T03:42:01.834Z,124.00
2018-06-20T03:43:01.788Z,132.00
2018-06-20T03:44:54.737Z,140.00
2018-06-20T03:45:54.720Z,148.00
2018-06-20T03:47:47.938Z,156.00
2018-06-20T03:48:47.866Z,164.00
2018-06-20T03:50:40.854Z,180.00
2018-06-20T03:51:40.832Z,192.00
2018-06-20T03:53:33.752Z,208.00
2018-06-20T03:54:33.721Z,220.00
2018-06-20T03:56:26.568Z,236.00
2018-06-20T03:57:26.503Z,248.00
2018-06-20T03:59:19.467Z,260.00
2018-06-20T04:00:19.429Z,276.00
2018-06-20T04:02:12.282Z,300.00
2018-06-20T04:03:12.213Z,312.00
2018-06-20T04:05:05.162Z,332.00
2018-06-20T04:06:05.131Z,348.00
2018-06-20T04:07:58.037Z,372.00
2018-06-20T04:08:57.996Z,384.00
2018-06-20T04:10:50.933Z,416.00
2018-06-20T04:11:50.893Z,428.00
2018-06-20T04:13:43.860Z,436.00
2018-06-20T04:14:43.907Z,448.00
2018-06-20T04:16:36.772Z,468.00
2018-06-20T04:17:36.729Z,476.00
2018-06-20T04:19:29.709Z,508.00
2018-06-20T04:20:29.664Z,532.00
2018-06-20T04:22:22.504Z,548.00
2018-06-20T04:23:22.454Z,544.00
2018-06-20T04:25:15.412Z,544.00
2018-06-20T04:26:15.377Z,552.00
2018-06-20T04:28:08.567Z,576.00
2018-06-20T04:29:08.452Z,596.00
2018-06-20T04:31:01.411Z,620.00
2018-06-20T04:32:01.371Z,620.00
2018-06-20T04:33:54.363Z,624.00
2018-06-20T04:34:54.328Z,640.00
2018-06-20T04:36:47.441Z,668.00
2018-06-20T04:37:47.363Z,684.00
2018-06-20T04:39:40.337Z,732.00
2018-06-20T04:40:40.292Z,764.00
2018-06-20T04:42:33.245Z,816.00
2018-06-20T04:43:33.204Z,836.00
2018-06-20T04:45:26.048Z,900.00
2018-06-20T04:46:26.016Z,940.00
2018-06-20T04:48:18.984Z,1016.00
2018-06-20T04:49:18.928Z,1040.00
2018-06-20T04:51:11.908Z,1068.00
2018-06-20T04:52:11.886Z,1080.00
2018-06-20T04:54:04.948Z,1112.00
2018-06-20T04:55:04.904Z,1120.00
2018-06-20T04:56:57.861Z,1180.00
2018-06-20T04:57:57.828Z,1192.00
2018-06-20T04:59:50.805Z,1208.00
2018-06-20T05:00:50.745Z,1232.00
2018-06-20T05:02:43.843Z,1272.00
2018-06-20T05:03:43.792Z,1296.00
2018-06-20T05:05:36.755Z,1316.00
2018-06-20T05:06:36.707Z,1332.00
2018-06-20T05:08:29.671Z,1372.00
2018-06-20T05:09:29.614Z,1388.00
2018-06-20T05:11:22.660Z,1420.00
2018-06-20T05:12:22.612Z,1420.00
2018-06-20T05:14:15.585Z,1448.00
2018-06-20T05:15:15.536Z,1444.00
2018-06-20T05:17:08.489Z,1520.00
2018-06-20T05:18:08.459Z,1500.00
2018-06-20T05:20:01.420Z,1496.00
2018-06-20T05:21:01.376Z,1556.00
2018-06-20T05:22:54.259Z,1628.00
2018-06-20T05:23:54.167Z,1652.00
2018-06-20T05:25:47.154Z,1676.00
2018-06-20T05:26:47.100Z,1720.00
2018-06-20T05:28:40.060Z,1832.00
2018-06-20T05:29:40.030Z,1904.00
2018-06-20T05:31:33.219Z,1964.00
2018-06-20T05:32:33.081Z,2000.00
2018-06-20T05:34:26.037Z,1984.00
2018-06-20T05:35:26.002Z,1968.00
2018-06-20T05:37:18.987Z,2008.00
2018-06-20T05:38:18.923Z,2008.00
2018-06-20T05:40:12.034Z,2012.00
2018-06-20T05:41:11.980Z,1992.00
2018-06-20T05:43:04.939Z,2072.00
2018-06-20T05:44:04.903Z,2068.00
2018-06-20T05:45:57.885Z,1944.00
2018-06-20T05:46:57.831Z,1836.00
2018-06-20T05:48:50.914Z,1752.00
2018-06-20T05:49:50.885Z,1704.00
2018-06-20T05:51:43.842Z,1728.00
2018-06-20T05:52:43.793Z,1708.00
2018-06-20T05:54:36.735Z,1892.00
2018-06-20T05:55:36.706Z,1920.00
2018-06-20T05:57:29.555Z,1960.00
2018-06-20T05:58:29.495Z,1992.00
2018-06-20T06:00:22.476Z,2060.00
2018-06-20T06:01:22.452Z,2096.00
2018-06-20T06:03:15.285Z,1960.00
2018-06-20T06:04:15.245Z,1852.00
2018-06-20T06:06:08.196Z,1776.00
2018-06-20T06:07:08.152Z,1820.00
2018-06-20T06:09:01.278Z,1808.00
2018-06-20T06:10:01.209Z,1760.00
2018-06-20T06:11:54.178Z,1696.00
2018-06-20T06:12:54.137Z,1752.00
2018-06-20T06:14:47.096Z,2144.00
2018-06-20T06:15:47.066Z,2396.00
2018-06-20T06:17:40.172Z,2368.00
2018-06-20T06:18:40.068Z,2236.00
2018-06-20T06:20:33.019Z,1756.00
2018-06-20T06:21:32.983Z,1452.00
2018-06-20T06:23:25.954Z,1300.00
2018-06-20T06:24:25.886Z,1328.00
2018-06-20T06:26:18.991Z,1284.00
2018-06-20T06:27:18.911Z,1256.00
2018-06-20T06:29:11.904Z,1348.00
2018-06-20T06:30:11.837Z,1340.00
2018-06-20T06:32:04.803Z,1344.00
2018-06-20T06:33:04.755Z,1348.00
2018-06-20T06:34:57.818Z,1360.00
2018-06-20T06:35:57.784Z,1360.00
2018-06-20T06:37:50.754Z,1368.00
2018-06-20T06:38:50.703Z,1372.00
2018-06-20T06:40:43.658Z,1376.00
2018-06-20T06:41:43.627Z,1384.00
2018-06-20T06:43:36.727Z,1396.00
2018-06-20T06:44:36.608Z,1412.00
2018-06-20T06:46:29.570Z,1432.00
2018-06-20T06:47:29.537Z,1448.00
2018-06-20T06:49:22.509Z,1460.00
2018-06-20T06:50:22.454Z,1472.00
2018-06-20T06:52:15.278Z,1496.00
2018-06-20T06:53:15.238Z,1512.00
2018-06-20T06:55:08.229Z,1476.00
2018-06-20T06:56:08.167Z,1568.00
2018-06-20T06:58:01.117Z,1608.00
2018-06-20T06:59:01.083Z,1596.00
2018-06-20T07:00:54.051Z,1672.00
2018-06-20T07:01:54.004Z,1688.00
2018-06-20T07:03:46.988Z,1736.00
2018-06-20T07:04:46.957Z,1812.00
2018-06-20T07:06:39.930Z,1864.00
2018-06-20T07:07:39.867Z,1880.00
2018-06-20T07:09:32.838Z,1924.00
2018-06-20T07:10:32.788Z,1908.00
2018-06-20T07:12:25.719Z,2116.00
2018-06-20T07:13:25.680Z,2368.00
2018-06-20T07:15:18.634Z,2336.00
2018-06-20T07:16:18.574Z,2108.00
2018-06-20T07:18:11.399Z,1884.00
2018-06-20T07:19:11.359Z,2040.00
2018-06-20T07:21:04.210Z,2032.00
2018-06-20T07:22:04.168Z,2072.00
2018-06-20T07:23:57.295Z,2040.00
2018-06-20T07:24:57.266Z,2004.00
2018-06-20T07:26:50.089Z,1828.00
2018-06-20T07:27:50.045Z,1824.00
2018-06-20T07:29:43.010Z,2072.00
2018-06-20T07:30:42.970Z,2356.00
2018-06-20T07:32:35.961Z,2916.00
2018-06-20T07:33:35.914Z,3040.00
2018-06-20T07:35:28.875Z,3508.00
2018-06-20T07:36:28.826Z,3824.00
2018-06-20T07:38:21.851Z,4508.00
2018-06-20T07:39:21.804Z,4548.00
2018-06-20T07:41:15.025Z,4092.00
2018-06-20T07:42:14.961Z,3864.00
2018-06-20T07:44:07.929Z,3760.00
2018-06-20T07:45:07.895Z,3908.00
2018-06-20T07:47:00.836Z,3776.00
2018-06-20T07:48:00.813Z,3296.00
2018-06-20T07:49:53.943Z,2840.00
2018-06-20T07:50:53.906Z,2844.00
2018-06-20T07:52:46.888Z,2960.00
2018-06-20T07:53:46.861Z,3120.00
2018-06-20T07:55:40.265Z,3680.00
2018-06-20T07:56:40.222Z,3768.00
2018-06-20T07:58:33.051Z,3708.00
2018-06-20T07:59:33.016Z,3868.00
2018-06-20T08:01:25.860Z,4008.00
2018-06-20T08:02:25.809Z,3276.00
2018-06-20T08:04:18.959Z,3380.00
2018-06-20T08:05:18.934Z,3996.00
2018-06-20T08:07:11.880Z,3392.00
2018-06-20T08:08:11.840Z,3428.00
2018-06-20T08:10:04.664Z,3576.00
2018-06-20T08:11:04.632Z,3532.00
2018-06-20T08:12:57.777Z,3168.00
2018-06-20T08:13:57.720Z,3280.00
2018-06-20T08:15:50.697Z,3244.00
2018-06-20T08:16:50.643Z,3352.00
2018-06-20T08:18:43.653Z,3864.00
2018-06-20T08:19:43.601Z,3944.00
2018-06-20T08:21:36.745Z,3648.00
2018-06-20T08:22:36.670Z,3556.00
2018-06-20T08:24:29.621Z,4304.00
2018-06-20T08:25:29.610Z,4864.00
2018-06-20T08:27:22.613Z,4960.00
2018-06-20T08:28:22.546Z,4788.00
2018-06-20T08:30:15.447Z,4004.00
2018-06-20T08:31:15.425Z,3848.00
2018-06-20T08:33:08.446Z,3660.00
2018-06-20T08:34:08.406Z,3660.00
2018-06-20T08:36:01.381Z,3860.00
2018-06-20T08:37:01.346Z,4168.00
2018-06-20T08:38:54.460Z,5304.00
2018-06-20T08:39:54.422Z,5808.00
2018-06-20T08:41:47.458Z,5808.00
2018-06-20T08:42:47.396Z,5592.00
2018-06-20T08:44:40.358Z,6244.00
2018-06-20T08:45:40.327Z,6012.00
2018-06-20T08:47:33.337Z,5092.00
2018-06-20T08:48:33.307Z,4836.00
2018-06-20T08:50:26.271Z,4268.00
2018-06-20T08:51:26.246Z,4352.00
2018-06-20T08:53:19.237Z,4544.00
2018-06-20T08:54:19.197Z,4492.00
2018-06-20T08:56:12.191Z,4468.00
2018-06-20T08:57:12.156Z,4104.00
2018-06-20T08:59:05.144Z,3380.00
2018-06-20T09:00:05.111Z,2868.00
2018-06-20T09:01:57.965Z,2780.00
2018-06-20T09:02:57.942Z,3008.00
2018-06-20T09:04:50.818Z,2952.00
2018-06-20T09:40:26.602Z,3684.00
2018-06-20T09:41:26.531Z,3884.00
2018-06-20T09:43:19.351Z,4760.00
2018-06-20T09:44:19.311Z,5696.00
2018-06-20T09:46:12.287Z,3888.00
2018-06-20T09:47:12.232Z,3704.00
2018-06-20T09:49:05.368Z,3240.00
2018-06-20T09:50:05.302Z,3224.00
2018-06-20T09:51:58.153Z,3232.00
2018-06-20T09:52:58.088Z,3312.00
2018-06-20T09:54:51.010Z,3260.00
2018-06-20T09:55:50.991Z,3248.00
2018-06-20T09:57:43.941Z,4024.00
2018-06-20T09:58:43.894Z,5856.00
2018-06-20T10:00:36.897Z,15372.00
2018-06-20T10:01:36.847Z,17600.00
2018-06-20T10:03:29.740Z,18464.00
2018-06-20T10:04:29.709Z,18304.00
2018-06-20T10:06:22.716Z,17952.00
2018-06-20T10:07:22.632Z,17568.00
2018-06-20T10:09:15.570Z,16896.00
2018-06-20T10:10:15.532Z,16640.00
2018-06-20T10:12:08.408Z,16544.00
2018-06-20T10:13:08.369Z,16736.00
2018-06-20T10:15:01.305Z,16460.00
2018-06-20T10:16:01.283Z,16332.00
2018-06-20T10:17:54.243Z,16052.00
2018-06-20T10:18:54.202Z,16040.00
2018-06-20T10:20:47.228Z,15952.00
2018-06-20T10:21:47.189Z,15728.00
2018-06-20T10:23:40.159Z,15608.00
2018-06-20T10:24:40.109Z,15612.00
2018-06-20T10:26:33.069Z,15696.00
2018-06-20T10:27:33.054Z,15720.00
2018-06-20T10:29:26.092Z,15516.00
2018-06-20T10:30:26.001Z,15996.00
2018-06-20T10:32:18.999Z,16168.00
2018-06-20T10:33:18.936Z,16088.00
2018-06-20T10:35:11.896Z,7600.00
2018-06-20T10:36:11.888Z,6160.00
2018-06-20T10:38:04.738Z,15612.00
2018-06-20T10:39:04.704Z,15744.00
2018-06-20T10:40:57.538Z,16768.00
2018-06-20T10:41:57.535Z,16036.00
2018-06-20T10:43:50.494Z,15436.00
2018-06-20T10:44:50.460Z,15044.00
2018-06-20T10:46:43.426Z,14648.00
2018-06-20T10:47:43.409Z,14448.00
2018-06-20T10:49:36.409Z,14520.00
2018-06-20T10:50:36.344Z,14448.00
2018-06-20T10:52:29.314Z,14620.00
2018-06-20T10:53:29.305Z,14564.00
2018-06-20T10:55:22.165Z,14428.00
2018-06-20T10:56:22.149Z,14540.00
2018-06-20T10:58:14.995Z,14616.00
2018-06-20T10:59:14.957Z,13936.00
2018-06-20T11:01:07.928Z,13844.00
2018-06-20T11:02:07.894Z,13804.00
2018-06-20T11:04:00.864Z,13380.00
2018-06-20T11:05:00.830Z,13676.00
2018-06-20T11:06:53.810Z,13632.00
2018-06-20T11:07:53.770Z,13572.00
2018-06-20T11:09:46.761Z,13636.00
2018-06-20T11:10:46.714Z,13584.00
2018-06-20T11:12:39.656Z,13688.00
2018-06-20T11:13:39.645Z,13688.00
2018-06-20T11:15:32.622Z,13764.00
2018-06-20T11:16:32.585Z,13672.00
2018-06-20T11:18:25.573Z,13520.00
2018-06-20T11:19:25.551Z,13488.00
2018-06-20T11:21:18.522Z,13540.00
2018-06-20T11:22:18.485Z,13680.00
2018-06-20T11:24:11.456Z,13892.00
2018-06-20T11:25:11.426Z,13996.00
2018-06-20T11:27:04.342Z,14120.00
2018-06-20T11:28:04.283Z,13940.00
2018-06-20T11:29:57.235Z,14240.00
2018-06-20T11:30:57.223Z,14132.00
2018-06-20T11:32:50.210Z,10564.00
2018-06-20T11:33:50.155Z,7540.00
2018-06-20T11:35:43.302Z,13808.00
2018-06-20T11:36:43.242Z,13920.00
2018-06-20T11:38:36.206Z,13660.00
2018-06-20T11:39:36.171Z,13736.00
2018-06-20T11:41:29.145Z,13648.00
2018-06-20T11:42:29.108Z,13656.00
2018-06-20T11:44:22.192Z,13748.00
2018-06-20T11:45:22.129Z,13868.00
2018-06-20T11:47:15.071Z,14300.00
2018-06-20T11:48:15.066Z,14364.00
2018-06-20T11:50:08.028Z,13480.00
2018-06-20T11:51:08.011Z,13404.00
2018-06-20T11:53:00.980Z,13336.00
2018-06-20T11:54:00.960Z,13220.00
2018-06-20T11:55:53.942Z,13180.00
2018-06-20T11:56:53.909Z,13116.00
2018-06-20T11:58:47.275Z,13392.00
2018-06-20T11:59:47.235Z,13512.00
2018-06-20T12:01:40.222Z,13600.00
2018-06-20T12:02:40.189Z,13948.00
2018-06-20T12:04:33.043Z,14152.00
2018-06-20T12:05:33.003Z,13920.00
2018-06-20T12:07:25.892Z,13552.00
2018-06-20T12:08:25.879Z,13668.00
2018-06-20T12:10:18.863Z,13772.00
2018-06-20T12:11:18.807Z,13864.00
2018-06-20T12:13:11.792Z,14108.00
2018-06-20T12:14:11.756Z,14524.00
2018-06-20T12:16:04.856Z,10772.00
2018-06-20T12:17:04.839Z,15140.00
2018-06-20T12:18:57.814Z,15180.00
2018-06-20T12:19:57.782Z,14840.00
2018-06-20T12:21:50.699Z,13624.00
2018-06-20T12:22:50.667Z,13388.00
2018-06-20T12:24:43.853Z,9976.00
2018-06-20T12:25:43.773Z,13336.00
2018-06-20T12:27:36.728Z,13056.00
2018-06-20T12:28:36.708Z,12996.00
2018-06-20T12:30:29.679Z,12752.00
2018-06-20T12:31:29.664Z,12516.00
2018-06-20T12:33:22.501Z,12560.00
2018-06-20T12:34:22.478Z,12676.00
2018-06-20T12:36:15.348Z,12784.00
2018-06-20T12:37:15.315Z,12780.00
2018-06-20T12:39:08.335Z,12768.00
2018-06-20T12:40:08.364Z,13232.00
2018-06-20T12:42:01.499Z,13664.00
2018-06-20T12:43:01.482Z,13220.00
2018-06-20T12:44:54.488Z,12772.00
2018-06-20T12:45:54.436Z,12396.00
2018-06-20T12:47:47.389Z,11836.00
2018-06-20T12:48:47.379Z,11412.00
2018-06-20T12:50:40.392Z,11072.00
2018-06-20T12:51:40.366Z,11176.00
2018-06-20T12:53:33.363Z,11536.00
2018-06-20T12:54:33.334Z,11612.00
2018-06-20T12:56:26.299Z,11772.00
2018-06-20T12:57:26.295Z,11768.00
2018-06-20T12:59:19.258Z,11652.00
2018-06-20T13:00:19.218Z,11388.00
2018-06-20T13:02:12.188Z,11444.00
2018-06-20T13:03:12.149Z,11440.00
2018-06-20T13:05:05.123Z,8896.00
2018-06-20T13:06:05.093Z,11388.00
2018-06-20T13:07:58.058Z,11584.00
2018-06-20T13:08:58.048Z,11444.00
2018-06-20T13:10:51.011Z,11080.00
2018-06-20T13:11:50.976Z,11088.00
2018-06-20T13:13:43.939Z,11600.00
2018-06-20T13:14:43.914Z,9260.00
2018-06-20T13:16:36.784Z,4692.00
2018-06-20T13:17:36.757Z,11124.00
2018-06-20T13:19:29.790Z,11228.00
2018-06-20T13:20:29.772Z,11104.00
2018-06-20T13:22:22.755Z,10772.00
2018-06-20T13:23:22.714Z,10528.00
2018-06-20T13:25:15.640Z,10588.00
2018-06-20T13:26:15.595Z,10724.00
2018-06-20T13:28:08.564Z,11220.00
2018-06-20T13:29:08.556Z,11408.00
2018-06-20T13:31:01.422Z,11540.00
2018-06-20T13:32:01.381Z,11496.00
2018-06-20T13:33:54.376Z,11276.00
2018-06-20T13:34:54.326Z,11212.00
2018-06-20T13:36:47.284Z,4440.00
2018-06-20T13:37:47.271Z,4152.00
2018-06-20T13:39:40.374Z,4104.00
2018-06-20T13:40:40.236Z,11032.00
2018-06-20T13:42:33.493Z,9784.00
2018-06-20T13:43:33.478Z,10940.00
2018-06-20T13:45:26.447Z,9844.00
2018-06-20T13:46:26.412Z,9364.00
2018-06-20T13:48:19.362Z,4940.00
2018-06-20T13:49:19.354Z,4328.00
2018-06-20T13:51:12.246Z,3796.00
2018-06-20T13:52:12.217Z,3764.00
2018-06-20T13:54:05.152Z,4232.00
2018-06-20T13:55:05.116Z,4304.00
2018-06-20T13:56:58.093Z,4392.00
2018-06-20T13:57:58.042Z,10580.00
2018-06-20T13:59:51.228Z,10976.00
2018-06-20T14:00:51.131Z,10692.00
2018-06-20T14:02:44.078Z,10348.00
2018-06-20T14:03:44.069Z,8108.00
2018-06-20T14:05:37.026Z,9472.00
2018-06-20T14:06:36.972Z,9428.00
2018-06-20T14:08:29.838Z,6448.00
2018-06-20T14:09:29.792Z,10592.00
2018-06-20T14:11:22.796Z,10720.00
2018-06-20T14:12:22.723Z,10656.00
2018-06-20T14:14:15.682Z,10472.00
2018-06-20T14:15:15.660Z,10304.00
2018-06-20T14:17:08.619Z,4404.00
2018-06-20T14:18:08.596Z,4556.00
2018-06-20T14:20:01.582Z,10120.00
2018-06-20T14:21:01.537Z,9324.00
2018-06-20T14:22:54.482Z,4916.00
2018-06-20T14:23:54.469Z,9660.00
2018-06-20T14:25:47.437Z,8408.00
2018-06-20T14:26:47.402Z,10968.00
2018-06-20T14:28:40.408Z,11088.00
2018-06-20T14:29:40.466Z,11372.00
2018-06-20T14:31:33.366Z,11488.00
2018-06-20T14:32:33.323Z,8976.00
2018-06-20T14:34:26.301Z,10972.00
2018-06-20T14:35:26.270Z,10828.00
2018-06-20T14:37:19.272Z,8180.00
2018-06-20T14:38:19.203Z,4204.00
2018-06-20T14:40:12.079Z,4236.00
2018-06-20T14:41:12.020Z,4520.00
2018-06-20T14:43:04.984Z,5128.00
2018-06-20T14:44:04.971Z,10108.00
2018-06-20T14:45:58.157Z,7824.00
2018-06-20T14:46:58.058Z,4884.00
2018-06-20T14:48:51.023Z,5004.00
2018-06-20T14:49:50.993Z,10504.00
2018-06-20T14:51:43.858Z,6796.00
2018-06-20T14:52:43.842Z,10288.00
2018-06-20T14:54:37.021Z,8604.00
2018-06-20T14:55:36.896Z,10352.00
2018-06-20T14:57:29.886Z,6472.00
2018-06-20T14:58:29.840Z,10320.00
2018-06-20T15:00:22.829Z,8604.00
2018-06-20T15:01:22.783Z,10180.00
2018-06-20T15:03:15.696Z,4832.00
2018-06-20T15:04:15.685Z,4124.00
2018-06-20T15:06:08.534Z,9740.00
2018-06-20T15:07:08.490Z,5328.00
2018-06-20T15:09:01.445Z,10328.00
2018-06-20T15:10:01.426Z,10796.00
2018-06-20T15:11:54.288Z,9200.00
2018-06-20T15:12:54.238Z,10796.00
2018-06-20T15:14:47.133Z,10436.00
2018-06-20T15:15:47.118Z,10516.00
2018-06-20T15:17:40.096Z,6852.00
2018-06-20T15:18:40.064Z,10100.00
2018-06-20T15:20:33.101Z,3932.00
2018-06-20T15:21:33.205Z,4276.00
2018-06-20T15:23:25.946Z,6084.00
2018-06-20T15:24:25.908Z,9296.00
2018-06-20T15:26:18.874Z,3772.00
2018-06-20T15:27:18.828Z,6232.00
2018-06-20T15:29:11.821Z,9816.00
2018-06-20T15:30:11.854Z,10604.00
2018-06-20T15:32:04.949Z,10244.00
2018-06-20T15:33:04.895Z,9744.00
2018-06-20T15:34:57.875Z,10168.00
2018-06-20T15:35:57.840Z,10228.00
2018-06-20T15:37:50.686Z,9356.00
2018-06-20T15:38:50.663Z,10000.00
2018-06-20T15:40:43.499Z,7228.00
2018-06-20T15:41:43.484Z,7244.00
2018-06-20T15:43:36.506Z,10040.00
2018-06-20T15:44:36.507Z,10204.00
2018-06-20T15:46:29.444Z,9900.00
2018-06-20T15:47:29.434Z,8672.00
2018-06-20T15:49:22.791Z,10144.00
2018-06-20T15:50:22.636Z,10228.00
2018-06-20T15:52:15.621Z,10268.00
2018-06-20T15:53:15.594Z,10176.00
2018-06-20T15:55:08.575Z,7304.00
2018-06-20T15:56:08.546Z,9660.00
2018-06-20T15:58:01.466Z,9700.00
2018-06-20T15:59:01.445Z,9740.00
2018-06-20T16:00:54.916Z,9604.00
2018-06-20T16:01:54.264Z,9456.00
2018-06-20T16:03:47.219Z,9536.00
2018-06-20T16:04:47.281Z,9652.00
2018-06-20T16:06:40.289Z,9716.00
2018-06-20T16:07:40.261Z,9672.00
2018-06-20T16:09:33.232Z,9388.00
2018-06-20T16:10:33.192Z,9192.00
2018-06-20T16:12:26.170Z,9436.00
2018-06-20T16:13:26.140Z,9580.00
2018-06-20T16:15:19.329Z,9712.00
2018-06-20T16:16:19.217Z,9660.00
2018-06-20T16:18:12.164Z,9604.00
2018-06-20T16:19:12.160Z,9536.00
2018-06-20T16:21:05.140Z,9448.00
2018-06-20T16:22:05.086Z,9500.00
2018-06-20T16:23:58.159Z,9508.00
2018-06-20T16:24:58.135Z,9452.00
2018-06-20T16:26:51.127Z,9284.00
2018-06-20T16:27:51.070Z,9276.00
2018-06-20T16:29:44.040Z,9200.00
2018-06-20T16:30:44.020Z,9160.00
2018-06-20T16:32:37.032Z,9088.00
2018-06-20T16:33:36.996Z,9064.00
2018-06-20T16:35:29.941Z,9044.00
2018-06-20T16:36:29.927Z,8944.00
2018-06-20T16:38:22.905Z,8828.00
2018-06-20T16:39:22.865Z,8664.00
2018-06-20T16:41:15.736Z,8672.00
2018-06-20T16:42:15.688Z,8660.00
2018-06-20T16:44:08.679Z,8632.00
2018-06-20T16:45:08.642Z,8556.00
2018-06-20T16:47:01.621Z,8496.00
2018-06-20T16:48:01.580Z,8440.00
2018-06-20T16:49:54.700Z,8264.00
2018-06-20T16:50:54.671Z,8116.00
2018-06-20T16:52:47.657Z,7960.00
2018-06-20T16:53:47.614Z,7936.00
2018-06-20T16:55:40.582Z,7924.00
2018-06-20T16:56:40.561Z,7872.00
2018-06-20T16:58:33.592Z,7892.00
2018-06-20T16:59:33.472Z,7980.00
2018-06-20T17:01:26.381Z,8320.00
2018-06-20T17:02:26.371Z,8492.00
2018-06-20T17:04:19.358Z,8220.00
2018-06-20T17:05:19.332Z,8080.00
2018-06-20T17:07:12.253Z,7828.00
2018-06-20T17:08:12.232Z,7708.00
2018-06-20T17:10:05.212Z,6988.00
2018-06-20T17:11:05.181Z,6652.00
2018-06-20T17:12:58.157Z,6460.00
2018-06-20T17:13:58.156Z,6440.00
2018-06-20T17:15:51.219Z,6392.00
2018-06-20T17:16:51.197Z,6360.00
2018-06-20T17:18:44.183Z,6300.00
2018-06-20T17:19:44.135Z,6228.00
2018-06-20T17:21:37.143Z,6120.00
2018-06-20T17:22:37.127Z,6064.00
2018-06-20T17:24:30.112Z,5912.00
2018-06-20T17:25:29.971Z,5840.00
2018-06-20T17:27:22.949Z,5736.00
2018-06-20T17:28:22.929Z,5684.00
2018-06-20T17:30:15.919Z,5592.00
2018-06-20T17:31:15.887Z,5516.00
2018-06-20T17:33:09.022Z,5396.00
2018-06-20T17:34:08.972Z,5316.00
2018-06-20T17:36:01.927Z,5200.00
2018-06-20T17:37:01.872Z,5172.00
2018-06-20T17:38:54.912Z,5120.00
2018-06-20T17:39:54.889Z,5068.00
2018-06-20T17:41:47.792Z,4944.00
2018-06-20T17:42:47.718Z,4880.00
2018-06-20T17:44:40.673Z,4776.00
2018-06-20T17:45:40.646Z,4716.00
2018-06-20T17:47:33.598Z,4672.00
2018-06-20T17:48:33.583Z,4636.00
2018-06-20T17:50:26.714Z,4532.00
2018-06-20T17:51:26.638Z,4464.00
2018-06-20T17:53:19.454Z,4304.00
2018-06-20T17:54:19.458Z,4240.00
2018-06-20T17:56:12.426Z,4120.00
2018-06-20T17:57:12.416Z,4068.00
2018-06-20T17:59:05.524Z,4000.00
2018-06-20T18:00:05.450Z,3924.00
2018-06-20T18:01:58.307Z,3860.00
2018-06-20T18:02:58.253Z,3812.00
2018-06-20T18:04:51.209Z,3744.00
2018-06-20T18:05:51.193Z,3724.00
2018-06-20T18:07:44.065Z,3752.00
2018-06-20T18:08:43.995Z,3740.00
2018-06-20T18:10:37.037Z,3632.00
2018-06-20T18:11:37.010Z,3560.00