createdAt,value
2022-10-22T00:01:12.783Z,2.33
2022-10-22T00:03:41.188Z,2.30
2022-10-22T00:06:09.522Z,2.60
2022-10-22T00:08:37.679Z,3.20
2022-10-22T00:11:14.104Z,2.67
2022-10-22T00:13:42.771Z,2.40
2022-10-22T00:16:11.483Z,2.72
2022-10-22T00:21:08.535Z,2.53
2022-10-22T00:26:04.721Z,2.45
2022-10-22T00:28:32.825Z,2.53
2022-10-22T00:31:03.235Z,2.42
2022-10-22T00:33:31.698Z,2.60
2022-10-22T00:36:00.266Z,2.30
2022-10-22T00:40:57.112Z,2.53
2022-10-22T00:43:25.694Z,2.95
2022-10-22T00:45:53.929Z,2.40
2022-10-22T00:48:32.763Z,2.67
2022-10-22T00:51:05.118Z,2.25
2022-10-22T00:53:38.577Z,2.38
2022-10-22T00:56:08.036Z,2.28
2022-10-22T00:58:39.985Z,2.58
2022-10-22T01:01:13.337Z,2.58
2022-10-22T01:03:41.948Z,2.55
2022-10-22T01:06:15.487Z,1.98
2022-10-22T01:09:06.923Z,2.13
2022-10-22T01:12:00.048Z,2.55
2022-10-22T01:14:53.347Z,2.28
2022-10-22T01:17:40.681Z,3.03
2022-10-22T01:20:38.040Z,2.15
2022-10-22T01:23:33.792Z,2.10
2022-10-22T01:26:32.133Z,2.50
2022-10-22T01:29:03.474Z,1.95
2022-10-22T01:31:36.782Z,2.20
2022-10-22T01:34:06.974Z,2.00
2022-10-22T01:36:38.083Z,2.58
2022-10-22T01:39:07.880Z,2.20
2022-10-22T01:41:36.445Z,2.72
2022-10-22T01:44:04.521Z,2.42
2022-10-22T01:46:33.502Z,2.67
2022-10-22T01:49:43.222Z,2.20
2022-10-22T01:52:46.571Z,2.17
2022-10-22T01:55:32.943Z,2.60
2022-10-22T01:58:09.840Z,2.72
2022-10-22T02:00:45.201Z,2.92
2022-10-22T02:03:23.647Z,2.50
2022-10-22T02:05:59.304Z,2.80
2022-10-22T02:08:34.225Z,2.92
2022-10-22T02:11:03.288Z,2.63
2022-10-22T02:14:05.238Z,2.17
2022-10-22T02:16:38.120Z,2.60
2022-10-22T02:19:46.000Z,2.50
2022-10-22T02:22:15.210Z,2.35
2022-10-22T02:27:55.879Z,2.08
2022-10-22T02:30:25.332Z,2.45
2022-10-22T02:33:02.462Z,2.40
2022-10-22T02:35:32.090Z,2.13
2022-10-22T02:38:01.434Z,2.45
2022-10-22T02:40:31.739Z,2.38
2022-10-22T02:43:00.452Z,1.92
2022-10-22T02:45:28.722Z,2.65
2022-10-22T02:47:56.902Z,2.22
2022-10-22T02:50:25.103Z,2.67
2022-10-22T02:52:53.441Z,2.00
2022-10-22T02:55:21.828Z,2.40
2022-10-22T02:57:50.005Z,1.75
2022-10-22T03:00:18.749Z,1.83
2022-10-22T03:02:46.781Z,2.42
2022-10-22T03:05:15.152Z,2.20
2022-10-22T03:07:43.525Z,2.15
2022-10-22T03:10:12.009Z,2.35
2022-10-22T03:12:40.339Z,2.47
2022-10-22T03:15:08.600Z,2.42
2022-10-22T03:17:36.954Z,2.47
2022-10-22T03:20:05.381Z,2.17
2022-10-22T03:22:34.721Z,1.80
2022-10-22T03:25:07.070Z,2.67
2022-10-22T03:27:37.874Z,2.53
2022-10-22T03:30:07.329Z,1.90
2022-10-22T03:32:35.433Z,1.90
2022-10-22T03:35:03.713Z,2.00
2022-10-22T03:37:32.218Z,2.00
2022-10-22T03:42:28.653Z,2.15
2022-10-22T03:44:56.980Z,1.80
2022-10-22T03:47:25.128Z,2.63
2022-10-22T03:49:53.586Z,1.80
2022-10-22T03:52:21.795Z,1.65
2022-10-22T03:54:50.287Z,2.45
2022-10-22T03:57:18.529Z,1.67
2022-10-22T03:59:47.446Z,2.53
2022-10-22T04:02:15.629Z,1.80
2022-10-22T04:04:43.809Z,1.65
2022-10-22T04:07:12.010Z,1.65
2022-10-22T04:09:40.269Z,1.85
2022-10-22T04:12:08.736Z,2.28
2022-10-22T04:14:37.092Z,2.17
2022-10-22T04:19:33.960Z,1.85
2022-10-22T04:22:02.442Z,1.45
2022-10-22T04:24:32.535Z,2.33
2022-10-22T04:27:00.865Z,2.28
2022-10-22T04:29:29.166Z,1.75
2022-10-22T04:31:57.221Z,1.67
2022-10-22T04:34:28.698Z,2.25
2022-10-22T04:36:56.889Z,1.55
2022-10-22T04:39:25.073Z,1.60
2022-10-22T04:41:53.209Z,2.15
2022-10-22T04:44:21.543Z,1.65
2022-10-22T04:46:49.911Z,2.47
2022-10-22T04:49:18.123Z,1.60
2022-10-22T04:51:46.343Z,1.88
2022-10-22T04:54:15.139Z,1.83
2022-10-22T04:56:55.731Z,1.50
2022-10-22T04:59:23.915Z,1.90
2022-10-22T05:01:51.945Z,2.13
2022-10-22T05:04:20.441Z,1.55
2022-10-22T05:06:48.517Z,1.98
2022-10-22T05:09:19.212Z,1.85
2022-10-22T05:11:49.862Z,1.48
2022-10-22T05:14:24.032Z,1.73
2022-10-22T05:16:53.344Z,2.25
2022-10-22T05:19:29.099Z,1.52
2022-10-22T05:22:02.400Z,1.50
2022-10-22T05:24:32.123Z,2.15
2022-10-22T05:27:01.425Z,1.80
2022-10-22T05:29:29.747Z,2.08
2022-10-22T05:31:58.036Z,1.80
2022-10-22T05:34:26.386Z,1.85
2022-10-22T05:36:54.486Z,1.65
2022-10-22T05:39:22.648Z,1.55
2022-10-22T05:41:50.885Z,1.80
2022-10-22T05:44:19.161Z,2.10
2022-10-22T05:46:47.540Z,1.67
2022-10-22T05:49:16.595Z,1.80
2022-10-22T05:51:44.985Z,1.38
2022-10-22T05:54:20.279Z,2.10
2022-10-22T05:56:48.540Z,2.00
2022-10-22T05:59:16.814Z,1.98
2022-10-22T06:01:45.076Z,2.35
2022-10-22T06:04:14.091Z,1.88
2022-10-22T06:06:49.520Z,1.85
2022-10-22T06:09:25.451Z,2.22
2022-10-22T06:11:54.226Z,1.73
2022-10-22T06:14:22.575Z,2.00
2022-10-22T06:16:51.192Z,2.00
2022-10-22T06:19:21.828Z,1.58
2022-10-22T06:21:50.339Z,1.25
2022-10-22T06:24:18.533Z,1.83
2022-10-22T06:26:49.898Z,2.63
2022-10-22T06:29:18.467Z,2.10
2022-10-22T06:31:46.823Z,1.88
2022-10-22T06:34:16.449Z,1.67
2022-10-22T06:36:45.816Z,1.95
2022-10-22T06:39:16.073Z,2.17
2022-10-22T06:41:44.377Z,1.98
2022-10-22T06:44:18.615Z,2.05
2022-10-22T06:46:49.716Z,2.05
2022-10-22T06:49:18.198Z,1.67
2022-10-22T06:51:46.742Z,2.33
2022-10-22T06:54:15.073Z,1.63
2022-10-22T06:56:43.373Z,1.95
2022-10-22T06:59:11.541Z,1.80
2022-10-22T07:01:40.169Z,1.65
2022-10-22T07:04:08.897Z,1.92
2022-10-22T07:06:37.734Z,2.63
2022-10-22T07:09:06.437Z,2.55
2022-10-22T07:11:45.901Z,1.88
2022-10-22T07:14:15.144Z,2.22
2022-10-22T07:16:43.388Z,2.28
2022-10-22T07:19:11.591Z,2.58
2022-10-22T07:21:40.202Z,1.98
2022-10-22T07:24:08.862Z,2.10
2022-10-22T07:26:37.310Z,1.65
2022-10-22T07:29:06.123Z,2.17
2022-10-22T07:31:34.344Z,1.63
2022-10-22T07:34:02.527Z,2.00
2022-10-22T07:36:30.928Z,1.98
2022-10-22T07:39:00.523Z,2.58
2022-10-22T07:41:30.597Z,2.00
2022-10-22T07:43:59.308Z,2.22
2022-10-22T07:46:27.694Z,1.95
2022-10-22T07:48:56.063Z,1.75
2022-10-22T07:51:24.439Z,2.22
2022-10-22T07:53:52.709Z,2.70
2022-10-22T07:56:21.954Z,2.00
2022-10-22T07:58:50.166Z,2.50
2022-10-22T08:01:18.556Z,2.22
2022-10-22T08:03:46.757Z,2.08
2022-10-22T08:06:15.521Z,2.00
2022-10-22T08:11:12.875Z,2.20
2022-10-22T08:13:45.082Z,2.47
2022-10-22T08:16:15.020Z,2.05
2022-10-22T08:18:43.465Z,2.05
2022-10-22T08:21:13.440Z,1.98
2022-10-22T08:23:41.854Z,2.05
2022-10-22T08:26:11.164Z,2.08
2022-10-22T08:28:39.271Z,2.17
2022-10-22T08:31:09.254Z,2.53
2022-10-22T08:33:38.398Z,2.13
2022-10-22T08:36:07.383Z,2.65
2022-10-22T08:38:35.736Z,2.17
2022-10-22T08:41:22.452Z,2.35
2022-10-22T08:44:16.319Z,2.40
2022-10-22T08:46:50.746Z,2.20
2022-10-22T08:49:26.358Z,2.47
2022-10-22T08:51:55.635Z,2.05
2022-10-22T08:54:37.470Z,2.08
2022-10-22T08:57:24.420Z,2.40
2022-10-22T09:00:07.674Z,2.22
2022-10-22T09:03:00.024Z,2.05
2022-10-22T09:05:36.151Z,2.40
2022-10-22T09:08:05.410Z,2.17
2022-10-22T09:10:37.446Z,2.40
2022-10-22T09:13:06.256Z,2.45
2022-10-22T09:15:34.524Z,2.20
2022-10-22T09:18:21.420Z,1.85
2022-10-22T09:20:55.331Z,2.30
2022-10-22T09:23:45.987Z,2.20
2022-10-22T09:26:16.642Z,1.80
2022-10-22T09:28:50.107Z,2.22
2022-10-22T09:31:18.620Z,2.40
2022-10-22T09:33:47.942Z,2.25
2022-10-22T09:36:22.819Z,2.10
2022-10-22T09:38:53.622Z,2.08
2022-10-22T09:41:26.540Z,1.70
2022-10-22T09:43:54.756Z,2.30
2022-10-22T09:46:29.063Z,2.22
2022-10-22T09:49:23.377Z,2.05
2022-10-22T09:51:56.271Z,2.20
2022-10-22T09:54:42.448Z,1.95
2022-10-22T09:57:18.118Z,1.77
2022-10-22T09:59:50.533Z,2.25
2022-10-22T10:02:38.177Z,1.67
2022-10-22T10:05:08.820Z,1.48
2022-10-22T10:07:38.805Z,1.25
2022-10-22T10:10:21.956Z,1.73
2022-10-22T10:13:23.718Z,1.50
2022-10-22T10:16:16.757Z,1.50
2022-10-22T10:19:06.771Z,1.65
2022-10-22T10:21:54.172Z,2.00
2022-10-22T10:24:43.741Z,1.20
2022-10-22T10:27:31.359Z,1.75
2022-10-22T10:30:18.226Z,1.40
2022-10-22T10:32:58.727Z,1.10
2022-10-22T10:35:45.328Z,1.63
2022-10-22T10:38:38.250Z,1.42
2022-10-22T10:41:34.233Z,1.48
2022-10-22T10:44:29.979Z,1.33
2022-10-22T10:47:06.470Z,1.40
2022-10-22T10:49:36.427Z,1.10
2022-10-22T10:52:17.425Z,1.50
2022-10-22T10:55:02.257Z,1.00
2022-10-22T10:57:42.979Z,1.33
2022-10-22T11:00:20.178Z,1.00
2022-10-22T11:03:25.176Z,1.40
2022-10-22T11:05:59.739Z,1.17
2022-10-22T11:08:37.772Z,0.73
2022-10-22T11:11:24.475Z,1.48
2022-10-22T11:13:58.530Z,0.75
2022-10-22T11:16:40.860Z,1.33
2022-10-22T11:19:59.945Z,1.10
2022-10-22T11:23:13.558Z,1.08
2022-10-22T11:25:48.097Z,1.23
2022-10-22T11:31:00.036Z,0.98
2022-10-22T11:33:57.366Z,1.02
2022-10-22T11:36:39.314Z,1.42
2022-10-22T11:39:07.684Z,1.55
2022-10-22T11:41:37.609Z,1.02
2022-10-22T11:44:10.562Z,1.02
2022-10-22T11:46:55.395Z,1.10
2022-10-22T11:49:44.532Z,1.15
2022-10-22T11:52:38.672Z,0.98
2022-10-22T11:55:41.841Z,1.13
2022-10-22T11:58:29.734Z,0.65
2022-10-22T12:01:02.594Z,1.20
2022-10-22T12:03:33.536Z,1.23
2022-10-22T12:06:23.091Z,1.30
2022-10-22T12:08:54.297Z,1.20
2022-10-22T12:11:47.382Z,1.20
2022-10-22T12:14:25.931Z,1.08
2022-10-22T12:16:57.975Z,1.20
2022-10-22T12:19:30.705Z,1.05
2022-10-22T12:22:07.956Z,1.13
2022-10-22T12:24:39.426Z,0.98
2022-10-22T12:27:23.943Z,1.10
2022-10-22T12:29:57.793Z,1.25
2022-10-22T12:32:37.566Z,1.10
2022-10-22T12:35:08.802Z,1.00
2022-10-22T12:37:38.738Z,0.98
2022-10-22T12:40:23.698Z,1.08
2022-10-22T12:43:03.293Z,1.02
2022-10-22T12:45:34.821Z,1.15
2022-10-22T12:48:14.859Z,1.58
2022-10-22T12:50:49.845Z,1.00
2022-10-22T12:53:36.374Z,1.40
2022-10-22T12:56:27.131Z,1.25
2022-10-22T12:59:18.698Z,1.08
2022-10-22T13:01:48.979Z,1.15
2022-10-22T13:04:36.577Z,1.55
2022-10-22T13:07:18.521Z,1.00
2022-10-22T13:10:01.355Z,1.42
2022-10-22T13:12:37.144Z,1.42
2022-10-22T13:15:32.720Z,1.23
2022-10-22T13:18:21.598Z,1.60
2022-10-22T13:20:55.717Z,1.20
2022-10-22T13:23:26.774Z,1.60
2022-10-22T13:26:21.499Z,1.85
2022-10-22T13:28:57.916Z,1.20
2022-10-22T13:31:33.419Z,1.38
2022-10-22T13:34:10.710Z,1.55
2022-10-22T13:36:41.239Z,1.45
2022-10-22T13:39:17.076Z,1.15
2022-10-22T13:41:45.411Z,1.40
2022-10-22T13:44:13.707Z,2.40
2022-10-22T13:46:42.075Z,1.58
2022-10-22T13:49:21.617Z,1.70
2022-10-22T13:51:50.424Z,1.77
2022-10-22T13:56:50.636Z,1.45
2022-10-22T13:59:21.362Z,1.70
2022-10-22T14:01:52.592Z,1.70
2022-10-22T14:06:48.793Z,1.27
2022-10-22T14:09:17.509Z,1.05
2022-10-22T14:11:45.700Z,1.23
2022-10-22T14:14:14.280Z,1.10
2022-10-22T14:16:42.722Z,1.33
2022-10-22T14:19:17.368Z,1.23
2022-10-22T14:21:45.634Z,1.70
2022-10-22T14:24:13.806Z,1.70
2022-10-22T14:26:42.291Z,1.05
2022-10-22T14:29:11.319Z,1.45
2022-10-22T14:31:42.851Z,1.90
2022-10-22T14:34:13.479Z,1.63
2022-10-22T14:36:42.196Z,1.85
2022-10-22T14:39:10.541Z,1.33
2022-10-22T14:41:39.057Z,1.58
2022-10-22T14:44:07.462Z,2.42
2022-10-22T14:46:35.833Z,2.22
2022-10-22T14:49:04.077Z,1.80
2022-10-22T14:51:32.330Z,1.90
2022-10-22T14:54:00.746Z,1.48
2022-10-22T14:56:29.287Z,2.22
2022-10-22T14:58:57.520Z,1.98
2022-10-22T15:01:25.701Z,1.70
2022-10-22T15:03:53.782Z,1.50
2022-10-22T15:06:22.123Z,1.85
2022-10-22T15:08:50.450Z,1.38
2022-10-22T15:11:18.843Z,1.70
2022-10-22T15:13:47.297Z,1.58
2022-10-22T15:16:17.020Z,2.15
2022-10-22T15:18:45.594Z,1.40
2022-10-22T15:21:19.333Z,1.05
2022-10-22T15:23:48.423Z,1.48
2022-10-22T15:26:17.129Z,1.48
2022-10-22T15:31:14.907Z,1.30
2022-10-22T15:33:44.074Z,1.83
2022-10-22T15:36:14.804Z,1.42
2022-10-22T15:38:43.181Z,1.10
2022-10-22T15:41:13.273Z,1.27
2022-10-22T15:43:41.457Z,1.40
2022-10-22T15:46:15.485Z,1.08
2022-10-22T15:48:44.015Z,1.88
2022-10-22T15:51:17.510Z,1.42
2022-10-22T15:53:56.066Z,1.05
2022-10-22T15:58:58.367Z,1.15
2022-10-22T16:01:27.772Z,0.95
2022-10-22T16:03:56.349Z,1.02
2022-10-22T16:06:24.652Z,1.17
2022-10-22T16:08:52.928Z,0.65
2022-10-22T16:11:21.557Z,1.40
2022-10-22T16:16:21.672Z,1.15
2022-10-22T16:18:50.732Z,1.02
2022-10-22T16:21:20.447Z,1.20
2022-10-22T16:23:49.195Z,0.93
2022-10-22T16:28:47.000Z,0.95
2022-10-22T16:31:17.874Z,0.80
2022-10-22T16:33:50.031Z,1.05
2022-10-22T16:36:21.060Z,1.10
2022-10-22T16:38:49.905Z,0.93
2022-10-22T16:43:52.598Z,0.70
2022-10-22T16:46:22.577Z,1.25
2022-10-22T16:48:53.164Z,0.82
2022-10-22T16:51:23.834Z,1.20
2022-10-22T16:53:56.834Z,0.70
2022-10-22T16:56:26.384Z,1.20
2022-10-22T16:58:57.181Z,0.77
2022-10-22T17:01:27.330Z,0.90
2022-10-22T17:03:56.159Z,1.05
2022-10-22T17:08:53.272Z,0.70
2022-10-22T17:11:24.487Z,0.47
2022-10-22T17:13:54.941Z,0.60
2022-10-22T17:16:25.482Z,0.70
2022-10-22T17:18:57.114Z,1.10
2022-10-22T17:21:25.730Z,0.77
2022-10-22T17:23:58.009Z,1.00
2022-10-22T17:26:27.179Z,0.60
2022-10-22T17:28:55.917Z,1.05
2022-10-22T17:31:27.455Z,0.75
2022-10-22T17:33:57.337Z,0.75
2022-10-22T17:36:28.360Z,1.20
2022-10-22T17:39:02.230Z,1.58
2022-10-22T17:41:33.093Z,1.67
2022-10-22T17:44:05.231Z,1.95
2022-10-22T17:46:33.727Z,2.90
2022-10-22T17:49:05.814Z,2.67
2022-10-22T17:51:34.511Z,2.63
2022-10-22T17:56:37.388Z,1.83
2022-10-22T17:59:11.335Z,2.05
2022-10-22T18:01:39.877Z,2.47
2022-10-22T18:04:08.920Z,2.70
2022-10-22T18:06:37.255Z,2.85
2022-10-22T18:09:12.346Z,2.90
2022-10-22T18:11:43.400Z,2.35
2022-10-22T18:16:39.476Z,2.97
2022-10-22T18:19:07.837Z,1.98
2022-10-22T18:21:36.092Z,2.80
2022-10-22T18:24:04.379Z,2.55
2022-10-22T18:26:32.522Z,2.30
2022-10-22T18:29:00.673Z,3.00
2022-10-22T18:31:29.483Z,2.53
2022-10-22T18:33:58.669Z,3.03
2022-10-22T18:36:27.706Z,3.58
2022-10-22T18:39:01.187Z,3.25
2022-10-22T18:41:31.016Z,3.47
2022-10-22T18:44:01.676Z,4.10
2022-10-22T18:46:31.587Z,3.40
2022-10-22T18:48:59.860Z,3.33
2022-10-22T18:51:30.270Z,3.45
2022-10-22T18:54:11.225Z,3.10
2022-10-22T18:59:23.091Z,2.37
2022-10-22T19:01:53.300Z,2.95
2022-10-22T19:04:21.723Z,3.38
2022-10-22T19:06:49.927Z,3.30
2022-10-22T19:09:18.291Z,2.72
2022-10-22T19:11:47.119Z,2.40
2022-10-22T19:14:15.572Z,2.83
2022-10-22T19:16:43.667Z,2.80
2022-10-22T19:19:15.511Z,2.78
2022-10-22T19:21:43.738Z,2.70
2022-10-22T19:24:12.624Z,3.30
2022-10-22T19:26:41.896Z,2.50
2022-10-22T19:29:10.694Z,3.13
2022-10-22T19:34:07.311Z,1.65
2022-10-22T19:36:35.371Z,2.95
2022-10-22T19:39:04.804Z,2.55
2022-10-22T19:41:33.884Z,2.45
2022-10-22T19:44:02.451Z,1.90
2022-10-22T19:48:59.392Z,1.90
2022-10-22T19:54:06.007Z,2.10
2022-10-22T19:56:36.204Z,2.97
2022-10-22T19:59:06.312Z,2.13
2022-10-22T20:01:34.624Z,2.22
2022-10-22T20:04:02.921Z,1.80
2022-10-22T20:06:31.876Z,1.77
2022-10-22T20:09:00.291Z,1.95
2022-10-22T20:11:29.992Z,1.70
2022-10-22T20:13:59.130Z,2.10
2022-10-22T20:16:28.901Z,1.40
2022-10-22T20:19:01.125Z,1.83
2022-10-22T20:21:29.945Z,1.27
2022-10-22T20:26:27.300Z,1.60
2022-10-22T20:28:57.790Z,1.42
2022-10-22T20:31:27.987Z,1.65
2022-10-22T20:34:01.059Z,1.77
2022-10-22T20:36:31.474Z,1.40
2022-10-22T20:39:02.634Z,1.20
2022-10-22T20:41:31.514Z,1.70
2022-10-22T20:46:30.488Z,1.67
2022-10-22T20:49:05.528Z,1.58
2022-10-22T20:51:35.318Z,1.90
2022-10-22T20:54:04.506Z,1.85
2022-10-22T20:56:33.653Z,2.00
2022-10-22T20:59:02.887Z,1.25
2022-10-22T21:01:34.852Z,1.50
2022-10-22T21:04:03.590Z,1.50
2022-10-22T21:08:59.829Z,1.67
2022-10-22T21:11:28.508Z,1.67
2022-10-22T21:13:56.657Z,1.50
2022-10-22T21:16:25.131Z,1.45
2022-10-22T21:18:53.264Z,1.48
2022-10-22T21:21:21.475Z,1.52
2022-10-22T21:23:50.503Z,1.73
2022-10-22T21:26:20.112Z,1.50
2022-10-22T21:28:48.888Z,1.65
2022-10-22T21:31:18.209Z,1.65
2022-10-22T21:33:46.419Z,1.65
2022-10-22T21:36:16.196Z,1.20
2022-10-22T21:38:48.419Z,1.50
2022-10-22T21:41:18.779Z,1.40
2022-10-22T21:43:47.088Z,1.10
2022-10-22T21:46:18.078Z,1.42
2022-10-22T21:48:46.968Z,0.85
2022-10-22T21:51:17.933Z,0.60
2022-10-22T21:53:47.318Z,1.10
2022-10-22T21:56:22.997Z,0.95
2022-10-22T21:58:51.497Z,1.02
2022-10-22T22:01:20.445Z,1.25
2022-10-22T22:03:50.242Z,0.85
2022-10-22T22:06:21.677Z,0.70
2022-10-22T22:08:54.323Z,0.80
2022-10-22T22:11:25.118Z,0.88
2022-10-22T22:13:54.747Z,1.00
2022-10-22T22:16:29.004Z,0.85
2022-10-22T22:19:02.235Z,0.95
2022-10-22T22:21:31.912Z,0.88
2022-10-22T22:24:00.378Z,0.75
2022-10-22T22:26:30.222Z,0.88
2022-10-22T22:28:59.900Z,0.73
2022-10-22T22:31:32.523Z,0.55
2022-10-22T22:34:09.309Z,0.65
2022-10-22T22:36:43.192Z,0.57
2022-10-22T22:39:17.133Z,0.95
2022-10-22T22:41:45.874Z,0.68
2022-10-22T22:46:43.201Z,0.60
2022-10-22T22:49:12.504Z,0.40
2022-10-22T22:51:40.806Z,0.47
2022-10-22T22:54:09.594Z,0.57
2022-10-22T22:56:38.801Z,0.90
2022-10-22T22:59:07.386Z,0.57
2022-10-22T23:04:20.758Z,0.50
2022-10-22T23:06:49.607Z,0.70
2022-10-22T23:11:52.111Z,0.52
2022-10-22T23:14:20.774Z,0.47
2022-10-22T23:19:21.722Z,0.40
2022-10-22T23:21:55.098Z,0.35
2022-10-22T23:24:26.689Z,0.60
2022-10-22T23:26:56.968Z,0.30
2022-10-22T23:29:28.172Z,0.50
2022-10-22T23:31:59.360Z,0.40
2022-10-22T23:34:29.425Z,0.50
2022-10-22T23:36:58.873Z,0.50
2022-10-22T23:39:28.811Z,0.40
2022-10-22T23:41:57.226Z,0.57
2022-10-22T23:44:26.050Z,0.60
2022-10-22T23:49:22.206Z,0.30
2022-10-22T23:51:50.396Z,0.30
2022-10-22T23:54:18.830Z,0.47
2022-10-22T23:56:47.085Z,0.40
2022-10-22T23:59:15.772Z,0.25
