createdAt,value
2022-09-29T00:01:13.434Z,0.68
2022-09-29T00:03:41.672Z,0.60
2022-09-29T00:06:15.317Z,0.65
2022-09-29T00:08:44.046Z,0.60
2022-09-29T00:11:14.081Z,0.70
2022-09-29T00:13:42.776Z,0.70
2022-09-29T00:16:12.634Z,0.60
2022-09-29T00:18:41.317Z,0.80
2022-09-29T00:21:12.952Z,0.75
2022-09-29T00:23:41.337Z,0.90
2022-09-29T00:26:12.412Z,0.70
2022-09-29T00:28:42.656Z,0.73
2022-09-29T00:31:13.626Z,0.60
2022-09-29T00:33:41.895Z,0.80
2022-09-29T00:36:13.626Z,0.80
2022-09-29T00:41:10.529Z,0.70
2022-09-29T00:43:54.612Z,0.77
2022-09-29T00:46:33.160Z,0.80
2022-09-29T00:49:05.877Z,0.80
2022-09-29T00:51:36.759Z,0.80
2022-09-29T00:54:07.767Z,1.00
2022-09-29T00:56:37.602Z,1.10
2022-09-29T00:59:10.065Z,1.13
2022-09-29T01:01:39.733Z,0.93
2022-09-29T01:04:12.917Z,0.70
2022-09-29T01:06:44.955Z,0.70
2022-09-29T01:09:16.615Z,0.73
2022-09-29T01:11:44.902Z,0.60
2022-09-29T01:14:14.625Z,0.50
2022-09-29T01:16:44.207Z,0.50
2022-09-29T01:19:17.837Z,0.50
2022-09-29T01:21:55.280Z,0.65
2022-09-29T01:24:59.373Z,0.68
2022-09-29T01:28:03.076Z,0.50
2022-09-29T01:30:52.673Z,0.50
2022-09-29T01:33:35.646Z,0.60
2022-09-29T01:36:11.994Z,0.50
2022-09-29T01:38:56.645Z,0.50
2022-09-29T01:41:34.397Z,0.50
2022-09-29T01:44:10.749Z,0.50
2022-09-29T01:46:45.755Z,0.50
2022-09-29T01:49:15.337Z,0.50
2022-09-29T01:51:50.374Z,0.60
2022-09-29T01:54:23.849Z,0.35
2022-09-29T01:56:57.538Z,0.50
2022-09-29T01:59:31.658Z,0.40
2022-09-29T02:02:11.490Z,0.50
2022-09-29T02:04:44.779Z,0.73
2022-09-29T02:07:19.283Z,0.47
2022-09-29T02:09:52.154Z,0.50
2022-09-29T02:12:25.661Z,0.30
2022-09-29T02:14:55.364Z,0.50
2022-09-29T02:17:30.754Z,0.60
2022-09-29T02:19:59.029Z,0.40
2022-09-29T02:22:27.255Z,0.32
2022-09-29T02:24:59.898Z,0.28
2022-09-29T02:27:29.785Z,0.43
2022-09-29T02:29:59.360Z,0.30
2022-09-29T02:32:30.656Z,0.40
2022-09-29T02:34:59.017Z,0.40
2022-09-29T02:37:38.148Z,0.60
2022-09-29T02:40:25.514Z,0.50
2022-09-29T02:43:14.802Z,0.50
2022-09-29T02:45:55.528Z,0.35
2022-09-29T02:48:42.420Z,0.50
2022-09-29T02:51:19.502Z,0.30
2022-09-29T02:54:09.282Z,0.40
2022-09-29T02:56:45.743Z,0.50
2022-09-29T02:59:18.073Z,0.50
2022-09-29T03:01:51.557Z,0.40
2022-09-29T03:04:22.568Z,0.45
2022-09-29T03:06:51.036Z,0.40
2022-09-29T03:09:19.721Z,0.40
2022-09-29T03:11:47.899Z,0.40
2022-09-29T03:14:16.316Z,0.50
2022-09-29T03:16:45.010Z,0.40
2022-09-29T03:19:13.293Z,0.30
2022-09-29T03:21:42.919Z,0.40
2022-09-29T03:24:11.082Z,0.43
2022-09-29T03:26:39.295Z,0.50
2022-09-29T03:29:07.497Z,0.52
2022-09-29T03:31:35.706Z,0.68
2022-09-29T03:34:04.027Z,1.00
2022-09-29T03:36:32.202Z,0.70
2022-09-29T03:39:01.762Z,0.50
2022-09-29T03:41:30.124Z,0.40
2022-09-29T03:43:58.326Z,0.60
2022-09-29T03:46:26.633Z,0.60
2022-09-29T03:48:55.442Z,0.68
2022-09-29T03:51:23.629Z,1.00
2022-09-29T03:53:51.776Z,0.77
2022-09-29T03:56:21.347Z,0.40
2022-09-29T03:58:50.274Z,0.60
2022-09-29T04:01:18.681Z,0.73
2022-09-29T04:03:46.976Z,0.50
2022-09-29T04:06:15.292Z,0.50
2022-09-29T04:08:43.721Z,0.73
2022-09-29T04:11:11.911Z,0.80
2022-09-29T04:13:41.690Z,0.60
2022-09-29T04:16:10.082Z,0.90
2022-09-29T04:18:38.661Z,0.90
2022-09-29T04:21:08.020Z,1.00
2022-09-29T04:23:36.777Z,0.77
2022-09-29T04:26:05.415Z,0.80
2022-09-29T04:28:34.378Z,0.70
2022-09-29T04:31:04.118Z,0.68
2022-09-29T04:33:32.365Z,0.80
2022-09-29T04:36:01.102Z,0.60
2022-09-29T04:38:29.680Z,0.73
2022-09-29T04:40:57.914Z,0.60
2022-09-29T04:43:26.165Z,0.80
2022-09-29T04:45:54.352Z,1.00
2022-09-29T04:48:25.057Z,0.80
2022-09-29T04:50:55.021Z,1.20
2022-09-29T04:53:23.227Z,1.10
2022-09-29T04:55:51.405Z,1.00
2022-09-29T04:58:19.683Z,0.88
2022-09-29T05:00:47.939Z,1.10
2022-09-29T05:03:16.145Z,1.00
2022-09-29T05:05:45.702Z,1.08
2022-09-29T05:08:13.858Z,1.10
2022-09-29T05:10:42.916Z,0.80
2022-09-29T05:13:11.185Z,0.80
2022-09-29T05:15:39.339Z,1.10
2022-09-29T05:18:07.612Z,1.05
2022-09-29T05:20:41.920Z,1.10
2022-09-29T05:23:14.478Z,1.10
2022-09-29T05:25:43.971Z,0.98
2022-09-29T05:28:12.238Z,1.20
2022-09-29T05:30:40.494Z,1.30
2022-09-29T05:33:08.905Z,1.40
2022-09-29T05:35:37.090Z,3.65
2022-09-29T05:38:05.276Z,1.95
2022-09-29T05:40:34.987Z,1.50
2022-09-29T05:43:03.193Z,1.65
2022-09-29T05:45:31.400Z,4.65
2022-09-29T05:47:59.588Z,1.52
2022-09-29T05:50:27.827Z,1.00
2022-09-29T05:52:56.512Z,1.00
2022-09-29T05:55:24.703Z,1.35
2022-09-29T05:57:54.308Z,1.50
2022-09-29T06:00:22.475Z,1.10
2022-09-29T06:02:50.685Z,1.05
2022-09-29T06:05:18.893Z,1.45
2022-09-29T06:07:47.078Z,1.30
2022-09-29T06:10:15.233Z,1.30
2022-09-29T06:12:43.500Z,1.70
2022-09-29T06:15:14.087Z,2.20
2022-09-29T06:17:42.249Z,1.67
2022-09-29T06:20:10.870Z,1.88
2022-09-29T06:22:39.072Z,2.20
2022-09-29T06:25:08.289Z,2.10
2022-09-29T06:27:36.445Z,1.92
2022-09-29T06:30:05.040Z,1.80
2022-09-29T06:32:36.016Z,1.85
2022-09-29T06:35:21.742Z,1.90
2022-09-29T06:37:49.998Z,1.60
2022-09-29T06:40:20.695Z,1.77
2022-09-29T06:42:49.861Z,1.75
2022-09-29T06:45:22.160Z,2.15
2022-09-29T06:47:52.052Z,2.20
2022-09-29T06:50:22.020Z,2.55
2022-09-29T06:53:02.303Z,2.20
2022-09-29T06:55:31.922Z,2.10
2022-09-29T06:58:04.034Z,1.85
2022-09-29T07:00:33.600Z,2.38
2022-09-29T07:03:03.220Z,2.90
2022-09-29T07:05:31.611Z,2.38
2022-09-29T07:08:01.233Z,2.10
2022-09-29T07:10:29.946Z,1.60
2022-09-29T07:12:58.236Z,2.30
2022-09-29T07:15:31.759Z,1.73
2022-09-29T07:18:01.144Z,1.90
2022-09-29T07:20:31.992Z,1.70
2022-09-29T07:23:00.762Z,1.88
2022-09-29T07:25:50.456Z,1.55
2022-09-29T07:28:17.172Z,1.88
2022-09-29T07:30:45.368Z,1.73
2022-09-29T07:33:13.542Z,2.10
2022-09-29T07:35:43.158Z,2.38
2022-09-29T07:38:11.354Z,3.22
2022-09-29T07:40:39.563Z,2.80
2022-09-29T07:43:08.067Z,2.95
2022-09-29T07:45:36.365Z,2.92
2022-09-29T07:48:04.980Z,2.95
2022-09-29T07:50:33.205Z,2.72
2022-09-29T07:53:02.762Z,4.13
2022-09-29T07:55:30.921Z,4.28
2022-09-29T07:57:59.068Z,3.78
2022-09-29T08:00:27.223Z,3.65
2022-09-29T08:02:55.350Z,2.88
2022-09-29T08:05:23.920Z,2.22
2022-09-29T08:07:54.053Z,1.80
2022-09-29T08:10:23.697Z,1.50
2022-09-29T08:12:51.952Z,1.52
2022-09-29T08:15:20.109Z,1.58
2022-09-29T08:17:48.389Z,1.60
2022-09-29T08:20:16.672Z,1.15
2022-09-29T08:22:44.897Z,1.10
2022-09-29T08:25:13.076Z,0.82
2022-09-29T08:27:53.293Z,0.93
2022-09-29T08:30:23.420Z,1.00
2022-09-29T08:32:54.888Z,1.27
2022-09-29T08:35:23.115Z,1.40
2022-09-29T08:37:51.290Z,1.60
2022-09-29T08:40:19.828Z,1.73
2022-09-29T08:42:58.822Z,2.10
2022-09-29T08:45:31.704Z,2.25
2022-09-29T08:48:18.761Z,1.98
2022-09-29T08:50:53.971Z,1.85
2022-09-29T08:53:28.663Z,1.20
2022-09-29T08:55:59.829Z,1.23
2022-09-29T08:58:29.701Z,1.42
2022-09-29T09:01:09.508Z,1.67
2022-09-29T09:04:05.432Z,1.50
2022-09-29T09:06:44.709Z,1.38
2022-09-29T09:09:50.437Z,1.90
2022-09-29T09:12:46.829Z,1.45
2022-09-29T09:15:32.465Z,1.42
2022-09-29T09:18:22.781Z,1.88
2022-09-29T09:20:57.004Z,1.90
2022-09-29T09:23:34.060Z,1.45
2022-09-29T09:26:04.191Z,1.65
2022-09-29T09:28:36.845Z,1.98
2022-09-29T09:31:09.780Z,2.10
2022-09-29T09:33:41.701Z,1.80
2022-09-29T09:36:26.432Z,1.67
2022-09-29T09:39:03.888Z,1.52
2022-09-29T09:41:36.080Z,1.67
2022-09-29T09:44:10.614Z,1.52
2022-09-29T09:46:44.956Z,1.33
2022-09-29T09:49:21.820Z,1.15
2022-09-29T09:51:57.262Z,1.23
2022-09-29T09:54:31.663Z,1.58
2022-09-29T09:57:36.926Z,1.35
2022-09-29T10:00:11.569Z,1.27
2022-09-29T10:02:46.978Z,1.40
2022-09-29T10:05:17.830Z,1.70
2022-09-29T10:07:47.039Z,1.70
2022-09-29T10:10:19.152Z,1.67
2022-09-29T10:12:47.478Z,1.42
2022-09-29T10:15:21.904Z,1.40
2022-09-29T10:18:00.376Z,1.77
2022-09-29T10:20:35.788Z,1.92
2022-09-29T10:23:38.622Z,1.90
2022-09-29T10:26:13.954Z,1.80
2022-09-29T10:28:49.342Z,3.30
2022-09-29T10:31:24.064Z,1.60
2022-09-29T10:33:57.708Z,1.60
2022-09-29T10:36:27.748Z,1.67
2022-09-29T10:39:02.402Z,1.65
2022-09-29T10:41:32.038Z,1.23
2022-09-29T10:44:22.243Z,1.40
2022-09-29T10:46:54.827Z,1.92
2022-09-29T10:49:27.570Z,1.77
2022-09-29T10:52:00.639Z,1.45
2022-09-29T10:54:31.476Z,1.38
2022-09-29T10:57:00.672Z,1.25
2022-09-29T10:59:29.692Z,1.52
2022-09-29T11:02:01.989Z,1.67
2022-09-29T11:04:36.468Z,1.73
2022-09-29T11:07:10.321Z,1.83
2022-09-29T11:09:40.893Z,1.65
2022-09-29T11:12:28.480Z,2.03
2022-09-29T11:14:56.839Z,2.30
2022-09-29T11:17:26.947Z,2.28
2022-09-29T11:19:59.143Z,1.98
2022-09-29T11:22:51.018Z,2.10
2022-09-29T11:28:09.678Z,1.75
2022-09-29T11:30:46.591Z,1.92
2022-09-29T11:33:27.226Z,1.90
2022-09-29T11:36:05.322Z,1.63
2022-09-29T11:38:47.605Z,1.70
2022-09-29T11:41:32.566Z,1.75
2022-09-29T11:44:12.351Z,1.45
2022-09-29T11:46:55.076Z,1.50
2022-09-29T11:49:56.030Z,1.23
2022-09-29T11:52:48.354Z,1.50
2022-09-29T11:55:29.849Z,1.52
2022-09-29T11:58:13.609Z,1.92
2022-09-29T12:00:58.361Z,1.67
2022-09-29T12:03:37.897Z,1.30
2022-09-29T12:06:26.685Z,1.55
2022-09-29T12:09:14.025Z,1.60
2022-09-29T12:12:11.574Z,1.48
2022-09-29T12:15:10.308Z,1.40
2022-09-29T12:17:43.521Z,1.55
2022-09-29T12:20:20.112Z,1.10
2022-09-29T12:22:51.200Z,1.20
2022-09-29T12:25:25.220Z,1.33
2022-09-29T12:27:56.639Z,1.67
2022-09-29T12:30:29.955Z,1.30
2022-09-29T12:33:04.565Z,1.30
2022-09-29T12:35:39.070Z,1.20
2022-09-29T12:38:17.575Z,1.30
2022-09-29T12:40:54.291Z,1.23
2022-09-29T12:43:28.473Z,1.40
2022-09-29T12:46:01.942Z,1.10
2022-09-29T12:48:41.795Z,1.23
2022-09-29T12:51:14.689Z,1.30
2022-09-29T12:53:55.120Z,1.75
2022-09-29T12:56:32.309Z,1.60
2022-09-29T12:59:04.647Z,1.30
2022-09-29T13:01:36.481Z,1.30
2022-09-29T13:04:35.410Z,1.60
2022-09-29T13:07:32.050Z,1.17
2022-09-29T13:10:38.291Z,1.48
2022-09-29T13:13:46.999Z,1.15
2022-09-29T13:16:44.373Z,1.30
2022-09-29T13:19:58.574Z,1.40
2022-09-29T13:23:12.761Z,1.48
2022-09-29T13:25:54.383Z,1.42
2022-09-29T13:28:32.898Z,1.40
2022-09-29T13:31:04.809Z,1.50
2022-09-29T13:33:34.413Z,1.30
2022-09-29T13:36:03.525Z,1.45
2022-09-29T13:38:34.791Z,1.50
2022-09-29T13:41:17.985Z,1.67
2022-09-29T13:44:22.568Z,1.50
2022-09-29T13:46:54.637Z,1.42
2022-09-29T13:49:29.627Z,1.50
2022-09-29T13:52:00.623Z,1.20
2022-09-29T13:54:31.620Z,1.10
2022-09-29T13:57:25.339Z,1.40
2022-09-29T14:00:21.625Z,1.35
2022-09-29T14:03:06.261Z,1.20
2022-09-29T14:06:08.702Z,1.40
2022-09-29T14:08:51.632Z,1.48
2022-09-29T14:11:28.101Z,1.48
2022-09-29T14:14:01.517Z,1.60
2022-09-29T14:16:37.373Z,1.40
2022-09-29T14:19:12.202Z,1.50
2022-09-29T14:21:53.325Z,1.60
2022-09-29T14:24:49.477Z,1.50
2022-09-29T14:27:33.580Z,1.67
2022-09-29T14:30:19.988Z,1.67
2022-09-29T14:32:54.894Z,2.00
2022-09-29T14:35:30.175Z,2.00
2022-09-29T14:38:06.298Z,2.28
2022-09-29T14:40:34.738Z,2.38
2022-09-29T14:43:15.650Z,2.28
2022-09-29T14:46:35.081Z,2.55
2022-09-29T14:49:43.323Z,2.70
2022-09-29T14:52:23.417Z,2.72
2022-09-29T14:55:03.143Z,2.40
2022-09-29T14:57:44.458Z,2.20
2022-09-29T15:00:17.192Z,2.70
2022-09-29T15:02:59.900Z,2.35
2022-09-29T15:05:38.514Z,2.20
2022-09-29T15:08:27.386Z,2.13
2022-09-29T15:10:56.985Z,1.75
2022-09-29T15:13:31.789Z,1.80
2022-09-29T15:16:05.522Z,2.00
2022-09-29T15:19:00.090Z,2.40
2022-09-29T15:21:38.465Z,2.17
2022-09-29T15:24:36.318Z,2.10
2022-09-29T15:27:06.923Z,1.92
2022-09-29T15:29:35.148Z,2.20
2022-09-29T15:32:05.338Z,2.08
2022-09-29T15:34:34.049Z,2.25
2022-09-29T15:37:03.069Z,2.40
2022-09-29T15:39:49.423Z,2.50
2022-09-29T15:42:23.591Z,3.03
2022-09-29T15:45:00.067Z,2.80
2022-09-29T15:47:35.101Z,2.60
2022-09-29T15:50:07.146Z,2.65
2022-09-29T15:52:35.646Z,2.40
2022-09-29T15:55:05.559Z,2.78
2022-09-29T15:57:44.202Z,2.80
2022-09-29T16:00:44.656Z,3.17
2022-09-29T16:03:16.993Z,2.92
2022-09-29T16:05:57.458Z,3.00
2022-09-29T16:08:29.008Z,3.40
2022-09-29T16:11:01.302Z,3.05
2022-09-29T16:13:32.548Z,3.35
2022-09-29T16:16:03.407Z,3.40
2022-09-29T16:18:34.425Z,3.55
2022-09-29T16:21:09.205Z,4.00
2022-09-29T16:23:39.820Z,4.80
2022-09-29T16:26:16.270Z,2.60
2022-09-29T16:29:00.853Z,2.00
2022-09-29T16:31:30.668Z,2.08
2022-09-29T16:34:01.684Z,2.40
2022-09-29T16:36:36.750Z,1.98
2022-09-29T16:39:06.707Z,3.10
2022-09-29T16:41:40.681Z,3.80
2022-09-29T16:44:16.326Z,3.42
2022-09-29T16:46:48.960Z,3.90
2022-09-29T16:49:20.721Z,3.90
2022-09-29T16:54:24.065Z,3.88
2022-09-29T16:57:21.502Z,3.70
2022-09-29T16:59:52.607Z,3.35
2022-09-29T17:02:22.733Z,3.80
2022-09-29T17:04:51.705Z,3.78
2022-09-29T17:07:22.478Z,4.85
2022-09-29T17:09:54.639Z,4.47
2022-09-29T17:12:25.445Z,7.13
2022-09-29T17:14:53.592Z,6.07
2022-09-29T17:17:25.044Z,5.65
2022-09-29T17:19:56.517Z,5.00
2022-09-29T17:24:58.846Z,2.33
2022-09-29T17:27:46.444Z,2.45
2022-09-29T17:30:18.830Z,1.70
2022-09-29T17:32:47.057Z,2.05
2022-09-29T17:35:15.739Z,2.70
2022-09-29T17:37:46.756Z,2.50
2022-09-29T17:40:22.131Z,2.30
2022-09-29T17:42:53.325Z,2.05
2022-09-29T17:45:22.505Z,2.15
2022-09-29T17:47:50.778Z,2.30
2022-09-29T17:50:26.214Z,2.90
2022-09-29T17:52:55.010Z,2.90
2022-09-29T17:55:23.861Z,2.30
2022-09-29T17:57:54.717Z,2.10
2022-09-29T18:00:25.245Z,1.90
2022-09-29T18:02:57.152Z,1.95
2022-09-29T18:05:26.289Z,2.00
2022-09-29T18:07:56.216Z,1.80
2022-09-29T18:10:28.287Z,1.77
2022-09-29T18:12:58.705Z,2.15
2022-09-29T18:15:27.638Z,2.65
2022-09-29T18:18:01.875Z,3.03
2022-09-29T18:20:31.999Z,2.35
2022-09-29T18:23:00.656Z,2.45
2022-09-29T18:25:30.465Z,2.22
2022-09-29T18:28:00.312Z,1.80
2022-09-29T18:30:30.274Z,2.58
2022-09-29T18:32:59.998Z,3.25
2022-09-29T18:35:31.133Z,2.97
2022-09-29T18:37:59.765Z,3.05
2022-09-29T18:40:28.930Z,4.18
2022-09-29T18:42:59.656Z,4.70
2022-09-29T18:45:31.004Z,5.93
2022-09-29T18:48:03.737Z,6.88
2022-09-29T18:50:34.413Z,7.07
2022-09-29T18:53:03.131Z,5.97
2022-09-29T18:55:32.761Z,5.18
2022-09-29T18:58:01.585Z,6.40
2022-09-29T19:00:36.181Z,6.18
2022-09-29T19:03:05.308Z,5.43
2022-09-29T19:05:35.215Z,3.70
2022-09-29T19:08:05.482Z,2.85
2022-09-29T19:10:36.427Z,2.83
2022-09-29T19:13:08.537Z,2.38
2022-09-29T19:15:40.284Z,2.70
2022-09-29T19:18:09.582Z,2.55
2022-09-29T19:20:37.889Z,2.25
2022-09-29T19:23:06.139Z,2.78
2022-09-29T19:25:36.786Z,2.55
2022-09-29T19:28:06.532Z,1.83
2022-09-29T19:30:36.905Z,1.70
2022-09-29T19:33:07.438Z,1.77
2022-09-29T19:35:36.330Z,1.90
2022-09-29T19:38:04.999Z,2.10
2022-09-29T19:40:37.523Z,2.70
2022-09-29T19:43:06.237Z,3.55
2022-09-29T19:45:37.542Z,3.42
2022-09-29T19:48:07.890Z,3.38
2022-09-29T19:50:53.752Z,2.50
2022-09-29T19:53:22.590Z,2.13
2022-09-29T19:55:50.926Z,2.42
2022-09-29T19:58:19.129Z,2.50
2022-09-29T20:00:47.771Z,2.70
2022-09-29T20:03:17.604Z,2.30
2022-09-29T20:05:45.862Z,2.67
2022-09-29T20:08:14.068Z,2.80
2022-09-29T20:10:42.672Z,2.45
2022-09-29T20:13:14.755Z,2.78
2022-09-29T20:15:46.437Z,2.38
2022-09-29T20:18:15.217Z,2.17
2022-09-29T20:20:44.921Z,2.15
2022-09-29T20:23:13.108Z,2.58
2022-09-29T20:25:41.271Z,2.70
2022-09-29T20:28:14.381Z,2.80
2022-09-29T20:30:43.617Z,2.90
2022-09-29T20:33:11.880Z,2.75
2022-09-29T20:35:40.778Z,2.95
2022-09-29T20:38:11.556Z,2.47
2022-09-29T20:40:39.810Z,2.58
2022-09-29T20:43:10.834Z,2.10
2022-09-29T20:45:39.188Z,2.47
2022-09-29T20:48:07.503Z,3.03
2022-09-29T20:50:35.741Z,2.25
2022-09-29T20:53:05.049Z,2.40
2022-09-29T20:55:35.554Z,2.40
2022-09-29T20:58:03.807Z,2.65
2022-09-29T21:00:32.010Z,2.20
2022-09-29T21:03:00.277Z,2.30
2022-09-29T21:05:32.735Z,2.30
2022-09-29T21:08:02.147Z,3.60
2022-09-29T21:10:31.041Z,3.63
2022-09-29T21:13:03.605Z,2.63
2022-09-29T21:15:32.206Z,2.20
2022-09-29T21:18:02.190Z,2.15
2022-09-29T21:20:30.765Z,2.50
2022-09-29T21:22:59.512Z,2.83
2022-09-29T21:25:27.798Z,3.38
2022-09-29T21:27:56.014Z,3.33
2022-09-29T21:30:25.839Z,2.72
2022-09-29T21:32:54.109Z,2.83
2022-09-29T21:35:22.693Z,2.63
2022-09-29T21:37:50.982Z,3.03
2022-09-29T21:40:19.345Z,2.65
2022-09-29T21:42:47.709Z,1.92
2022-09-29T21:45:16.199Z,2.28
2022-09-29T21:48:03.602Z,2.20
2022-09-29T21:50:31.920Z,2.13
2022-09-29T21:53:00.189Z,2.20
2022-09-29T21:55:28.461Z,2.20
2022-09-29T21:57:56.734Z,2.20
2022-09-29T22:00:25.039Z,2.60
2022-09-29T22:02:54.817Z,2.70
2022-09-29T22:05:23.308Z,2.72
2022-09-29T22:07:51.599Z,2.63
2022-09-29T22:10:19.889Z,2.63
2022-09-29T22:12:48.276Z,2.75
2022-09-29T22:15:16.670Z,3.30
2022-09-29T22:17:45.114Z,3.30
2022-09-29T22:20:15.011Z,2.90
2022-09-29T22:22:43.426Z,3.80
2022-09-29T22:25:11.722Z,3.80
2022-09-29T22:27:41.519Z,3.72
2022-09-29T22:30:11.327Z,3.50
2022-09-29T22:32:39.613Z,4.00
2022-09-29T22:35:08.466Z,4.55
2022-09-29T22:37:38.429Z,4.63
2022-09-29T22:40:08.361Z,4.65
2022-09-29T22:42:37.326Z,4.82
2022-09-29T22:45:06.684Z,5.00
2022-09-29T22:47:34.934Z,5.00
2022-09-29T22:50:03.209Z,4.93
2022-09-29T22:52:31.471Z,4.80
2022-09-29T22:55:01.166Z,4.43
2022-09-29T22:57:30.626Z,4.65
2022-09-29T22:59:58.925Z,4.97
2022-09-29T23:02:27.198Z,4.75
2022-09-29T23:04:55.475Z,4.40
2022-09-29T23:07:23.719Z,4.60
2022-09-29T23:09:52.095Z,4.78
2022-09-29T23:12:22.372Z,4.95
2022-09-29T23:14:51.193Z,5.10
2022-09-29T23:17:19.420Z,4.80
2022-09-29T23:19:47.693Z,5.50
2022-09-29T23:22:16.055Z,5.28
2022-09-29T23:24:44.409Z,5.28
2022-09-29T23:27:12.737Z,5.38
2022-09-29T23:29:42.581Z,5.40
2022-09-29T23:32:11.069Z,5.90
2022-09-29T23:34:39.652Z,5.60
2022-09-29T23:37:07.910Z,5.35
2022-09-29T23:39:35.191Z,5.65
2022-09-29T23:42:04.276Z,4.82
2022-09-29T23:44:35.642Z,5.45
2022-09-29T23:47:05.312Z,5.40
2022-09-29T23:49:33.615Z,5.55
2022-09-29T23:52:04.374Z,5.40
2022-09-29T23:54:32.996Z,5.43
2022-09-29T23:57:01.256Z,5.45
2022-09-29T23:59:29.655Z,5.93
