createdAt,value
2018-12-18T00:05:43.000Z,44.2
2018-12-18T00:15:42.000Z,44.3
2018-12-18T00:25:42.000Z,44.2
2018-12-18T00:35:42.000Z,44.3
2018-12-18T00:45:42.000Z,44.2
2018-12-18T00:55:44.000Z,44.4
2018-12-18T01:05:42.000Z,44.6
2018-12-18T01:15:43.000Z,44.6
2018-12-18T01:25:42.000Z,44.5
2018-12-18T01:35:42.000Z,44.3
2018-12-18T01:45:42.000Z,44.2
2018-12-18T01:55:44.000Z,44.5
2018-12-18T02:05:43.000Z,44.2
2018-12-18T02:15:43.000Z,44.2
2018-12-18T02:25:43.000Z,44.3
2018-12-18T02:35:43.000Z,44.2
2018-12-18T02:45:43.000Z,44.2
2018-12-18T02:55:43.000Z,44.2
2018-12-18T03:05:43.000Z,44.2
2018-12-18T03:15:43.000Z,44
2018-12-18T03:25:43.000Z,43.9
2018-12-18T03:35:43.000Z,43.6
2018-12-18T03:45:43.000Z,43.5
2018-12-18T03:55:43.000Z,43.2
2018-12-18T04:05:43.000Z,43.2
2018-12-18T04:15:43.000Z,43
2018-12-18T04:25:43.000Z,43.2
2018-12-18T04:35:43.000Z,42.9
2018-12-18T04:45:43.000Z,44.2
2018-12-18T04:55:43.000Z,42.5
2018-12-18T05:05:43.000Z,42.2
2018-12-18T05:15:43.000Z,41.7
2018-12-18T05:25:43.000Z,41.6
2018-12-18T05:35:43.000Z,41.5
2018-12-18T05:45:43.000Z,41.6
2018-12-18T05:55:43.000Z,41.6
2018-12-18T06:05:43.000Z,41.9
2018-12-18T06:15:43.000Z,41.7
2018-12-18T06:25:43.000Z,41.6
2018-12-18T06:35:43.000Z,45.8
2018-12-18T06:45:43.000Z,45.8
2018-12-18T06:55:43.000Z,45.1
2018-12-18T07:05:43.000Z,45.2
2018-12-18T07:15:43.000Z,47.3
2018-12-18T07:25:43.000Z,48.7
2018-12-18T07:35:43.000Z,49.1
2018-12-18T07:45:43.000Z,49.2
2018-12-18T07:55:43.000Z,49.3
2018-12-18T08:05:43.000Z,49.3
2018-12-18T08:15:43.000Z,49.1
2018-12-18T08:25:43.000Z,49
2018-12-18T08:35:43.000Z,49.1
2018-12-18T08:45:44.000Z,49
2018-12-18T08:55:44.000Z,49
2018-12-18T09:05:44.000Z,48.8
2018-12-18T09:15:44.000Z,48.8
2018-12-18T09:25:44.000Z,48.7
2018-12-18T09:35:44.000Z,48.7
2018-12-18T09:45:44.000Z,49
2018-12-18T09:55:44.000Z,48.9
2018-12-18T10:05:44.000Z,49
2018-12-18T10:15:44.000Z,49
2018-12-18T10:25:44.000Z,49
2018-12-18T10:35:44.000Z,48.9
2018-12-18T10:45:44.000Z,49
2018-12-18T10:55:44.000Z,49.1
2018-12-18T11:05:44.000Z,49.1
2018-12-18T11:15:44.000Z,49.1
2018-12-18T11:25:44.000Z,49.3
2018-12-18T11:35:44.000Z,49.2
2018-12-18T11:45:44.000Z,49.1
2018-12-18T11:55:44.000Z,49.3
2018-12-18T12:05:44.000Z,49.4
2018-12-18T12:15:44.000Z,49.3
2018-12-18T12:25:44.000Z,49.2
2018-12-18T12:35:44.000Z,49.3
2018-12-18T12:45:44.000Z,49.3
2018-12-18T12:55:44.000Z,49.3
2018-12-18T13:05:44.000Z,49.2
2018-12-18T13:15:44.000Z,49.2
2018-12-18T13:25:44.000Z,49.2
2018-12-18T13:35:44.000Z,49.2
2018-12-18T13:45:45.000Z,49
2018-12-18T13:55:44.000Z,49
2018-12-18T14:05:44.000Z,48.9
2018-12-18T14:15:44.000Z,48.9
2018-12-18T14:25:44.000Z,48.8
2018-12-18T14:35:44.000Z,48.8
2018-12-18T14:45:44.000Z,48.8
2018-12-18T14:55:44.000Z,48.6
2018-12-18T15:05:44.000Z,48.6
2018-12-18T15:15:45.000Z,48.6
2018-12-18T15:25:44.000Z,48.6
2018-12-18T15:35:44.000Z,48.5
2018-12-18T15:45:45.000Z,48.4
2018-12-18T15:55:45.000Z,48.5
2018-12-18T16:05:46.000Z,48.4
2018-12-18T16:15:45.000Z,48.5
2018-12-18T16:25:45.000Z,48.4
2018-12-18T16:35:45.000Z,48.4
2018-12-18T16:45:45.000Z,48.3
2018-12-18T16:55:45.000Z,48.2
2018-12-18T17:05:45.000Z,48.2
2018-12-18T17:15:45.000Z,48.1
2018-12-18T17:25:45.000Z,48.1
2018-12-18T17:35:45.000Z,48.1
2018-12-18T17:45:45.000Z,48.3
2018-12-18T17:55:45.000Z,48.2
2018-12-18T18:05:45.000Z,48.4
2018-12-18T18:15:45.000Z,48.6
2018-12-18T18:25:45.000Z,48.6
2018-12-18T18:35:45.000Z,48.6
2018-12-18T18:45:45.000Z,48.5
2018-12-18T18:55:45.000Z,48.5
2018-12-18T19:05:45.000Z,48.3
2018-12-18T19:15:45.000Z,48.2
2018-12-18T19:25:45.000Z,48.1
2018-12-18T19:35:45.000Z,48.1
2018-12-18T19:45:45.000Z,48.1
2018-12-18T19:55:49.000Z,48
2018-12-18T20:05:48.000Z,47.9
2018-12-18T20:15:45.000Z,47.9
2018-12-18T20:25:45.000Z,47.9
2018-12-18T20:35:45.000Z,47.8
2018-12-18T20:45:45.000Z,47.7
2018-12-18T20:55:45.000Z,47.6
2018-12-18T21:05:45.000Z,47.5
2018-12-18T21:15:45.000Z,47.6
2018-12-18T21:25:45.000Z,47.5
2018-12-18T21:35:45.000Z,47.4
2018-12-18T21:45:47.000Z,47.5
2018-12-18T21:55:45.000Z,47.6
2018-12-18T22:05:45.000Z,47.6
2018-12-18T22:15:46.000Z,47.4
2018-12-18T22:25:45.000Z,47.5
2018-12-18T22:35:45.000Z,47.5
2018-12-18T22:45:46.000Z,47.5
2018-12-18T22:55:46.000Z,47.5
2018-12-18T23:05:46.000Z,47.4
2018-12-18T23:15:46.000Z,47.7
2018-12-18T23:25:46.000Z,47.8
2018-12-18T23:35:46.000Z,37.1
2018-12-18T23:45:46.000Z,35.4
2018-12-18T23:55:46.000Z,34.9
