createdAt,value
2018-08-20T04:25:07.037Z,11.10
2018-08-20T05:01:22.149Z,11.27
2018-08-20T09:38:46.383Z,8.70
2018-08-20T09:41:21.522Z,12.50
2018-08-20T09:43:56.617Z,8.13
2018-08-20T09:46:24.749Z,10.13
2018-08-20T09:48:53.034Z,7.17
2018-08-20T09:51:21.306Z,7.53
2018-08-20T09:53:49.568Z,8.50
2018-08-20T09:56:17.779Z,9.90
2018-08-20T09:58:46.033Z,6.63
2018-08-20T10:01:14.194Z,10.00
2018-08-20T10:03:46.833Z,13.63
2018-08-20T10:06:15.925Z,9.93
2018-08-20T10:08:44.309Z,8.60
2018-08-20T10:11:13.583Z,8.97
2018-08-20T10:13:41.777Z,8.07
2018-08-20T10:16:10.984Z,11.13
2018-08-20T10:18:39.815Z,11.47
2018-08-20T10:21:08.270Z,10.70
2018-08-20T10:23:36.681Z,8.53
2018-08-20T10:26:06.529Z,9.27
2018-08-20T10:28:34.950Z,8.90
2018-08-20T10:31:03.199Z,10.50
2018-08-20T10:33:31.601Z,7.80
2018-08-20T10:36:00.382Z,7.20
2018-08-20T10:38:30.323Z,6.97
2018-08-20T10:40:58.914Z,7.97
2018-08-20T10:43:27.278Z,8.57
2018-08-20T10:46:01.526Z,11.20
2018-08-20T10:48:29.923Z,8.60
2018-08-20T10:50:58.671Z,10.17
2018-08-20T10:53:27.508Z,8.20
2018-08-20T10:55:55.996Z,9.27
2018-08-20T10:58:24.373Z,9.53
2018-08-20T11:00:53.145Z,9.93
2018-08-20T11:03:23.450Z,9.07
2018-08-20T11:05:51.875Z,8.90
2018-08-20T11:08:20.342Z,7.30
2018-08-20T11:10:49.324Z,7.23
2018-08-20T11:13:17.705Z,6.87
2018-08-20T11:15:46.389Z,6.93
2018-08-20T11:18:14.871Z,6.00
2018-08-20T11:20:43.359Z,6.17
2018-08-20T11:23:11.666Z,6.43
2018-08-20T11:25:40.010Z,7.73
2018-08-20T11:28:08.386Z,5.00
2018-08-20T11:30:36.809Z,5.70
2018-08-20T11:33:05.261Z,6.10
2018-08-20T11:35:33.659Z,6.10
2018-08-20T11:38:02.043Z,5.43
2018-08-20T11:40:30.446Z,6.50
2018-08-20T11:42:58.788Z,7.03
2018-08-20T11:45:27.601Z,5.50
2018-08-20T11:47:56.418Z,5.40
2018-08-20T11:50:24.813Z,5.20
2018-08-20T11:52:53.170Z,5.30
2018-08-20T11:55:21.582Z,4.60
2018-08-20T11:57:50.233Z,4.77
2018-08-20T12:00:18.575Z,6.93
2018-08-20T12:02:46.948Z,5.00
2018-08-20T12:05:15.315Z,5.43
2018-08-20T12:07:43.731Z,3.40
2018-08-20T12:10:11.848Z,3.10
2018-08-20T12:12:40.593Z,5.20
2018-08-20T12:15:10.631Z,3.40
2018-08-20T12:17:39.268Z,4.43
2018-08-20T12:20:08.835Z,4.37
2018-08-20T12:22:37.885Z,5.03
2018-08-20T12:25:07.347Z,4.80
2018-08-20T12:27:35.637Z,5.43
2018-08-20T12:30:04.002Z,5.20
2018-08-20T12:32:32.351Z,4.50
2018-08-20T12:35:00.573Z,3.63
2018-08-20T12:37:29.027Z,5.20
2018-08-20T12:39:57.645Z,3.40
2018-08-20T12:42:25.806Z,4.40
2018-08-20T12:44:54.097Z,4.57
2018-08-20T12:47:23.270Z,2.97
2018-08-20T12:49:51.553Z,4.10
2018-08-20T12:52:19.825Z,3.10
2018-08-20T12:54:48.123Z,3.07
2018-08-20T12:57:16.427Z,3.80
2018-08-20T12:59:44.688Z,3.90
2018-08-20T13:02:12.985Z,4.10
2018-08-20T13:04:41.312Z,4.10
2018-08-20T13:07:09.548Z,3.87
2018-08-20T13:09:37.834Z,5.50
2018-08-20T13:12:06.210Z,5.07
2018-08-20T13:14:34.481Z,4.50
2018-08-20T13:17:02.642Z,4.07
2018-08-20T13:19:30.793Z,3.50
2018-08-20T13:21:59.069Z,4.03
2018-08-20T13:24:27.670Z,3.70
2018-08-20T13:26:55.914Z,3.80
2018-08-20T13:29:24.193Z,4.47
2018-08-20T13:31:52.357Z,4.63
2018-08-20T13:34:20.676Z,5.20
2018-08-20T13:36:48.925Z,4.10
2018-08-20T13:39:17.613Z,5.60
2018-08-20T13:41:45.822Z,7.10
2018-08-20T13:44:14.122Z,4.00
2018-08-20T13:46:43.350Z,4.30
2018-08-20T13:49:11.817Z,4.30
2018-08-20T13:51:40.157Z,3.67
2018-08-20T13:54:09.365Z,4.40
2018-08-20T13:56:37.561Z,4.17
2018-08-20T13:59:05.890Z,4.83
2018-08-20T14:01:34.032Z,3.00
2018-08-20T14:04:02.224Z,3.27
2018-08-20T14:06:31.501Z,2.60
2018-08-20T14:08:59.700Z,2.70
2018-08-20T14:11:28.369Z,4.00
2018-08-20T14:13:56.632Z,3.10
2018-08-20T14:16:24.843Z,3.10
2018-08-20T14:18:53.050Z,2.73
2018-08-20T14:21:21.205Z,2.80
2018-08-20T14:23:49.921Z,3.97
2018-08-20T14:26:18.533Z,3.10
2018-08-20T14:28:47.547Z,3.80
2018-08-20T14:31:15.725Z,2.83
2018-08-20T14:33:43.855Z,3.73
2018-08-20T14:36:12.202Z,4.37
2018-08-20T14:38:40.757Z,3.60
2018-08-20T14:41:08.949Z,2.77
2018-08-20T14:43:37.460Z,2.60
2018-08-20T14:46:11.217Z,1.90
2018-08-20T14:48:39.416Z,2.67
2018-08-20T14:51:08.588Z,3.07
2018-08-20T14:53:36.711Z,2.70
2018-08-20T14:56:04.937Z,2.73
2018-08-20T14:58:45.428Z,2.80
2018-08-20T15:01:13.658Z,3.07
2018-08-20T15:03:41.989Z,3.17
2018-08-20T15:06:10.245Z,4.97
2018-08-20T15:08:39.649Z,2.50
2018-08-20T15:11:08.018Z,4.13
2018-08-20T15:13:36.579Z,2.90
2018-08-20T15:16:04.906Z,5.63
2018-08-20T15:18:33.104Z,3.87
2018-08-20T15:21:01.296Z,3.07
2018-08-20T15:23:29.486Z,5.27
2018-08-20T15:25:57.747Z,2.30
2018-08-20T15:28:26.614Z,2.73
2018-08-20T15:30:54.860Z,3.87
2018-08-20T15:33:23.041Z,4.87
2018-08-20T15:35:51.227Z,3.13
2018-08-20T15:38:19.400Z,5.57
2018-08-20T15:40:55.057Z,3.27
2018-08-20T15:43:23.290Z,4.53
2018-08-20T15:45:52.449Z,4.83
2018-08-20T15:48:20.677Z,3.73
2018-08-20T15:50:49.033Z,4.10
2018-08-20T15:53:17.530Z,6.30
2018-08-20T15:55:45.817Z,4.00
2018-08-20T15:58:14.337Z,4.07
2018-08-20T16:00:42.641Z,4.20
2018-08-20T16:03:10.823Z,3.83
2018-08-20T16:05:39.134Z,3.90
2018-08-20T16:08:07.446Z,4.00
2018-08-20T16:10:35.972Z,6.83
2018-08-20T16:13:04.399Z,5.03
2018-08-20T16:15:32.760Z,5.03
2018-08-20T16:18:01.259Z,4.30
2018-08-20T16:20:29.613Z,3.90
2018-08-20T16:22:57.927Z,4.80
2018-08-20T16:25:26.425Z,5.03
2018-08-20T16:27:59.806Z,5.30
2018-08-20T16:30:28.084Z,5.27
2018-08-20T16:32:56.385Z,6.33
2018-08-20T16:35:25.754Z,4.83
2018-08-20T16:37:53.968Z,6.00
2018-08-20T16:40:22.213Z,5.97
2018-08-20T16:42:50.580Z,5.77
2018-08-20T16:45:18.830Z,4.70
2018-08-20T16:47:47.063Z,4.53
2018-08-20T16:50:15.449Z,5.07
2018-08-20T16:52:43.821Z,5.37
2018-08-20T16:55:12.080Z,8.27
2018-08-20T16:57:40.607Z,5.73
2018-08-20T17:00:11.114Z,7.13
2018-08-20T17:02:40.384Z,5.30
2018-08-20T17:05:10.027Z,5.43
2018-08-20T17:07:38.252Z,5.10
2018-08-20T17:10:08.358Z,5.10
2018-08-20T17:12:36.878Z,8.10
2018-08-20T17:15:08.753Z,4.77
2018-08-20T17:17:37.061Z,5.03
2018-08-20T17:20:05.811Z,8.03
2018-08-20T17:22:34.072Z,6.67
2018-08-20T17:25:02.818Z,4.40
2018-08-20T17:27:31.257Z,5.10
2018-08-20T17:29:59.588Z,5.30
2018-08-20T17:32:27.963Z,5.87
2018-08-20T17:34:56.267Z,4.50
2018-08-20T17:37:24.714Z,3.77
2018-08-20T17:40:00.889Z,5.90
2018-08-20T17:42:30.449Z,4.60
2018-08-20T17:44:59.458Z,6.97
2018-08-20T17:47:28.454Z,7.37
2018-08-20T17:49:57.882Z,4.23
2018-08-20T17:52:38.898Z,6.33
2018-08-20T17:55:08.362Z,4.13
2018-08-20T17:57:36.795Z,3.40
2018-08-20T18:04:12.279Z,3.67
2018-08-20T18:06:56.557Z,3.83
2018-08-20T18:09:25.164Z,4.63
2018-08-20T18:11:55.453Z,3.77
2018-08-20T18:14:26.315Z,4.10
2018-08-20T18:16:54.855Z,3.30
2018-08-20T18:19:23.882Z,3.83
2018-08-20T18:21:58.256Z,4.40
2018-08-20T18:24:34.766Z,4.10
2018-08-20T18:27:03.647Z,4.77
2018-08-20T18:29:34.719Z,4.20
2018-08-20T18:32:04.418Z,5.53
2018-08-20T18:37:53.746Z,4.40
2018-08-20T18:40:28.166Z,4.63
2018-08-20T18:43:00.605Z,4.33
2018-08-20T18:48:33.106Z,4.37
2018-08-20T18:51:23.734Z,4.60
2018-08-20T19:03:41.130Z,5.17
