createdAt,value
2019-06-26T00:02:04.055Z,99.90
2019-06-26T00:04:32.939Z,99.90
2019-06-26T00:07:01.965Z,99.90
2019-06-26T00:09:30.999Z,99.90
2019-06-26T00:11:59.922Z,99.90
2019-06-26T00:14:28.506Z,99.90
2019-06-26T00:16:57.106Z,99.90
2019-06-26T00:19:26.084Z,99.90
2019-06-26T00:21:54.974Z,99.90
2019-06-26T00:24:23.867Z,99.90
2019-06-26T00:26:53.068Z,99.90
2019-06-26T00:29:21.650Z,99.90
2019-06-26T00:31:50.254Z,99.90
2019-06-26T00:34:18.921Z,99.90
2019-06-26T00:36:47.562Z,99.90
2019-06-26T00:39:16.209Z,99.90
2019-06-26T00:41:44.890Z,99.90
2019-06-26T00:44:13.573Z,99.90
2019-06-26T00:46:42.574Z,99.90
2019-06-26T00:49:11.246Z,99.90
2019-06-26T00:51:39.859Z,99.90
2019-06-26T00:54:08.565Z,99.90
2019-06-26T00:56:37.508Z,99.90
2019-06-26T00:59:06.102Z,99.90
2019-06-26T01:01:34.798Z,99.90
2019-06-26T01:04:08.456Z,99.90
2019-06-26T01:06:44.241Z,99.90
2019-06-26T01:09:13.727Z,99.90
2019-06-26T01:11:42.626Z,99.90
2019-06-26T01:14:11.632Z,99.90
2019-06-26T01:16:40.614Z,99.90
2019-06-26T01:19:09.514Z,99.90
2019-06-26T01:21:38.201Z,99.90
2019-06-26T01:24:07.192Z,99.90
2019-06-26T01:26:36.284Z,99.90
2019-06-26T01:29:05.033Z,99.90
2019-06-26T01:31:33.654Z,99.90
2019-06-26T01:34:02.541Z,99.90
2019-06-26T01:36:31.433Z,99.90
2019-06-26T01:39:00.050Z,99.90
2019-06-26T01:41:28.748Z,99.90
2019-06-26T01:44:13.325Z,99.90
2019-06-26T01:46:28.336Z,99.90
2019-06-26T01:48:56.911Z,99.90
2019-06-26T01:51:25.737Z,99.90
2019-06-26T01:53:54.713Z,99.90
2019-06-26T01:56:23.381Z,99.90
2019-06-26T01:58:51.977Z,99.90
2019-06-26T02:01:20.930Z,99.90
2019-06-26T02:03:49.564Z,99.90
2019-06-26T02:06:18.229Z,99.90
2019-06-26T02:08:47.535Z,99.90
2019-06-26T02:11:16.326Z,99.90
2019-06-26T02:13:44.994Z,99.90
2019-06-26T02:16:13.697Z,99.90
2019-06-26T02:18:46.666Z,99.90
2019-06-26T02:21:15.570Z,99.90
2019-06-26T02:23:44.719Z,99.90
2019-06-26T02:26:13.381Z,99.90
2019-06-26T02:28:42.345Z,99.90
2019-06-26T02:31:11.105Z,99.90
2019-06-26T02:33:40.134Z,99.90
2019-06-26T02:36:08.954Z,99.90
2019-06-26T02:38:38.218Z,99.90
2019-06-26T02:41:07.413Z,99.90
2019-06-26T02:43:36.323Z,99.90
2019-06-26T02:46:05.858Z,99.90
2019-06-26T02:48:34.725Z,99.90
2019-06-26T02:51:03.699Z,99.90
2019-06-26T02:53:32.898Z,99.90
2019-06-26T02:56:02.094Z,99.90
2019-06-26T02:58:31.296Z,99.90
2019-06-26T03:00:59.914Z,99.90
2019-06-26T03:03:28.825Z,99.90
2019-06-26T03:05:57.449Z,99.90
2019-06-26T03:08:26.667Z,99.90
2019-06-26T03:10:55.237Z,99.90
2019-06-26T03:13:24.137Z,99.90
2019-06-26T03:15:52.959Z,99.90
2019-06-26T03:18:21.604Z,99.90
2019-06-26T03:20:53.761Z,99.90
2019-06-26T03:23:23.272Z,99.90
2019-06-26T03:25:51.866Z,99.90
2019-06-26T03:28:20.750Z,99.90
2019-06-26T03:30:49.346Z,99.90
2019-06-26T03:33:17.916Z,99.90
2019-06-26T03:35:46.507Z,99.90
2019-06-26T03:38:15.089Z,99.90
2019-06-26T03:40:43.722Z,99.90
2019-06-26T03:43:12.969Z,99.90
2019-06-26T03:45:41.603Z,99.90
2019-06-26T03:48:10.794Z,99.90
2019-06-26T03:50:39.385Z,99.90
2019-06-26T03:53:08.638Z,99.90
2019-06-26T03:55:37.838Z,99.90
2019-06-26T03:58:06.461Z,99.90
2019-06-26T04:00:38.726Z,99.90
2019-06-26T04:03:07.637Z,99.90
2019-06-26T04:05:36.585Z,99.90
2019-06-26T04:08:05.776Z,99.90
2019-06-26T04:10:34.546Z,99.90
2019-06-26T04:13:03.354Z,99.90
2019-06-26T04:15:41.942Z,99.90
2019-06-26T04:18:03.257Z,99.90
2019-06-26T04:20:32.893Z,99.90
2019-06-26T04:23:01.786Z,99.90
2019-06-26T04:25:30.377Z,99.90
2019-06-26T04:27:59.362Z,99.90
2019-06-26T04:30:28.576Z,99.90
2019-06-26T04:32:57.555Z,99.90
2019-06-26T04:35:26.754Z,99.90
2019-06-26T04:37:55.565Z,99.90
2019-06-26T04:40:24.471Z,99.90
2019-06-26T04:42:53.425Z,99.90
2019-06-26T04:45:22.317Z,99.90
2019-06-26T04:47:51.214Z,99.90
2019-06-26T04:50:20.228Z,99.90
2019-06-26T04:52:48.892Z,99.90
2019-06-26T04:55:17.877Z,99.90
2019-06-26T04:57:46.693Z,99.90
2019-06-26T05:00:15.354Z,99.90
2019-06-26T05:02:44.153Z,99.90
2019-06-26T05:05:12.812Z,99.90
2019-06-26T05:07:41.724Z,99.90
2019-06-26T05:10:10.709Z,99.90
2019-06-26T05:12:40.161Z,99.90
2019-06-26T05:15:09.113Z,99.90
2019-06-26T05:17:37.817Z,99.90
2019-06-26T05:20:07.450Z,99.90
2019-06-26T05:22:36.414Z,99.90
2019-06-26T05:25:05.393Z,99.90
2019-06-26T05:27:34.301Z,99.90
2019-06-26T05:30:02.989Z,99.90
2019-06-26T05:32:31.986Z,99.90
2019-06-26T05:35:00.951Z,99.90
2019-06-26T05:37:29.532Z,99.90
2019-06-26T05:39:58.430Z,99.90
2019-06-26T05:42:27.641Z,99.90
2019-06-26T05:44:56.224Z,99.90
2019-06-26T05:47:28.481Z,99.90
2019-06-26T05:49:57.070Z,99.90
2019-06-26T05:52:25.959Z,99.90
2019-06-26T05:54:55.048Z,99.90
2019-06-26T05:57:23.650Z,99.90
2019-06-26T05:59:52.433Z,99.90
2019-06-26T06:02:21.729Z,99.90
2019-06-26T06:04:50.329Z,99.90
2019-06-26T06:07:20.053Z,99.90
2019-06-26T06:09:49.024Z,99.90
2019-06-26T06:12:17.925Z,99.90
2019-06-26T06:14:46.989Z,99.90
2019-06-26T06:17:16.017Z,99.90
2019-06-26T06:19:45.678Z,99.90
2019-06-26T06:22:14.739Z,99.90
2019-06-26T06:24:43.696Z,99.90
2019-06-26T06:27:12.586Z,99.90
2019-06-26T06:29:41.918Z,99.90
2019-06-26T06:32:11.502Z,99.90
2019-06-26T06:34:40.388Z,99.90
2019-06-26T06:37:09.112Z,99.90
2019-06-26T06:39:38.050Z,99.90
2019-06-26T06:42:06.647Z,99.90
2019-06-26T06:44:35.246Z,99.90
2019-06-26T06:47:05.692Z,99.90
2019-06-26T06:49:35.167Z,99.90
2019-06-26T06:52:04.605Z,99.90
2019-06-26T06:54:33.494Z,99.90
2019-06-26T06:57:02.133Z,99.90
2019-06-26T06:59:31.247Z,99.90
2019-06-26T07:02:00.154Z,99.90
2019-06-26T07:04:29.400Z,99.90
2019-06-26T07:06:58.879Z,99.90
2019-06-26T07:09:27.953Z,99.90
2019-06-26T07:11:57.082Z,99.90
2019-06-26T07:14:25.717Z,99.90
2019-06-26T07:16:54.564Z,99.90
2019-06-26T07:19:23.206Z,99.90
2019-06-26T07:21:52.181Z,99.90
2019-06-26T07:24:20.801Z,99.90
2019-06-26T07:26:49.710Z,99.90
2019-06-26T07:29:18.858Z,99.90
2019-06-26T07:31:47.644Z,99.90
2019-06-26T07:34:16.777Z,99.90
2019-06-26T07:36:45.424Z,99.90
2019-06-26T07:39:14.037Z,99.90
2019-06-26T07:41:43.069Z,99.90
2019-06-26T07:44:12.305Z,99.90
2019-06-26T07:46:41.306Z,99.90
2019-06-26T07:49:10.129Z,99.90
2019-06-26T07:51:39.000Z,99.90
2019-06-26T07:54:08.149Z,99.90
2019-06-26T07:56:38.413Z,99.90
2019-06-26T07:59:07.398Z,99.90
2019-06-26T08:01:36.008Z,99.90
2019-06-26T08:04:04.656Z,99.90
2019-06-26T08:06:33.246Z,99.90
2019-06-26T08:09:02.158Z,99.90
2019-06-26T08:11:31.549Z,99.90
2019-06-26T08:14:00.659Z,99.90
2019-06-26T08:16:29.650Z,99.90
2019-06-26T08:18:58.310Z,99.90
2019-06-26T08:21:26.912Z,99.90
2019-06-26T08:23:55.581Z,99.90
2019-06-26T08:26:24.203Z,99.90
2019-06-26T08:28:53.478Z,99.90
2019-06-26T08:31:22.877Z,99.90
2019-06-26T08:33:52.073Z,99.90
2019-06-26T08:36:20.980Z,99.90
2019-06-26T08:38:49.952Z,99.90
2019-06-26T08:41:18.836Z,99.90
2019-06-26T08:43:47.743Z,99.90
2019-06-26T08:46:16.337Z,99.90
2019-06-26T08:48:45.311Z,99.90
2019-06-26T08:51:14.448Z,99.90
2019-06-26T08:53:43.408Z,99.90
2019-06-26T08:56:12.610Z,99.90
2019-06-26T08:58:41.199Z,99.90
2019-06-26T09:01:09.797Z,99.90
2019-06-26T09:03:41.952Z,99.90
2019-06-26T09:06:09.502Z,99.90
2019-06-26T09:08:38.400Z,99.90
2019-06-26T09:11:06.990Z,99.90
2019-06-26T09:13:36.209Z,99.90
2019-06-26T09:16:04.870Z,99.90
2019-06-26T09:18:36.141Z,99.90
2019-06-26T09:21:04.704Z,99.90
2019-06-26T09:23:33.898Z,99.90
2019-06-26T09:26:02.793Z,99.90
2019-06-26T09:28:32.290Z,99.90
2019-06-26T09:31:01.794Z,99.90
2019-06-26T09:33:32.421Z,99.90
2019-06-26T09:36:01.017Z,99.90
2019-06-26T09:38:30.314Z,99.90
2019-06-26T09:40:59.265Z,99.90
2019-06-26T09:43:28.605Z,99.90
2019-06-26T09:45:58.375Z,99.90
2019-06-26T09:48:27.622Z,99.90
2019-06-26T09:50:56.559Z,99.90
2019-06-26T09:53:25.719Z,99.90
2019-06-26T09:55:54.787Z,99.90
2019-06-26T09:58:23.705Z,99.90
2019-06-26T10:00:52.676Z,99.90
2019-06-26T10:03:21.513Z,99.90
2019-06-26T10:05:50.158Z,99.90
2019-06-26T10:08:19.049Z,99.90
2019-06-26T10:10:47.989Z,99.90
2019-06-26T10:13:16.624Z,99.90
2019-06-26T10:15:45.447Z,99.90
2019-06-26T10:18:14.504Z,99.90
2019-06-26T10:20:43.715Z,99.90
2019-06-26T10:23:12.541Z,99.90
2019-06-26T10:25:41.826Z,99.90
2019-06-26T10:28:11.004Z,99.90
2019-06-26T10:30:39.671Z,99.90
2019-06-26T10:33:08.424Z,99.90
2019-06-26T10:35:37.050Z,99.90
2019-06-26T10:38:05.938Z,99.90
2019-06-26T10:40:34.869Z,99.90
2019-06-26T10:43:03.769Z,99.90
2019-06-26T10:45:35.962Z,99.90
2019-06-26T10:48:03.037Z,99.90
2019-06-26T10:50:31.908Z,99.70
2019-06-26T10:53:01.158Z,99.90
2019-06-26T10:55:30.451Z,99.90
2019-06-26T10:57:59.334Z,99.90
2019-06-26T11:00:28.381Z,99.90
2019-06-26T11:02:57.626Z,99.20
2019-06-26T11:05:26.199Z,97.10
2019-06-26T11:07:55.105Z,95.60
2019-06-26T11:10:23.717Z,96.60
2019-06-26T11:12:52.686Z,97.80
2019-06-26T11:15:21.256Z,97.10
2019-06-26T11:17:49.885Z,97.20
2019-06-26T11:20:19.557Z,95.90
2019-06-26T11:22:48.453Z,97.60
2019-06-26T11:25:18.041Z,98.10
2019-06-26T11:27:46.958Z,97.40
2019-06-26T11:30:15.979Z,95.70
2019-06-26T11:32:44.635Z,94.60
2019-06-26T11:35:13.843Z,94.30
2019-06-26T11:37:42.413Z,94.00
2019-06-26T11:40:11.029Z,94.00
2019-06-26T11:42:40.289Z,92.90
2019-06-26T11:45:09.442Z,91.70
2019-06-26T11:47:38.686Z,93.10
2019-06-26T11:50:08.049Z,93.60
2019-06-26T11:52:36.981Z,94.40
2019-06-26T11:55:06.356Z,91.50
2019-06-26T11:57:35.070Z,91.50
2019-06-26T12:00:04.610Z,91.30
2019-06-26T12:02:33.258Z,90.90
2019-06-26T12:05:02.501Z,90.50
2019-06-26T12:07:31.532Z,91.50
2019-06-26T12:10:00.735Z,91.10
2019-06-26T12:12:29.541Z,90.50
2019-06-26T12:14:58.445Z,89.40
2019-06-26T12:17:27.122Z,86.30
2019-06-26T12:19:57.142Z,86.80
2019-06-26T12:22:26.345Z,83.80
2019-06-26T12:24:55.230Z,86.70
2019-06-26T12:27:24.224Z,85.30
2019-06-26T12:29:55.187Z,85.30
2019-06-26T12:32:24.157Z,85.30
2019-06-26T12:34:53.358Z,84.70
2019-06-26T12:37:36.638Z,83.00
2019-06-26T12:39:53.017Z,80.40
2019-06-26T12:42:22.494Z,79.20
2019-06-26T12:44:51.601Z,80.00
2019-06-26T12:47:21.219Z,79.10
2019-06-26T12:49:50.557Z,79.20
2019-06-26T12:52:19.484Z,79.50
2019-06-26T12:54:48.387Z,80.10
2019-06-26T12:57:17.274Z,81.60
2019-06-26T12:59:56.867Z,79.90
2019-06-26T13:02:16.896Z,80.80
2019-06-26T13:04:45.805Z,77.20
2019-06-26T13:07:14.871Z,79.10
2019-06-26T13:09:44.484Z,76.20
2019-06-26T13:12:13.498Z,76.10
2019-06-26T13:14:42.414Z,76.60
2019-06-26T13:17:11.074Z,77.90
2019-06-26T13:19:40.064Z,76.20
2019-06-26T13:22:09.251Z,78.50
2019-06-26T13:24:38.457Z,77.70
2019-06-26T13:27:07.893Z,76.90
2019-06-26T13:29:36.855Z,77.20
2019-06-26T13:32:05.529Z,80.00
2019-06-26T13:34:34.191Z,75.70
2019-06-26T13:37:07.234Z,75.60
2019-06-26T13:39:34.665Z,74.80
2019-06-26T13:42:03.552Z,74.40
2019-06-26T13:44:32.761Z,74.10
2019-06-26T13:47:02.223Z,72.90
2019-06-26T13:49:30.846Z,74.70
2019-06-26T13:52:00.148Z,74.60
2019-06-26T13:54:28.701Z,72.90
2019-06-26T13:56:57.619Z,72.30
2019-06-26T13:59:26.922Z,75.00
2019-06-26T14:01:55.774Z,73.80
2019-06-26T14:04:24.466Z,71.90
2019-06-26T14:06:53.386Z,74.10
2019-06-26T14:09:22.490Z,72.70
2019-06-26T14:11:51.682Z,72.30
2019-06-26T14:14:22.276Z,71.70
2019-06-26T14:16:51.428Z,72.60
2019-06-26T14:19:20.402Z,70.90
2019-06-26T14:21:49.853Z,71.40
2019-06-26T14:24:18.933Z,69.40
2019-06-26T14:26:48.101Z,70.50
2019-06-26T14:29:21.184Z,70.90
2019-06-26T14:31:47.846Z,70.70
2019-06-26T14:34:17.029Z,69.80
2019-06-26T14:36:46.537Z,71.30
2019-06-26T14:39:15.736Z,70.70
2019-06-26T14:41:45.233Z,68.80
2019-06-26T14:44:14.322Z,68.00
2019-06-26T14:46:43.444Z,68.70
2019-06-26T14:49:12.838Z,70.70
2019-06-26T14:51:47.170Z,67.80
2019-06-26T14:54:12.148Z,67.40
2019-06-26T14:56:41.037Z,67.70
2019-06-26T14:59:10.457Z,68.00
2019-06-26T15:01:39.145Z,70.10
2019-06-26T15:04:08.433Z,69.60
2019-06-26T15:06:37.849Z,68.30
2019-06-26T15:09:06.808Z,66.70
2019-06-26T15:11:36.033Z,66.90
2019-06-26T15:14:04.919Z,67.80
2019-06-26T15:16:34.117Z,67.70
2019-06-26T15:19:03.318Z,65.60
2019-06-26T15:21:32.541Z,66.40
2019-06-26T15:24:01.514Z,66.80
2019-06-26T15:26:30.806Z,64.90
2019-06-26T15:29:00.098Z,66.70
2019-06-26T15:31:29.103Z,68.00
2019-06-26T15:33:58.113Z,67.10
2019-06-26T15:36:27.291Z,66.90
2019-06-26T15:38:59.153Z,65.50
2019-06-26T15:41:27.285Z,65.40
2019-06-26T15:43:56.386Z,68.30
2019-06-26T15:46:25.008Z,65.60
2019-06-26T15:48:54.437Z,66.20
2019-06-26T15:51:23.086Z,66.50
2019-06-26T15:53:51.994Z,65.90
2019-06-26T15:56:21.200Z,66.10
2019-06-26T15:58:51.021Z,63.50
2019-06-26T16:01:19.997Z,62.60
2019-06-26T16:03:48.834Z,62.60
2019-06-26T16:06:17.775Z,63.50
2019-06-26T16:08:46.684Z,62.80
2019-06-26T16:11:15.654Z,63.90
2019-06-26T16:13:45.425Z,61.50
2019-06-26T16:16:14.614Z,63.10
2019-06-26T16:18:48.109Z,65.30
2019-06-26T16:21:17.322Z,65.30
2019-06-26T16:23:46.267Z,67.40
2019-06-26T16:26:15.141Z,67.90
2019-06-26T16:28:44.581Z,67.00
2019-06-26T16:31:13.473Z,68.50
2019-06-26T16:33:42.751Z,67.60
2019-06-26T16:36:11.602Z,69.20
2019-06-26T16:38:40.527Z,70.00
2019-06-26T16:41:09.477Z,68.60
2019-06-26T16:43:38.718Z,70.70
2019-06-26T16:46:07.917Z,71.30
2019-06-26T16:48:36.808Z,71.60
2019-06-26T16:51:05.814Z,68.80
2019-06-26T16:53:35.701Z,70.80
2019-06-26T16:56:04.577Z,70.50
2019-06-26T16:58:33.703Z,71.80
2019-06-26T17:01:02.573Z,72.10
2019-06-26T17:03:31.789Z,72.60
2019-06-26T17:06:00.622Z,72.60
2019-06-26T17:08:30.350Z,72.60
2019-06-26T17:10:59.603Z,75.00
2019-06-26T17:13:28.931Z,75.70
2019-06-26T17:15:57.578Z,76.70
2019-06-26T17:18:27.233Z,76.60
2019-06-26T17:20:56.491Z,75.30
2019-06-26T17:23:25.390Z,76.50
2019-06-26T17:25:54.278Z,77.70
2019-06-26T17:28:23.185Z,77.80
2019-06-26T17:30:53.057Z,77.10
2019-06-26T17:33:22.343Z,76.40
2019-06-26T17:35:51.274Z,77.30
2019-06-26T17:38:20.774Z,77.70
2019-06-26T17:40:49.667Z,78.70
2019-06-26T17:43:18.716Z,78.20
2019-06-26T17:45:47.578Z,78.30
2019-06-26T17:48:16.950Z,78.80
2019-06-26T17:50:45.843Z,79.20
2019-06-26T17:53:21.760Z,80.50
2019-06-26T17:55:46.321Z,81.30
2019-06-26T17:58:15.689Z,81.50
2019-06-26T18:00:44.278Z,81.40
2019-06-26T18:03:13.262Z,81.50
2019-06-26T18:09:23.426Z,81.40
2019-06-26T18:11:52.326Z,80.60
2019-06-26T18:14:21.250Z,80.70
2019-06-26T18:16:50.220Z,81.40
2019-06-26T18:19:18.770Z,81.20
2019-06-26T18:21:47.710Z,82.30
2019-06-26T18:24:16.348Z,83.30
2019-06-26T18:26:49.580Z,83.30
2019-06-26T18:29:18.777Z,83.80
2019-06-26T18:31:47.390Z,84.00
2019-06-26T18:34:16.057Z,84.70
2019-06-26T18:36:45.043Z,85.40
2019-06-26T18:39:14.241Z,86.20
2019-06-26T18:41:42.840Z,86.30
2019-06-26T18:44:12.126Z,87.00
2019-06-26T18:46:40.750Z,87.50
2019-06-26T18:49:09.709Z,88.10
2019-06-26T18:51:38.312Z,87.40
2019-06-26T18:54:07.279Z,89.00
2019-06-26T18:56:36.177Z,89.40
2019-06-26T18:59:05.269Z,90.00
2019-06-26T19:01:34.182Z,90.00
2019-06-26T19:04:03.161Z,89.80
2019-06-26T19:06:32.154Z,89.00
2019-06-26T19:09:01.142Z,89.40
2019-06-26T19:11:30.537Z,89.00
2019-06-26T19:13:59.430Z,89.50
2019-06-26T19:16:28.754Z,89.80
2019-06-26T19:18:58.034Z,89.40
2019-06-26T19:21:26.931Z,88.90
2019-06-26T19:24:09.071Z,88.60
2019-06-26T19:26:26.958Z,88.50
2019-06-26T19:28:56.165Z,88.30
2019-06-26T19:31:25.149Z,88.10
2019-06-26T19:33:54.052Z,89.20
2019-06-26T19:36:25.034Z,88.80
2019-06-26T19:38:53.669Z,89.00
2019-06-26T19:41:22.861Z,88.90
2019-06-26T19:43:51.698Z,88.20
2019-06-26T19:46:20.645Z,88.80
2019-06-26T19:48:49.257Z,88.40
2019-06-26T19:51:17.979Z,88.30
2019-06-26T19:53:46.932Z,88.00
2019-06-26T19:56:15.613Z,88.10
2019-06-26T19:58:44.208Z,88.50
2019-06-26T20:01:13.180Z,88.30
2019-06-26T20:03:41.783Z,88.50
2019-06-26T20:06:10.462Z,89.00
2019-06-26T20:08:53.095Z,88.50
2019-06-26T20:11:10.073Z,88.80
2019-06-26T20:13:38.897Z,88.50
2019-06-26T20:16:07.567Z,89.00
2019-06-26T20:18:36.542Z,89.20
2019-06-26T20:21:05.515Z,89.20
2019-06-26T20:23:34.732Z,89.80
2019-06-26T20:26:03.592Z,90.10
2019-06-26T20:28:32.223Z,89.90
2019-06-26T20:31:00.918Z,90.10
2019-06-26T20:33:30.226Z,90.10
2019-06-26T20:35:58.881Z,90.30
2019-06-26T20:38:27.585Z,90.40
2019-06-26T20:40:56.569Z,90.60
2019-06-26T20:43:25.265Z,90.80
2019-06-26T20:45:54.237Z,91.00
2019-06-26T20:48:23.142Z,91.10
2019-06-26T20:50:52.146Z,91.40
2019-06-26T20:53:20.829Z,91.40
2019-06-26T20:55:49.513Z,91.20
2019-06-26T20:58:18.389Z,91.20
2019-06-26T21:00:46.983Z,91.40
2019-06-26T21:03:15.681Z,91.80
2019-06-26T21:05:44.686Z,91.80
2019-06-26T21:08:13.405Z,91.90
2019-06-26T21:10:42.045Z,92.00
2019-06-26T21:13:11.341Z,92.20
2019-06-26T21:15:40.044Z,92.20
2019-06-26T21:18:08.801Z,92.20
2019-06-26T21:20:37.748Z,92.20
2019-06-26T21:23:17.716Z,92.40
2019-06-26T21:25:37.604Z,92.40
2019-06-26T21:28:06.749Z,92.40
2019-06-26T21:30:35.716Z,92.40
2019-06-26T21:33:04.592Z,92.50
2019-06-26T21:35:33.492Z,92.50
2019-06-26T21:38:02.057Z,93.00
2019-06-26T21:40:30.968Z,93.10
2019-06-26T21:42:59.820Z,92.80
2019-06-26T21:45:28.748Z,93.00
2019-06-26T21:47:57.642Z,92.90
2019-06-26T21:50:28.823Z,93.00
2019-06-26T21:52:56.966Z,93.00
2019-06-26T21:55:34.280Z,93.20
2019-06-26T21:57:56.281Z,93.30
2019-06-26T22:00:25.074Z,93.20
2019-06-26T22:02:57.526Z,93.50
2019-06-26T22:05:25.002Z,93.20
2019-06-26T22:07:53.597Z,93.50
2019-06-26T22:10:22.597Z,93.40
2019-06-26T22:12:51.272Z,93.50
2019-06-26T22:15:19.969Z,93.50
2019-06-26T22:17:48.660Z,93.80
2019-06-26T22:20:17.346Z,93.80
2019-06-26T22:22:46.012Z,94.10
2019-06-26T22:25:14.721Z,94.00
2019-06-26T22:27:43.697Z,94.40
2019-06-26T22:30:12.920Z,94.50
2019-06-26T22:32:42.313Z,94.60
2019-06-26T22:35:10.990Z,94.80
2019-06-26T22:37:40.282Z,95.00
2019-06-26T22:40:09.165Z,95.10
2019-06-26T22:42:38.022Z,95.30
2019-06-26T22:45:07.362Z,95.40
2019-06-26T22:47:36.257Z,95.50
2019-06-26T22:50:05.214Z,95.80
2019-06-26T22:52:34.138Z,95.90
2019-06-26T22:55:03.648Z,95.90
2019-06-26T22:57:32.966Z,96.10
2019-06-26T23:00:01.550Z,96.10
2019-06-26T23:02:30.226Z,96.10
2019-06-26T23:04:59.212Z,96.40
2019-06-26T23:07:28.099Z,96.40
2019-06-26T23:09:56.706Z,96.70
2019-06-26T23:12:25.386Z,96.80
2019-06-26T23:14:54.366Z,96.90
2019-06-26T23:17:23.369Z,97.10
2019-06-26T23:19:52.353Z,97.30
2019-06-26T23:22:21.571Z,97.40
2019-06-26T23:24:50.251Z,97.50
2019-06-26T23:27:19.231Z,97.90
2019-06-26T23:29:48.066Z,97.80
2019-06-26T23:32:17.014Z,98.00
2019-06-26T23:34:46.220Z,98.10
2019-06-26T23:37:14.965Z,98.20
2019-06-26T23:39:43.935Z,98.30
2019-06-26T23:42:12.887Z,98.50
2019-06-26T23:44:42.191Z,98.60
2019-06-26T23:47:11.023Z,98.90
2019-06-26T23:49:40.586Z,99.00
2019-06-26T23:52:10.042Z,99.20
2019-06-26T23:54:39.406Z,99.30
2019-06-26T23:57:08.470Z,99.50
2019-06-26T23:59:37.182Z,99.60
