createdAt,value
2023-03-29T00:03:07.826Z,1610.00
2023-03-29T00:05:07.411Z,1626.00
2023-03-29T00:07:07.322Z,1627.00
2023-03-29T00:08:07.266Z,1603.00
2023-03-29T00:12:07.147Z,1594.00
2023-03-29T00:13:07.075Z,1613.00
2023-03-29T00:16:06.986Z,1609.00
2023-03-29T00:17:07.028Z,1600.00
2023-03-29T00:21:06.874Z,1593.00
2023-03-29T00:23:06.743Z,1599.00
2023-03-29T00:25:06.657Z,1602.00
2023-03-29T00:27:06.591Z,1596.00
2023-03-29T00:28:06.576Z,1581.00
2023-03-29T00:31:06.512Z,1587.00
2023-03-29T00:34:06.357Z,1580.00
2023-03-29T00:35:06.376Z,1600.00
2023-03-29T00:37:06.260Z,1576.00
2023-03-29T00:39:06.213Z,1575.00
2023-03-29T00:40:06.156Z,1581.00
2023-03-29T00:41:06.589Z,1568.00
2023-03-29T00:44:06.018Z,1557.00
2023-03-29T00:46:05.955Z,1568.00
2023-03-29T00:47:05.892Z,1555.00
2023-03-29T00:49:05.839Z,1567.00
2023-03-29T00:51:07.025Z,1549.00
2023-03-29T00:55:05.594Z,1560.00
2023-03-29T00:56:05.568Z,1563.00
2023-03-29T00:59:05.468Z,1569.00
2023-03-29T01:00:05.430Z,1565.00
2023-03-29T01:01:05.397Z,1547.00
2023-03-29T01:02:05.421Z,1549.00
2023-03-29T01:06:05.197Z,1540.00
2023-03-29T01:09:05.080Z,1545.00
2023-03-29T01:11:05.046Z,1540.00
2023-03-29T01:12:04.933Z,1543.00
2023-03-29T01:15:04.813Z,1540.00
2023-03-29T01:17:04.757Z,1537.00
2023-03-29T01:20:04.622Z,1530.00
2023-03-29T01:21:04.608Z,1534.00
2023-03-29T01:23:04.508Z,1526.00
2023-03-29T01:26:04.379Z,1518.00
2023-03-29T01:27:04.361Z,1523.00
2023-03-29T01:28:04.290Z,1522.00
2023-03-29T01:32:04.224Z,1499.00
2023-03-29T01:33:04.156Z,1527.00
2023-03-29T01:36:04.044Z,1505.00
2023-03-29T01:37:03.938Z,1502.00
2023-03-29T01:41:04.121Z,1497.00
2023-03-29T01:42:03.796Z,1498.00
2023-03-29T01:43:03.710Z,1499.00
2023-03-29T01:48:03.550Z,1488.00
2023-03-29T01:51:03.594Z,1508.00
2023-03-29T01:53:03.343Z,1489.00
2023-03-29T01:54:03.260Z,1485.00
2023-03-29T01:58:03.100Z,1489.00
2023-03-29T01:59:03.062Z,1494.00
2023-03-29T02:02:02.938Z,1489.00
2023-03-29T02:03:02.956Z,1492.00
2023-03-29T02:04:02.846Z,1483.00
2023-03-29T02:08:02.707Z,1474.00
2023-03-29T02:10:02.624Z,1477.00
2023-03-29T02:12:02.564Z,1471.00
2023-03-29T02:13:02.531Z,1467.00
2023-03-29T02:15:02.467Z,1467.00
2023-03-29T02:19:02.325Z,1474.00
2023-03-29T02:21:02.516Z,1466.00
2023-03-29T02:23:02.184Z,1443.00
2023-03-29T02:27:02.044Z,1459.00
2023-03-29T02:29:01.979Z,1453.00
2023-03-29T02:30:01.961Z,1461.00
2023-03-29T02:31:02.123Z,1440.00
2023-03-29T02:35:01.739Z,1430.00
2023-03-29T02:38:01.615Z,1435.00
2023-03-29T02:39:01.584Z,1442.00
2023-03-29T02:41:01.720Z,1443.00
2023-03-29T02:45:01.367Z,1445.00
2023-03-29T02:46:01.324Z,1434.00
2023-03-29T02:49:01.221Z,1446.00
2023-03-29T02:52:01.128Z,1438.00
2023-03-29T02:54:01.065Z,1437.00
2023-03-29T02:55:01.027Z,1433.00
2023-03-29T02:58:00.945Z,1455.00
2023-03-29T03:01:01.156Z,1422.00
2023-03-29T03:02:00.910Z,1432.00
2023-03-29T03:05:00.686Z,1412.00
2023-03-29T03:09:00.536Z,1403.00
2023-03-29T03:10:00.493Z,1406.00
2023-03-29T03:16:00.298Z,1396.00
2023-03-29T03:17:02.401Z,1405.00
2023-03-29T03:20:00.138Z,1402.00
2023-03-29T03:22:59.991Z,1423.00
2023-03-29T03:24:59.901Z,1386.00
2023-03-29T03:28:59.732Z,1392.00
2023-03-29T03:32:59.587Z,1400.00
2023-03-29T03:35:59.496Z,1423.00
2023-03-29T03:37:59.388Z,1394.00
2023-03-29T03:41:59.311Z,1401.00
2023-03-29T03:42:59.256Z,1384.00
2023-03-29T03:46:59.064Z,1396.00
2023-03-29T03:49:58.966Z,1376.00
2023-03-29T03:53:58.824Z,1367.00
2023-03-29T03:54:58.780Z,1352.00
2023-03-29T03:55:58.753Z,1387.00
2023-03-29T03:56:58.729Z,1356.00
2023-03-29T04:02:58.531Z,1354.00
2023-03-29T04:03:58.494Z,1360.00
2023-03-29T04:04:58.406Z,1367.00
2023-03-29T04:06:58.357Z,1370.00
2023-03-29T04:11:58.158Z,1367.00
2023-03-29T04:12:58.126Z,1360.00
2023-03-29T04:13:58.094Z,1343.00
2023-03-29T04:14:58.027Z,1337.00
2023-03-29T04:20:57.856Z,1341.00
2023-03-29T04:22:57.770Z,1368.00
2023-03-29T04:24:57.696Z,1342.00
2023-03-29T04:26:57.619Z,1338.00
2023-03-29T04:29:57.533Z,1354.00
2023-03-29T04:34:00.330Z,1324.00
2023-03-29T04:34:57.377Z,1332.00
2023-03-29T04:38:57.250Z,1323.00
2023-03-29T04:39:57.223Z,1336.00
2023-03-29T04:43:57.089Z,1319.00
2023-03-29T04:45:57.823Z,1348.00
2023-03-29T04:46:56.995Z,1334.00
2023-03-29T04:48:56.931Z,1323.00
2023-03-29T04:50:56.876Z,1319.00
2023-03-29T04:53:56.777Z,1322.00
2023-03-29T04:55:56.696Z,1323.00
2023-03-29T04:59:56.586Z,1298.00
2023-03-29T05:01:56.588Z,1307.00
2023-03-29T05:05:56.377Z,1275.00
2023-03-29T05:08:56.305Z,1289.00
2023-03-29T05:11:56.181Z,1232.00
2023-03-29T05:13:56.145Z,1210.00
2023-03-29T05:19:55.953Z,1186.00
2023-03-29T05:20:55.924Z,1150.00
2023-03-29T05:23:55.828Z,1107.00
2023-03-29T05:25:55.785Z,1127.00
2023-03-29T05:26:55.758Z,1105.00
2023-03-29T05:30:55.655Z,1068.00
2023-03-29T05:33:55.497Z,1087.00
2023-03-29T05:34:55.487Z,1092.00
2023-03-29T05:36:55.388Z,1176.00
2023-03-29T05:40:55.257Z,1362.00
2023-03-29T05:41:55.847Z,1396.00
2023-03-29T05:42:55.170Z,1427.00
2023-03-29T05:43:55.294Z,1469.00
2023-03-29T05:48:54.947Z,1560.00
2023-03-29T05:50:54.861Z,1564.00
2023-03-29T05:51:54.872Z,1587.00
2023-03-29T05:56:54.698Z,1750.00
2023-03-29T05:57:54.630Z,1765.00
2023-03-29T05:58:55.155Z,1792.00
2023-03-29T06:00:54.512Z,1863.00
2023-03-29T06:01:54.495Z,1895.00
2023-03-29T06:03:54.557Z,1935.00
2023-03-29T06:07:54.264Z,2006.00
2023-03-29T06:10:54.122Z,2033.00
2023-03-29T06:11:54.071Z,2048.00
2023-03-29T06:13:53.983Z,2046.00
2023-03-29T06:14:53.931Z,2045.00
2023-03-29T06:19:53.735Z,2089.00
2023-03-29T06:22:53.609Z,2116.00
2023-03-29T06:23:53.573Z,2175.00
2023-03-29T06:26:53.448Z,2268.00
2023-03-29T06:29:53.324Z,2294.00
2023-03-29T06:32:53.212Z,2313.00
2023-03-29T06:33:53.155Z,2330.00
2023-03-29T06:34:53.099Z,2323.00
2023-03-29T06:37:52.956Z,2310.00
2023-03-29T06:41:52.787Z,2159.00
2023-03-29T06:42:52.779Z,2207.00
2023-03-29T06:45:52.658Z,2203.00
2023-03-29T06:46:52.701Z,2195.00
2023-03-29T06:50:52.413Z,2078.00
2023-03-29T06:51:52.406Z,2056.00
2023-03-29T06:54:52.251Z,2053.00
2023-03-29T06:55:52.310Z,2055.00
2023-03-29T06:57:52.186Z,2090.00
2023-03-29T06:58:52.089Z,2128.00
2023-03-29T07:03:51.970Z,2066.00
2023-03-29T07:04:51.896Z,2039.00
2023-03-29T07:06:51.789Z,2032.00
2023-03-29T07:07:51.750Z,2007.00
2023-03-29T07:09:51.666Z,1967.00
2023-03-29T07:11:51.582Z,1797.00
2023-03-29T07:14:51.447Z,1810.00
2023-03-29T07:17:51.370Z,1757.00
2023-03-29T07:20:51.221Z,1703.00
2023-03-29T07:21:51.186Z,1708.00
2023-03-29T07:22:51.173Z,1672.00
2023-03-29T07:25:51.064Z,1594.00
2023-03-29T07:29:50.992Z,1488.00
2023-03-29T07:31:50.856Z,1452.00
2023-03-29T07:33:50.819Z,1407.00
2023-03-29T07:35:50.809Z,1439.00
2023-03-29T07:38:50.605Z,1555.00
2023-03-29T07:40:50.541Z,1561.00
2023-03-29T07:41:50.558Z,1548.00
2023-03-29T07:42:50.497Z,1566.00
2023-03-29T07:44:50.441Z,1573.00
2023-03-29T07:45:50.473Z,1617.00
2023-03-29T07:50:50.203Z,1624.00
2023-03-29T07:52:50.139Z,1589.00
2023-03-29T07:53:50.109Z,1589.00
2023-03-29T07:54:50.099Z,1551.00
2023-03-29T07:56:50.012Z,1736.00
2023-03-29T07:58:49.910Z,1593.00
2023-03-29T07:59:53.401Z,1619.00
2023-03-29T08:03:49.799Z,1650.00
2023-03-29T08:05:49.900Z,1597.00
2023-03-29T08:06:49.645Z,1522.00
2023-03-29T08:07:49.686Z,1559.00
2023-03-29T08:08:49.628Z,1558.00
2023-03-29T08:13:49.469Z,530.00
2023-03-29T08:14:49.364Z,479.00
2023-03-29T08:15:49.354Z,461.00
2023-03-29T08:16:49.918Z,460.00
2023-03-29T08:18:49.335Z,498.00
2023-03-29T08:21:49.205Z,558.00
2023-03-29T08:22:49.379Z,566.00
2023-03-29T08:25:49.109Z,501.00
2023-03-29T08:27:49.066Z,528.00
2023-03-29T08:28:49.053Z,500.00
2023-03-29T08:32:51.056Z,1033.00
2023-03-29T08:34:48.903Z,520.00
2023-03-29T08:36:49.397Z,400.00
2023-03-29T08:37:48.901Z,400.00
2023-03-29T08:39:48.870Z,400.00
2023-03-29T08:41:48.850Z,410.00
2023-03-29T08:42:48.967Z,454.00
2023-03-29T08:46:48.941Z,577.00
2023-03-29T08:47:48.974Z,1049.00
2023-03-29T08:49:48.911Z,1265.00
2023-03-29T08:53:48.869Z,1303.00
2023-03-29T08:56:48.949Z,1439.00
2023-03-29T08:57:48.844Z,1666.00
2023-03-29T09:00:48.791Z,1827.00
2023-03-29T09:02:49.251Z,1595.00
2023-03-29T09:05:48.724Z,1299.00
2023-03-29T09:06:48.728Z,1194.00
2023-03-29T09:07:48.871Z,1109.00
2023-03-29T09:11:48.638Z,961.00
2023-03-29T09:14:48.609Z,963.00
2023-03-29T09:15:48.663Z,973.00
2023-03-29T09:16:48.576Z,940.00
2023-03-29T09:19:48.547Z,899.00
2023-03-29T09:20:48.535Z,790.00
2023-03-29T09:21:48.511Z,808.00
2023-03-29T09:22:48.485Z,775.00
2023-03-29T09:23:48.526Z,771.00
2023-03-29T09:27:48.421Z,838.00
2023-03-29T09:29:48.370Z,846.00
2023-03-29T09:32:48.380Z,685.00
2023-03-29T09:34:48.293Z,685.00
2023-03-29T09:40:48.289Z,1310.00
2023-03-29T09:41:48.241Z,2066.00
2023-03-29T09:42:48.303Z,2398.00
2023-03-29T09:43:48.189Z,2654.00
2023-03-29T09:47:48.359Z,3005.00
2023-03-29T09:50:48.191Z,3376.00
2023-03-29T09:51:48.015Z,3402.00
2023-03-29T09:52:47.986Z,3431.00
2023-03-29T09:53:47.953Z,3468.00
2023-03-29T09:54:48.094Z,3491.00
2023-03-29T09:55:49.735Z,3534.00
2023-03-29T10:00:47.831Z,3486.00
2023-03-29T10:01:47.747Z,3341.00
2023-03-29T10:02:47.713Z,3224.00
2023-03-29T10:03:47.698Z,3352.00
2023-03-29T10:07:47.551Z,3350.00
2023-03-29T10:10:47.474Z,3557.00
2023-03-29T10:11:47.573Z,3620.00
2023-03-29T10:12:47.592Z,3624.00
2023-03-29T10:13:47.373Z,3695.00
2023-03-29T10:15:47.335Z,3683.00
2023-03-29T10:16:47.382Z,3706.00
2023-03-29T10:20:47.198Z,3719.00
2023-03-29T10:21:47.957Z,3656.00
2023-03-29T10:23:47.144Z,3496.00
2023-03-29T10:26:47.116Z,3387.00
2023-03-29T10:27:47.004Z,3182.00
2023-03-29T10:30:46.908Z,2133.00
2023-03-29T10:31:47.574Z,2462.00
2023-03-29T10:33:46.821Z,2816.00
2023-03-29T10:35:46.836Z,3063.00
2023-03-29T10:36:46.863Z,3061.00
2023-03-29T10:37:46.891Z,3063.00
2023-03-29T10:39:47.658Z,3065.00
2023-03-29T10:40:46.616Z,2886.00
2023-03-29T10:46:46.461Z,2177.00
2023-03-29T10:47:46.457Z,2182.00
2023-03-29T10:48:46.400Z,2095.00
2023-03-29T10:49:46.968Z,2384.00
2023-03-29T10:50:46.344Z,2527.00
2023-03-29T10:51:46.317Z,2633.00
2023-03-29T10:55:46.188Z,2919.00
2023-03-29T10:58:46.179Z,3100.00
2023-03-29T10:59:46.116Z,3102.00
2023-03-29T11:00:46.933Z,3111.00
2023-03-29T11:02:46.089Z,3227.00
2023-03-29T11:05:45.850Z,3391.00
2023-03-29T11:08:45.786Z,3503.00
2023-03-29T11:09:45.757Z,3520.00
2023-03-29T11:10:45.973Z,3564.00
2023-03-29T11:14:34.618Z,500.00
2023-03-29T11:16:34.648Z,500.00
2023-03-29T11:17:34.635Z,500.00
2023-03-29T11:18:34.591Z,500.00
2023-03-29T11:19:34.542Z,500.00
2023-03-29T11:20:34.550Z,500.00
2023-03-29T11:23:34.495Z,544.00
2023-03-29T11:25:34.502Z,449.00
2023-03-29T11:26:34.481Z,480.00
2023-03-29T11:27:34.451Z,551.00
2023-03-29T11:29:34.422Z,534.00
2023-03-29T11:30:34.454Z,635.00
2023-03-29T11:32:34.392Z,845.00
2023-03-29T11:33:34.389Z,959.00
2023-03-29T11:36:34.363Z,1281.00
2023-03-29T11:38:34.268Z,1285.00
2023-03-29T11:39:34.271Z,1306.00
2023-03-29T11:40:34.264Z,1340.00
2023-03-29T11:42:34.207Z,1309.00
2023-03-29T11:44:34.199Z,1396.00
2023-03-29T11:45:34.239Z,1453.00
2023-03-29T11:48:34.110Z,1421.00
2023-03-29T11:51:34.089Z,1380.00
2023-03-29T11:53:34.054Z,1366.00
2023-03-29T11:54:34.098Z,1366.00
2023-03-29T11:55:34.067Z,1368.00
2023-03-29T12:01:33.940Z,1336.00
2023-03-29T12:02:33.975Z,1311.00
2023-03-29T12:03:34.011Z,1312.00
2023-03-29T12:05:33.846Z,1301.00
2023-03-29T12:06:33.819Z,1302.00
2023-03-29T12:07:33.801Z,1304.00
2023-03-29T12:08:34.076Z,1294.00
2023-03-29T12:13:33.709Z,1230.00
2023-03-29T12:14:33.695Z,1226.00
2023-03-29T12:15:33.718Z,1235.00
2023-03-29T12:16:33.681Z,1213.00
2023-03-29T12:20:33.695Z,1205.00
2023-03-29T12:21:33.865Z,1187.00
2023-03-29T12:24:33.468Z,1187.00
2023-03-29T12:26:33.440Z,1164.00
2023-03-29T12:27:33.679Z,1176.00
2023-03-29T12:28:33.417Z,1170.00
2023-03-29T12:31:33.414Z,1156.00
2023-03-29T12:34:33.306Z,1153.00
2023-03-29T12:36:33.252Z,1161.00
2023-03-29T12:37:33.284Z,1122.00
2023-03-29T12:38:33.214Z,1147.00
2023-03-29T12:40:33.157Z,1145.00
2023-03-29T12:45:54.322Z,500.00
2023-03-29T12:46:54.306Z,500.00
2023-03-29T12:47:54.306Z,500.00
2023-03-29T12:48:54.258Z,500.00
2023-03-29T12:49:54.218Z,500.00
2023-03-29T12:50:54.258Z,500.00
2023-03-29T12:51:54.355Z,503.00
2023-03-29T12:52:54.189Z,502.00
2023-03-29T12:53:54.154Z,502.00
2023-03-29T12:54:54.188Z,501.00
2023-03-29T12:55:54.092Z,503.00
2023-03-29T12:56:54.128Z,503.00
2023-03-29T12:57:54.060Z,505.00
2023-03-29T12:58:54.030Z,505.00
2023-03-29T12:59:54.032Z,503.00
2023-03-29T13:00:54.108Z,507.00
2023-03-29T13:01:54.030Z,507.00
2023-03-29T13:02:53.989Z,504.00
2023-03-29T13:03:53.937Z,501.00
2023-03-29T13:04:54.100Z,501.00
2023-03-29T13:05:53.866Z,504.00
2023-03-29T13:06:54.313Z,500.00
2023-03-29T13:07:53.850Z,500.00
2023-03-29T13:08:53.835Z,510.00
2023-03-29T13:09:53.780Z,506.00
2023-03-29T13:10:53.941Z,503.00
2023-03-29T13:11:53.788Z,512.00
2023-03-29T13:12:53.746Z,513.00
2023-03-29T13:13:53.710Z,516.00
2023-03-29T13:14:53.750Z,520.00
2023-03-29T13:15:53.729Z,534.00
2023-03-29T13:16:53.683Z,549.00
2023-03-29T13:17:53.689Z,550.00
2023-03-29T13:18:53.653Z,553.00
2023-03-29T13:19:53.653Z,551.00
2023-03-29T13:20:53.732Z,551.00
2023-03-29T13:21:53.682Z,542.00
2023-03-29T13:22:53.724Z,542.00
2023-03-29T13:23:53.757Z,534.00
2023-03-29T13:24:53.812Z,526.00
2023-03-29T13:25:53.848Z,518.00
2023-03-29T13:26:53.902Z,521.00
2023-03-29T13:27:53.976Z,510.00
2023-03-29T13:28:55.432Z,513.00
2023-03-29T13:29:54.164Z,504.00
2023-03-29T13:30:54.297Z,511.00
2023-03-29T13:31:54.240Z,502.00
2023-03-29T13:32:55.510Z,509.00
2023-03-29T13:33:54.862Z,500.00
2023-03-29T13:34:54.448Z,503.00
2023-03-29T13:35:54.439Z,500.00
2023-03-29T13:36:54.429Z,500.00
2023-03-29T13:37:54.428Z,500.00
2023-03-29T13:38:54.441Z,500.00
2023-03-29T13:39:54.376Z,500.00
2023-03-29T13:40:54.418Z,492.00
2023-03-29T13:41:54.348Z,502.00
2023-03-29T13:42:54.335Z,503.00
2023-03-29T13:43:54.321Z,500.00
2023-03-29T13:44:54.357Z,500.00
2023-03-29T13:45:54.379Z,506.00
2023-03-29T13:46:54.578Z,506.00
2023-03-29T13:48:04.655Z,503.00
2023-03-29T13:48:55.354Z,506.00
2023-03-29T13:49:54.314Z,505.00
2023-03-29T13:50:54.981Z,494.00
2023-03-29T13:51:54.286Z,491.00
2023-03-29T13:52:54.322Z,502.00
2023-03-29T13:53:54.242Z,495.00
2023-03-29T13:54:54.249Z,490.00
2023-03-29T13:55:54.184Z,490.00
2023-03-29T13:56:54.215Z,485.00
2023-03-29T13:57:54.277Z,499.00
2023-03-29T13:58:54.253Z,499.00
2023-03-29T13:59:54.153Z,507.00
2023-03-29T14:00:54.149Z,502.00
2023-03-29T14:01:54.184Z,504.00
2023-03-29T14:02:54.213Z,508.00
2023-03-29T14:03:54.184Z,511.00
2023-03-29T14:04:54.148Z,508.00
2023-03-29T14:05:54.169Z,502.00
2023-03-29T14:06:54.206Z,502.00
2023-03-29T14:07:54.214Z,505.00
2023-03-29T14:08:54.246Z,507.00
2023-03-29T14:09:54.314Z,505.00
2023-03-29T14:10:54.352Z,502.00
2023-03-29T14:11:54.383Z,508.00
2023-03-29T14:12:54.385Z,500.00
2023-03-29T14:13:54.373Z,499.00
2023-03-29T14:14:59.092Z,504.00
2023-03-29T14:15:55.372Z,504.00
2023-03-29T14:16:54.384Z,502.00
2023-03-29T14:17:54.421Z,504.00
2023-03-29T14:18:54.335Z,501.00
2023-03-29T14:19:54.329Z,501.00
2023-03-29T14:20:54.298Z,507.00
2023-03-29T14:21:54.299Z,504.00
2023-03-29T14:22:54.270Z,502.00
2023-03-29T14:23:54.245Z,502.00
2023-03-29T14:24:54.239Z,501.00
2023-03-29T14:25:54.235Z,499.00
2023-03-29T14:26:54.222Z,506.00
2023-03-29T14:27:54.237Z,504.00
2023-03-29T14:28:54.239Z,507.00
2023-03-29T14:29:54.257Z,503.00
2023-03-29T14:30:54.312Z,511.00
2023-03-29T14:31:54.310Z,510.00
2023-03-29T14:32:54.385Z,509.00
2023-03-29T14:33:54.328Z,505.00
2023-03-29T14:34:54.348Z,506.00
2023-03-29T14:35:54.490Z,506.00
2023-03-29T14:36:54.540Z,511.00
2023-03-29T14:37:54.438Z,510.00
2023-03-29T14:38:54.463Z,500.00
2023-03-29T14:39:54.532Z,511.00
2023-03-29T14:40:54.527Z,506.00
2023-03-29T14:41:54.552Z,500.00
2023-03-29T14:42:54.573Z,507.00
2023-03-29T14:43:54.571Z,503.00
2023-03-29T14:44:54.588Z,516.00
2023-03-29T14:45:54.656Z,507.00
2023-03-29T14:46:54.662Z,510.00
2023-03-29T14:47:54.648Z,509.00
2023-03-29T14:48:54.652Z,510.00
2023-03-29T14:49:54.607Z,508.00
2023-03-29T14:50:54.656Z,510.00
2023-03-29T14:51:54.621Z,503.00
2023-03-29T14:52:54.621Z,506.00
2023-03-29T14:53:54.616Z,500.00
2023-03-29T14:54:54.615Z,520.00
2023-03-29T14:55:54.686Z,518.00
2023-03-29T14:56:54.819Z,506.00
2023-03-29T14:57:54.696Z,508.00
2023-03-29T14:58:54.688Z,506.00
2023-03-29T14:59:54.729Z,515.00
2023-03-29T15:00:54.688Z,515.00
2023-03-29T15:01:54.766Z,517.00
2023-03-29T15:02:54.798Z,520.00
2023-03-29T15:03:55.224Z,512.00
2023-03-29T15:04:54.657Z,504.00
2023-03-29T15:05:54.687Z,511.00
2023-03-29T15:06:54.673Z,513.00
2023-03-29T15:07:54.670Z,518.00
2023-03-29T15:09:04.206Z,510.00
2023-03-29T15:09:55.664Z,511.00
2023-03-29T15:10:54.647Z,511.00
2023-03-29T15:11:54.608Z,513.00
2023-03-29T15:12:54.633Z,512.00
2023-03-29T15:13:54.573Z,512.00
2023-03-29T15:14:54.606Z,514.00
2023-03-29T15:15:54.607Z,518.00
2023-03-29T15:16:54.520Z,507.00
2023-03-29T15:17:54.546Z,512.00
2023-03-29T15:18:54.509Z,509.00
2023-03-29T15:19:54.482Z,510.00
2023-03-29T15:20:54.456Z,514.00
2023-03-29T15:21:54.409Z,511.00
2023-03-29T15:22:54.396Z,509.00
2023-03-29T15:23:54.376Z,518.00
2023-03-29T15:24:54.359Z,522.00
2023-03-29T15:25:54.342Z,526.00
2023-03-29T15:26:54.310Z,513.00
2023-03-29T15:27:54.284Z,523.00
2023-03-29T15:28:54.263Z,521.00
2023-03-29T15:29:54.226Z,527.00
2023-03-29T15:31:04.656Z,521.00
2023-03-29T15:31:55.282Z,521.00
2023-03-29T15:32:54.266Z,522.00
2023-03-29T15:33:54.176Z,522.00
2023-03-29T15:34:54.129Z,522.00
2023-03-29T15:35:54.173Z,525.00
2023-03-29T15:36:54.086Z,524.00
2023-03-29T15:37:54.030Z,529.00
2023-03-29T15:38:54.010Z,527.00
2023-03-29T15:39:53.995Z,521.00
2023-03-29T15:40:54.062Z,525.00
2023-03-29T15:41:53.971Z,520.00
2023-03-29T15:42:53.931Z,522.00
2023-03-29T15:43:53.909Z,526.00
2023-03-29T15:44:53.862Z,526.00
2023-03-29T15:45:53.862Z,521.00
2023-03-29T15:46:53.903Z,529.00
2023-03-29T15:47:53.834Z,525.00
2023-03-29T15:48:53.790Z,525.00
2023-03-29T15:49:53.755Z,533.00
2023-03-29T15:50:53.730Z,534.00
2023-03-29T15:51:53.716Z,534.00
2023-03-29T15:52:54.830Z,534.00
2023-03-29T15:53:53.657Z,534.00
2023-03-29T15:54:53.630Z,535.00
2023-03-29T15:55:53.612Z,536.00
2023-03-29T15:56:53.734Z,537.00
2023-03-29T15:57:53.701Z,546.00
2023-03-29T15:58:53.517Z,546.00
2023-03-29T15:59:53.497Z,544.00
2023-03-29T16:00:53.490Z,549.00
2023-03-29T16:01:53.479Z,550.00
2023-03-29T16:02:53.425Z,562.00
2023-03-29T16:03:53.442Z,550.00
2023-03-29T16:04:53.355Z,551.00
2023-03-29T16:05:53.324Z,556.00
2023-03-29T16:06:53.309Z,562.00
2023-03-29T16:07:53.275Z,561.00
2023-03-29T16:08:54.949Z,556.00
2023-03-29T16:09:53.236Z,557.00
2023-03-29T16:10:53.214Z,558.00
2023-03-29T16:11:53.157Z,561.00
2023-03-29T16:12:53.126Z,565.00
2023-03-29T16:13:53.183Z,568.00
2023-03-29T16:14:53.076Z,578.00
2023-03-29T16:15:53.066Z,572.00
2023-03-29T16:16:53.096Z,571.00
2023-03-29T16:17:53.048Z,574.00
2023-03-29T16:18:52.976Z,575.00
2023-03-29T16:19:52.966Z,583.00
2023-03-29T16:20:52.906Z,579.00
2023-03-29T16:21:52.909Z,574.00
2023-03-29T16:22:52.886Z,578.00
2023-03-29T16:23:52.891Z,576.00
2023-03-29T16:24:52.838Z,582.00
2023-03-29T16:25:52.804Z,581.00
2023-03-29T16:26:54.759Z,578.00
2023-03-29T16:27:52.797Z,583.00
2023-03-29T16:28:52.732Z,580.00
2023-03-29T16:29:52.704Z,581.00
2023-03-29T16:30:52.684Z,584.00
2023-03-29T16:31:52.916Z,579.00
2023-03-29T16:32:52.725Z,580.00
2023-03-29T16:33:52.609Z,586.00
2023-03-29T16:34:52.607Z,586.00
2023-03-29T16:35:52.575Z,585.00
2023-03-29T16:36:52.586Z,582.00
2023-03-29T16:37:52.551Z,582.00
2023-03-29T16:38:52.519Z,585.00
2023-03-29T16:39:52.544Z,588.00
2023-03-29T16:40:52.450Z,589.00
2023-03-29T16:41:52.442Z,582.00
2023-03-29T16:42:52.392Z,587.00
2023-03-29T16:43:52.380Z,591.00
2023-03-29T16:44:52.362Z,588.00
2023-03-29T16:45:52.369Z,590.00
2023-03-29T16:46:52.312Z,594.00
2023-03-29T16:47:52.354Z,589.00
2023-03-29T16:48:52.264Z,583.00
2023-03-29T16:49:52.254Z,579.00
2023-03-29T16:50:52.286Z,596.00
2023-03-29T16:51:52.214Z,592.00
2023-03-29T16:52:52.190Z,587.00
2023-03-29T16:53:52.166Z,590.00
2023-03-29T16:54:52.160Z,591.00
2023-03-29T16:55:52.168Z,590.00
2023-03-29T16:56:52.144Z,583.00
2023-03-29T16:57:52.093Z,594.00
2023-03-29T16:58:52.089Z,592.00
2023-03-29T16:59:52.097Z,588.00
2023-03-29T17:00:52.063Z,588.00
2023-03-29T17:01:52.198Z,602.00
2023-03-29T17:02:52.019Z,601.00
2023-03-29T17:03:51.993Z,589.00
2023-03-29T17:04:52.013Z,592.00
2023-03-29T17:05:51.966Z,594.00
2023-03-29T17:06:51.908Z,597.00
2023-03-29T17:07:51.884Z,589.00
2023-03-29T17:08:51.860Z,589.00
2023-03-29T17:09:51.839Z,591.00
2023-03-29T17:10:51.824Z,596.00
2023-03-29T17:11:51.860Z,594.00
2023-03-29T17:12:51.784Z,599.00
2023-03-29T17:13:51.769Z,596.00
2023-03-29T17:14:51.743Z,601.00
2023-03-29T17:15:51.849Z,597.00
2023-03-29T17:16:51.715Z,592.00
2023-03-29T17:17:51.745Z,593.00
2023-03-29T17:18:51.720Z,590.00
2023-03-29T17:19:51.690Z,586.00
2023-03-29T17:20:51.653Z,587.00
2023-03-29T17:21:51.647Z,587.00
2023-03-29T17:22:51.614Z,587.00
2023-03-29T17:23:51.605Z,596.00
2023-03-29T17:24:51.596Z,585.00
2023-03-29T17:25:51.592Z,592.00
2023-03-29T17:26:51.556Z,585.00
2023-03-29T17:27:51.537Z,581.00
2023-03-29T17:28:51.510Z,584.00
2023-03-29T17:29:51.509Z,585.00
2023-03-29T17:30:51.497Z,594.00
2023-03-29T17:31:51.470Z,585.00
2023-03-29T17:32:51.468Z,595.00
2023-03-29T17:33:51.430Z,602.00
2023-03-29T17:34:51.410Z,585.00
2023-03-29T17:35:51.457Z,580.00
2023-03-29T17:36:51.367Z,580.00
2023-03-29T17:37:51.382Z,586.00
2023-03-29T17:38:51.343Z,577.00
2023-03-29T17:39:51.344Z,587.00
2023-03-29T17:40:51.316Z,580.00
2023-03-29T17:41:51.305Z,585.00
2023-03-29T17:42:51.274Z,572.00
2023-03-29T17:43:51.252Z,575.00
2023-03-29T17:44:51.227Z,575.00
2023-03-29T17:45:51.214Z,577.00
2023-03-29T17:46:51.214Z,576.00
2023-03-29T17:47:51.182Z,575.00
2023-03-29T17:48:51.149Z,580.00
2023-03-29T17:49:51.139Z,577.00
2023-03-29T17:50:51.084Z,580.00
2023-03-29T17:51:51.060Z,571.00
2023-03-29T17:52:51.044Z,574.00
2023-03-29T17:53:52.271Z,569.00
2023-03-29T17:54:50.988Z,568.00
2023-03-29T17:55:50.969Z,575.00
2023-03-29T17:56:51.016Z,573.00
2023-03-29T17:57:50.929Z,567.00
2023-03-29T17:58:50.902Z,571.00
2023-03-29T17:59:50.897Z,568.00
2023-03-29T18:00:50.904Z,576.00
2023-03-29T18:01:50.870Z,580.00
2023-03-29T18:02:50.902Z,581.00
2023-03-29T18:03:50.800Z,579.00
2023-03-29T18:04:50.829Z,581.00
2023-03-29T18:05:50.772Z,573.00
2023-03-29T18:06:50.743Z,578.00
2023-03-29T18:07:50.719Z,573.00
2023-03-29T18:08:50.687Z,572.00
2023-03-29T18:09:50.681Z,575.00
2023-03-29T18:10:50.640Z,582.00
2023-03-29T18:11:50.620Z,564.00
2023-03-29T18:12:50.592Z,563.00
2023-03-29T18:13:50.577Z,570.00
2023-03-29T18:14:50.580Z,570.00
2023-03-29T18:15:50.552Z,566.00
2023-03-29T18:16:50.636Z,576.00
2023-03-29T18:17:50.583Z,567.00
2023-03-29T18:18:50.910Z,562.00
2023-03-29T18:19:50.498Z,559.00
2023-03-29T18:20:50.509Z,560.00
2023-03-29T18:21:50.455Z,554.00
2023-03-29T18:22:50.455Z,561.00
2023-03-29T18:23:50.463Z,571.00
2023-03-29T18:24:50.486Z,554.00
2023-03-29T18:25:50.500Z,568.00
2023-03-29T18:26:50.503Z,568.00
2023-03-29T18:27:50.453Z,569.00
2023-03-29T18:28:50.440Z,555.00
2023-03-29T18:29:50.430Z,565.00
2023-03-29T18:30:50.406Z,545.00
2023-03-29T18:31:50.413Z,565.00
2023-03-29T18:32:50.397Z,558.00
2023-03-29T18:33:50.359Z,558.00
2023-03-29T18:34:50.333Z,559.00
2023-03-29T18:35:50.408Z,556.00
2023-03-29T18:36:50.300Z,557.00
2023-03-29T18:37:50.280Z,552.00
2023-03-29T18:38:50.269Z,556.00
2023-03-29T18:39:50.254Z,554.00
2023-03-29T18:40:50.243Z,554.00
2023-03-29T18:41:50.215Z,554.00
2023-03-29T18:42:50.228Z,555.00
2023-03-29T18:43:50.180Z,559.00
2023-03-29T18:44:50.233Z,559.00
2023-03-29T18:45:50.146Z,551.00
2023-03-29T18:46:50.112Z,548.00
2023-03-29T18:47:50.147Z,556.00
2023-03-29T18:48:50.072Z,558.00
2023-03-29T18:49:50.062Z,551.00
2023-03-29T18:50:50.036Z,542.00
2023-03-29T18:51:50.043Z,566.00
2023-03-29T18:52:50.002Z,566.00
2023-03-29T18:53:49.989Z,557.00
2023-03-29T18:54:49.992Z,544.00
2023-03-29T18:55:49.965Z,555.00
2023-03-29T18:56:49.977Z,547.00
2023-03-29T18:57:49.943Z,553.00
2023-03-29T18:58:49.896Z,541.00
2023-03-29T18:59:49.882Z,549.00
2023-03-29T19:00:49.873Z,545.00
2023-03-29T19:01:49.892Z,544.00
2023-03-29T19:02:49.947Z,561.00
2023-03-29T19:03:49.924Z,552.00
2023-03-29T19:04:49.870Z,531.00
2023-03-29T19:05:49.873Z,559.00
2023-03-29T19:06:49.891Z,556.00
2023-03-29T19:07:49.883Z,529.00
2023-03-29T19:08:49.889Z,537.00
2023-03-29T19:09:49.899Z,544.00