createdAt,value
2023-01-31T00:07:18.385Z,7.45
2023-01-31T00:37:21.796Z,6.80
2023-01-31T01:07:25.294Z,8.55
2023-01-31T01:37:29.042Z,8.94
2023-01-31T02:07:34.386Z,7.55
2023-01-31T02:37:37.214Z,7.22
2023-01-31T03:07:41.621Z,8.14
2023-01-31T03:37:44.550Z,7.07
2023-01-31T04:07:48.209Z,6.13
2023-01-31T04:37:51.520Z,6.27
2023-01-31T05:07:57.777Z,5.28
2023-01-31T05:38:00.979Z,7.46
2023-01-31T06:08:05.457Z,8.86
2023-01-31T06:38:08.414Z,5.75
2023-01-31T07:08:11.941Z,5.90
2023-01-31T07:38:14.844Z,5.17
2023-01-31T08:08:17.897Z,5.76
2023-01-31T08:38:21.217Z,6.10
2023-01-31T09:08:25.287Z,8.18
2023-01-31T09:38:28.700Z,8.57
2023-01-31T10:08:31.842Z,8.25
2023-01-31T10:38:35.084Z,10.05
2023-01-31T11:08:41.066Z,6.52
2023-01-31T11:38:44.467Z,10.05
2023-01-31T12:08:50.696Z,8.10
2023-01-31T12:38:54.456Z,10.11
2023-01-31T13:09:07.846Z,9.52
2023-01-31T13:39:11.834Z,7.89
2023-01-31T14:09:15.125Z,8.49
2023-01-31T14:39:18.562Z,10.77
2023-01-31T15:09:22.087Z,9.86
2023-01-31T15:39:25.427Z,9.94
2023-01-31T16:09:29.844Z,9.60
2023-01-31T16:39:33.118Z,8.77
2023-01-31T17:09:37.497Z,8.18
2023-01-31T17:39:40.473Z,10.86
2023-01-31T18:09:44.677Z,10.52
2023-01-31T18:39:47.695Z,11.32
2023-01-31T19:09:52.361Z,10.86
2023-01-31T19:39:55.240Z,10.61
2023-01-31T20:10:01.440Z,11.94
2023-01-31T20:40:04.634Z,11.27
2023-01-31T21:10:11.080Z,11.08
2023-01-31T21:40:14.315Z,10.26
2023-01-31T22:10:18.841Z,10.83
2023-01-31T22:40:22.336Z,9.31
2023-01-31T23:10:25.513Z,9.63
2023-01-31T23:40:28.804Z,9.84
