createdAt,value
2018-01-30T00:22:02.898Z,8.30
2018-01-30T01:32:08.537Z,6.70
2018-01-30T01:34:36.012Z,6.70
2018-01-30T01:37:03.457Z,6.70
2018-01-30T01:39:31.808Z,6.70
2018-01-30T01:41:59.655Z,6.70
2018-01-30T01:44:27.080Z,6.70
2018-01-30T01:46:54.603Z,6.60
2018-01-30T01:49:31.880Z,6.70
2018-01-30T01:52:01.124Z,6.60
2018-01-30T01:54:28.566Z,6.60
2018-01-30T01:56:56.684Z,6.60
2018-01-30T01:59:24.133Z,6.50
2018-01-30T02:01:52.486Z,6.50
2018-01-30T02:04:19.915Z,6.60
2018-01-30T02:06:47.341Z,6.70
2018-01-30T02:09:15.168Z,6.50
2018-01-30T02:11:44.305Z,6.50
2018-01-30T02:14:12.133Z,6.50
2018-01-30T02:16:39.552Z,6.50
2018-01-30T02:19:07.040Z,6.50
2018-01-30T02:21:34.492Z,6.40
2018-01-30T02:24:07.309Z,6.40
2018-01-30T02:26:34.742Z,6.40
2018-01-30T02:29:02.161Z,6.50
2018-01-30T02:31:29.582Z,6.40
2018-01-30T02:33:57.022Z,6.30
2018-01-30T02:36:24.445Z,6.20
2018-01-30T02:38:51.923Z,6.10
2018-01-30T02:41:19.760Z,6.00
2018-01-30T02:43:48.085Z,5.90
2018-01-30T02:46:15.517Z,5.90
2018-01-30T02:48:53.489Z,5.80
2018-01-30T02:51:21.517Z,6.00
2018-01-30T02:53:50.025Z,6.00
2018-01-30T02:56:17.441Z,6.00
2018-01-30T02:58:44.878Z,6.00
2018-01-30T03:01:13.196Z,6.00
2018-01-30T03:03:40.641Z,6.10
2018-01-30T03:06:08.086Z,6.10
2018-01-30T03:08:35.524Z,6.10
2018-01-30T03:11:16.341Z,6.20
2018-01-30T03:13:44.683Z,6.10
2018-01-30T03:16:12.116Z,6.10
2018-01-30T03:18:39.600Z,6.00
2018-01-30T03:21:07.012Z,6.00
2018-01-30T03:23:34.845Z,5.90
2018-01-30T03:26:03.283Z,5.90
2018-01-30T03:28:33.456Z,5.80
2018-01-30T03:31:00.904Z,5.60
2018-01-30T03:33:28.973Z,5.50
2018-01-30T03:35:56.428Z,5.40
2018-01-30T03:38:23.861Z,5.40
2018-01-30T03:40:51.294Z,5.60
2018-01-30T03:43:18.733Z,5.60
2018-01-30T03:45:46.636Z,5.60
2018-01-30T03:48:14.921Z,5.60
2018-01-30T03:50:43.662Z,5.50
2018-01-30T03:53:11.493Z,5.30
2018-01-30T03:55:42.845Z,5.30
2018-01-30T03:58:10.292Z,5.20
2018-01-30T04:00:37.726Z,5.30
2018-01-30T04:03:05.153Z,5.40
2018-01-30T04:05:32.589Z,5.40
2018-01-30T04:08:00.433Z,5.40
2018-01-30T04:10:28.401Z,5.40
2018-01-30T04:12:55.853Z,5.40
2018-01-30T04:15:25.060Z,5.40
2018-01-30T04:17:52.488Z,5.50
2018-01-30T04:20:19.940Z,5.30
2018-01-30T04:22:47.378Z,5.30
2018-01-30T04:25:14.804Z,5.20
2018-01-30T04:27:43.113Z,5.10
2018-01-30T04:30:10.557Z,5.00
2018-01-30T04:32:39.332Z,4.90
2018-01-30T04:35:07.170Z,4.80
2018-01-30T04:37:45.217Z,4.80
2018-01-30T04:40:13.052Z,4.70
2018-01-30T04:42:40.496Z,4.70
2018-01-30T04:45:08.928Z,4.70
2018-01-30T04:47:36.364Z,4.30
2018-01-30T04:50:08.809Z,4.10
2018-01-30T04:52:37.337Z,4.10
2018-01-30T04:55:04.772Z,4.10
2018-01-30T04:57:32.203Z,4.00
2018-01-30T04:59:59.637Z,3.80
2018-01-30T05:02:27.085Z,3.60
2018-01-30T05:04:55.416Z,3.30
2018-01-30T05:07:22.844Z,3.20
2018-01-30T05:09:50.276Z,3.10
2018-01-30T05:12:17.704Z,3.10
2018-01-30T05:14:47.076Z,3.00
2018-01-30T05:17:14.509Z,3.00
2018-01-30T05:19:49.120Z,3.30
2018-01-30T05:22:16.585Z,3.40
2018-01-30T05:24:44.044Z,3.30
2018-01-30T05:27:11.473Z,3.30
2018-01-30T05:29:43.886Z,3.40
2018-01-30T05:32:12.274Z,3.20
2018-01-30T05:34:41.681Z,3.20
2018-01-30T05:37:09.132Z,3.10
2018-01-30T05:39:36.566Z,3.10
2018-01-30T05:42:03.997Z,3.20
2018-01-30T05:44:31.428Z,3.20
2018-01-30T05:46:59.281Z,3.00
2018-01-30T05:49:26.705Z,3.00
2018-01-30T05:51:54.146Z,3.10
2018-01-30T05:54:21.605Z,3.30
2018-01-30T05:56:49.049Z,3.30
2018-01-30T05:59:16.480Z,3.30
2018-01-30T06:01:44.329Z,3.50
2018-01-30T06:04:11.776Z,3.50
2018-01-30T06:06:39.216Z,3.60
2018-01-30T06:09:07.310Z,3.70
2018-01-30T06:11:34.733Z,3.50
2018-01-30T06:14:03.209Z,3.10
2018-01-30T06:16:30.616Z,2.80
2018-01-30T06:18:58.444Z,2.60
2018-01-30T06:21:25.868Z,2.60
2018-01-30T06:23:55.066Z,2.70
2018-01-30T06:26:23.708Z,3.00
2018-01-30T06:28:51.141Z,3.00
2018-01-30T06:31:18.579Z,3.20
2018-01-30T06:33:46.856Z,2.90
2018-01-30T06:36:14.278Z,2.80
2018-01-30T06:38:42.104Z,2.70
2018-01-30T06:41:09.534Z,2.70
2018-01-30T06:43:37.003Z,2.50
2018-01-30T06:46:05.279Z,2.40
2018-01-30T06:48:32.723Z,2.50
2018-01-30T06:51:00.145Z,2.40
2018-01-30T06:53:29.906Z,2.30
2018-01-30T06:55:57.330Z,2.30
2018-01-30T06:58:24.792Z,2.30
2018-01-30T07:00:52.240Z,2.20
2018-01-30T07:03:26.025Z,1.80
2018-01-30T07:05:53.907Z,1.80
2018-01-30T07:08:21.726Z,1.70
2018-01-30T07:10:49.185Z,1.70
2018-01-30T07:13:16.755Z,1.60
2018-01-30T07:15:44.409Z,1.50
2018-01-30T07:18:11.833Z,1.50
2018-01-30T07:20:39.792Z,1.40
2018-01-30T07:23:07.325Z,1.40
2018-01-30T07:25:35.141Z,1.30
2018-01-30T07:28:02.620Z,1.30
2018-01-30T07:30:29.997Z,1.30
2018-01-30T07:32:57.825Z,1.20
2018-01-30T07:35:29.050Z,1.20
2018-01-30T07:37:56.481Z,1.20
2018-01-30T07:40:23.901Z,1.30
2018-01-30T07:42:51.340Z,1.30
2018-01-30T07:45:18.765Z,1.30
2018-01-30T07:47:47.136Z,1.30
2018-01-30T07:50:14.580Z,1.40
2018-01-30T07:52:42.405Z,1.50
2018-01-30T07:55:09.886Z,1.50
2018-01-30T07:57:37.313Z,1.50
2018-01-30T08:00:04.748Z,1.50
2018-01-30T08:02:32.166Z,1.50
2018-01-30T08:05:03.678Z,1.60
2018-01-30T08:07:31.192Z,1.80
2018-01-30T08:09:58.621Z,1.90
2018-01-30T08:12:32.221Z,2.00
2018-01-30T08:25:10.795Z,2.60
2018-01-30T08:28:05.146Z,2.70
2018-01-30T08:30:43.566Z,2.90
2018-01-30T08:33:21.803Z,2.90
2018-01-30T08:35:49.292Z,3.00
2018-01-30T08:38:31.755Z,3.10
2018-01-30T08:41:07.826Z,3.20
2018-01-30T08:43:45.612Z,3.40
2018-01-30T08:46:19.979Z,3.50
2018-01-30T08:49:01.571Z,3.70
2018-01-30T08:54:59.234Z,4.00
2018-01-30T08:57:49.776Z,4.00
2018-01-30T09:00:20.339Z,4.10
2018-01-30T09:02:48.536Z,4.20
2018-01-30T09:05:16.918Z,4.30
2018-01-30T09:07:44.348Z,4.30
2018-01-30T09:10:11.781Z,4.40
2018-01-30T09:12:39.201Z,4.40
2018-01-30T09:15:08.971Z,4.60
2018-01-30T09:17:36.391Z,4.60
2018-01-30T09:20:03.825Z,4.70
2018-01-30T09:22:32.531Z,4.80
2018-01-30T09:25:00.719Z,4.80
2018-01-30T09:27:29.081Z,4.80
2018-01-30T09:29:56.505Z,4.90
2018-01-30T09:32:23.946Z,5.00
2018-01-30T09:34:51.371Z,5.00
2018-01-30T09:37:18.805Z,5.10
2018-01-30T09:39:47.085Z,5.10
2018-01-30T09:42:14.545Z,5.20
2018-01-30T09:44:41.961Z,5.30
2018-01-30T09:47:09.402Z,5.40
2018-01-30T09:49:36.841Z,5.40
2018-01-30T09:52:05.558Z,5.40
2018-01-30T09:54:33.005Z,5.50
2018-01-30T09:57:00.452Z,5.50
2018-01-30T09:59:28.756Z,5.60
2018-01-30T10:01:56.212Z,5.70
2018-01-30T10:04:23.648Z,5.70
2018-01-30T10:06:51.097Z,5.80
2018-01-30T10:09:18.613Z,5.90
2018-01-30T10:11:46.428Z,5.90
2018-01-30T10:14:13.873Z,5.90
2018-01-30T10:16:41.332Z,6.00
2018-01-30T10:19:09.506Z,6.10
2018-01-30T10:21:37.884Z,6.10
2018-01-30T10:24:05.341Z,6.20
2018-01-30T10:26:34.605Z,6.30
2018-01-30T10:29:02.029Z,6.30
2018-01-30T10:31:29.500Z,6.30
2018-01-30T10:33:57.354Z,6.30
2018-01-30T10:36:24.777Z,6.40
2018-01-30T10:38:52.214Z,6.40
2018-01-30T10:41:19.648Z,6.50
2018-01-30T10:43:47.069Z,6.70
2018-01-30T10:46:14.525Z,6.70
2018-01-30T10:48:42.606Z,6.80
2018-01-30T10:51:10.044Z,6.90
2018-01-30T10:53:37.468Z,6.90
2018-01-30T10:56:04.936Z,6.80
2018-01-30T10:58:33.725Z,7.00
2018-01-30T11:01:01.157Z,7.00
2018-01-30T11:03:29.016Z,7.10
2018-01-30T11:05:57.377Z,7.10
2018-01-30T11:08:27.172Z,7.30
2018-01-30T11:10:54.630Z,7.30
2018-01-30T11:13:22.071Z,7.30
2018-01-30T11:15:49.549Z,7.30
2018-01-30T11:18:16.982Z,7.40
2018-01-30T11:20:44.460Z,7.40
2018-01-30T11:23:12.744Z,7.40
2018-01-30T11:25:40.580Z,7.60
2018-01-30T11:28:08.005Z,7.50
2018-01-30T11:30:35.444Z,7.60
2018-01-30T11:33:02.865Z,7.50
2018-01-30T11:35:30.333Z,7.60
2018-01-30T11:37:57.777Z,7.70
2018-01-30T11:40:25.277Z,7.80
2018-01-30T11:42:52.708Z,7.80
2018-01-30T11:45:20.129Z,7.80
2018-01-30T11:47:47.565Z,7.80
2018-01-30T11:50:15.022Z,7.90
2018-01-30T11:52:42.516Z,7.80
2018-01-30T11:55:09.949Z,8.00
2018-01-30T11:57:38.741Z,7.90
2018-01-30T12:00:06.234Z,7.90
2018-01-30T12:02:34.520Z,7.90
2018-01-30T12:05:02.596Z,8.00
2018-01-30T12:07:30.015Z,8.00
2018-01-30T12:09:58.312Z,8.00
2018-01-30T12:12:25.756Z,8.00
2018-01-30T12:14:53.193Z,8.10
2018-01-30T12:17:21.593Z,8.20
2018-01-30T12:19:49.844Z,8.20
2018-01-30T12:22:18.057Z,8.30
2018-01-30T12:24:45.495Z,8.40
2018-01-30T12:27:12.920Z,8.60
2018-01-30T12:29:40.357Z,8.70
2018-01-30T12:32:08.038Z,8.80
2018-01-30T12:34:35.464Z,8.70
2018-01-30T12:37:04.153Z,8.60
2018-01-30T12:39:31.601Z,8.60
2018-01-30T12:42:00.437Z,8.70
2018-01-30T12:44:27.879Z,8.70
2018-01-30T12:46:55.695Z,8.70
2018-01-30T12:49:24.013Z,8.60
2018-01-30T12:51:51.823Z,8.70
2018-01-30T12:54:19.269Z,8.70
2018-01-30T12:56:46.714Z,8.80
2018-01-30T12:59:14.952Z,8.70
2018-01-30T13:01:42.401Z,8.70
2018-01-30T13:04:10.249Z,8.70
2018-01-30T13:06:37.666Z,8.70
2018-01-30T13:09:05.864Z,8.80
2018-01-30T13:11:33.285Z,8.70
2018-01-30T13:14:00.735Z,8.90
2018-01-30T13:16:28.196Z,9.10
2018-01-30T13:18:57.548Z,9.20
2018-01-30T13:21:25.068Z,9.10
2018-01-30T13:23:52.532Z,9.10
2018-01-30T13:26:19.993Z,9.10
2018-01-30T13:28:47.711Z,9.10
2018-01-30T13:31:15.564Z,9.10
2018-01-30T13:33:43.384Z,9.10
2018-01-30T13:36:11.790Z,9.10
2018-01-30T13:38:39.261Z,9.20
2018-01-30T13:41:08.455Z,9.30
2018-01-30T13:43:35.857Z,9.30
2018-01-30T13:46:03.304Z,9.20
2018-01-30T13:48:30.739Z,9.20
2018-01-30T13:50:58.164Z,9.20
2018-01-30T13:53:27.577Z,9.20
2018-01-30T13:55:55.000Z,9.30
2018-01-30T13:58:22.489Z,9.40
2018-01-30T14:00:49.911Z,9.30
2018-01-30T14:03:17.369Z,9.20
2018-01-30T14:05:44.804Z,9.20
2018-01-30T14:08:13.113Z,9.20
2018-01-30T14:10:40.668Z,9.20
2018-01-30T14:13:08.148Z,9.30
2018-01-30T14:15:36.549Z,9.30
2018-01-30T14:18:05.422Z,9.30
2018-01-30T14:20:33.597Z,9.30
2018-01-30T14:23:01.042Z,9.30
2018-01-30T14:25:30.623Z,9.40
2018-01-30T14:27:58.686Z,9.20
2018-01-30T14:30:26.136Z,9.10
2018-01-30T14:32:53.557Z,9.10
2018-01-30T14:35:21.884Z,9.20
2018-01-30T14:37:49.326Z,9.20
2018-01-30T14:40:17.694Z,9.30
2018-01-30T14:42:45.129Z,9.20
2018-01-30T14:45:13.741Z,9.20
2018-01-30T14:47:42.209Z,9.20
2018-01-30T14:50:10.025Z,9.20
2018-01-30T14:52:38.328Z,9.20
2018-01-30T14:55:07.105Z,9.40
2018-01-30T14:57:35.004Z,9.40
2018-01-30T15:00:03.809Z,9.20
2018-01-30T15:02:31.249Z,9.20
2018-01-30T15:04:59.073Z,9.20
2018-01-30T15:07:26.502Z,9.20
2018-01-30T15:09:53.961Z,9.30
2018-01-30T15:12:21.397Z,9.40
2018-01-30T15:14:48.860Z,9.40
2018-01-30T15:17:16.905Z,9.50
2018-01-30T15:19:45.185Z,9.50
2018-01-30T15:22:13.881Z,9.40
2018-01-30T15:24:42.589Z,9.30
2018-01-30T15:27:10.041Z,9.30
2018-01-30T15:29:37.474Z,9.10
2018-01-30T15:32:05.313Z,8.90
2018-01-30T15:34:32.949Z,8.90
2018-01-30T15:37:01.280Z,8.80
2018-01-30T15:39:29.102Z,8.60
2018-01-30T15:41:56.528Z,8.60
2018-01-30T15:44:23.977Z,8.60
2018-01-30T15:46:52.338Z,8.60
2018-01-30T15:49:21.099Z,8.50
2018-01-30T15:51:48.521Z,8.50
2018-01-30T15:54:16.932Z,8.50
2018-01-30T15:56:44.449Z,8.40
2018-01-30T15:59:11.894Z,8.40
2018-01-30T16:01:39.344Z,8.30
2018-01-30T16:04:06.770Z,8.30
2018-01-30T16:06:36.127Z,8.20
2018-01-30T16:09:03.932Z,8.10
2018-01-30T16:11:31.344Z,8.00
2018-01-30T16:13:58.785Z,7.90
2018-01-30T16:16:26.213Z,7.90
2018-01-30T16:18:55.458Z,7.80
2018-01-30T16:21:22.897Z,7.80
2018-01-30T16:23:50.325Z,7.70
2018-01-30T16:26:18.156Z,7.90
2018-01-30T16:28:45.587Z,7.90
2018-01-30T16:31:13.029Z,7.80
2018-01-30T16:33:41.375Z,7.70
2018-01-30T16:36:09.147Z,7.60
2018-01-30T16:38:38.957Z,7.40
2018-01-30T16:41:06.389Z,7.40
2018-01-30T16:43:33.912Z,7.30
2018-01-30T16:46:02.188Z,7.30
2018-01-30T16:48:30.553Z,7.30
2018-01-30T16:50:57.997Z,7.20
2018-01-30T16:53:27.364Z,7.20
2018-01-30T16:55:54.877Z,7.20
2018-01-30T16:58:22.313Z,7.20
2018-01-30T17:00:50.153Z,7.10
2018-01-30T17:03:17.592Z,7.10
2018-01-30T17:05:45.033Z,7.00
2018-01-30T17:08:12.997Z,7.00
2018-01-30T17:10:43.652Z,6.90
2018-01-30T17:13:12.088Z,6.90
2018-01-30T17:15:40.317Z,6.70
2018-01-30T17:18:07.749Z,6.70
2018-01-30T17:20:35.714Z,6.70
2018-01-30T17:23:03.149Z,6.80
2018-01-30T17:25:31.786Z,6.70
2018-01-30T17:28:00.393Z,6.80
2018-01-30T17:30:27.819Z,6.80
2018-01-30T17:32:55.248Z,6.70
2018-01-30T17:35:22.680Z,6.60
2018-01-30T17:37:50.116Z,6.50
2018-01-30T17:40:17.952Z,6.50
2018-01-30T17:42:45.393Z,6.50
2018-01-30T17:45:13.421Z,6.40
2018-01-30T17:47:42.821Z,6.30
2018-01-30T17:50:11.571Z,6.40
2018-01-30T17:52:39.013Z,6.40
2018-01-30T17:55:06.485Z,6.30
2018-01-30T17:57:34.418Z,6.30
2018-01-30T18:00:01.884Z,6.20
2018-01-30T18:02:30.201Z,6.20
2018-01-30T18:04:57.642Z,6.10
2018-01-30T18:07:25.069Z,6.10
2018-01-30T18:09:52.525Z,6.10
2018-01-30T18:12:21.012Z,6.00
2018-01-30T18:14:48.464Z,6.00
2018-01-30T18:17:15.893Z,6.00
2018-01-30T18:19:43.736Z,5.90
2018-01-30T18:22:11.177Z,5.90
2018-01-30T18:24:39.525Z,5.90
2018-01-30T18:27:07.161Z,5.90
2018-01-30T18:29:36.046Z,5.90
2018-01-30T18:32:04.813Z,5.90
2018-01-30T18:34:33.390Z,5.90
2018-01-30T18:37:00.812Z,5.90
2018-01-30T18:39:28.957Z,5.90
2018-01-30T18:41:57.729Z,5.90
2018-01-30T18:44:26.913Z,5.80
2018-01-30T18:46:54.761Z,5.70
2018-01-30T18:49:22.181Z,5.70
2018-01-30T18:51:49.616Z,5.70
2018-01-30T18:54:17.045Z,5.70
2018-01-30T18:56:44.536Z,5.70
2018-01-30T18:59:12.342Z,5.70
2018-01-30T19:01:39.809Z,5.70
2018-01-30T19:04:08.172Z,5.80
2018-01-30T19:06:35.612Z,5.60
2018-01-30T19:09:03.095Z,5.80
2018-01-30T19:11:31.462Z,5.70
2018-01-30T19:13:59.764Z,5.60
2018-01-30T19:16:28.173Z,5.60
2018-01-30T19:18:57.525Z,5.40
2018-01-30T19:21:25.026Z,5.50
2018-01-30T19:23:54.053Z,5.20
2018-01-30T19:26:22.159Z,5.20
2018-01-30T19:28:49.578Z,5.20
2018-01-30T19:31:18.013Z,5.10
2018-01-30T19:33:46.357Z,5.10
2018-01-30T19:36:13.893Z,5.00
2018-01-30T19:38:41.305Z,5.00
2018-01-30T19:41:08.853Z,5.00
2018-01-30T19:43:36.257Z,5.10
2018-01-30T19:46:03.705Z,5.10
2018-01-30T19:48:31.596Z,5.00
2018-01-30T19:50:59.027Z,5.00
2018-01-30T19:53:27.315Z,5.10
2018-01-30T19:55:54.740Z,5.10
2018-01-30T19:58:22.585Z,5.10
2018-01-30T20:00:50.905Z,5.10
2018-01-30T20:03:18.358Z,5.00
2018-01-30T20:05:46.617Z,5.00
2018-01-30T20:08:14.444Z,5.00
2018-01-30T20:10:41.963Z,5.00
2018-01-30T20:13:10.963Z,4.90
2018-01-30T20:15:38.797Z,5.00
2018-01-30T20:18:06.625Z,5.10
2018-01-30T20:20:36.125Z,5.10
2018-01-30T20:23:03.559Z,5.10
2018-01-30T20:25:31.049Z,5.20
2018-01-30T20:27:58.486Z,5.20
2018-01-30T20:30:26.162Z,5.20
2018-01-30T20:32:54.641Z,5.30
2018-01-30T20:35:22.070Z,5.30
2018-01-30T20:37:49.505Z,5.30
2018-01-30T20:40:17.337Z,5.50
2018-01-30T20:42:44.771Z,5.50
2018-01-30T20:45:12.204Z,5.50
2018-01-30T20:47:41.209Z,5.60
2018-01-30T20:50:08.616Z,5.70
2018-01-30T20:52:38.529Z,5.70
2018-01-30T20:55:05.940Z,5.70
2018-01-30T20:57:33.369Z,5.60
2018-01-30T21:00:01.217Z,5.60
2018-01-30T21:02:29.193Z,5.60
2018-01-30T21:04:57.710Z,5.60
2018-01-30T21:07:25.233Z,5.60
2018-01-30T21:09:52.668Z,5.60
2018-01-30T21:12:20.104Z,5.70
2018-01-30T21:14:48.398Z,5.70
2018-01-30T21:17:16.612Z,5.70
2018-01-30T21:19:44.041Z,5.60
2018-01-30T21:22:11.467Z,5.60
2018-01-30T21:24:38.921Z,5.50
2018-01-30T21:27:06.350Z,5.50
2018-01-30T21:29:33.785Z,5.50
2018-01-30T21:32:01.601Z,5.70
2018-01-30T21:34:29.044Z,5.70
2018-01-30T21:36:57.257Z,5.80
2018-01-30T21:39:24.761Z,5.80
2018-01-30T21:41:52.212Z,5.70
2018-01-30T21:44:20.025Z,5.50
2018-01-30T21:46:47.492Z,5.60
2018-01-30T21:49:15.800Z,5.50
2018-01-30T21:51:43.955Z,5.50
2018-01-30T21:54:18.346Z,5.50
2018-01-30T21:56:39.261Z,5.50
2018-01-30T21:59:06.721Z,5.50
2018-01-30T22:01:34.162Z,5.50
2018-01-30T22:04:01.594Z,5.50
2018-01-30T22:06:29.052Z,5.50
2018-01-30T22:08:57.408Z,5.40
2018-01-30T22:11:24.796Z,5.40
2018-01-30T22:13:52.233Z,5.30
2018-01-30T22:16:19.678Z,5.40
2018-01-30T22:18:48.088Z,5.40
2018-01-30T22:21:15.536Z,5.50
2018-01-30T22:23:42.957Z,5.60
2018-01-30T22:26:10.786Z,5.60
2018-01-30T22:28:39.137Z,5.60
2018-01-30T22:31:06.732Z,5.60
2018-01-30T22:33:34.206Z,5.50
2018-01-30T22:36:01.613Z,5.50
2018-01-30T22:38:29.042Z,5.60
2018-01-30T22:40:56.490Z,5.60
2018-01-30T22:43:24.338Z,5.60
2018-01-30T22:45:51.859Z,5.60
