createdAt,value
2022-11-29T00:00:50.034Z,2.37
2022-11-29T00:03:16.871Z,2.39
2022-11-29T00:05:43.867Z,2.32
2022-11-29T00:08:10.916Z,2.21
2022-11-29T00:10:38.033Z,2.14
2022-11-29T00:13:05.528Z,2.19
2022-11-29T00:15:36.687Z,2.18
2022-11-29T00:18:04.321Z,2.20
2022-11-29T00:20:31.410Z,2.13
2022-11-29T00:22:58.311Z,2.09
2022-11-29T00:25:25.549Z,1.91
2022-11-29T00:27:52.524Z,1.86
2022-11-29T00:30:20.418Z,1.86
2022-11-29T00:32:47.487Z,1.87
2022-11-29T00:35:14.603Z,1.81
2022-11-29T00:37:41.424Z,1.86
2022-11-29T00:40:08.747Z,1.86
2022-11-29T00:42:35.558Z,1.83
2022-11-29T00:45:02.380Z,1.69
2022-11-29T00:47:29.402Z,1.74
2022-11-29T00:49:56.207Z,1.73
2022-11-29T00:52:22.988Z,1.52
2022-11-29T00:54:49.804Z,1.54
2022-11-29T00:57:16.718Z,1.53
2022-11-29T00:59:43.482Z,1.52
2022-11-29T01:02:10.355Z,1.57
2022-11-29T01:04:37.315Z,1.62
2022-11-29T01:07:04.148Z,1.52
2022-11-29T01:09:31.230Z,1.43
2022-11-29T01:11:58.096Z,1.51
2022-11-29T01:14:24.925Z,1.43
2022-11-29T01:16:51.852Z,1.52
2022-11-29T01:19:18.939Z,1.57
2022-11-29T01:21:45.817Z,1.56
2022-11-29T01:24:12.722Z,1.44
2022-11-29T01:26:39.626Z,1.40
2022-11-29T01:29:06.446Z,1.40
2022-11-29T01:31:38.170Z,1.29
2022-11-29T01:34:06.551Z,1.27
2022-11-29T01:36:34.498Z,1.31
2022-11-29T01:39:03.475Z,1.23
2022-11-29T01:41:32.738Z,1.27
2022-11-29T01:44:12.976Z,1.32
2022-11-29T01:46:44.448Z,1.34
2022-11-29T01:49:15.845Z,1.38
2022-11-29T01:51:46.188Z,1.28
2022-11-29T01:54:13.788Z,1.19
2022-11-29T01:56:41.573Z,1.25
2022-11-29T01:59:12.045Z,1.17
2022-11-29T02:01:39.053Z,1.27
2022-11-29T02:04:06.641Z,1.30
2022-11-29T02:06:33.963Z,1.17
2022-11-29T02:09:01.072Z,1.08
2022-11-29T02:11:40.035Z,1.03
2022-11-29T02:14:12.567Z,1.20
2022-11-29T02:17:01.315Z,1.17
2022-11-29T02:20:25.336Z,1.27
2022-11-29T02:22:59.148Z,1.24
2022-11-29T02:25:47.124Z,1.27
2022-11-29T02:28:22.683Z,1.32
2022-11-29T02:30:55.578Z,1.20
2022-11-29T02:34:03.766Z,1.34
2022-11-29T02:36:50.158Z,1.31
2022-11-29T02:39:55.358Z,1.28
2022-11-29T02:42:22.111Z,1.29
2022-11-29T02:45:13.960Z,1.15
2022-11-29T02:48:11.931Z,1.22
2022-11-29T02:50:50.276Z,1.24
2022-11-29T02:53:27.380Z,1.21
2022-11-29T02:56:10.835Z,1.23
2022-11-29T02:59:09.674Z,1.28
2022-11-29T03:01:53.228Z,1.24
2022-11-29T03:04:50.076Z,1.23
2022-11-29T03:07:43.266Z,1.20
2022-11-29T03:10:29.124Z,1.13
2022-11-29T03:12:56.762Z,1.16
2022-11-29T03:15:34.975Z,1.16
2022-11-29T03:18:20.578Z,1.11
2022-11-29T03:20:55.442Z,1.01
2022-11-29T03:23:25.866Z,0.93
2022-11-29T03:26:01.648Z,1.07
2022-11-29T03:28:32.071Z,1.07
2022-11-29T03:31:14.299Z,1.08
2022-11-29T03:34:11.107Z,1.02
2022-11-29T03:36:51.210Z,1.01
2022-11-29T03:39:23.342Z,1.13
2022-11-29T03:41:56.363Z,1.14
2022-11-29T03:44:27.425Z,1.21
2022-11-29T03:47:02.446Z,1.21
2022-11-29T03:49:33.361Z,1.22
2022-11-29T03:52:12.754Z,1.25
2022-11-29T03:54:49.687Z,1.06
2022-11-29T03:57:21.090Z,1.06
2022-11-29T04:00:05.844Z,1.05
2022-11-29T04:02:57.757Z,0.95
2022-11-29T04:05:49.439Z,0.98
2022-11-29T04:08:35.049Z,0.92
2022-11-29T04:11:23.115Z,0.99
2022-11-29T04:14:14.206Z,1.04
2022-11-29T04:16:58.887Z,1.08
2022-11-29T04:19:55.753Z,0.95
2022-11-29T04:22:52.410Z,1.07
2022-11-29T04:25:34.311Z,1.00
2022-11-29T04:28:34.911Z,1.04
2022-11-29T04:31:26.513Z,0.99
2022-11-29T04:34:08.514Z,0.98
2022-11-29T04:36:57.494Z,0.98
2022-11-29T04:39:32.431Z,1.06
2022-11-29T04:42:08.131Z,1.00
2022-11-29T04:44:56.513Z,0.88
2022-11-29T04:47:38.127Z,0.78
2022-11-29T04:50:10.718Z,0.98
2022-11-29T04:52:55.429Z,0.95
2022-11-29T04:55:33.997Z,0.85
2022-11-29T04:58:24.618Z,1.03
2022-11-29T05:01:00.373Z,1.09
2022-11-29T05:03:41.864Z,1.17
2022-11-29T05:06:27.983Z,0.90
2022-11-29T05:09:00.435Z,1.00
2022-11-29T05:12:04.581Z,1.07
2022-11-29T05:15:09.033Z,0.85
2022-11-29T05:18:11.183Z,0.60
2022-11-29T05:21:03.563Z,0.64
2022-11-29T05:23:50.124Z,0.74
2022-11-29T05:26:28.761Z,0.80
2022-11-29T05:29:06.409Z,0.92
2022-11-29T05:32:06.846Z,1.04
2022-11-29T05:34:47.783Z,1.11
2022-11-29T05:37:42.733Z,0.86
2022-11-29T05:40:20.403Z,1.04
2022-11-29T05:43:24.170Z,0.83
2022-11-29T05:45:57.998Z,0.80
2022-11-29T05:48:37.469Z,0.93
2022-11-29T05:51:29.049Z,0.94
2022-11-29T05:54:01.920Z,0.77
2022-11-29T05:56:47.586Z,0.83
2022-11-29T05:59:19.500Z,0.93
2022-11-29T06:02:05.278Z,0.72
2022-11-29T06:04:32.214Z,0.65
2022-11-29T06:07:39.115Z,0.56
2022-11-29T06:10:07.172Z,0.53
2022-11-29T06:12:37.987Z,0.27
2022-11-29T06:15:17.197Z,0.41
2022-11-29T06:17:52.799Z,0.59
2022-11-29T06:20:44.028Z,0.43
2022-11-29T06:23:16.872Z,0.60
2022-11-29T06:25:53.349Z,0.66
2022-11-29T06:28:38.298Z,0.49
2022-11-29T06:31:05.232Z,0.39
2022-11-29T06:33:38.012Z,0.36
2022-11-29T06:36:30.583Z,0.49
2022-11-29T06:38:57.668Z,0.65
2022-11-29T06:41:24.916Z,0.67
2022-11-29T06:43:52.120Z,0.52
2022-11-29T06:46:23.520Z,0.57
2022-11-29T06:49:02.299Z,0.67
2022-11-29T06:51:48.106Z,0.63
2022-11-29T06:54:20.639Z,0.76
2022-11-29T06:57:12.185Z,0.53
2022-11-29T07:00:25.658Z,0.35
2022-11-29T07:03:24.523Z,0.44
2022-11-29T07:05:52.033Z,0.29
2022-11-29T07:08:21.519Z,0.09
2022-11-29T07:10:53.092Z,0.16
2022-11-29T07:13:20.600Z,0.29
2022-11-29T07:16:16.353Z,0.31
2022-11-29T07:18:45.246Z,0.01
2022-11-29T07:21:46.187Z,0.19
2022-11-29T07:25:08.593Z,0.07
2022-11-29T07:27:41.350Z,0.05
2022-11-29T07:30:25.823Z,0.14
2022-11-29T07:33:19.323Z,0.23
2022-11-29T07:36:02.127Z,0.50
2022-11-29T07:38:48.056Z,0.40
2022-11-29T07:41:21.230Z,0.61
2022-11-29T07:44:12.404Z,0.64
2022-11-29T07:46:39.274Z,0.63
2022-11-29T07:49:06.271Z,0.78
2022-11-29T07:51:33.140Z,0.88
2022-11-29T07:54:00.136Z,0.89
2022-11-29T07:56:26.966Z,0.83
2022-11-29T07:58:54.004Z,0.81
2022-11-29T08:01:20.854Z,0.76
2022-11-29T08:03:47.643Z,0.88
2022-11-29T08:06:14.491Z,0.95
2022-11-29T08:08:44.178Z,1.00
2022-11-29T08:11:12.773Z,0.45
2022-11-29T08:13:39.572Z,0.61
2022-11-29T08:16:06.667Z,0.84
2022-11-29T08:18:33.566Z,0.97
2022-11-29T08:21:06.272Z,1.04
2022-11-29T08:23:33.131Z,1.10
2022-11-29T08:26:03.451Z,1.04
2022-11-29T08:28:30.315Z,0.96
2022-11-29T08:31:01.698Z,1.09
2022-11-29T08:33:29.108Z,1.19
2022-11-29T08:35:56.402Z,1.27
2022-11-29T08:38:23.205Z,1.23
2022-11-29T08:40:49.971Z,0.78
2022-11-29T08:43:16.755Z,1.07
2022-11-29T08:45:43.597Z,0.84
2022-11-29T08:48:10.713Z,0.71
2022-11-29T08:50:37.564Z,1.04
2022-11-29T08:53:23.045Z,1.18
2022-11-29T08:55:50.509Z,1.18
2022-11-29T08:58:17.391Z,1.17
2022-11-29T09:00:46.421Z,1.18
2022-11-29T09:03:31.987Z,1.25
2022-11-29T09:05:59.734Z,1.28
2022-11-29T09:08:26.648Z,1.22
2022-11-29T09:10:53.614Z,1.01
2022-11-29T09:13:20.463Z,1.35
2022-11-29T09:15:47.325Z,1.17
2022-11-29T09:18:14.195Z,1.45
2022-11-29T09:20:44.831Z,1.56
2022-11-29T09:23:13.065Z,1.64
2022-11-29T09:25:40.236Z,1.50
2022-11-29T09:28:07.445Z,1.52
2022-11-29T09:30:36.497Z,1.35
2022-11-29T09:33:04.847Z,1.66
2022-11-29T09:35:31.708Z,1.58
2022-11-29T09:37:58.531Z,1.46
2022-11-29T09:40:40.360Z,1.55
2022-11-29T09:43:23.038Z,1.57
2022-11-29T09:45:55.542Z,1.40
2022-11-29T09:48:45.408Z,1.62
2022-11-29T09:51:24.326Z,1.53
2022-11-29T09:53:51.113Z,1.57
2022-11-29T09:56:46.652Z,1.56
2022-11-29T09:59:29.392Z,1.40
2022-11-29T10:02:22.000Z,1.57
2022-11-29T10:04:53.742Z,1.75
2022-11-29T10:07:26.459Z,1.91
2022-11-29T10:10:09.441Z,1.63
2022-11-29T10:12:44.395Z,1.81
2022-11-29T10:15:14.171Z,1.78
2022-11-29T10:17:50.616Z,1.75
2022-11-29T10:20:20.625Z,1.77
2022-11-29T10:22:53.616Z,2.09
2022-11-29T10:25:25.345Z,2.29
2022-11-29T10:27:53.155Z,2.33
2022-11-29T10:30:20.298Z,2.21
2022-11-29T10:32:51.365Z,2.31
2022-11-29T10:35:20.505Z,2.38
2022-11-29T10:38:07.680Z,2.20
2022-11-29T10:40:36.539Z,2.00
2022-11-29T10:43:04.130Z,2.01
2022-11-29T10:45:50.973Z,1.94
2022-11-29T10:48:20.230Z,2.14
2022-11-29T10:50:48.815Z,1.90
2022-11-29T10:53:23.032Z,2.10
2022-11-29T10:55:49.896Z,2.06
2022-11-29T10:58:22.107Z,2.10
2022-11-29T11:00:54.507Z,2.30
2022-11-29T11:03:39.670Z,2.15
2022-11-29T11:06:12.797Z,2.16
2022-11-29T11:08:43.652Z,2.20
2022-11-29T11:11:10.999Z,2.32
2022-11-29T11:13:39.285Z,2.49
2022-11-29T11:16:10.753Z,2.52
2022-11-29T11:18:38.341Z,2.45
2022-11-29T11:21:09.850Z,2.81
2022-11-29T11:23:42.765Z,2.84
2022-11-29T11:26:12.242Z,2.73
2022-11-29T11:29:00.662Z,3.09
2022-11-29T11:31:33.034Z,2.96
2022-11-29T11:34:28.900Z,3.21
2022-11-29T11:37:19.683Z,3.37
2022-11-29T11:39:49.238Z,3.48
2022-11-29T11:42:37.689Z,3.38
2022-11-29T11:45:10.399Z,3.61
2022-11-29T11:47:43.430Z,3.58
2022-11-29T11:50:16.707Z,3.66
2022-11-29T11:52:50.879Z,3.59
2022-11-29T11:55:40.222Z,3.68
2022-11-29T11:58:13.154Z,3.35
2022-11-29T12:03:33.553Z,3.62
2022-11-29T12:06:10.577Z,3.59
2022-11-29T12:08:38.241Z,3.74
2022-11-29T12:11:08.038Z,3.59
2022-11-29T12:13:40.124Z,3.66
2022-11-29T12:16:17.295Z,3.61
2022-11-29T12:18:50.330Z,2.96
2022-11-29T12:21:21.790Z,3.41
2022-11-29T12:24:00.550Z,3.49
2022-11-29T12:26:58.020Z,3.40
2022-11-29T12:29:29.369Z,3.50
2022-11-29T12:32:14.088Z,3.28
2022-11-29T12:34:56.175Z,3.25
2022-11-29T12:37:41.064Z,3.26
2022-11-29T12:40:13.980Z,3.26
2022-11-29T12:43:02.631Z,3.26
2022-11-29T12:45:31.916Z,3.44
2022-11-29T12:48:10.217Z,3.48
2022-11-29T12:50:43.185Z,3.35
2022-11-29T12:53:51.663Z,3.35
2022-11-29T12:56:28.509Z,3.32
2022-11-29T12:59:01.548Z,3.34
2022-11-29T13:01:53.902Z,3.32
2022-11-29T13:05:04.381Z,3.26
2022-11-29T13:07:47.392Z,3.25
2022-11-29T13:10:18.091Z,3.19
2022-11-29T13:13:10.900Z,3.22
2022-11-29T13:16:04.800Z,3.21
2022-11-29T13:18:34.216Z,3.21
2022-11-29T13:21:07.810Z,3.19
2022-11-29T13:23:45.845Z,3.25
2022-11-29T13:26:24.965Z,3.28
2022-11-29T13:28:52.304Z,3.26
2022-11-29T13:31:21.739Z,3.22
2022-11-29T13:33:59.083Z,3.21
2022-11-29T13:36:44.802Z,3.22
2022-11-29T13:39:36.702Z,3.24
2022-11-29T13:42:40.067Z,3.28
2022-11-29T13:45:26.841Z,3.24
2022-11-29T13:47:58.949Z,3.28
2022-11-29T13:50:42.466Z,3.31
2022-11-29T13:53:17.103Z,3.34
2022-11-29T13:55:59.891Z,3.32
2022-11-29T13:58:36.168Z,3.29
2022-11-29T14:01:12.494Z,3.21
2022-11-29T14:03:46.365Z,3.19
2022-11-29T14:06:23.756Z,3.14
2022-11-29T14:09:20.712Z,3.08
2022-11-29T14:11:51.419Z,3.04
2022-11-29T14:14:36.877Z,3.00
2022-11-29T14:17:05.752Z,2.92
2022-11-29T14:19:36.576Z,2.91
2022-11-29T14:22:05.386Z,2.89
2022-11-29T14:24:32.130Z,2.84
2022-11-29T14:27:21.607Z,2.85
2022-11-29T14:29:53.764Z,2.79
2022-11-29T14:32:41.553Z,2.75
2022-11-29T14:35:12.743Z,2.66
2022-11-29T14:37:42.515Z,2.59
2022-11-29T14:40:21.047Z,2.54
2022-11-29T14:42:48.725Z,2.43
2022-11-29T14:45:44.946Z,2.34
2022-11-29T14:48:28.772Z,2.28
2022-11-29T14:51:17.865Z,2.18
2022-11-29T14:53:46.461Z,2.12
2022-11-29T14:56:31.766Z,2.09
2022-11-29T14:59:36.386Z,2.06
2022-11-29T15:02:32.828Z,2.01
2022-11-29T15:05:47.834Z,1.93
2022-11-29T15:08:27.209Z,1.89
2022-11-29T15:10:58.923Z,1.80
2022-11-29T15:13:31.933Z,1.74
2022-11-29T15:16:09.461Z,1.67
2022-11-29T15:19:17.469Z,1.61
2022-11-29T15:21:54.141Z,1.51
2022-11-29T15:24:26.821Z,1.43
2022-11-29T15:26:59.956Z,1.34
2022-11-29T15:29:29.103Z,1.28
2022-11-29T15:31:59.751Z,1.23
2022-11-29T15:34:34.443Z,1.16
2022-11-29T15:37:01.823Z,1.11
2022-11-29T15:39:36.729Z,1.05
2022-11-29T15:42:11.410Z,0.98
2022-11-29T15:44:45.637Z,0.93
2022-11-29T15:47:26.540Z,0.87
2022-11-29T15:49:54.424Z,0.83
2022-11-29T15:52:33.924Z,0.73
2022-11-29T15:55:06.840Z,0.73
2022-11-29T15:57:38.267Z,0.66
2022-11-29T16:00:07.859Z,0.60
2022-11-29T16:02:38.192Z,0.57
2022-11-29T16:05:16.247Z,0.54
2022-11-29T16:07:44.294Z,0.48
2022-11-29T16:10:33.482Z,0.46
2022-11-29T16:13:31.502Z,0.45
2022-11-29T16:16:17.985Z,0.37
2022-11-29T16:18:47.277Z,0.35
2022-11-29T16:21:28.965Z,0.35
2022-11-29T16:23:56.676Z,0.32
2022-11-29T16:26:33.975Z,0.33
2022-11-29T16:29:01.383Z,0.32
2022-11-29T16:31:34.646Z,0.32
2022-11-29T16:34:10.038Z,0.32
2022-11-29T16:36:37.090Z,0.29
2022-11-29T16:39:08.227Z,0.28
2022-11-29T16:41:39.014Z,0.25
2022-11-29T16:44:08.946Z,0.19
2022-11-29T16:46:39.832Z,0.19
2022-11-29T16:49:32.635Z,0.12
2022-11-29T16:51:59.787Z,0.06
2022-11-29T16:54:28.736Z,-0.04
2022-11-29T16:56:56.811Z,-0.07
2022-11-29T16:59:27.829Z,-0.15
2022-11-29T17:01:56.401Z,-0.33
2022-11-29T17:04:25.179Z,-0.12
2022-11-29T17:06:56.260Z,-0.08
2022-11-29T17:09:28.694Z,-0.11
2022-11-29T17:11:56.211Z,-0.20
2022-11-29T17:14:23.251Z,-0.23
2022-11-29T17:16:52.150Z,-0.37
2022-11-29T17:19:22.097Z,-0.34
2022-11-29T17:21:49.170Z,-0.33
2022-11-29T17:24:18.897Z,-0.27
2022-11-29T17:26:46.170Z,-0.31
2022-11-29T17:29:14.778Z,-0.34
2022-11-29T17:31:46.055Z,-0.28
2022-11-29T17:34:13.445Z,-0.26
2022-11-29T17:36:40.662Z,-0.24
2022-11-29T17:39:07.908Z,-0.25
2022-11-29T17:41:34.785Z,-0.28
2022-11-29T17:44:02.505Z,-0.25
2022-11-29T17:46:32.055Z,-0.32
2022-11-29T17:49:00.410Z,-0.29
2022-11-29T17:54:14.816Z,-0.29
2022-11-29T17:56:41.772Z,-0.30
2022-11-29T17:59:09.026Z,-0.32
2022-11-29T18:01:36.900Z,-0.33
2022-11-29T18:04:05.635Z,-0.36
2022-11-29T18:06:40.398Z,-0.37
2022-11-29T18:09:09.574Z,-0.37
2022-11-29T18:11:47.119Z,-0.41
2022-11-29T18:14:23.847Z,-0.43
2022-11-29T18:16:51.753Z,-0.48
2022-11-29T18:19:21.320Z,-0.49
2022-11-29T18:21:50.302Z,-0.52
2022-11-29T18:24:19.381Z,-0.58
2022-11-29T18:26:46.755Z,-0.58
2022-11-29T18:29:14.299Z,-0.77
2022-11-29T18:31:43.355Z,-0.67
2022-11-29T18:34:13.069Z,-0.72
2022-11-29T18:36:45.739Z,-0.70
2022-11-29T18:39:16.248Z,-0.85
2022-11-29T18:41:44.988Z,-0.75
2022-11-29T18:44:14.945Z,-0.82
2022-11-29T18:46:43.564Z,-0.75
2022-11-29T18:49:16.723Z,-0.75
2022-11-29T18:51:46.050Z,-0.76
2022-11-29T18:54:14.498Z,-0.72
2022-11-29T18:56:42.241Z,-0.73
2022-11-29T18:59:12.520Z,-0.74
2022-11-29T19:01:42.615Z,-0.68
2022-11-29T19:04:13.760Z,-0.74
2022-11-29T19:06:41.624Z,-0.72
2022-11-29T19:09:19.442Z,-0.72
2022-11-29T19:11:48.765Z,-0.65
2022-11-29T19:14:15.696Z,-0.66
2022-11-29T19:16:45.199Z,-0.80
2022-11-29T19:19:12.662Z,-1.03
2022-11-29T19:21:40.441Z,-0.98
2022-11-29T19:24:14.172Z,-0.80
2022-11-29T19:26:44.452Z,-0.69
2022-11-29T19:29:12.861Z,-0.57
2022-11-29T19:31:40.525Z,-0.70
2022-11-29T19:34:07.778Z,-0.76
2022-11-29T19:36:37.092Z,-0.61
2022-11-29T19:39:05.014Z,-0.56
2022-11-29T19:41:35.017Z,-0.50
2022-11-29T19:44:04.471Z,-0.37
2022-11-29T19:46:44.634Z,-0.33
2022-11-29T19:49:13.204Z,-0.30
2022-11-29T19:51:40.895Z,-0.31
2022-11-29T19:54:10.227Z,-0.26
2022-11-29T19:56:38.937Z,-0.30
2022-11-29T19:59:07.442Z,-0.28
2022-11-29T20:01:40.640Z,-0.40
2022-11-29T20:04:09.052Z,-0.81
2022-11-29T20:06:37.354Z,-0.71
2022-11-29T20:09:04.809Z,-0.74
2022-11-29T20:11:32.073Z,-0.69
2022-11-29T20:14:00.934Z,-0.59
2022-11-29T20:16:30.077Z,-0.53
2022-11-29T20:18:58.093Z,-0.41
2022-11-29T20:21:29.589Z,-0.29
2022-11-29T20:24:02.364Z,-0.30
2022-11-29T20:26:31.147Z,-0.31
2022-11-29T20:28:58.796Z,-0.28
2022-11-29T20:31:32.269Z,-0.13
2022-11-29T20:33:59.208Z,-0.02
2022-11-29T20:36:50.962Z,-0.04
2022-11-29T20:39:56.488Z,0.09
2022-11-29T20:42:29.598Z,0.20
2022-11-29T20:45:02.203Z,0.33
2022-11-29T20:47:34.614Z,0.33
2022-11-29T20:50:01.855Z,0.40
2022-11-29T20:52:47.287Z,0.50
2022-11-29T20:55:14.294Z,0.54
2022-11-29T20:57:42.450Z,0.50
2022-11-29T21:00:15.639Z,0.57
2022-11-29T21:02:42.753Z,0.62
2022-11-29T21:05:11.244Z,0.66
2022-11-29T21:07:38.405Z,0.74
2022-11-29T21:10:06.047Z,0.79
2022-11-29T21:12:33.607Z,0.80
2022-11-29T21:15:00.860Z,0.85
2022-11-29T21:17:33.453Z,0.93
2022-11-29T21:20:01.886Z,0.99
2022-11-29T21:22:39.880Z,1.06
2022-11-29T21:25:09.873Z,1.10
2022-11-29T21:27:37.203Z,1.16
2022-11-29T21:30:06.163Z,1.14
2022-11-29T21:32:33.705Z,1.26
2022-11-29T21:35:00.551Z,1.32
2022-11-29T21:37:30.370Z,1.37
2022-11-29T21:39:57.940Z,1.44
2022-11-29T21:42:24.844Z,1.48
2022-11-29T21:44:51.630Z,1.50
2022-11-29T21:47:18.501Z,1.52
2022-11-29T21:49:46.798Z,1.55
2022-11-29T21:52:19.084Z,1.58
2022-11-29T21:54:49.163Z,1.61
2022-11-29T21:57:16.052Z,1.66
2022-11-29T21:59:43.043Z,1.70
2022-11-29T22:02:09.992Z,1.74
2022-11-29T22:04:36.844Z,1.74
2022-11-29T22:07:03.604Z,1.78
2022-11-29T22:09:30.403Z,1.84
2022-11-29T22:11:58.952Z,1.83
2022-11-29T22:14:25.771Z,1.86
2022-11-29T22:16:54.894Z,1.91
2022-11-29T22:19:28.287Z,1.93
2022-11-29T22:22:00.151Z,1.94
2022-11-29T22:24:29.155Z,1.97
2022-11-29T22:26:56.471Z,2.00
2022-11-29T22:29:23.802Z,2.01
2022-11-29T22:31:55.345Z,2.04
2022-11-29T22:34:25.094Z,2.02
2022-11-29T22:36:51.966Z,2.04
2022-11-29T22:39:18.737Z,2.06
2022-11-29T22:41:52.237Z,2.08
2022-11-29T22:44:20.875Z,2.04
2022-11-29T22:46:47.863Z,2.10
2022-11-29T22:49:14.714Z,2.10
2022-11-29T22:51:41.470Z,2.12
2022-11-29T22:54:11.337Z,2.13
2022-11-29T22:56:39.772Z,2.14
2022-11-29T22:59:08.231Z,2.15
2022-11-29T23:01:37.368Z,2.16
2022-11-29T23:04:07.103Z,2.17
2022-11-29T23:06:36.858Z,2.17
2022-11-29T23:09:21.040Z,2.19
2022-11-29T23:11:52.599Z,2.20
2022-11-29T23:14:20.209Z,2.21
2022-11-29T23:16:47.134Z,2.23
2022-11-29T23:19:13.987Z,2.24
2022-11-29T23:21:41.248Z,2.25
2022-11-29T23:24:08.169Z,2.25
2022-11-29T23:26:39.547Z,2.25
2022-11-29T23:29:09.428Z,2.25
2022-11-29T23:31:36.288Z,2.27
2022-11-29T23:34:03.591Z,2.28
2022-11-29T23:36:30.568Z,2.26
2022-11-29T23:38:57.899Z,2.31
2022-11-29T23:41:24.752Z,2.30
2022-11-29T23:43:51.641Z,2.31
2022-11-29T23:46:20.982Z,2.32
2022-11-29T23:48:48.368Z,2.33
2022-11-29T23:51:16.245Z,2.33
2022-11-29T23:53:43.477Z,2.34
2022-11-29T23:56:13.810Z,2.37
2022-11-29T23:58:41.331Z,2.36
