createdAt,value
2022-08-27T00:02:14.471Z,8.43
2022-08-27T00:04:41.826Z,6.80
2022-08-27T00:07:09.424Z,8.43
2022-08-27T00:09:39.911Z,8.63
2022-08-27T00:12:09.157Z,7.80
2022-08-27T00:14:39.658Z,6.87
2022-08-27T00:17:07.467Z,6.70
2022-08-27T00:19:37.948Z,7.60
2022-08-27T00:22:06.402Z,7.03
2022-08-27T00:24:33.616Z,7.30
2022-08-27T00:27:00.815Z,6.93
2022-08-27T00:29:28.659Z,7.17
2022-08-27T00:31:59.973Z,6.83
2022-08-27T00:34:30.235Z,6.53
2022-08-27T00:36:57.799Z,7.50
2022-08-27T00:39:24.620Z,6.40
2022-08-27T00:41:51.469Z,6.30
2022-08-27T00:44:18.557Z,7.10
2022-08-27T00:46:50.064Z,6.50
2022-08-27T00:49:22.508Z,6.63
2022-08-27T00:52:16.660Z,7.20
2022-08-27T00:54:47.060Z,7.40
2022-08-27T00:57:15.529Z,6.43
2022-08-27T00:59:43.974Z,6.73
2022-08-27T01:02:22.112Z,6.87
2022-08-27T01:05:04.023Z,6.13
2022-08-27T01:07:33.978Z,6.27
2022-08-27T01:10:03.065Z,6.07
2022-08-27T01:12:41.746Z,6.23
2022-08-27T01:15:14.927Z,6.83
2022-08-27T01:17:48.130Z,6.70
2022-08-27T01:20:41.439Z,7.00
2022-08-27T01:23:18.030Z,6.53
2022-08-27T01:25:51.762Z,6.73
2022-08-27T01:28:23.586Z,6.20
2022-08-27T01:30:53.898Z,7.10
2022-08-27T01:33:24.156Z,6.83
2022-08-27T01:35:54.227Z,6.97
2022-08-27T01:38:31.010Z,7.10
2022-08-27T01:41:00.218Z,6.37
2022-08-27T01:43:27.702Z,6.90
2022-08-27T01:45:54.807Z,6.93
2022-08-27T01:48:23.062Z,6.37
2022-08-27T01:50:53.370Z,7.20
2022-08-27T01:53:26.130Z,7.07
2022-08-27T01:55:54.847Z,7.53
2022-08-27T01:58:25.452Z,6.80
2022-08-27T02:00:56.606Z,7.30
2022-08-27T02:03:25.281Z,7.50
2022-08-27T02:05:59.781Z,7.67
2022-08-27T02:08:26.519Z,6.80
2022-08-27T02:10:56.381Z,7.33
2022-08-27T02:13:26.812Z,7.97
2022-08-27T02:15:54.231Z,8.00
2022-08-27T02:18:29.706Z,7.90
2022-08-27T02:20:59.278Z,8.17
2022-08-27T02:23:26.507Z,8.13
2022-08-27T02:25:54.196Z,8.03
2022-08-27T02:28:21.141Z,8.90
2022-08-27T02:30:58.386Z,8.40
2022-08-27T02:33:26.613Z,7.77
2022-08-27T02:35:53.887Z,9.63
2022-08-27T02:38:20.939Z,8.40
2022-08-27T02:40:47.975Z,8.97
2022-08-27T02:43:16.091Z,8.73
2022-08-27T02:45:55.312Z,9.43
2022-08-27T02:48:30.605Z,9.13
2022-08-27T02:50:57.663Z,9.17
2022-08-27T02:53:24.594Z,8.83
2022-08-27T02:55:55.073Z,9.30
2022-08-27T02:58:21.844Z,10.17
2022-08-27T03:00:48.921Z,10.13
2022-08-27T03:03:16.041Z,10.37
2022-08-27T03:05:43.396Z,11.50
2022-08-27T03:08:10.529Z,11.93
2022-08-27T03:10:40.020Z,10.17
2022-08-27T03:13:07.253Z,9.67
2022-08-27T03:15:37.396Z,10.70
2022-08-27T03:18:19.917Z,10.33
2022-08-27T03:20:53.051Z,10.43
2022-08-27T03:23:28.593Z,10.43
2022-08-27T03:26:04.997Z,10.10
2022-08-27T03:28:36.540Z,11.10
2022-08-27T03:31:13.516Z,10.90
2022-08-27T03:33:43.815Z,11.43
2022-08-27T03:36:10.603Z,10.77
2022-08-27T03:38:38.018Z,11.27
2022-08-27T03:41:07.989Z,11.90
2022-08-27T03:43:36.145Z,11.77
2022-08-27T03:46:03.388Z,11.50
2022-08-27T03:48:32.266Z,12.13
2022-08-27T03:51:06.849Z,12.27
2022-08-27T03:53:35.656Z,11.23
2022-08-27T03:56:10.571Z,12.43
2022-08-27T03:58:38.137Z,11.67
2022-08-27T04:01:09.560Z,14.80
2022-08-27T04:03:38.883Z,13.20
2022-08-27T04:06:06.344Z,12.03
2022-08-27T04:08:33.567Z,12.73
2022-08-27T04:11:00.601Z,13.20
2022-08-27T04:13:27.310Z,13.17
2022-08-27T04:15:57.156Z,11.63
2022-08-27T04:18:24.228Z,11.03
2022-08-27T04:20:52.663Z,13.63
2022-08-27T04:23:22.816Z,12.07
2022-08-27T04:25:49.690Z,11.73
2022-08-27T04:28:16.905Z,18.47
2022-08-27T04:30:45.769Z,11.47
2022-08-27T04:33:16.746Z,10.17
2022-08-27T04:35:46.723Z,9.70
2022-08-27T04:38:13.647Z,10.77
2022-08-27T04:41:02.480Z,11.10
2022-08-27T04:43:29.834Z,12.87
2022-08-27T04:46:03.276Z,14.23
2022-08-27T04:48:30.531Z,15.00
2022-08-27T04:50:57.681Z,14.30
2022-08-27T04:53:28.117Z,13.80
2022-08-27T04:55:56.990Z,14.10
2022-08-27T04:58:27.724Z,13.07
2022-08-27T05:00:59.958Z,11.47
2022-08-27T05:03:32.415Z,11.03
2022-08-27T05:06:02.764Z,11.60
2022-08-27T05:08:33.515Z,11.37
2022-08-27T05:11:06.828Z,10.03
2022-08-27T05:13:34.170Z,11.20
2022-08-27T05:16:14.039Z,20.03
2022-08-27T05:18:48.215Z,17.07
2022-08-27T05:21:22.702Z,14.97
2022-08-27T05:23:50.174Z,13.00
2022-08-27T05:26:17.497Z,11.57
2022-08-27T05:28:44.850Z,12.17
2022-08-27T05:31:14.682Z,11.97
2022-08-27T05:33:42.910Z,12.53
2022-08-27T05:36:49.328Z,11.80
2022-08-27T05:39:17.633Z,11.83
2022-08-27T05:41:44.831Z,10.83
2022-08-27T05:44:39.669Z,12.10
2022-08-27T05:46:59.413Z,12.07
2022-08-27T05:49:26.214Z,13.00
2022-08-27T05:51:56.229Z,13.80
2022-08-27T05:54:26.015Z,13.00
2022-08-27T05:56:53.377Z,12.57
2022-08-27T05:59:38.572Z,13.07
2022-08-27T06:02:07.455Z,13.57
2022-08-27T06:04:37.006Z,12.87
2022-08-27T06:07:04.810Z,13.37
2022-08-27T06:09:31.969Z,13.40
2022-08-27T06:12:02.923Z,13.50
2022-08-27T06:14:30.173Z,13.37
2022-08-27T06:17:00.385Z,11.90
2022-08-27T06:19:27.696Z,10.73
2022-08-27T06:22:09.813Z,10.63
2022-08-27T06:24:39.608Z,10.93
2022-08-27T06:27:11.451Z,11.13
2022-08-27T06:29:40.922Z,10.33
2022-08-27T06:32:09.933Z,9.90
2022-08-27T06:34:38.173Z,8.70
2022-08-27T06:37:09.054Z,8.60
2022-08-27T06:39:38.249Z,8.33
2022-08-27T06:42:06.920Z,8.67
2022-08-27T06:44:34.728Z,10.17
2022-08-27T06:47:04.176Z,10.73
2022-08-27T06:49:31.912Z,11.20
2022-08-27T06:51:58.738Z,10.50
2022-08-27T06:54:26.051Z,11.47
2022-08-27T06:56:53.039Z,10.80
2022-08-27T06:59:23.085Z,10.70
2022-08-27T07:01:51.722Z,11.70
2022-08-27T07:04:30.778Z,11.77
2022-08-27T07:07:06.442Z,13.50
2022-08-27T07:09:40.987Z,11.70
2022-08-27T07:12:11.343Z,11.97
2022-08-27T07:14:42.017Z,11.03
2022-08-27T07:17:16.381Z,11.10
2022-08-27T07:19:46.872Z,9.50
2022-08-27T07:22:16.278Z,9.30
2022-08-27T07:24:43.147Z,8.03
2022-08-27T07:27:15.735Z,7.90
2022-08-27T07:29:51.967Z,7.70
2022-08-27T07:32:19.556Z,5.60
2022-08-27T07:34:49.970Z,4.57
2022-08-27T07:37:16.989Z,4.20
2022-08-27T07:39:44.316Z,4.30
2022-08-27T07:42:29.991Z,4.37
2022-08-27T07:45:00.056Z,2.87
2022-08-27T07:47:32.193Z,2.87
2022-08-27T07:49:59.428Z,2.60
2022-08-27T07:52:32.710Z,2.70
2022-08-27T07:55:01.667Z,3.30
2022-08-27T07:57:28.954Z,2.80
2022-08-27T07:59:55.749Z,3.10
2022-08-27T08:02:23.032Z,3.00
2022-08-27T08:04:50.054Z,2.90
2022-08-27T08:07:17.022Z,2.40
2022-08-27T08:09:43.785Z,2.73
2022-08-27T08:12:11.141Z,2.67
2022-08-27T08:14:38.761Z,3.33
2022-08-27T08:17:10.358Z,2.80
2022-08-27T08:19:37.912Z,2.77
2022-08-27T08:22:05.894Z,2.73
2022-08-27T08:24:34.689Z,2.47
2022-08-27T08:27:07.986Z,2.37
2022-08-27T08:29:35.464Z,2.20
2022-08-27T08:32:07.123Z,2.10
2022-08-27T08:34:38.259Z,2.10
2022-08-27T08:37:06.547Z,2.17
2022-08-27T08:39:36.938Z,2.03
2022-08-27T08:42:09.538Z,2.63
2022-08-27T08:44:48.772Z,2.40
2022-08-27T08:47:31.881Z,2.00
2022-08-27T08:50:25.147Z,2.13
2022-08-27T08:52:59.824Z,2.03
2022-08-27T08:55:47.325Z,2.20
2022-08-27T08:58:41.779Z,1.60
2022-08-27T09:01:10.240Z,1.63
2022-08-27T09:03:42.439Z,1.60
2022-08-27T09:06:39.104Z,1.60
2022-08-27T09:09:17.487Z,1.87
2022-08-27T09:12:05.920Z,1.37
2022-08-27T09:15:12.530Z,1.70
2022-08-27T09:17:42.059Z,1.50
2022-08-27T09:20:14.071Z,1.30
2022-08-27T09:22:57.041Z,1.50
2022-08-27T09:25:36.602Z,1.67
2022-08-27T09:28:30.679Z,1.53
2022-08-27T09:31:05.691Z,1.53
2022-08-27T09:33:43.767Z,1.80
2022-08-27T09:36:23.960Z,1.77
2022-08-27T09:39:02.406Z,1.40
2022-08-27T09:41:45.103Z,1.60
2022-08-27T09:44:19.567Z,1.67
2022-08-27T09:47:04.159Z,1.50
2022-08-27T09:49:34.757Z,1.67
2022-08-27T09:52:02.691Z,1.50
2022-08-27T09:54:42.891Z,1.63
2022-08-27T09:57:14.251Z,1.60
2022-08-27T09:59:51.515Z,1.50
2022-08-27T10:02:22.480Z,1.40
2022-08-27T10:04:54.936Z,1.63
2022-08-27T10:07:57.313Z,1.57
2022-08-27T10:10:59.377Z,1.50
2022-08-27T10:13:29.305Z,2.00
2022-08-27T10:16:33.572Z,1.30
2022-08-27T10:19:32.190Z,1.70
2022-08-27T10:22:32.079Z,1.80
2022-08-27T10:25:13.717Z,2.43
2022-08-27T10:27:49.824Z,1.70
2022-08-27T10:30:33.478Z,1.73
2022-08-27T10:33:06.009Z,1.30
2022-08-27T10:36:27.033Z,2.27
2022-08-27T10:39:05.134Z,1.43
2022-08-27T10:41:46.144Z,1.20
2022-08-27T10:44:35.509Z,1.33
2022-08-27T10:47:19.652Z,1.30
2022-08-27T10:49:49.322Z,0.93
2022-08-27T10:52:23.574Z,1.20
2022-08-27T10:55:32.880Z,1.20
2022-08-27T10:58:29.047Z,1.10
2022-08-27T11:01:24.398Z,1.30
2022-08-27T11:04:09.023Z,1.20
2022-08-27T11:06:50.805Z,1.10
2022-08-27T11:10:08.891Z,1.10
2022-08-27T11:12:39.956Z,1.20
2022-08-27T11:15:33.495Z,1.27
2022-08-27T11:18:16.119Z,1.23
2022-08-27T11:21:10.262Z,1.30
2022-08-27T11:23:43.975Z,1.30
2022-08-27T11:26:14.369Z,1.30
2022-08-27T11:28:54.246Z,1.80
2022-08-27T11:32:04.633Z,1.70
2022-08-27T11:34:48.689Z,1.73
2022-08-27T11:37:30.936Z,1.83
2022-08-27T11:40:40.067Z,1.80
2022-08-27T11:43:24.800Z,1.97
2022-08-27T11:46:04.633Z,2.40
2022-08-27T11:48:44.121Z,2.20
2022-08-27T11:51:31.148Z,2.10
2022-08-27T11:54:02.022Z,2.10
2022-08-27T11:56:28.791Z,1.90
2022-08-27T11:58:57.485Z,2.30
2022-08-27T12:01:30.584Z,2.40
2022-08-27T12:07:18.444Z,2.13
2022-08-27T12:09:59.008Z,2.50
2022-08-27T12:13:03.036Z,2.57
2022-08-27T12:15:33.874Z,2.70
2022-08-27T12:18:16.586Z,2.43
2022-08-27T12:20:55.125Z,2.60
2022-08-27T12:23:49.602Z,2.70
2022-08-27T12:26:25.517Z,2.87
2022-08-27T12:29:19.076Z,2.30
2022-08-27T12:31:51.573Z,2.30
2022-08-27T12:34:27.728Z,2.80
2022-08-27T12:36:55.858Z,3.33
2022-08-27T12:39:29.960Z,2.30
2022-08-27T12:41:57.058Z,2.40
2022-08-27T12:44:30.832Z,2.00
2022-08-27T12:47:05.380Z,3.13
2022-08-27T12:49:55.524Z,2.30
2022-08-27T12:52:25.544Z,2.70
2022-08-27T12:55:34.126Z,2.33
2022-08-27T12:58:26.230Z,2.87
2022-08-27T13:01:24.356Z,2.20
2022-08-27T13:03:57.080Z,2.13
2022-08-27T13:06:36.503Z,2.23
2022-08-27T13:09:07.561Z,2.10
2022-08-27T13:11:56.684Z,2.30
2022-08-27T13:14:25.862Z,2.20
2022-08-27T13:17:07.009Z,2.10
2022-08-27T13:19:51.505Z,2.20
2022-08-27T13:22:26.774Z,3.63
2022-08-27T13:25:03.638Z,2.40
2022-08-27T13:27:33.412Z,2.50
2022-08-27T13:30:06.419Z,2.90
2022-08-27T13:32:34.016Z,3.20
2022-08-27T13:35:09.464Z,3.70
2022-08-27T13:37:43.483Z,3.93
2022-08-27T13:40:11.254Z,3.27
2022-08-27T13:42:45.393Z,3.10
2022-08-27T13:45:24.098Z,3.13
2022-08-27T13:47:53.943Z,2.97
2022-08-27T13:50:30.822Z,3.23
2022-08-27T13:53:29.676Z,3.10
2022-08-27T13:56:02.947Z,3.03
2022-08-27T13:58:33.512Z,2.93
2022-08-27T14:01:32.900Z,3.53
2022-08-27T14:04:09.013Z,3.20
2022-08-27T14:06:49.492Z,3.10
2022-08-27T14:09:22.845Z,3.33
2022-08-27T14:11:59.983Z,3.30
2022-08-27T14:14:29.955Z,3.53
2022-08-27T14:17:08.777Z,2.97
2022-08-27T14:19:36.466Z,3.07
2022-08-27T14:22:04.809Z,3.63
2022-08-27T14:24:34.061Z,4.07
2022-08-27T14:27:13.627Z,4.10
2022-08-27T14:29:40.439Z,4.73
2022-08-27T14:32:07.825Z,3.50
2022-08-27T14:34:35.551Z,3.83
2022-08-27T14:37:03.850Z,4.03
2022-08-27T14:39:31.418Z,3.77
2022-08-27T14:41:58.630Z,3.37
2022-08-27T14:44:28.655Z,4.13
2022-08-27T14:47:02.619Z,3.90
2022-08-27T14:49:35.285Z,3.93
2022-08-27T14:52:04.327Z,4.53
2022-08-27T14:54:35.172Z,3.83
2022-08-27T14:57:03.767Z,4.50
2022-08-27T14:59:32.114Z,4.57
2022-08-27T15:02:05.610Z,3.90
2022-08-27T15:04:33.262Z,4.03
2022-08-27T15:07:03.786Z,3.80
2022-08-27T15:09:31.278Z,4.57
2022-08-27T15:12:04.588Z,4.30
2022-08-27T15:14:38.221Z,4.90
2022-08-27T15:17:11.025Z,4.60
2022-08-27T15:19:54.081Z,4.70
2022-08-27T15:22:24.534Z,3.97
2022-08-27T15:24:55.344Z,4.03
2022-08-27T15:27:23.391Z,4.57
2022-08-27T15:30:00.005Z,5.00
2022-08-27T15:32:33.169Z,4.17
2022-08-27T15:35:04.862Z,4.73
2022-08-27T15:37:32.013Z,4.73
2022-08-27T15:39:59.052Z,5.07
2022-08-27T15:42:29.165Z,4.60
2022-08-27T15:44:57.017Z,4.80
2022-08-27T15:47:25.009Z,4.90
2022-08-27T15:49:52.179Z,4.63
2022-08-27T15:52:40.255Z,4.40
2022-08-27T15:55:18.861Z,4.60
2022-08-27T15:57:48.941Z,4.63
2022-08-27T16:00:19.437Z,4.83
2022-08-27T16:02:49.846Z,4.93
2022-08-27T16:05:17.672Z,5.13
2022-08-27T16:07:44.928Z,4.70
2022-08-27T16:10:15.003Z,4.80
2022-08-27T16:12:41.916Z,6.00
2022-08-27T16:15:09.107Z,5.63
2022-08-27T16:17:36.853Z,6.87
2022-08-27T16:20:08.157Z,5.67
2022-08-27T16:22:35.021Z,5.60
2022-08-27T16:25:05.291Z,4.73
2022-08-27T16:27:38.472Z,5.50
2022-08-27T16:30:06.438Z,5.30
2022-08-27T16:32:33.510Z,4.83
2022-08-27T16:35:00.628Z,5.10
2022-08-27T16:37:30.638Z,5.30
2022-08-27T16:39:57.807Z,5.13
2022-08-27T16:42:24.759Z,5.50
2022-08-27T16:44:54.583Z,5.40
2022-08-27T16:47:27.149Z,5.63
2022-08-27T16:50:24.336Z,6.03
2022-08-27T16:52:57.706Z,5.70
2022-08-27T16:55:24.510Z,5.73
2022-08-27T16:57:51.221Z,5.87
2022-08-27T17:00:19.180Z,5.93
2022-08-27T17:02:46.070Z,5.90
2022-08-27T17:05:33.965Z,6.37
2022-08-27T17:08:05.738Z,5.63
2022-08-27T17:10:46.655Z,5.30
2022-08-27T17:13:20.242Z,5.67
2022-08-27T17:15:52.588Z,5.50
2022-08-27T17:18:21.724Z,4.90
2022-08-27T17:20:54.782Z,6.30
2022-08-27T17:23:37.449Z,6.00
2022-08-27T17:26:11.885Z,3.80
2022-08-27T17:28:43.315Z,4.63
2022-08-27T17:31:28.200Z,4.10
2022-08-27T17:33:59.155Z,4.20
2022-08-27T17:36:27.795Z,3.83
2022-08-27T17:38:58.028Z,4.30
2022-08-27T17:41:49.113Z,4.20
2022-08-27T17:44:27.451Z,5.00
2022-08-27T17:46:57.306Z,4.73
2022-08-27T17:49:25.527Z,4.77
2022-08-27T17:51:56.748Z,5.00
2022-08-27T17:54:44.797Z,7.40
2022-08-27T17:57:19.676Z,5.53
2022-08-27T17:59:47.069Z,5.47
2022-08-27T18:02:36.210Z,5.93
2022-08-27T18:05:08.575Z,6.03
2022-08-27T18:07:40.179Z,5.87
2022-08-27T18:10:09.037Z,5.27
2022-08-27T18:12:36.611Z,5.70
2022-08-27T18:15:18.817Z,5.30
2022-08-27T18:17:53.256Z,6.30
2022-08-27T18:20:22.580Z,5.43
2022-08-27T18:22:57.752Z,5.70
2022-08-27T18:25:33.845Z,5.83
2022-08-27T18:28:07.108Z,5.33
2022-08-27T18:30:34.674Z,5.67
2022-08-27T18:33:02.831Z,6.27
2022-08-27T18:35:34.764Z,6.00
2022-08-27T18:38:04.683Z,6.30
2022-08-27T18:40:41.832Z,5.70
2022-08-27T18:43:08.799Z,5.53
2022-08-27T18:45:37.769Z,6.00
2022-08-27T18:48:17.964Z,5.40
2022-08-27T18:50:48.472Z,5.67
2022-08-27T18:53:18.725Z,6.17
2022-08-27T18:55:48.779Z,5.83
2022-08-27T18:58:25.232Z,6.43
2022-08-27T19:00:56.530Z,6.53
2022-08-27T19:03:27.768Z,5.77
2022-08-27T19:05:56.121Z,7.30
2022-08-27T19:08:24.342Z,6.50
2022-08-27T19:10:51.238Z,6.53
2022-08-27T19:13:21.530Z,6.30
2022-08-27T19:16:05.780Z,5.93
2022-08-27T19:18:34.615Z,5.70
2022-08-27T19:21:01.383Z,5.90
2022-08-27T19:23:28.494Z,5.90
2022-08-27T19:25:56.132Z,6.10
2022-08-27T19:28:28.385Z,5.87
2022-08-27T19:30:55.171Z,5.30
2022-08-27T19:33:22.653Z,5.67
2022-08-27T19:35:52.612Z,5.87
2022-08-27T19:38:19.755Z,6.07
2022-08-27T19:40:49.645Z,5.67
2022-08-27T19:43:16.579Z,6.07
2022-08-27T19:45:43.415Z,5.80
2022-08-27T19:48:12.464Z,5.97
2022-08-27T19:50:45.076Z,6.07
2022-08-27T19:53:13.406Z,6.03
2022-08-27T19:55:45.698Z,7.03
2022-08-27T19:58:13.933Z,7.37
2022-08-27T20:00:45.451Z,7.60
2022-08-27T20:03:12.451Z,9.80
2022-08-27T20:05:46.792Z,12.53
2022-08-27T20:08:14.019Z,8.77
2022-08-27T20:10:47.005Z,7.50
2022-08-27T20:13:14.697Z,7.03
2022-08-27T20:15:41.867Z,8.73
2022-08-27T20:18:10.264Z,8.17
2022-08-27T20:20:41.235Z,9.40
2022-08-27T20:23:09.105Z,8.50
2022-08-27T20:25:37.405Z,8.93
2022-08-27T20:28:22.258Z,9.07
2022-08-27T20:30:53.808Z,8.00
2022-08-27T20:33:22.731Z,8.77
2022-08-27T20:35:49.875Z,10.63
2022-08-27T20:38:21.903Z,8.80
2022-08-27T20:40:49.617Z,9.93
2022-08-27T20:43:17.015Z,9.73
2022-08-27T20:45:44.219Z,8.50
2022-08-27T20:48:12.702Z,10.50
2022-08-27T20:50:43.829Z,8.93
2022-08-27T20:53:14.127Z,9.80
2022-08-27T20:55:41.215Z,9.07
2022-08-27T20:58:28.198Z,9.40
2022-08-27T21:01:04.533Z,11.50
2022-08-27T21:03:34.095Z,9.37
2022-08-27T21:06:04.147Z,10.00
2022-08-27T21:08:31.201Z,7.90
2022-08-27T21:11:01.111Z,7.70
2022-08-27T21:13:29.100Z,8.63
2022-08-27T21:15:56.684Z,17.03
2022-08-27T21:18:32.609Z,9.37
2022-08-27T21:21:00.367Z,8.83
2022-08-27T21:23:31.134Z,8.70
2022-08-27T21:26:07.823Z,8.57
2022-08-27T21:28:34.644Z,8.23
2022-08-27T21:31:01.745Z,8.07
2022-08-27T21:33:28.477Z,7.93
2022-08-27T21:35:58.116Z,8.70
2022-08-27T21:38:34.334Z,8.00
2022-08-27T21:41:03.856Z,8.17
2022-08-27T21:43:30.938Z,7.67
2022-08-27T21:46:03.369Z,8.37
2022-08-27T21:48:30.487Z,8.03
2022-08-27T21:51:06.603Z,8.47
2022-08-27T21:53:33.689Z,9.43
2022-08-27T21:56:00.549Z,8.97
2022-08-27T21:58:35.345Z,8.53
2022-08-27T22:01:04.996Z,9.30
2022-08-27T22:03:33.788Z,8.97
2022-08-27T22:06:09.497Z,9.97
2022-08-27T22:08:39.279Z,10.20
2022-08-27T22:11:10.137Z,9.07
2022-08-27T22:13:37.971Z,9.90
2022-08-27T22:16:08.282Z,9.07
2022-08-27T22:18:38.583Z,9.07
2022-08-27T22:21:06.461Z,10.40
2022-08-27T22:23:36.117Z,9.30
2022-08-27T22:26:04.319Z,10.47
2022-08-27T22:28:43.183Z,11.37
2022-08-27T22:31:10.130Z,9.37
2022-08-27T22:33:37.116Z,8.97
2022-08-27T22:36:04.292Z,7.80
2022-08-27T22:38:34.518Z,10.00
2022-08-27T22:41:01.685Z,8.87
2022-08-27T22:43:28.788Z,9.07
2022-08-27T22:45:55.685Z,8.67
2022-08-27T22:48:22.850Z,8.57
2022-08-27T22:50:49.609Z,8.43
2022-08-27T22:53:16.771Z,7.93
2022-08-27T22:55:48.026Z,8.63
2022-08-27T22:58:24.348Z,8.30
2022-08-27T23:00:52.147Z,8.47
2022-08-27T23:03:23.192Z,9.13
2022-08-27T23:05:50.020Z,8.50
2022-08-27T23:08:19.043Z,9.47
2022-08-27T23:10:49.621Z,8.90
2022-08-27T23:13:19.593Z,8.33
2022-08-27T23:15:46.570Z,8.77
2022-08-27T23:18:16.928Z,9.37
2022-08-27T23:20:49.560Z,9.40
2022-08-27T23:23:24.437Z,10.03
2022-08-27T23:26:18.025Z,10.63
2022-08-27T23:28:45.316Z,9.37
2022-08-27T23:31:13.168Z,9.50
2022-08-27T23:33:43.559Z,9.00
2022-08-27T23:36:18.464Z,8.77
2022-08-27T23:38:46.192Z,9.40
2022-08-27T23:41:15.854Z,9.50
2022-08-27T23:43:44.197Z,8.50
2022-08-27T23:46:14.594Z,9.43
2022-08-27T23:48:41.265Z,11.60
2022-08-27T23:51:08.993Z,9.57
2022-08-27T23:53:37.696Z,11.00
2022-08-27T23:56:07.662Z,10.67
2022-08-27T23:58:36.589Z,10.87
