createdAt,value
2022-12-08T00:01:34.754Z,61.42
2022-12-08T00:04:04.624Z,65.40
2022-12-08T00:06:37.525Z,59.83
2022-12-08T00:09:05.833Z,61.75
2022-12-08T00:11:34.606Z,57.10
2022-12-08T00:14:03.300Z,54.55
2022-12-08T00:16:31.845Z,47.05
2022-12-08T00:19:00.159Z,37.45
2022-12-08T00:21:30.054Z,41.22
2022-12-08T00:23:58.430Z,59.15
2022-12-08T00:26:26.659Z,51.90
2022-12-08T00:28:55.347Z,49.28
2022-12-08T00:31:24.099Z,43.28
2022-12-08T00:33:52.472Z,45.25
2022-12-08T00:36:21.176Z,47.92
2022-12-08T00:38:50.863Z,43.53
2022-12-08T00:41:21.995Z,49.15
2022-12-08T00:43:50.291Z,42.20
2022-12-08T00:46:18.576Z,41.42
2022-12-08T00:48:47.322Z,37.80
2022-12-08T00:51:15.540Z,35.97
2022-12-08T00:53:43.904Z,28.67
2022-12-08T00:56:12.438Z,33.80
2022-12-08T00:58:40.641Z,40.72
2022-12-08T01:01:13.353Z,50.83
2022-12-08T01:03:43.348Z,127.70
2022-12-08T01:06:11.976Z,179.30
2022-12-08T01:08:41.193Z,163.27
2022-12-08T01:11:18.813Z,151.55
2022-12-08T01:13:48.643Z,180.77
2022-12-08T01:16:25.206Z,145.32
2022-12-08T01:18:53.829Z,150.18
2022-12-08T01:21:22.854Z,194.77
2022-12-08T01:23:51.577Z,195.43
2022-12-08T01:26:20.623Z,196.23
2022-12-08T01:28:49.237Z,192.88
2022-12-08T01:31:21.147Z,206.52
2022-12-08T01:33:50.536Z,179.02
2022-12-08T01:36:24.804Z,207.10
2022-12-08T01:38:54.248Z,261.63
2022-12-08T01:41:26.190Z,241.13
2022-12-08T01:44:09.730Z,213.32
2022-12-08T01:46:40.386Z,107.30
2022-12-08T01:49:25.015Z,80.40
2022-12-08T01:52:33.879Z,140.35
2022-12-08T01:55:29.093Z,161.73
2022-12-08T01:58:05.247Z,132.00
2022-12-08T02:00:33.744Z,118.00
2022-12-08T02:03:05.972Z,114.30
2022-12-08T02:05:40.555Z,102.97
2022-12-08T02:08:11.972Z,153.20
2022-12-08T02:10:42.775Z,141.30
2022-12-08T02:13:16.108Z,132.73
2022-12-08T02:16:10.720Z,161.77
2022-12-08T02:19:29.066Z,155.93
2022-12-08T02:22:06.639Z,157.57
2022-12-08T02:24:58.657Z,130.23
2022-12-08T02:27:43.612Z,156.75
2022-12-08T02:30:38.863Z,114.55
2022-12-08T02:33:10.292Z,82.90
2022-12-08T02:36:23.367Z,79.18
2022-12-08T02:39:09.532Z,59.35
2022-12-08T02:42:05.953Z,59.05
2022-12-08T02:44:40.117Z,56.50
2022-12-08T02:47:20.888Z,66.45
2022-12-08T02:49:49.164Z,62.00
2022-12-08T02:52:20.206Z,60.78
2022-12-08T02:54:57.371Z,59.72
2022-12-08T02:58:02.720Z,67.65
2022-12-08T03:00:45.780Z,65.25
2022-12-08T03:03:26.935Z,61.85
2022-12-08T03:06:27.597Z,57.92
2022-12-08T03:09:27.874Z,52.25
2022-12-08T03:12:15.295Z,57.05
2022-12-08T03:14:48.871Z,51.25
2022-12-08T03:17:19.324Z,51.53
2022-12-08T03:19:50.069Z,48.13
2022-12-08T03:22:21.782Z,50.30
2022-12-08T03:24:51.180Z,53.25
2022-12-08T03:27:27.082Z,49.58
2022-12-08T03:29:58.347Z,47.95
2022-12-08T03:32:47.879Z,49.10
2022-12-08T03:35:21.194Z,49.22
2022-12-08T03:37:49.460Z,46.75
2022-12-08T03:40:21.409Z,44.90
2022-12-08T03:42:49.815Z,40.75
2022-12-08T03:45:18.128Z,44.05
2022-12-08T03:47:46.406Z,50.55
2022-12-08T03:50:14.718Z,51.47
2022-12-08T03:52:43.074Z,48.10
2022-12-08T03:55:11.379Z,49.80
2022-12-08T03:57:39.575Z,48.83
2022-12-08T04:00:09.801Z,47.40
2022-12-08T04:02:38.142Z,54.20
2022-12-08T04:05:06.783Z,42.38
2022-12-08T04:07:35.326Z,48.20
2022-12-08T04:10:04.683Z,53.55
2022-12-08T04:12:33.251Z,49.03
2022-12-08T04:15:01.357Z,50.38
2022-12-08T04:17:29.811Z,48.63
2022-12-08T04:19:58.180Z,49.55
2022-12-08T04:22:26.433Z,49.08
2022-12-08T04:24:54.667Z,49.83
2022-12-08T04:27:22.917Z,48.92
2022-12-08T04:29:51.420Z,53.25
2022-12-08T04:32:19.619Z,53.38
2022-12-08T04:34:47.933Z,48.35
2022-12-08T04:37:16.079Z,50.13
2022-12-08T04:39:44.325Z,50.33
2022-12-08T04:42:12.608Z,59.92
2022-12-08T04:44:40.807Z,53.97
2022-12-08T04:47:09.175Z,57.10
2022-12-08T04:49:37.485Z,51.08
2022-12-08T04:52:05.935Z,55.20
2022-12-08T04:54:34.281Z,57.13
2022-12-08T04:57:02.655Z,54.97
2022-12-08T04:59:31.208Z,52.55
2022-12-08T05:01:59.586Z,59.47
2022-12-08T05:04:27.981Z,61.13
2022-12-08T05:06:56.241Z,53.53
2022-12-08T05:09:24.563Z,53.38
2022-12-08T05:11:52.650Z,55.47
2022-12-08T05:14:21.268Z,56.40
2022-12-08T05:16:49.506Z,53.08
2022-12-08T05:19:18.539Z,55.97
2022-12-08T05:21:46.711Z,54.72
2022-12-08T05:24:14.909Z,57.65
2022-12-08T05:26:43.201Z,55.00
2022-12-08T05:29:11.569Z,56.97
2022-12-08T05:31:40.065Z,52.75
2022-12-08T05:34:08.256Z,52.47
2022-12-08T05:36:36.514Z,51.85
2022-12-08T05:39:04.889Z,62.53
2022-12-08T05:41:34.348Z,57.85
2022-12-08T05:44:02.614Z,59.67
2022-12-08T05:46:30.913Z,54.45
2022-12-08T05:49:01.782Z,53.65
2022-12-08T05:51:30.691Z,59.20
2022-12-08T05:53:59.221Z,52.83
2022-12-08T05:56:27.579Z,58.65
2022-12-08T05:58:55.895Z,59.67
2022-12-08T06:01:25.503Z,63.58
2022-12-08T06:03:54.198Z,54.20
2022-12-08T06:06:23.036Z,58.90
2022-12-08T06:08:51.682Z,61.58
2022-12-08T06:11:37.797Z,59.72
2022-12-08T06:14:06.083Z,60.90
2022-12-08T06:16:34.727Z,59.75
2022-12-08T06:19:04.816Z,55.05
2022-12-08T06:21:33.406Z,50.85
2022-12-08T06:24:01.824Z,49.53
2022-12-08T06:26:30.432Z,51.97
2022-12-08T06:28:58.769Z,43.55
2022-12-08T06:31:28.448Z,42.53
2022-12-08T06:33:56.986Z,51.88
2022-12-08T06:36:27.677Z,60.92
2022-12-08T06:38:56.388Z,52.63
2022-12-08T06:41:25.380Z,48.17
2022-12-08T06:43:56.205Z,52.60
2022-12-08T06:46:24.652Z,54.05
2022-12-08T06:48:53.226Z,53.88
2022-12-08T06:51:22.342Z,44.58
2022-12-08T06:53:51.043Z,59.15
2022-12-08T06:56:19.424Z,60.88
2022-12-08T06:58:52.166Z,66.07
2022-12-08T07:01:22.055Z,97.88
2022-12-08T07:03:52.045Z,92.40
2022-12-08T07:06:24.335Z,78.13
2022-12-08T07:08:53.908Z,71.10
2022-12-08T07:11:23.025Z,66.90
2022-12-08T07:13:52.199Z,55.75
2022-12-08T07:16:20.908Z,60.17
2022-12-08T07:20:17.167Z,51.92
2022-12-08T07:22:55.186Z,54.95
2022-12-08T07:25:24.078Z,58.70
2022-12-08T07:27:52.354Z,50.85
2022-12-08T07:30:20.762Z,46.42
2022-12-08T07:32:49.258Z,59.92
2022-12-08T07:35:17.602Z,52.75
2022-12-08T07:37:46.898Z,47.65
2022-12-08T07:40:15.552Z,46.30
2022-12-08T07:42:43.974Z,49.88
2022-12-08T07:45:13.246Z,45.90
2022-12-08T07:47:41.528Z,58.63
2022-12-08T07:50:09.927Z,42.63
2022-12-08T07:52:41.028Z,47.20
2022-12-08T07:55:10.309Z,43.42
2022-12-08T07:57:38.468Z,41.75
2022-12-08T08:00:08.009Z,40.95
2022-12-08T08:02:45.299Z,48.25
2022-12-08T08:05:13.820Z,36.70
2022-12-08T08:07:43.666Z,43.70
2022-12-08T08:10:13.053Z,38.50
2022-12-08T08:12:42.968Z,33.08
2022-12-08T08:15:12.701Z,42.28
2022-12-08T08:17:46.143Z,33.00
2022-12-08T08:20:17.380Z,38.30
2022-12-08T08:22:50.384Z,46.25
2022-12-08T08:25:20.566Z,42.53
2022-12-08T08:27:50.705Z,45.28
2022-12-08T08:30:21.379Z,39.05
2022-12-08T08:32:50.337Z,36.40
2022-12-08T08:35:20.812Z,42.33
2022-12-08T08:37:49.517Z,47.50
2022-12-08T08:40:18.916Z,32.63
2022-12-08T08:42:47.196Z,37.70
2022-12-08T08:45:17.519Z,29.73
2022-12-08T08:47:47.028Z,29.55
2022-12-08T08:50:15.324Z,27.05
2022-12-08T08:52:44.259Z,26.40
2022-12-08T08:55:13.181Z,33.08
2022-12-08T08:57:43.459Z,26.88
2022-12-08T09:00:12.555Z,28.20
2022-12-08T09:02:40.754Z,30.48
2022-12-08T09:05:09.533Z,27.38
2022-12-08T09:07:37.846Z,29.77
2022-12-08T09:10:06.979Z,26.00
2022-12-08T09:12:35.428Z,31.30
2022-12-08T09:15:06.599Z,28.50
2022-12-08T09:17:36.207Z,29.05
2022-12-08T09:20:05.786Z,29.40
2022-12-08T09:22:34.581Z,45.28
2022-12-08T09:25:02.941Z,33.58
2022-12-08T09:27:32.344Z,28.73
2022-12-08T09:30:00.680Z,26.58
2022-12-08T09:32:30.013Z,21.90
2022-12-08T09:34:58.368Z,22.48
2022-12-08T09:37:26.846Z,24.02
2022-12-08T09:39:55.947Z,22.10
2022-12-08T09:42:59.582Z,24.05
2022-12-08T09:45:31.009Z,23.20
2022-12-08T09:48:08.530Z,24.38
2022-12-08T09:50:50.588Z,26.38
2022-12-08T09:53:33.680Z,28.95
2022-12-08T09:56:06.894Z,18.73
2022-12-08T09:58:53.674Z,19.35
2022-12-08T10:01:25.251Z,29.77
2022-12-08T10:03:57.079Z,24.45
2022-12-08T10:06:29.925Z,23.05
2022-12-08T10:09:25.742Z,26.08
2022-12-08T10:12:01.334Z,25.85
2022-12-08T10:15:01.127Z,24.85
2022-12-08T10:17:53.807Z,25.17
2022-12-08T10:20:25.957Z,34.58
2022-12-08T10:23:08.189Z,50.85
2022-12-08T10:28:09.431Z,31.05
2022-12-08T10:30:38.242Z,32.22
2022-12-08T10:33:10.444Z,30.90
2022-12-08T10:35:48.787Z,24.80
2022-12-08T10:38:22.104Z,28.15
2022-12-08T10:40:52.923Z,24.17
2022-12-08T10:43:27.440Z,31.08
2022-12-08T10:46:13.227Z,43.83
2022-12-08T10:49:06.111Z,46.38
2022-12-08T10:51:34.552Z,44.35
2022-12-08T10:54:02.884Z,55.70
2022-12-08T10:56:33.366Z,38.80
2022-12-08T10:59:19.442Z,37.33
2022-12-08T11:01:50.424Z,29.65
2022-12-08T11:04:25.667Z,28.00
2022-12-08T11:06:54.452Z,32.25
2022-12-08T11:09:23.004Z,47.13
2022-12-08T11:11:55.780Z,34.42
2022-12-08T11:14:25.603Z,26.20
2022-12-08T11:17:03.211Z,33.55
2022-12-08T11:19:31.851Z,47.85
2022-12-08T11:22:00.154Z,27.35
2022-12-08T11:24:33.498Z,50.50
2022-12-08T11:27:06.762Z,35.42
2022-12-08T11:29:37.828Z,45.00
2022-12-08T11:32:14.095Z,55.35
2022-12-08T11:35:03.480Z,26.80
2022-12-08T11:37:41.907Z,24.17
2022-12-08T11:40:23.939Z,39.20
2022-12-08T11:43:24.582Z,32.20
2022-12-08T11:46:00.624Z,39.35
2022-12-08T11:48:46.674Z,43.60
2022-12-08T11:51:40.340Z,28.23
2022-12-08T11:54:30.571Z,34.85
2022-12-08T11:57:05.158Z,37.08
2022-12-08T11:59:43.223Z,27.77
2022-12-08T12:02:19.859Z,32.90
2022-12-08T12:05:09.602Z,27.73
2022-12-08T12:07:55.256Z,26.20
2022-12-08T12:10:49.102Z,23.02
2022-12-08T12:13:43.395Z,34.53
2022-12-08T12:16:32.530Z,26.40
2022-12-08T12:19:05.830Z,25.52
2022-12-08T12:21:52.741Z,19.75
2022-12-08T12:24:35.597Z,29.17
2022-12-08T12:27:16.558Z,22.02
2022-12-08T12:30:00.630Z,29.63
2022-12-08T12:32:46.510Z,34.50
2022-12-08T12:35:26.995Z,26.25
2022-12-08T12:38:02.823Z,28.02
2022-12-08T12:40:42.057Z,40.08
2022-12-08T12:43:10.389Z,32.38
2022-12-08T12:45:40.240Z,35.13
2022-12-08T12:48:33.489Z,29.60
2022-12-08T12:51:34.880Z,27.08
2022-12-08T12:54:23.462Z,24.15
2022-12-08T12:56:56.938Z,29.63
2022-12-08T12:59:54.702Z,29.80
2022-12-08T13:02:29.687Z,36.38
2022-12-08T13:05:09.358Z,39.47
2022-12-08T13:07:53.324Z,66.07
2022-12-08T13:10:21.738Z,56.17
2022-12-08T13:13:19.393Z,41.90
2022-12-08T13:15:50.869Z,27.92
2022-12-08T13:18:41.125Z,26.27
2022-12-08T13:21:10.857Z,61.33
2022-12-08T13:23:39.125Z,44.85
2022-12-08T13:26:22.747Z,32.92
2022-12-08T13:29:00.407Z,25.23
2022-12-08T13:31:51.712Z,26.50
2022-12-08T13:34:32.595Z,34.97
2022-12-08T13:37:04.634Z,34.30
2022-12-08T13:42:17.665Z,23.15
2022-12-08T13:45:19.851Z,27.67
2022-12-08T13:48:06.272Z,29.55
2022-12-08T13:59:27.546Z,52.25
2022-12-08T14:01:59.150Z,41.17
2022-12-08T14:04:54.471Z,41.78
2022-12-08T14:07:16.240Z,43.00
2022-12-08T14:09:46.316Z,38.45
2022-12-08T14:12:25.586Z,52.03
2022-12-08T14:15:05.642Z,35.55
2022-12-08T14:17:35.077Z,31.20
2022-12-08T14:20:12.694Z,25.45
2022-12-08T14:22:42.259Z,24.55
2022-12-08T14:25:15.402Z,32.72
2022-12-08T14:27:44.605Z,37.00
2022-12-08T14:30:25.504Z,28.65
2022-12-08T14:32:56.368Z,44.92
2022-12-08T14:35:36.218Z,20.40
2022-12-08T14:38:14.692Z,25.52
2022-12-08T14:40:59.935Z,44.65
2022-12-08T14:43:29.826Z,19.40
2022-12-08T14:46:03.484Z,22.95
2022-12-08T14:48:31.758Z,17.90
2022-12-08T14:51:18.462Z,23.35
2022-12-08T14:53:56.338Z,14.73
2022-12-08T14:56:42.292Z,35.35
2022-12-08T14:59:27.213Z,24.80
2022-12-08T15:02:46.984Z,68.72
2022-12-08T15:05:21.506Z,39.55
2022-12-08T15:07:52.612Z,31.95
2022-12-08T15:10:24.003Z,42.97
2022-12-08T15:13:01.537Z,19.83
2022-12-08T15:15:31.230Z,30.92
2022-12-08T15:18:02.930Z,36.88
2022-12-08T15:23:19.190Z,28.65
2022-12-08T15:25:47.738Z,20.70
2022-12-08T15:28:19.029Z,42.95
2022-12-08T15:30:48.134Z,28.63
2022-12-08T15:33:16.471Z,49.53
2022-12-08T15:35:45.760Z,35.83
2022-12-08T15:38:28.507Z,29.27
2022-12-08T15:40:57.944Z,43.85
2022-12-08T15:43:26.192Z,27.98
2022-12-08T15:45:59.696Z,39.58
2022-12-08T15:48:30.687Z,57.90
2022-12-08T15:50:59.776Z,31.52
2022-12-08T15:58:30.796Z,71.18
2022-12-08T16:09:22.127Z,40.80
2022-12-08T16:12:05.816Z,56.78
2022-12-08T16:17:23.604Z,30.58
2022-12-08T16:19:51.848Z,29.30
2022-12-08T16:25:21.821Z,33.95
2022-12-08T16:28:12.444Z,60.28
2022-12-08T16:30:42.109Z,24.03
2022-12-08T16:33:12.557Z,41.58
2022-12-08T16:35:42.603Z,34.08
2022-12-08T16:38:15.729Z,38.67
2022-12-08T16:40:48.184Z,37.10
2022-12-08T16:43:16.473Z,34.47
2022-12-08T16:45:45.374Z,33.13
2022-12-08T16:48:15.083Z,49.05
2022-12-08T16:50:45.787Z,35.78
2022-12-08T16:53:15.340Z,26.63
2022-12-08T16:55:47.993Z,57.05
2022-12-08T16:58:17.384Z,44.67
2022-12-08T17:00:45.867Z,55.20
2022-12-08T17:03:16.350Z,33.42
2022-12-08T17:24:22.117Z,51.05
2022-12-08T17:26:50.757Z,48.40
2022-12-08T17:29:19.108Z,44.30
2022-12-08T17:31:47.278Z,57.50
2022-12-08T17:34:15.531Z,52.00
2022-12-08T17:36:43.954Z,49.28
2022-12-08T17:39:17.861Z,53.13
2022-12-08T17:41:47.308Z,46.92
2022-12-08T17:44:19.243Z,69.13
2022-12-08T17:46:52.623Z,94.97
2022-12-08T17:49:27.006Z,87.82
2022-12-08T17:51:57.127Z,68.78
2022-12-08T17:54:26.556Z,61.38
2022-12-08T17:56:55.681Z,34.70
2022-12-08T17:59:23.840Z,79.90
2022-12-08T18:01:56.277Z,46.22
2022-12-08T18:04:25.561Z,36.05
2022-12-08T18:06:53.973Z,71.35
2022-12-08T18:09:22.538Z,73.00
2022-12-08T18:11:51.781Z,73.47
2022-12-08T18:14:20.039Z,56.80
2022-12-08T18:16:48.923Z,70.85
2022-12-08T18:19:17.436Z,76.45
2022-12-08T18:21:45.840Z,80.93
2022-12-08T18:24:21.050Z,86.65
2022-12-08T18:26:50.348Z,89.22
2022-12-08T18:29:18.767Z,73.30
2022-12-08T18:31:46.982Z,87.65
2022-12-08T18:34:15.346Z,71.45
2022-12-08T18:36:43.562Z,73.03
2022-12-08T18:39:25.511Z,104.57
2022-12-08T18:41:54.578Z,155.80
2022-12-08T18:44:22.763Z,124.32
2022-12-08T18:46:51.543Z,78.95
2022-12-08T18:49:22.182Z,71.93
2022-12-08T18:51:50.421Z,59.08
2022-12-08T18:54:21.998Z,42.22
2022-12-08T18:56:52.772Z,59.85
2022-12-08T18:59:21.085Z,56.13
2022-12-08T19:01:49.389Z,49.92
2022-12-08T19:04:28.390Z,54.25
2022-12-08T19:06:57.956Z,36.88
2022-12-08T19:09:26.361Z,43.97
2022-12-08T19:11:54.761Z,53.53
2022-12-08T19:14:27.820Z,66.38
2022-12-08T19:16:57.744Z,80.70
2022-12-08T19:19:26.896Z,44.17
2022-12-08T19:21:55.131Z,52.92
2022-12-08T19:24:23.909Z,78.80
2022-12-08T19:26:52.729Z,86.22
2022-12-08T19:29:21.161Z,111.97
2022-12-08T19:31:49.617Z,85.68
2022-12-08T19:34:19.599Z,82.40
2022-12-08T19:36:48.311Z,103.22
2022-12-08T19:39:21.712Z,169.65
2022-12-08T19:41:51.064Z,142.10
2022-12-08T19:44:21.851Z,182.85
2022-12-08T19:46:50.109Z,113.70
2022-12-08T19:49:18.352Z,85.28
2022-12-08T19:51:46.888Z,98.88
2022-12-08T19:54:15.139Z,96.38
2022-12-08T19:56:43.828Z,51.65
2022-12-08T19:59:12.152Z,106.70
2022-12-08T20:01:40.360Z,108.88
2022-12-08T20:04:08.820Z,106.25
2022-12-08T20:06:37.061Z,100.13
2022-12-08T20:09:06.299Z,92.53
2022-12-08T20:11:34.555Z,85.03
2022-12-08T20:14:02.665Z,107.35
2022-12-08T20:16:31.810Z,130.18
2022-12-08T20:19:00.652Z,133.43
2022-12-08T20:21:29.649Z,190.75
2022-12-08T20:23:57.876Z,305.10
2022-12-08T20:26:26.279Z,152.35
2022-12-08T20:28:54.617Z,271.40
2022-12-08T20:31:28.352Z,402.13
2022-12-08T20:33:56.858Z,301.92
2022-12-08T20:36:25.423Z,193.32
2022-12-08T20:38:55.049Z,221.10
2022-12-08T20:41:24.465Z,171.90
2022-12-08T20:43:53.352Z,248.13
2022-12-08T20:46:22.232Z,456.75
2022-12-08T20:48:50.678Z,465.23
2022-12-08T20:51:20.308Z,487.77
2022-12-08T20:53:48.702Z,272.17
2022-12-08T20:56:22.356Z,186.93
2022-12-08T20:58:51.312Z,190.02
2022-12-08T21:01:24.316Z,137.50
2022-12-08T21:03:52.959Z,97.90
2022-12-08T21:06:23.086Z,66.95
2022-12-08T21:08:52.436Z,80.05
2022-12-08T21:11:20.837Z,73.85
2022-12-08T21:13:49.134Z,58.33
2022-12-08T21:16:17.580Z,60.38
2022-12-08T21:21:11.603Z,47.63
2022-12-08T21:23:41.119Z,52.72
2022-12-08T21:26:15.924Z,67.00
2022-12-08T21:28:44.740Z,75.95
2022-12-08T21:31:16.009Z,68.05
2022-12-08T21:33:44.794Z,109.93
2022-12-08T21:36:15.355Z,103.95
2022-12-08T21:38:45.291Z,103.20
2022-12-08T21:41:16.195Z,100.85
2022-12-08T21:43:44.721Z,101.75
2022-12-08T21:46:19.205Z,63.60
2022-12-08T21:48:47.821Z,59.38
2022-12-08T21:51:16.660Z,50.10
2022-12-08T21:53:44.979Z,53.97
2022-12-08T21:56:13.250Z,71.95
2022-12-08T21:58:41.826Z,79.40
2022-12-08T22:01:11.895Z,51.13
2022-12-08T22:03:41.059Z,34.97
2022-12-08T22:06:12.337Z,48.65
2022-12-08T22:08:41.652Z,34.83
2022-12-08T22:11:11.735Z,37.20
2022-12-08T22:13:42.050Z,61.17
2022-12-08T22:16:12.647Z,71.47
2022-12-08T22:18:41.484Z,60.55
2022-12-08T22:21:17.626Z,49.90
2022-12-08T22:23:46.372Z,60.75
2022-12-08T22:26:14.509Z,60.35
2022-12-08T22:28:43.667Z,54.53
2022-12-08T22:31:17.834Z,48.33
2022-12-08T22:33:46.470Z,54.78
2022-12-08T22:36:20.008Z,63.42
2022-12-08T22:38:48.327Z,55.50
2022-12-08T22:41:16.963Z,58.75
2022-12-08T22:43:46.786Z,61.05
2022-12-08T22:46:19.336Z,56.38
2022-12-08T22:48:47.937Z,60.95
2022-12-08T22:51:16.538Z,49.63
2022-12-08T22:53:45.369Z,50.45
2022-12-08T22:56:15.452Z,55.42
2022-12-08T22:58:44.609Z,109.30
2022-12-08T23:01:44.976Z,160.05
2022-12-08T23:04:17.692Z,204.18
2022-12-08T23:06:46.779Z,209.25
2022-12-08T23:09:15.162Z,194.45
2022-12-08T23:11:43.593Z,183.27
2022-12-08T23:14:12.020Z,147.35
2022-12-08T23:16:40.479Z,110.22
2022-12-08T23:19:08.991Z,87.57
2022-12-08T23:21:37.312Z,79.88
2022-12-08T23:24:05.993Z,68.07
2022-12-08T23:26:34.838Z,72.88
2022-12-08T23:29:03.627Z,40.05
2022-12-08T23:31:32.271Z,41.00
2022-12-08T23:34:00.825Z,46.05
2022-12-08T23:36:29.305Z,62.22
2022-12-08T23:38:57.634Z,91.95
2022-12-08T23:41:26.002Z,126.85
2022-12-08T23:43:54.273Z,170.50
2022-12-08T23:46:23.695Z,174.55
2022-12-08T23:48:52.543Z,202.88
2022-12-08T23:51:20.793Z,210.40
2022-12-08T23:53:49.298Z,190.00
2022-12-08T23:56:22.215Z,145.52
2022-12-08T23:58:54.357Z,121.63
