createdAt,value
2017-09-21T00:01:18.386Z,19.60
2017-09-21T00:03:45.030Z,19.60
2017-09-21T00:06:12.148Z,19.60
2017-09-21T00:08:39.038Z,19.60
2017-09-21T00:11:05.643Z,19.60
2017-09-21T00:13:33.031Z,19.60
2017-09-21T00:15:59.978Z,19.60
2017-09-21T00:18:26.974Z,19.60
2017-09-21T00:20:54.347Z,19.60
2017-09-21T00:23:21.702Z,19.60
2017-09-21T00:25:49.069Z,19.60
2017-09-21T00:28:16.340Z,19.60
2017-09-21T00:30:42.938Z,19.60
2017-09-21T00:33:10.303Z,19.60
2017-09-21T00:35:38.143Z,19.60
2017-09-21T00:38:04.754Z,19.60
2017-09-21T00:40:31.374Z,19.60
2017-09-21T00:42:58.463Z,19.60
2017-09-21T00:45:25.178Z,19.60
2017-09-21T00:47:52.122Z,19.60
2017-09-21T00:50:18.764Z,19.60
2017-09-21T00:52:45.389Z,19.60
2017-09-21T00:55:12.515Z,19.60
2017-09-21T00:57:39.478Z,19.60
2017-09-21T01:00:06.125Z,19.60
2017-09-21T01:02:33.158Z,19.60
2017-09-21T01:04:59.781Z,19.60
2017-09-21T01:07:26.791Z,19.60
2017-09-21T01:09:54.166Z,19.60
2017-09-21T01:12:21.859Z,19.50
2017-09-21T01:14:48.511Z,19.60
2017-09-21T01:17:15.747Z,19.60
2017-09-21T01:19:42.370Z,19.60
2017-09-21T01:22:09.008Z,19.50
2017-09-21T01:24:35.956Z,19.50
2017-09-21T01:27:02.587Z,19.50
2017-09-21T01:29:29.214Z,19.60
2017-09-21T01:31:57.160Z,19.60
2017-09-21T01:34:24.596Z,19.60
2017-09-21T01:36:51.251Z,19.50
2017-09-21T01:39:18.647Z,19.50
2017-09-21T01:41:45.505Z,19.50
2017-09-21T01:44:12.641Z,19.60
2017-09-21T01:46:39.302Z,19.50
2017-09-21T01:49:06.238Z,19.50
2017-09-21T01:51:33.327Z,19.50
2017-09-21T01:54:00.030Z,19.50
2017-09-21T01:56:26.676Z,19.50
2017-09-21T01:58:53.749Z,19.50
2017-09-21T02:01:20.373Z,19.50
2017-09-21T02:03:47.019Z,19.50
2017-09-21T02:06:13.979Z,19.50
2017-09-21T02:08:41.352Z,19.50
2017-09-21T02:11:08.734Z,19.50
2017-09-21T02:13:35.736Z,19.50
2017-09-21T02:16:02.736Z,19.50
2017-09-21T02:18:29.361Z,19.50
2017-09-21T02:20:56.260Z,19.50
2017-09-21T02:23:23.158Z,19.50
2017-09-21T02:25:49.920Z,19.50
2017-09-21T02:28:16.992Z,19.50
2017-09-21T02:30:45.106Z,19.50
2017-09-21T02:33:11.722Z,19.50
2017-09-21T02:35:39.565Z,19.50
2017-09-21T02:38:06.167Z,19.50
2017-09-21T02:40:32.782Z,19.50
2017-09-21T02:43:00.055Z,19.50
2017-09-21T02:45:26.647Z,19.50
2017-09-21T02:47:54.023Z,19.50
2017-09-21T02:50:21.136Z,19.50
2017-09-21T02:52:49.255Z,19.50
2017-09-21T02:55:16.213Z,19.50
2017-09-21T02:57:43.199Z,19.50
2017-09-21T03:00:10.702Z,19.50
2017-09-21T03:02:37.321Z,19.50
2017-09-21T03:05:04.730Z,19.50
2017-09-21T03:07:31.366Z,19.50
2017-09-21T03:09:58.698Z,19.50
2017-09-21T03:12:25.310Z,19.50
2017-09-21T03:14:52.684Z,19.50
2017-09-21T03:17:19.787Z,19.50
2017-09-21T03:19:47.894Z,19.40
2017-09-21T03:22:14.513Z,19.40
2017-09-21T03:24:42.259Z,19.50
2017-09-21T03:27:09.631Z,19.50
2017-09-21T03:29:36.991Z,19.50
2017-09-21T03:32:04.731Z,19.50
2017-09-21T03:34:32.091Z,19.40
2017-09-21T03:36:59.461Z,19.40
2017-09-21T03:39:26.870Z,19.50
2017-09-21T03:41:53.479Z,19.40
2017-09-21T03:44:20.477Z,19.40
2017-09-21T03:46:47.583Z,19.40
2017-09-21T03:49:14.242Z,19.50
2017-09-21T03:51:41.103Z,19.40
2017-09-21T03:54:07.738Z,19.50
2017-09-21T03:56:36.080Z,19.40
2017-09-21T03:59:03.072Z,19.50
2017-09-21T04:01:31.164Z,19.40
2017-09-21T04:03:58.511Z,19.40
2017-09-21T04:06:26.369Z,19.40
2017-09-21T04:08:53.260Z,19.40
2017-09-21T04:11:19.893Z,19.40
2017-09-21T04:13:46.600Z,19.40
2017-09-21T04:16:14.975Z,19.40
2017-09-21T04:18:42.371Z,19.40
2017-09-21T04:21:09.031Z,19.40
2017-09-21T04:23:36.061Z,19.40
2017-09-21T04:26:03.002Z,19.40
2017-09-21T04:28:29.904Z,19.40
2017-09-21T04:30:57.589Z,19.40
2017-09-21T04:33:24.275Z,19.40
2017-09-21T04:35:50.902Z,19.40
2017-09-21T04:38:18.016Z,19.40
2017-09-21T04:40:44.690Z,19.40
2017-09-21T04:43:11.322Z,19.50
2017-09-21T04:45:38.411Z,19.40
2017-09-21T04:48:12.722Z,19.40
2017-09-21T04:50:40.590Z,19.40
2017-09-21T04:53:08.703Z,19.40
2017-09-21T04:55:35.327Z,19.40
2017-09-21T04:58:03.155Z,19.40
2017-09-21T05:00:29.788Z,19.40
2017-09-21T05:02:56.718Z,19.40
2017-09-21T05:05:24.050Z,19.40
2017-09-21T05:07:50.999Z,19.40
2017-09-21T05:10:17.943Z,19.40
2017-09-21T05:12:45.048Z,19.40
2017-09-21T05:15:12.412Z,19.40
2017-09-21T05:17:39.767Z,19.40
2017-09-21T05:20:07.503Z,19.40
2017-09-21T05:22:34.124Z,19.30
2017-09-21T05:25:00.739Z,19.40
2017-09-21T05:27:27.394Z,19.40
2017-09-21T05:29:54.004Z,19.40
2017-09-21T05:32:21.369Z,19.40
2017-09-21T05:34:48.034Z,19.40
2017-09-21T05:37:14.766Z,19.40
2017-09-21T05:39:41.898Z,19.40
2017-09-21T05:42:08.507Z,19.40
2017-09-21T05:44:35.865Z,19.40
2017-09-21T05:47:03.124Z,19.40
2017-09-21T05:49:29.736Z,19.40
2017-09-21T05:51:57.115Z,19.40
2017-09-21T05:54:24.132Z,19.30
2017-09-21T05:56:51.492Z,19.40
2017-09-21T05:59:18.851Z,19.50
2017-09-21T06:01:46.600Z,19.70
2017-09-21T06:04:14.476Z,19.70
2017-09-21T06:06:42.317Z,19.60
2017-09-21T06:09:09.453Z,19.60
2017-09-21T06:11:36.070Z,19.60
2017-09-21T06:14:02.728Z,19.60
2017-09-21T06:16:29.401Z,19.60
2017-09-21T06:18:56.751Z,19.50
2017-09-21T06:21:23.731Z,19.50
2017-09-21T06:23:50.697Z,19.50
2017-09-21T06:26:17.354Z,19.40
2017-09-21T06:28:44.585Z,19.40
2017-09-21T06:31:11.182Z,19.40
2017-09-21T06:33:38.556Z,19.50
2017-09-21T06:36:05.840Z,19.40
2017-09-21T06:38:32.470Z,19.50
2017-09-21T06:40:59.122Z,19.50
2017-09-21T06:43:26.377Z,19.50
2017-09-21T06:45:52.992Z,19.50
2017-09-21T06:48:20.526Z,19.50
2017-09-21T06:50:48.667Z,19.60
2017-09-21T06:53:15.305Z,19.60
2017-09-21T06:55:42.023Z,19.60
2017-09-21T06:58:09.076Z,19.60
2017-09-21T07:00:35.738Z,19.60
2017-09-21T07:03:02.376Z,19.60
2017-09-21T07:05:30.520Z,19.60
2017-09-21T07:07:57.151Z,19.60
2017-09-21T07:10:23.771Z,19.60
2017-09-21T07:12:50.764Z,19.70
2017-09-21T07:15:17.383Z,19.70
2017-09-21T07:17:44.017Z,19.60
2017-09-21T07:20:11.120Z,19.60
2017-09-21T07:22:38.459Z,19.50
2017-09-21T07:25:06.160Z,19.50
2017-09-21T07:27:35.932Z,19.50
2017-09-21T07:30:03.310Z,19.40
2017-09-21T07:32:29.970Z,19.40
2017-09-21T07:34:56.646Z,19.40
2017-09-21T07:37:23.692Z,19.50
2017-09-21T07:39:50.363Z,19.50
2017-09-21T07:42:17.747Z,19.50
2017-09-21T07:44:44.741Z,19.50
2017-09-21T07:47:12.461Z,19.50
2017-09-21T07:49:39.212Z,19.40
2017-09-21T07:52:06.209Z,19.50
2017-09-21T07:54:33.637Z,19.40
2017-09-21T07:57:01.047Z,19.40
2017-09-21T07:59:27.687Z,19.40
2017-09-21T08:01:54.314Z,19.40
2017-09-21T08:04:21.580Z,19.50
2017-09-21T08:06:48.190Z,19.40
2017-09-21T08:09:15.529Z,19.40
2017-09-21T08:11:43.174Z,19.40
2017-09-21T08:14:11.261Z,19.40
2017-09-21T08:16:38.636Z,19.50
2017-09-21T08:19:05.261Z,19.40
2017-09-21T08:21:33.368Z,19.40
2017-09-21T08:24:00.003Z,19.40
2017-09-21T08:26:26.732Z,19.40
2017-09-21T08:28:53.835Z,19.40
2017-09-21T08:31:21.268Z,19.40
2017-09-21T08:33:48.704Z,19.40
2017-09-21T08:36:21.947Z,19.40
2017-09-21T08:38:50.056Z,19.40
2017-09-21T08:41:16.684Z,19.40
2017-09-21T08:43:43.840Z,19.40
2017-09-21T08:46:10.460Z,19.40
2017-09-21T08:48:37.807Z,19.50
2017-09-21T08:51:05.659Z,19.50
2017-09-21T08:53:32.374Z,19.50
2017-09-21T08:55:59.010Z,19.60
2017-09-21T08:58:26.074Z,19.70
2017-09-21T09:00:52.828Z,19.60
2017-09-21T09:03:19.460Z,19.60
2017-09-21T09:05:47.610Z,19.70
2017-09-21T09:08:15.654Z,19.70
2017-09-21T09:10:42.606Z,19.70
2017-09-21T09:13:09.622Z,19.70
2017-09-21T09:15:37.232Z,19.70
2017-09-21T09:18:03.872Z,19.60
2017-09-21T09:20:30.850Z,19.70
2017-09-21T09:22:57.556Z,19.70
2017-09-21T09:25:24.557Z,19.70
2017-09-21T09:27:51.571Z,19.80
2017-09-21T09:30:18.945Z,19.80
2017-09-21T09:32:46.646Z,19.80
2017-09-21T09:35:13.751Z,19.80
2017-09-21T09:37:41.141Z,19.80
2017-09-21T09:40:08.099Z,19.80
2017-09-21T09:42:35.001Z,19.80
2017-09-21T09:45:02.480Z,19.80
2017-09-21T09:47:29.175Z,19.80
2017-09-21T09:49:56.844Z,19.90
2017-09-21T09:52:24.251Z,19.90
2017-09-21T09:54:51.014Z,19.90
2017-09-21T09:57:18.088Z,19.90
2017-09-21T09:59:45.439Z,19.90
2017-09-21T10:02:13.541Z,19.90
2017-09-21T10:04:41.266Z,20.00
2017-09-21T10:07:07.899Z,19.90
2017-09-21T10:09:34.629Z,20.00
2017-09-21T10:12:01.733Z,20.10
2017-09-21T10:14:28.498Z,20.20
2017-09-21T10:16:55.376Z,20.20
2017-09-21T10:19:22.594Z,20.20
2017-09-21T10:21:49.454Z,20.10
2017-09-21T10:24:16.063Z,20.10
2017-09-21T10:26:43.221Z,19.90
2017-09-21T10:29:09.859Z,20.10
2017-09-21T10:31:36.509Z,20.00
2017-09-21T10:34:03.500Z,20.00
2017-09-21T10:36:31.057Z,20.00
2017-09-21T10:38:57.867Z,20.00
2017-09-21T10:41:25.031Z,20.00
2017-09-21T10:43:51.658Z,20.00
2017-09-21T10:46:18.394Z,20.00
2017-09-21T10:48:45.468Z,20.00
2017-09-21T10:51:12.299Z,20.00
2017-09-21T10:53:39.209Z,20.00
2017-09-21T10:56:06.199Z,20.00
2017-09-21T10:58:32.843Z,20.00
2017-09-21T11:00:59.839Z,20.00
2017-09-21T11:03:26.927Z,20.00
2017-09-21T11:05:54.550Z,20.00
2017-09-21T11:08:22.229Z,20.00
2017-09-21T11:10:49.340Z,20.00
2017-09-21T11:13:15.968Z,20.00
2017-09-21T11:15:44.240Z,20.00
2017-09-21T11:18:11.980Z,20.00
2017-09-21T11:20:39.336Z,20.00
2017-09-21T11:23:05.946Z,20.00
2017-09-21T11:25:33.228Z,20.00
2017-09-21T11:27:59.848Z,20.00
2017-09-21T11:30:26.766Z,20.00
2017-09-21T11:32:53.867Z,20.10
2017-09-21T11:35:21.282Z,20.10
2017-09-21T11:37:47.889Z,20.00
2017-09-21T11:40:14.791Z,20.10
2017-09-21T11:42:42.878Z,20.10
2017-09-21T11:45:10.243Z,20.10
2017-09-21T11:47:37.978Z,20.10
2017-09-21T11:50:05.600Z,20.10
2017-09-21T11:52:32.362Z,20.10
2017-09-21T11:54:59.383Z,20.20
2017-09-21T11:57:27.126Z,20.20
2017-09-21T11:59:54.536Z,20.20
2017-09-21T12:02:21.169Z,20.20
2017-09-21T12:04:48.226Z,20.30
2017-09-21T12:07:14.852Z,20.20
2017-09-21T12:09:41.503Z,20.30
2017-09-21T12:12:08.617Z,20.30
2017-09-21T12:14:35.254Z,20.30
2017-09-21T12:17:01.871Z,20.30
2017-09-21T12:19:28.956Z,20.30
2017-09-21T12:21:55.567Z,20.30
2017-09-21T12:24:22.524Z,20.30
2017-09-21T12:26:49.507Z,20.30
2017-09-21T12:29:16.864Z,20.40
2017-09-21T12:31:43.480Z,20.30
2017-09-21T12:34:10.446Z,20.30
2017-09-21T12:36:38.558Z,20.50
2017-09-21T12:39:05.232Z,20.50
2017-09-21T12:41:32.238Z,20.50
2017-09-21T12:43:58.851Z,20.50
2017-09-21T12:46:25.740Z,20.50
2017-09-21T12:48:52.809Z,20.40
2017-09-21T12:51:19.448Z,20.40
2017-09-21T12:53:46.134Z,20.40
2017-09-21T12:56:14.138Z,20.40
2017-09-21T12:58:40.759Z,20.40
2017-09-21T13:01:07.355Z,20.40
2017-09-21T13:03:34.000Z,20.30
2017-09-21T13:06:01.095Z,20.30
2017-09-21T13:08:27.982Z,20.40
2017-09-21T13:10:54.609Z,20.40
2017-09-21T13:13:21.237Z,20.30
2017-09-21T13:15:48.198Z,20.30
2017-09-21T13:18:14.816Z,20.40
2017-09-21T13:20:41.740Z,20.30
2017-09-21T13:23:08.827Z,20.30
2017-09-21T13:25:35.443Z,20.40
2017-09-21T13:28:02.064Z,20.30
2017-09-21T13:30:29.607Z,20.40
2017-09-21T13:32:56.453Z,20.40
2017-09-21T13:35:23.067Z,20.40
2017-09-21T13:37:50.709Z,20.40
2017-09-21T13:40:18.825Z,20.40
2017-09-21T13:42:45.692Z,20.40
2017-09-21T13:45:12.867Z,20.30
2017-09-21T13:47:39.873Z,20.30
2017-09-21T13:50:12.700Z,20.30
2017-09-21T13:52:39.623Z,20.30
2017-09-21T13:55:06.753Z,20.30
2017-09-21T13:57:33.384Z,20.30
2017-09-21T14:00:00.012Z,20.30
2017-09-21T14:02:27.120Z,20.30
2017-09-21T14:04:53.735Z,20.30
2017-09-21T14:07:20.398Z,20.40
2017-09-21T14:09:48.178Z,20.30
2017-09-21T14:12:15.809Z,20.30
2017-09-21T14:14:42.719Z,20.30
2017-09-21T14:17:10.579Z,20.30
2017-09-21T14:19:37.194Z,20.30
2017-09-21T14:22:04.550Z,20.30
2017-09-21T14:24:33.494Z,20.30
2017-09-21T14:27:00.104Z,20.30
2017-09-21T14:29:26.763Z,20.30
2017-09-21T14:31:53.631Z,20.30
2017-09-21T14:34:21.214Z,20.30
2017-09-21T14:36:48.571Z,20.30
2017-09-21T14:39:16.775Z,20.30
2017-09-21T14:41:43.375Z,20.30
2017-09-21T14:44:10.747Z,20.30
2017-09-21T14:46:37.874Z,20.30
2017-09-21T14:49:05.262Z,20.30
2017-09-21T14:51:31.875Z,20.30
2017-09-21T14:53:59.693Z,20.30
2017-09-21T14:56:26.551Z,20.30
2017-09-21T14:58:53.175Z,20.30
2017-09-21T15:01:20.034Z,20.30
2017-09-21T15:03:46.627Z,20.30
2017-09-21T15:06:13.248Z,20.30
2017-09-21T15:08:41.345Z,20.30
2017-09-21T15:11:07.971Z,20.30
2017-09-21T15:13:34.603Z,20.30
2017-09-21T15:16:01.871Z,20.30
2017-09-21T15:18:28.507Z,20.30
2017-09-21T15:20:55.129Z,20.30
2017-09-21T15:23:22.211Z,20.30
2017-09-21T15:25:48.836Z,20.30
2017-09-21T15:28:15.978Z,20.20
2017-09-21T15:30:42.926Z,20.20
2017-09-21T15:33:09.560Z,20.20
2017-09-21T15:35:36.651Z,20.20
2017-09-21T15:38:03.514Z,20.20
2017-09-21T15:40:30.930Z,20.20
2017-09-21T15:42:57.755Z,20.20
2017-09-21T15:45:24.395Z,20.30
2017-09-21T15:47:51.012Z,20.30
2017-09-21T15:50:17.975Z,20.30
2017-09-21T15:52:44.601Z,20.30
2017-09-21T15:55:11.251Z,20.30
2017-09-21T15:57:38.338Z,20.30
2017-09-21T16:00:04.952Z,20.30
2017-09-21T16:02:31.615Z,20.30
2017-09-21T16:04:58.976Z,20.30
2017-09-21T16:07:25.591Z,20.30
2017-09-21T16:09:52.296Z,20.30
2017-09-21T16:12:19.305Z,20.30
2017-09-21T16:14:46.911Z,20.30
2017-09-21T16:17:13.531Z,20.20
2017-09-21T16:19:40.680Z,20.30
2017-09-21T16:22:07.642Z,20.30
2017-09-21T16:24:34.560Z,20.20
2017-09-21T16:27:02.702Z,20.30
2017-09-21T16:29:29.319Z,20.30
2017-09-21T16:31:55.946Z,20.30
2017-09-21T16:34:22.601Z,20.30
2017-09-21T16:36:49.276Z,20.20
2017-09-21T16:39:17.196Z,20.30
2017-09-21T16:41:43.865Z,20.30
2017-09-21T16:44:10.514Z,20.30
2017-09-21T16:46:38.364Z,20.30
2017-09-21T16:49:05.032Z,20.30
2017-09-21T16:51:32.408Z,20.30
2017-09-21T16:53:59.304Z,20.20
2017-09-21T16:56:26.701Z,20.30
2017-09-21T16:58:53.391Z,20.30
2017-09-21T17:01:20.489Z,20.30
2017-09-21T17:03:47.211Z,20.30
2017-09-21T17:06:14.903Z,20.30
2017-09-21T17:08:41.891Z,20.30
2017-09-21T17:11:09.247Z,20.30
2017-09-21T17:13:37.348Z,20.30
2017-09-21T17:16:05.076Z,20.30
2017-09-21T17:18:31.897Z,20.30
2017-09-21T17:20:59.218Z,20.40
2017-09-21T17:23:26.911Z,20.40
2017-09-21T17:28:26.883Z,20.30
2017-09-21T17:30:53.514Z,20.30
2017-09-21T17:33:20.409Z,20.30
2017-09-21T17:35:47.602Z,20.30
2017-09-21T17:38:14.249Z,20.30
2017-09-21T17:40:41.265Z,20.30
2017-09-21T17:43:08.599Z,20.30
2017-09-21T17:45:35.240Z,20.30
2017-09-21T17:48:01.876Z,20.30
2017-09-21T17:50:28.862Z,20.30
2017-09-21T17:52:55.762Z,20.30
2017-09-21T17:55:22.397Z,20.30
2017-09-21T17:57:49.498Z,20.30
2017-09-21T18:00:16.165Z,20.30
2017-09-21T18:02:43.540Z,20.30
2017-09-21T18:05:10.518Z,20.30
2017-09-21T18:07:37.152Z,20.30
2017-09-21T18:10:03.765Z,20.30
2017-09-21T18:12:31.632Z,20.30
2017-09-21T18:14:58.579Z,20.30
2017-09-21T18:17:25.215Z,20.30
2017-09-21T18:19:52.177Z,20.30
2017-09-21T18:22:18.795Z,20.30
2017-09-21T18:24:45.414Z,20.30
2017-09-21T18:27:12.055Z,20.30
2017-09-21T18:29:38.791Z,20.30
2017-09-21T18:32:07.019Z,20.30
2017-09-21T18:34:33.637Z,20.30
2017-09-21T18:37:00.308Z,20.30
2017-09-21T18:39:26.938Z,20.30
2017-09-21T18:41:53.842Z,20.30
2017-09-21T18:44:21.238Z,20.30
2017-09-21T18:46:48.244Z,20.20
2017-09-21T18:49:14.911Z,20.30
2017-09-21T18:51:41.973Z,20.30
2017-09-21T18:54:08.615Z,20.20
2017-09-21T18:56:36.726Z,20.20
2017-09-21T18:59:03.729Z,20.20
2017-09-21T19:01:30.376Z,20.20
2017-09-21T19:03:57.938Z,20.20
2017-09-21T19:06:24.643Z,20.20
2017-09-21T19:08:51.264Z,20.20
2017-09-21T19:11:17.926Z,20.20
2017-09-21T19:13:44.534Z,20.20
2017-09-21T19:16:11.642Z,20.20
2017-09-21T19:18:39.001Z,20.20
2017-09-21T19:21:06.377Z,20.20
2017-09-21T19:23:33.404Z,20.20
2017-09-21T19:26:00.750Z,20.20
2017-09-21T19:28:27.424Z,20.20
2017-09-21T19:30:54.488Z,20.10
2017-09-21T19:33:21.126Z,20.20
2017-09-21T19:35:47.748Z,20.20
2017-09-21T19:38:14.747Z,20.20
2017-09-21T19:40:42.097Z,20.20
2017-09-21T19:43:08.853Z,20.10
2017-09-21T19:45:35.864Z,20.10
2017-09-21T19:48:02.788Z,20.10
2017-09-21T19:50:29.409Z,20.10
2017-09-21T19:52:56.515Z,20.10
2017-09-21T19:55:23.421Z,20.20
2017-09-21T19:57:50.035Z,20.20
2017-09-21T20:00:17.766Z,20.10
2017-09-21T20:02:45.328Z,20.10
2017-09-21T20:05:12.695Z,20.10
2017-09-21T20:07:39.868Z,20.20
2017-09-21T20:10:06.483Z,20.10
2017-09-21T20:12:33.107Z,20.10
2017-09-21T20:15:00.972Z,20.10
2017-09-21T20:17:28.326Z,20.10
2017-09-21T20:19:56.758Z,20.10
2017-09-21T20:22:24.215Z,20.10
2017-09-21T20:24:50.973Z,20.10
2017-09-21T20:27:17.597Z,20.10
2017-09-21T20:29:44.484Z,20.10
2017-09-21T20:32:11.378Z,20.10
2017-09-21T20:34:37.983Z,20.10
2017-09-21T20:37:05.727Z,20.10
2017-09-21T20:39:33.342Z,20.10
2017-09-21T20:42:00.099Z,20.10
2017-09-21T20:44:27.075Z,20.10
2017-09-21T20:46:55.204Z,20.10
2017-09-21T20:49:21.837Z,20.10
2017-09-21T20:51:48.930Z,20.10
2017-09-21T20:54:15.563Z,20.10
2017-09-21T20:56:42.241Z,20.10
2017-09-21T20:59:09.515Z,20.10
2017-09-21T21:01:36.375Z,20.10
2017-09-21T21:04:03.292Z,20.00
2017-09-21T21:06:30.758Z,20.10
2017-09-21T21:08:57.367Z,20.10
2017-09-21T21:11:25.060Z,20.00
2017-09-21T21:13:51.697Z,20.00
2017-09-21T21:16:18.684Z,20.10
2017-09-21T21:18:46.044Z,20.10
2017-09-21T21:21:13.658Z,20.10
2017-09-21T21:23:40.683Z,20.00
2017-09-21T21:26:08.044Z,20.00
2017-09-21T21:28:34.646Z,20.10
2017-09-21T21:31:03.217Z,20.00
2017-09-21T21:33:30.123Z,20.00
2017-09-21T21:35:56.790Z,20.00
2017-09-21T21:38:23.815Z,20.00
2017-09-21T21:40:50.475Z,20.00
2017-09-21T21:43:17.108Z,20.00
2017-09-21T21:45:43.931Z,20.00
2017-09-21T21:48:10.669Z,20.00
2017-09-21T21:50:37.275Z,20.00
2017-09-21T21:53:04.924Z,20.00
2017-09-21T21:55:31.550Z,20.00
2017-09-21T21:57:58.892Z,20.00
2017-09-21T22:00:26.046Z,20.00
2017-09-21T22:02:52.908Z,20.10
2017-09-21T22:05:19.555Z,20.00
2017-09-21T22:07:47.296Z,20.00
2017-09-21T22:10:15.837Z,20.00
2017-09-21T22:12:42.462Z,20.00
2017-09-21T22:15:09.666Z,20.00
2017-09-21T22:17:37.023Z,20.00
2017-09-21T22:20:04.670Z,20.00
2017-09-21T22:22:31.321Z,20.00
2017-09-21T22:24:59.424Z,20.00
2017-09-21T22:27:26.803Z,20.00
2017-09-21T22:29:53.417Z,20.00
2017-09-21T22:32:21.916Z,20.00
2017-09-21T22:34:48.531Z,19.90
2017-09-21T22:37:15.914Z,20.00
2017-09-21T22:39:42.558Z,20.00
2017-09-21T22:42:09.496Z,20.00
2017-09-21T22:44:36.591Z,20.00
2017-09-21T22:47:04.131Z,20.00
2017-09-21T22:49:30.918Z,20.00
2017-09-21T22:51:58.651Z,20.00
2017-09-21T22:54:25.255Z,19.90
2017-09-21T22:56:51.871Z,20.00
2017-09-21T22:59:18.767Z,20.00
2017-09-21T23:01:45.383Z,19.90
2017-09-21T23:04:12.017Z,20.00
2017-09-21T23:06:40.176Z,20.00
2017-09-21T23:09:07.735Z,19.90
2017-09-21T23:11:34.367Z,20.00
2017-09-21T23:14:01.258Z,19.90
2017-09-21T23:16:27.992Z,19.90
2017-09-21T23:18:54.615Z,20.00
2017-09-21T23:21:21.674Z,19.90
2017-09-21T23:23:48.287Z,19.90
2017-09-21T23:26:14.898Z,19.90
2017-09-21T23:28:42.270Z,19.90
2017-09-21T23:31:08.889Z,19.90
2017-09-21T23:33:35.521Z,20.00
2017-09-21T23:36:04.024Z,19.90
2017-09-21T23:38:30.626Z,19.90
2017-09-21T23:40:57.954Z,19.90
2017-09-21T23:43:25.007Z,19.90
2017-09-21T23:45:51.622Z,19.90
2017-09-21T23:48:18.256Z,19.90
2017-09-21T23:50:45.626Z,19.90
2017-09-21T23:53:12.434Z,19.90
2017-09-21T23:55:39.073Z,19.80
2017-09-21T23:58:06.187Z,19.90
