createdAt,value
2023-01-13T00:04:01.089Z,15.20
2023-01-13T00:06:30.975Z,18.52
2023-01-13T00:08:59.441Z,18.73
2023-01-13T00:13:56.378Z,17.65
2023-01-13T00:18:52.967Z,15.48
2023-01-13T00:21:23.174Z,18.45
2023-01-13T00:23:55.155Z,16.92
2023-01-13T00:26:26.607Z,12.57
2023-01-13T00:28:58.995Z,11.40
2023-01-13T00:31:28.740Z,14.00
2023-01-13T00:33:58.441Z,16.45
2023-01-13T00:36:27.063Z,13.88
2023-01-13T00:41:26.889Z,16.25
2023-01-13T00:43:54.360Z,19.38
2023-01-13T00:46:24.065Z,17.33
2023-01-13T00:48:53.024Z,17.95
2023-01-13T00:51:22.880Z,16.27
2023-01-13T00:53:52.976Z,19.45
2023-01-13T00:56:39.156Z,18.00
2023-01-13T00:59:09.536Z,22.20
2023-01-13T01:01:38.071Z,18.77
2023-01-13T01:04:06.775Z,18.77
2023-01-13T01:06:35.451Z,19.08
2023-01-13T01:09:04.161Z,19.30
2023-01-13T01:11:35.022Z,18.05
2023-01-13T01:14:05.176Z,16.35
2023-01-13T01:16:35.339Z,19.02
2023-01-13T01:19:05.225Z,17.38
2023-01-13T01:21:36.741Z,15.70
2023-01-13T01:24:06.273Z,15.25
2023-01-13T01:26:36.121Z,19.17
2023-01-13T01:29:04.602Z,18.50
2023-01-13T01:34:03.295Z,14.98
2023-01-13T01:36:31.979Z,15.85
2023-01-13T01:39:01.210Z,21.13
2023-01-13T01:41:32.037Z,15.98
2023-01-13T01:44:07.291Z,17.58
2023-01-13T01:46:38.187Z,16.75
2023-01-13T01:49:19.116Z,17.15
2023-01-13T01:51:51.344Z,20.58
2023-01-13T01:54:25.921Z,19.20
2023-01-13T01:56:54.726Z,21.83
2023-01-13T01:59:30.020Z,17.63
2023-01-13T02:01:58.601Z,18.50
2023-01-13T02:06:59.268Z,15.77
2023-01-13T02:09:29.154Z,16.73
2023-01-13T02:12:15.222Z,21.00
2023-01-13T02:14:45.926Z,16.75
2023-01-13T02:17:28.571Z,15.35
2023-01-13T02:20:25.475Z,21.80
2023-01-13T02:23:46.695Z,21.67
2023-01-13T02:26:38.136Z,18.25
2023-01-13T02:29:34.752Z,11.88
2023-01-13T02:32:13.107Z,18.27
2023-01-13T02:37:18.100Z,17.42
2023-01-13T02:39:56.486Z,17.92
2023-01-13T02:45:17.739Z,18.15
2023-01-13T02:47:50.779Z,18.63
2023-01-13T02:50:22.065Z,21.13
2023-01-13T02:52:55.165Z,25.23
2023-01-13T02:55:28.111Z,18.92
2023-01-13T02:57:59.838Z,16.92
2023-01-13T03:00:29.237Z,19.85
2023-01-13T03:02:59.312Z,18.48
2023-01-13T03:05:28.611Z,18.23
2023-01-13T03:08:21.846Z,17.33
2023-01-13T03:11:04.147Z,13.45
2023-01-13T03:14:03.034Z,15.45
2023-01-13T03:16:38.554Z,18.25
2023-01-13T03:19:17.680Z,17.88
2023-01-13T03:21:53.586Z,16.00
2023-01-13T03:24:28.179Z,15.43
2023-01-13T03:27:03.777Z,15.75
2023-01-13T03:29:37.649Z,14.48
2023-01-13T03:32:11.720Z,11.98
2023-01-13T03:34:47.147Z,18.75
2023-01-13T03:37:18.141Z,13.57
2023-01-13T03:39:51.603Z,14.05
2023-01-13T03:42:24.625Z,14.32
2023-01-13T03:44:57.954Z,14.30
2023-01-13T03:47:33.147Z,19.67
2023-01-13T03:50:07.811Z,16.00
2023-01-13T03:52:41.758Z,17.63
2023-01-13T03:55:14.161Z,15.85
2023-01-13T03:57:48.911Z,14.75
2023-01-13T04:00:19.834Z,13.00
2023-01-13T04:02:54.107Z,14.32
2023-01-13T04:05:24.867Z,15.38
2023-01-13T04:08:00.362Z,13.90
2023-01-13T04:10:32.610Z,11.27
2023-01-13T04:13:05.115Z,11.70
2023-01-13T04:15:37.776Z,14.70
2023-01-13T04:18:18.086Z,11.65
2023-01-13T04:20:50.114Z,10.30
2023-01-13T04:23:19.844Z,9.95
2023-01-13T04:25:49.518Z,10.95
2023-01-13T04:28:19.349Z,13.52
2023-01-13T04:30:48.852Z,15.38
2023-01-13T04:33:19.252Z,10.25
2023-01-13T04:35:49.416Z,12.02
2023-01-13T04:38:19.539Z,11.07
2023-01-13T04:40:48.445Z,13.48
2023-01-13T04:43:16.904Z,13.18
2023-01-13T04:45:45.854Z,13.63
2023-01-13T04:48:14.620Z,11.02
2023-01-13T04:50:43.119Z,11.80
2023-01-13T04:55:41.100Z,12.70
2023-01-13T04:58:11.183Z,16.38
2023-01-13T05:00:39.711Z,15.45
2023-01-13T05:08:05.071Z,11.15
2023-01-13T05:10:34.923Z,17.63
2023-01-13T05:13:20.568Z,13.07
2023-01-13T05:16:07.074Z,15.13
2023-01-13T05:18:35.837Z,19.33
2023-01-13T05:23:55.355Z,11.82
2023-01-13T05:26:25.958Z,14.48
2023-01-13T05:28:55.926Z,13.00
2023-01-13T05:31:24.596Z,12.95
2023-01-13T05:33:53.042Z,14.95
2023-01-13T05:38:49.664Z,16.95
2023-01-13T05:41:36.036Z,16.33
2023-01-13T05:44:06.869Z,13.70
2023-01-13T05:46:35.310Z,15.68
2023-01-13T05:51:33.091Z,14.57
2023-01-13T05:54:01.510Z,13.88
2023-01-13T06:01:28.099Z,13.50
2023-01-13T06:03:57.718Z,13.25
2023-01-13T06:06:26.373Z,12.35
2023-01-13T06:11:22.937Z,13.90
2023-01-13T06:13:51.419Z,15.02
2023-01-13T06:18:49.595Z,11.65
2023-01-13T06:21:18.054Z,16.50
2023-01-13T06:23:46.426Z,14.40
2023-01-13T06:28:44.210Z,14.52
2023-01-13T06:31:13.445Z,11.60
2023-01-13T06:33:46.150Z,10.88
2023-01-13T06:36:20.092Z,12.07
2023-01-13T06:38:56.260Z,14.88
2023-01-13T06:41:39.477Z,9.65
2023-01-13T06:44:08.184Z,12.02
2023-01-13T06:46:37.394Z,14.18
2023-01-13T06:49:05.995Z,11.70
2023-01-13T06:51:36.235Z,10.85
2023-01-13T06:54:05.124Z,9.90
2023-01-13T06:56:33.506Z,12.07
2023-01-13T06:59:01.992Z,11.05
2023-01-13T07:06:27.193Z,12.70
2023-01-13T07:08:57.071Z,14.40
2023-01-13T07:11:25.821Z,9.75
2023-01-13T07:14:11.425Z,9.55
2023-01-13T07:16:39.934Z,10.30
2023-01-13T07:21:36.314Z,10.07
2023-01-13T07:24:06.628Z,11.10
2023-01-13T07:26:35.121Z,9.50
2023-01-13T07:31:31.678Z,11.40
2023-01-13T07:38:56.856Z,12.05
2023-01-13T07:41:44.041Z,12.88
2023-01-13T07:44:13.054Z,10.77
2023-01-13T07:46:42.156Z,9.43
2023-01-13T07:49:10.947Z,17.50
2023-01-13T07:51:40.170Z,12.98
2023-01-13T07:54:08.865Z,11.48
2023-01-13T07:56:38.653Z,11.63
2023-01-13T07:59:07.169Z,11.93
2023-01-13T08:04:03.780Z,9.85
2023-01-13T08:06:32.322Z,10.40
2023-01-13T08:09:00.719Z,8.77
2023-01-13T08:13:59.195Z,7.88
2023-01-13T08:16:28.336Z,9.13
2023-01-13T08:18:57.148Z,9.85
2023-01-13T08:21:26.232Z,11.32
2023-01-13T08:23:54.682Z,11.52
2023-01-13T08:28:51.421Z,10.30
2023-01-13T08:31:21.484Z,8.80
2023-01-13T08:33:52.659Z,9.02
2023-01-13T08:36:21.284Z,10.90
2023-01-13T08:41:38.957Z,8.10
2023-01-13T08:44:09.281Z,7.15
2023-01-13T08:46:39.224Z,9.45
2023-01-13T08:49:07.630Z,8.20
2023-01-13T08:51:36.094Z,9.13
2023-01-13T08:54:05.062Z,10.05
2023-01-13T08:56:35.537Z,9.20
2023-01-13T08:59:04.550Z,8.43
2023-01-13T09:01:34.112Z,9.60
2023-01-13T09:04:04.165Z,8.73
2023-01-13T09:06:33.246Z,8.27
2023-01-13T09:09:02.636Z,6.60
2023-01-13T09:11:52.655Z,7.93
2023-01-13T09:14:23.082Z,7.88
2023-01-13T09:16:51.610Z,8.88
2023-01-13T09:21:49.930Z,6.38
2023-01-13T09:24:18.396Z,5.95
2023-01-13T09:29:15.409Z,8.40
2023-01-13T09:31:44.567Z,8.23
2023-01-13T09:34:33.212Z,4.65
2023-01-13T09:37:03.718Z,10.27
2023-01-13T09:39:33.482Z,8.93
2023-01-13T09:42:26.257Z,9.25
2023-01-13T09:45:01.862Z,9.77
2023-01-13T09:47:37.008Z,5.23
2023-01-13T09:50:19.489Z,8.75
2023-01-13T09:52:49.612Z,7.95
2023-01-13T09:55:21.145Z,8.68
2023-01-13T09:57:49.926Z,11.93
2023-01-13T10:00:23.487Z,9.63
2023-01-13T10:03:19.368Z,8.45
2023-01-13T10:05:56.636Z,5.03
2023-01-13T10:08:30.061Z,10.50
2023-01-13T10:11:01.222Z,6.15
2023-01-13T10:13:31.021Z,9.88
2023-01-13T10:16:20.001Z,9.55
2023-01-13T10:19:02.016Z,6.68
2023-01-13T10:22:09.177Z,8.05
2023-01-13T10:25:00.126Z,8.15
2023-01-13T10:27:34.701Z,7.82
2023-01-13T10:30:14.271Z,6.32
2023-01-13T10:32:47.625Z,7.45
2023-01-13T10:35:16.180Z,6.90
2023-01-13T10:37:58.017Z,8.50
2023-01-13T10:40:28.067Z,9.25
2023-01-13T10:43:07.235Z,10.23
2023-01-13T10:45:35.785Z,9.18
2023-01-13T10:48:14.123Z,12.27
2023-01-13T10:53:20.285Z,8.63
2023-01-13T10:56:02.949Z,11.63
2023-01-13T10:58:31.580Z,8.90
2023-01-13T11:01:03.710Z,8.18
2023-01-13T11:03:43.118Z,10.52
2023-01-13T11:06:22.218Z,5.63
2023-01-13T11:08:55.270Z,8.10
2023-01-13T11:11:39.890Z,8.65
2023-01-13T11:14:37.025Z,8.18
2023-01-13T11:17:15.926Z,8.55
2023-01-13T11:19:51.462Z,10.25
2023-01-13T11:22:27.110Z,7.55
2023-01-13T11:24:59.740Z,8.50
2023-01-13T11:27:40.187Z,9.35
2023-01-13T11:30:18.597Z,6.82
2023-01-13T11:35:23.662Z,7.05
2023-01-13T11:37:59.047Z,6.43
2023-01-13T11:40:34.041Z,8.48
2023-01-13T11:43:12.415Z,6.72
2023-01-13T11:48:16.677Z,7.20
2023-01-13T11:50:54.054Z,6.72
2023-01-13T11:53:39.518Z,8.27
2023-01-13T11:56:25.089Z,9.05
2023-01-13T11:59:09.979Z,6.15
2023-01-13T12:02:00.045Z,8.43
2023-01-13T12:04:36.439Z,7.03
2023-01-13T12:07:16.550Z,9.48
2023-01-13T12:10:05.167Z,8.30
2023-01-13T12:12:49.828Z,9.30
2023-01-13T12:15:37.530Z,9.52
2023-01-13T12:18:41.843Z,7.45
2023-01-13T12:21:27.249Z,9.10
2023-01-13T12:24:07.299Z,9.30
2023-01-13T12:26:39.378Z,8.48
2023-01-13T12:29:13.937Z,11.98
2023-01-13T12:31:45.238Z,6.55
2023-01-13T12:34:32.365Z,10.43
2023-01-13T12:37:10.970Z,10.77
2023-01-13T12:39:52.700Z,9.00
2023-01-13T12:42:45.290Z,7.13
2023-01-13T12:45:25.884Z,8.80
2023-01-13T12:47:56.452Z,15.15
2023-01-13T12:51:00.667Z,8.45
2023-01-13T12:53:38.752Z,13.10
2023-01-13T12:56:44.693Z,11.25
2023-01-13T12:59:48.927Z,8.63
2023-01-13T13:02:35.155Z,8.60
2023-01-13T13:05:39.921Z,8.20
2023-01-13T13:08:17.817Z,7.03
2023-01-13T13:10:58.087Z,10.77
2023-01-13T13:13:45.233Z,10.82
2023-01-13T13:16:46.711Z,12.23
2023-01-13T13:19:48.628Z,10.43
2023-01-13T13:22:46.051Z,9.55
2023-01-13T13:25:28.044Z,10.13
2023-01-13T13:28:09.079Z,9.63
2023-01-13T13:30:40.601Z,11.05
2023-01-13T13:33:29.087Z,12.65
2023-01-13T13:36:07.347Z,9.77
2023-01-13T13:39:11.630Z,10.75
2023-01-13T13:42:04.147Z,11.82
2023-01-13T13:44:59.484Z,15.07
2023-01-13T13:47:36.885Z,10.77
2023-01-13T13:50:13.868Z,12.00
2023-01-13T13:52:51.473Z,10.45
2023-01-13T13:55:23.986Z,12.23
2023-01-13T13:57:53.964Z,11.35
2023-01-13T14:00:26.592Z,12.88
2023-01-13T14:02:58.480Z,14.18
2023-01-13T14:05:29.747Z,12.27
2023-01-13T14:08:03.233Z,10.93
2023-01-13T14:10:36.146Z,13.43
2023-01-13T14:13:15.777Z,14.48
2023-01-13T14:15:45.510Z,11.13
2023-01-13T14:18:16.990Z,13.35
2023-01-13T14:20:52.928Z,9.55
2023-01-13T14:23:28.295Z,11.32
2023-01-13T14:26:03.851Z,9.30
2023-01-13T14:28:37.029Z,10.35
2023-01-13T14:31:06.576Z,12.52
2023-01-13T14:33:38.866Z,11.60
2023-01-13T14:36:13.824Z,16.27
2023-01-13T14:38:43.535Z,11.38
2023-01-13T14:41:24.278Z,11.32
2023-01-13T14:43:55.975Z,10.85
2023-01-13T14:46:25.689Z,11.40
2023-01-13T14:49:02.055Z,12.93
2023-01-13T14:51:31.964Z,11.90
2023-01-13T14:54:00.515Z,10.30
2023-01-13T14:59:38.000Z,10.88
2023-01-13T15:02:48.137Z,10.57
2023-01-13T15:05:35.508Z,12.85
2023-01-13T15:08:09.915Z,14.75
2023-01-13T15:10:46.887Z,13.60
2023-01-13T15:13:29.790Z,13.23
2023-01-13T15:16:01.016Z,11.98
2023-01-13T15:18:29.629Z,15.05
2023-01-13T15:23:29.293Z,11.10
2023-01-13T15:26:00.912Z,13.25
2023-01-13T15:28:34.389Z,10.85
2023-01-13T15:31:04.074Z,12.90
2023-01-13T15:33:32.940Z,13.63
2023-01-13T15:36:01.994Z,12.70
2023-01-13T15:38:30.499Z,11.85
2023-01-13T15:43:44.605Z,13.23
2023-01-13T15:46:35.141Z,13.15
2023-01-13T15:49:10.027Z,12.70
2023-01-13T15:51:39.049Z,14.18
2023-01-13T15:54:07.962Z,13.43
2023-01-13T15:56:38.223Z,12.38
2023-01-13T15:59:19.263Z,17.30
2023-01-13T16:01:50.330Z,12.73
2023-01-13T16:04:20.576Z,15.05
2023-01-13T16:06:49.227Z,12.25
2023-01-13T16:11:46.071Z,14.88
2023-01-13T16:14:14.584Z,12.20
2023-01-13T16:16:43.181Z,17.88
2023-01-13T16:19:14.207Z,20.20
2023-01-13T16:21:42.995Z,12.35
2023-01-13T16:24:11.724Z,14.48
2023-01-13T16:26:40.501Z,12.90
2023-01-13T16:29:09.678Z,15.25
2023-01-13T16:31:38.291Z,17.70
2023-01-13T16:34:07.238Z,14.75
2023-01-13T16:36:39.489Z,14.77
2023-01-13T16:39:21.527Z,11.75
2023-01-13T16:41:50.648Z,12.77
2023-01-13T16:44:19.184Z,16.00
2023-01-13T16:49:19.017Z,15.73
2023-01-13T16:51:48.904Z,16.17
2023-01-13T16:54:17.699Z,17.35
2023-01-13T16:56:46.329Z,12.57
2023-01-13T16:59:17.133Z,15.70
2023-01-13T17:01:46.379Z,14.25
2023-01-13T17:04:17.967Z,15.30
2023-01-13T17:06:57.866Z,15.10
2023-01-13T17:09:31.414Z,14.75
2023-01-13T17:12:00.096Z,15.68
2023-01-13T17:16:58.283Z,11.60
2023-01-13T17:19:28.921Z,14.65
2023-01-13T17:21:59.216Z,14.27
2023-01-13T17:24:31.089Z,11.20
2023-01-13T17:26:59.879Z,16.17
2023-01-13T17:29:33.039Z,18.92
2023-01-13T17:32:08.148Z,26.00
2023-01-13T17:34:40.361Z,15.73
2023-01-13T17:37:15.742Z,15.85
2023-01-13T17:39:49.157Z,16.42
2023-01-13T17:42:18.336Z,14.65
2023-01-13T17:44:50.590Z,15.85
2023-01-13T17:47:19.290Z,13.40
2023-01-13T17:52:17.561Z,16.98
2023-01-13T17:54:46.272Z,16.65
2023-01-13T17:57:14.783Z,14.18
2023-01-13T18:04:42.112Z,16.58
2023-01-13T18:07:10.633Z,19.85
2023-01-13T18:12:09.805Z,15.05
2023-01-13T18:14:39.421Z,19.02
2023-01-13T18:17:09.024Z,19.05
2023-01-13T18:19:55.979Z,18.05
2023-01-13T18:22:42.069Z,16.58
2023-01-13T18:25:31.441Z,18.95
2023-01-13T18:28:01.711Z,17.75
2023-01-13T18:30:30.604Z,17.15
2023-01-13T18:32:59.491Z,15.45
2023-01-13T18:35:29.705Z,16.38
2023-01-13T18:37:59.815Z,18.77
2023-01-13T18:40:30.119Z,16.25
2023-01-13T18:42:59.469Z,18.42
2023-01-13T18:45:30.248Z,15.85
2023-01-13T18:48:01.395Z,18.55
2023-01-13T18:50:31.275Z,17.80
2023-01-13T18:53:00.547Z,21.55
2023-01-13T18:55:30.809Z,18.75
2023-01-13T18:57:59.551Z,14.30
2023-01-13T19:00:29.173Z,15.35
2023-01-13T19:05:36.231Z,16.45
2023-01-13T19:08:05.892Z,17.27
2023-01-13T19:10:36.871Z,13.25
2023-01-13T19:13:05.769Z,14.70
2023-01-13T19:15:37.432Z,15.80
2023-01-13T19:18:06.309Z,20.40
2023-01-13T19:20:34.907Z,15.15
2023-01-13T19:23:03.733Z,13.57
2023-01-13T19:25:33.208Z,14.32
2023-01-13T19:28:03.730Z,15.90
2023-01-13T19:30:32.719Z,16.30
2023-01-13T19:33:01.404Z,13.60
2023-01-13T19:37:58.646Z,19.02
2023-01-13T19:40:27.237Z,17.52
2023-01-13T19:43:13.617Z,15.43
2023-01-13T19:45:45.125Z,18.05
2023-01-13T19:48:16.529Z,14.40
2023-01-13T19:50:45.599Z,15.60
2023-01-13T19:53:18.473Z,19.88
2023-01-13T19:55:49.482Z,16.20
2023-01-13T19:58:20.123Z,17.05
2023-01-13T20:00:52.946Z,16.77
2023-01-13T20:03:25.589Z,17.73
2023-01-13T20:06:07.651Z,19.85
2023-01-13T20:08:37.158Z,17.67
2023-01-13T20:11:31.042Z,16.65
2023-01-13T20:14:01.761Z,16.40
2023-01-13T20:16:34.333Z,17.20
2023-01-13T20:19:05.020Z,17.35
2023-01-13T20:21:37.144Z,18.55
2023-01-13T20:24:19.892Z,14.05
2023-01-13T20:26:51.089Z,16.63
2023-01-13T20:29:20.661Z,21.08
2023-01-13T20:31:52.041Z,14.15
2023-01-13T20:34:24.795Z,19.83
2023-01-13T20:36:59.741Z,18.63
2023-01-13T20:39:29.824Z,16.42
2023-01-13T20:42:16.268Z,17.85
2023-01-13T20:44:46.953Z,21.08
2023-01-13T20:47:18.759Z,17.70
2023-01-13T20:49:47.496Z,17.20
2023-01-13T20:52:17.283Z,18.20
2023-01-13T20:54:46.738Z,16.83
2023-01-13T20:57:16.492Z,15.95
2023-01-13T20:59:45.515Z,15.55
2023-01-13T21:02:25.679Z,14.65
2023-01-13T21:04:55.342Z,21.85
2023-01-13T21:07:24.600Z,19.23
2023-01-13T21:10:03.413Z,15.43
2023-01-13T21:12:52.023Z,15.30
2023-01-13T21:15:22.379Z,18.48
2023-01-13T21:18:10.994Z,24.23
2023-01-13T21:20:46.655Z,16.75
2023-01-13T21:23:19.240Z,19.52
2023-01-13T21:25:49.583Z,18.65
2023-01-13T21:28:28.263Z,17.52
2023-01-13T21:30:57.203Z,23.42
2023-01-13T21:33:48.698Z,27.77
2023-01-13T21:36:18.450Z,18.98
2023-01-13T21:38:52.910Z,19.15
2023-01-13T21:41:36.089Z,18.20
2023-01-13T21:44:22.242Z,19.55
2023-01-13T21:47:08.658Z,17.48
2023-01-13T21:49:44.443Z,18.33
2023-01-13T21:52:13.901Z,16.35
2023-01-13T21:54:57.180Z,19.33
2023-01-13T21:57:27.802Z,20.92
2023-01-13T22:00:02.514Z,18.33
2023-01-13T22:02:36.323Z,17.92
2023-01-13T22:05:09.649Z,15.93
2023-01-13T22:07:40.136Z,16.52
2023-01-13T22:10:12.633Z,18.23
2023-01-13T22:12:43.574Z,19.95
2023-01-13T22:15:15.336Z,17.48
2023-01-13T22:17:45.957Z,25.65
2023-01-13T22:20:17.175Z,16.40
2023-01-13T22:22:46.740Z,15.57
2023-01-13T22:25:20.342Z,22.45
2023-01-13T22:27:49.790Z,19.70
2023-01-13T22:30:22.203Z,24.70
2023-01-13T22:32:51.877Z,25.50
2023-01-13T22:35:25.024Z,21.90
2023-01-13T22:37:54.428Z,26.52
2023-01-13T22:40:23.565Z,14.98
2023-01-13T22:42:52.782Z,16.27
2023-01-13T22:45:22.070Z,18.48
2023-01-13T22:47:51.228Z,20.58
2023-01-13T22:50:23.271Z,21.48
2023-01-13T22:52:53.319Z,20.75
2023-01-13T22:55:23.290Z,20.05
2023-01-13T22:57:53.131Z,26.73
2023-01-13T23:00:25.401Z,23.77
2023-01-13T23:02:55.523Z,20.10
2023-01-13T23:05:28.452Z,18.20
2023-01-13T23:07:59.645Z,18.98
2023-01-13T23:10:29.126Z,23.90
2023-01-13T23:12:57.890Z,17.15
2023-01-13T23:15:26.777Z,19.23
2023-01-13T23:17:55.608Z,23.45
2023-01-13T23:20:25.933Z,20.70
2023-01-13T23:22:55.183Z,24.20
2023-01-13T23:25:24.339Z,24.75
2023-01-13T23:27:53.261Z,27.63
2023-01-13T23:30:22.226Z,23.42
2023-01-13T23:32:51.083Z,29.27
2023-01-13T23:35:20.261Z,27.75
2023-01-13T23:37:50.656Z,22.63
2023-01-13T23:40:19.892Z,25.42
2023-01-13T23:42:49.130Z,21.77
2023-01-13T23:45:18.579Z,19.70
2023-01-13T23:47:47.398Z,26.63
2023-01-13T23:50:16.291Z,23.02
2023-01-13T23:52:45.064Z,25.15
2023-01-13T23:55:15.571Z,27.42
2023-01-13T23:57:44.486Z,23.10
