createdAt,value
2023-01-30T00:01:15.405Z,17.50
2023-01-30T00:03:42.880Z,17.03
2023-01-30T00:06:10.779Z,17.87
2023-01-30T00:08:38.630Z,18.40
2023-01-30T00:11:07.938Z,17.87
2023-01-30T00:13:35.379Z,17.70
2023-01-30T00:16:03.405Z,17.90
2023-01-30T00:18:33.798Z,17.67
2023-01-30T00:21:03.398Z,17.57
2023-01-30T00:23:32.317Z,16.90
2023-01-30T00:26:00.095Z,17.97
2023-01-30T00:28:27.793Z,18.63
2023-01-30T00:30:55.981Z,17.47
2023-01-30T00:33:26.399Z,17.20
2023-01-30T00:35:55.771Z,17.73
2023-01-30T00:38:24.429Z,18.20
2023-01-30T00:40:52.085Z,16.93
2023-01-30T00:43:39.410Z,18.20
2023-01-30T00:46:41.582Z,17.73
2023-01-30T00:49:09.219Z,17.70
2023-01-30T00:51:36.559Z,18.23
2023-01-30T00:54:04.231Z,16.83
2023-01-30T00:56:33.072Z,17.27
2023-01-30T00:59:26.719Z,18.10
2023-01-30T01:01:54.310Z,16.83
2023-01-30T01:04:24.705Z,18.47
2023-01-30T01:06:52.147Z,18.27
2023-01-30T01:09:21.105Z,18.13
2023-01-30T01:11:48.490Z,18.77
2023-01-30T01:14:15.840Z,19.53
2023-01-30T01:16:43.282Z,19.43
2023-01-30T01:19:11.932Z,18.47
2023-01-30T01:21:41.610Z,19.77
2023-01-30T01:24:15.669Z,18.20
2023-01-30T01:26:44.998Z,19.33
2023-01-30T01:29:16.628Z,20.07
2023-01-30T01:31:44.966Z,19.67
2023-01-30T01:34:16.551Z,17.50
2023-01-30T01:36:54.359Z,18.37
2023-01-30T01:39:23.076Z,18.77
2023-01-30T01:41:51.806Z,18.27
2023-01-30T01:44:19.336Z,19.27
2023-01-30T01:46:59.958Z,18.37
2023-01-30T01:49:36.523Z,19.77
2023-01-30T01:52:14.546Z,18.23
2023-01-30T01:55:01.648Z,16.83
2023-01-30T01:57:39.102Z,18.40
2023-01-30T02:00:12.038Z,18.70
2023-01-30T02:02:49.358Z,18.93
2023-01-30T02:05:20.723Z,18.67
2023-01-30T02:07:57.587Z,19.10
2023-01-30T02:10:57.434Z,17.97
2023-01-30T02:13:26.452Z,17.30
2023-01-30T02:15:59.360Z,17.93
2023-01-30T02:18:28.773Z,19.60
2023-01-30T02:21:02.885Z,17.27
2023-01-30T02:23:51.680Z,17.37
2023-01-30T02:26:40.939Z,16.10
2023-01-30T02:29:30.755Z,16.20
2023-01-30T02:35:57.726Z,18.07
2023-01-30T02:38:45.294Z,16.87
2023-01-30T02:41:22.836Z,16.50
2023-01-30T02:44:06.543Z,16.70
2023-01-30T02:46:54.711Z,15.97
2023-01-30T02:49:37.795Z,16.27
2023-01-30T02:52:09.764Z,17.60
2023-01-30T02:54:42.798Z,16.03
2023-01-30T02:57:24.604Z,17.10
2023-01-30T03:00:01.381Z,16.97
2023-01-30T03:02:40.207Z,16.80
2023-01-30T03:05:13.245Z,17.00
2023-01-30T03:07:55.840Z,17.53
2023-01-30T03:10:52.240Z,17.13
2023-01-30T03:13:33.459Z,16.37
2023-01-30T03:16:28.416Z,16.63
2023-01-30T03:18:55.949Z,17.10
2023-01-30T03:21:23.346Z,17.27
2023-01-30T03:23:53.051Z,17.87
2023-01-30T03:26:24.630Z,17.80
2023-01-30T03:28:53.113Z,16.93
2023-01-30T03:31:20.920Z,17.00
2023-01-30T03:33:48.603Z,17.77
2023-01-30T03:36:16.148Z,17.90
2023-01-30T03:38:43.587Z,17.77
2023-01-30T03:41:11.355Z,17.77
2023-01-30T03:43:40.150Z,17.63
2023-01-30T03:46:07.603Z,18.80
2023-01-30T03:48:35.084Z,16.70
2023-01-30T03:51:02.432Z,18.00
2023-01-30T03:53:29.982Z,17.83
2023-01-30T03:55:57.394Z,18.60
2023-01-30T03:58:29.867Z,18.87
2023-01-30T04:01:01.627Z,18.23
2023-01-30T04:03:30.008Z,18.47
2023-01-30T04:06:00.251Z,18.07
2023-01-30T04:08:29.203Z,18.93
2023-01-30T04:10:56.804Z,18.90
2023-01-30T04:13:24.447Z,19.00
2023-01-30T04:15:52.351Z,18.20
2023-01-30T04:18:39.761Z,19.37
2023-01-30T04:21:20.105Z,18.93
2023-01-30T04:23:47.544Z,18.00
2023-01-30T04:26:15.408Z,19.97
2023-01-30T04:28:44.441Z,18.60
2023-01-30T04:31:12.154Z,19.17
2023-01-30T04:33:43.107Z,19.50
2023-01-30T04:36:12.910Z,19.80
2023-01-30T04:38:41.428Z,20.37
2023-01-30T04:41:08.860Z,18.93
2023-01-30T04:43:39.994Z,19.77
2023-01-30T04:46:26.235Z,19.37
2023-01-30T04:48:53.777Z,18.90
2023-01-30T04:51:21.436Z,19.80
2023-01-30T04:53:49.521Z,18.40
2023-01-30T04:56:16.984Z,18.80
2023-01-30T04:58:45.937Z,20.50
2023-01-30T05:01:32.127Z,18.57
2023-01-30T05:04:00.604Z,18.47
2023-01-30T05:06:29.997Z,18.60
2023-01-30T05:08:58.295Z,18.67
2023-01-30T05:11:27.404Z,18.50
2023-01-30T05:13:55.303Z,18.17
2023-01-30T05:16:23.451Z,20.30
2023-01-30T05:18:51.428Z,18.13
2023-01-30T05:21:22.207Z,18.77
2023-01-30T05:23:51.510Z,18.27
2023-01-30T05:26:19.399Z,18.23
2023-01-30T05:28:55.330Z,17.67
2023-01-30T05:31:23.726Z,17.40
2023-01-30T05:33:52.418Z,18.57
2023-01-30T05:36:22.288Z,17.40
2023-01-30T05:38:50.560Z,18.87
2023-01-30T05:41:20.493Z,18.07
2023-01-30T05:43:50.385Z,17.93
2023-01-30T05:46:18.902Z,17.13
2023-01-30T05:48:46.611Z,16.67
2023-01-30T05:51:19.791Z,18.77
2023-01-30T05:53:48.022Z,16.93
2023-01-30T05:56:16.232Z,17.17
2023-01-30T05:58:43.972Z,16.60
2023-01-30T06:01:13.032Z,16.37
2023-01-30T06:03:41.200Z,17.20
2023-01-30T06:06:12.099Z,16.90
2023-01-30T06:08:40.308Z,18.47
2023-01-30T06:11:13.382Z,16.53
2023-01-30T06:13:47.985Z,17.10
2023-01-30T06:16:17.071Z,17.07
2023-01-30T06:18:48.281Z,16.73
2023-01-30T06:21:16.557Z,16.83
2023-01-30T06:23:44.047Z,16.30
2023-01-30T06:26:13.285Z,16.57
2023-01-30T06:28:47.194Z,17.20
2023-01-30T06:34:40.468Z,15.57
2023-01-30T06:41:50.207Z,14.47
2023-01-30T06:44:17.621Z,15.77
2023-01-30T06:46:59.454Z,15.57
2023-01-30T06:49:42.693Z,15.43
2023-01-30T06:52:11.131Z,15.27
2023-01-30T06:54:38.492Z,15.97
2023-01-30T06:57:06.076Z,15.53
2023-01-30T06:59:33.534Z,15.03
2023-01-30T07:02:07.613Z,15.77
2023-01-30T07:08:04.561Z,14.60
2023-01-30T07:14:13.845Z,16.03
2023-01-30T07:16:59.673Z,15.60
2023-01-30T07:19:28.219Z,15.87
2023-01-30T07:22:00.994Z,13.83
2023-01-30T07:24:32.471Z,15.40
2023-01-30T07:35:56.600Z,14.73
2023-01-30T07:39:29.296Z,13.90
2023-01-30T07:45:02.338Z,13.50
2023-01-30T07:47:31.826Z,12.43
2023-01-30T07:50:00.034Z,14.63
2023-01-30T07:52:28.794Z,13.77
2023-01-30T07:55:01.318Z,12.80
2023-01-30T07:57:30.831Z,13.77
2023-01-30T08:03:14.073Z,12.80
2023-01-30T08:05:42.200Z,12.30
2023-01-30T08:08:21.748Z,12.87
2023-01-30T08:10:50.719Z,11.87
2023-01-30T08:13:18.589Z,11.77
2023-01-30T08:15:48.076Z,12.53
2023-01-30T08:18:15.949Z,12.00
2023-01-30T08:20:43.740Z,12.43
2023-01-30T08:23:12.681Z,11.77
2023-01-30T08:25:40.215Z,11.87
2023-01-30T08:28:08.433Z,11.53
2023-01-30T08:30:36.133Z,12.07
2023-01-30T08:33:04.181Z,12.23
2023-01-30T08:35:31.972Z,12.00
2023-01-30T08:38:07.652Z,11.50
2023-01-30T08:40:38.045Z,11.43
2023-01-30T08:43:09.124Z,11.80
2023-01-30T08:45:39.515Z,11.00
2023-01-30T08:48:07.560Z,12.40
2023-01-30T08:50:36.293Z,11.30
2023-01-30T08:53:09.082Z,11.07
2023-01-30T08:55:45.682Z,11.60
2023-01-30T08:58:21.983Z,11.30
2023-01-30T09:00:50.754Z,10.83
2023-01-30T09:03:22.591Z,11.53
2023-01-30T09:05:56.272Z,10.20
2023-01-30T09:08:24.584Z,9.90
2023-01-30T09:11:01.122Z,9.87
2023-01-30T09:13:31.402Z,10.00
2023-01-30T09:15:59.711Z,11.07
2023-01-30T09:19:46.211Z,10.50
2023-01-30T09:22:14.529Z,9.60
2023-01-30T09:24:42.645Z,9.57
2023-01-30T09:27:10.603Z,8.53
2023-01-30T09:29:38.176Z,8.33
2023-01-30T09:32:08.331Z,9.03
2023-01-30T09:34:42.871Z,8.10
2023-01-30T09:37:17.386Z,7.80
2023-01-30T09:39:48.516Z,7.80
2023-01-30T09:42:59.893Z,8.17
2023-01-30T09:45:56.830Z,7.07
2023-01-30T09:48:38.015Z,7.07
2023-01-30T09:51:36.770Z,6.27
2023-01-30T09:54:30.595Z,5.80
2023-01-30T09:57:20.865Z,6.50
2023-01-30T10:00:02.585Z,6.20
2023-01-30T10:02:59.014Z,5.50
2023-01-30T15:21:11.872Z,4.63
2023-01-30T16:40:51.333Z,5.10
2023-01-30T16:43:22.739Z,4.67
2023-01-30T16:46:23.312Z,5.83
2023-01-30T16:48:52.009Z,5.80
2023-01-30T16:51:22.713Z,5.30
2023-01-30T16:54:05.584Z,4.60
2023-01-30T16:56:35.738Z,5.10
2023-01-30T16:59:03.493Z,4.83
2023-01-30T17:01:37.674Z,5.27
2023-01-30T17:04:07.941Z,4.97
2023-01-30T17:06:36.976Z,4.40
2023-01-30T17:09:07.114Z,4.67
2023-01-30T17:11:39.777Z,4.90
2023-01-30T17:14:23.772Z,4.70
2023-01-30T17:17:09.558Z,5.23
2023-01-30T17:19:37.417Z,5.40
2023-01-30T17:25:40.186Z,5.63
2023-01-30T17:28:12.217Z,4.90
2023-01-30T17:30:40.953Z,5.53
2023-01-30T17:33:12.754Z,5.03
2023-01-30T17:35:40.540Z,4.93
2023-01-30T17:38:09.210Z,5.00
2023-01-30T17:40:38.528Z,5.30
2023-01-30T17:43:06.051Z,5.27
2023-01-30T17:45:33.723Z,5.27
2023-01-30T17:48:01.723Z,5.93
2023-01-30T17:50:29.248Z,5.20
2023-01-30T17:52:56.759Z,5.37
2023-01-30T17:55:24.512Z,5.23
2023-01-30T17:57:52.085Z,5.87
2023-01-30T18:16:56.027Z,5.60
2023-01-30T18:47:26.612Z,6.23
2023-01-30T18:49:54.981Z,5.37
2023-01-30T18:52:26.966Z,6.40
2023-01-30T18:55:00.683Z,5.73
2023-01-30T19:00:38.592Z,5.47
2023-01-30T19:29:32.955Z,6.50
2023-01-30T19:32:05.458Z,6.10
2023-01-30T19:35:07.042Z,5.87
2023-01-30T19:37:37.301Z,6.17
2023-01-30T19:48:03.941Z,6.60
2023-01-30T19:50:45.497Z,5.80
2023-01-30T19:53:19.604Z,5.63
2023-01-30T19:55:53.640Z,6.80
2023-01-30T20:47:42.083Z,6.67
2023-01-30T20:50:13.656Z,6.37
