createdAt,value
2019-01-06T00:01:30.749Z,98828.80
2019-01-06T00:04:18.548Z,98821.16
2019-01-06T00:07:05.575Z,98821.16
2019-01-06T00:09:52.159Z,98807.43
2019-01-06T00:12:58.249Z,98797.34
2019-01-06T00:15:39.535Z,98802.53
2019-01-06T00:18:26.661Z,98798.49
2019-01-06T00:21:15.076Z,98798.49
2019-01-06T00:24:03.189Z,98799.42
2019-01-06T00:26:51.776Z,98809.39
2019-01-06T00:29:39.880Z,98799.56
2019-01-06T00:32:29.567Z,98799.56
2019-01-06T00:35:17.650Z,98808.53
2019-01-06T00:38:06.077Z,98809.63
2019-01-06T00:40:45.881Z,98807.89
2019-01-06T00:43:30.681Z,98807.89
2019-01-06T00:46:18.715Z,98811.09
2019-01-06T00:49:08.185Z,98813.55
2019-01-06T00:51:55.294Z,98820.37
2019-01-06T00:54:37.099Z,98818.39
2019-01-06T00:57:27.696Z,98818.39
2019-01-06T01:00:09.452Z,98819.52
2019-01-06T01:02:57.526Z,98819.52
2019-01-06T01:05:44.111Z,98817.33
2019-01-06T01:08:31.905Z,98817.33
2019-01-06T01:11:18.764Z,98810.52
2019-01-06T01:14:06.829Z,98810.52
2019-01-06T01:16:55.226Z,98824.12
2019-01-06T01:19:41.746Z,98813.95
2019-01-06T01:22:22.124Z,98813.95
2019-01-06T01:25:07.305Z,98819.52
2019-01-06T01:27:56.732Z,98819.52
2019-01-06T01:30:45.118Z,98830.91
2019-01-06T01:33:33.666Z,98830.91
2019-01-06T01:36:21.751Z,98834.36
2019-01-06T01:39:10.109Z,98830.23
2019-01-06T01:41:51.128Z,98830.23
2019-01-06T01:44:40.679Z,98842.75
2019-01-06T01:47:28.748Z,98846.97
2019-01-06T01:50:14.996Z,98846.97
2019-01-06T01:53:03.498Z,98845.80
2019-01-06T01:55:46.299Z,98849.78
2019-01-06T01:58:29.615Z,98849.78
2019-01-06T02:01:13.134Z,98849.82
2019-01-06T02:04:01.202Z,98846.85
2019-01-06T02:06:43.874Z,98838.14
2019-01-06T02:09:31.533Z,98837.97
2019-01-06T02:12:19.575Z,98837.97
2019-01-06T02:15:07.669Z,98839.50
2019-01-06T02:17:56.022Z,98839.41
2019-01-06T02:20:46.289Z,98836.70
2019-01-06T02:23:35.781Z,98830.70
2019-01-06T02:26:16.989Z,98830.70
2019-01-06T02:29:05.403Z,98835.00
2019-01-06T02:31:53.452Z,98842.41
2019-01-06T02:34:41.922Z,98842.41
2019-01-06T02:37:21.886Z,98831.88
2019-01-06T02:40:10.183Z,98826.89
2019-01-06T02:42:58.230Z,98840.59
2019-01-06T02:45:44.853Z,98838.31
2019-01-06T02:48:32.905Z,98836.19
2019-01-06T02:51:14.880Z,98836.19
2019-01-06T02:54:02.940Z,98840.56
2019-01-06T02:56:51.484Z,98841.40
2019-01-06T02:59:37.970Z,98845.38
2019-01-06T03:02:23.285Z,98845.38
2019-01-06T03:04:58.171Z,98840.16
2019-01-06T03:07:39.760Z,98839.91
2019-01-06T03:10:27.822Z,98839.91
2019-01-06T03:13:09.489Z,98837.08
2019-01-06T03:15:58.363Z,98838.26
2019-01-06T03:18:47.095Z,98846.30
2019-01-06T03:21:39.473Z,98836.19
2019-01-06T03:24:26.684Z,98836.23
2019-01-06T03:27:10.476Z,98833.36
2019-01-06T03:29:58.136Z,98827.63
2019-01-06T03:32:36.826Z,98827.63
2019-01-06T03:35:25.425Z,98821.62
2019-01-06T03:38:11.766Z,98818.73
2019-01-06T03:40:53.918Z,98813.28
2019-01-06T03:43:41.966Z,98813.28
2019-01-06T03:46:21.270Z,98808.44
2019-01-06T03:49:09.798Z,98806.34
2019-01-06T03:51:51.852Z,98811.09
2019-01-06T03:54:46.589Z,98806.34
2019-01-06T03:57:34.755Z,98806.34
2019-01-06T04:00:19.196Z,98801.32
2019-01-06T04:03:02.736Z,98794.60
2019-01-06T04:08:56.320Z,98803.88
2019-01-06T04:11:44.276Z,98791.58
2019-01-06T04:14:32.300Z,98798.47
2019-01-06T04:17:18.210Z,98795.18
2019-01-06T04:20:06.667Z,98787.48
2019-01-06T04:22:54.676Z,98788.20
2019-01-06T04:25:43.213Z,98790.83
2019-01-06T04:28:31.357Z,98790.83
2019-01-06T04:31:17.072Z,98782.66
2019-01-06T04:34:05.204Z,98782.66
2019-01-06T04:36:48.619Z,98778.43
2019-01-06T04:39:36.695Z,98796.08
2019-01-06T04:42:25.003Z,98786.24
2019-01-06T04:45:07.584Z,98798.23
2019-01-06T04:47:55.616Z,98782.27
2019-01-06T04:50:44.011Z,98785.00
2019-01-06T04:53:27.926Z,98783.39
2019-01-06T04:56:13.445Z,98787.66
2019-01-06T04:59:01.479Z,98787.66
2019-01-06T05:01:49.910Z,98787.11
2019-01-06T05:04:33.954Z,98779.73
2019-01-06T05:07:19.033Z,98786.94
2019-01-06T05:10:08.210Z,98785.47
2019-01-06T05:12:49.775Z,98785.47
2019-01-06T05:15:31.608Z,98789.53
2019-01-06T05:18:20.089Z,98796.22
2019-01-06T05:21:08.166Z,98796.22
2019-01-06T05:23:56.608Z,98799.73
2019-01-06T05:26:44.669Z,98798.32
2019-01-06T05:29:23.676Z,98785.14
2019-01-06T05:32:08.324Z,98789.59
2019-01-06T05:34:56.650Z,98799.24
2019-01-06T05:37:41.034Z,98799.24
2019-01-06T05:40:29.443Z,98803.57
2019-01-06T05:43:17.520Z,98805.67
2019-01-06T05:46:05.984Z,98800.83
2019-01-06T05:48:54.036Z,98797.25
2019-01-06T05:51:42.852Z,98801.14
2019-01-06T05:54:30.897Z,98801.14
2019-01-06T05:57:20.386Z,98811.29
2019-01-06T06:00:08.425Z,98821.63
2019-01-06T06:02:52.648Z,98816.73
2019-01-06T06:05:32.708Z,98820.46
2019-01-06T06:08:21.130Z,98819.80
2019-01-06T06:11:08.256Z,98821.98
2019-01-06T06:13:55.268Z,98826.23
2019-01-06T06:16:43.326Z,98826.23
2019-01-06T06:19:28.500Z,98834.23
2019-01-06T06:22:33.218Z,98834.23
2019-01-06T06:25:21.972Z,98831.45
2019-01-06T06:28:09.996Z,98834.68
2019-01-06T06:30:49.640Z,98840.15
2019-01-06T06:33:37.705Z,98845.86
2019-01-06T06:36:26.209Z,98845.86
2019-01-06T06:39:14.093Z,98836.48
2019-01-06T06:42:01.494Z,98835.56
2019-01-06T06:44:48.473Z,98849.58
2019-01-06T06:47:35.329Z,98849.58
2019-01-06T06:50:23.552Z,98856.16
2019-01-06T06:53:12.596Z,98853.31
2019-01-06T06:55:57.912Z,98853.31
2019-01-06T06:58:42.173Z,98857.02
2019-01-06T07:01:37.217Z,98850.70
2019-01-06T07:04:25.259Z,98861.61
2019-01-06T07:07:13.337Z,98861.61
2019-01-06T07:10:01.391Z,98862.57
2019-01-06T07:12:44.000Z,98867.22
2019-01-06T07:15:33.236Z,98865.55
2019-01-06T07:18:23.007Z,98872.33
2019-01-06T07:21:11.330Z,98872.33
2019-01-06T07:24:02.322Z,98875.34
2019-01-06T07:26:50.794Z,98880.65
2019-01-06T07:29:38.844Z,98882.11
2019-01-06T07:32:27.277Z,98884.77
2019-01-06T07:35:15.357Z,98896.34
2019-01-06T07:38:03.664Z,98892.38
2019-01-06T07:40:52.786Z,98896.30
2019-01-06T07:43:41.312Z,98896.30
2019-01-06T07:46:25.245Z,98906.25
2019-01-06T07:49:09.714Z,98903.65
2019-01-06T07:51:58.249Z,98908.19
2019-01-06T07:54:46.768Z,98913.28
2019-01-06T07:57:33.020Z,98909.11
2019-01-06T08:00:15.318Z,98914.96
2019-01-06T08:03:03.436Z,98915.58
2019-01-06T08:05:50.906Z,98918.59
2019-01-06T08:08:39.012Z,98921.95
2019-01-06T08:11:42.918Z,98921.95
2019-01-06T08:14:31.048Z,98926.59
2019-01-06T08:17:19.575Z,98931.89
2019-01-06T08:20:08.824Z,98937.91
2019-01-06T08:22:57.308Z,98936.69
2019-01-06T08:25:45.373Z,98936.69
2019-01-06T08:28:33.387Z,98934.91
2019-01-06T08:31:21.548Z,98941.59
2019-01-06T08:34:10.105Z,98941.59
2019-01-06T08:36:58.124Z,98942.52
2019-01-06T08:39:46.664Z,98943.19
2019-01-06T08:42:34.700Z,98943.19
2019-01-06T08:45:22.774Z,98949.66
2019-01-06T08:48:10.792Z,98959.75
2019-01-06T08:50:58.846Z,98959.75
2019-01-06T08:53:43.456Z,98951.17
2019-01-06T08:56:24.860Z,98959.80
2019-01-06T08:59:13.295Z,98962.86
2019-01-06T09:02:01.345Z,98967.77
2019-01-06T09:04:44.557Z,98969.39
2019-01-06T09:07:31.484Z,98960.22
2019-01-06T09:10:18.810Z,98961.30
2019-01-06T09:13:06.860Z,98961.30
2019-01-06T09:15:55.265Z,98967.82
2019-01-06T09:18:37.085Z,98969.03
2019-01-06T09:21:27.065Z,98969.61
2019-01-06T09:24:11.775Z,98969.20
2019-01-06T09:27:03.217Z,98969.09
2019-01-06T09:29:46.420Z,98976.45
2019-01-06T09:32:36.003Z,98971.63
2019-01-06T09:38:30.186Z,98976.89
2019-01-06T09:41:18.690Z,98976.89
2019-01-06T09:43:57.053Z,98982.22
2019-01-06T09:46:37.960Z,98980.73
2019-01-06T09:49:26.003Z,98980.03
2019-01-06T09:52:14.098Z,98982.63
2019-01-06T09:54:56.655Z,98986.50
2019-01-06T09:57:44.745Z,98986.23
2019-01-06T10:00:35.661Z,98986.23
2019-01-06T10:03:23.701Z,98987.63
2019-01-06T10:06:12.792Z,98986.25
2019-01-06T10:09:04.324Z,98994.70
2019-01-06T10:11:45.201Z,98990.08
2019-01-06T10:14:39.616Z,98995.22
2019-01-06T10:17:29.150Z,98996.36
2019-01-06T10:20:35.825Z,98988.14
2019-01-06T10:23:23.949Z,98988.14
2019-01-06T10:26:06.983Z,98993.86
2019-01-06T10:28:52.465Z,98994.41
2019-01-06T10:31:34.460Z,98994.41
2019-01-06T10:34:22.520Z,98996.16
2019-01-06T10:37:11.025Z,98996.16
2019-01-06T10:40:09.067Z,98991.97
2019-01-06T10:42:57.445Z,98996.20
2019-01-06T10:45:41.527Z,98995.59
2019-01-06T10:48:31.956Z,98995.59
2019-01-06T10:51:21.102Z,98996.30
2019-01-06T10:54:09.210Z,98996.30
2019-01-06T10:56:57.647Z,98999.06
2019-01-06T10:59:45.682Z,99001.55
2019-01-06T11:02:34.259Z,99003.85
2019-01-06T11:05:22.404Z,99003.85
2019-01-06T11:08:13.435Z,99003.25
2019-01-06T11:10:57.842Z,99005.08
2019-01-06T11:16:51.723Z,99003.61
2019-01-06T11:19:39.815Z,99002.98
2019-01-06T11:22:27.916Z,99002.98
2019-01-06T11:25:12.530Z,98998.64
2019-01-06T11:28:00.538Z,98998.19
2019-01-06T11:30:45.063Z,98998.19
2019-01-06T11:33:33.130Z,99001.10
2019-01-06T11:36:21.709Z,98998.59
2019-01-06T11:39:09.780Z,99000.23
2019-01-06T11:41:58.122Z,98994.67
2019-01-06T11:44:46.169Z,98996.60
2019-01-06T11:47:34.741Z,98996.60
2019-01-06T11:50:22.822Z,98998.95
2019-01-06T11:53:25.447Z,99000.06
2019-01-06T11:56:13.500Z,98994.00
2019-01-06T11:58:54.353Z,98994.00
2019-01-06T12:01:42.998Z,98990.08
2019-01-06T12:04:31.032Z,98995.13
2019-01-06T12:07:20.884Z,98989.67
2019-01-06T12:10:05.061Z,98989.67
2019-01-06T12:12:53.113Z,98991.20
2019-01-06T12:15:41.547Z,98991.20
2019-01-06T12:18:27.365Z,98987.17
2019-01-06T12:21:09.167Z,98987.17
2019-01-06T12:23:46.939Z,98979.81
2019-01-06T12:26:35.038Z,98976.34
2019-01-06T12:29:23.113Z,98976.34
2019-01-06T12:32:12.516Z,98994.11
2019-01-06T12:35:00.533Z,98994.11
2019-01-06T12:38:07.166Z,98986.25
2019-01-06T12:40:55.185Z,98986.25
2019-01-06T12:43:43.275Z,98983.98
2019-01-06T12:46:31.807Z,98983.98
2019-01-06T12:49:20.195Z,98985.22
2019-01-06T12:52:08.209Z,98988.80
2019-01-06T12:54:56.287Z,98985.42
2019-01-06T12:57:44.665Z,98989.39
2019-01-06T13:00:33.045Z,98989.80
2019-01-06T13:03:21.516Z,98989.80
2019-01-06T13:06:09.644Z,98992.67
2019-01-06T13:08:58.830Z,98994.57
2019-01-06T13:11:47.147Z,98988.14
2019-01-06T13:14:35.187Z,98994.77
2019-01-06T13:17:23.637Z,98996.87
2019-01-06T13:20:09.946Z,98996.77
2019-01-06T13:22:58.115Z,98992.78
2019-01-06T13:25:46.181Z,98992.78
2019-01-06T13:28:34.550Z,98996.60
2019-01-06T13:31:21.985Z,98996.60
2019-01-06T13:34:10.436Z,98999.41
2019-01-06T13:36:58.468Z,98999.41
2019-01-06T13:39:47.313Z,99003.34
2019-01-06T13:42:27.600Z,99008.65
2019-01-06T13:45:16.122Z,99012.16
2019-01-06T13:48:04.157Z,99002.72
2019-01-06T13:50:52.280Z,99018.04
2019-01-06T13:53:40.330Z,99018.04
2019-01-06T13:56:29.925Z,99018.23
2019-01-06T13:59:17.946Z,99016.66
2019-01-06T14:02:06.324Z,99016.66
2019-01-06T14:04:49.018Z,99021.75
2019-01-06T14:07:37.399Z,99021.97
2019-01-06T14:10:27.286Z,99021.97
2019-01-06T14:13:18.510Z,99028.33
2019-01-06T14:16:02.725Z,99027.68
2019-01-06T14:21:49.636Z,99032.63
2019-01-06T14:24:33.656Z,99032.63
2019-01-06T14:27:23.938Z,99040.06
2019-01-06T14:30:10.583Z,99036.61
2019-01-06T14:32:58.634Z,99041.55
2019-01-06T14:35:47.059Z,99034.50
2019-01-06T14:38:37.694Z,99031.65
2019-01-06T14:41:25.697Z,99031.65
2019-01-06T14:44:11.606Z,99035.42
2019-01-06T14:46:59.649Z,99044.69
2019-01-06T14:49:47.702Z,99041.55
2019-01-06T14:52:36.199Z,99052.55
2019-01-06T14:55:25.060Z,99052.36
2019-01-06T14:58:13.480Z,99054.16
2019-01-06T15:00:56.955Z,99060.97
2019-01-06T15:03:45.006Z,99067.46
2019-01-06T15:09:34.889Z,99059.81
2019-01-06T15:12:15.499Z,99062.16
2019-01-06T15:15:03.372Z,99064.42
2019-01-06T15:17:51.454Z,99060.27
2019-01-06T15:20:34.605Z,99060.80
2019-01-06T15:23:22.759Z,99066.52
2019-01-06T15:26:09.169Z,99066.52
2019-01-06T15:28:53.413Z,99064.08
2019-01-06T15:31:35.452Z,99065.17
2019-01-06T15:34:23.726Z,99065.17
2019-01-06T15:37:11.787Z,99066.95
2019-01-06T15:40:00.227Z,99066.02
2019-01-06T15:42:48.258Z,99068.69
2019-01-06T15:45:35.560Z,99070.81
2019-01-06T15:48:23.783Z,99068.23
2019-01-06T15:51:11.801Z,99068.23
2019-01-06T15:53:59.860Z,99067.93
2019-01-06T15:56:49.049Z,99070.30
2019-01-06T15:59:41.705Z,99068.92
2019-01-06T16:02:25.333Z,99069.67
2019-01-06T16:05:14.974Z,99067.72
2019-01-06T16:08:01.915Z,99072.91
2019-01-06T16:10:48.063Z,99072.91
2019-01-06T16:13:36.117Z,99082.88
2019-01-06T16:16:25.041Z,99073.20
2019-01-06T16:19:09.119Z,99076.03
2019-01-06T16:21:57.211Z,99076.03
2019-01-06T16:24:45.279Z,99082.82
2019-01-06T16:27:33.622Z,99068.99
2019-01-06T16:30:21.388Z,99078.77
2019-01-06T16:33:11.064Z,99077.03
2019-01-06T16:35:59.180Z,99080.06
2019-01-06T16:38:48.546Z,99080.06
2019-01-06T16:41:36.626Z,99084.77
2019-01-06T16:44:20.986Z,99079.28
2019-01-06T16:47:09.066Z,99080.66
2019-01-06T16:49:57.426Z,99076.36
2019-01-06T16:52:45.491Z,99074.16
2019-01-06T16:55:33.903Z,99074.16
2019-01-06T16:58:22.024Z,99079.13
2019-01-06T17:01:10.412Z,99076.02
2019-01-06T17:03:52.522Z,99082.79
2019-01-06T17:06:37.254Z,99082.79
2019-01-06T17:09:26.746Z,99082.36
2019-01-06T17:12:14.328Z,99079.86
2019-01-06T17:14:54.112Z,99088.15
2019-01-06T17:17:41.033Z,99084.17
2019-01-06T17:20:29.819Z,99077.92
2019-01-06T17:23:17.863Z,99082.31
2019-01-06T17:26:02.768Z,99082.31
2019-01-06T17:28:51.834Z,99088.95
2019-01-06T17:31:40.526Z,99078.08
2019-01-06T17:34:28.957Z,99080.52
2019-01-06T17:37:18.968Z,99082.09
2019-01-06T17:40:07.494Z,99082.09
2019-01-06T17:42:55.521Z,99084.05
2019-01-06T17:45:43.981Z,99088.23
2019-01-06T17:48:29.258Z,99088.23
2019-01-06T17:51:17.792Z,99088.89
2019-01-06T17:54:05.927Z,99087.97
2019-01-06T17:56:54.053Z,99087.97
2019-01-06T17:59:42.131Z,99090.08
2019-01-06T18:02:30.766Z,99090.08
2019-01-06T18:05:18.824Z,99086.64
2019-01-06T18:08:04.265Z,99100.73
2019-01-06T18:10:52.344Z,99098.16
2019-01-06T18:13:40.874Z,99091.45
2019-01-06T18:16:28.947Z,99091.45
2019-01-06T18:19:17.358Z,99100.86
2019-01-06T18:22:05.387Z,99109.69
2019-01-06T18:24:53.839Z,99109.69
2019-01-06T18:27:41.863Z,99109.87
2019-01-06T18:30:26.841Z,99102.41
2019-01-06T18:33:09.097Z,99112.89
2019-01-06T18:35:57.590Z,99112.89
2019-01-06T18:38:45.652Z,99112.34
2019-01-06T18:41:33.695Z,99115.81
2019-01-06T18:44:21.729Z,99115.81
2019-01-06T18:47:11.353Z,99119.78
2019-01-06T18:49:59.376Z,99125.16
2019-01-06T18:52:42.456Z,99129.14
2019-01-06T18:55:29.345Z,99132.66
2019-01-06T18:58:17.342Z,99127.95
2019-01-06T19:01:05.382Z,99126.48
2019-01-06T19:03:53.498Z,99128.36
2019-01-06T19:06:36.100Z,99121.78
2019-01-06T19:09:27.045Z,99121.78
2019-01-06T19:12:15.540Z,99126.08
2019-01-06T19:15:04.479Z,99128.86
2019-01-06T19:17:53.056Z,99127.28
2019-01-06T19:20:41.090Z,99127.28
2019-01-06T19:23:31.091Z,99138.46
2019-01-06T19:26:13.236Z,99138.46
2019-01-06T19:28:56.937Z,99127.64
2019-01-06T19:31:45.046Z,99127.64
2019-01-06T19:34:33.795Z,99130.59
2019-01-06T19:37:21.829Z,99130.61
2019-01-06T19:40:10.266Z,99130.61
2019-01-06T19:42:58.372Z,99132.08
2019-01-06T19:45:47.054Z,99134.31
2019-01-06T19:48:35.273Z,99132.38
2019-01-06T19:51:14.820Z,99137.74
2019-01-06T19:53:56.735Z,99142.22
2019-01-06T19:56:36.485Z,99142.22
2019-01-06T19:59:24.529Z,99133.67
2019-01-06T20:02:11.758Z,99136.27
2019-01-06T20:04:59.895Z,99136.62
2019-01-06T20:07:48.324Z,99136.62
2019-01-06T20:10:36.411Z,99129.64
2019-01-06T20:13:24.929Z,99134.20
2019-01-06T20:16:12.997Z,99128.14
2019-01-06T20:19:01.412Z,99133.11
2019-01-06T20:21:49.451Z,99133.11
2019-01-06T20:24:37.897Z,99134.48
2019-01-06T20:27:19.266Z,99133.57
2019-01-06T20:30:07.854Z,99135.64
2019-01-06T20:32:55.985Z,99135.64
2019-01-06T20:35:44.522Z,99138.66
2019-01-06T20:38:33.961Z,99138.88
2019-01-06T20:41:24.476Z,99138.88
2019-01-06T20:44:12.555Z,99147.52
2019-01-06T20:47:01.031Z,99145.28
2019-01-06T20:49:45.000Z,99151.91
2019-01-06T20:52:24.979Z,99149.21
2019-01-06T20:55:13.157Z,99149.21
2019-01-06T20:58:02.938Z,99150.78
2019-01-06T21:00:51.056Z,99149.47
2019-01-06T21:03:39.575Z,99150.58
2019-01-06T21:06:38.178Z,99145.39
2019-01-06T21:09:22.236Z,99145.39
2019-01-06T21:12:21.745Z,99142.00
2019-01-06T21:15:09.969Z,99140.80
2019-01-06T21:17:58.367Z,99138.34
2019-01-06T21:20:39.683Z,99136.39
2019-01-06T21:23:26.590Z,99136.39
2019-01-06T21:26:10.642Z,99149.72
2019-01-06T21:28:59.184Z,99145.04
2019-01-06T21:31:47.219Z,99153.99
2019-01-06T21:34:34.251Z,99158.30
2019-01-06T21:37:17.206Z,99158.30
2019-01-06T21:40:05.605Z,99149.11
2019-01-06T21:42:53.172Z,99149.11
2019-01-06T21:45:41.712Z,99151.91
2019-01-06T21:48:29.784Z,99151.50
2019-01-06T21:51:19.605Z,99152.87
2019-01-06T21:54:04.681Z,99152.91
2019-01-06T21:56:53.224Z,99159.66
2019-01-06T21:59:41.387Z,99154.23
2019-01-06T22:02:31.034Z,99161.73
2019-01-06T22:05:19.072Z,99157.02
2019-01-06T22:08:07.727Z,99158.62
2019-01-06T22:10:49.396Z,99152.58
2019-01-06T22:13:50.771Z,99154.77
2019-01-06T22:16:38.934Z,99156.80
2019-01-06T22:19:26.045Z,99151.20
2019-01-06T22:22:07.203Z,99152.82
2019-01-06T22:24:54.714Z,99159.38
2019-01-06T22:27:41.737Z,99149.93
2019-01-06T22:30:29.787Z,99145.42
2019-01-06T22:33:18.156Z,99149.06
2019-01-06T22:36:06.288Z,99149.06
2019-01-06T22:38:46.432Z,99151.41
2019-01-06T22:41:34.560Z,99155.80
2019-01-06T22:44:23.159Z,99136.36
2019-01-06T22:47:11.214Z,99141.30
2019-01-06T22:49:50.999Z,99144.00
2019-01-06T22:52:39.041Z,99144.00
2019-01-06T22:55:27.602Z,99140.08
2019-01-06T22:58:15.200Z,99139.57
2019-01-06T23:01:03.700Z,99136.83
2019-01-06T23:03:52.033Z,99128.05
2019-01-06T23:06:40.151Z,99128.05
2019-01-06T23:09:28.261Z,99129.26
2019-01-06T23:12:14.724Z,99130.63
2019-01-06T23:15:02.787Z,99130.63
2019-01-06T23:17:51.176Z,99127.05
2019-01-06T23:20:35.404Z,99127.05
2019-01-06T23:23:23.766Z,99135.19
2019-01-06T23:26:11.810Z,99137.42
2019-01-06T23:29:00.256Z,99137.42
2019-01-06T23:31:48.286Z,99133.14
2019-01-06T23:34:36.540Z,99141.72
2019-01-06T23:37:24.594Z,99141.72
2019-01-06T23:40:13.015Z,99141.39
2019-01-06T23:42:53.990Z,99142.28
2019-01-06T23:45:41.312Z,99149.45
2019-01-06T23:48:27.887Z,99143.24
2019-01-06T23:51:10.213Z,99153.13
2019-01-06T23:53:58.743Z,99148.01
2019-01-06T23:56:46.806Z,99150.76
2019-01-06T23:59:35.328Z,99151.89
