createdAt,value
2019-06-10T00:01:53.430Z,16.30
2019-06-10T00:04:22.841Z,16.30
2019-06-10T00:06:52.217Z,16.30
2019-06-10T00:09:21.607Z,16.30
2019-06-10T00:11:51.460Z,16.30
2019-06-10T00:14:21.323Z,16.30
2019-06-10T00:16:51.072Z,16.30
2019-06-10T00:19:21.637Z,16.30
2019-06-10T00:21:51.320Z,16.30
2019-06-10T00:24:21.249Z,16.30
2019-06-10T00:26:51.227Z,16.30
2019-06-10T00:29:22.269Z,16.30
2019-06-10T00:31:51.930Z,16.30
2019-06-10T00:34:21.434Z,16.30
2019-06-10T00:36:51.088Z,16.30
2019-06-10T00:39:22.144Z,16.30
2019-06-10T00:41:52.243Z,16.30
2019-06-10T00:44:21.703Z,16.30
2019-06-10T00:46:51.753Z,16.30
2019-06-10T00:49:21.433Z,16.30
2019-06-10T00:51:51.126Z,16.30
2019-06-10T00:54:21.823Z,16.30
2019-06-10T00:56:51.842Z,16.30
2019-06-10T00:59:21.979Z,16.30
2019-06-10T01:01:51.664Z,16.40
2019-06-10T01:04:21.696Z,16.30
2019-06-10T01:06:51.631Z,16.30
2019-06-10T01:09:21.948Z,16.30
2019-06-10T01:11:51.980Z,16.30
2019-06-10T01:14:21.791Z,16.30
2019-06-10T01:16:51.409Z,16.30
2019-06-10T01:19:21.923Z,16.30
2019-06-10T01:21:51.514Z,16.30
2019-06-10T01:24:22.349Z,16.30
2019-06-10T01:26:51.868Z,16.40
2019-06-10T01:29:21.279Z,16.40
2019-06-10T01:31:51.275Z,16.40
2019-06-10T01:34:21.792Z,16.40
2019-06-10T01:36:51.364Z,16.40
2019-06-10T01:39:22.685Z,16.40
2019-06-10T01:41:51.815Z,16.50
2019-06-10T01:44:22.010Z,16.40
2019-06-10T01:46:51.872Z,16.50
2019-06-10T01:49:21.531Z,16.50
2019-06-10T01:51:51.577Z,16.50
2019-06-10T01:54:21.424Z,16.60
2019-06-10T01:56:51.245Z,16.60
2019-06-10T01:59:22.073Z,16.60
2019-06-10T02:02:12.761Z,16.60
2019-06-10T02:04:41.623Z,16.50
2019-06-10T02:07:12.094Z,16.50
2019-06-10T02:09:42.106Z,16.50
2019-06-10T02:12:12.754Z,16.40
2019-06-10T02:14:42.811Z,16.40
2019-06-10T02:17:13.165Z,16.30
2019-06-10T02:19:43.209Z,16.30
2019-06-10T02:22:14.978Z,16.30
2019-06-10T02:24:43.632Z,16.40
2019-06-10T02:27:14.473Z,16.40
2019-06-10T02:29:44.206Z,16.40
2019-06-10T02:32:18.666Z,16.50
2019-06-10T02:35:01.333Z,16.40
2019-06-10T02:37:20.157Z,16.40
2019-06-10T02:39:46.727Z,16.50
2019-06-10T02:42:29.865Z,16.50
2019-06-10T02:44:54.095Z,16.50
2019-06-10T02:47:31.019Z,16.60
2019-06-10T02:50:02.540Z,16.50
2019-06-10T02:52:32.658Z,16.50
2019-06-10T02:54:56.717Z,16.40
2019-06-10T02:57:34.959Z,16.30
2019-06-10T02:59:57.198Z,16.20
2019-06-10T03:02:31.527Z,16.10
2019-06-10T03:04:57.597Z,16.00
2019-06-10T03:07:31.016Z,16.00
2019-06-10T03:09:58.035Z,15.90
2019-06-10T03:12:28.214Z,15.90
2019-06-10T03:14:57.638Z,15.80
2019-06-10T03:17:28.241Z,15.80
2019-06-10T03:19:57.806Z,15.80
2019-06-10T03:22:28.361Z,15.70
2019-06-10T03:24:57.854Z,15.80
2019-06-10T03:27:27.955Z,15.80
2019-06-10T03:29:57.342Z,15.80
2019-06-10T03:32:33.352Z,15.80
2019-06-10T03:34:57.692Z,15.90
2019-06-10T03:37:27.714Z,16.00
2019-06-10T03:39:57.111Z,16.00
2019-06-10T03:42:28.064Z,16.10
2019-06-10T03:44:57.605Z,16.10
2019-06-10T03:47:28.652Z,16.20
2019-06-10T03:49:58.131Z,16.20
2019-06-10T03:52:28.553Z,16.30
2019-06-10T03:54:58.046Z,16.30
2019-06-10T03:57:28.682Z,16.30
2019-06-10T03:59:58.182Z,16.40
2019-06-10T04:02:28.491Z,16.30
2019-06-10T04:04:57.969Z,16.30
2019-06-10T04:07:30.662Z,16.30
2019-06-10T04:09:58.415Z,16.30
2019-06-10T04:12:29.048Z,16.20
2019-06-10T04:14:58.656Z,16.20
2019-06-10T04:17:28.801Z,16.20
2019-06-10T04:20:09.435Z,16.20
2019-06-10T04:22:29.303Z,16.20
2019-06-10T04:24:58.718Z,16.20
2019-06-10T04:27:28.466Z,16.20
2019-06-10T04:29:57.958Z,16.20
2019-06-10T04:32:27.774Z,16.20
2019-06-10T04:34:58.390Z,16.20
2019-06-10T04:37:29.361Z,16.20
2019-06-10T04:39:58.864Z,16.10
2019-06-10T04:42:28.936Z,16.10
2019-06-10T04:44:58.317Z,16.10
2019-06-10T04:47:28.323Z,16.10
2019-06-10T04:49:58.904Z,16.10
2019-06-10T04:52:29.675Z,16.10
2019-06-10T04:54:59.394Z,16.10
2019-06-10T04:57:29.673Z,16.10
2019-06-10T04:59:59.060Z,16.10
2019-06-10T05:02:29.831Z,16.10
2019-06-10T05:04:59.467Z,16.20
2019-06-10T05:07:32.568Z,16.20
2019-06-10T05:09:59.891Z,16.30
2019-06-10T05:12:29.617Z,16.40
2019-06-10T05:14:59.138Z,16.40
2019-06-10T05:17:29.664Z,16.50
2019-06-10T05:20:02.296Z,16.60
2019-06-10T05:22:32.737Z,16.70
2019-06-10T05:25:02.454Z,16.80
2019-06-10T05:27:33.109Z,16.80
2019-06-10T05:30:02.612Z,16.80
2019-06-10T05:32:33.476Z,16.80
2019-06-10T05:35:03.458Z,16.80
2019-06-10T05:37:33.860Z,16.80
2019-06-10T05:40:03.947Z,16.80
2019-06-10T05:42:35.576Z,16.80
2019-06-10T05:45:05.341Z,16.80
2019-06-10T05:47:36.083Z,16.80
2019-06-10T05:50:06.023Z,16.80
2019-06-10T05:52:35.432Z,16.90
2019-06-10T05:55:05.322Z,16.90
2019-06-10T05:57:35.574Z,16.90
2019-06-10T06:00:11.381Z,16.90
2019-06-10T06:02:37.610Z,16.90
2019-06-10T06:05:08.143Z,16.90
2019-06-10T06:07:37.609Z,16.90
2019-06-10T06:10:07.859Z,16.90
2019-06-10T06:12:37.861Z,16.90
2019-06-10T06:15:07.864Z,16.90
2019-06-10T06:17:38.517Z,17.00
2019-06-10T06:20:10.150Z,16.90
2019-06-10T06:22:39.646Z,16.90
2019-06-10T06:25:09.928Z,16.80
2019-06-10T06:27:39.331Z,16.90
2019-06-10T06:30:13.725Z,16.90
2019-06-10T06:32:39.959Z,16.90
2019-06-10T06:35:09.451Z,17.00
2019-06-10T06:37:39.714Z,17.00
2019-06-10T06:40:09.894Z,17.00
2019-06-10T06:42:39.380Z,17.00
2019-06-10T06:45:09.044Z,17.00
2019-06-10T06:47:39.139Z,17.00
2019-06-10T06:50:08.842Z,17.00
2019-06-10T06:53:09.257Z,16.90
2019-06-10T06:55:09.651Z,16.90
2019-06-10T06:57:40.063Z,16.80
2019-06-10T07:00:35.175Z,16.80
2019-06-10T07:02:43.485Z,16.80
2019-06-10T07:05:13.335Z,16.90
2019-06-10T07:07:43.380Z,16.90
2019-06-10T07:10:13.847Z,17.00
2019-06-10T07:12:44.662Z,17.00
2019-06-10T07:15:14.214Z,17.10
2019-06-10T07:17:45.529Z,17.20
2019-06-10T07:20:14.811Z,17.20
2019-06-10T07:22:46.704Z,17.30
2019-06-10T07:25:15.199Z,17.40
2019-06-10T07:27:46.891Z,17.50
2019-06-10T07:30:15.850Z,17.60
2019-06-10T07:32:47.275Z,17.60
2019-06-10T07:35:16.279Z,17.50
2019-06-10T07:37:46.160Z,17.50
2019-06-10T07:40:15.607Z,17.50
2019-06-10T07:42:45.452Z,17.50
2019-06-10T07:45:15.036Z,17.50
2019-06-10T07:47:45.656Z,17.60
2019-06-10T07:50:15.721Z,17.60
2019-06-10T07:52:46.865Z,17.70
2019-06-10T07:55:16.732Z,17.80
2019-06-10T07:57:46.105Z,18.00
2019-06-10T08:00:16.168Z,18.20
2019-06-10T08:02:46.162Z,18.40
2019-06-10T08:05:15.855Z,18.50
2019-06-10T08:07:47.160Z,18.60
2019-06-10T08:10:16.491Z,18.80
2019-06-10T08:12:46.949Z,18.80
2019-06-10T08:15:16.913Z,18.70
2019-06-10T08:17:46.403Z,18.60
2019-06-10T08:20:36.962Z,18.60
2019-06-10T08:23:06.456Z,18.70
2019-06-10T08:25:36.802Z,18.80
2019-06-10T08:28:06.257Z,19.00
2019-06-10T08:30:35.670Z,19.20
2019-06-10T08:33:05.196Z,19.50
2019-06-10T08:35:44.009Z,19.80
2019-06-10T08:38:06.010Z,20.10
2019-06-10T08:40:36.294Z,20.40
2019-06-10T08:43:05.993Z,20.50
2019-06-10T08:45:36.787Z,20.80
2019-06-10T08:48:06.519Z,21.00
2019-06-10T08:50:37.508Z,21.00
2019-06-10T08:53:14.365Z,21.10
2019-06-10T08:55:39.575Z,21.30
2019-06-10T08:58:08.999Z,21.40
2019-06-10T09:00:39.163Z,21.50
2019-06-10T09:03:12.560Z,21.60
2019-06-10T09:05:46.037Z,21.70
2019-06-10T09:08:13.040Z,21.80
2019-06-10T09:10:46.242Z,22.00
2019-06-10T09:13:13.629Z,22.00
2019-06-10T09:15:45.103Z,21.90
2019-06-10T09:18:17.037Z,21.90
2019-06-10T09:20:50.990Z,21.80
2019-06-10T09:23:22.157Z,21.80
2019-06-10T09:25:49.552Z,21.70
2019-06-10T09:28:18.327Z,21.80
2019-06-10T09:30:54.098Z,21.90
2019-06-10T09:33:18.729Z,21.90
2019-06-10T09:35:50.927Z,22.00
2019-06-10T09:38:19.329Z,22.20
2019-06-10T09:41:00.509Z,22.40
2019-06-10T09:43:23.282Z,22.40
2019-06-10T09:45:56.275Z,22.40
2019-06-10T09:48:24.748Z,22.60
2019-06-10T09:50:58.795Z,22.80
2019-06-10T09:53:32.799Z,22.80
2019-06-10T09:55:56.407Z,22.70
2019-06-10T09:58:25.908Z,22.60
2019-06-10T10:00:57.904Z,22.50
2019-06-10T10:06:10.016Z,22.50
2019-06-10T10:08:29.122Z,22.50
2019-06-10T10:10:59.226Z,22.40
2019-06-10T10:13:28.866Z,22.40
2019-06-10T10:15:58.284Z,22.40
2019-06-10T10:18:27.713Z,22.40
2019-06-10T10:21:00.380Z,22.40
2019-06-10T10:23:28.180Z,22.40
2019-06-10T10:25:57.587Z,22.60
2019-06-10T10:28:26.951Z,22.80
2019-06-10T10:30:58.020Z,23.00
2019-06-10T10:33:30.034Z,23.10
2019-06-10T10:35:59.163Z,23.00
2019-06-10T10:38:28.547Z,22.90
2019-06-10T10:40:59.086Z,23.10
2019-06-10T10:43:33.973Z,23.20
2019-06-10T10:46:05.273Z,23.20
2019-06-10T10:48:33.591Z,23.10
2019-06-10T10:51:03.415Z,23.10
2019-06-10T10:53:33.312Z,23.00
2019-06-10T10:56:02.799Z,22.90
2019-06-10T10:58:33.146Z,22.90
2019-06-10T11:01:04.322Z,22.90
2019-06-10T11:03:33.866Z,22.70
2019-06-10T11:06:03.342Z,22.60
2019-06-10T11:08:33.665Z,22.80
2019-06-10T11:11:05.186Z,23.00
2019-06-10T11:13:36.517Z,23.20
2019-06-10T11:16:06.125Z,23.30
2019-06-10T11:18:35.978Z,23.40
2019-06-10T11:21:05.477Z,23.40
2019-06-10T11:23:34.890Z,23.50
2019-06-10T11:26:04.376Z,23.50
2019-06-10T11:28:33.770Z,23.50
2019-06-10T11:31:03.853Z,23.60
2019-06-10T11:33:33.799Z,23.60
2019-06-10T11:36:03.353Z,23.80
2019-06-10T11:38:33.114Z,23.80
2019-06-10T11:41:02.670Z,23.80
2019-06-10T11:43:33.185Z,23.70
2019-06-10T11:46:07.221Z,23.70
2019-06-10T11:48:33.865Z,23.80
2019-06-10T11:51:04.660Z,23.90
2019-06-10T11:53:34.670Z,24.00
2019-06-10T11:56:04.295Z,24.30
2019-06-10T11:58:33.738Z,24.50
2019-06-10T12:01:03.754Z,24.50
2019-06-10T12:03:33.592Z,24.60
2019-06-10T12:06:05.290Z,24.60
2019-06-10T12:08:34.081Z,24.70
2019-06-10T12:11:03.494Z,24.80
2019-06-10T12:13:34.313Z,24.90
2019-06-10T12:17:05.195Z,25.00
2019-06-10T12:18:35.188Z,25.00
2019-06-10T12:21:04.667Z,25.10
2019-06-10T12:23:34.089Z,25.00
2019-06-10T12:26:04.975Z,25.00
2019-06-10T12:28:34.754Z,25.00
2019-06-10T12:31:07.317Z,25.10
2019-06-10T12:33:35.231Z,25.20
2019-06-10T12:36:07.131Z,25.30
2019-06-10T12:38:35.817Z,25.30
2019-06-10T12:41:08.972Z,25.30
2019-06-10T12:43:36.255Z,25.20
2019-06-10T12:46:05.899Z,25.10
2019-06-10T12:48:35.286Z,25.00
2019-06-10T12:51:08.226Z,25.00
2019-06-10T12:53:35.801Z,25.10
2019-06-10T12:56:09.812Z,25.20
2019-06-10T12:58:36.305Z,25.20
2019-06-10T13:01:06.357Z,25.20
2019-06-10T13:03:36.731Z,25.20
2019-06-10T13:06:09.098Z,25.30
2019-06-10T13:08:37.253Z,25.30
2019-06-10T13:11:08.185Z,25.30
2019-06-10T13:13:37.772Z,25.20
2019-06-10T13:16:09.155Z,25.30
2019-06-10T13:18:38.187Z,25.60
2019-06-10T13:21:13.353Z,25.90
2019-06-10T13:23:38.719Z,26.10
2019-06-10T13:26:12.598Z,26.10
2019-06-10T13:28:39.168Z,26.00
2019-06-10T13:31:10.252Z,26.00
2019-06-10T13:33:42.638Z,25.90
2019-06-10T13:36:10.830Z,26.00
2019-06-10T13:38:42.529Z,26.00
2019-06-10T13:41:11.332Z,26.10
2019-06-10T13:43:43.187Z,26.30
2019-06-10T13:46:11.779Z,26.30
2019-06-10T13:48:43.066Z,26.40
2019-06-10T13:51:15.342Z,26.50
2019-06-10T13:53:46.258Z,26.60
2019-06-10T13:56:38.307Z,26.50
2019-06-10T13:58:46.411Z,26.20
2019-06-10T14:01:21.441Z,26.10
2019-06-10T14:03:47.008Z,26.00
2019-06-10T14:06:33.199Z,25.90
2019-06-10T14:08:47.515Z,25.90
2019-06-10T14:11:16.900Z,26.00
2019-06-10T14:13:46.374Z,26.10
2019-06-10T14:16:15.743Z,26.10
2019-06-10T14:18:45.069Z,26.00
2019-06-10T14:21:18.399Z,25.90
2019-06-10T14:23:45.538Z,25.70
2019-06-10T14:26:17.089Z,25.50
2019-06-10T14:28:46.010Z,25.30
2019-06-10T14:31:37.385Z,25.10
2019-06-10T14:33:46.415Z,24.90
2019-06-10T14:36:16.841Z,24.70
2019-06-10T14:38:46.332Z,24.60
2019-06-10T14:41:15.702Z,24.30
2019-06-10T14:43:45.036Z,24.00
2019-06-10T14:46:17.176Z,23.70
2019-06-10T14:48:45.484Z,23.50
2019-06-10T14:51:16.870Z,23.20
2019-06-10T14:53:45.897Z,23.10
2019-06-10T14:56:19.375Z,22.90
2019-06-10T14:58:46.330Z,22.80
2019-06-10T15:01:23.728Z,22.70
2019-06-10T15:03:46.782Z,22.50
2019-06-10T15:06:16.191Z,22.40
2019-06-10T15:08:45.695Z,22.20
2019-06-10T15:11:15.862Z,22.00
2019-06-10T15:13:45.381Z,21.80
2019-06-10T15:16:14.799Z,21.70
2019-06-10T15:18:44.173Z,21.60
2019-06-10T15:21:13.599Z,21.50
2019-06-10T15:23:43.341Z,21.30
2019-06-10T15:26:14.814Z,21.20
2019-06-10T15:28:43.884Z,21.00
2019-06-10T15:31:15.109Z,20.80
2019-06-10T15:33:44.379Z,20.50
2019-06-10T15:36:15.195Z,20.30
2019-06-10T15:38:44.706Z,20.00
2019-06-10T15:41:17.839Z,19.80
2019-06-10T15:43:45.222Z,19.60
2019-06-10T15:46:15.884Z,19.10
2019-06-10T15:48:45.595Z,18.60
2019-06-10T15:51:17.474Z,18.30
2019-06-10T15:53:46.131Z,18.10
2019-06-10T15:56:27.246Z,18.10
2019-06-10T15:58:46.575Z,18.00
2019-06-10T16:01:18.806Z,18.00
2019-06-10T16:03:47.086Z,18.00
2019-06-10T16:06:16.499Z,18.00
2019-06-10T16:08:46.007Z,17.90
2019-06-10T16:11:18.314Z,18.00
2019-06-10T16:13:46.529Z,18.00
2019-06-10T16:16:16.839Z,18.00
2019-06-10T16:18:46.224Z,18.00
2019-06-10T16:21:16.990Z,18.00
2019-06-10T16:23:46.928Z,18.00
2019-06-10T16:26:16.379Z,18.00
2019-06-10T16:28:45.847Z,18.00
2019-06-10T16:31:16.601Z,18.00
2019-06-10T16:33:49.085Z,18.00
2019-06-10T16:36:17.253Z,18.10
2019-06-10T16:38:46.715Z,18.20
2019-06-10T16:41:17.429Z,18.20
2019-06-10T16:43:47.116Z,18.30
2019-06-10T16:46:16.543Z,18.20
2019-06-10T16:48:45.987Z,18.30
2019-06-10T16:51:15.466Z,18.20
2019-06-10T16:53:44.852Z,18.20
2019-06-10T16:56:14.787Z,18.20
2019-06-10T16:58:44.267Z,18.20
2019-06-10T17:01:13.663Z,18.30
2019-06-10T17:03:43.112Z,18.40
2019-06-10T17:06:13.073Z,18.50
2019-06-10T17:08:42.812Z,19.00
2019-06-10T17:11:12.502Z,19.80
2019-06-10T17:13:42.386Z,20.70
2019-06-10T17:16:12.691Z,22.00
2019-06-10T17:18:42.296Z,23.30
2019-06-10T17:21:13.246Z,23.90
2019-06-10T17:23:43.427Z,24.20
2019-06-10T17:26:12.922Z,25.10
2019-06-10T17:28:42.945Z,25.70
2019-06-10T17:31:12.359Z,25.40
2019-06-10T17:33:42.747Z,24.80
2019-06-10T17:36:12.994Z,24.10
2019-06-10T17:38:42.907Z,23.50
2019-06-10T17:41:13.251Z,22.90
2019-06-10T17:43:43.065Z,22.40
2019-06-10T17:46:16.686Z,21.80
2019-06-10T17:48:46.142Z,21.30
2019-06-10T17:51:15.575Z,20.90
2019-06-10T17:53:44.958Z,20.50
2019-06-10T17:56:14.336Z,20.20
2019-06-10T17:58:53.777Z,19.90
2019-06-10T18:01:14.772Z,19.70
2019-06-10T18:03:44.195Z,19.60
2019-06-10T18:06:13.607Z,19.50
2019-06-10T18:08:43.032Z,19.30
2019-06-10T18:11:12.915Z,19.20
2019-06-10T18:13:42.805Z,19.20
2019-06-10T18:16:13.114Z,19.20
2019-06-10T18:18:42.893Z,19.20
2019-06-10T18:21:12.817Z,19.20
2019-06-10T18:23:43.486Z,19.30
2019-06-10T18:26:13.122Z,19.30
2019-06-10T18:29:00.944Z,19.20
2019-06-10T18:31:13.672Z,19.20
2019-06-10T18:33:43.036Z,19.10
2019-06-10T18:36:12.451Z,19.00
2019-06-10T18:38:43.365Z,19.00
2019-06-10T18:41:13.055Z,18.90
2019-06-10T18:43:42.431Z,18.80
2019-06-10T18:46:12.661Z,18.80
2019-06-10T18:48:43.156Z,18.60
2019-06-10T18:51:12.805Z,18.60
2019-06-10T18:53:42.716Z,18.50
2019-06-10T18:56:12.883Z,18.40
2019-06-10T18:58:42.647Z,18.30
2019-06-10T19:01:12.517Z,18.20
2019-06-10T19:03:43.089Z,18.20
2019-06-10T19:06:12.828Z,18.10
2019-06-10T19:08:44.371Z,18.10
2019-06-10T19:11:13.348Z,18.10
2019-06-10T19:13:43.545Z,18.00
2019-06-10T19:16:13.289Z,18.00
2019-06-10T19:18:43.326Z,18.00
2019-06-10T19:21:13.179Z,17.90
2019-06-10T19:23:43.819Z,17.90
2019-06-10T19:26:13.671Z,17.90
2019-06-10T19:28:45.225Z,17.90
2019-06-10T19:31:14.239Z,17.80
2019-06-10T19:33:45.029Z,17.80
2019-06-10T19:36:14.716Z,17.80
2019-06-10T19:38:44.437Z,17.80
2019-06-10T19:41:13.862Z,17.70
2019-06-10T19:43:45.245Z,17.70
2019-06-10T19:46:14.317Z,17.70
2019-06-10T19:48:56.151Z,17.60
2019-06-10T19:51:14.803Z,17.60
2019-06-10T19:53:45.174Z,17.60
2019-06-10T19:56:14.630Z,17.60
2019-06-10T19:58:46.365Z,17.60
2019-06-10T20:01:15.072Z,17.50
2019-06-10T20:03:46.530Z,17.50
2019-06-10T20:06:15.954Z,17.50
2019-06-10T20:08:46.214Z,17.40
2019-06-10T20:11:15.733Z,17.40
2019-06-10T20:13:46.613Z,17.30
2019-06-10T20:16:16.225Z,17.30
2019-06-10T20:18:47.823Z,17.30
2019-06-10T20:21:16.656Z,17.30
2019-06-10T20:23:46.065Z,17.30
2019-06-10T20:26:15.484Z,17.20
2019-06-10T20:28:46.394Z,17.20
2019-06-10T20:31:15.951Z,17.20
2019-06-10T20:33:45.345Z,17.20
2019-06-10T20:36:21.981Z,17.20
2019-06-10T20:38:48.611Z,17.10
2019-06-10T20:41:16.859Z,17.10
2019-06-10T20:43:47.309Z,17.10
2019-06-10T20:46:16.775Z,17.00
2019-06-10T20:48:49.378Z,17.00
2019-06-10T20:51:17.293Z,17.00
2019-06-10T20:53:47.985Z,16.90
2019-06-10T20:56:20.228Z,16.90
2019-06-10T20:58:49.725Z,16.90
2019-06-10T21:01:19.776Z,16.90
2019-06-10T21:03:49.917Z,16.80
2019-06-10T21:06:22.627Z,16.80
2019-06-10T21:08:53.706Z,16.80
2019-06-10T21:11:33.425Z,16.80
2019-06-10T21:14:03.263Z,16.70
2019-06-10T21:16:32.786Z,16.70
2019-06-10T21:19:02.189Z,16.70
2019-06-10T21:21:32.646Z,16.70
2019-06-10T21:24:02.435Z,16.60
2019-06-10T21:26:32.482Z,16.60
2019-06-10T21:29:03.797Z,16.60
2019-06-10T21:31:33.125Z,16.50
2019-06-10T21:34:03.035Z,16.50
2019-06-10T21:36:32.519Z,16.50
2019-06-10T21:39:02.723Z,16.40
2019-06-10T21:41:32.372Z,16.40
2019-06-10T21:44:03.057Z,16.40
2019-06-10T21:46:32.829Z,16.40
2019-06-10T21:49:02.275Z,16.30
2019-06-10T21:51:34.583Z,16.30
2019-06-10T21:54:03.159Z,16.30
2019-06-10T21:56:32.901Z,16.30
2019-06-10T21:59:02.625Z,16.20
2019-06-10T22:01:32.641Z,16.20
2019-06-10T22:04:04.526Z,16.20
2019-06-10T22:06:33.227Z,16.20
2019-06-10T22:09:03.966Z,16.20
2019-06-10T22:11:33.594Z,16.30
2019-06-10T22:14:03.084Z,16.30
2019-06-10T22:16:32.942Z,16.30
2019-06-10T22:19:03.731Z,16.40
2019-06-10T22:21:33.387Z,16.40
2019-06-10T22:24:02.774Z,16.40
2019-06-10T22:26:32.357Z,16.40
2019-06-10T22:29:01.882Z,16.40
2019-06-10T22:31:32.632Z,16.40
2019-06-10T22:34:03.357Z,16.40
2019-06-10T22:36:32.787Z,16.40
2019-06-10T22:39:03.253Z,16.50
2019-06-10T22:41:32.754Z,16.50
2019-06-10T22:44:03.581Z,16.50
2019-06-10T22:46:33.046Z,16.50
2019-06-10T22:49:03.002Z,16.50
2019-06-10T22:51:33.073Z,16.50
2019-06-10T22:54:03.561Z,16.50
2019-06-10T22:56:33.179Z,16.60
2019-06-10T22:59:03.391Z,16.60
2019-06-10T23:01:38.017Z,16.70
2019-06-10T23:04:04.133Z,16.70
2019-06-10T23:06:33.992Z,16.70
2019-06-10T23:09:04.833Z,16.70
2019-06-10T23:11:34.291Z,16.70
2019-06-10T23:14:03.721Z,16.70
2019-06-10T23:16:33.106Z,16.70
2019-06-10T23:19:02.940Z,16.60
2019-06-10T23:21:32.508Z,16.60
2019-06-10T23:24:03.148Z,16.60
2019-06-10T23:26:33.241Z,16.60
2019-06-10T23:29:03.231Z,16.60
2019-06-10T23:31:48.359Z,16.60
2019-06-10T23:34:03.824Z,16.60
2019-06-10T23:36:33.255Z,16.60
2019-06-10T23:39:04.044Z,16.70
2019-06-10T23:41:33.513Z,16.70
2019-06-10T23:44:04.403Z,16.70
2019-06-10T23:46:33.896Z,16.70
2019-06-10T23:49:04.688Z,16.70
2019-06-10T23:51:34.299Z,16.70
2019-06-10T23:54:06.016Z,16.70
2019-06-10T23:56:35.044Z,16.70
2019-06-10T23:59:04.810Z,16.70
