createdAt,value
2019-02-23T00:02:22.565Z,4.90
2019-02-23T00:04:51.106Z,4.70
2019-02-23T00:07:19.739Z,4.90
2019-02-23T00:09:48.268Z,5.00
2019-02-23T00:12:16.826Z,4.80
2019-02-23T00:14:45.352Z,4.70
2019-02-23T00:17:13.843Z,4.60
2019-02-23T00:19:42.373Z,4.70
2019-02-23T00:22:10.867Z,4.80
2019-02-23T00:24:39.396Z,4.70
2019-02-23T00:27:07.886Z,4.70
2019-02-23T00:29:36.423Z,4.70
2019-02-23T00:32:05.330Z,4.80
2019-02-23T00:34:33.867Z,4.80
2019-02-23T00:37:02.437Z,4.80
2019-02-23T00:39:30.970Z,4.80
2019-02-23T00:41:59.535Z,4.70
2019-02-23T00:44:28.075Z,4.70
2019-02-23T00:46:56.626Z,4.60
2019-02-23T00:49:35.524Z,4.60
2019-02-23T00:51:55.703Z,4.60
2019-02-23T00:54:24.247Z,4.60
2019-02-23T00:56:52.814Z,4.50
2019-02-23T00:59:21.350Z,4.50
2019-02-23T01:01:49.914Z,4.50
2019-02-23T01:04:18.523Z,4.50
2019-02-23T01:06:47.086Z,4.40
2019-02-23T01:09:15.622Z,4.40
2019-02-23T01:11:44.158Z,4.50
2019-02-23T01:14:12.709Z,4.40
2019-02-23T01:16:41.526Z,4.30
2019-02-23T01:19:10.091Z,4.40
2019-02-23T01:21:38.701Z,4.50
2019-02-23T01:24:07.266Z,4.50
2019-02-23T01:26:35.726Z,4.40
2019-02-23T01:29:04.362Z,4.30
2019-02-23T01:31:32.970Z,4.30
2019-02-23T01:34:01.530Z,4.30
2019-02-23T01:36:30.067Z,4.20
2019-02-23T01:38:58.623Z,4.20
2019-02-23T01:41:27.159Z,4.20
2019-02-23T01:43:55.728Z,4.30
2019-02-23T01:46:24.254Z,4.20
2019-02-23T01:48:52.742Z,4.20
2019-02-23T01:51:21.283Z,4.20
2019-02-23T01:53:49.842Z,4.10
2019-02-23T01:56:18.382Z,4.10
2019-02-23T01:58:46.946Z,4.10
2019-02-23T02:01:15.483Z,4.10
2019-02-23T02:03:44.125Z,4.20
2019-02-23T02:06:12.723Z,4.30
2019-02-23T02:08:41.386Z,4.20
2019-02-23T02:11:09.996Z,4.20
2019-02-23T02:13:38.555Z,4.10
2019-02-23T02:16:07.090Z,4.10
2019-02-23T02:18:35.658Z,4.00
2019-02-23T02:21:04.197Z,4.00
2019-02-23T02:23:32.738Z,4.00
2019-02-23T02:26:01.306Z,4.00
2019-02-23T02:28:29.850Z,3.90
2019-02-23T02:30:58.411Z,3.90
2019-02-23T02:33:26.950Z,3.90
2019-02-23T02:35:55.518Z,3.80
2019-02-23T02:38:24.059Z,3.80
2019-02-23T02:40:52.628Z,3.70
2019-02-23T02:43:21.165Z,3.70
2019-02-23T02:45:49.752Z,3.70
2019-02-23T02:48:18.279Z,3.70
2019-02-23T02:50:46.842Z,3.60
2019-02-23T02:53:15.392Z,3.60
2019-02-23T02:55:43.958Z,3.60
2019-02-23T02:58:12.495Z,3.50
2019-02-23T03:00:41.067Z,3.40
2019-02-23T03:03:09.596Z,3.30
2019-02-23T03:05:38.159Z,3.20
2019-02-23T03:08:06.699Z,3.30
2019-02-23T03:10:35.265Z,3.20
2019-02-23T03:13:03.732Z,3.20
2019-02-23T03:15:32.341Z,3.30
2019-02-23T03:18:00.839Z,3.40
2019-02-23T03:20:36.710Z,3.50
2019-02-23T03:22:59.869Z,3.40
2019-02-23T03:25:28.751Z,3.40
2019-02-23T03:27:57.286Z,3.30
2019-02-23T03:30:25.852Z,3.30
2019-02-23T03:32:54.396Z,3.20
2019-02-23T03:35:22.975Z,3.20
2019-02-23T03:37:51.510Z,3.10
2019-02-23T03:40:20.060Z,3.10
2019-02-23T03:42:48.627Z,3.10
2019-02-23T03:45:17.166Z,3.10
2019-02-23T03:47:45.736Z,3.00
2019-02-23T03:50:14.275Z,3.00
2019-02-23T03:52:42.842Z,2.90
2019-02-23T03:55:11.377Z,2.80
2019-02-23T03:57:39.945Z,2.80
2019-02-23T04:00:10.154Z,2.60
2019-02-23T04:02:39.592Z,2.60
2019-02-23T04:05:08.503Z,2.80
2019-02-23T04:07:37.066Z,2.70
2019-02-23T04:10:07.047Z,2.80
2019-02-23T04:12:35.607Z,2.80
2019-02-23T04:15:05.219Z,2.70
2019-02-23T04:17:34.066Z,2.70
2019-02-23T04:20:02.611Z,2.60
2019-02-23T04:22:31.184Z,2.50
2019-02-23T04:25:00.016Z,2.60
2019-02-23T04:27:28.582Z,2.70
2019-02-23T04:29:57.131Z,2.70
2019-02-23T04:32:25.698Z,2.70
2019-02-23T04:34:54.238Z,2.50
2019-02-23T04:37:22.731Z,2.50
2019-02-23T04:39:51.270Z,2.50
2019-02-23T04:42:19.838Z,2.40
2019-02-23T04:44:48.374Z,2.40
2019-02-23T04:47:16.938Z,2.40
2019-02-23T04:49:48.554Z,2.40
2019-02-23T04:52:17.165Z,2.40
2019-02-23T04:54:46.056Z,2.40
2019-02-23T04:57:14.590Z,2.30
2019-02-23T04:59:43.157Z,2.30
2019-02-23T05:02:11.770Z,2.20
2019-02-23T05:04:40.338Z,2.20
2019-02-23T05:07:08.798Z,2.10
2019-02-23T05:09:37.290Z,2.30
2019-02-23T05:12:05.833Z,2.20
2019-02-23T05:14:34.394Z,2.30
2019-02-23T05:17:02.938Z,2.20
2019-02-23T05:19:31.763Z,2.30
2019-02-23T05:22:00.302Z,2.30
2019-02-23T05:24:28.810Z,2.30
2019-02-23T05:26:57.411Z,2.20
2019-02-23T05:29:25.916Z,2.30
2019-02-23T05:31:54.453Z,2.30
2019-02-23T05:34:23.022Z,2.20
2019-02-23T05:36:51.827Z,2.20
2019-02-23T05:39:20.394Z,2.20
2019-02-23T05:41:48.934Z,2.20
2019-02-23T05:44:17.508Z,2.20
2019-02-23T05:46:46.048Z,2.10
2019-02-23T05:49:14.610Z,2.10
2019-02-23T05:51:43.155Z,2.10
2019-02-23T05:54:11.719Z,2.10
2019-02-23T05:56:40.577Z,2.10
2019-02-23T05:59:09.146Z,2.00
2019-02-23T06:01:37.696Z,2.00
2019-02-23T06:04:06.234Z,1.90
2019-02-23T06:06:34.799Z,1.70
2019-02-23T06:09:04.212Z,2.00
2019-02-23T06:11:32.780Z,1.90
2019-02-23T06:14:01.322Z,1.80
2019-02-23T06:16:29.890Z,1.90
2019-02-23T06:18:58.431Z,2.10
2019-02-23T06:21:26.999Z,2.00
2019-02-23T06:23:55.542Z,1.90
2019-02-23T06:26:24.111Z,1.70
2019-02-23T06:28:52.655Z,1.60
2019-02-23T06:31:21.324Z,1.60
2019-02-23T06:33:49.867Z,1.70
2019-02-23T06:36:18.431Z,1.60
2019-02-23T06:38:46.970Z,1.30
2019-02-23T06:41:15.541Z,1.30
2019-02-23T06:43:44.071Z,1.50
2019-02-23T06:46:12.566Z,1.50
2019-02-23T06:48:41.127Z,1.60
2019-02-23T06:51:09.687Z,1.60
2019-02-23T06:53:38.233Z,1.60
2019-02-23T06:56:07.129Z,1.50
2019-02-23T06:58:35.670Z,1.50
2019-02-23T07:01:04.246Z,1.50
2019-02-23T07:03:32.789Z,1.50
2019-02-23T07:06:01.357Z,1.70
2019-02-23T07:08:29.891Z,1.70
2019-02-23T07:10:58.462Z,1.70
2019-02-23T07:13:27.299Z,1.60
2019-02-23T07:15:55.842Z,1.70
2019-02-23T07:18:24.403Z,1.80
2019-02-23T07:20:52.951Z,1.70
2019-02-23T07:23:21.519Z,1.60
2019-02-23T07:25:50.057Z,1.70
2019-02-23T07:28:18.652Z,2.00
2019-02-23T07:30:47.182Z,2.10
2019-02-23T07:33:15.755Z,2.30
2019-02-23T07:35:44.628Z,2.30
2019-02-23T07:38:13.263Z,2.50
2019-02-23T07:40:42.094Z,2.60
2019-02-23T07:43:10.658Z,2.60
2019-02-23T07:45:39.201Z,2.60
2019-02-23T07:48:07.691Z,2.60
2019-02-23T07:50:36.230Z,2.60
2019-02-23T07:53:04.803Z,2.70
2019-02-23T07:55:33.337Z,2.90
2019-02-23T07:58:01.918Z,3.00
2019-02-23T08:00:30.458Z,3.10
2019-02-23T08:02:59.027Z,3.20
2019-02-23T08:05:27.566Z,3.10
2019-02-23T08:07:56.133Z,3.00
2019-02-23T08:10:24.672Z,3.10
2019-02-23T08:12:53.211Z,3.20
2019-02-23T08:15:21.783Z,3.20
2019-02-23T08:17:50.323Z,3.10
2019-02-23T08:20:18.889Z,3.10
2019-02-23T08:22:47.423Z,3.20
2019-02-23T08:25:16.353Z,3.30
2019-02-23T08:27:44.814Z,3.40
2019-02-23T08:30:17.825Z,3.30
2019-02-23T08:32:46.368Z,3.40
2019-02-23T08:35:14.936Z,3.40
2019-02-23T08:37:43.469Z,3.40
2019-02-23T08:40:14.847Z,3.40
2019-02-23T08:42:43.387Z,3.50
2019-02-23T08:45:12.085Z,3.70
2019-02-23T08:47:40.627Z,3.80
2019-02-23T08:50:12.329Z,3.90
2019-02-23T08:52:48.436Z,4.10
2019-02-23T08:55:11.274Z,4.20
2019-02-23T08:57:40.078Z,4.30
2019-02-23T09:00:13.901Z,4.40
2019-02-23T09:02:42.771Z,4.70
2019-02-23T09:05:12.319Z,4.80
2019-02-23T09:07:41.165Z,4.70
2019-02-23T09:10:12.510Z,4.60
2019-02-23T09:12:41.522Z,4.60
2019-02-23T09:15:10.852Z,4.80
2019-02-23T09:17:39.561Z,5.00
2019-02-23T09:20:12.418Z,5.20
2019-02-23T09:22:40.957Z,4.90
2019-02-23T09:25:10.749Z,4.70
2019-02-23T09:27:39.218Z,4.60
2019-02-23T09:30:13.406Z,4.50
2019-02-23T09:32:42.014Z,4.70
2019-02-23T09:35:10.691Z,4.90
2019-02-23T09:37:39.323Z,5.10
2019-02-23T09:40:11.166Z,5.40
2019-02-23T09:42:40.066Z,5.30
2019-02-23T09:45:11.247Z,5.50
2019-02-23T09:47:39.817Z,5.80
2019-02-23T09:50:08.595Z,5.90
2019-02-23T09:52:37.157Z,5.90
2019-02-23T09:55:06.744Z,5.70
2019-02-23T09:57:35.314Z,5.90
2019-02-23T10:00:05.007Z,6.00
2019-02-23T10:02:33.507Z,5.90
2019-02-23T10:05:02.052Z,5.60
2019-02-23T10:07:30.619Z,5.50
2019-02-23T10:09:59.162Z,5.60
2019-02-23T10:12:27.662Z,5.70
2019-02-23T10:14:56.131Z,5.80
2019-02-23T10:17:24.694Z,6.00
2019-02-23T10:19:53.153Z,6.30
2019-02-23T10:22:21.642Z,6.30
2019-02-23T10:24:50.181Z,6.40
2019-02-23T10:27:19.095Z,6.50
2019-02-23T10:29:47.635Z,6.70
2019-02-23T10:32:16.202Z,6.60
2019-02-23T10:34:44.670Z,6.80
2019-02-23T10:37:13.250Z,6.90
2019-02-23T10:39:41.829Z,7.20
2019-02-23T10:42:10.374Z,7.40
2019-02-23T10:44:39.931Z,7.50
2019-02-23T10:47:08.463Z,7.50
2019-02-23T10:49:37.630Z,7.60
2019-02-23T10:52:06.170Z,7.70
2019-02-23T10:54:34.746Z,7.90
2019-02-23T10:57:03.286Z,8.10
2019-02-23T10:59:31.867Z,7.90
2019-02-23T11:02:00.543Z,8.00
2019-02-23T11:04:29.122Z,8.20
2019-02-23T11:06:57.728Z,8.00
2019-02-23T11:09:27.959Z,8.00
2019-02-23T11:11:56.588Z,8.10
2019-02-23T11:14:25.195Z,8.30
2019-02-23T11:16:53.770Z,8.10
2019-02-23T11:19:22.307Z,8.20
2019-02-23T11:21:50.959Z,8.40
2019-02-23T11:24:19.567Z,8.60
2019-02-23T11:26:48.142Z,8.70
2019-02-23T11:29:16.679Z,8.90
2019-02-23T11:31:45.673Z,9.10
2019-02-23T11:34:14.214Z,9.20
2019-02-23T11:36:42.754Z,9.00
2019-02-23T11:39:12.126Z,9.10
2019-02-23T11:41:40.646Z,9.20
2019-02-23T11:44:09.156Z,9.00
2019-02-23T11:46:37.732Z,8.80
2019-02-23T11:49:08.218Z,9.00
2019-02-23T11:51:36.495Z,9.00
2019-02-23T11:54:05.318Z,9.20
2019-02-23T11:56:34.149Z,9.40
2019-02-23T11:59:02.710Z,9.50
2019-02-23T12:01:31.246Z,9.40
2019-02-23T12:03:59.738Z,9.70
2019-02-23T12:06:28.280Z,9.90
2019-02-23T12:08:57.446Z,9.90
2019-02-23T12:11:26.091Z,10.10
2019-02-23T12:13:54.634Z,10.00
2019-02-23T12:16:23.207Z,10.10
2019-02-23T12:18:51.747Z,10.30
2019-02-23T12:21:20.314Z,10.00
2019-02-23T12:23:50.847Z,9.80
2019-02-23T12:26:19.674Z,9.90
2019-02-23T12:28:48.153Z,10.00
2019-02-23T12:31:16.710Z,9.90
2019-02-23T12:33:45.262Z,10.10
2019-02-23T12:36:14.176Z,10.20
2019-02-23T12:38:42.896Z,10.30
2019-02-23T12:41:11.454Z,10.20
2019-02-23T12:43:40.007Z,10.20
2019-02-23T12:46:08.643Z,10.20
2019-02-23T12:48:37.099Z,10.30
2019-02-23T12:51:05.672Z,10.30
2019-02-23T12:53:34.211Z,10.30
2019-02-23T12:56:02.790Z,10.20
2019-02-23T12:58:31.331Z,10.10
2019-02-23T13:00:59.900Z,9.90
2019-02-23T13:03:28.695Z,10.20
2019-02-23T13:05:57.258Z,10.20
2019-02-23T13:08:28.798Z,10.00
2019-02-23T13:10:58.432Z,10.10
2019-02-23T13:13:45.079Z,10.30
2019-02-23T13:16:19.556Z,10.40
2019-02-23T13:19:12.309Z,10.50
2019-02-23T13:21:46.685Z,10.50
2019-02-23T13:24:34.859Z,10.50
2019-02-23T13:27:06.506Z,10.60
2019-02-23T13:29:44.123Z,10.60
2019-02-23T13:32:27.002Z,10.40
2019-02-23T13:35:17.938Z,10.30
2019-02-23T13:37:52.194Z,10.20
2019-02-23T13:40:35.642Z,10.00
2019-02-23T13:43:31.140Z,10.10
2019-02-23T13:46:23.927Z,10.20
2019-02-23T13:48:58.243Z,9.90
2019-02-23T13:51:44.961Z,9.90
2019-02-23T13:54:19.749Z,10.00
2019-02-23T13:57:17.539Z,10.00
2019-02-23T13:59:51.731Z,9.70
2019-02-23T14:02:29.343Z,9.70
2019-02-23T14:05:00.954Z,9.70
2019-02-23T14:07:53.414Z,9.70
2019-02-23T14:10:25.026Z,9.70
2019-02-23T14:13:11.507Z,9.60
2019-02-23T14:16:01.226Z,9.60
2019-02-23T14:18:38.634Z,9.70
2019-02-23T14:21:43.458Z,9.70
2019-02-23T14:24:33.362Z,9.60
2019-02-23T14:27:38.597Z,9.60
2019-02-23T14:30:22.139Z,9.40
2019-02-23T14:33:22.341Z,9.40
2019-02-23T14:35:59.846Z,9.40
2019-02-23T14:38:37.382Z,9.40
2019-02-23T14:41:11.954Z,9.40
2019-02-23T14:44:09.196Z,9.30
2019-02-23T14:46:52.698Z,9.30
2019-02-23T14:49:42.594Z,9.20
2019-02-23T14:52:29.259Z,9.20
2019-02-23T14:55:16.036Z,9.30
2019-02-23T14:58:14.381Z,9.30
2019-02-23T15:00:48.968Z,9.30
2019-02-23T15:03:34.924Z,9.30
2019-02-23T15:06:06.530Z,9.30
2019-02-23T15:08:47.080Z,9.20
2019-02-23T15:11:27.694Z,9.20
2019-02-23T15:14:11.531Z,9.30
2019-02-23T15:17:08.853Z,9.20
2019-02-23T15:19:46.387Z,9.20
2019-02-23T15:22:23.707Z,9.20
2019-02-23T15:25:13.672Z,9.20
2019-02-23T15:27:57.124Z,9.10
2019-02-23T15:30:42.314Z,9.10
2019-02-23T15:33:43.292Z,9.10
2019-02-23T15:36:14.935Z,8.90
2019-02-23T15:38:55.313Z,8.90
2019-02-23T15:41:50.228Z,8.90
2019-02-23T15:44:43.082Z,9.00
2019-02-23T15:47:27.135Z,8.90
2019-02-23T15:49:56.027Z,8.90
2019-02-23T15:52:24.729Z,8.70
2019-02-23T15:54:53.242Z,8.70
2019-02-23T15:57:21.880Z,8.70
2019-02-23T15:59:50.415Z,8.60
2019-02-23T16:02:19.047Z,8.70
2019-02-23T16:04:47.582Z,8.50
2019-02-23T16:07:16.071Z,8.40
2019-02-23T16:09:44.612Z,8.50
2019-02-23T16:12:13.174Z,8.50
2019-02-23T16:14:42.102Z,8.60
2019-02-23T16:17:10.978Z,8.50
2019-02-23T16:19:39.505Z,8.40
2019-02-23T16:22:08.075Z,8.50
2019-02-23T16:24:37.022Z,8.50
2019-02-23T16:27:05.581Z,8.30
2019-02-23T16:29:38.680Z,8.20
2019-02-23T16:32:04.599Z,7.90
2019-02-23T16:34:33.142Z,7.90
2019-02-23T16:37:02.009Z,7.80
2019-02-23T16:39:30.516Z,8.00
2019-02-23T16:41:59.116Z,7.90
2019-02-23T16:44:27.617Z,7.90
2019-02-23T16:46:56.234Z,7.80
2019-02-23T16:49:24.714Z,7.90
2019-02-23T16:51:53.182Z,7.70
2019-02-23T16:54:21.746Z,7.50
2019-02-23T16:56:50.283Z,7.50
2019-02-23T16:59:18.847Z,7.60
2019-02-23T17:01:47.388Z,7.60
2019-02-23T17:04:15.954Z,7.40
2019-02-23T17:06:44.486Z,7.20
2019-02-23T17:09:13.065Z,6.90
2019-02-23T17:11:41.590Z,6.90
2019-02-23T17:14:10.162Z,6.60
2019-02-23T17:16:38.962Z,6.60
2019-02-23T17:19:07.523Z,6.50
2019-02-23T17:21:36.063Z,6.40
2019-02-23T17:24:04.687Z,6.00
2019-02-23T17:26:33.156Z,5.90
2019-02-23T17:29:01.722Z,5.70
2019-02-23T17:31:30.255Z,5.60
2019-02-23T17:33:58.888Z,5.60
2019-02-23T17:36:27.371Z,5.60
2019-02-23T17:38:55.958Z,5.60
2019-02-23T17:41:24.467Z,5.80
2019-02-23T17:43:54.171Z,5.60
2019-02-23T17:46:22.803Z,5.80
2019-02-23T17:48:51.414Z,6.10
2019-02-23T17:51:19.946Z,6.10
2019-02-23T17:53:48.478Z,6.00
2019-02-23T17:56:16.962Z,5.80
2019-02-23T17:58:45.443Z,5.80
2019-02-23T18:01:13.998Z,5.70
2019-02-23T18:03:42.463Z,5.60
2019-02-23T18:06:11.027Z,5.60
2019-02-23T18:08:39.558Z,5.50
2019-02-23T18:11:08.068Z,5.60
2019-02-23T18:13:36.587Z,5.70
2019-02-23T18:16:05.151Z,5.70
2019-02-23T18:18:33.622Z,5.60
2019-02-23T18:21:02.189Z,5.70
2019-02-23T18:23:30.728Z,5.40
2019-02-23T18:25:59.296Z,5.20
2019-02-23T18:28:27.838Z,5.30
2019-02-23T18:30:56.399Z,5.10
2019-02-23T18:33:24.938Z,5.00
2019-02-23T18:35:53.498Z,4.90
2019-02-23T18:38:22.052Z,4.80
2019-02-23T18:40:50.624Z,4.70
2019-02-23T18:43:19.162Z,4.70
2019-02-23T18:45:47.811Z,4.70
2019-02-23T18:48:16.363Z,4.40
2019-02-23T18:50:44.926Z,4.30
2019-02-23T18:53:13.467Z,4.30
2019-02-23T18:55:42.051Z,4.30
2019-02-23T18:58:10.595Z,4.30
2019-02-23T19:00:39.134Z,4.40
2019-02-23T19:03:07.699Z,4.40
2019-02-23T19:05:36.243Z,4.40
2019-02-23T19:08:04.875Z,4.30
2019-02-23T19:10:33.679Z,4.50
2019-02-23T19:13:02.180Z,4.30
2019-02-23T19:15:30.786Z,4.30
2019-02-23T19:17:59.277Z,4.40
2019-02-23T19:20:27.809Z,4.40
2019-02-23T19:22:56.588Z,4.20
2019-02-23T19:25:25.126Z,4.20
2019-02-23T19:27:53.618Z,4.10
2019-02-23T19:30:22.167Z,3.90
2019-02-23T19:32:50.735Z,3.70
2019-02-23T19:35:19.300Z,3.60
2019-02-23T19:37:47.854Z,3.70
2019-02-23T19:40:16.409Z,3.60
2019-02-23T19:42:44.979Z,3.60
2019-02-23T19:45:13.518Z,3.70
2019-02-23T19:47:42.554Z,3.70
2019-02-23T19:50:17.450Z,3.60
2019-02-23T19:52:45.941Z,3.60
2019-02-23T19:55:16.518Z,3.60
2019-02-23T19:57:45.083Z,3.50
2019-02-23T20:00:13.682Z,3.50
2019-02-23T20:02:42.256Z,3.60
2019-02-23T20:05:11.368Z,3.60
2019-02-23T20:07:39.930Z,3.80
2019-02-23T20:10:10.108Z,3.80
2019-02-23T20:12:38.722Z,3.70
2019-02-23T20:15:09.408Z,3.80
2019-02-23T20:17:37.954Z,3.80
2019-02-23T20:20:07.570Z,3.60
2019-02-23T20:22:36.099Z,3.40
2019-02-23T20:25:06.602Z,3.30
2019-02-23T20:27:35.453Z,3.40
2019-02-23T20:30:05.385Z,3.40
2019-02-23T20:32:33.922Z,3.30
2019-02-23T20:35:02.834Z,3.40
2019-02-23T20:37:31.373Z,3.20
2019-02-23T20:39:59.935Z,3.30
2019-02-23T20:42:28.474Z,3.30
2019-02-23T20:44:57.039Z,3.20
2019-02-23T20:47:25.710Z,3.10
2019-02-23T20:49:54.633Z,2.90
2019-02-23T20:52:23.162Z,2.90
2019-02-23T20:54:51.654Z,3.00
2019-02-23T20:57:20.190Z,3.00
2019-02-23T20:59:48.682Z,2.90
2019-02-23T21:02:17.215Z,2.90
2019-02-23T21:04:45.787Z,2.90
2019-02-23T21:07:14.329Z,2.80
2019-02-23T21:09:42.894Z,2.90
2019-02-23T21:12:11.427Z,2.80
2019-02-23T21:14:39.923Z,2.80
2019-02-23T21:17:08.820Z,2.80
2019-02-23T21:19:37.387Z,2.90
2019-02-23T21:22:05.940Z,2.80
2019-02-23T21:24:34.488Z,2.80
2019-02-23T21:27:03.055Z,2.80
2019-02-23T21:29:31.586Z,2.80
2019-02-23T21:32:00.401Z,2.70
2019-02-23T21:34:28.934Z,2.70
2019-02-23T21:36:57.503Z,2.80
2019-02-23T21:39:26.043Z,2.80
2019-02-23T21:41:54.606Z,2.70
2019-02-23T21:44:23.146Z,2.70
2019-02-23T21:46:51.706Z,2.60
2019-02-23T21:49:20.246Z,2.60
2019-02-23T21:51:48.811Z,2.70
2019-02-23T21:54:17.359Z,2.60
2019-02-23T21:56:45.919Z,2.80
2019-02-23T21:59:14.454Z,2.80
2019-02-23T22:01:43.023Z,2.70
2019-02-23T22:04:11.570Z,2.70
2019-02-23T22:06:40.140Z,2.50
2019-02-23T22:09:08.765Z,2.50
2019-02-23T22:11:37.324Z,2.50
2019-02-23T22:14:05.889Z,2.50
2019-02-23T22:16:34.451Z,2.50
2019-02-23T22:19:03.051Z,2.40
2019-02-23T22:21:31.660Z,2.40
2019-02-23T22:24:00.499Z,2.50
2019-02-23T22:26:29.066Z,2.40
2019-02-23T22:28:57.603Z,2.20
2019-02-23T22:31:26.180Z,2.20
2019-02-23T22:33:54.711Z,2.40
2019-02-23T22:36:23.262Z,2.20
2019-02-23T22:38:51.802Z,2.20
2019-02-23T22:41:20.375Z,2.10
2019-02-23T22:43:49.241Z,2.10
2019-02-23T22:46:17.778Z,2.00
2019-02-23T22:48:46.282Z,2.00
2019-02-23T22:51:14.815Z,1.90
2019-02-23T22:53:43.670Z,1.80
2019-02-23T22:56:12.214Z,1.90
2019-02-23T22:58:40.778Z,1.80
2019-02-23T23:01:09.318Z,1.80
2019-02-23T23:03:37.884Z,1.70
2019-02-23T23:06:06.508Z,1.60
2019-02-23T23:08:35.074Z,1.60
2019-02-23T23:11:03.684Z,1.70
2019-02-23T23:13:32.326Z,1.70
2019-02-23T23:16:00.867Z,1.90
2019-02-23T23:18:29.430Z,2.00
2019-02-23T23:20:57.895Z,2.10
2019-02-23T23:23:26.462Z,1.90
2019-02-23T23:25:55.003Z,2.00
2019-02-23T23:28:23.580Z,1.90
2019-02-23T23:30:52.182Z,1.90
2019-02-23T23:33:20.743Z,1.80
2019-02-23T23:35:49.292Z,1.80
2019-02-23T23:38:17.851Z,1.70
2019-02-23T23:40:46.396Z,1.60
2019-02-23T23:43:14.972Z,1.70
2019-02-23T23:45:43.518Z,1.70
2019-02-23T23:48:12.049Z,1.70
2019-02-23T23:50:40.618Z,1.70
2019-02-23T23:53:09.159Z,1.50
2019-02-23T23:55:37.725Z,1.50
2019-02-23T23:58:06.565Z,1.50
