createdAt,value
2022-12-06T00:00:48.722Z,0.00
2022-12-06T00:01:48.778Z,0.00
2022-12-06T00:02:48.762Z,0.00
2022-12-06T00:03:48.771Z,0.00
2022-12-06T00:04:48.760Z,0.00
2022-12-06T00:05:48.768Z,0.00
2022-12-06T00:06:48.777Z,0.00
2022-12-06T00:07:48.806Z,0.00
2022-12-06T00:08:48.909Z,0.00
2022-12-06T00:09:48.805Z,0.00
2022-12-06T00:10:48.817Z,0.00
2022-12-06T00:11:48.827Z,0.00
2022-12-06T00:12:48.835Z,0.00
2022-12-06T00:13:48.842Z,0.00
2022-12-06T00:14:48.852Z,0.00
2022-12-06T00:15:48.863Z,0.00
2022-12-06T00:16:48.949Z,0.00
2022-12-06T00:17:48.880Z,0.00
2022-12-06T00:18:48.889Z,0.00
2022-12-06T00:19:48.901Z,0.00
2022-12-06T00:20:48.909Z,0.00
2022-12-06T00:21:48.919Z,0.00
2022-12-06T00:22:48.931Z,0.00
2022-12-06T00:23:48.956Z,0.00
2022-12-06T00:24:48.954Z,0.00
2022-12-06T00:25:48.960Z,0.00
2022-12-06T00:26:48.967Z,0.00
2022-12-06T00:27:48.975Z,0.00
2022-12-06T00:28:48.985Z,0.00
2022-12-06T00:29:48.999Z,0.00
2022-12-06T00:30:49.019Z,0.00
2022-12-06T00:31:49.086Z,0.00
2022-12-06T00:32:49.023Z,0.00
2022-12-06T00:33:49.030Z,0.00
2022-12-06T00:34:49.040Z,0.00
2022-12-06T00:35:49.052Z,0.00
2022-12-06T00:36:49.065Z,0.00
2022-12-06T00:37:49.066Z,0.00
2022-12-06T00:38:49.082Z,0.00
2022-12-06T00:39:49.085Z,0.00
2022-12-06T00:40:49.100Z,0.00
2022-12-06T00:41:49.110Z,0.00
2022-12-06T00:42:49.112Z,0.00
2022-12-06T00:43:49.123Z,0.00
2022-12-06T00:44:49.132Z,0.00
2022-12-06T00:45:49.225Z,0.00
2022-12-06T00:46:49.154Z,0.00
2022-12-06T00:47:49.165Z,0.00
2022-12-06T00:48:49.169Z,0.00
2022-12-06T00:49:49.178Z,0.00
2022-12-06T00:50:49.187Z,0.00
2022-12-06T00:51:49.196Z,0.00
2022-12-06T00:52:49.206Z,0.00
2022-12-06T00:53:49.220Z,0.00
2022-12-06T00:54:49.224Z,0.00
2022-12-06T00:55:49.234Z,0.00
2022-12-06T00:56:49.244Z,0.00
2022-12-06T00:57:49.251Z,0.00
2022-12-06T00:58:49.261Z,0.00
2022-12-06T00:59:49.270Z,0.00
2022-12-06T01:00:49.311Z,0.00
2022-12-06T01:01:49.358Z,0.00
2022-12-06T01:02:49.334Z,0.00
2022-12-06T01:03:49.341Z,0.00
2022-12-06T01:04:49.319Z,0.00
2022-12-06T01:05:49.322Z,0.00
2022-12-06T01:06:49.336Z,0.00
2022-12-06T01:07:49.364Z,0.00
2022-12-06T01:08:49.353Z,0.00
2022-12-06T01:09:49.361Z,0.00
2022-12-06T01:10:49.371Z,0.00
2022-12-06T01:11:49.382Z,0.00
2022-12-06T01:12:49.390Z,0.00
2022-12-06T01:13:49.397Z,0.00
2022-12-06T01:14:49.409Z,0.00
2022-12-06T01:15:49.418Z,0.00
2022-12-06T01:16:49.520Z,0.00
2022-12-06T01:17:49.433Z,0.00
2022-12-06T01:18:49.444Z,0.00
2022-12-06T01:19:49.452Z,0.00
2022-12-06T01:20:49.464Z,0.00
2022-12-06T01:21:49.470Z,0.00
2022-12-06T01:22:49.480Z,0.00
2022-12-06T01:23:49.488Z,0.00
2022-12-06T01:24:49.497Z,0.00
2022-12-06T01:25:49.507Z,0.00
2022-12-06T01:26:49.516Z,0.00
2022-12-06T01:27:49.528Z,0.00
2022-12-06T01:28:49.535Z,0.00
2022-12-06T01:29:49.544Z,0.00
2022-12-06T01:30:49.581Z,0.00
2022-12-06T01:31:49.565Z,0.00
2022-12-06T01:32:49.572Z,0.00
2022-12-06T01:33:49.578Z,0.00
2022-12-06T01:34:49.588Z,0.00
2022-12-06T01:35:49.599Z,0.00
2022-12-06T01:36:49.606Z,0.00
2022-12-06T01:37:49.616Z,0.00
2022-12-06T01:38:49.625Z,0.00
2022-12-06T01:39:49.638Z,0.00
2022-12-06T01:40:49.643Z,0.00
2022-12-06T01:41:49.651Z,0.00
2022-12-06T01:42:49.663Z,0.00
2022-12-06T01:43:49.670Z,0.00
2022-12-06T01:44:49.677Z,0.00
2022-12-06T01:45:49.732Z,0.00
2022-12-06T01:46:49.697Z,0.00
2022-12-06T01:47:49.709Z,0.00
2022-12-06T01:48:49.716Z,0.00
2022-12-06T01:49:49.723Z,0.00
2022-12-06T01:50:49.732Z,0.00
2022-12-06T01:51:49.742Z,0.00
2022-12-06T01:52:49.750Z,0.00
2022-12-06T01:53:49.760Z,0.00
2022-12-06T01:54:49.769Z,0.00
2022-12-06T01:55:49.795Z,0.00
2022-12-06T01:56:49.791Z,0.00
2022-12-06T01:57:49.796Z,0.00
2022-12-06T01:58:49.812Z,0.00
2022-12-06T01:59:49.817Z,0.00
2022-12-06T02:00:49.824Z,0.00
2022-12-06T02:01:49.975Z,0.00
2022-12-06T02:02:49.884Z,0.00
2022-12-06T02:03:49.850Z,0.00
2022-12-06T02:04:49.861Z,0.00
2022-12-06T02:05:49.868Z,0.00
2022-12-06T02:06:49.878Z,0.00
2022-12-06T02:07:49.929Z,0.00
2022-12-06T02:08:49.898Z,0.00
2022-12-06T02:09:49.905Z,0.00
2022-12-06T02:10:49.917Z,0.00
2022-12-06T02:11:49.925Z,0.00
2022-12-06T02:12:49.932Z,0.00
2022-12-06T02:13:49.941Z,0.00
2022-12-06T02:14:49.948Z,0.00
2022-12-06T02:15:49.957Z,0.00
2022-12-06T02:16:50.040Z,0.00
2022-12-06T02:17:49.977Z,0.00
2022-12-06T02:18:49.985Z,0.00
2022-12-06T02:19:49.996Z,0.00
2022-12-06T02:20:50.006Z,0.00
2022-12-06T02:21:50.013Z,0.00
2022-12-06T02:22:50.025Z,0.00
2022-12-06T02:23:50.031Z,0.00
2022-12-06T02:24:50.045Z,0.00
2022-12-06T02:25:50.049Z,0.00
2022-12-06T02:26:50.060Z,0.00
2022-12-06T02:27:50.072Z,0.00
2022-12-06T02:28:50.076Z,0.00
2022-12-06T02:29:50.082Z,0.00
2022-12-06T02:30:50.124Z,0.00
2022-12-06T02:31:50.102Z,0.00
2022-12-06T02:32:54.708Z,0.00
2022-12-06T02:33:50.120Z,0.00
2022-12-06T02:34:50.130Z,0.00
2022-12-06T02:35:50.138Z,0.00
2022-12-06T02:36:50.148Z,0.00
2022-12-06T02:37:50.163Z,0.00
2022-12-06T02:38:50.167Z,0.00
2022-12-06T02:39:50.174Z,0.00
2022-12-06T02:40:50.184Z,0.00
2022-12-06T02:41:50.194Z,0.00
2022-12-06T02:42:50.203Z,0.00
2022-12-06T02:43:50.209Z,0.00
2022-12-06T02:44:50.219Z,0.00
2022-12-06T02:45:50.279Z,0.00
2022-12-06T02:46:50.238Z,0.00
2022-12-06T02:47:50.250Z,0.00
2022-12-06T02:48:50.256Z,0.00
2022-12-06T02:49:50.267Z,0.00
2022-12-06T02:50:50.273Z,0.00
2022-12-06T02:51:50.284Z,0.00
2022-12-06T02:52:50.294Z,0.00
2022-12-06T02:53:50.300Z,0.00
2022-12-06T02:54:50.310Z,0.00
2022-12-06T02:55:50.317Z,0.00
2022-12-06T02:56:50.326Z,0.00
2022-12-06T02:57:50.338Z,0.00
2022-12-06T02:58:50.344Z,0.00
2022-12-06T02:59:50.352Z,0.00
2022-12-06T03:00:50.362Z,0.00
2022-12-06T03:01:50.445Z,0.00
2022-12-06T03:02:50.408Z,0.00
2022-12-06T03:03:50.388Z,0.00
2022-12-06T03:04:50.397Z,0.00
2022-12-06T03:05:50.409Z,0.00
2022-12-06T03:06:50.413Z,0.00
2022-12-06T03:07:50.460Z,0.00
2022-12-06T03:08:50.432Z,0.00
2022-12-06T03:09:50.445Z,0.00
2022-12-06T03:10:50.452Z,0.00
2022-12-06T03:11:50.461Z,0.00
2022-12-06T03:12:50.470Z,0.00
2022-12-06T03:13:50.479Z,0.00
2022-12-06T03:14:50.486Z,0.00
2022-12-06T03:15:50.514Z,0.00
2022-12-06T03:16:50.505Z,0.00
2022-12-06T03:17:50.512Z,0.00
2022-12-06T03:18:50.524Z,0.00
2022-12-06T03:19:50.528Z,0.00
2022-12-06T03:20:50.539Z,0.00
2022-12-06T03:21:50.547Z,0.00
2022-12-06T03:22:50.562Z,0.00
2022-12-06T03:23:50.569Z,0.00
2022-12-06T03:24:50.582Z,0.00
2022-12-06T03:25:50.582Z,0.00
2022-12-06T03:26:50.596Z,0.00
2022-12-06T03:27:50.600Z,0.00
2022-12-06T03:28:50.611Z,0.00
2022-12-06T03:29:50.619Z,0.00
2022-12-06T03:30:50.657Z,0.00
2022-12-06T03:31:50.636Z,0.00
2022-12-06T03:32:50.645Z,0.00
2022-12-06T03:33:50.654Z,0.00
2022-12-06T03:34:50.683Z,0.00
2022-12-06T03:35:50.673Z,0.00
2022-12-06T03:36:50.683Z,0.00
2022-12-06T03:37:50.689Z,0.00
2022-12-06T03:38:50.698Z,0.00
2022-12-06T03:39:50.709Z,0.00
2022-12-06T03:40:50.718Z,0.00
2022-12-06T03:41:50.723Z,0.00
2022-12-06T03:42:50.733Z,0.00
2022-12-06T03:43:50.743Z,0.00
2022-12-06T03:44:50.750Z,0.00
2022-12-06T03:45:50.833Z,0.00
2022-12-06T03:46:50.858Z,0.00
2022-12-06T03:47:50.776Z,0.00
2022-12-06T03:48:50.787Z,0.00
2022-12-06T03:49:50.797Z,0.00
2022-12-06T03:50:54.201Z,0.00
2022-12-06T03:51:50.813Z,0.00
2022-12-06T03:52:50.838Z,0.00
2022-12-06T03:53:50.841Z,0.00
2022-12-06T03:54:50.841Z,0.00
2022-12-06T03:55:50.855Z,0.00
2022-12-06T03:56:50.862Z,0.00
2022-12-06T03:57:50.887Z,0.00
2022-12-06T03:58:50.909Z,0.00
2022-12-06T03:59:50.900Z,0.00
2022-12-06T04:00:50.895Z,0.00
2022-12-06T04:01:50.954Z,0.00
2022-12-06T04:02:50.912Z,0.00
2022-12-06T04:03:50.974Z,0.00
2022-12-06T04:04:50.929Z,0.00
2022-12-06T04:05:50.935Z,0.00
2022-12-06T04:06:50.944Z,0.00
2022-12-06T04:07:51.013Z,0.00
2022-12-06T04:08:50.966Z,0.00
2022-12-06T04:09:50.969Z,0.00
2022-12-06T04:10:50.984Z,0.00
2022-12-06T04:11:50.988Z,0.00
2022-12-06T04:12:50.997Z,0.00
2022-12-06T04:13:51.007Z,0.00
2022-12-06T04:14:51.019Z,0.00
2022-12-06T04:15:51.062Z,0.00
2022-12-06T04:16:51.031Z,0.00
2022-12-06T04:17:51.041Z,0.00
2022-12-06T04:18:51.047Z,0.00
2022-12-06T04:19:52.286Z,0.00
2022-12-06T04:20:51.067Z,0.00
2022-12-06T04:21:51.073Z,0.00
2022-12-06T04:22:51.086Z,0.00
2022-12-06T04:23:51.092Z,0.00
2022-12-06T04:24:51.103Z,0.00
2022-12-06T04:25:51.111Z,0.00
2022-12-06T04:26:51.119Z,0.00
2022-12-06T04:27:51.126Z,0.00
2022-12-06T04:28:51.135Z,0.00
2022-12-06T04:29:51.145Z,0.00
2022-12-06T04:30:51.155Z,0.00
2022-12-06T04:31:51.211Z,0.00
2022-12-06T04:32:51.178Z,0.00
2022-12-06T04:33:51.183Z,0.00
2022-12-06T04:34:51.187Z,0.00
2022-12-06T04:35:51.198Z,0.00
2022-12-06T04:36:51.209Z,0.00
2022-12-06T04:37:51.214Z,0.00
2022-12-06T04:38:51.223Z,0.00
2022-12-06T04:39:51.236Z,0.00
2022-12-06T04:40:51.240Z,0.00
2022-12-06T04:41:51.250Z,0.00
2022-12-06T04:42:51.259Z,0.00
2022-12-06T04:43:51.265Z,0.00
2022-12-06T04:44:51.275Z,0.00
2022-12-06T04:45:51.283Z,0.00
2022-12-06T04:46:51.349Z,0.00
2022-12-06T04:47:51.308Z,0.00
2022-12-06T04:48:51.310Z,0.00
2022-12-06T04:49:51.318Z,0.00
2022-12-06T04:50:51.327Z,0.00
2022-12-06T04:51:51.336Z,0.00
2022-12-06T04:52:51.348Z,0.00
2022-12-06T04:53:51.353Z,0.00
2022-12-06T04:54:51.361Z,0.00
2022-12-06T04:55:51.371Z,0.00
2022-12-06T04:56:51.380Z,0.00
2022-12-06T04:57:51.388Z,0.00
2022-12-06T04:58:51.395Z,0.00
2022-12-06T04:59:51.407Z,0.00
2022-12-06T05:00:51.444Z,0.00
2022-12-06T05:01:51.424Z,0.00
2022-12-06T05:02:51.440Z,0.00
2022-12-06T05:03:51.485Z,0.00
2022-12-06T05:04:51.450Z,0.00
2022-12-06T05:05:51.458Z,0.00
2022-12-06T05:06:51.467Z,0.00
2022-12-06T05:07:51.546Z,0.00
2022-12-06T05:08:51.486Z,0.00
2022-12-06T05:09:51.493Z,0.00
2022-12-06T05:10:51.500Z,0.00
2022-12-06T05:11:51.509Z,0.00
2022-12-06T05:12:51.520Z,0.00
2022-12-06T05:13:51.528Z,0.00
2022-12-06T05:14:51.537Z,0.00
2022-12-06T05:15:51.625Z,0.00
2022-12-06T05:16:51.597Z,0.00
2022-12-06T05:17:51.561Z,0.00
2022-12-06T05:18:51.568Z,0.00
2022-12-06T05:19:51.580Z,0.00
2022-12-06T05:20:51.587Z,0.00
2022-12-06T05:21:51.597Z,0.00
2022-12-06T05:22:51.610Z,0.00
2022-12-06T05:23:51.613Z,0.00
2022-12-06T05:24:51.621Z,0.00
2022-12-06T05:25:51.631Z,0.00
2022-12-06T05:26:51.639Z,0.00
2022-12-06T05:27:51.647Z,0.00
2022-12-06T05:28:51.656Z,0.00
2022-12-06T05:29:51.665Z,0.00
2022-12-06T05:30:51.676Z,0.00
2022-12-06T05:31:51.713Z,0.00
2022-12-06T05:32:56.793Z,0.00
2022-12-06T05:33:51.698Z,0.00
2022-12-06T05:34:51.709Z,0.00
2022-12-06T05:35:51.716Z,0.00
2022-12-06T05:36:51.726Z,0.00
2022-12-06T05:37:51.733Z,0.00
2022-12-06T05:38:51.953Z,0.00
2022-12-06T05:39:51.752Z,0.00
2022-12-06T05:40:51.761Z,0.00
2022-12-06T05:41:51.769Z,0.00
2022-12-06T05:42:51.776Z,0.00
2022-12-06T05:43:51.788Z,0.00
2022-12-06T05:44:51.794Z,0.00
2022-12-06T05:45:51.836Z,0.00
2022-12-06T05:46:51.814Z,0.00
2022-12-06T05:47:51.820Z,0.00
2022-12-06T05:48:51.832Z,0.00
2022-12-06T05:49:51.836Z,0.00
2022-12-06T05:50:51.844Z,0.00
2022-12-06T05:51:51.854Z,0.00
2022-12-06T05:52:51.864Z,0.00
2022-12-06T05:53:51.871Z,0.00
2022-12-06T05:54:51.883Z,0.00
2022-12-06T05:55:51.903Z,0.00
2022-12-06T05:56:51.901Z,0.00
2022-12-06T05:57:51.907Z,0.00
2022-12-06T05:58:51.915Z,0.00
2022-12-06T05:59:51.932Z,0.00
2022-12-06T06:00:51.934Z,0.00
2022-12-06T06:01:51.990Z,0.00
2022-12-06T06:02:52.068Z,0.00
2022-12-06T06:03:51.958Z,0.00
2022-12-06T06:04:51.966Z,0.00
2022-12-06T06:05:51.974Z,0.00
2022-12-06T06:06:51.982Z,0.00
2022-12-06T06:07:52.051Z,0.00
2022-12-06T06:08:52.001Z,0.00
2022-12-06T06:09:52.009Z,0.00
2022-12-06T06:10:52.020Z,0.00
2022-12-06T06:11:52.027Z,0.00
2022-12-06T06:12:52.037Z,0.00
2022-12-06T06:13:52.045Z,0.00
2022-12-06T06:14:52.053Z,0.00
2022-12-06T06:15:52.061Z,0.00
2022-12-06T06:16:52.209Z,0.00
2022-12-06T06:17:52.079Z,0.00
2022-12-06T06:18:52.087Z,0.00
2022-12-06T06:19:52.099Z,0.00
2022-12-06T06:20:52.104Z,0.00
2022-12-06T06:21:52.114Z,0.00
2022-12-06T06:22:52.126Z,0.00
2022-12-06T06:23:52.138Z,0.00
2022-12-06T06:24:52.138Z,0.00
2022-12-06T06:25:52.150Z,0.00
2022-12-06T06:26:52.160Z,0.00
2022-12-06T06:27:52.164Z,0.00
2022-12-06T06:28:52.172Z,0.00
2022-12-06T06:29:52.181Z,4.00
2022-12-06T06:30:52.191Z,4.00
2022-12-06T06:31:52.230Z,0.00
2022-12-06T06:32:52.208Z,4.00
2022-12-06T06:33:52.214Z,4.00
2022-12-06T06:34:52.223Z,4.00
2022-12-06T06:35:52.235Z,4.00
2022-12-06T06:36:52.243Z,4.00
2022-12-06T06:37:52.249Z,4.00
2022-12-06T06:38:52.264Z,4.00
2022-12-06T06:39:52.269Z,8.00
2022-12-06T06:40:52.278Z,8.00
2022-12-06T06:41:52.283Z,8.00
2022-12-06T06:42:52.293Z,12.00
2022-12-06T06:43:52.301Z,12.00
2022-12-06T06:44:52.312Z,16.00
2022-12-06T06:45:52.382Z,12.00
2022-12-06T06:46:52.327Z,16.00
2022-12-06T06:47:52.337Z,16.00
2022-12-06T06:48:52.347Z,24.00
2022-12-06T06:49:52.353Z,28.00
2022-12-06T06:50:56.905Z,32.00
2022-12-06T06:51:52.373Z,36.00
2022-12-06T06:52:52.379Z,40.00
2022-12-06T06:53:52.387Z,40.00
2022-12-06T06:54:52.398Z,48.00
2022-12-06T06:55:52.405Z,48.00
2022-12-06T06:56:52.415Z,56.00
2022-12-06T06:57:52.421Z,60.00
2022-12-06T06:58:52.431Z,64.00
2022-12-06T06:59:52.440Z,72.00
2022-12-06T07:00:52.521Z,76.00
2022-12-06T07:01:52.492Z,84.00
2022-12-06T07:02:52.492Z,96.00
2022-12-06T07:03:52.476Z,104.00
2022-12-06T07:04:52.486Z,108.00
2022-12-06T07:05:52.491Z,116.00
2022-12-06T07:06:52.502Z,128.00
2022-12-06T07:07:52.539Z,148.00
2022-12-06T07:08:52.518Z,152.00
2022-12-06T07:09:52.524Z,148.00
2022-12-06T07:10:52.535Z,144.00
2022-12-06T07:11:52.545Z,164.00
2022-12-06T07:12:52.554Z,204.00
2022-12-06T07:13:52.933Z,208.00
2022-12-06T07:14:52.569Z,192.00
2022-12-06T07:15:52.579Z,240.00
2022-12-06T07:16:52.616Z,280.00
2022-12-06T07:17:52.594Z,284.00
2022-12-06T07:18:52.605Z,280.00
2022-12-06T07:19:52.613Z,244.00
2022-12-06T07:20:52.621Z,244.00
2022-12-06T07:21:52.634Z,252.00
2022-12-06T07:22:52.638Z,252.00
2022-12-06T07:23:52.665Z,300.00
2022-12-06T07:24:52.764Z,352.00
2022-12-06T07:25:52.680Z,364.00
2022-12-06T07:26:52.684Z,428.00
2022-12-06T07:27:52.687Z,424.00
2022-12-06T07:28:52.692Z,396.00
2022-12-06T07:29:52.702Z,360.00
2022-12-06T07:30:52.768Z,344.00
2022-12-06T07:31:52.721Z,356.00
2022-12-06T07:32:52.738Z,348.00
2022-12-06T07:33:52.735Z,356.00
2022-12-06T07:34:52.744Z,364.00
2022-12-06T07:36:13.949Z,368.00
2022-12-06T07:36:52.763Z,380.00
2022-12-06T07:37:52.769Z,392.00
2022-12-06T07:38:52.788Z,416.00
2022-12-06T07:39:52.788Z,448.00
2022-12-06T07:41:07.964Z,464.00
2022-12-06T07:41:52.807Z,516.00
2022-12-06T07:42:52.811Z,572.00
2022-12-06T07:43:52.824Z,572.00
2022-12-06T07:44:55.541Z,620.00
2022-12-06T07:45:52.890Z,660.00
2022-12-06T07:46:52.847Z,656.00
2022-12-06T07:47:52.857Z,728.00
2022-12-06T07:48:52.866Z,768.00
2022-12-06T07:49:52.874Z,776.00
2022-12-06T07:50:52.884Z,788.00
2022-12-06T07:51:52.891Z,808.00
2022-12-06T07:52:52.901Z,868.00
2022-12-06T07:53:52.909Z,932.00
2022-12-06T07:54:52.920Z,928.00
2022-12-06T07:55:52.933Z,1028.00
2022-12-06T07:56:52.938Z,1052.00
2022-12-06T07:57:52.950Z,1224.00
2022-12-06T07:58:52.955Z,1284.00
2022-12-06T07:59:52.963Z,1180.00
2022-12-06T08:00:52.972Z,1108.00
2022-12-06T08:01:53.059Z,1156.00
2022-12-06T08:02:52.993Z,1048.00
2022-12-06T08:03:52.999Z,1052.00
2022-12-06T08:04:53.117Z,1140.00
2022-12-06T08:05:53.019Z,1200.00
2022-12-06T08:06:53.029Z,1108.00
2022-12-06T08:07:53.073Z,1008.00
2022-12-06T08:08:53.044Z,1060.00
2022-12-06T08:09:53.054Z,1152.00
2022-12-06T08:10:53.061Z,1260.00
2022-12-06T08:11:53.071Z,1288.00
2022-12-06T08:12:53.081Z,1344.00
2022-12-06T08:13:53.092Z,1460.00
2022-12-06T08:14:56.728Z,1532.00
2022-12-06T08:15:53.169Z,1668.00
2022-12-06T08:16:53.119Z,1644.00
2022-12-06T08:17:53.124Z,1596.00
2022-12-06T08:18:53.132Z,1536.00
2022-12-06T08:19:53.143Z,1420.00
2022-12-06T08:20:53.153Z,1344.00
2022-12-06T08:21:53.160Z,1576.00
2022-12-06T08:22:53.170Z,1644.00
2022-12-06T08:23:53.179Z,1736.00
2022-12-06T08:24:53.190Z,1836.00
2022-12-06T08:25:53.197Z,1744.00
2022-12-06T08:26:53.212Z,1672.00
2022-12-06T08:27:53.214Z,1780.00
2022-12-06T08:28:53.224Z,1704.00
2022-12-06T08:29:53.233Z,1612.00
2022-12-06T08:30:55.082Z,1596.00
2022-12-06T08:31:53.254Z,1648.00
2022-12-06T08:32:53.261Z,1636.00
2022-12-06T08:33:53.269Z,1804.00
2022-12-06T08:34:53.278Z,1780.00
2022-12-06T08:35:53.288Z,1652.00
2022-12-06T08:36:53.297Z,1840.00
2022-12-06T08:37:53.306Z,1836.00
2022-12-06T08:38:53.319Z,1796.00
2022-12-06T08:39:53.323Z,1828.00
2022-12-06T08:40:53.335Z,1972.00
2022-12-06T08:41:53.345Z,2156.00
2022-12-06T08:42:53.351Z,1992.00
2022-12-06T08:43:53.359Z,1856.00
2022-12-06T08:44:53.369Z,1940.00
2022-12-06T08:45:53.398Z,2020.00
2022-12-06T08:46:53.390Z,2224.00
2022-12-06T08:47:53.395Z,2344.00
2022-12-06T08:48:53.406Z,2308.00
2022-12-06T08:49:53.412Z,2204.00
2022-12-06T08:50:53.422Z,2104.00
2022-12-06T08:51:53.441Z,2624.00
2022-12-06T08:52:53.442Z,2856.00
2022-12-06T08:53:53.449Z,2988.00
2022-12-06T08:54:53.458Z,3184.00
2022-12-06T08:55:57.322Z,3160.00
2022-12-06T08:56:53.484Z,3252.00
2022-12-06T08:57:53.485Z,3380.00
2022-12-06T08:58:53.495Z,3404.00
2022-12-06T08:59:53.503Z,3280.00
2022-12-06T09:00:53.518Z,3244.00
2022-12-06T09:01:53.561Z,3528.00
2022-12-06T09:02:53.532Z,3684.00
2022-12-06T09:03:53.552Z,3688.00
2022-12-06T09:04:53.663Z,3408.00
2022-12-06T09:05:53.559Z,3156.00
2022-12-06T09:06:53.570Z,3248.00
2022-12-06T09:07:53.595Z,3372.00
2022-12-06T09:08:53.589Z,3180.00
2022-12-06T09:09:53.601Z,2888.00
2022-12-06T09:10:53.606Z,2848.00
2022-12-06T09:11:53.616Z,3216.00
2022-12-06T09:12:53.624Z,3340.00
2022-12-06T09:13:53.639Z,3476.00
2022-12-06T09:14:53.677Z,3316.00
2022-12-06T09:15:53.740Z,3300.00
2022-12-06T09:16:53.663Z,3084.00
2022-12-06T09:17:53.673Z,2964.00
2022-12-06T09:18:53.693Z,3008.00
2022-12-06T09:19:53.691Z,3068.00
2022-12-06T09:20:53.700Z,2872.00
2022-12-06T09:21:53.709Z,2528.00
2022-12-06T09:22:53.720Z,2716.00
2022-12-06T09:23:53.730Z,3092.00
2022-12-06T09:24:53.739Z,2920.00
2022-12-06T09:25:53.750Z,3008.00
2022-12-06T09:26:53.758Z,2956.00
2022-12-06T09:27:53.771Z,2924.00
2022-12-06T09:28:53.778Z,2800.00
2022-12-06T09:29:53.785Z,2604.00
2022-12-06T09:30:53.838Z,2860.00
2022-12-06T09:31:53.810Z,2932.00
2022-12-06T09:32:53.815Z,3240.00
2022-12-06T09:33:53.824Z,2768.00
2022-12-06T09:34:53.834Z,2580.00
2022-12-06T09:35:53.843Z,2456.00
2022-12-06T09:36:53.855Z,3116.00
2022-12-06T09:37:53.863Z,3164.00
2022-12-06T09:38:53.880Z,2732.00
2022-12-06T09:39:53.885Z,2548.00
2022-12-06T09:40:53.896Z,2680.00
2022-12-06T09:41:53.900Z,2692.00
2022-12-06T09:42:53.912Z,2632.00
2022-12-06T09:43:53.921Z,2280.00
2022-12-06T09:44:53.930Z,2536.00
2022-12-06T09:45:53.939Z,2772.00
2022-12-06T09:46:54.032Z,2500.00
2022-12-06T09:47:53.963Z,2152.00
2022-12-06T09:48:53.969Z,2012.00
2022-12-06T09:49:53.979Z,2416.00
2022-12-06T09:50:54.002Z,2556.00
2022-12-06T09:51:54.201Z,2548.00
2022-12-06T09:52:54.006Z,2620.00
2022-12-06T09:53:54.016Z,2372.00
2022-12-06T09:55:00.054Z,2124.00
2022-12-06T09:55:54.044Z,1964.00
2022-12-06T09:56:54.051Z,2024.00
2022-12-06T09:57:54.055Z,2508.00
2022-12-06T09:58:54.065Z,2676.00
2022-12-06T09:59:54.075Z,2848.00
2022-12-06T10:00:54.084Z,2920.00
2022-12-06T10:01:54.148Z,2852.00
2022-12-06T10:02:54.188Z,2940.00
2022-12-06T10:03:54.113Z,2756.00
2022-12-06T10:04:54.123Z,2464.00
2022-12-06T10:05:54.135Z,2708.00
2022-12-06T10:06:54.140Z,3044.00
2022-12-06T10:07:54.292Z,3348.00
2022-12-06T10:08:54.280Z,3368.00
2022-12-06T10:09:54.168Z,3028.00
2022-12-06T10:10:54.179Z,2616.00
2022-12-06T10:11:54.194Z,2512.00
2022-12-06T10:12:54.199Z,2656.00
2022-12-06T10:13:54.209Z,2940.00
2022-12-06T10:14:54.217Z,3096.00
2022-12-06T10:15:54.274Z,2928.00
2022-12-06T10:16:54.236Z,2828.00
2022-12-06T10:17:54.248Z,2800.00
2022-12-06T10:18:54.257Z,2776.00
2022-12-06T10:19:54.270Z,2828.00
2022-12-06T10:20:54.278Z,2776.00
2022-12-06T10:21:54.283Z,2668.00
2022-12-06T10:22:54.295Z,2552.00
2022-12-06T10:23:56.143Z,2676.00
2022-12-06T10:24:54.312Z,2900.00
2022-12-06T10:25:54.320Z,3284.00
2022-12-06T10:26:54.330Z,3372.00
2022-12-06T10:27:54.340Z,3212.00
2022-12-06T10:28:54.350Z,3296.00
2022-12-06T10:29:54.358Z,3152.00
2022-12-06T10:30:54.426Z,3064.00
2022-12-06T10:31:54.448Z,2956.00
2022-12-06T10:32:54.390Z,3160.00
2022-12-06T10:33:54.398Z,3060.00
2022-12-06T10:34:54.409Z,3348.00
2022-12-06T10:35:54.418Z,3304.00
2022-12-06T10:36:54.433Z,3384.00
2022-12-06T10:37:54.438Z,3580.00
2022-12-06T10:38:54.445Z,3724.00
2022-12-06T10:39:54.456Z,3792.00
2022-12-06T10:40:54.481Z,3772.00
2022-12-06T10:41:54.472Z,3636.00
2022-12-06T10:42:54.487Z,3500.00
2022-12-06T10:43:54.498Z,3832.00
2022-12-06T10:44:54.503Z,4564.00
2022-12-06T10:45:54.511Z,4548.00
2022-12-06T10:46:54.562Z,4164.00
2022-12-06T10:47:54.542Z,4144.00
2022-12-06T10:48:54.546Z,4372.00
2022-12-06T10:49:54.566Z,3796.00
2022-12-06T10:50:54.560Z,4268.00
2022-12-06T10:51:54.569Z,4184.00
2022-12-06T10:52:58.689Z,4196.00
2022-12-06T10:53:54.598Z,4644.00
2022-12-06T10:54:54.619Z,4992.00
2022-12-06T10:55:54.614Z,5236.00
2022-12-06T10:56:54.623Z,4884.00
2022-12-06T10:57:54.627Z,5176.00
2022-12-06T10:58:54.638Z,5192.00
2022-12-06T10:59:54.644Z,4696.00
2022-12-06T11:00:54.750Z,4668.00
2022-12-06T11:01:54.761Z,4628.00
2022-12-06T11:02:54.675Z,4328.00
2022-12-06T11:03:54.689Z,3972.00
2022-12-06T11:04:54.695Z,3844.00
2022-12-06T11:05:54.706Z,4168.00
2022-12-06T11:06:55.061Z,3868.00
2022-12-06T11:07:54.752Z,3648.00
2022-12-06T11:08:54.734Z,3936.00
2022-12-06T11:09:54.741Z,4224.00
2022-12-06T11:10:54.748Z,3856.00
2022-12-06T11:11:54.761Z,3220.00
2022-12-06T11:12:54.768Z,3152.00
2022-12-06T11:13:54.778Z,3164.00
2022-12-06T11:14:54.789Z,3048.00
2022-12-06T11:15:54.829Z,3048.00
2022-12-06T11:16:54.811Z,3132.00
2022-12-06T11:17:59.368Z,3072.00
2022-12-06T11:18:54.829Z,3184.00
2022-12-06T11:19:54.836Z,3376.00
2022-12-06T11:20:54.847Z,2736.00
2022-12-06T11:21:54.863Z,2580.00
2022-12-06T11:22:54.868Z,2360.00
2022-12-06T11:23:54.874Z,2124.00
2022-12-06T11:24:54.886Z,1968.00
2022-12-06T11:25:54.893Z,1892.00
2022-12-06T11:26:54.903Z,1756.00
2022-12-06T11:27:54.912Z,1812.00
2022-12-06T11:28:54.924Z,1728.00
2022-12-06T11:29:54.932Z,1724.00
2022-12-06T11:30:54.943Z,1656.00
2022-12-06T11:31:55.050Z,1624.00
2022-12-06T11:32:54.963Z,1732.00
2022-12-06T11:33:54.972Z,2176.00
2022-12-06T11:34:54.981Z,4288.00
2022-12-06T11:35:54.992Z,5728.00
2022-12-06T11:36:59.814Z,6360.00
2022-12-06T11:37:55.008Z,6228.00
2022-12-06T11:38:55.018Z,5632.00
2022-12-06T11:39:55.030Z,4796.00
2022-12-06T11:40:55.038Z,3568.00
2022-12-06T11:41:55.049Z,3136.00
2022-12-06T11:42:55.057Z,3112.00
2022-12-06T11:43:55.063Z,2756.00
2022-12-06T11:44:55.073Z,2496.00
2022-12-06T11:45:55.084Z,2384.00
2022-12-06T11:46:55.188Z,2280.00
2022-12-06T11:47:55.103Z,2156.00
2022-12-06T11:48:55.115Z,1996.00
2022-12-06T11:49:55.123Z,2012.00
2022-12-06T11:50:55.134Z,2072.00
2022-12-06T11:51:55.143Z,2328.00
2022-12-06T11:52:55.153Z,2216.00
2022-12-06T11:53:55.160Z,2500.00
2022-12-06T11:54:55.172Z,3164.00
2022-12-06T11:55:55.185Z,3252.00
2022-12-06T11:56:55.192Z,3304.00
2022-12-06T11:57:55.198Z,3320.00
2022-12-06T11:58:55.214Z,3232.00
2022-12-06T11:59:55.224Z,2888.00
2022-12-06T12:00:55.228Z,2704.00
2022-12-06T12:01:55.310Z,2896.00
2022-12-06T12:02:55.314Z,3468.00
2022-12-06T12:03:55.262Z,3188.00
2022-12-06T12:04:55.268Z,3080.00
2022-12-06T12:05:55.278Z,3136.00
2022-12-06T12:06:55.287Z,3092.00
2022-12-06T12:07:55.399Z,2996.00
2022-12-06T12:08:55.310Z,2948.00
2022-12-06T12:09:55.317Z,2940.00
2022-12-06T12:10:55.330Z,2944.00
2022-12-06T12:11:55.338Z,2852.00
2022-12-06T12:12:55.345Z,2864.00
2022-12-06T12:13:55.354Z,2876.00
2022-12-06T12:14:55.367Z,3000.00
2022-12-06T12:15:55.379Z,2988.00
2022-12-06T12:16:55.439Z,3008.00
2022-12-06T12:17:55.396Z,2988.00
2022-12-06T12:18:55.401Z,3388.00
2022-12-06T12:19:55.420Z,3020.00
2022-12-06T12:20:55.421Z,2708.00
2022-12-06T12:21:55.434Z,3060.00
2022-12-06T12:22:55.443Z,3184.00
2022-12-06T12:23:55.452Z,2948.00
2022-12-06T12:25:55.471Z,2540.00
2022-12-06T12:26:55.482Z,2472.00
2022-12-06T12:27:55.493Z,2932.00
2022-12-06T12:28:55.501Z,3052.00
2022-12-06T12:29:55.510Z,2992.00
2022-12-06T12:30:55.518Z,2736.00
2022-12-06T12:31:55.650Z,2708.00
2022-12-06T12:32:55.541Z,2804.00
2022-12-06T12:33:55.549Z,2892.00
2022-12-06T12:34:55.557Z,2880.00
2022-12-06T12:35:55.567Z,2696.00
2022-12-06T12:36:55.580Z,2636.00
2022-12-06T12:37:55.593Z,2800.00
2022-12-06T12:38:55.599Z,2720.00
2022-12-06T12:39:55.613Z,2904.00
2022-12-06T12:40:55.616Z,2700.00
2022-12-06T12:41:55.626Z,2532.00
2022-12-06T12:42:55.634Z,2232.00
2022-12-06T12:44:13.761Z,2156.00
2022-12-06T12:44:55.655Z,2188.00
2022-12-06T12:45:59.621Z,2184.00
2022-12-06T12:46:55.675Z,2284.00