createdAt,value
2018-12-15T00:01:19.932Z,10.90
2018-12-15T00:03:48.124Z,10.27
2018-12-15T00:06:16.310Z,9.73
2018-12-15T00:08:44.518Z,10.60
2018-12-15T00:11:12.706Z,10.70
2018-12-15T00:13:40.879Z,11.80
2018-12-15T00:16:09.126Z,10.60
2018-12-15T00:18:37.344Z,11.50
2018-12-15T00:21:05.521Z,11.00
2018-12-15T00:23:33.724Z,10.70
2018-12-15T00:26:01.902Z,11.23
2018-12-15T00:28:30.093Z,10.80
2018-12-15T00:30:58.603Z,11.43
2018-12-15T00:33:26.798Z,12.20
2018-12-15T00:35:55.045Z,11.73
2018-12-15T00:38:23.229Z,11.70
2018-12-15T00:40:51.409Z,12.10
2018-12-15T00:43:19.682Z,12.10
2018-12-15T00:45:47.857Z,13.23
2018-12-15T00:48:16.037Z,13.43
2018-12-15T00:50:44.209Z,13.10
2018-12-15T00:53:12.413Z,13.17
2018-12-15T00:55:40.576Z,12.50
2018-12-15T00:58:08.773Z,10.80
2018-12-15T01:00:36.936Z,11.63
2018-12-15T01:03:05.162Z,9.10
2018-12-15T01:05:33.323Z,8.03
2018-12-15T01:08:01.485Z,8.83
2018-12-15T01:10:29.715Z,8.00
2018-12-15T01:12:58.008Z,9.50
2018-12-15T01:15:26.278Z,8.90
2018-12-15T01:17:54.441Z,10.07
2018-12-15T01:20:22.638Z,9.93
2018-12-15T01:22:50.809Z,10.67
2018-12-15T01:25:19.009Z,11.03
2018-12-15T01:27:47.181Z,10.90
2018-12-15T01:30:15.381Z,10.67
2018-12-15T01:32:43.560Z,10.50
2018-12-15T01:35:11.895Z,9.87
2018-12-15T01:37:40.061Z,9.87
2018-12-15T01:40:08.316Z,9.77
2018-12-15T01:42:36.488Z,10.20
2018-12-15T01:45:05.052Z,10.57
2018-12-15T01:47:33.206Z,10.20
2018-12-15T01:50:01.397Z,8.40
2018-12-15T01:52:29.552Z,8.47
2018-12-15T01:54:57.740Z,9.20
2018-12-15T01:57:25.899Z,9.10
2018-12-15T01:59:54.088Z,8.93
2018-12-15T02:02:22.271Z,8.57
2018-12-15T02:04:50.433Z,8.93
2018-12-15T02:07:18.654Z,8.43
2018-12-15T02:09:46.806Z,9.77
2018-12-15T02:12:14.989Z,9.03
2018-12-15T02:14:43.166Z,9.60
2018-12-15T02:17:11.378Z,8.03
2018-12-15T02:19:39.532Z,8.93
2018-12-15T02:22:07.892Z,9.07
2018-12-15T02:24:36.160Z,9.10
2018-12-15T02:27:04.328Z,9.50
2018-12-15T02:29:32.517Z,9.37
2018-12-15T02:32:00.705Z,9.30
2018-12-15T02:34:29.037Z,9.00
2018-12-15T02:36:57.225Z,9.43
2018-12-15T02:39:25.395Z,9.00
2018-12-15T02:41:53.689Z,10.27
2018-12-15T02:44:21.875Z,9.17
2018-12-15T02:46:50.141Z,9.43
2018-12-15T02:49:18.314Z,9.57
2018-12-15T02:51:46.618Z,10.23
2018-12-15T02:54:14.826Z,9.90
2018-12-15T02:56:43.033Z,11.23
2018-12-15T02:59:11.505Z,11.27
2018-12-15T03:01:39.677Z,10.70
2018-12-15T03:04:07.877Z,11.20
2018-12-15T03:06:36.342Z,11.43
2018-12-15T03:09:05.646Z,11.23
2018-12-15T03:11:33.829Z,11.57
2018-12-15T03:14:02.023Z,11.30
2018-12-15T03:16:30.430Z,12.30
2018-12-15T03:19:02.633Z,12.03
2018-12-15T03:21:30.768Z,10.87
2018-12-15T03:23:58.937Z,11.67
2018-12-15T03:26:27.183Z,11.80
2018-12-15T03:28:55.328Z,11.83
2018-12-15T03:31:23.533Z,11.70
2018-12-15T03:33:51.712Z,12.43
2018-12-15T03:36:19.882Z,10.23
2018-12-15T03:38:48.080Z,11.13
2018-12-15T03:41:16.253Z,11.00
2018-12-15T03:43:45.145Z,10.60
2018-12-15T03:46:13.335Z,10.53
2018-12-15T03:48:41.510Z,11.13
2018-12-15T03:51:09.704Z,10.43
2018-12-15T03:53:37.884Z,10.27
2018-12-15T03:56:06.441Z,10.70
2018-12-15T03:58:34.729Z,9.60
2018-12-15T04:01:02.916Z,10.13
2018-12-15T04:03:31.074Z,10.60
2018-12-15T04:05:59.829Z,10.33
2018-12-15T04:08:27.998Z,10.23
2018-12-15T04:10:56.180Z,10.47
2018-12-15T04:13:24.347Z,10.93
2018-12-15T04:15:52.556Z,9.97
2018-12-15T04:18:20.678Z,11.17
2018-12-15T04:20:48.851Z,11.63
2018-12-15T04:23:17.004Z,10.97
2018-12-15T04:25:45.179Z,10.23
2018-12-15T04:28:13.360Z,10.37
2018-12-15T04:30:41.542Z,9.80
2018-12-15T04:33:09.695Z,10.03
2018-12-15T04:35:37.863Z,9.33
2018-12-15T04:38:06.035Z,10.37
2018-12-15T04:40:34.198Z,7.50
2018-12-15T04:43:02.374Z,9.90
2018-12-15T04:45:30.551Z,10.07
2018-12-15T04:47:58.727Z,10.53
2018-12-15T04:50:26.893Z,10.60
2018-12-15T04:52:55.073Z,12.57
2018-12-15T04:55:23.233Z,11.67
2018-12-15T04:57:51.423Z,13.20
2018-12-15T05:00:19.585Z,13.07
2018-12-15T05:02:47.740Z,11.77
2018-12-15T05:05:15.948Z,12.30
2018-12-15T05:07:44.110Z,12.07
2018-12-15T05:10:12.296Z,11.13
2018-12-15T05:12:40.455Z,11.17
2018-12-15T05:15:08.630Z,11.57
2018-12-15T05:17:36.784Z,10.50
2018-12-15T05:20:05.047Z,11.47
2018-12-15T05:22:33.208Z,12.73
2018-12-15T05:25:01.384Z,12.00
2018-12-15T05:27:29.553Z,12.70
2018-12-15T05:29:57.728Z,12.03
2018-12-15T05:32:25.905Z,11.10
2018-12-15T05:34:54.092Z,12.97
2018-12-15T05:37:22.251Z,12.77
2018-12-15T05:39:50.528Z,12.20
2018-12-15T05:42:18.688Z,10.80
2018-12-15T05:44:46.873Z,13.13
2018-12-15T05:47:15.036Z,11.07
2018-12-15T05:49:43.281Z,11.33
2018-12-15T05:52:11.437Z,10.47
2018-12-15T05:54:39.620Z,11.50
2018-12-15T05:57:07.796Z,11.23
2018-12-15T05:59:35.994Z,10.47
2018-12-15T06:02:04.256Z,10.10
2018-12-15T06:04:32.396Z,10.40
2018-12-15T06:07:00.597Z,10.47
2018-12-15T06:09:28.757Z,10.30
2018-12-15T06:11:56.956Z,9.43
2018-12-15T06:14:25.130Z,10.40
2018-12-15T06:16:53.323Z,11.13
2018-12-15T06:19:21.510Z,10.23
2018-12-15T06:21:49.701Z,10.40
2018-12-15T06:24:17.857Z,9.60
2018-12-15T06:26:46.061Z,10.43
2018-12-15T06:29:14.224Z,10.30
2018-12-15T06:31:42.404Z,10.03
2018-12-15T06:34:10.569Z,9.30
2018-12-15T06:36:38.746Z,9.70
2018-12-15T06:39:06.896Z,9.80
2018-12-15T06:41:35.082Z,11.23
2018-12-15T06:44:03.333Z,11.03
2018-12-15T06:46:31.536Z,10.93
2018-12-15T06:48:59.725Z,11.27
2018-12-15T06:51:27.877Z,11.17
2018-12-15T06:53:56.046Z,9.80
2018-12-15T06:56:24.256Z,11.17
2018-12-15T06:58:52.515Z,10.40
2018-12-15T07:01:21.318Z,11.00
2018-12-15T07:03:49.548Z,11.23
2018-12-15T07:06:17.712Z,11.33
2018-12-15T07:08:45.931Z,10.30
2018-12-15T07:11:14.115Z,9.87
2018-12-15T07:13:42.300Z,11.50
2018-12-15T07:16:10.477Z,10.37
2018-12-15T07:18:44.638Z,10.37
2018-12-15T07:21:08.821Z,11.50
2018-12-15T07:23:36.993Z,10.80
2018-12-15T07:26:05.171Z,10.93
2018-12-15T07:28:33.368Z,10.80
2018-12-15T07:31:01.727Z,11.70
2018-12-15T07:33:29.932Z,11.70
2018-12-15T07:35:58.098Z,12.73
2018-12-15T07:38:26.277Z,10.60
2018-12-15T07:40:54.453Z,11.77
2018-12-15T07:43:22.727Z,11.60
2018-12-15T07:45:50.882Z,12.70
2018-12-15T07:48:19.060Z,11.40
2018-12-15T07:50:47.286Z,12.43
2018-12-15T07:53:15.453Z,12.80
2018-12-15T07:55:43.629Z,12.27
2018-12-15T07:58:11.804Z,13.17
2018-12-15T08:00:40.000Z,12.10
2018-12-15T08:03:08.167Z,12.03
2018-12-15T08:05:36.355Z,12.87
2018-12-15T08:08:04.600Z,12.20
2018-12-15T08:10:32.827Z,12.47
2018-12-15T08:13:01.016Z,12.03
2018-12-15T08:15:29.367Z,12.27
2018-12-15T08:17:57.529Z,10.83
2018-12-15T08:20:25.717Z,11.57
2018-12-15T08:22:53.889Z,11.17
2018-12-15T08:25:22.073Z,10.57
2018-12-15T08:27:50.236Z,10.97
2018-12-15T08:30:18.408Z,10.37
2018-12-15T08:32:46.616Z,11.47
2018-12-15T08:35:14.807Z,11.33
2018-12-15T08:37:43.004Z,10.30
2018-12-15T08:40:11.256Z,11.20
2018-12-15T08:42:39.456Z,12.50
2018-12-15T08:45:07.630Z,12.47
2018-12-15T08:47:35.892Z,12.80
2018-12-15T08:50:04.810Z,13.33
2018-12-15T08:52:33.008Z,12.97
2018-12-15T08:55:01.320Z,13.47
2018-12-15T08:57:29.588Z,12.97
2018-12-15T08:59:57.756Z,13.77
2018-12-15T09:02:26.010Z,13.63
2018-12-15T09:04:54.200Z,13.00
2018-12-15T09:07:22.388Z,13.13
2018-12-15T09:09:50.548Z,14.73
2018-12-15T09:12:18.752Z,13.17
2018-12-15T09:14:46.920Z,12.43
2018-12-15T09:17:15.107Z,14.43
2018-12-15T09:19:43.276Z,14.17
2018-12-15T09:22:11.764Z,13.73
2018-12-15T09:24:41.593Z,11.87
2018-12-15T09:27:09.799Z,11.67
2018-12-15T09:29:37.988Z,12.30
2018-12-15T09:32:06.216Z,11.73
2018-12-15T09:34:34.498Z,12.40
2018-12-15T09:37:02.681Z,13.07
2018-12-15T09:39:31.133Z,12.83
2018-12-15T09:41:59.298Z,14.30
2018-12-15T09:44:27.499Z,16.37
2018-12-15T09:46:55.661Z,14.70
2018-12-15T09:49:23.846Z,13.13
2018-12-15T09:51:52.003Z,12.03
2018-12-15T09:54:20.249Z,12.30
2018-12-15T09:56:48.543Z,13.23
2018-12-15T09:59:16.688Z,13.07
2018-12-15T10:01:44.848Z,12.30
2018-12-15T10:04:13.040Z,12.13
2018-12-15T10:06:41.217Z,12.47
2018-12-15T10:09:09.406Z,12.13
2018-12-15T10:11:37.572Z,12.57
2018-12-15T10:14:05.813Z,12.70
2018-12-15T10:16:33.959Z,13.43
2018-12-15T10:19:02.148Z,14.20
2018-12-15T10:21:30.326Z,11.70
2018-12-15T10:23:58.483Z,12.23
2018-12-15T10:26:26.945Z,12.10
2018-12-15T10:28:55.116Z,13.33
2018-12-15T10:31:23.297Z,13.17
2018-12-15T10:33:51.457Z,13.13
2018-12-15T10:36:20.006Z,15.07
2018-12-15T10:38:48.167Z,14.77
2018-12-15T10:41:16.356Z,14.60
2018-12-15T10:43:44.884Z,14.87
2018-12-15T10:46:13.089Z,14.07
2018-12-15T10:48:41.249Z,15.03
2018-12-15T10:51:09.473Z,13.83
2018-12-15T10:53:37.607Z,14.23
2018-12-15T10:56:05.816Z,14.03
2018-12-15T10:58:34.039Z,13.27
2018-12-15T11:01:02.191Z,13.47
2018-12-15T11:03:30.348Z,14.07
2018-12-15T11:05:58.642Z,14.63
2018-12-15T11:08:26.819Z,13.80
2018-12-15T11:10:55.008Z,15.07
2018-12-15T11:13:23.196Z,13.53
2018-12-15T11:15:51.526Z,15.37
2018-12-15T11:18:19.706Z,15.50
2018-12-15T11:20:48.015Z,14.23
2018-12-15T11:23:16.195Z,14.33
2018-12-15T11:25:44.368Z,13.63
2018-12-15T11:28:12.619Z,13.47
2018-12-15T11:30:40.761Z,10.57
2018-12-15T11:33:09.172Z,12.37
2018-12-15T11:35:37.993Z,12.27
2018-12-15T11:38:07.260Z,13.47
2018-12-15T11:40:35.485Z,12.20
2018-12-15T11:43:05.647Z,10.87
2018-12-15T11:45:34.820Z,11.10
2018-12-15T11:48:02.990Z,10.37
2018-12-15T11:50:31.401Z,9.80
2018-12-15T11:52:59.602Z,11.10
2018-12-15T11:55:27.763Z,11.17
2018-12-15T11:57:55.977Z,12.50
2018-12-15T12:00:24.164Z,11.20
2018-12-15T12:02:52.357Z,9.70
2018-12-15T12:05:20.553Z,9.27
2018-12-15T12:07:48.723Z,11.03
2018-12-15T12:10:16.934Z,11.57
2018-12-15T12:12:45.102Z,10.67
2018-12-15T12:15:13.339Z,11.37
2018-12-15T12:17:41.481Z,10.57
2018-12-15T12:20:09.687Z,14.28
2018-12-15T12:22:38.178Z,11.40
2018-12-15T12:25:06.454Z,11.73
2018-12-15T12:27:34.629Z,11.57
2018-12-15T12:30:03.788Z,11.20
2018-12-15T12:32:31.965Z,11.17
2018-12-15T12:35:00.155Z,11.80
2018-12-15T12:37:28.359Z,10.07
2018-12-15T12:39:56.525Z,11.40
2018-12-15T12:42:24.720Z,11.93
2018-12-15T12:44:52.892Z,11.17
2018-12-15T12:47:21.102Z,9.33
2018-12-15T12:49:49.276Z,11.97
2018-12-15T12:52:17.492Z,10.70
2018-12-15T12:54:45.726Z,12.67
2018-12-15T12:57:13.932Z,11.77
2018-12-15T12:59:42.106Z,12.10
2018-12-15T13:02:10.613Z,11.10
2018-12-15T13:04:38.797Z,12.47
2018-12-15T13:07:07.002Z,11.63
2018-12-15T13:09:35.197Z,12.13
2018-12-15T13:12:03.380Z,12.53
2018-12-15T13:14:31.574Z,13.33
2018-12-15T13:16:59.803Z,12.17
2018-12-15T13:19:28.070Z,13.67
2018-12-15T13:21:56.248Z,10.63
2018-12-15T13:24:24.580Z,12.97
2018-12-15T13:26:59.021Z,12.77
2018-12-15T13:29:22.983Z,11.57
2018-12-15T13:31:51.161Z,11.83
2018-12-15T13:34:19.374Z,12.23
2018-12-15T13:36:48.003Z,11.53
2018-12-15T13:39:16.302Z,11.17
2018-12-15T13:41:44.541Z,10.43
2018-12-15T13:44:12.885Z,12.30
2018-12-15T13:46:41.049Z,11.33
2018-12-15T13:49:09.267Z,12.40
2018-12-15T13:51:37.413Z,12.10
2018-12-15T13:54:05.617Z,12.07
2018-12-15T13:56:33.781Z,10.47
2018-12-15T13:59:01.997Z,12.07
2018-12-15T14:01:30.150Z,11.43
2018-12-15T14:03:58.336Z,11.50
2018-12-15T14:06:26.544Z,11.47
2018-12-15T14:08:54.738Z,10.47
2018-12-15T14:11:22.941Z,11.77
2018-12-15T14:13:51.219Z,11.27
2018-12-15T14:16:19.412Z,13.00
2018-12-15T14:18:47.600Z,12.07
2018-12-15T14:21:15.777Z,13.07
2018-12-15T14:23:43.979Z,11.57
2018-12-15T14:26:12.170Z,12.20
2018-12-15T14:28:40.338Z,12.23
2018-12-15T14:31:08.520Z,11.93
2018-12-15T14:33:36.720Z,12.10
2018-12-15T14:36:04.940Z,12.50
2018-12-15T14:38:33.417Z,12.77
2018-12-15T14:41:01.637Z,13.73
2018-12-15T14:43:29.792Z,11.23
2018-12-15T14:45:58.004Z,13.63
2018-12-15T14:48:26.177Z,11.63
2018-12-15T14:50:54.751Z,11.60
2018-12-15T14:53:23.696Z,11.77
2018-12-15T14:55:52.802Z,10.40
2018-12-15T14:58:21.065Z,11.57
2018-12-15T15:00:49.253Z,12.43
2018-12-15T15:03:17.445Z,12.70
2018-12-15T15:05:45.646Z,11.33
2018-12-15T15:08:14.044Z,10.67
2018-12-15T15:10:42.193Z,11.03
2018-12-15T15:13:10.567Z,10.90
2018-12-15T15:15:38.738Z,11.90
2018-12-15T15:18:07.023Z,12.07
2018-12-15T15:20:35.179Z,11.13
2018-12-15T15:23:03.377Z,11.63
2018-12-15T15:25:31.562Z,18.60
2018-12-15T15:28:00.620Z,15.33
2018-12-15T15:30:28.805Z,12.90
2018-12-15T15:32:57.021Z,11.53
2018-12-15T15:35:25.204Z,13.93
2018-12-15T15:37:53.407Z,12.13
2018-12-15T15:40:21.601Z,10.63
2018-12-15T15:42:49.774Z,11.63
2018-12-15T15:45:17.972Z,10.37
2018-12-15T15:47:47.069Z,12.20
2018-12-15T15:50:15.293Z,11.80
2018-12-15T15:52:43.478Z,12.50
2018-12-15T15:55:11.749Z,10.93
2018-12-15T15:57:39.977Z,10.70
2018-12-15T16:00:10.328Z,13.83
2018-12-15T16:02:38.520Z,13.80
2018-12-15T16:05:06.846Z,13.07
2018-12-15T16:07:35.019Z,11.33
2018-12-15T16:10:06.087Z,11.83
2018-12-15T16:12:34.285Z,11.83
2018-12-15T16:15:03.161Z,13.70
2018-12-15T16:17:31.329Z,13.40
2018-12-15T16:19:59.540Z,15.20
2018-12-15T16:22:27.710Z,13.90
2018-12-15T16:24:55.913Z,14.07
2018-12-15T16:27:24.102Z,11.13
2018-12-15T16:29:52.297Z,12.63
2018-12-15T16:32:20.466Z,12.80
2018-12-15T16:34:48.691Z,12.93
2018-12-15T16:37:16.900Z,11.57
2018-12-15T16:39:45.080Z,11.73
2018-12-15T16:42:13.272Z,12.43
2018-12-15T16:44:42.061Z,10.40
2018-12-15T16:47:10.249Z,12.60
2018-12-15T16:49:39.366Z,13.57
2018-12-15T16:52:07.567Z,12.00
2018-12-15T16:54:35.758Z,11.80
2018-12-15T16:57:03.964Z,12.03
2018-12-15T16:59:32.884Z,17.13
2018-12-15T17:02:01.079Z,16.57
2018-12-15T17:04:29.361Z,14.80
2018-12-15T17:06:57.566Z,14.40
2018-12-15T17:09:25.815Z,13.67
2018-12-15T17:11:54.396Z,13.63
2018-12-15T17:14:22.576Z,17.53
2018-12-15T17:16:50.834Z,14.97
2018-12-15T17:19:18.989Z,17.80
2018-12-15T17:21:47.175Z,13.40
2018-12-15T17:24:15.345Z,14.50
2018-12-15T17:26:43.523Z,12.07
2018-12-15T17:29:11.706Z,13.30
2018-12-15T17:31:39.987Z,14.23
2018-12-15T17:34:08.146Z,12.00
2018-12-15T17:36:36.366Z,13.17
2018-12-15T17:39:06.090Z,13.27
2018-12-15T17:41:34.270Z,14.77
2018-12-15T17:44:02.457Z,16.30
2018-12-15T17:46:30.625Z,13.80
2018-12-15T17:48:58.830Z,15.50
2018-12-15T17:51:27.004Z,10.10
2018-12-15T17:53:55.205Z,14.07
2018-12-15T17:56:23.367Z,12.90
2018-12-15T17:58:51.588Z,11.33
2018-12-15T18:01:19.749Z,13.57
2018-12-15T18:03:47.935Z,12.47
2018-12-15T18:06:16.099Z,14.67
2018-12-15T18:08:44.352Z,10.90
2018-12-15T18:11:12.516Z,14.93
2018-12-15T18:13:40.698Z,12.57
2018-12-15T18:16:08.866Z,13.97
2018-12-15T18:18:37.283Z,15.20
2018-12-15T18:21:09.724Z,12.90
2018-12-15T18:23:35.612Z,14.23
2018-12-15T18:26:03.828Z,14.20
2018-12-15T18:28:32.015Z,11.43
2018-12-15T18:31:00.572Z,11.20
2018-12-15T18:33:28.766Z,13.73
2018-12-15T18:35:56.957Z,12.70
2018-12-15T18:38:25.111Z,10.87
2018-12-15T18:40:54.283Z,13.70
2018-12-15T18:43:22.664Z,13.10
2018-12-15T18:45:50.857Z,14.87
2018-12-15T18:48:19.011Z,16.70
2018-12-15T18:50:47.197Z,14.13
2018-12-15T18:53:15.392Z,13.43
2018-12-15T18:55:43.572Z,15.27
2018-12-15T18:58:11.747Z,12.97
2018-12-15T19:00:39.934Z,15.20
2018-12-15T19:03:08.103Z,13.70
2018-12-15T19:05:36.285Z,14.73
2018-12-15T19:08:04.457Z,13.20
2018-12-15T19:10:32.641Z,14.07
2018-12-15T19:13:00.798Z,15.20
2018-12-15T19:15:28.981Z,14.17
2018-12-15T19:17:57.161Z,13.80
2018-12-15T19:20:25.368Z,14.93
2018-12-15T19:22:53.564Z,12.83
2018-12-15T19:25:21.728Z,14.40
2018-12-15T19:27:49.937Z,14.57
2018-12-15T19:30:18.091Z,13.67
2018-12-15T19:32:46.282Z,13.30
2018-12-15T19:35:14.472Z,14.37
2018-12-15T19:37:42.658Z,12.73
2018-12-15T19:40:11.016Z,16.73
2018-12-15T19:42:39.188Z,15.83
2018-12-15T19:45:07.754Z,15.00
2018-12-15T19:47:35.947Z,17.50
2018-12-15T19:50:05.488Z,15.30
2018-12-15T19:52:33.710Z,15.33
2018-12-15T19:55:01.916Z,14.10
2018-12-15T19:57:30.938Z,14.27
2018-12-15T19:59:59.080Z,13.37
2018-12-15T20:02:27.268Z,13.33
2018-12-15T20:04:55.477Z,14.63
2018-12-15T20:07:23.629Z,13.73
2018-12-15T20:09:51.824Z,14.17
2018-12-15T20:12:20.037Z,13.50
2018-12-15T20:14:48.244Z,16.20
2018-12-15T20:17:16.646Z,12.37
2018-12-15T20:19:45.532Z,14.27
2018-12-15T20:22:13.712Z,15.83
2018-12-15T20:24:41.932Z,16.43
2018-12-15T20:27:10.097Z,16.90
2018-12-15T20:29:39.104Z,15.13
2018-12-15T20:32:07.296Z,15.90
2018-12-15T20:34:35.510Z,15.80
2018-12-15T20:37:03.772Z,16.50
2018-12-15T20:39:31.953Z,16.90
2018-12-15T20:42:00.201Z,17.30
2018-12-15T20:44:28.523Z,17.37
2018-12-15T20:46:56.748Z,15.80
2018-12-15T20:49:24.974Z,19.50
2018-12-15T20:51:53.213Z,19.33
2018-12-15T20:54:21.403Z,18.20
2018-12-15T20:56:49.590Z,16.07
2018-12-15T20:59:17.806Z,16.87
2018-12-15T21:01:45.996Z,18.40
2018-12-15T21:04:14.386Z,14.23
2018-12-15T21:06:42.579Z,14.87
2018-12-15T21:09:10.857Z,17.37
2018-12-15T21:11:39.063Z,16.23
2018-12-15T21:14:07.240Z,13.47
2018-12-15T21:16:35.430Z,14.87
2018-12-15T21:19:03.634Z,17.47
2018-12-15T21:21:31.789Z,15.07
2018-12-15T21:23:59.972Z,17.17
2018-12-15T21:26:28.150Z,16.63
2018-12-15T21:28:56.307Z,13.37
2018-12-15T21:31:24.507Z,16.97
2018-12-15T21:33:53.624Z,16.53
2018-12-15T21:36:21.824Z,16.23
2018-12-15T21:38:50.053Z,16.00
2018-12-15T21:41:18.237Z,16.53
2018-12-15T21:43:46.419Z,17.33
2018-12-15T21:46:14.606Z,15.37
2018-12-15T21:48:42.793Z,16.10
2018-12-15T21:51:11.069Z,14.30
2018-12-15T21:53:39.261Z,18.97
2018-12-15T21:56:07.427Z,15.77
2018-12-15T21:58:35.665Z,16.03
2018-12-15T22:01:03.986Z,14.23
2018-12-15T22:03:32.484Z,14.37
2018-12-15T22:06:00.631Z,14.13
2018-12-15T22:08:28.821Z,15.87
2018-12-15T22:10:57.059Z,18.30
2018-12-15T22:13:25.263Z,17.23
2018-12-15T22:15:53.831Z,15.93
2018-12-15T22:18:22.035Z,13.23
2018-12-15T22:20:50.322Z,14.33
2018-12-15T22:23:18.473Z,17.13
2018-12-15T22:25:46.660Z,16.27
2018-12-15T22:28:14.896Z,15.03
2018-12-15T22:30:43.066Z,12.83
2018-12-15T22:33:11.254Z,13.87
2018-12-15T22:35:39.448Z,16.03
2018-12-15T22:38:07.653Z,15.27
2018-12-15T22:40:35.829Z,14.57
2018-12-15T22:43:04.028Z,14.73
2018-12-15T22:45:32.216Z,15.27
2018-12-15T22:48:00.429Z,15.77
2018-12-15T22:50:28.577Z,13.60
2018-12-15T22:52:57.167Z,12.70
2018-12-15T22:55:25.512Z,14.03
2018-12-15T22:57:53.726Z,13.90
2018-12-15T23:00:22.284Z,14.20
2018-12-15T23:02:50.481Z,15.53
2018-12-15T23:05:18.732Z,11.77
2018-12-15T23:07:46.893Z,14.23
2018-12-15T23:10:15.111Z,16.67
2018-12-15T23:12:43.269Z,16.20
2018-12-15T23:15:11.625Z,15.73
2018-12-15T23:17:39.817Z,13.63
2018-12-15T23:20:08.307Z,15.60
2018-12-15T23:22:36.493Z,13.47
2018-12-15T23:25:04.665Z,15.13
2018-12-15T23:27:32.874Z,13.43
2018-12-15T23:30:01.045Z,16.40
2018-12-15T23:32:29.301Z,16.53
2018-12-15T23:34:57.489Z,15.17
2018-12-15T23:37:25.688Z,14.30
2018-12-15T23:39:53.864Z,15.70
2018-12-15T23:42:22.040Z,16.90
2018-12-15T23:44:50.226Z,16.17
2018-12-15T23:47:18.389Z,16.27
2018-12-15T23:49:46.591Z,14.90
2018-12-15T23:52:24.035Z,15.80
2018-12-15T23:54:53.845Z,14.27
2018-12-15T23:57:22.034Z,16.53
2018-12-15T23:59:50.196Z,14.27
