createdAt,value
2018-05-14T00:00:37.914Z,990.94
2018-05-14T00:01:44.248Z,990.97
2018-05-14T00:02:50.603Z,990.88
2018-05-14T00:03:56.958Z,990.88
2018-05-14T00:05:03.334Z,990.97
2018-05-14T00:06:09.189Z,991.05
2018-05-14T00:07:16.033Z,990.84
2018-05-14T00:08:22.392Z,990.91
2018-05-14T00:09:28.730Z,990.90
2018-05-14T00:10:35.117Z,990.91
2018-05-14T00:11:41.443Z,990.84
2018-05-14T00:12:47.313Z,990.85
2018-05-14T00:13:53.652Z,990.91
2018-05-14T00:15:00.522Z,990.91
2018-05-14T00:16:06.873Z,990.90
2018-05-14T00:17:13.217Z,990.92
2018-05-14T00:18:19.580Z,990.97
2018-05-14T00:19:25.426Z,990.93
2018-05-14T00:20:32.419Z,990.92
2018-05-14T00:21:38.646Z,990.92
2018-05-14T00:22:45.002Z,990.93
2018-05-14T00:23:50.859Z,990.88
2018-05-14T00:24:57.715Z,990.89
2018-05-14T00:26:04.064Z,990.81
2018-05-14T00:27:10.422Z,990.80
2018-05-14T00:28:16.269Z,990.76
2018-05-14T00:29:23.195Z,990.76
2018-05-14T00:30:29.011Z,990.78
2018-05-14T00:31:35.821Z,990.67
2018-05-14T00:32:43.166Z,990.78
2018-05-14T00:33:48.040Z,990.62
2018-05-14T00:34:54.907Z,990.57
2018-05-14T00:36:00.731Z,990.61
2018-05-14T00:37:07.598Z,990.55
2018-05-14T00:38:13.944Z,990.56
2018-05-14T00:39:19.808Z,990.61
2018-05-14T00:40:26.667Z,990.66
2018-05-14T00:41:32.505Z,990.63
2018-05-14T00:42:38.863Z,990.55
2018-05-14T00:43:45.696Z,990.60
2018-05-14T00:44:52.081Z,990.57
2018-05-14T00:45:58.404Z,990.55
2018-05-14T00:47:04.773Z,990.49
2018-05-14T00:48:11.102Z,990.48
2018-05-14T00:49:17.458Z,990.48
2018-05-14T00:50:23.842Z,990.50
2018-05-14T00:51:30.165Z,990.52
2018-05-14T00:52:36.033Z,990.46
2018-05-14T00:53:42.872Z,990.51
2018-05-14T00:54:48.738Z,990.51
2018-05-14T00:55:55.614Z,990.39
2018-05-14T00:57:01.955Z,990.54
2018-05-14T00:58:07.799Z,990.46
2018-05-14T00:59:14.149Z,990.48
2018-05-14T01:00:21.030Z,990.51
2018-05-14T01:01:26.873Z,990.47
2018-05-14T01:02:33.215Z,990.60
2018-05-14T01:03:39.575Z,990.49
2018-05-14T01:04:45.924Z,990.53
2018-05-14T01:05:52.809Z,990.52
2018-05-14T01:06:58.649Z,990.66
2018-05-14T01:08:05.498Z,990.59
2018-05-14T01:09:11.846Z,990.54
2018-05-14T01:10:18.220Z,990.60
2018-05-14T01:11:24.567Z,990.49
2018-05-14T01:12:30.930Z,990.46
2018-05-14T01:13:36.769Z,990.61
2018-05-14T01:14:43.620Z,990.54
2018-05-14T01:15:49.494Z,990.49
2018-05-14T01:16:55.832Z,990.50
2018-05-14T01:18:02.181Z,990.56
2018-05-14T01:19:09.029Z,990.56
2018-05-14T01:20:15.414Z,990.54
2018-05-14T01:21:22.730Z,990.62
2018-05-14T01:22:28.092Z,990.54
2018-05-14T01:23:34.449Z,990.60
2018-05-14T01:24:40.393Z,990.52
2018-05-14T01:25:47.187Z,990.56
2018-05-14T01:26:53.021Z,990.57
2018-05-14T01:27:59.929Z,990.54
2018-05-14T01:29:06.223Z,990.53
2018-05-14T01:30:12.095Z,990.59
2018-05-14T01:31:18.946Z,990.58
2018-05-14T01:32:25.286Z,990.52
2018-05-14T01:33:31.142Z,990.55
2018-05-14T01:34:37.995Z,990.47
2018-05-14T01:35:43.875Z,990.43
2018-05-14T01:36:50.695Z,990.44
2018-05-14T01:37:57.042Z,990.41
2018-05-14T01:39:03.397Z,990.47
2018-05-14T01:40:09.748Z,990.43
2018-05-14T01:41:15.622Z,990.46
2018-05-14T01:42:22.456Z,990.49
2018-05-14T01:43:28.809Z,990.43
2018-05-14T01:44:34.665Z,990.43
2018-05-14T01:45:41.044Z,990.49
2018-05-14T01:46:47.875Z,990.47
2018-05-14T01:47:53.724Z,990.51
2018-05-14T01:49:00.566Z,990.58
2018-05-14T01:50:06.926Z,990.39
2018-05-14T01:51:13.299Z,990.43
2018-05-14T01:52:19.634Z,990.42
2018-05-14T01:53:25.984Z,990.40
2018-05-14T01:54:32.378Z,990.40
2018-05-14T01:55:38.703Z,990.49
2018-05-14T01:56:45.032Z,990.50
2018-05-14T01:57:51.377Z,990.47
2018-05-14T01:58:58.728Z,990.47
2018-05-14T02:00:04.090Z,990.53
2018-05-14T02:01:09.961Z,990.54
2018-05-14T02:02:16.777Z,990.53
2018-05-14T02:03:23.130Z,990.58
2018-05-14T02:04:29.472Z,990.51
2018-05-14T02:05:35.851Z,990.65
2018-05-14T02:06:41.683Z,990.68
2018-05-14T02:07:48.532Z,990.62
2018-05-14T02:08:54.374Z,990.68
2018-05-14T02:10:01.231Z,990.62
2018-05-14T02:11:07.606Z,990.61
2018-05-14T02:12:13.928Z,990.68
2018-05-14T02:13:20.771Z,990.70
2018-05-14T02:14:26.119Z,990.68
2018-05-14T02:15:32.978Z,990.65
2018-05-14T02:16:39.301Z,990.61
2018-05-14T02:17:45.646Z,990.61
2018-05-14T02:18:51.998Z,990.59
2018-05-14T02:19:58.346Z,990.56
2018-05-14T02:21:04.708Z,990.57
2018-05-14T02:22:11.037Z,990.50
2018-05-14T02:23:17.374Z,990.50
2018-05-14T02:24:23.723Z,990.49
2018-05-14T02:25:30.098Z,990.51
2018-05-14T02:26:36.393Z,990.42
2018-05-14T02:27:42.743Z,990.47
2018-05-14T02:28:49.075Z,990.43
2018-05-14T02:29:55.424Z,990.46
2018-05-14T02:31:01.791Z,990.39
2018-05-14T02:32:08.100Z,990.46
2018-05-14T02:33:14.449Z,990.47
2018-05-14T02:34:20.771Z,990.42
2018-05-14T02:35:26.629Z,990.45
2018-05-14T02:36:32.946Z,990.39
2018-05-14T02:37:39.785Z,990.41
2018-05-14T02:38:45.626Z,990.41
2018-05-14T02:39:52.471Z,990.42
2018-05-14T02:40:58.811Z,990.36
2018-05-14T02:42:05.132Z,990.38
2018-05-14T02:43:11.467Z,990.35
2018-05-14T02:44:17.299Z,990.30
2018-05-14T02:45:24.132Z,990.34
2018-05-14T02:46:29.990Z,990.36
2018-05-14T02:47:36.808Z,990.27
2018-05-14T02:48:43.134Z,990.27
2018-05-14T02:49:49.478Z,990.27
2018-05-14T02:50:55.815Z,990.34
2018-05-14T02:52:02.142Z,990.26
2018-05-14T02:53:08.472Z,990.24
2018-05-14T02:54:14.412Z,990.18
2018-05-14T02:55:20.634Z,990.23
2018-05-14T02:56:27.477Z,990.18
2018-05-14T02:57:33.797Z,990.18
2018-05-14T02:58:40.131Z,990.20
2018-05-14T02:59:46.455Z,990.15
2018-05-14T03:00:52.797Z,990.19
2018-05-14T03:01:59.116Z,990.17
2018-05-14T03:03:05.453Z,990.15
2018-05-14T03:04:11.271Z,990.30
2018-05-14T03:05:18.099Z,990.23
2018-05-14T03:06:24.457Z,990.20
2018-05-14T03:07:30.260Z,990.17
2018-05-14T03:08:37.095Z,990.15
2018-05-14T03:09:43.459Z,990.24
2018-05-14T03:10:49.772Z,990.11
2018-05-14T03:11:55.587Z,990.09
2018-05-14T03:13:02.393Z,990.05
2018-05-14T03:14:08.735Z,989.99
2018-05-14T03:15:15.060Z,990.03
2018-05-14T03:16:21.426Z,990.01
2018-05-14T03:17:27.714Z,989.98
2018-05-14T03:18:34.033Z,989.92
2018-05-14T03:19:40.387Z,989.89
2018-05-14T03:20:46.269Z,989.91
2018-05-14T03:21:53.039Z,989.85
2018-05-14T03:22:59.355Z,989.84
2018-05-14T03:24:05.680Z,989.77
2018-05-14T03:25:12.020Z,989.77
2018-05-14T03:26:18.401Z,989.71
2018-05-14T03:27:24.676Z,989.75
2018-05-14T03:28:31.095Z,989.79
2018-05-14T03:29:37.383Z,989.85
2018-05-14T03:30:43.686Z,989.86
2018-05-14T03:31:49.997Z,989.95
2018-05-14T03:32:56.381Z,990.00
2018-05-14T03:34:02.153Z,989.99
2018-05-14T03:35:08.970Z,989.96
2018-05-14T03:36:15.349Z,989.89
2018-05-14T03:37:21.645Z,989.87
2018-05-14T03:38:27.481Z,989.90
2018-05-14T03:39:34.385Z,989.87
2018-05-14T03:40:40.160Z,989.92
2018-05-14T03:41:46.974Z,989.88
2018-05-14T03:42:52.800Z,989.99
2018-05-14T03:43:59.630Z,989.99
2018-05-14T03:45:05.965Z,990.02
2018-05-14T03:46:12.417Z,990.01
2018-05-14T03:47:18.637Z,989.98
2018-05-14T03:48:25.024Z,989.95
2018-05-14T03:49:31.308Z,989.94
2018-05-14T03:50:37.632Z,989.98
2018-05-14T03:51:44.400Z,989.81
2018-05-14T03:52:50.392Z,989.97
2018-05-14T03:53:56.639Z,989.87
2018-05-14T03:55:02.986Z,989.83
2018-05-14T03:56:09.353Z,989.87
2018-05-14T03:57:15.667Z,989.91
2018-05-14T03:58:21.991Z,989.95
2018-05-14T03:59:28.381Z,990.07
2018-05-14T04:00:34.673Z,990.04
2018-05-14T04:01:41.036Z,990.17
2018-05-14T04:02:47.346Z,990.13
2018-05-14T04:03:53.669Z,990.17
2018-05-14T04:05:00.012Z,990.23
2018-05-14T04:06:06.411Z,990.28
2018-05-14T04:07:12.685Z,990.30
2018-05-14T04:08:19.135Z,990.35
2018-05-14T04:09:25.355Z,990.34
2018-05-14T04:10:31.698Z,990.38
2018-05-14T04:11:38.054Z,990.42
2018-05-14T04:12:44.383Z,990.40
2018-05-14T04:13:50.222Z,990.47
2018-05-14T04:14:57.055Z,990.53
2018-05-14T04:16:03.388Z,990.54
2018-05-14T04:17:09.755Z,990.53
2018-05-14T04:18:16.087Z,990.55
2018-05-14T04:19:21.928Z,990.58
2018-05-14T04:20:28.765Z,990.58
2018-05-14T04:21:36.119Z,990.63
2018-05-14T04:22:41.444Z,990.59
2018-05-14T04:23:47.771Z,990.65
2018-05-14T04:24:54.130Z,990.70
2018-05-14T04:26:00.472Z,990.71
2018-05-14T04:27:06.833Z,990.71
2018-05-14T04:28:13.158Z,990.72
2018-05-14T04:29:19.516Z,990.73
2018-05-14T04:30:26.172Z,990.78
2018-05-14T04:31:31.715Z,990.77
2018-05-14T04:32:38.584Z,990.74
2018-05-14T04:33:44.901Z,990.79
2018-05-14T04:34:51.260Z,990.78
2018-05-14T04:35:57.104Z,990.82
2018-05-14T04:37:03.970Z,990.81
2018-05-14T04:38:09.799Z,990.88
2018-05-14T04:39:16.646Z,990.83
2018-05-14T04:40:23.000Z,990.84
2018-05-14T04:41:29.374Z,990.86
2018-05-14T04:42:35.715Z,990.84
2018-05-14T04:43:42.046Z,990.87
2018-05-14T04:44:48.398Z,990.86
2018-05-14T04:45:54.756Z,990.91
2018-05-14T04:47:01.119Z,990.91
2018-05-14T04:48:07.471Z,990.96
2018-05-14T04:49:13.309Z,990.96
2018-05-14T04:50:20.143Z,990.99
2018-05-14T04:51:26.507Z,990.96
2018-05-14T04:52:32.879Z,990.93
2018-05-14T04:53:39.207Z,990.97
2018-05-14T04:54:45.536Z,990.95
2018-05-14T04:55:51.886Z,990.98
2018-05-14T04:56:57.767Z,991.01
2018-05-14T04:58:04.598Z,990.99
2018-05-14T04:59:10.961Z,990.96
2018-05-14T05:00:17.301Z,990.92
2018-05-14T05:01:23.658Z,990.97
2018-05-14T05:02:30.033Z,990.97
2018-05-14T05:03:36.379Z,990.97
2018-05-14T05:04:42.725Z,990.90
2018-05-14T05:05:49.166Z,990.90
2018-05-14T05:06:55.479Z,990.93
2018-05-14T05:08:01.814Z,990.90
2018-05-14T05:09:08.166Z,990.97
2018-05-14T05:10:14.585Z,990.94
2018-05-14T05:11:20.991Z,990.96
2018-05-14T05:12:27.295Z,990.92
2018-05-14T05:13:33.141Z,990.91
2018-05-14T05:14:39.991Z,990.91
2018-05-14T05:15:45.882Z,990.91
2018-05-14T05:16:52.233Z,991.02
2018-05-14T05:17:58.621Z,990.92
2018-05-14T05:19:04.954Z,990.95
2018-05-14T05:20:11.829Z,990.98
2018-05-14T05:21:18.209Z,991.00
2018-05-14T05:22:24.606Z,991.00
2018-05-14T05:23:30.955Z,990.98
2018-05-14T05:24:37.337Z,991.05
2018-05-14T05:25:43.724Z,991.04
2018-05-14T05:26:50.116Z,991.03
2018-05-14T05:27:56.515Z,991.00
2018-05-14T05:29:02.405Z,991.00
2018-05-14T05:30:09.293Z,991.00
2018-05-14T05:31:15.191Z,991.04
2018-05-14T05:32:21.636Z,991.02
2018-05-14T05:33:28.493Z,991.03
2018-05-14T05:34:34.901Z,991.07
2018-05-14T05:35:41.304Z,991.08
2018-05-14T05:36:47.711Z,991.13
2018-05-14T05:37:54.824Z,991.15
2018-05-14T05:39:00.553Z,991.18
2018-05-14T05:40:06.960Z,991.14
2018-05-14T05:41:13.379Z,991.15
2018-05-14T05:42:19.835Z,991.19
2018-05-14T05:43:25.741Z,991.14
2018-05-14T05:44:32.645Z,991.12
2018-05-14T05:45:39.076Z,991.19
2018-05-14T05:46:45.003Z,991.17
2018-05-14T05:47:51.931Z,991.15
2018-05-14T05:48:57.836Z,991.19
2018-05-14T05:50:04.759Z,991.19
2018-05-14T05:51:11.202Z,991.17
2018-05-14T05:52:17.644Z,991.10
2018-05-14T05:53:24.043Z,991.07
2018-05-14T05:54:30.478Z,991.14
2018-05-14T05:55:36.911Z,991.12
2018-05-14T05:56:43.353Z,991.07
2018-05-14T05:57:49.807Z,991.06
2018-05-14T05:58:55.738Z,991.07
2018-05-14T06:00:02.662Z,991.11
2018-05-14T06:01:08.574Z,991.15
2018-05-14T06:02:15.005Z,991.13
2018-05-14T06:03:21.960Z,991.18
2018-05-14T06:04:29.350Z,991.20
2018-05-14T06:05:34.781Z,991.30
2018-05-14T06:06:41.206Z,991.31
2018-05-14T06:07:47.671Z,991.30
2018-05-14T06:08:54.078Z,991.30
2018-05-14T06:10:00.523Z,991.39
2018-05-14T06:11:06.934Z,991.40
2018-05-14T06:12:13.386Z,991.43
2018-05-14T06:13:19.828Z,991.38
2018-05-14T06:14:25.725Z,991.38
2018-05-14T06:15:32.186Z,991.35
2018-05-14T06:16:39.074Z,991.48
2018-05-14T06:17:45.501Z,991.52
2018-05-14T06:18:51.410Z,991.51
2018-05-14T06:19:58.347Z,991.52
2018-05-14T06:21:04.739Z,991.59
2018-05-14T06:22:11.166Z,991.55
2018-05-14T06:23:17.594Z,991.62
2018-05-14T06:24:23.984Z,991.58
2018-05-14T06:25:30.392Z,991.58
2018-05-14T06:26:36.814Z,991.58
2018-05-14T06:27:42.748Z,991.60
2018-05-14T06:28:49.641Z,991.63
2018-05-14T06:29:56.043Z,991.63
2018-05-14T06:31:02.469Z,991.68
2018-05-14T06:32:08.391Z,991.64
2018-05-14T06:33:15.324Z,991.66
2018-05-14T06:34:21.229Z,991.61
2018-05-14T06:35:28.197Z,991.61
2018-05-14T06:36:34.577Z,991.63
2018-05-14T06:37:41.040Z,991.63
2018-05-14T06:38:47.464Z,991.65
2018-05-14T06:39:53.421Z,991.69
2018-05-14T06:41:00.387Z,991.67
2018-05-14T06:42:06.358Z,991.68
2018-05-14T06:43:13.339Z,991.68
2018-05-14T06:44:19.832Z,991.67
2018-05-14T06:45:26.384Z,991.66
2018-05-14T06:46:32.298Z,991.66
2018-05-14T06:47:39.321Z,991.63
2018-05-14T06:48:45.292Z,991.63
2018-05-14T06:49:52.451Z,991.62
2018-05-14T06:50:58.780Z,991.64
2018-05-14T06:52:05.280Z,991.64
2018-05-14T06:53:11.318Z,991.63
2018-05-14T06:54:18.263Z,991.66
2018-05-14T06:55:24.259Z,991.63
2018-05-14T06:56:30.750Z,991.66
2018-05-14T06:57:37.745Z,991.65
2018-05-14T06:58:44.210Z,991.64
2018-05-14T06:59:50.686Z,991.67
2018-05-14T07:00:57.170Z,991.68
2018-05-14T07:02:03.161Z,991.63
2018-05-14T07:03:09.727Z,991.64
2018-05-14T07:04:16.627Z,991.66
2018-05-14T07:05:23.105Z,991.64
2018-05-14T07:06:29.099Z,991.67
2018-05-14T07:07:35.588Z,991.64
2018-05-14T07:08:42.557Z,991.64
2018-05-14T07:09:49.026Z,991.68
2018-05-14T07:10:55.033Z,991.65
2018-05-14T07:12:01.532Z,991.57
2018-05-14T07:13:08.034Z,991.52
2018-05-14T07:14:14.596Z,991.59
2018-05-14T07:15:21.003Z,991.60
2018-05-14T07:16:27.495Z,991.54
2018-05-14T07:17:34.492Z,991.58
2018-05-14T07:18:40.989Z,991.51
2018-05-14T07:19:47.448Z,991.51
2018-05-14T07:20:53.433Z,991.56
2018-05-14T07:22:00.395Z,991.62
2018-05-14T07:23:06.885Z,991.57
2018-05-14T07:24:13.368Z,991.62
2018-05-14T07:25:19.802Z,991.62
2018-05-14T07:26:26.265Z,991.65
2018-05-14T07:27:32.710Z,991.58
2018-05-14T07:28:38.697Z,991.59
2018-05-14T07:29:45.613Z,991.60
2018-05-14T07:30:51.586Z,991.63
2018-05-14T07:31:58.521Z,991.62
2018-05-14T07:33:04.997Z,991.67
2018-05-14T07:34:11.434Z,991.63
2018-05-14T07:35:17.892Z,991.64
2018-05-14T07:36:23.844Z,991.67
2018-05-14T07:37:30.785Z,991.69
2018-05-14T07:38:36.772Z,991.69
2018-05-14T07:39:43.701Z,991.73
2018-05-14T07:40:50.188Z,991.67
2018-05-14T07:41:56.641Z,991.68
2018-05-14T07:43:03.136Z,991.66
2018-05-14T07:44:09.093Z,991.64
2018-05-14T07:45:16.100Z,991.70
2018-05-14T07:46:22.094Z,991.66
2018-05-14T07:47:29.107Z,991.68
2018-05-14T07:48:35.633Z,991.66
2018-05-14T07:49:41.641Z,991.64
2018-05-14T07:50:48.181Z,991.64
2018-05-14T07:51:55.216Z,991.58
2018-05-14T07:53:01.778Z,991.66
2018-05-14T07:54:08.384Z,991.68
2018-05-14T07:55:14.357Z,991.66
2018-05-14T07:56:21.393Z,991.66
2018-05-14T07:57:27.947Z,991.70
2018-05-14T07:58:35.008Z,991.61
2018-05-14T07:59:40.538Z,991.60
2018-05-14T08:00:47.568Z,991.66
2018-05-14T08:01:53.605Z,991.64
2018-05-14T08:03:00.664Z,991.60
2018-05-14T08:04:07.181Z,991.66
2018-05-14T08:05:13.207Z,991.69
2018-05-14T08:06:19.748Z,991.64
2018-05-14T08:07:26.777Z,991.62
2018-05-14T08:08:33.343Z,991.66
2018-05-14T08:09:39.376Z,991.67
2018-05-14T08:10:45.929Z,991.66
2018-05-14T08:11:52.491Z,991.62
2018-05-14T08:12:59.076Z,991.61
2018-05-14T08:14:06.128Z,991.63
2018-05-14T08:15:12.697Z,991.64
2018-05-14T08:16:19.287Z,991.66
2018-05-14T08:17:25.875Z,991.63
2018-05-14T08:18:31.996Z,991.70
2018-05-14T08:19:39.067Z,991.71
2018-05-14T08:20:45.182Z,991.67
2018-05-14T08:21:52.388Z,991.68
2018-05-14T08:22:58.890Z,991.69
2018-05-14T08:24:05.476Z,991.70
2018-05-14T08:25:12.088Z,991.70
2018-05-14T08:26:18.199Z,991.69
2018-05-14T08:27:24.818Z,991.68
2018-05-14T08:28:31.960Z,991.71
2018-05-14T08:29:38.061Z,991.72
2018-05-14T08:30:44.685Z,991.72
2018-05-14T08:31:51.786Z,991.73
2018-05-14T08:32:57.949Z,991.72
2018-05-14T08:34:05.044Z,991.68
2018-05-14T08:35:11.191Z,991.69
2018-05-14T08:36:18.382Z,991.64
2018-05-14T08:37:24.971Z,991.71
2018-05-14T08:38:31.143Z,991.70
2018-05-14T08:39:37.782Z,991.72
2018-05-14T08:40:44.952Z,991.65
2018-05-14T08:41:51.104Z,991.61
2018-05-14T08:42:57.796Z,991.70
2018-05-14T08:44:04.949Z,991.61
2018-05-14T08:45:11.616Z,991.62
2018-05-14T08:46:17.799Z,991.66
2018-05-14T08:47:24.952Z,991.58
2018-05-14T08:48:31.152Z,991.60
2018-05-14T08:49:37.792Z,991.63
2018-05-14T08:50:44.957Z,991.66
2018-05-14T08:51:51.619Z,991.67
2018-05-14T08:52:57.827Z,991.66
2018-05-14T08:54:05.060Z,991.69
2018-05-14T08:55:11.129Z,991.56
2018-05-14T08:56:18.384Z,991.51
2018-05-14T08:57:24.462Z,991.59
2018-05-14T08:58:31.138Z,991.54
2018-05-14T08:59:38.266Z,991.58
2018-05-14T09:00:44.997Z,991.57
2018-05-14T09:01:51.584Z,991.57
2018-05-14T09:02:58.244Z,991.61
2018-05-14T09:04:04.436Z,991.65
2018-05-14T09:05:11.580Z,991.59
2018-05-14T09:06:18.266Z,991.61
2018-05-14T09:07:24.950Z,991.49
2018-05-14T09:08:31.668Z,991.52
2018-05-14T09:09:37.850Z,991.51
2018-05-14T09:10:44.552Z,991.50
2018-05-14T09:11:51.258Z,991.55
2018-05-14T09:12:58.467Z,991.53
2018-05-14T09:14:04.696Z,991.52
2018-05-14T09:15:11.894Z,991.54
2018-05-14T09:16:18.608Z,991.54
2018-05-14T09:17:24.839Z,991.48
2018-05-14T09:18:31.595Z,991.48
2018-05-14T09:19:38.975Z,991.47
2018-05-14T09:20:46.019Z,991.52
2018-05-14T09:21:52.243Z,991.48
2018-05-14T09:22:58.488Z,991.50
2018-05-14T09:24:05.736Z,991.47
2018-05-14T09:25:11.931Z,991.52
2018-05-14T09:26:19.167Z,991.52
2018-05-14T09:27:25.382Z,991.44
2018-05-14T09:28:32.621Z,991.44
2018-05-14T09:29:39.329Z,991.47
2018-05-14T09:30:45.577Z,991.49
2018-05-14T09:31:52.383Z,991.45
2018-05-14T09:33:00.517Z,991.43
2018-05-14T09:34:06.407Z,991.51
2018-05-14T09:35:12.543Z,991.49
2018-05-14T09:36:19.282Z,991.42
2018-05-14T09:37:26.544Z,991.49
2018-05-14T09:38:32.828Z,991.44
2018-05-14T09:39:39.584Z,991.47
2018-05-14T09:40:46.346Z,991.40
2018-05-14T09:41:53.613Z,991.44
2018-05-14T09:42:59.906Z,991.40
2018-05-14T09:44:06.704Z,991.43
2018-05-14T09:45:13.448Z,991.47
2018-05-14T09:46:20.235Z,991.45
2018-05-14T09:47:27.498Z,991.46
2018-05-14T09:48:34.411Z,991.46
2018-05-14T09:49:41.056Z,991.43
2018-05-14T09:50:47.313Z,991.50
2018-05-14T09:51:54.084Z,991.37
2018-05-14T09:53:00.835Z,991.34
2018-05-14T09:54:08.098Z,991.40
2018-05-14T09:55:14.842Z,991.31
2018-05-14T09:56:21.582Z,991.34
2018-05-14T09:57:27.846Z,991.30
2018-05-14T09:58:34.620Z,991.32
2018-05-14T09:59:41.347Z,991.32
2018-05-14T10:00:48.096Z,991.36
2018-05-14T10:01:55.348Z,991.34
2018-05-14T10:03:02.090Z,991.31
2018-05-14T10:04:08.358Z,991.36
2018-05-14T10:05:15.575Z,991.34
2018-05-14T10:06:22.389Z,991.32
2018-05-14T10:07:28.568Z,991.32
2018-05-14T10:08:35.807Z,991.30
2018-05-14T10:09:42.530Z,991.29
2018-05-14T10:10:48.765Z,991.26
2018-05-14T10:11:55.982Z,991.27
2018-05-14T10:13:02.820Z,991.29
2018-05-14T10:14:09.463Z,991.25
2018-05-14T10:15:15.663Z,991.24
2018-05-14T10:16:22.379Z,991.29
2018-05-14T10:17:29.104Z,991.28
2018-05-14T10:18:36.414Z,991.24
2018-05-14T10:19:43.031Z,991.26
2018-05-14T10:20:49.759Z,991.26
2018-05-14T10:21:56.496Z,991.27
2018-05-14T10:23:03.212Z,991.20
2018-05-14T10:24:09.965Z,991.24
2018-05-14T10:25:16.671Z,991.19
2018-05-14T10:26:22.905Z,991.19
2018-05-14T10:27:30.142Z,991.19
2018-05-14T10:28:36.407Z,991.07
2018-05-14T10:29:43.118Z,991.17
2018-05-14T10:30:49.854Z,991.22
2018-05-14T10:31:56.705Z,991.08
2018-05-14T10:33:03.359Z,991.11
2018-05-14T10:34:10.117Z,991.10
2018-05-14T10:35:17.343Z,991.11
2018-05-14T10:36:23.618Z,991.10
2018-05-14T10:37:30.574Z,991.13
2018-05-14T10:38:37.664Z,991.05
2018-05-14T10:39:44.408Z,991.11
2018-05-14T10:40:52.185Z,991.07
2018-05-14T10:41:58.961Z,991.10
2018-05-14T10:43:04.747Z,991.07
2018-05-14T10:44:11.556Z,991.06
2018-05-14T10:45:17.792Z,991.03
2018-05-14T10:46:24.564Z,991.03
2018-05-14T10:47:31.341Z,991.02
2018-05-14T10:48:38.634Z,991.05
2018-05-14T10:49:45.387Z,990.98
2018-05-14T10:50:52.146Z,991.00
2018-05-14T10:51:58.919Z,990.96
2018-05-14T10:53:05.682Z,990.98
2018-05-14T10:54:12.478Z,990.95
2018-05-14T10:55:19.235Z,990.96
2018-05-14T10:56:25.509Z,990.99
2018-05-14T10:57:32.794Z,991.00
2018-05-14T10:58:39.612Z,990.94
2018-05-14T10:59:45.866Z,990.93
2018-05-14T11:00:53.118Z,990.90
2018-05-14T11:01:59.916Z,990.88
2018-05-14T11:03:06.707Z,990.92
2018-05-14T11:04:13.525Z,990.94
2018-05-14T11:05:20.384Z,990.95
2018-05-14T11:06:26.698Z,990.88
2018-05-14T11:07:34.116Z,990.90
2018-05-14T11:08:41.101Z,990.85
2018-05-14T11:09:47.609Z,990.89
2018-05-14T11:10:54.682Z,990.89
2018-05-14T11:12:02.268Z,990.81
2018-05-14T11:13:09.418Z,990.83
2018-05-14T11:14:16.638Z,990.82
2018-05-14T11:15:23.845Z,990.84
2018-05-14T11:16:30.568Z,990.77
2018-05-14T11:17:38.388Z,990.75
2018-05-14T11:18:45.721Z,990.78
2018-05-14T11:19:52.359Z,990.69
2018-05-14T11:20:59.649Z,990.72
2018-05-14T11:22:07.457Z,990.71
2018-05-14T11:23:14.775Z,990.72
2018-05-14T11:24:21.628Z,990.69
2018-05-14T11:25:29.443Z,990.68
2018-05-14T11:26:36.821Z,990.73
2018-05-14T11:27:43.764Z,990.70
2018-05-14T11:28:51.602Z,990.62
2018-05-14T11:29:59.016Z,990.69
2018-05-14T11:31:06.455Z,990.72
2018-05-14T11:32:13.919Z,990.68
2018-05-14T11:33:21.419Z,990.67
2018-05-14T11:34:28.942Z,990.72
2018-05-14T11:35:35.964Z,990.75
2018-05-14T11:36:43.511Z,990.69
2018-05-14T11:37:51.568Z,990.65
2018-05-14T11:38:58.673Z,990.68
2018-05-14T11:40:06.738Z,990.68
2018-05-14T11:41:13.854Z,990.68
2018-05-14T11:42:21.980Z,990.62
2018-05-14T11:43:29.594Z,990.64
2018-05-14T11:44:37.267Z,990.56
2018-05-14T11:45:44.894Z,990.63
2018-05-14T11:46:52.555Z,990.67
2018-05-14T11:48:00.250Z,990.68
2018-05-14T11:49:08.001Z,990.63
2018-05-14T11:50:15.707Z,990.64
2018-05-14T11:51:22.993Z,990.60
2018-05-14T11:52:31.236Z,990.59
2018-05-14T11:53:38.975Z,990.60
2018-05-14T11:54:46.746Z,990.64
2018-05-14T11:55:53.981Z,990.56
2018-05-14T11:57:02.246Z,990.56
2018-05-14T11:58:09.556Z,990.52
2018-05-14T11:59:17.381Z,990.55
2018-05-14T12:00:25.685Z,990.55
2018-05-14T12:01:33.039Z,990.49
2018-05-14T12:02:41.389Z,990.46
2018-05-14T12:03:48.792Z,990.47
2018-05-14T12:04:57.162Z,990.49
2018-05-14T12:06:06.004Z,990.47
2018-05-14T12:07:12.871Z,990.49
2018-05-14T12:08:20.736Z,990.47
2018-05-14T12:09:28.650Z,990.48
2018-05-14T12:10:35.967Z,990.50
2018-05-14T12:11:43.798Z,990.43
2018-05-14T12:12:52.087Z,990.46
2018-05-14T12:13:59.374Z,990.46
2018-05-14T12:15:07.045Z,990.45
2018-05-14T12:16:15.339Z,990.46
2018-05-14T12:17:22.436Z,990.40
2018-05-14T12:18:30.119Z,990.42
2018-05-14T12:19:38.401Z,990.42
2018-05-14T12:20:46.049Z,990.33
2018-05-14T12:21:53.207Z,990.38
2018-05-14T12:23:00.784Z,990.41
2018-05-14T12:24:08.883Z,990.42
2018-05-14T12:25:16.455Z,990.43
2018-05-14T12:26:23.646Z,990.38
2018-05-14T12:27:31.822Z,990.42
2018-05-14T12:28:39.543Z,990.39
2018-05-14T12:29:47.347Z,990.38
2018-05-14T12:30:55.118Z,990.39
2018-05-14T12:32:02.476Z,990.48
2018-05-14T12:33:10.690Z,990.46
2018-05-14T12:34:18.403Z,990.41
2018-05-14T12:35:25.590Z,990.41
2018-05-14T12:36:33.830Z,990.40
2018-05-14T12:37:41.134Z,990.40
2018-05-14T12:38:49.404Z,990.38
2018-05-14T12:39:57.264Z,990.34
2018-05-14T12:41:05.114Z,990.37
2018-05-14T12:42:12.511Z,990.36
2018-05-14T12:43:20.897Z,990.29
2018-05-14T12:44:28.812Z,990.23
2018-05-14T12:45:36.731Z,990.30
2018-05-14T12:46:44.134Z,990.28
2018-05-14T12:47:52.449Z,990.23
2018-05-14T12:49:00.224Z,990.33
2018-05-14T12:50:07.404Z,990.30
2018-05-14T12:51:15.542Z,990.33
2018-05-14T12:52:22.673Z,990.22
2018-05-14T12:53:30.736Z,990.21
2018-05-14T12:54:38.406Z,990.22
2018-05-14T12:55:45.780Z,990.15
2018-05-14T12:56:53.261Z,990.17
2018-05-14T12:58:00.256Z,990.20
2018-05-14T12:59:07.810Z,990.20
2018-05-14T13:00:15.357Z,990.14
2018-05-14T13:01:23.463Z,990.06
2018-05-14T13:02:30.639Z,990.09
2018-05-14T13:03:38.328Z,990.18
2018-05-14T13:04:46.578Z,990.11
2018-05-14T13:05:54.379Z,990.00
2018-05-14T13:07:02.069Z,990.11
2018-05-14T13:08:09.655Z,990.08
2018-05-14T13:09:17.286Z,989.98
2018-05-14T13:10:24.831Z,990.05
2018-05-14T13:11:32.396Z,990.06
2018-05-14T13:12:39.611Z,990.05
2018-05-14T13:13:46.796Z,990.02
2018-05-14T13:14:54.840Z,989.98
2018-05-14T13:16:02.383Z,989.97
2018-05-14T13:17:09.884Z,989.97
2018-05-14T13:18:17.354Z,990.00
2018-05-14T13:19:24.813Z,989.97
2018-05-14T13:20:32.165Z,989.95
2018-05-14T13:21:38.992Z,990.01
2018-05-14T13:22:46.815Z,990.05
2018-05-14T13:23:54.136Z,989.98
2018-05-14T13:25:01.519Z,990.02
2018-05-14T13:26:08.941Z,989.96
2018-05-14T13:27:16.394Z,989.97
2018-05-14T13:28:23.778Z,989.98
2018-05-14T13:29:31.283Z,990.10
2018-05-14T13:30:38.782Z,990.01
2018-05-14T13:31:45.808Z,990.01
2018-05-14T13:32:53.395Z,990.01
2018-05-14T13:34:00.975Z,990.00
2018-05-14T13:35:09.109Z,989.95
2018-05-14T13:36:16.753Z,989.96
2018-05-14T13:37:24.472Z,989.94
2018-05-14T13:38:31.565Z,990.00
2018-05-14T13:39:39.696Z,990.00
2018-05-14T13:40:46.755Z,989.97
2018-05-14T13:41:54.349Z,990.03
2018-05-14T13:43:01.980Z,990.08
2018-05-14T13:44:10.229Z,990.03
2018-05-14T13:45:17.759Z,990.10
2018-05-14T13:46:25.441Z,990.04
2018-05-14T13:47:33.132Z,990.07
2018-05-14T13:48:40.858Z,990.11
2018-05-14T13:49:48.572Z,990.15
2018-05-14T13:50:56.396Z,990.14
2018-05-14T13:52:03.508Z,990.09