createdAt,value
2018-08-22T00:00:44.235Z,1021.35
2018-08-22T00:03:08.298Z,1021.34
2018-08-22T00:04:08.256Z,1021.34
2018-08-22T00:05:15.771Z,1021.39
2018-08-22T00:06:08.227Z,1021.37
2018-08-22T00:07:08.208Z,1021.39
2018-08-22T00:08:08.234Z,1021.39
2018-08-22T00:09:08.203Z,1021.38
2018-08-22T00:10:08.183Z,1021.39
2018-08-22T00:11:15.819Z,1021.38
2018-08-22T00:12:08.162Z,1021.42
2018-08-22T00:13:08.175Z,1021.41
2018-08-22T00:16:11.370Z,1021.44
2018-08-22T00:18:41.434Z,1021.39
2018-08-22T00:21:29.382Z,1021.42
2018-08-22T00:22:40.433Z,1021.38
2018-08-22T00:23:29.325Z,1021.43
2018-08-22T00:24:29.328Z,1021.41
2018-08-22T00:26:50.222Z,1021.49
2018-08-22T00:27:50.180Z,1021.46
2018-08-22T00:30:50.440Z,1021.46
2018-08-22T00:33:57.388Z,1021.41
2018-08-22T00:35:46.450Z,1021.41
2018-08-22T00:36:46.440Z,1021.42
2018-08-22T00:37:59.880Z,1021.38
2018-08-22T00:38:46.383Z,1021.44
2018-08-22T00:39:46.374Z,1021.44
2018-08-22T00:40:59.966Z,1021.39
2018-08-22T00:41:46.432Z,1021.40
2018-08-22T00:42:46.351Z,1021.36
2018-08-22T00:44:02.022Z,1021.42
2018-08-22T00:44:46.328Z,1021.41
2018-08-22T00:45:46.312Z,1021.34
2018-08-22T00:46:57.587Z,1021.39
2018-08-22T00:47:46.291Z,1021.39
2018-08-22T00:48:46.282Z,1021.36
2018-08-22T00:50:00.615Z,1021.30
2018-08-22T00:50:46.253Z,1021.32
2018-08-22T00:51:46.290Z,1021.35
2018-08-22T00:52:56.174Z,1021.36
2018-08-22T00:53:46.223Z,1021.38
2018-08-22T00:54:46.215Z,1021.36
2018-08-22T00:55:56.676Z,1021.36
2018-08-22T00:56:46.235Z,1021.42
2018-08-22T00:57:46.186Z,1021.37
2018-08-22T00:58:56.210Z,1021.32
2018-08-22T00:59:46.212Z,1021.36
2018-08-22T01:00:46.145Z,1021.33
2018-08-22T01:01:57.768Z,1021.38
2018-08-22T01:02:46.111Z,1021.31
2018-08-22T01:03:46.106Z,1021.32
2018-08-22T01:04:54.263Z,1021.33
2018-08-22T01:05:46.094Z,1021.33
2018-08-22T01:06:46.066Z,1021.37
2018-08-22T01:07:55.348Z,1021.33
2018-08-22T01:08:46.046Z,1021.33
2018-08-22T01:09:46.036Z,1021.40
2018-08-22T01:10:54.852Z,1021.36
2018-08-22T01:11:46.072Z,1021.33
2018-08-22T01:12:46.004Z,1021.30
2018-08-22T01:13:53.870Z,1021.29
2018-08-22T01:14:45.980Z,1021.36
2018-08-22T01:15:45.972Z,1021.30
2018-08-22T01:16:56.418Z,1021.36
2018-08-22T01:17:45.963Z,1021.32
2018-08-22T01:18:45.975Z,1021.35
2018-08-22T01:19:54.941Z,1021.43
2018-08-22T01:20:45.925Z,1021.38
2018-08-22T01:21:45.907Z,1021.39
2018-08-22T01:22:55.013Z,1021.39
2018-08-22T01:23:45.887Z,1021.36
2018-08-22T01:24:45.877Z,1021.36
2018-08-22T01:25:54.507Z,1021.39
2018-08-22T01:26:45.868Z,1021.38
2018-08-22T01:27:45.897Z,1021.39
2018-08-22T01:30:41.384Z,1021.36
2018-08-22T01:31:48.828Z,1021.39
2018-08-22T01:32:41.293Z,1021.34
2018-08-22T01:33:41.316Z,1021.34
2018-08-22T01:34:50.898Z,1021.34
2018-08-22T01:35:41.262Z,1021.31
2018-08-22T01:36:41.244Z,1021.32
2018-08-22T01:37:48.902Z,1021.32
2018-08-22T01:38:41.218Z,1021.36
2018-08-22T01:39:41.244Z,1021.41
2018-08-22T01:40:48.926Z,1021.35
2018-08-22T01:41:41.198Z,1021.40
2018-08-22T01:42:41.212Z,1021.39
2018-08-22T01:43:41.164Z,1021.34
2018-08-22T01:44:41.192Z,1021.40
2018-08-22T01:45:41.138Z,1021.39
2018-08-22T01:46:48.958Z,1021.38
2018-08-22T01:47:41.120Z,1021.32
2018-08-22T01:48:41.104Z,1021.30
2018-08-22T01:49:50.529Z,1021.33
2018-08-22T01:50:41.095Z,1021.30
2018-08-22T01:51:41.081Z,1021.29
2018-08-22T01:52:41.084Z,1021.28
2018-08-22T01:53:41.059Z,1021.30
2018-08-22T01:54:41.081Z,1021.24
2018-08-22T01:55:41.047Z,1021.29
2018-08-22T01:56:41.027Z,1021.23
2018-08-22T01:57:41.027Z,1021.23
2018-08-22T01:58:48.582Z,1021.23
2018-08-22T01:59:41.021Z,1021.23
2018-08-22T02:00:41.017Z,1021.25
2018-08-22T02:01:40.974Z,1021.25
2018-08-22T02:02:40.959Z,1021.25
2018-08-22T02:03:40.949Z,1021.28
2018-08-22T02:04:48.572Z,1021.30
2018-08-22T02:05:40.968Z,1021.26
2018-08-22T02:06:40.919Z,1021.28
2018-08-22T02:07:40.940Z,1021.25
2018-08-22T02:08:40.889Z,1021.31
2018-08-22T02:09:40.885Z,1021.30
2018-08-22T02:10:40.918Z,1021.26
2018-08-22T02:11:40.861Z,1021.25
2018-08-22T02:12:40.847Z,1021.26
2018-08-22T02:13:40.828Z,1021.18
2018-08-22T02:14:40.863Z,1021.18
2018-08-22T02:15:40.824Z,1021.20
2018-08-22T02:16:40.803Z,1021.18
2018-08-22T02:17:40.778Z,1021.23
2018-08-22T02:18:40.764Z,1021.19
2018-08-22T02:19:40.780Z,1021.28
2018-08-22T02:20:40.750Z,1021.27
2018-08-22T02:21:40.752Z,1021.25
2018-08-22T02:22:40.761Z,1021.25
2018-08-22T02:23:40.712Z,1021.24
2018-08-22T02:24:40.746Z,1021.21
2018-08-22T02:25:40.686Z,1021.21
2018-08-22T02:26:40.676Z,1021.19
2018-08-22T02:27:40.675Z,1021.18
2018-08-22T02:28:40.674Z,1021.20
2018-08-22T02:29:40.694Z,1021.16
2018-08-22T02:30:40.626Z,1021.19
2018-08-22T02:31:40.623Z,1021.12
2018-08-22T02:32:40.623Z,1021.19
2018-08-22T02:33:40.606Z,1021.20
2018-08-22T02:34:40.644Z,1021.13
2018-08-22T02:35:40.589Z,1021.07
2018-08-22T02:36:40.574Z,1021.10
2018-08-22T02:39:37.486Z,1021.04
2018-08-22T02:42:05.443Z,1021.03
2018-08-22T02:43:05.394Z,1021.06
2018-08-22T02:44:05.422Z,1021.02
2018-08-22T02:45:05.383Z,1021.06
2018-08-22T02:46:05.352Z,1021.12
2018-08-22T02:47:13.964Z,1021.05
2018-08-22T02:48:05.349Z,1021.02
2018-08-22T02:49:05.371Z,1021.05
2018-08-22T02:50:14.006Z,1021.01
2018-08-22T02:51:05.290Z,1021.03
2018-08-22T02:52:05.272Z,1021.04
2018-08-22T02:53:13.022Z,1021.02
2018-08-22T02:54:05.300Z,1021.08
2018-08-22T02:55:05.248Z,1021.02
2018-08-22T02:56:19.100Z,1021.02
2018-08-22T02:57:05.216Z,1021.03
2018-08-22T02:58:05.229Z,1021.01
2018-08-22T02:59:16.154Z,1020.94
2018-08-22T03:00:05.192Z,1020.98
2018-08-22T03:01:05.194Z,1020.98
2018-08-22T03:02:14.664Z,1020.98
2018-08-22T03:03:05.158Z,1020.96
2018-08-22T03:04:05.134Z,1020.98
2018-08-22T03:05:14.256Z,1020.97
2018-08-22T03:06:05.134Z,1021.00
2018-08-22T03:07:05.124Z,1020.93
2018-08-22T03:08:13.754Z,1021.00
2018-08-22T03:09:05.092Z,1020.97
2018-08-22T03:10:05.130Z,1020.93
2018-08-22T03:11:14.780Z,1020.99
2018-08-22T03:12:05.083Z,1020.98
2018-08-22T03:13:05.081Z,1020.97
2018-08-22T03:14:15.319Z,1020.96
2018-08-22T03:15:05.032Z,1021.04
2018-08-22T03:16:05.020Z,1021.02
2018-08-22T03:17:12.845Z,1020.97
2018-08-22T03:18:05.040Z,1021.04
2018-08-22T03:19:04.992Z,1021.05
2018-08-22T03:20:15.388Z,1021.03
2018-08-22T03:21:04.962Z,1021.05
2018-08-22T03:22:04.963Z,1021.02
2018-08-22T03:23:16.460Z,1021.00
2018-08-22T03:24:04.933Z,1020.98
2018-08-22T03:25:04.935Z,1020.97
2018-08-22T03:26:16.551Z,1020.99
2018-08-22T03:27:04.927Z,1021.00
2018-08-22T03:28:04.906Z,1021.00
2018-08-22T03:29:04.872Z,1021.03
2018-08-22T03:30:04.864Z,1021.02
2018-08-22T03:31:04.838Z,1020.99
2018-08-22T03:34:08.423Z,1021.05
2018-08-22T03:35:08.418Z,1021.01
2018-08-22T03:36:08.386Z,1020.95
2018-08-22T03:37:08.361Z,1020.92
2018-08-22T03:38:23.427Z,1020.98
2018-08-22T03:39:08.343Z,1020.92
2018-08-22T03:40:08.379Z,1020.92
2018-08-22T03:41:15.960Z,1020.90
2018-08-22T03:42:08.315Z,1020.95
2018-08-22T03:43:08.311Z,1020.89
2018-08-22T03:45:32.524Z,1020.90
2018-08-22T03:46:32.433Z,1020.92
2018-08-22T03:47:32.431Z,1020.94
2018-08-22T03:48:32.444Z,1020.90
2018-08-22T03:49:40.885Z,1020.93
2018-08-22T03:50:32.457Z,1020.90
2018-08-22T03:51:32.377Z,1020.90
2018-08-22T03:52:39.911Z,1020.90
2018-08-22T03:53:32.385Z,1020.89
2018-08-22T03:54:32.379Z,1020.93
2018-08-22T03:58:39.452Z,1020.88
2018-08-22T03:59:39.429Z,1020.95
2018-08-22T04:00:39.387Z,1020.90
2018-08-22T04:01:48.940Z,1020.94
2018-08-22T04:02:39.366Z,1020.92
2018-08-22T04:03:39.384Z,1020.87
2018-08-22T04:04:54.517Z,1020.89
2018-08-22T04:05:39.327Z,1020.86
2018-08-22T04:06:39.329Z,1020.87
2018-08-22T04:09:02.956Z,1020.92
2018-08-22T04:10:02.922Z,1020.88
2018-08-22T04:11:02.905Z,1020.92
2018-08-22T04:12:02.935Z,1020.90
2018-08-22T04:13:02.887Z,1020.97
2018-08-22T04:14:02.877Z,1020.95
2018-08-22T04:15:02.867Z,1020.93
2018-08-22T04:18:23.481Z,1020.91
2018-08-22T04:19:32.188Z,1020.91
2018-08-22T04:20:23.434Z,1020.89
2018-08-22T04:21:23.444Z,1020.90
2018-08-22T04:25:15.537Z,1020.90
2018-08-22T04:26:15.495Z,1020.85
2018-08-22T04:27:15.497Z,1020.86
2018-08-22T04:30:17.498Z,1020.86
2018-08-22T04:31:17.449Z,1020.84
2018-08-22T04:32:17.481Z,1020.79
2018-08-22T04:33:17.443Z,1020.80
2018-08-22T04:34:32.069Z,1020.82
2018-08-22T04:35:17.413Z,1020.81
2018-08-22T04:36:17.405Z,1020.85
2018-08-22T04:37:26.603Z,1020.83
2018-08-22T04:38:17.375Z,1020.86
2018-08-22T04:39:17.408Z,1020.77
2018-08-22T04:40:17.365Z,1020.77
2018-08-22T04:41:17.340Z,1020.74
2018-08-22T04:42:17.331Z,1020.78
2018-08-22T04:43:26.607Z,1020.78
2018-08-22T04:44:17.304Z,1020.75
2018-08-22T04:45:17.297Z,1020.81
2018-08-22T04:46:17.288Z,1020.79
2018-08-22T04:47:17.271Z,1020.78
2018-08-22T04:48:17.339Z,1020.77
2018-08-22T04:49:17.295Z,1020.74
2018-08-22T04:50:17.239Z,1020.75
2018-08-22T04:51:17.229Z,1020.79
2018-08-22T04:52:17.225Z,1020.76
2018-08-22T04:53:17.205Z,1020.75
2018-08-22T04:54:17.235Z,1020.70
2018-08-22T04:55:17.228Z,1020.77
2018-08-22T04:56:17.170Z,1020.78
2018-08-22T04:57:17.163Z,1020.74
2018-08-22T04:58:17.137Z,1020.70
2018-08-22T04:59:17.155Z,1020.68
2018-08-22T05:00:17.125Z,1020.70
2018-08-22T05:01:17.118Z,1020.64
2018-08-22T05:02:17.098Z,1020.68
2018-08-22T05:03:17.090Z,1020.63
2018-08-22T05:04:17.099Z,1020.70
2018-08-22T05:05:17.078Z,1020.67
2018-08-22T05:06:17.056Z,1020.67
2018-08-22T05:07:24.603Z,1020.60
2018-08-22T05:08:17.033Z,1020.67
2018-08-22T05:09:17.058Z,1020.65
2018-08-22T05:10:17.011Z,1020.65
2018-08-22T05:11:16.995Z,1020.64
2018-08-22T05:12:16.993Z,1020.63
2018-08-22T05:13:16.981Z,1020.64
2018-08-22T05:14:16.992Z,1020.59
2018-08-22T05:15:16.985Z,1020.59
2018-08-22T05:16:16.947Z,1020.59
2018-08-22T05:17:16.924Z,1020.59
2018-08-22T05:18:16.919Z,1020.62
2018-08-22T05:19:26.197Z,1020.60
2018-08-22T05:20:16.891Z,1020.64
2018-08-22T05:21:16.890Z,1020.58
2018-08-22T05:22:16.898Z,1020.63
2018-08-22T05:23:16.860Z,1020.63
2018-08-22T05:24:16.848Z,1020.67
2018-08-22T05:25:26.215Z,1020.63
2018-08-22T05:26:16.922Z,1020.66
2018-08-22T05:27:16.823Z,1020.69
2018-08-22T05:28:16.835Z,1020.69
2018-08-22T05:29:16.811Z,1020.67
2018-08-22T05:30:16.972Z,1020.65
2018-08-22T05:31:16.777Z,1020.60
2018-08-22T05:32:16.799Z,1020.55
2018-08-22T05:33:16.773Z,1020.60
2018-08-22T05:34:24.722Z,1020.55
2018-08-22T05:35:16.733Z,1020.58
2018-08-22T05:36:16.797Z,1020.58
2018-08-22T05:37:16.711Z,1020.62
2018-08-22T05:38:16.705Z,1020.57
2018-08-22T05:39:16.719Z,1020.57
2018-08-22T05:40:16.678Z,1020.56
2018-08-22T05:41:16.714Z,1020.57
2018-08-22T05:42:16.655Z,1020.55
2018-08-22T05:43:16.641Z,1020.53
2018-08-22T05:44:16.646Z,1020.63
2018-08-22T05:45:16.625Z,1020.63
2018-08-22T05:46:16.661Z,1020.55
2018-08-22T05:47:16.600Z,1020.52
2018-08-22T05:48:16.621Z,1020.52
2018-08-22T05:49:24.261Z,1020.52
2018-08-22T05:50:16.569Z,1020.56
2018-08-22T05:51:16.557Z,1020.54
2018-08-22T05:52:25.796Z,1020.54
2018-08-22T05:53:16.522Z,1020.55
2018-08-22T05:54:16.517Z,1020.53
2018-08-22T05:55:24.301Z,1020.52
2018-08-22T05:56:16.486Z,1020.53
2018-08-22T05:57:16.506Z,1020.47
2018-08-22T05:58:25.895Z,1020.53
2018-08-22T05:59:16.450Z,1020.45
2018-08-22T06:00:16.465Z,1020.45
2018-08-22T06:01:16.458Z,1020.37
2018-08-22T06:02:16.435Z,1020.39
2018-08-22T06:03:16.451Z,1020.45
2018-08-22T06:04:16.456Z,1020.40
2018-08-22T06:05:16.398Z,1020.43
2018-08-22T06:06:16.385Z,1020.47
2018-08-22T06:07:16.371Z,1020.43
2018-08-22T06:08:16.372Z,1020.45
2018-08-22T06:09:16.460Z,1020.44
2018-08-22T06:10:23.875Z,1020.43
2018-08-22T06:11:16.330Z,1020.42
2018-08-22T06:12:16.318Z,1020.45
2018-08-22T06:13:16.319Z,1020.48
2018-08-22T06:14:16.325Z,1020.38
2018-08-22T06:15:16.285Z,1020.46
2018-08-22T06:16:16.308Z,1020.55
2018-08-22T06:17:16.254Z,1020.47
2018-08-22T06:18:16.266Z,1020.42
2018-08-22T06:19:23.916Z,1020.46
2018-08-22T06:20:16.219Z,1020.45
2018-08-22T06:21:16.248Z,1020.47
2018-08-22T06:22:16.195Z,1020.41
2018-08-22T06:23:16.201Z,1020.49
2018-08-22T06:24:16.243Z,1020.46
2018-08-22T06:25:24.219Z,1020.41
2018-08-22T06:26:16.166Z,1020.48
2018-08-22T06:27:16.181Z,1020.44
2018-08-22T06:28:16.143Z,1020.48
2018-08-22T06:29:16.153Z,1020.45
2018-08-22T06:30:16.104Z,1020.40
2018-08-22T06:31:16.104Z,1020.45
2018-08-22T06:32:16.123Z,1020.43
2018-08-22T06:33:16.088Z,1020.39
2018-08-22T06:34:25.509Z,1020.39
2018-08-22T06:35:16.075Z,1020.42
2018-08-22T06:36:16.098Z,1020.37
2018-08-22T06:37:24.029Z,1020.41
2018-08-22T06:38:16.015Z,1020.43
2018-08-22T06:39:16.132Z,1020.44
2018-08-22T06:40:25.086Z,1020.43
2018-08-22T06:41:15.995Z,1020.40
2018-08-22T06:42:15.989Z,1020.43
2018-08-22T06:43:23.595Z,1020.40
2018-08-22T06:44:15.969Z,1020.47
2018-08-22T06:45:16.007Z,1020.47
2018-08-22T06:47:40.112Z,1020.41
2018-08-22T06:48:40.053Z,1020.43
2018-08-22T06:49:48.026Z,1020.41
2018-08-22T06:50:40.031Z,1020.39
2018-08-22T06:51:40.016Z,1020.45
2018-08-22T06:52:40.069Z,1020.39
2018-08-22T06:53:40.014Z,1020.39
2018-08-22T06:54:39.982Z,1020.42
2018-08-22T06:55:40.034Z,1020.39
2018-08-22T06:56:39.988Z,1020.37
2018-08-22T06:57:39.976Z,1020.38
2018-08-22T06:58:48.564Z,1020.40
2018-08-22T06:59:39.928Z,1020.42
2018-08-22T07:00:39.974Z,1020.44
2018-08-22T07:01:47.615Z,1020.39
2018-08-22T07:02:39.898Z,1020.36
2018-08-22T07:03:39.887Z,1020.38
2018-08-22T07:04:39.884Z,1020.34
2018-08-22T07:05:39.903Z,1020.41
2018-08-22T07:06:39.843Z,1020.43
2018-08-22T07:07:52.159Z,1020.44
2018-08-22T07:08:39.828Z,1020.43
2018-08-22T07:09:39.811Z,1020.42
2018-08-22T07:10:39.831Z,1020.43
2018-08-22T07:11:39.853Z,1020.52
2018-08-22T07:12:39.785Z,1020.52
2018-08-22T07:13:39.775Z,1020.43
2018-08-22T07:14:39.762Z,1020.40
2018-08-22T07:15:39.743Z,1020.43
2018-08-22T07:16:39.763Z,1020.48
2018-08-22T07:17:39.729Z,1020.40
2018-08-22T07:18:39.735Z,1020.41
2018-08-22T07:19:39.711Z,1020.46
2018-08-22T07:20:39.689Z,1020.44
2018-08-22T07:21:39.703Z,1020.46
2018-08-22T07:22:39.709Z,1020.35
2018-08-22T07:23:39.667Z,1020.36
2018-08-22T07:24:39.663Z,1020.38
2018-08-22T07:25:39.639Z,1020.31
2018-08-22T07:26:39.761Z,1020.33
2018-08-22T07:27:39.637Z,1020.40
2018-08-22T07:28:39.647Z,1020.35
2018-08-22T07:29:39.606Z,1020.36
2018-08-22T07:30:39.584Z,1020.35
2018-08-22T07:31:39.625Z,1020.25
2018-08-22T07:32:39.573Z,1020.29
2018-08-22T07:33:39.557Z,1020.30
2018-08-22T07:34:39.542Z,1020.30
2018-08-22T07:35:39.562Z,1020.28
2018-08-22T07:36:39.511Z,1020.34
2018-08-22T07:39:23.043Z,1020.26
2018-08-22T07:39:55.244Z,1020.24
2018-08-22T07:40:55.219Z,1020.34
2018-08-22T07:41:55.249Z,1020.29
2018-08-22T07:42:55.227Z,1020.31
2018-08-22T07:43:55.211Z,1020.29
2018-08-22T07:44:55.187Z,1020.33
2018-08-22T07:46:03.003Z,1020.30
2018-08-22T07:46:55.147Z,1020.35
2018-08-22T07:47:55.139Z,1020.30
2018-08-22T07:49:04.555Z,1020.27
2018-08-22T07:49:55.119Z,1020.27
2018-08-22T07:50:55.138Z,1020.27
2018-08-22T07:52:03.079Z,1020.27
2018-08-22T07:52:55.085Z,1020.25
2018-08-22T07:53:55.102Z,1020.24
2018-08-22T07:55:02.597Z,1020.28
2018-08-22T07:55:55.053Z,1020.29
2018-08-22T07:56:55.037Z,1020.32
2018-08-22T07:58:04.160Z,1020.27
2018-08-22T07:58:55.015Z,1020.22
2018-08-22T07:59:54.995Z,1020.23
2018-08-22T08:01:04.199Z,1020.30
2018-08-22T08:01:55.042Z,1020.28
2018-08-22T08:02:54.965Z,1020.29
2018-08-22T08:03:54.949Z,1020.25
2018-08-22T08:04:54.980Z,1020.31
2018-08-22T08:05:54.966Z,1020.28
2018-08-22T08:07:02.732Z,1020.27
2018-08-22T08:07:54.913Z,1020.24
2018-08-22T08:08:54.927Z,1020.25
2018-08-22T08:10:04.266Z,1020.23
2018-08-22T08:10:54.897Z,1020.23
2018-08-22T08:11:54.897Z,1020.22
2018-08-22T08:13:02.795Z,1020.21
2018-08-22T08:13:54.842Z,1020.18
2018-08-22T08:14:54.828Z,1020.18
2018-08-22T08:16:01.909Z,1020.21
2018-08-22T08:16:54.815Z,1020.21
2018-08-22T08:17:54.804Z,1020.18
2018-08-22T08:19:01.844Z,1020.08
2018-08-22T08:19:54.781Z,1020.05
2018-08-22T08:20:54.801Z,1020.12
2018-08-22T08:22:02.871Z,1020.10
2018-08-22T08:22:54.760Z,1020.07
2018-08-22T08:23:54.744Z,1020.08
2018-08-22T08:25:03.945Z,1020.05
2018-08-22T08:25:54.719Z,1020.06
2018-08-22T08:26:54.705Z,1020.08
2018-08-22T08:28:04.973Z,1020.05
2018-08-22T08:28:54.720Z,1020.10
2018-08-22T08:29:54.664Z,1020.07
2018-08-22T08:31:02.479Z,1020.04
2018-08-22T08:31:54.646Z,1020.09
2018-08-22T08:32:54.651Z,1020.07
2018-08-22T08:34:02.514Z,1020.06
2018-08-22T08:34:54.642Z,1020.02
2018-08-22T08:35:54.630Z,1020.04
2018-08-22T08:36:54.578Z,1019.99
2018-08-22T08:37:54.621Z,1019.95
2018-08-22T08:38:54.578Z,1019.96
2018-08-22T08:39:54.550Z,1020.01
2018-08-22T08:40:54.544Z,1019.94
2018-08-22T08:41:54.527Z,1020.00
2018-08-22T08:42:54.553Z,1019.86
2018-08-22T08:43:54.507Z,1019.91
2018-08-22T08:44:54.546Z,1019.91
2018-08-22T08:46:03.537Z,1019.93
2018-08-22T08:46:54.478Z,1019.87
2018-08-22T08:47:54.463Z,1019.86
2018-08-22T08:49:02.598Z,1019.90
2018-08-22T08:49:54.481Z,1019.92
2018-08-22T08:50:54.431Z,1019.83
2018-08-22T08:52:02.117Z,1019.81
2018-08-22T08:52:54.426Z,1019.83
2018-08-22T08:53:54.391Z,1019.78
2018-08-22T08:54:54.435Z,1019.84
2018-08-22T08:55:54.393Z,1019.78
2018-08-22T08:56:54.364Z,1019.77
2018-08-22T08:58:02.279Z,1019.87
2018-08-22T08:58:54.345Z,1019.75
2018-08-22T08:59:54.365Z,1019.70
2018-08-22T09:00:54.313Z,1019.66
2018-08-22T09:01:54.307Z,1019.71
2018-08-22T09:02:54.293Z,1019.59
2018-08-22T09:04:02.292Z,1019.62
2018-08-22T09:04:54.300Z,1019.61
2018-08-22T09:05:54.256Z,1019.63
2018-08-22T09:06:54.247Z,1019.58
2018-08-22T09:07:54.232Z,1019.62
2018-08-22T09:08:54.230Z,1019.60
2018-08-22T09:09:54.247Z,1019.60
2018-08-22T09:10:54.197Z,1019.53
2018-08-22T09:11:54.184Z,1019.53
2018-08-22T09:12:54.179Z,1019.45
2018-08-22T09:13:54.160Z,1019.43
2018-08-22T09:15:54.234Z,1019.44
2018-08-22T09:16:54.138Z,1019.43
2018-08-22T09:17:54.121Z,1019.40
2018-08-22T09:18:54.108Z,1019.45
2018-08-22T09:19:54.141Z,1019.43
2018-08-22T09:20:54.098Z,1019.33
2018-08-22T09:21:54.084Z,1019.41
2018-08-22T09:22:54.068Z,1019.38
2018-08-22T09:23:54.073Z,1019.37
2018-08-22T09:24:54.108Z,1019.61
2018-08-22T09:25:54.034Z,1019.40
2018-08-22T09:26:54.073Z,1019.55
2018-08-22T09:27:54.010Z,1019.56
2018-08-22T09:28:53.996Z,1019.60
2018-08-22T09:29:54.059Z,1019.59
2018-08-22T09:30:54.040Z,1019.64
2018-08-22T09:31:54.015Z,1019.63
2018-08-22T09:32:53.995Z,1019.60
2018-08-22T09:33:53.951Z,1019.65
2018-08-22T09:34:53.946Z,1019.66
2018-08-22T09:35:53.933Z,1019.67
2018-08-22T09:37:03.250Z,1019.70
2018-08-22T09:37:53.899Z,1019.72
2018-08-22T09:38:53.896Z,1019.63
2018-08-22T09:39:53.936Z,1019.66
2018-08-22T09:40:53.879Z,1019.71
2018-08-22T09:41:53.891Z,1019.68
2018-08-22T09:43:03.296Z,1019.74
2018-08-22T09:43:53.845Z,1019.69
2018-08-22T09:44:53.829Z,1019.69
2018-08-22T09:45:53.821Z,1019.68
2018-08-22T09:46:53.809Z,1019.73
2018-08-22T09:47:53.841Z,1019.73
2018-08-22T09:48:53.784Z,1019.74
2018-08-22T09:49:53.790Z,1019.68
2018-08-22T09:50:53.844Z,1019.70
2018-08-22T09:51:53.753Z,1019.74
2018-08-22T09:52:53.796Z,1019.72
2018-08-22T09:53:53.746Z,1019.74
2018-08-22T09:54:53.755Z,1019.69
2018-08-22T09:55:53.723Z,1019.69
2018-08-22T09:56:53.763Z,1019.65
2018-08-22T09:57:53.791Z,1019.69
2018-08-22T09:58:53.702Z,1019.69
2018-08-22T09:59:53.680Z,1019.66
2018-08-22T10:00:53.667Z,1019.63
2018-08-22T10:01:53.712Z,1019.64
2018-08-22T10:02:53.668Z,1019.65
2018-08-22T10:03:53.682Z,1019.60
2018-08-22T10:04:53.615Z,1019.63
2018-08-22T10:05:53.600Z,1019.61
2018-08-22T10:06:53.716Z,1019.62
2018-08-22T10:07:53.596Z,1019.61
2018-08-22T10:08:53.605Z,1019.60
2018-08-22T10:09:53.575Z,1019.61
2018-08-22T10:10:53.548Z,1019.63
2018-08-22T10:11:53.570Z,1019.58
2018-08-22T10:12:53.528Z,1019.60
2018-08-22T10:13:53.592Z,1019.55
2018-08-22T10:14:53.516Z,1019.50
2018-08-22T10:16:01.269Z,1019.51
2018-08-22T10:16:53.492Z,1019.50
2018-08-22T10:17:53.482Z,1019.47
2018-08-22T10:18:53.514Z,1019.49
2018-08-22T10:19:53.462Z,1019.51
2018-08-22T10:20:53.446Z,1019.45
2018-08-22T10:21:53.432Z,1019.44
2018-08-22T10:22:53.429Z,1019.43
2018-08-22T10:23:53.454Z,1019.48
2018-08-22T10:24:53.411Z,1019.46
2018-08-22T10:25:53.409Z,1019.49
2018-08-22T10:26:53.437Z,1019.48
2018-08-22T10:27:53.378Z,1019.49
2018-08-22T10:28:53.417Z,1019.51
2018-08-22T10:29:53.371Z,1019.47
2018-08-22T10:30:53.353Z,1019.44
2018-08-22T10:31:53.365Z,1019.41
2018-08-22T10:32:53.453Z,1019.40
2018-08-22T10:33:53.383Z,1019.41
2018-08-22T10:34:53.346Z,1019.40
2018-08-22T10:35:53.320Z,1019.36
2018-08-22T10:37:01.315Z,1019.39
2018-08-22T10:37:53.289Z,1019.38
2018-08-22T10:38:53.273Z,1019.36
2018-08-22T10:39:53.307Z,1019.40
2018-08-22T10:40:53.253Z,1019.34
2018-08-22T10:41:53.245Z,1019.34
2018-08-22T10:42:53.233Z,1019.32
2018-08-22T10:43:53.227Z,1019.40
2018-08-22T10:44:53.272Z,1019.36
2018-08-22T10:45:53.247Z,1019.38
2018-08-22T10:46:53.221Z,1019.32
2018-08-22T10:47:53.207Z,1019.35
2018-08-22T10:48:53.203Z,1019.40
2018-08-22T10:49:53.214Z,1019.37
2018-08-22T10:50:53.198Z,1019.37
2018-08-22T10:51:53.158Z,1019.42
2018-08-22T10:52:53.133Z,1019.34
2018-08-22T10:53:53.171Z,1019.36
2018-08-22T10:54:53.167Z,1019.35
2018-08-22T10:55:53.109Z,1019.37
2018-08-22T10:56:53.101Z,1019.28
2018-08-22T10:57:53.076Z,1019.30
2018-08-22T10:58:53.106Z,1019.28
2018-08-22T10:59:53.067Z,1019.34
2018-08-22T11:01:01.097Z,1019.22
2018-08-22T11:01:53.046Z,1019.22
2018-08-22T11:02:53.020Z,1019.22
2018-08-22T11:03:53.007Z,1019.22
2018-08-22T11:04:53.009Z,1019.22
2018-08-22T11:05:53.028Z,1019.22
2018-08-22T11:06:52.981Z,1019.21
2018-08-22T11:07:52.981Z,1019.28
2018-08-22T11:08:52.960Z,1019.21
2018-08-22T11:09:52.959Z,1019.17
2018-08-22T11:10:53.025Z,1019.15
2018-08-22T11:11:52.973Z,1019.13
2018-08-22T11:12:52.924Z,1019.11
2018-08-22T11:13:52.940Z,1019.15
2018-08-22T11:14:52.946Z,1019.18
2018-08-22T11:15:53.081Z,1019.13
2018-08-22T11:16:52.948Z,1019.12
2018-08-22T11:17:52.992Z,1019.12
2018-08-22T11:18:52.884Z,1019.08
2018-08-22T11:19:52.878Z,1019.15
2018-08-22T11:20:52.884Z,1019.14
2018-08-22T11:21:52.892Z,1019.11
2018-08-22T11:22:52.893Z,1019.12
2018-08-22T11:23:52.824Z,1019.16
2018-08-22T11:25:00.388Z,1019.12
2018-08-22T11:25:52.790Z,1019.08
2018-08-22T11:26:52.841Z,1019.07
2018-08-22T11:27:52.798Z,1019.09
2018-08-22T11:28:52.792Z,1019.08
2018-08-22T11:29:52.777Z,1019.05
2018-08-22T11:30:52.765Z,1019.05
2018-08-22T11:31:52.806Z,1019.02
2018-08-22T11:32:52.759Z,1019.01
2018-08-22T11:33:52.736Z,1019.05
2018-08-22T11:34:52.730Z,1018.96
2018-08-22T11:35:52.723Z,1019.02
2018-08-22T11:37:01.951Z,1019.00
2018-08-22T11:37:52.725Z,1019.05
2018-08-22T11:38:52.684Z,1019.07
2018-08-22T11:40:02.004Z,1019.03
2018-08-22T11:40:52.687Z,1018.96
2018-08-22T11:41:52.658Z,1018.93
2018-08-22T11:42:52.653Z,1018.92
2018-08-22T11:43:52.638Z,1018.91
2018-08-22T11:44:52.674Z,1018.96
2018-08-22T11:45:52.648Z,1018.88
2018-08-22T11:46:52.704Z,1018.88
2018-08-22T11:47:52.615Z,1018.88
2018-08-22T11:48:52.597Z,1018.87
2018-08-22T11:49:52.623Z,1018.85
2018-08-22T11:50:52.585Z,1018.84
2018-08-22T11:51:52.564Z,1018.85
2018-08-22T11:52:52.558Z,1018.89
2018-08-22T11:53:52.524Z,1018.89
2018-08-22T11:54:52.564Z,1018.86
2018-08-22T11:55:52.512Z,1018.89
2018-08-22T11:56:52.490Z,1018.89
2018-08-22T11:57:52.482Z,1018.86
2018-08-22T11:58:52.464Z,1018.79
2018-08-22T11:59:52.524Z,1018.76
2018-08-22T12:01:00.017Z,1018.79
2018-08-22T12:01:52.514Z,1018.79
2018-08-22T12:02:52.430Z,1018.80
2018-08-22T12:03:52.421Z,1018.80
2018-08-22T12:04:52.472Z,1018.77
2018-08-22T12:05:52.460Z,1018.75
2018-08-22T12:07:00.031Z,1018.75
2018-08-22T12:07:52.380Z,1018.77
2018-08-22T12:08:52.388Z,1018.76
2018-08-22T12:09:52.414Z,1018.66
2018-08-22T12:10:52.369Z,1018.73
2018-08-22T12:11:52.354Z,1018.68
2018-08-22T12:12:52.334Z,1018.68
2018-08-22T12:13:52.321Z,1018.71
2018-08-22T12:14:52.348Z,1018.66
2018-08-22T12:15:52.299Z,1018.66
2018-08-22T12:16:52.353Z,1018.63
2018-08-22T12:17:52.282Z,1018.64
2018-08-22T12:18:52.270Z,1018.66
2018-08-22T12:19:52.254Z,1018.59
2018-08-22T12:20:52.252Z,1018.59
2018-08-22T12:22:01.611Z,1018.57
2018-08-22T12:22:52.260Z,1018.52
2018-08-22T12:23:52.250Z,1018.54
2018-08-22T12:25:00.109Z,1018.59
2018-08-22T12:25:52.219Z,1018.56
2018-08-22T12:26:52.245Z,1018.43
2018-08-22T12:28:02.683Z,1018.43
2018-08-22T12:28:52.186Z,1018.44
2018-08-22T12:29:52.175Z,1018.51
2018-08-22T12:31:00.216Z,1018.41
2018-08-22T12:31:52.150Z,1018.40
2018-08-22T12:32:52.141Z,1018.41
2018-08-22T12:33:52.171Z,1018.43
2018-08-22T12:34:52.115Z,1018.38
2018-08-22T12:35:52.105Z,1018.34
2018-08-22T12:37:00.698Z,1018.36
2018-08-22T12:37:52.223Z,1018.37
2018-08-22T12:38:52.107Z,1018.42
2018-08-22T12:39:59.753Z,1018.37
2018-08-22T12:40:52.554Z,1018.33
2018-08-22T12:41:52.074Z,1018.40
2018-08-22T12:42:59.788Z,1018.33