createdAt,value
2019-03-25T00:00:22.272Z,0
2019-03-25T00:01:22.256Z,0
2019-03-25T00:02:22.215Z,0
2019-03-25T00:03:22.192Z,0
2019-03-25T00:04:22.157Z,0
2019-03-25T00:05:22.173Z,0
2019-03-25T00:06:22.098Z,0
2019-03-25T00:07:22.061Z,0
2019-03-25T00:08:22.040Z,0
2019-03-25T00:09:22.005Z,0
2019-03-25T00:10:21.988Z,0
2019-03-25T00:11:21.798Z,0
2019-03-25T00:12:21.976Z,0
2019-03-25T00:13:21.883Z,0
2019-03-25T00:14:21.870Z,0
2019-03-25T00:15:21.832Z,0
2019-03-25T00:16:21.810Z,0
2019-03-25T00:17:21.781Z,0
2019-03-25T00:18:21.744Z,0
2019-03-25T00:19:21.728Z,0
2019-03-25T00:20:21.684Z,0
2019-03-25T00:21:21.680Z,0
2019-03-25T00:22:21.634Z,0
2019-03-25T00:23:21.606Z,0
2019-03-25T00:24:21.591Z,0
2019-03-25T00:25:21.305Z,0
2019-03-25T00:26:21.514Z,0
2019-03-25T00:27:21.493Z,0
2019-03-25T00:28:23.290Z,0
2019-03-25T00:29:21.434Z,0
2019-03-25T00:30:21.423Z,0
2019-03-25T00:31:21.377Z,0
2019-03-25T00:32:21.349Z,0
2019-03-25T00:33:21.323Z,0
2019-03-25T00:34:21.289Z,0
2019-03-25T00:35:21.253Z,0
2019-03-25T00:36:21.226Z,0
2019-03-25T00:37:21.201Z,0
2019-03-25T00:38:21.179Z,0
2019-03-25T00:39:21.145Z,0
2019-03-25T00:40:21.115Z,0
2019-03-25T00:41:21.091Z,0
2019-03-25T00:42:21.062Z,0
2019-03-25T00:43:21.024Z,0
2019-03-25T00:44:21.010Z,0
2019-03-25T00:45:20.965Z,0
2019-03-25T00:46:20.944Z,0
2019-03-25T00:47:20.965Z,0
2019-03-25T00:48:20.889Z,0
2019-03-25T00:49:20.856Z,0
2019-03-25T00:50:20.875Z,0
2019-03-25T00:51:20.809Z,0
2019-03-25T00:52:20.772Z,0
2019-03-25T00:53:20.753Z,0
2019-03-25T00:54:20.711Z,0
2019-03-25T00:55:20.691Z,0
2019-03-25T00:56:20.656Z,0
2019-03-25T00:57:20.390Z,0
2019-03-25T00:58:20.606Z,0
2019-03-25T00:59:20.575Z,0
2019-03-25T01:00:20.547Z,0
2019-03-25T01:01:20.525Z,0
2019-03-25T01:02:20.497Z,0
2019-03-25T01:03:20.465Z,0
2019-03-25T01:04:20.427Z,0
2019-03-25T01:05:20.406Z,0
2019-03-25T01:06:20.380Z,0
2019-03-25T01:07:20.100Z,0
2019-03-25T01:08:20.387Z,0
2019-03-25T01:09:20.287Z,0
2019-03-25T01:10:20.273Z,0
2019-03-25T01:11:20.227Z,0
2019-03-25T01:12:20.256Z,0
2019-03-25T01:13:20.169Z,0
2019-03-25T01:14:20.141Z,0
2019-03-25T01:15:20.121Z,0
2019-03-25T01:16:20.090Z,0
2019-03-25T01:17:20.070Z,0
2019-03-25T01:18:26.557Z,0
2019-03-25T01:19:20.051Z,0
2019-03-25T01:20:20.243Z,0
2019-03-25T01:21:19.949Z,0
2019-03-25T01:22:19.958Z,0
2019-03-25T01:23:19.892Z,0
2019-03-25T01:24:19.864Z,0
2019-03-25T01:25:19.837Z,0
2019-03-25T01:26:19.822Z,0
2019-03-25T01:27:19.803Z,0
2019-03-25T01:28:19.753Z,0
2019-03-25T01:29:19.719Z,0
2019-03-25T01:30:19.691Z,0
2019-03-25T01:31:19.681Z,0
2019-03-25T01:32:19.397Z,0
2019-03-25T01:33:19.617Z,0
2019-03-25T01:34:19.584Z,0
2019-03-25T01:35:19.547Z,0
2019-03-25T01:36:19.530Z,0
2019-03-25T01:37:19.499Z,0
2019-03-25T01:38:19.478Z,0
2019-03-25T01:39:19.443Z,0
2019-03-25T01:40:19.444Z,0
2019-03-25T01:41:19.376Z,0
2019-03-25T01:42:20.906Z,0
2019-03-25T01:43:19.404Z,0
2019-03-25T01:44:19.301Z,0
2019-03-25T01:45:19.296Z,0
2019-03-25T01:46:19.256Z,0
2019-03-25T01:47:19.226Z,0
2019-03-25T01:48:19.189Z,0
2019-03-25T01:49:19.213Z,0
2019-03-25T01:50:19.132Z,0
2019-03-25T01:51:19.131Z,0
2019-03-25T01:52:19.075Z,0
2019-03-25T01:53:19.049Z,0
2019-03-25T01:54:18.776Z,0
2019-03-25T01:55:23.264Z,0
2019-03-25T01:56:18.957Z,0
2019-03-25T01:57:18.933Z,0
2019-03-25T01:58:18.895Z,0
2019-03-25T01:59:18.874Z,0
2019-03-25T02:00:18.845Z,0
2019-03-25T02:01:18.578Z,0
2019-03-25T02:02:18.860Z,0
2019-03-25T02:03:18.762Z,0
2019-03-25T02:04:18.747Z,0
2019-03-25T02:05:18.712Z,0
2019-03-25T02:06:18.444Z,0
2019-03-25T02:07:18.899Z,0
2019-03-25T02:08:18.618Z,0
2019-03-25T02:09:18.606Z,0
2019-03-25T02:10:18.323Z,0
2019-03-25T02:11:18.536Z,0
2019-03-25T02:12:18.510Z,0
2019-03-25T02:13:18.488Z,0
2019-03-25T02:14:18.454Z,0
2019-03-25T02:15:18.423Z,0
2019-03-25T02:16:18.394Z,0
2019-03-25T02:17:18.374Z,0
2019-03-25T02:18:18.344Z,0
2019-03-25T02:19:18.310Z,0
2019-03-25T02:20:28.728Z,0
2019-03-25T02:21:18.310Z,0
2019-03-25T02:22:18.253Z,0
2019-03-25T02:23:19.069Z,0
2019-03-25T02:24:18.464Z,0
2019-03-25T02:25:29.474Z,0
2019-03-25T02:26:18.149Z,0
2019-03-25T02:27:18.084Z,0
2019-03-25T02:28:18.126Z,0
2019-03-25T02:29:18.031Z,0
2019-03-25T02:30:18.101Z,0
2019-03-25T02:31:17.985Z,0
2019-03-25T02:32:17.977Z,0
2019-03-25T02:33:17.922Z,0
2019-03-25T02:34:17.925Z,0
2019-03-25T02:35:17.887Z,0
2019-03-25T02:36:17.883Z,0
2019-03-25T02:37:17.827Z,0
2019-03-25T02:38:17.790Z,0
2019-03-25T02:39:17.781Z,0
2019-03-25T02:40:17.749Z,0
2019-03-25T02:41:21.260Z,0
2019-03-25T02:42:17.692Z,0
2019-03-25T02:43:17.657Z,0
2019-03-25T02:44:17.631Z,0
2019-03-25T02:45:17.667Z,0
2019-03-25T02:46:17.561Z,0
2019-03-25T02:47:17.546Z,0
2019-03-25T02:48:17.516Z,0
2019-03-25T02:49:17.507Z,0
2019-03-25T02:50:17.465Z,0
2019-03-25T02:51:17.446Z,0
2019-03-25T02:52:17.396Z,0
2019-03-25T02:53:17.390Z,0
2019-03-25T02:54:17.352Z,0
2019-03-25T02:55:17.313Z,0
2019-03-25T02:56:17.077Z,0
2019-03-25T02:57:17.285Z,0
2019-03-25T02:58:17.240Z,0
2019-03-25T02:59:17.473Z,0
2019-03-25T03:00:17.222Z,0
2019-03-25T03:01:17.223Z,0
2019-03-25T03:02:17.135Z,0
2019-03-25T03:03:17.091Z,0
2019-03-25T03:04:16.824Z,0
2019-03-25T03:05:17.039Z,0
2019-03-25T03:06:17.054Z,0
2019-03-25T03:07:16.973Z,0
2019-03-25T03:08:16.948Z,0
2019-03-25T03:09:16.934Z,0
2019-03-25T03:10:16.907Z,0
2019-03-25T03:11:16.874Z,0
2019-03-25T03:12:16.847Z,0
2019-03-25T03:13:16.833Z,0
2019-03-25T03:14:20.089Z,0
2019-03-25T03:15:16.753Z,0
2019-03-25T03:16:16.730Z,0
2019-03-25T03:17:16.704Z,0
2019-03-25T03:18:16.709Z,0
2019-03-25T03:19:16.668Z,0
2019-03-25T03:20:16.661Z,0
2019-03-25T03:21:16.685Z,0
2019-03-25T03:22:16.574Z,0
2019-03-25T03:23:16.538Z,0
2019-03-25T03:24:16.546Z,0
2019-03-25T03:25:16.237Z,0
2019-03-25T03:26:16.216Z,0
2019-03-25T03:27:16.442Z,0
2019-03-25T03:28:16.413Z,0
2019-03-25T03:29:16.207Z,0
2019-03-25T03:30:16.374Z,0
2019-03-25T03:31:16.349Z,0
2019-03-25T03:32:16.093Z,0
2019-03-25T03:33:16.299Z,0
2019-03-25T03:34:16.360Z,0
2019-03-25T03:35:16.560Z,0
2019-03-25T03:36:16.159Z,0
2019-03-25T03:37:16.128Z,0
2019-03-25T03:38:16.138Z,0
2019-03-25T03:39:16.102Z,0
2019-03-25T03:40:16.114Z,0
2019-03-25T03:41:16.040Z,0
2019-03-25T03:42:15.775Z,0
2019-03-25T03:43:15.966Z,0
2019-03-25T03:44:15.946Z,0
2019-03-25T03:45:15.918Z,0
2019-03-25T03:46:15.910Z,0
2019-03-25T03:47:15.859Z,0
2019-03-25T03:48:15.821Z,0
2019-03-25T03:49:15.816Z,0
2019-03-25T03:50:18.621Z,0
2019-03-25T03:51:15.755Z,0
2019-03-25T03:52:15.726Z,0
2019-03-25T03:53:15.688Z,0
2019-03-25T03:54:15.689Z,0
2019-03-25T03:55:15.663Z,0
2019-03-25T03:56:23.003Z,0
2019-03-25T03:57:15.575Z,0
2019-03-25T03:58:15.545Z,0
2019-03-25T03:59:15.564Z,0
2019-03-25T04:00:15.566Z,0
2019-03-25T04:01:15.475Z,0
2019-03-25T04:02:15.556Z,0
2019-03-25T04:03:15.428Z,0
2019-03-25T04:04:15.414Z,0
2019-03-25T04:05:15.355Z,0
2019-03-25T04:06:15.464Z,0
2019-03-25T04:07:15.330Z,0
2019-03-25T04:08:15.272Z,0
2019-03-25T04:09:15.242Z,0
2019-03-25T04:10:15.210Z,0
2019-03-25T04:11:15.280Z,0
2019-03-25T04:12:15.168Z,0
2019-03-25T04:13:15.124Z,0
2019-03-25T04:14:15.095Z,0
2019-03-25T04:15:14.902Z,0
2019-03-25T04:16:15.054Z,0
2019-03-25T04:17:15.025Z,0
2019-03-25T04:18:14.990Z,0
2019-03-25T04:19:16.158Z,0
2019-03-25T04:20:14.941Z,0
2019-03-25T04:21:14.908Z,0
2019-03-25T04:22:14.868Z,0
2019-03-25T04:23:14.868Z,0
2019-03-25T04:24:14.813Z,0
2019-03-25T04:25:14.788Z,0
2019-03-25T04:26:30.079Z,0
2019-03-25T04:27:14.816Z,0
2019-03-25T04:28:14.711Z,0
2019-03-25T04:29:14.449Z,0
2019-03-25T04:30:14.404Z,0
2019-03-25T04:31:14.621Z,0
2019-03-25T04:32:15.725Z,0
2019-03-25T04:33:14.556Z,0
2019-03-25T04:34:14.539Z,0
2019-03-25T04:35:14.507Z,0
2019-03-25T04:36:14.471Z,0
2019-03-25T04:37:14.458Z,0
2019-03-25T04:38:14.416Z,0
2019-03-25T04:39:14.399Z,0
2019-03-25T04:40:14.352Z,0
2019-03-25T04:41:14.318Z,0
2019-03-25T04:42:14.299Z,0
2019-03-25T04:43:14.028Z,0
2019-03-25T04:44:14.234Z,0
2019-03-25T04:45:14.219Z,0
2019-03-25T04:46:14.163Z,0
2019-03-25T04:47:14.142Z,0
2019-03-25T04:48:14.116Z,0
2019-03-25T04:49:14.080Z,0
2019-03-25T04:50:13.826Z,0
2019-03-25T04:51:14.020Z,0
2019-03-25T04:52:13.997Z,0
2019-03-25T04:53:13.968Z,0
2019-03-25T04:54:13.939Z,0
2019-03-25T04:55:13.907Z,0
2019-03-25T04:56:13.882Z,0
2019-03-25T04:57:13.862Z,0
2019-03-25T04:58:13.812Z,0
2019-03-25T04:59:15.044Z,0
2019-03-25T05:00:13.852Z,0
2019-03-25T05:01:13.746Z,0
2019-03-25T05:02:13.738Z,0
2019-03-25T05:03:13.455Z,0
2019-03-25T05:04:13.400Z,0
2019-03-25T05:05:13.617Z,0
2019-03-25T05:06:13.584Z,0
2019-03-25T05:07:13.563Z,0
2019-03-25T05:08:13.520Z,0
2019-03-25T05:09:13.499Z,0
2019-03-25T05:10:13.232Z,0
2019-03-25T05:11:13.439Z,0
2019-03-25T05:12:13.475Z,0
2019-03-25T05:13:13.385Z,5
2019-03-25T05:14:13.352Z,5
2019-03-25T05:15:13.342Z,5
2019-03-25T05:16:13.297Z,5
2019-03-25T05:17:13.276Z,5
2019-03-25T05:18:13.248Z,5
2019-03-25T05:19:12.765Z,5
2019-03-25T05:20:13.179Z,10
2019-03-25T05:21:13.165Z,10
2019-03-25T05:22:15.719Z,10
2019-03-25T05:23:13.096Z,10
2019-03-25T05:24:13.058Z,10
2019-03-25T05:25:13.034Z,10
2019-03-25T05:26:12.808Z,5
2019-03-25T05:27:12.740Z,5
2019-03-25T05:28:12.944Z,10
2019-03-25T05:29:12.922Z,10
2019-03-25T05:30:12.896Z,10
2019-03-25T05:31:12.856Z,10
2019-03-25T05:32:12.836Z,10
2019-03-25T05:33:12.797Z,15
2019-03-25T05:34:12.775Z,15
2019-03-25T05:35:12.510Z,15
2019-03-25T05:36:12.707Z,10
2019-03-25T05:37:12.689Z,10
2019-03-25T05:38:12.655Z,15
2019-03-25T05:39:12.622Z,15
2019-03-25T05:40:12.604Z,15
2019-03-25T05:41:12.577Z,15
2019-03-25T05:42:12.533Z,15
2019-03-25T05:43:12.513Z,20
2019-03-25T05:44:12.479Z,20
2019-03-25T05:45:12.453Z,25
2019-03-25T05:46:12.479Z,35
2019-03-25T05:47:12.396Z,35
2019-03-25T05:48:12.372Z,40
2019-03-25T05:49:12.344Z,45
2019-03-25T05:50:13.929Z,45
2019-03-25T05:51:12.277Z,50
2019-03-25T05:52:12.246Z,55
2019-03-25T05:53:12.230Z,55
2019-03-25T05:54:12.194Z,60
2019-03-25T05:55:12.159Z,70
2019-03-25T05:56:12.147Z,80
2019-03-25T05:57:12.561Z,95
2019-03-25T05:58:12.105Z,95
2019-03-25T05:59:12.040Z,70
2019-03-25T06:00:12.153Z,75
2019-03-25T06:01:12.025Z,80
2019-03-25T06:02:11.955Z,90
2019-03-25T06:03:11.931Z,95
2019-03-25T06:04:11.929Z,105
2019-03-25T06:05:11.875Z,125
2019-03-25T06:06:11.833Z,135
2019-03-25T06:07:11.835Z,140
2019-03-25T06:08:11.778Z,140
2019-03-25T06:09:11.285Z,145
2019-03-25T06:10:11.726Z,155
2019-03-25T06:11:11.952Z,170
2019-03-25T06:12:11.429Z,185
2019-03-25T06:13:11.650Z,190
2019-03-25T06:14:11.619Z,195
2019-03-25T06:15:11.583Z,200
2019-03-25T06:16:11.555Z,235
2019-03-25T06:17:11.526Z,270
2019-03-25T06:18:11.497Z,305
2019-03-25T06:19:11.237Z,310
2019-03-25T06:20:11.437Z,285
2019-03-25T06:21:11.408Z,215
2019-03-25T06:22:11.406Z,165
2019-03-25T06:23:11.364Z,145
2019-03-25T06:24:13.348Z,150
2019-03-25T06:25:11.348Z,145
2019-03-25T06:26:11.294Z,145
2019-03-25T06:27:23.011Z,135
2019-03-25T06:28:11.273Z,135
2019-03-25T06:29:11.194Z,140
2019-03-25T06:30:11.171Z,145
2019-03-25T06:31:11.132Z,160
2019-03-25T06:32:11.101Z,170
2019-03-25T06:33:21.843Z,190
2019-03-25T06:34:11.064Z,195
2019-03-25T06:35:13.594Z,220
2019-03-25T06:36:11.012Z,210
2019-03-25T06:37:10.950Z,205
2019-03-25T06:38:10.939Z,190
2019-03-25T06:39:10.904Z,195
2019-03-25T06:40:10.978Z,205
2019-03-25T06:41:11.261Z,205
2019-03-25T06:42:10.814Z,210
2019-03-25T06:43:10.786Z,210
2019-03-25T06:44:10.756Z,215
2019-03-25T06:45:10.768Z,220
2019-03-25T06:46:10.711Z,220
2019-03-25T06:47:10.673Z,220
2019-03-25T06:48:10.667Z,225
2019-03-25T06:49:10.617Z,225
2019-03-25T06:50:10.584Z,230
2019-03-25T06:51:10.557Z,240
2019-03-25T06:52:10.523Z,250
2019-03-25T06:53:10.502Z,270
2019-03-25T06:54:10.473Z,280
2019-03-25T06:55:10.439Z,290
2019-03-25T06:56:10.408Z,315
2019-03-25T06:57:10.393Z,330
2019-03-25T06:58:10.376Z,320
2019-03-25T06:59:10.407Z,305
2019-03-25T07:00:10.100Z,325
2019-03-25T07:01:10.270Z,345
2019-03-25T07:02:10.245Z,355
2019-03-25T07:03:10.217Z,330
2019-03-25T07:04:09.957Z,265
2019-03-25T07:05:10.501Z,285
2019-03-25T07:06:11.341Z,335
2019-03-25T07:07:10.128Z,355
2019-03-25T07:08:10.067Z,305
2019-03-25T07:09:10.044Z,290
2019-03-25T07:10:10.014Z,275
2019-03-25T07:11:10.817Z,285
2019-03-25T07:12:09.961Z,280
2019-03-25T07:13:11.093Z,290
2019-03-25T07:14:09.902Z,295
2019-03-25T07:15:09.890Z,315
2019-03-25T07:16:09.626Z,335
2019-03-25T07:17:09.859Z,350
2019-03-25T07:18:09.798Z,360
2019-03-25T07:19:11.046Z,310
2019-03-25T07:20:09.746Z,315
2019-03-25T07:21:09.748Z,280
2019-03-25T07:22:09.691Z,290
2019-03-25T07:23:09.652Z,350
2019-03-25T07:24:09.629Z,355
2019-03-25T07:25:09.735Z,350
2019-03-25T07:26:09.570Z,350
2019-03-25T07:27:09.317Z,385
2019-03-25T07:28:11.007Z,385
2019-03-25T07:29:09.496Z,365
2019-03-25T07:30:11.512Z,345
2019-03-25T07:31:09.435Z,355
2019-03-25T07:32:11.433Z,370
2019-03-25T07:33:09.373Z,350
2019-03-25T07:34:09.351Z,350
2019-03-25T07:35:09.373Z,350
2019-03-25T07:36:09.296Z,380
2019-03-25T07:37:09.266Z,390
2019-03-25T07:38:09.252Z,460
2019-03-25T07:39:09.792Z,420
2019-03-25T07:40:10.361Z,400
2019-03-25T07:41:09.163Z,450
2019-03-25T07:42:09.129Z,530
2019-03-25T07:43:09.106Z,515
2019-03-25T07:44:11.399Z,425
2019-03-25T07:45:10.297Z,340
2019-03-25T07:46:09.030Z,405
2019-03-25T07:47:08.998Z,460
2019-03-25T07:48:11.219Z,405
2019-03-25T07:49:09.007Z,365
2019-03-25T07:50:08.919Z,460
2019-03-25T07:51:08.664Z,525
2019-03-25T07:52:09.625Z,525
2019-03-25T07:53:09.532Z,445
2019-03-25T07:54:09.436Z,460
2019-03-25T07:55:08.838Z,445
2019-03-25T07:56:08.813Z,415
2019-03-25T07:57:08.895Z,360
2019-03-25T07:58:08.565Z,340
2019-03-25T07:59:08.537Z,355
2019-03-25T08:00:20.270Z,295
2019-03-25T08:01:08.884Z,300
2019-03-25T08:02:08.913Z,360
2019-03-25T08:03:10.399Z,510
2019-03-25T08:04:08.638Z,470
2019-03-25T08:05:08.601Z,410
2019-03-25T08:06:08.607Z,385
2019-03-25T08:07:08.594Z,320
2019-03-25T08:08:09.819Z,275
2019-03-25T08:09:12.902Z,280
2019-03-25T08:10:08.580Z,290
2019-03-25T08:11:08.232Z,360
2019-03-25T08:12:08.179Z,390
2019-03-25T08:13:08.663Z,310
2019-03-25T08:14:08.106Z,235
2019-03-25T08:15:08.393Z,265
2019-03-25T08:16:10.530Z,245
2019-03-25T08:17:08.204Z,225
2019-03-25T08:18:07.974Z,245
2019-03-25T08:19:08.148Z,250
2019-03-25T08:20:07.888Z,275
2019-03-25T08:21:08.093Z,385
2019-03-25T08:22:08.115Z,450
2019-03-25T08:23:08.043Z,485
2019-03-25T08:24:08.031Z,415
2019-03-25T08:25:08.002Z,320
2019-03-25T08:26:07.980Z,330
2019-03-25T08:27:07.936Z,290
2019-03-25T08:28:09.796Z,260
2019-03-25T08:29:07.892Z,375
2019-03-25T08:30:07.853Z,450
2019-03-25T08:31:07.835Z,510
2019-03-25T08:32:08.456Z,490
2019-03-25T08:33:07.778Z,405
2019-03-25T08:34:07.750Z,420
2019-03-25T08:35:07.803Z,470
2019-03-25T08:36:07.702Z,490
2019-03-25T08:37:09.207Z,400
2019-03-25T08:38:07.637Z,415
2019-03-25T08:39:07.619Z,475
2019-03-25T08:40:07.581Z,560
2019-03-25T08:41:07.551Z,660
2019-03-25T08:42:07.534Z,560
2019-03-25T08:43:07.382Z,515
2019-03-25T08:44:07.480Z,440
2019-03-25T08:45:07.447Z,375
2019-03-25T08:46:07.420Z,270
2019-03-25T08:47:07.391Z,335
2019-03-25T08:48:07.380Z,440
2019-03-25T08:49:07.330Z,630
2019-03-25T08:50:07.368Z,615
2019-03-25T08:51:08.131Z,620
2019-03-25T08:52:09.191Z,570
2019-03-25T08:53:07.957Z,620
2019-03-25T08:54:07.205Z,565
2019-03-25T08:55:07.008Z,525
2019-03-25T08:56:07.235Z,500
2019-03-25T08:57:07.120Z,485
2019-03-25T08:58:18.668Z,465
2019-03-25T08:59:07.068Z,450
2019-03-25T09:00:07.068Z,435
2019-03-25T09:01:07.004Z,405
2019-03-25T09:02:06.761Z,355
2019-03-25T09:03:06.967Z,335
2019-03-25T09:04:07.130Z,335
2019-03-25T09:05:08.292Z,340
2019-03-25T09:06:09.480Z,355
2019-03-25T09:07:06.609Z,355
2019-03-25T09:08:06.810Z,355
2019-03-25T09:09:06.784Z,355
2019-03-25T09:10:06.777Z,355
2019-03-25T09:11:09.511Z,355
2019-03-25T09:12:06.712Z,360
2019-03-25T09:13:06.433Z,380
2019-03-25T09:14:06.651Z,420
2019-03-25T09:15:06.625Z,480
2019-03-25T09:16:06.640Z,420
2019-03-25T09:17:09.697Z,365
2019-03-25T09:18:06.295Z,405
2019-03-25T09:19:06.258Z,545
2019-03-25T09:20:06.624Z,575
2019-03-25T09:21:06.206Z,485
2019-03-25T09:22:06.427Z,480
2019-03-25T09:23:07.701Z,560
2019-03-25T09:24:06.363Z,620
2019-03-25T09:25:06.097Z,630
2019-03-25T09:26:06.379Z,505
2019-03-25T09:27:06.273Z,425
2019-03-25T09:28:06.242Z,440
2019-03-25T09:29:06.226Z,535
2019-03-25T09:30:08.279Z,535
2019-03-25T09:31:06.163Z,605
2019-03-25T09:32:05.889Z,745
2019-03-25T09:33:07.330Z,665
2019-03-25T09:34:06.086Z,635
2019-03-25T09:35:06.060Z,745
2019-03-25T09:36:06.462Z,1030
2019-03-25T09:37:05.764Z,1180
2019-03-25T09:38:05.988Z,1040
2019-03-25T09:39:05.701Z,1070
2019-03-25T09:40:05.942Z,985
2019-03-25T09:41:05.886Z,685
2019-03-25T09:42:05.865Z,360
2019-03-25T09:43:05.627Z,260
2019-03-25T09:44:05.811Z,250
2019-03-25T09:45:05.851Z,285
2019-03-25T09:46:05.797Z,385
2019-03-25T09:47:05.820Z,440
2019-03-25T09:48:05.748Z,505
2019-03-25T09:49:05.505Z,615
2019-03-25T09:50:05.708Z,705
2019-03-25T09:51:05.390Z,620
2019-03-25T09:52:05.602Z,520
2019-03-25T09:53:06.782Z,425
2019-03-25T09:54:05.545Z,315
2019-03-25T09:55:05.556Z,355
2019-03-25T09:56:05.489Z,590
2019-03-25T09:57:05.571Z,770
2019-03-25T09:58:05.440Z,795
2019-03-25T09:59:05.406Z,655
2019-03-25T10:00:05.383Z,480
2019-03-25T10:01:05.362Z,500
2019-03-25T10:02:05.344Z,710
2019-03-25T10:03:05.307Z,835
2019-03-25T10:04:05.287Z,805
2019-03-25T10:05:05.342Z,790
2019-03-25T10:06:05.236Z,760
2019-03-25T10:07:04.970Z,835
2019-03-25T10:08:05.177Z,750
2019-03-25T10:09:05.157Z,525
2019-03-25T10:10:04.985Z,610
2019-03-25T10:11:05.109Z,765
2019-03-25T10:12:06.543Z,740
2019-03-25T10:13:06.296Z,815
2019-03-25T10:14:05.706Z,805
2019-03-25T10:15:05.050Z,765
2019-03-25T10:16:04.964Z,895
2019-03-25T10:17:04.942Z,820
2019-03-25T10:18:04.684Z,790
2019-03-25T10:19:04.905Z,710
2019-03-25T10:20:05.039Z,600
2019-03-25T10:21:04.846Z,530
2019-03-25T10:22:04.825Z,520
2019-03-25T10:23:04.829Z,515
2019-03-25T10:24:05.320Z,645
2019-03-25T10:25:04.748Z,785
2019-03-25T10:26:04.720Z,820
2019-03-25T10:27:04.454Z,710
2019-03-25T10:28:04.427Z,830
2019-03-25T10:29:04.760Z,725
2019-03-25T10:30:04.623Z,850
2019-03-25T10:31:04.604Z,645
2019-03-25T10:32:04.569Z,745
2019-03-25T10:33:04.546Z,815
2019-03-25T10:34:04.353Z,790
2019-03-25T10:35:04.487Z,805
2019-03-25T10:36:04.452Z,715
2019-03-25T10:37:04.437Z,685
2019-03-25T10:38:04.415Z,625
2019-03-25T10:39:04.140Z,630
2019-03-25T10:40:04.352Z,680
2019-03-25T10:41:04.476Z,780
2019-03-25T10:42:04.323Z,810
2019-03-25T10:43:04.300Z,775
2019-03-25T10:44:04.255Z,720
2019-03-25T10:45:04.223Z,650
2019-03-25T10:46:04.205Z,635
2019-03-25T10:47:04.179Z,655
2019-03-25T10:48:04.144Z,700
2019-03-25T10:49:04.121Z,765
2019-03-25T10:50:04.126Z,825
2019-03-25T10:51:04.080Z,595
2019-03-25T10:52:04.045Z,470
2019-03-25T10:53:04.105Z,400
2019-03-25T10:54:04.015Z,455
2019-03-25T10:55:03.253Z,485
2019-03-25T10:56:04.011Z,650
2019-03-25T10:57:03.935Z,615
2019-03-25T10:58:03.900Z,700
2019-03-25T10:59:07.789Z,645
2019-03-25T11:00:03.864Z,780
2019-03-25T11:01:03.831Z,785
2019-03-25T11:02:03.813Z,650
2019-03-25T11:03:03.772Z,645
2019-03-25T11:04:03.754Z,900
2019-03-25T11:05:03.736Z,940
2019-03-25T11:06:03.703Z,1020
2019-03-25T11:07:03.859Z,1115
2019-03-25T11:08:03.712Z,1000
2019-03-25T11:09:03.655Z,1005
2019-03-25T11:10:03.700Z,1035
2019-03-25T11:11:03.621Z,820
2019-03-25T11:12:03.570Z,615
2019-03-25T11:13:03.542Z,560
2019-03-25T11:14:03.529Z,380
2019-03-25T11:15:03.522Z,290
2019-03-25T11:16:03.471Z,280
2019-03-25T11:17:03.454Z,245
2019-03-25T11:18:05.595Z,190
2019-03-25T11:19:03.402Z,150
2019-03-25T11:20:03.157Z,105
2019-03-25T11:21:03.363Z,100
2019-03-25T11:22:03.342Z,115
2019-03-25T11:23:03.309Z,125
2019-03-25T11:24:03.291Z,175
2019-03-25T11:25:03.284Z,235
2019-03-25T11:26:03.242Z,330
2019-03-25T11:27:03.232Z,405
2019-03-25T11:28:04.273Z,425
2019-03-25T11:29:12.898Z,405
2019-03-25T11:30:03.146Z,395
2019-03-25T11:31:03.122Z,405
2019-03-25T11:32:03.159Z,435
2019-03-25T11:33:03.127Z,480
2019-03-25T11:34:03.059Z,510
2019-03-25T11:35:02.812Z,545
2019-03-25T11:36:05.104Z,590
2019-03-25T11:37:02.973Z,640
2019-03-25T11:38:02.987Z,690
2019-03-25T11:39:02.926Z,725
2019-03-25T11:40:02.930Z,750
2019-03-25T11:41:02.874Z,760
2019-03-25T11:42:02.855Z,745
2019-03-25T11:43:02.823Z,750
2019-03-25T11:44:02.570Z,790
2019-03-25T11:45:02.786Z,820
2019-03-25T11:46:02.911Z,785
2019-03-25T11:47:02.720Z,705
2019-03-25T11:48:02.569Z,670
2019-03-25T11:49:02.703Z,615
2019-03-25T11:50:02.691Z,540
2019-03-25T11:51:02.634Z,455
2019-03-25T11:52:02.381Z,385
2019-03-25T11:53:02.579Z,305
2019-03-25T11:54:03.188Z,295
2019-03-25T11:55:02.676Z,345
2019-03-25T11:56:02.935Z,380
2019-03-25T11:57:03.200Z,395
2019-03-25T11:58:03.388Z,390
2019-03-25T11:59:05.652Z,410
2019-03-25T12:00:02.895Z,440
2019-03-25T12:01:03.050Z,480
2019-03-25T12:02:02.952Z,515
2019-03-25T12:03:02.353Z,525
2019-03-25T12:04:02.086Z,530
2019-03-25T12:05:02.298Z,530
2019-03-25T12:06:02.277Z,525
2019-03-25T12:07:02.252Z,490
2019-03-25T12:08:02.229Z,470
2019-03-25T12:09:01.967Z,445
2019-03-25T12:10:02.336Z,430
2019-03-25T12:11:03.204Z,405
2019-03-25T12:12:02.131Z,400
2019-03-25T12:13:01.866Z,405
2019-03-25T12:14:02.106Z,410
2019-03-25T12:15:04.206Z,440
2019-03-25T12:16:02.042Z,495
2019-03-25T12:17:02.009Z,525
2019-03-25T12:18:01.986Z,665
2019-03-25T12:19:01.960Z,740
2019-03-25T12:20:02.263Z,845
2019-03-25T12:21:01.689Z,725
2019-03-25T12:22:01.902Z,665
2019-03-25T12:23:01.874Z,665
2019-03-25T12:24:01.846Z,630
2019-03-25T12:25:01.826Z,580
2019-03-25T12:26:01.811Z,570
2019-03-25T12:27:01.786Z,555
2019-03-25T12:28:01.761Z,480
2019-03-25T12:29:01.731Z,325
2019-03-25T12:30:01.740Z,225
2019-03-25T12:31:01.684Z,220
2019-03-25T12:32:01.667Z,265
2019-03-25T12:33:11.025Z,370
2019-03-25T12:34:01.619Z,535
2019-03-25T12:35:01.592Z,785
2019-03-25T12:36:01.584Z,770
2019-03-25T12:37:01.569Z,620
2019-03-25T12:38:01.542Z,625
2019-03-25T12:39:01.502Z,605
2019-03-25T12:40:01.481Z,475
2019-03-25T12:41:01.458Z,400
2019-03-25T12:42:01.435Z,395
2019-03-25T12:43:01.404Z,395
2019-03-25T12:44:01.392Z,400
2019-03-25T12:45:01.356Z,410
2019-03-25T12:46:01.336Z,435
2019-03-25T12:47:01.311Z,455
2019-03-25T12:48:01.289Z,500
2019-03-25T12:49:01.262Z,565
2019-03-25T12:50:01.242Z,620
2019-03-25T12:51:01.271Z,690
2019-03-25T12:52:01.289Z,745
2019-03-25T12:53:01.168Z,775
2019-03-25T12:54:01.179Z,735
2019-03-25T12:55:01.214Z,740
2019-03-25T12:56:01.177Z,765
2019-03-25T12:57:01.236Z,770
2019-03-25T12:58:01.089Z,700
2019-03-25T12:59:01.052Z,755
2019-03-25T13:00:01.001Z,865
2019-03-25T13:01:00.978Z,950
2019-03-25T13:02:02.646Z,930
2019-03-25T13:03:00.994Z,900
2019-03-25T13:04:03.809Z,820
2019-03-25T13:05:01.953Z,780
2019-03-25T13:06:00.868Z,690
2019-03-25T13:07:00.839Z,580
2019-03-25T13:08:00.813Z,465
2019-03-25T13:09:02.638Z,345
2019-03-25T13:10:00.770Z,260
2019-03-25T13:11:00.791Z,220
2019-03-25T13:12:00.498Z,230
2019-03-25T13:13:00.466Z,280
2019-03-25T13:14:00.908Z,320
2019-03-25T13:15:00.656Z,415
2019-03-25T13:16:00.636Z,480
2019-03-25T13:17:00.364Z,660
2019-03-25T13:18:00.590Z,950
2019-03-25T13:19:00.553Z,1110
2019-03-25T13:20:00.621Z,1150
2019-03-25T13:21:00.535Z,1005
2019-03-25T13:22:00.266Z,945
2019-03-25T13:23:00.467Z,835
2019-03-25T13:24:00.445Z,675
2019-03-25T13:25:00.340Z,640
2019-03-25T13:26:00.401Z,640
2019-03-25T13:27:00.385Z,545
2019-03-25T13:28:00.370Z,530
2019-03-25T13:29:11.278Z,465
2019-03-25T13:30:02.292Z,405
2019-03-25T13:31:00.308Z,330
2019-03-25T13:32:00.269Z,240
2019-03-25T13:33:00.243Z,170
2019-03-25T13:34:00.319Z,175
2019-03-25T13:35:00.337Z,250
2019-03-25T13:36:00.164Z,405
2019-03-25T13:37:00.146Z,700
2019-03-25T13:38:01.436Z,830
2019-03-25T13:39:02.610Z,740
2019-03-25T13:40:00.500Z,685
2019-03-25T13:41:00.041Z,575
2019-03-25T13:42:00.023Z,435
2019-03-25T13:43:00.002Z,425
2019-03-25T13:43:59.969Z,445
2019-03-25T13:45:04.563Z,435
2019-03-25T13:46:09.996Z,510
2019-03-25T13:46:59.896Z,620
2019-03-25T13:47:59.878Z,595
2019-03-25T13:49:02.136Z,585
2019-03-25T13:49:59.813Z,645
2019-03-25T13:50:59.806Z,665
2019-03-25T13:51:59.568Z,740
2019-03-25T13:52:59.755Z,830
2019-03-25T13:53:59.772Z,835
2019-03-25T13:54:59.720Z,865
2019-03-25T13:55:59.674Z,915
2019-03-25T13:56:59.676Z,1040
2019-03-25T13:57:59.637Z,910
2019-03-25T13:58:59.605Z,875
2019-03-25T14:00:09.883Z,715
2019-03-25T14:00:59.569Z,645
2019-03-25T14:01:59.533Z,500
2019-03-25T14:02:59.520Z,485
2019-03-25T14:03:59.495Z,685
2019-03-25T14:04:59.466Z,770
2019-03-25T14:05:59.458Z,735
2019-03-25T14:06:59.420Z,665
2019-03-25T14:07:59.394Z,620
2019-03-25T14:09:00.542Z,725