createdAt,value
2022-10-02T00:00:50.265Z,7.85
2022-10-02T00:03:21.864Z,8.30
2022-10-02T00:05:58.550Z,8.32
2022-10-02T00:08:30.491Z,7.43
2022-10-02T00:11:01.040Z,7.95
2022-10-02T00:13:37.722Z,9.25
2022-10-02T00:16:10.086Z,7.83
2022-10-02T00:18:37.324Z,9.93
2022-10-02T00:21:18.084Z,9.00
2022-10-02T00:23:58.819Z,8.38
2022-10-02T00:26:31.265Z,7.60
2022-10-02T00:29:14.061Z,6.37
2022-10-02T00:31:50.592Z,6.97
2022-10-02T00:34:41.208Z,7.47
2022-10-02T00:37:23.640Z,6.60
2022-10-02T00:40:34.718Z,7.97
2022-10-02T00:43:23.539Z,5.73
2022-10-02T00:46:06.022Z,6.80
2022-10-02T00:48:47.665Z,4.90
2022-10-02T00:51:31.891Z,6.10
2022-10-02T00:54:16.168Z,7.57
2022-10-02T00:57:03.867Z,4.93
2022-10-02T00:59:42.300Z,4.85
2022-10-02T01:02:22.687Z,7.88
2022-10-02T01:04:50.542Z,4.35
2022-10-02T01:07:16.994Z,5.35
2022-10-02T01:09:44.168Z,7.30
2022-10-02T01:12:11.053Z,5.68
2022-10-02T01:14:39.533Z,6.38
2022-10-02T01:17:07.939Z,6.30
2022-10-02T01:19:39.330Z,5.60
2022-10-02T01:22:28.067Z,3.90
2022-10-02T01:24:55.380Z,3.17
2022-10-02T01:27:23.583Z,4.82
2022-10-02T01:29:57.093Z,7.03
2022-10-02T01:32:25.989Z,6.90
2022-10-02T01:34:56.539Z,6.23
2022-10-02T01:37:25.665Z,7.15
2022-10-02T01:39:52.290Z,6.40
2022-10-02T01:42:20.033Z,5.63
2022-10-02T01:44:46.839Z,5.88
2022-10-02T01:47:20.239Z,4.40
2022-10-02T01:49:49.616Z,8.25
2022-10-02T01:52:15.960Z,9.18
2022-10-02T01:55:19.950Z,5.22
2022-10-02T01:57:53.108Z,7.10
2022-10-02T02:00:22.987Z,5.17
2022-10-02T02:03:43.436Z,8.32
2022-10-02T02:06:18.562Z,4.28
2022-10-02T02:09:05.851Z,5.95
2022-10-02T02:11:33.728Z,6.38
2022-10-02T02:14:33.471Z,7.77
2022-10-02T02:17:08.815Z,2.95
2022-10-02T02:19:41.106Z,5.70
2022-10-02T02:22:24.892Z,6.50
2022-10-02T02:25:07.278Z,5.43
2022-10-02T02:27:37.964Z,6.97
2022-10-02T02:30:07.835Z,6.07
2022-10-02T02:32:36.464Z,5.40
2022-10-02T02:35:27.778Z,3.55
2022-10-02T02:37:57.176Z,6.88
2022-10-02T02:40:29.877Z,4.57
2022-10-02T02:43:00.987Z,4.45
2022-10-02T02:45:30.529Z,3.97
2022-10-02T02:48:06.213Z,4.65
2022-10-02T02:50:47.662Z,7.25
2022-10-02T02:53:19.653Z,6.20
2022-10-02T02:55:58.535Z,6.10
2022-10-02T02:58:37.211Z,4.32
2022-10-02T03:01:03.737Z,6.90
2022-10-02T03:03:30.260Z,6.13
2022-10-02T03:06:04.504Z,5.23
2022-10-02T03:08:36.398Z,7.53
2022-10-02T03:11:13.684Z,6.60
2022-10-02T03:13:39.999Z,4.00
2022-10-02T03:16:44.672Z,4.45
2022-10-02T03:19:16.402Z,7.67
2022-10-02T03:21:55.638Z,4.50
2022-10-02T03:24:39.344Z,7.20
2022-10-02T03:27:12.673Z,7.05
2022-10-02T03:29:46.660Z,4.65
2022-10-02T03:32:15.411Z,3.60
2022-10-02T03:34:42.047Z,12.32
2022-10-02T03:37:08.628Z,4.18
2022-10-02T03:39:35.117Z,4.05
2022-10-02T03:42:01.750Z,2.63
2022-10-02T03:44:28.272Z,4.23
2022-10-02T03:46:55.600Z,4.18
2022-10-02T03:49:22.083Z,4.30
2022-10-02T03:51:48.551Z,4.45
2022-10-02T03:54:18.695Z,3.95
2022-10-02T03:56:58.165Z,2.53
2022-10-02T03:59:37.193Z,2.50
2022-10-02T04:02:07.985Z,4.60
2022-10-02T04:04:48.307Z,3.30
2022-10-02T04:07:20.350Z,2.58
2022-10-02T04:09:52.195Z,1.77
2022-10-02T04:12:22.922Z,2.22
2022-10-02T04:15:28.290Z,2.47
2022-10-02T04:17:59.954Z,1.98
2022-10-02T04:20:37.299Z,2.47
2022-10-02T04:23:12.894Z,3.43
2022-10-02T04:25:44.305Z,2.90
2022-10-02T04:28:16.512Z,3.38
2022-10-02T04:30:44.192Z,1.48
2022-10-02T04:33:20.909Z,4.35
2022-10-02T04:35:53.809Z,2.33
2022-10-02T04:38:27.293Z,3.53
2022-10-02T04:41:08.667Z,3.90
2022-10-02T04:43:43.787Z,2.85
2022-10-02T04:46:19.578Z,3.70
2022-10-02T04:49:24.023Z,1.70
2022-10-02T04:52:01.994Z,3.10
2022-10-02T04:57:48.672Z,2.05
2022-10-02T05:00:20.841Z,3.55
2022-10-02T05:03:15.407Z,2.20
2022-10-02T05:06:06.327Z,2.00
2022-10-02T05:08:44.206Z,0.90
2022-10-02T05:11:35.568Z,2.28
2022-10-02T05:14:15.423Z,2.50
2022-10-02T05:17:04.400Z,1.53
2022-10-02T05:20:22.779Z,3.40
2022-10-02T05:23:11.900Z,2.67
2022-10-02T05:25:46.122Z,3.08
2022-10-02T05:28:37.411Z,3.00
2022-10-02T05:31:18.041Z,2.60
2022-10-02T05:34:04.199Z,3.35
2022-10-02T05:36:40.131Z,2.35
2022-10-02T05:39:18.667Z,3.80
2022-10-02T05:41:48.339Z,5.80
2022-10-02T05:44:27.336Z,3.73
2022-10-02T05:47:15.157Z,4.30
2022-10-02T05:49:48.842Z,3.03
2022-10-02T05:52:21.109Z,3.25
2022-10-02T05:54:54.099Z,1.85
2022-10-02T05:57:37.104Z,4.27
2022-10-02T06:00:45.329Z,2.88
2022-10-02T06:03:23.091Z,3.70
2022-10-02T06:06:01.063Z,3.85
2022-10-02T06:08:35.791Z,4.72
2022-10-02T06:11:32.357Z,4.33
2022-10-02T06:14:12.913Z,5.43
2022-10-02T06:16:44.101Z,3.85
2022-10-02T06:19:25.749Z,3.58
2022-10-02T06:22:00.241Z,4.65
2022-10-02T06:25:05.381Z,3.77
2022-10-02T06:27:39.772Z,6.22
2022-10-02T06:30:10.869Z,4.10
2022-10-02T06:32:49.010Z,4.78
2022-10-02T06:35:17.044Z,3.55
2022-10-02T06:38:05.335Z,8.70
2022-10-02T06:40:43.627Z,5.10
2022-10-02T06:43:19.314Z,5.97
2022-10-02T06:46:22.806Z,3.92
2022-10-02T06:49:09.677Z,6.88
2022-10-02T06:51:44.020Z,6.37
2022-10-02T06:54:22.140Z,8.13
2022-10-02T06:57:17.791Z,7.97
2022-10-02T06:59:55.689Z,9.07
2022-10-02T07:03:00.400Z,10.20
2022-10-02T07:05:34.933Z,7.73
2022-10-02T07:08:12.088Z,8.73
2022-10-02T07:10:56.677Z,8.77
2022-10-02T07:13:32.394Z,7.40
2022-10-02T07:16:31.064Z,8.00
2022-10-02T07:19:11.366Z,8.33
2022-10-02T07:21:50.349Z,6.78
2022-10-02T07:24:31.074Z,8.32
2022-10-02T07:27:18.922Z,9.90
2022-10-02T07:29:58.239Z,17.23
2022-10-02T07:32:38.809Z,7.50
2022-10-02T07:35:27.835Z,8.88
2022-10-02T07:38:15.317Z,6.28
2022-10-02T07:40:41.897Z,7.93
2022-10-02T07:43:33.010Z,8.23
2022-10-02T07:46:09.871Z,5.17
2022-10-02T07:48:45.682Z,6.28
2022-10-02T07:51:33.874Z,8.77
2022-10-02T07:54:32.869Z,3.47
2022-10-02T07:57:15.164Z,8.93
2022-10-02T07:59:43.691Z,6.77
2022-10-02T08:02:33.232Z,5.15
2022-10-02T08:05:04.217Z,9.77
2022-10-02T08:07:31.507Z,7.63
2022-10-02T08:10:00.499Z,8.60
2022-10-02T08:12:32.289Z,8.10
2022-10-02T08:14:59.341Z,5.07
2022-10-02T08:17:51.495Z,7.40
2022-10-02T08:20:29.920Z,6.78
2022-10-02T08:23:03.660Z,7.53
2022-10-02T08:25:48.728Z,6.97
2022-10-02T08:28:28.013Z,8.88
2022-10-02T08:30:54.524Z,8.30
2022-10-02T08:33:25.701Z,7.60
2022-10-02T08:36:18.411Z,6.82
2022-10-02T08:38:54.588Z,5.70
2022-10-02T08:41:27.913Z,4.55
2022-10-02T08:44:00.163Z,7.20
2022-10-02T08:46:58.365Z,5.55
2022-10-02T08:49:41.029Z,7.47
2022-10-02T08:52:43.369Z,6.90
2022-10-02T08:55:30.091Z,6.45
2022-10-02T08:58:03.943Z,6.97
2022-10-02T09:00:37.529Z,8.48
2022-10-02T09:03:54.941Z,8.50
2022-10-02T09:07:13.621Z,7.13
2022-10-02T09:09:42.896Z,9.68
2022-10-02T09:12:33.600Z,7.72
2022-10-02T09:15:34.487Z,4.25
2022-10-02T09:18:22.626Z,6.07
2022-10-02T09:21:01.024Z,7.13
2022-10-02T09:23:58.575Z,5.70
2022-10-02T09:27:02.924Z,9.25
2022-10-02T09:29:58.740Z,9.27
2022-10-02T09:32:53.021Z,4.32
2022-10-02T09:35:57.668Z,4.57
2022-10-02T09:38:45.836Z,4.55
2022-10-02T09:41:28.554Z,4.68
2022-10-02T09:44:14.215Z,4.75
2022-10-02T09:47:05.137Z,5.68
2022-10-02T09:49:34.825Z,6.13
2022-10-02T09:52:16.576Z,3.25
2022-10-02T09:55:11.772Z,3.95
2022-10-02T09:58:06.779Z,3.45
2022-10-02T10:00:52.143Z,4.28
2022-10-02T10:03:45.449Z,3.43
2022-10-02T10:06:30.548Z,3.22
2022-10-02T10:09:15.273Z,5.97
2022-10-02T10:12:19.273Z,4.45
2022-10-02T10:15:23.744Z,4.13
2022-10-02T10:18:04.138Z,3.20
2022-10-02T10:20:51.713Z,4.78
2022-10-02T10:23:41.528Z,2.28
2022-10-02T10:26:33.226Z,2.45
2022-10-02T10:29:27.533Z,1.67
2022-10-02T10:32:12.025Z,2.00
2022-10-02T10:35:09.756Z,2.40
2022-10-02T10:38:30.100Z,1.73
2022-10-02T10:41:14.863Z,2.13
2022-10-02T10:43:59.431Z,2.13
2022-10-02T10:46:44.883Z,1.87
2022-10-02T10:49:35.196Z,1.95
2022-10-02T10:52:14.166Z,3.42
2022-10-02T10:55:13.589Z,2.38
2022-10-02T10:57:56.684Z,1.65
2022-10-02T11:00:29.781Z,2.17
2022-10-02T11:03:08.607Z,2.20
2022-10-02T11:05:53.369Z,2.83
2022-10-02T11:08:50.015Z,1.80
2022-10-02T11:11:23.175Z,2.40
2022-10-02T11:14:16.573Z,1.33
2022-10-02T11:17:06.166Z,2.17
2022-10-02T11:19:57.571Z,2.22
2022-10-02T11:23:09.152Z,2.15
2022-10-02T11:25:49.012Z,1.83
2022-10-02T11:28:37.346Z,3.53
2022-10-02T11:31:30.028Z,1.60
2022-10-02T11:34:16.698Z,3.15
2022-10-02T11:37:05.811Z,3.40
2022-10-02T11:39:44.547Z,4.38
2022-10-02T11:42:23.002Z,2.10
2022-10-02T11:45:14.551Z,2.22
2022-10-02T11:48:13.458Z,3.40
2022-10-02T11:50:44.856Z,2.05
2022-10-02T11:53:48.255Z,2.92
2022-10-02T11:56:23.906Z,2.73
2022-10-02T11:59:18.319Z,2.45
2022-10-02T12:01:52.882Z,4.10
2022-10-02T12:04:31.624Z,3.60
2022-10-02T12:07:15.017Z,3.60
2022-10-02T12:09:50.668Z,2.33
2022-10-02T12:12:51.481Z,4.82
2022-10-02T12:15:34.210Z,2.92
2022-10-02T12:18:03.580Z,4.57
2022-10-02T12:20:57.364Z,3.72
2022-10-02T12:24:05.938Z,3.40
2022-10-02T12:26:53.956Z,3.58
2022-10-02T12:29:29.160Z,3.53
2022-10-02T12:32:36.433Z,3.42
2022-10-02T12:35:23.067Z,7.20
2022-10-02T12:38:01.822Z,3.63
2022-10-02T12:40:41.711Z,4.25
2022-10-02T12:43:45.914Z,2.78
2022-10-02T12:46:40.316Z,4.45
2022-10-02T12:49:21.546Z,4.75
2022-10-02T12:52:07.076Z,3.87
2022-10-02T12:55:04.223Z,4.25
2022-10-02T12:57:51.878Z,6.03
2022-10-02T13:00:19.787Z,6.97
2022-10-02T13:03:25.185Z,4.35
2022-10-02T13:06:00.881Z,4.53
2022-10-02T13:08:38.094Z,4.00
2022-10-02T13:11:07.155Z,5.20
2022-10-02T13:13:49.890Z,6.20
2022-10-02T13:16:48.808Z,5.63
2022-10-02T13:19:35.982Z,7.23
2022-10-02T13:22:49.380Z,6.28
2022-10-02T13:25:33.290Z,6.80
2022-10-02T13:28:01.365Z,8.18
2022-10-02T13:30:35.870Z,4.43
2022-10-02T13:33:25.151Z,5.33
2022-10-02T13:36:08.432Z,6.35
2022-10-02T13:38:48.659Z,6.47
2022-10-02T13:41:27.092Z,6.28
2022-10-02T13:44:03.329Z,10.60
2022-10-02T13:46:44.673Z,4.33
2022-10-02T13:49:18.109Z,3.60
2022-10-02T13:52:12.565Z,6.60
2022-10-02T13:54:53.950Z,2.85
2022-10-02T13:58:08.631Z,2.28
2022-10-02T14:00:37.672Z,3.67
2022-10-02T14:03:07.242Z,4.55
2022-10-02T14:05:37.023Z,3.50
2022-10-02T14:08:29.733Z,1.70
2022-10-02T14:11:22.195Z,3.30
2022-10-02T14:13:59.066Z,1.30
2022-10-02T14:17:02.047Z,2.92
2022-10-02T14:19:35.604Z,4.50
2022-10-02T14:22:16.038Z,3.08
2022-10-02T14:25:08.384Z,4.25
2022-10-02T14:28:05.806Z,4.40
2022-10-02T14:30:50.474Z,2.88
2022-10-02T14:33:42.256Z,3.70
2022-10-02T14:36:34.502Z,3.70
2022-10-02T14:39:39.691Z,5.03
2022-10-02T14:42:30.956Z,2.43
2022-10-02T14:45:21.329Z,5.60
2022-10-02T14:48:10.292Z,2.60
2022-10-02T14:50:49.180Z,4.53
2022-10-02T14:53:34.098Z,6.43
2022-10-02T14:56:09.037Z,4.23
2022-10-02T14:58:56.783Z,3.05
2022-10-02T15:01:24.574Z,4.63
2022-10-02T15:04:08.078Z,4.60
2022-10-02T15:07:05.338Z,4.75
2022-10-02T15:10:18.306Z,4.03
2022-10-02T15:13:01.963Z,5.00
2022-10-02T15:16:14.505Z,4.47
2022-10-02T15:18:50.804Z,4.03
2022-10-02T15:21:39.805Z,4.32
2022-10-02T15:24:39.379Z,4.50
2022-10-02T15:27:33.257Z,6.05
2022-10-02T15:30:08.493Z,5.15
2022-10-02T15:32:44.286Z,4.40
2022-10-02T15:35:45.318Z,5.57
2022-10-02T15:38:34.505Z,2.80
2022-10-02T15:41:13.098Z,3.33
2022-10-02T15:44:21.488Z,3.25
2022-10-02T15:46:50.834Z,5.15
2022-10-02T15:49:27.994Z,3.90
2022-10-02T15:52:10.280Z,4.27
2022-10-02T15:54:39.514Z,3.97
2022-10-02T15:57:13.527Z,6.80
2022-10-02T15:59:45.685Z,5.15
2022-10-02T16:02:36.009Z,3.88
2022-10-02T16:05:19.015Z,5.33
2022-10-02T16:07:51.545Z,4.85
2022-10-02T16:10:29.083Z,4.10
2022-10-02T16:13:32.855Z,5.65
2022-10-02T16:16:26.421Z,4.07
2022-10-02T16:19:11.539Z,5.77
2022-10-02T16:22:18.407Z,6.90
2022-10-02T16:24:59.311Z,6.72
2022-10-02T16:27:50.577Z,4.90
2022-10-02T16:30:18.745Z,6.90
2022-10-02T16:33:21.792Z,4.70
2022-10-02T16:36:11.616Z,5.00
2022-10-02T16:38:48.890Z,6.47
2022-10-02T16:41:38.732Z,5.55
2022-10-02T16:44:43.433Z,5.75
2022-10-02T16:47:18.402Z,4.47
2022-10-02T16:49:54.072Z,7.90
2022-10-02T16:52:26.961Z,8.20
2022-10-02T16:54:59.567Z,5.93
2022-10-02T16:57:35.123Z,10.25
2022-10-02T17:00:07.864Z,6.97
2022-10-02T17:02:43.480Z,8.77
2022-10-02T17:05:29.035Z,6.25
2022-10-02T17:08:10.245Z,6.78
2022-10-02T17:10:55.776Z,6.95
2022-10-02T17:13:30.324Z,8.67
2022-10-02T17:16:03.199Z,10.38
2022-10-02T17:18:40.953Z,6.35
2022-10-02T17:21:24.311Z,6.53
2022-10-02T17:24:16.619Z,6.07
2022-10-02T17:26:52.247Z,5.83
2022-10-02T17:29:44.708Z,3.88
2022-10-02T17:32:11.223Z,9.18
2022-10-02T17:34:49.166Z,6.00
2022-10-02T17:37:18.570Z,5.25
2022-10-02T17:39:53.744Z,5.63
2022-10-02T17:42:44.153Z,6.43
2022-10-02T17:45:22.118Z,6.00
2022-10-02T17:48:26.771Z,7.03
2022-10-02T17:51:03.234Z,8.18
2022-10-02T17:54:05.971Z,6.80
2022-10-02T17:56:55.810Z,7.93
2022-10-02T18:00:13.792Z,9.93
2022-10-02T18:02:43.257Z,12.82
2022-10-02T18:05:27.709Z,9.70
2022-10-02T18:08:18.807Z,8.47
2022-10-02T18:11:04.034Z,8.75
2022-10-02T18:13:48.691Z,13.77
2022-10-02T18:16:33.645Z,13.10
2022-10-02T18:19:14.749Z,10.00
2022-10-02T18:21:53.840Z,11.43
2022-10-02T18:24:39.629Z,12.82
2022-10-02T18:27:47.664Z,12.65
2022-10-02T18:30:22.191Z,11.25
2022-10-02T18:33:01.697Z,9.85
2022-10-02T18:35:50.294Z,11.63
2022-10-02T18:38:30.669Z,9.75
2022-10-02T18:41:20.427Z,12.35
2022-10-02T18:44:02.471Z,12.18
2022-10-02T18:46:40.803Z,11.60
2022-10-02T18:49:45.313Z,12.80
2022-10-02T18:52:32.900Z,11.98
2022-10-02T18:55:41.896Z,17.83
2022-10-02T18:58:42.776Z,9.13
2022-10-02T19:01:56.762Z,17.88
2022-10-02T19:05:08.356Z,18.40
2022-10-02T19:07:42.258Z,12.23
2022-10-02T19:10:27.147Z,11.50
2022-10-02T19:12:57.963Z,11.63
2022-10-02T19:15:33.518Z,16.70
2022-10-02T19:18:03.011Z,16.87
2022-10-02T19:20:49.498Z,14.68
2022-10-02T19:23:27.931Z,12.20
2022-10-02T19:26:04.806Z,13.40
2022-10-02T19:28:31.882Z,13.05
2022-10-02T19:31:07.021Z,10.27
2022-10-02T19:33:42.132Z,11.73
2022-10-02T19:36:15.819Z,6.60
2022-10-02T19:38:49.488Z,11.13
2022-10-02T19:41:16.056Z,10.32
2022-10-02T19:43:48.184Z,14.23
2022-10-02T19:46:18.171Z,14.15
2022-10-02T19:48:44.778Z,7.05
2022-10-02T19:51:21.522Z,9.30
2022-10-02T19:54:13.301Z,8.07
2022-10-02T19:56:44.562Z,6.20
2022-10-02T19:59:19.725Z,13.98
2022-10-02T20:01:54.284Z,8.23
2022-10-02T20:04:43.457Z,8.82
2022-10-02T20:07:14.923Z,8.73
2022-10-02T20:09:51.452Z,11.33
2022-10-02T20:12:28.918Z,7.53
2022-10-02T20:15:42.936Z,12.13
2022-10-02T20:18:11.604Z,11.93
2022-10-02T20:20:39.333Z,12.35
2022-10-02T20:23:13.050Z,8.97
2022-10-02T20:25:43.278Z,9.23
2022-10-02T20:28:18.412Z,8.15
2022-10-02T20:31:02.286Z,10.13
2022-10-02T20:33:35.382Z,7.45
2022-10-02T20:36:03.163Z,9.93
2022-10-02T20:38:41.138Z,10.65
2022-10-02T20:41:29.108Z,8.25
2022-10-02T20:44:02.350Z,9.52
2022-10-02T20:47:04.026Z,6.60
2022-10-02T20:49:53.559Z,8.10
2022-10-02T20:52:34.412Z,9.20
2022-10-02T20:55:18.184Z,8.02
2022-10-02T20:58:01.131Z,6.20
2022-10-02T21:00:36.645Z,6.00
2022-10-02T21:03:31.091Z,7.47
2022-10-02T21:06:15.963Z,6.50
2022-10-02T21:09:02.472Z,7.00
2022-10-02T21:11:42.535Z,6.80
2022-10-02T21:14:22.726Z,7.97
2022-10-02T21:17:07.682Z,9.57
2022-10-02T21:20:01.937Z,8.52
2022-10-02T21:23:00.069Z,7.28
2022-10-02T21:25:50.051Z,6.60
2022-10-02T21:28:25.778Z,6.55
2022-10-02T21:31:15.496Z,7.10
2022-10-02T21:33:49.502Z,8.52
2022-10-02T21:36:22.524Z,8.85
2022-10-02T21:39:23.299Z,7.32
2022-10-02T21:42:10.687Z,8.32
2022-10-02T21:44:58.214Z,6.43
2022-10-02T21:47:50.671Z,7.35
2022-10-02T21:50:27.931Z,3.88
2022-10-02T21:53:32.618Z,8.68
2022-10-02T21:56:14.850Z,9.02
2022-10-02T21:59:04.067Z,5.27
2022-10-02T22:02:04.103Z,6.00
2022-10-02T22:04:44.153Z,6.45
2022-10-02T22:07:36.771Z,6.20
2022-10-02T22:10:38.817Z,5.00
2022-10-02T22:13:09.726Z,6.80
2022-10-02T22:15:44.070Z,8.48
2022-10-02T22:18:30.389Z,8.15
2022-10-02T22:21:26.545Z,7.70
2022-10-02T22:24:02.941Z,7.68
2022-10-02T22:26:48.331Z,11.37
2022-10-02T22:29:22.218Z,11.13
2022-10-02T22:32:41.739Z,7.93
2022-10-02T22:35:23.477Z,6.20
2022-10-02T22:38:11.564Z,3.80
2022-10-02T22:41:09.403Z,6.50
2022-10-02T22:43:50.057Z,10.55
2022-10-02T22:46:40.446Z,6.93
2022-10-02T22:49:19.341Z,6.75
2022-10-02T22:52:00.270Z,6.93
2022-10-02T22:54:33.216Z,3.87
2022-10-02T22:57:10.899Z,12.57
2022-10-02T22:59:39.696Z,7.35
2022-10-02T23:02:31.055Z,7.80
2022-10-02T23:05:18.825Z,7.95
2022-10-02T23:07:49.634Z,8.00
2022-10-02T23:10:31.825Z,6.90
2022-10-02T23:13:09.695Z,8.10
2022-10-02T23:15:45.594Z,4.93
2022-10-02T23:18:16.717Z,5.22
2022-10-02T23:20:50.281Z,3.43
2022-10-02T23:23:23.695Z,4.80
2022-10-02T23:26:13.857Z,4.93
2022-10-02T23:28:55.511Z,5.03
2022-10-02T23:31:31.582Z,3.42
2022-10-02T23:34:04.132Z,5.63
2022-10-02T23:36:35.167Z,3.65
2022-10-02T23:39:12.181Z,8.88
2022-10-02T23:41:47.161Z,6.80
2022-10-02T23:44:26.969Z,4.35
2022-10-02T23:47:02.163Z,6.03
2022-10-02T23:49:39.027Z,4.78
2022-10-02T23:52:16.440Z,2.60
2022-10-02T23:55:04.867Z,3.08
2022-10-02T23:57:56.303Z,3.72
