createdAt,value
2018-11-20T00:01:49.351Z,36.30
2018-11-20T00:04:50.687Z,38.30
2018-11-20T00:07:59.236Z,39.60
2018-11-20T00:11:06.347Z,39.60
2018-11-20T00:14:14.932Z,35.53
2018-11-20T00:17:15.865Z,34.23
2018-11-20T00:20:24.618Z,36.43
2018-11-20T00:23:25.359Z,36.97
2018-11-20T00:26:33.928Z,37.30
2018-11-20T00:29:34.544Z,33.17
2018-11-20T00:32:43.093Z,36.37
2018-11-20T00:35:49.965Z,39.77
2018-11-20T00:39:36.627Z,34.50
2018-11-20T00:42:38.252Z,34.63
2018-11-20T00:45:46.755Z,38.37
2018-11-20T00:48:47.859Z,36.07
2018-11-20T00:51:56.519Z,38.67
2018-11-20T00:55:00.508Z,34.30
2018-11-20T00:58:09.129Z,36.10
2018-11-20T01:01:10.634Z,31.17
2018-11-20T01:04:19.183Z,34.20
2018-11-20T01:07:27.765Z,34.40
2018-11-20T01:10:36.424Z,36.03
2018-11-20T01:13:37.169Z,32.10
2018-11-20T01:16:45.754Z,37.57
2018-11-20T01:19:52.784Z,34.87
2018-11-20T01:23:01.368Z,37.17
2018-11-20T01:26:00.829Z,33.57
2018-11-20T01:29:09.381Z,33.90
2018-11-20T01:32:10.820Z,35.53
2018-11-20T01:35:19.407Z,33.10
2018-11-20T01:38:20.471Z,36.07
2018-11-20T01:41:29.098Z,36.23
2018-11-20T01:44:35.794Z,36.60
2018-11-20T01:47:44.375Z,38.83
2018-11-20T01:50:46.858Z,34.90
2018-11-20T01:53:46.806Z,36.60
2018-11-20T01:56:55.368Z,38.97
2018-11-20T01:59:59.646Z,36.20
2018-11-20T02:03:08.312Z,38.83
2018-11-20T02:06:11.738Z,38.87
2018-11-20T02:09:20.302Z,44.13
2018-11-20T02:12:28.976Z,41.17
2018-11-20T02:15:37.609Z,38.80
2018-11-20T02:18:38.306Z,39.17
2018-11-20T02:21:46.860Z,37.57
2018-11-20T02:24:47.644Z,38.27
2018-11-20T02:27:49.925Z,38.30
2018-11-20T02:31:19.850Z,36.27
2018-11-20T02:34:21.269Z,41.60
2018-11-20T02:37:29.860Z,40.03
2018-11-20T02:40:21.726Z,38.33
2018-11-20T02:43:30.266Z,38.97
2018-11-20T02:46:31.476Z,36.67
2018-11-20T02:49:29.249Z,39.17
2018-11-20T02:52:37.845Z,36.77
2018-11-20T02:55:46.520Z,36.67
2018-11-20T02:58:55.175Z,39.50
2018-11-20T03:02:03.663Z,38.20
2018-11-20T03:05:05.179Z,41.27
2018-11-20T03:08:16.134Z,36.70
2018-11-20T03:11:12.876Z,36.93
2018-11-20T03:14:21.457Z,36.03
2018-11-20T03:17:21.990Z,37.63
2018-11-20T03:20:30.701Z,33.60
2018-11-20T03:23:31.470Z,32.27
2018-11-20T03:26:40.047Z,35.40
2018-11-20T03:29:45.256Z,36.37
2018-11-20T03:32:53.787Z,32.27
2018-11-20T03:39:20.921Z,34.10
2018-11-20T03:42:29.496Z,32.07
2018-11-20T03:45:30.237Z,33.67
2018-11-20T03:48:38.852Z,32.33
2018-11-20T03:51:35.442Z,31.67
2018-11-20T03:54:44.051Z,32.40
2018-11-20T03:57:44.787Z,33.63
2018-11-20T04:00:53.383Z,29.80
2018-11-20T04:03:54.195Z,32.90
2018-11-20T04:07:02.831Z,31.40
2018-11-20T04:10:02.814Z,30.63
2018-11-20T04:13:11.417Z,29.47
2018-11-20T04:16:13.081Z,33.80
2018-11-20T04:19:22.432Z,31.80
2018-11-20T04:22:23.454Z,30.73
2018-11-20T04:25:32.019Z,29.37
2018-11-20T04:28:33.131Z,29.37
2018-11-20T04:32:19.579Z,29.50
2018-11-20T04:35:23.349Z,29.90
2018-11-20T04:38:31.967Z,32.77
2018-11-20T04:41:25.234Z,31.83
2018-11-20T04:44:33.725Z,29.57
2018-11-20T04:47:30.320Z,31.57
2018-11-20T04:50:38.933Z,29.87
2018-11-20T04:53:40.918Z,29.80
2018-11-20T04:56:38.850Z,30.43
2018-11-20T04:59:40.828Z,27.43
2018-11-20T05:02:49.422Z,27.87
2018-11-20T05:05:56.094Z,28.50
2018-11-20T05:09:04.655Z,26.57
2018-11-20T05:12:11.499Z,29.07
2018-11-20T05:15:21.036Z,28.90
2018-11-20T05:18:29.635Z,28.77
2018-11-20T05:21:31.073Z,27.20
2018-11-20T05:24:39.674Z,27.90
2018-11-20T05:27:46.728Z,28.73
2018-11-20T05:30:55.380Z,26.47
2018-11-20T05:33:56.435Z,28.00
2018-11-20T05:37:05.021Z,27.33
2018-11-20T05:40:06.244Z,27.80
2018-11-20T05:43:14.803Z,30.53
2018-11-20T05:46:08.784Z,27.67
2018-11-20T05:49:17.344Z,28.50
2018-11-20T05:52:24.331Z,26.83
2018-11-20T05:55:32.888Z,24.43
2018-11-20T05:58:34.341Z,27.37
2018-11-20T06:01:42.904Z,26.73
2018-11-20T06:04:51.483Z,21.60
2018-11-20T06:07:55.448Z,23.10
2018-11-20T06:11:04.000Z,24.27
2018-11-20T06:14:10.656Z,23.97
2018-11-20T06:17:19.210Z,23.53
2018-11-20T06:20:15.395Z,20.33
2018-11-20T06:23:23.952Z,21.77
2018-11-20T06:26:15.322Z,18.57
2018-11-20T06:29:23.960Z,16.60
2018-11-20T06:32:24.937Z,18.87
2018-11-20T06:35:33.385Z,14.17
2018-11-20T06:38:34.516Z,18.30
2018-11-20T06:41:43.103Z,15.30
2018-11-20T06:44:44.500Z,15.50
2018-11-20T06:47:53.142Z,14.63
2018-11-20T06:50:54.404Z,13.57
2018-11-20T06:54:02.997Z,12.33
2018-11-20T06:56:57.070Z,12.30
2018-11-20T07:00:05.594Z,13.20
2018-11-20T07:03:04.285Z,12.00
2018-11-20T07:06:12.852Z,13.17
2018-11-20T07:09:07.255Z,11.57
2018-11-20T07:12:15.922Z,12.80
2018-11-20T07:15:22.840Z,11.33
2018-11-20T07:18:31.256Z,12.17
2018-11-20T07:21:38.439Z,11.50
2018-11-20T07:24:47.072Z,14.23
2018-11-20T07:27:41.011Z,12.17
2018-11-20T07:30:50.579Z,13.80
2018-11-20T07:33:57.494Z,13.07
2018-11-20T07:37:06.511Z,13.00
2018-11-20T07:40:07.764Z,11.63
2018-11-20T07:43:16.408Z,10.33
2018-11-20T07:46:25.010Z,11.50
2018-11-20T07:49:33.566Z,11.60
2018-11-20T07:52:35.157Z,13.37
2018-11-20T07:55:43.767Z,12.23
2018-11-20T07:58:44.702Z,11.63
2018-11-20T08:01:53.711Z,12.37
2018-11-20T08:05:02.281Z,11.10
2018-11-20T08:08:02.867Z,11.80
2018-11-20T08:11:11.462Z,12.13
2018-11-20T08:14:13.469Z,12.80
2018-11-20T08:17:04.962Z,11.37
2018-11-20T08:20:13.542Z,12.07
2018-11-20T08:23:13.317Z,14.23
2018-11-20T08:26:22.100Z,11.57
2018-11-20T08:29:28.616Z,11.70
2018-11-20T08:32:37.238Z,13.87
2018-11-20T08:35:33.130Z,12.70
2018-11-20T08:38:41.728Z,15.07
2018-11-20T08:41:45.255Z,9.90
2018-11-20T08:44:53.826Z,11.60
2018-11-20T08:47:54.977Z,10.80
2018-11-20T08:51:03.429Z,10.30
2018-11-20T08:54:04.318Z,9.17
2018-11-20T08:57:03.523Z,12.03
2018-11-20T09:00:04.991Z,10.80
2018-11-20T09:03:13.559Z,10.43
2018-11-20T09:06:14.645Z,9.17
2018-11-20T09:09:23.207Z,8.83
2018-11-20T09:12:24.278Z,10.73
2018-11-20T09:15:32.866Z,10.37
2018-11-20T09:18:34.393Z,10.17
2018-11-20T09:21:35.415Z,10.70
2018-11-20T09:24:53.055Z,10.33
2018-11-20T09:27:53.890Z,9.23
2018-11-20T09:31:02.420Z,8.83
2018-11-20T09:34:03.702Z,8.37
2018-11-20T09:37:12.294Z,9.23
2018-11-20T09:40:58.747Z,8.60
2018-11-20T09:44:18.359Z,8.03
2018-11-20T09:47:26.948Z,8.40
2018-11-20T09:50:28.893Z,8.73
2018-11-20T09:53:37.467Z,9.33
2018-11-20T09:56:38.835Z,7.33
2018-11-20T09:59:40.568Z,8.00
2018-11-20T10:02:49.071Z,7.90
2018-11-20T10:05:57.672Z,8.13
2018-11-20T10:09:06.360Z,7.77
2018-11-20T10:12:07.370Z,6.70
2018-11-20T10:15:16.074Z,7.03
2018-11-20T10:18:17.658Z,7.57
2018-11-20T10:21:27.584Z,6.60
2018-11-20T10:24:27.799Z,7.53
2018-11-20T10:27:36.374Z,6.27
2018-11-20T10:30:37.365Z,8.10
2018-11-20T10:33:45.956Z,5.60
2018-11-20T10:36:49.649Z,6.73
2018-11-20T10:39:58.359Z,6.50
2018-11-20T10:43:01.106Z,5.80
2018-11-20T10:46:02.543Z,6.03
2018-11-20T10:49:11.093Z,6.50
2018-11-20T10:52:17.657Z,6.60
2018-11-20T10:55:14.909Z,5.53
2018-11-20T10:58:22.229Z,6.47
2018-11-20T11:01:30.786Z,6.13
2018-11-20T11:04:37.417Z,6.17
2018-11-20T11:07:46.108Z,5.80
2018-11-20T11:10:54.506Z,5.17
2018-11-20T11:13:55.969Z,5.47
2018-11-20T11:17:04.836Z,6.60
2018-11-20T11:19:59.635Z,5.53
2018-11-20T11:23:08.385Z,6.33
2018-11-20T11:26:12.054Z,6.40
2018-11-20T11:29:20.622Z,6.90
2018-11-20T11:32:21.595Z,5.97
2018-11-20T11:35:30.173Z,6.67
2018-11-20T11:38:25.942Z,6.50
2018-11-20T11:41:34.533Z,7.17
2018-11-20T11:44:35.954Z,6.90
2018-11-20T11:47:44.487Z,6.63
2018-11-20T11:50:53.097Z,5.40
2018-11-20T11:53:54.009Z,6.97
2018-11-20T11:57:02.549Z,6.57
2018-11-20T12:00:03.554Z,5.60
2018-11-20T12:03:12.121Z,6.43
2018-11-20T12:06:20.689Z,6.23
2018-11-20T12:09:10.342Z,6.50
2018-11-20T12:12:18.936Z,5.20
2018-11-20T12:15:20.524Z,5.67
2018-11-20T12:18:21.506Z,6.93
2018-11-20T12:21:30.117Z,6.33
2018-11-20T12:24:31.575Z,11.80
2018-11-20T12:27:40.896Z,6.40
2018-11-20T12:30:41.410Z,5.77
2018-11-20T12:33:49.975Z,5.93
2018-11-20T12:36:50.746Z,6.03
2018-11-20T12:39:59.298Z,6.50
2018-11-20T12:43:00.756Z,6.30
2018-11-20T12:46:13.131Z,6.97
2018-11-20T12:49:12.754Z,6.23
2018-11-20T12:52:23.695Z,7.17
2018-11-20T12:55:17.647Z,5.90
2018-11-20T12:58:26.211Z,6.07
2018-11-20T13:01:27.416Z,6.13
2018-11-20T13:04:35.986Z,7.00
2018-11-20T13:07:40.760Z,6.40
2018-11-20T13:11:07.502Z,6.43
2018-11-20T13:14:08.942Z,5.63
2018-11-20T13:17:17.527Z,7.10
2018-11-20T13:20:26.618Z,8.13
2018-11-20T13:23:31.559Z,5.87
2018-11-20T13:26:38.696Z,6.13
2018-11-20T13:29:39.888Z,5.80
2018-11-20T13:35:47.142Z,5.73
2018-11-20T13:38:55.894Z,6.13
2018-11-20T13:42:04.437Z,6.97
2018-11-20T13:45:07.185Z,7.57
2018-11-20T13:48:15.752Z,5.43
2018-11-20T13:51:07.899Z,8.00
2018-11-20T13:54:16.703Z,5.80
2018-11-20T13:57:17.825Z,5.83
2018-11-20T14:00:26.402Z,6.27
2018-11-20T14:03:28.388Z,6.37
2018-11-20T14:06:36.927Z,6.87
2018-11-20T14:09:38.224Z,5.73
2018-11-20T14:12:46.929Z,6.03
2018-11-20T14:15:47.554Z,6.37
2018-11-20T14:18:50.428Z,5.53
2018-11-20T14:21:59.170Z,6.23
2018-11-20T14:28:05.170Z,7.13
2018-11-20T14:31:13.829Z,7.20
2018-11-20T14:34:15.025Z,6.73
2018-11-20T14:37:23.715Z,6.93
2018-11-20T14:40:25.089Z,8.43
2018-11-20T14:43:33.643Z,7.80
2018-11-20T14:46:34.747Z,5.90
2018-11-20T14:49:43.344Z,7.47
2018-11-20T14:52:45.261Z,6.23
2018-11-20T14:55:53.816Z,5.87
2018-11-20T14:58:53.361Z,5.53
2018-11-20T15:02:02.066Z,5.67
2018-11-20T15:08:17.572Z,5.53
2018-11-20T15:11:18.842Z,6.70
2018-11-20T15:14:27.511Z,6.87
2018-11-20T15:17:29.626Z,6.90
2018-11-20T15:20:30.945Z,7.67
2018-11-20T15:23:39.536Z,6.37
2018-11-20T15:26:48.138Z,6.57
2018-11-20T15:29:56.763Z,7.83
2018-11-20T15:32:58.262Z,7.73
2018-11-20T15:36:06.762Z,6.93
2018-11-20T15:39:15.302Z,6.43
2018-11-20T15:42:16.167Z,6.97
2018-11-20T15:45:24.788Z,6.80
2018-11-20T15:48:25.842Z,8.40
2018-11-20T15:51:27.112Z,7.03
2018-11-20T15:54:35.738Z,6.50
2018-11-20T15:57:39.903Z,6.63
2018-11-20T16:00:48.567Z,6.87
2018-11-20T16:03:49.516Z,6.87
2018-11-20T16:07:01.656Z,7.27
2018-11-20T16:09:59.256Z,6.60
2018-11-20T16:12:54.726Z,6.63
2018-11-20T16:16:03.337Z,6.87
2018-11-20T16:19:04.923Z,7.73
2018-11-20T16:22:12.691Z,7.77
2018-11-20T16:25:21.259Z,7.50
2018-11-20T16:28:21.654Z,8.20
2018-11-20T16:31:30.219Z,7.33
2018-11-20T16:34:31.472Z,7.03
2018-11-20T16:37:40.126Z,7.47
2018-11-20T16:40:41.624Z,8.13
2018-11-20T16:43:50.724Z,9.40
2018-11-20T16:46:51.990Z,7.73
2018-11-20T16:50:00.558Z,7.23
2018-11-20T16:53:07.841Z,6.47
2018-11-20T16:56:16.419Z,7.57
2018-11-20T16:59:17.465Z,6.90
2018-11-20T17:02:26.078Z,7.03
2018-11-20T17:05:27.833Z,7.60
2018-11-20T17:08:29.773Z,8.03
2018-11-20T17:11:38.546Z,6.70
2018-11-20T17:14:39.393Z,8.50
2018-11-20T17:17:47.951Z,8.20
2018-11-20T17:20:49.177Z,8.93
2018-11-20T17:23:50.630Z,7.83
2018-11-20T17:26:59.193Z,8.23
2018-11-20T17:29:55.139Z,9.77
2018-11-20T17:32:59.903Z,7.67
2018-11-20T17:36:00.755Z,7.83
2018-11-20T17:39:09.583Z,7.37
2018-11-20T17:42:11.084Z,7.40
2018-11-20T17:45:26.087Z,8.10
2018-11-20T17:48:27.156Z,7.87
2018-11-20T17:51:30.777Z,8.10
2018-11-20T17:54:39.899Z,8.43
2018-11-20T18:00:50.859Z,9.03
2018-11-20T18:03:59.416Z,9.50
2018-11-20T18:07:08.027Z,10.87
2018-11-20T18:10:09.120Z,15.30
2018-11-20T18:13:17.289Z,12.37
2018-11-20T18:16:18.934Z,9.13
2018-11-20T18:22:35.615Z,7.83
2018-11-20T18:25:42.940Z,10.23
2018-11-20T18:28:34.735Z,9.90
2018-11-20T18:31:43.383Z,7.80
2018-11-20T18:34:44.556Z,8.60
2018-11-20T18:37:53.103Z,8.77
2018-11-20T18:40:55.429Z,7.57
2018-11-20T18:44:08.801Z,8.63
2018-11-20T18:50:02.946Z,9.00
2018-11-20T18:53:11.565Z,9.73
2018-11-20T18:56:13.783Z,11.63
2018-11-20T18:59:22.373Z,14.87
2018-11-20T19:02:23.856Z,12.63
2018-11-20T19:05:32.600Z,12.23
2018-11-20T19:08:34.994Z,11.63
2018-11-20T19:11:43.793Z,14.53
2018-11-20T19:14:49.165Z,11.20
2018-11-20T19:21:20.028Z,10.47
2018-11-20T19:24:48.183Z,14.67
2018-11-20T19:27:49.772Z,11.50
2018-11-20T19:30:58.432Z,13.53
2018-11-20T19:34:00.811Z,12.07
2018-11-20T19:37:09.550Z,11.47
2018-11-20T19:40:16.472Z,10.67
2018-11-20T19:43:25.437Z,11.67
2018-11-20T19:46:26.505Z,11.07
2018-11-20T19:49:36.596Z,10.57
2018-11-20T19:52:30.773Z,11.77
2018-11-20T19:55:40.015Z,14.23
2018-11-20T19:58:40.786Z,12.73
2018-11-20T20:01:51.079Z,10.97
2018-11-20T20:04:54.203Z,11.43
2018-11-20T20:08:02.163Z,11.43
2018-11-20T20:11:03.514Z,14.37
2018-11-20T20:14:31.492Z,12.63
2018-11-20T20:17:39.994Z,13.27
2018-11-20T20:20:39.284Z,17.87
2018-11-20T20:23:34.523Z,17.23
2018-11-20T20:26:45.415Z,19.73
2018-11-20T20:29:46.421Z,18.47
2018-11-20T20:32:55.337Z,13.73
2018-11-20T20:35:56.053Z,14.83
2018-11-20T20:39:04.715Z,17.67
2018-11-20T20:42:06.560Z,12.73
2018-11-20T20:45:15.442Z,12.10
2018-11-20T20:48:16.605Z,13.97
2018-11-20T20:51:25.305Z,12.50
2018-11-20T20:54:29.583Z,12.93
2018-11-20T20:57:40.352Z,12.57
2018-11-20T21:04:08.498Z,16.43
2018-11-20T21:07:17.206Z,15.37
2018-11-20T21:10:20.925Z,12.40
2018-11-20T21:13:29.696Z,14.43
2018-11-20T21:16:30.738Z,14.20
2018-11-20T21:19:42.116Z,15.33
2018-11-20T21:22:43.572Z,15.57
2018-11-20T21:25:43.960Z,14.90
2018-11-20T21:28:52.544Z,14.10
2018-11-20T21:31:54.086Z,14.67
2018-11-20T21:35:02.621Z,17.53
2018-11-20T21:38:04.243Z,16.67
2018-11-20T21:41:12.962Z,15.87
2018-11-20T21:44:21.565Z,18.50
2018-11-20T21:47:30.212Z,17.77
2018-11-20T21:50:31.330Z,17.27
2018-11-20T21:53:40.042Z,16.90
2018-11-20T21:59:44.652Z,17.50
2018-11-20T22:02:54.631Z,15.80
2018-11-20T22:05:56.286Z,17.13
2018-11-20T22:09:04.886Z,19.30
2018-11-20T22:12:06.353Z,17.97
2018-11-20T22:15:14.956Z,15.50
2018-11-20T22:18:15.847Z,16.73
2018-11-20T22:21:24.552Z,20.57
2018-11-20T22:24:25.812Z,16.17
2018-11-20T22:27:34.353Z,16.17
2018-11-20T22:30:35.340Z,18.50
2018-11-20T22:33:46.317Z,19.23
2018-11-20T22:36:47.513Z,20.27
2018-11-20T22:39:45.550Z,17.67
2018-11-20T22:42:47.115Z,18.17
2018-11-20T22:45:55.688Z,19.47
2018-11-20T22:48:59.247Z,19.20
2018-11-20T22:52:05.946Z,16.90
2018-11-20T22:55:07.044Z,13.80
2018-11-20T22:58:15.642Z,16.20
2018-11-20T23:01:16.991Z,16.03
2018-11-20T23:04:25.733Z,15.40
2018-11-20T23:07:26.469Z,13.97
2018-11-20T23:10:18.669Z,13.60
2018-11-20T23:13:01.131Z,15.83
2018-11-20T23:15:53.460Z,16.30
2018-11-20T23:18:35.478Z,16.00
2018-11-20T23:21:25.416Z,16.03
2018-11-20T23:24:07.949Z,15.83
2018-11-20T23:26:57.984Z,16.97
2018-11-20T23:29:40.868Z,16.17
2018-11-20T23:32:30.841Z,18.73
2018-11-20T23:35:14.884Z,15.50
2018-11-20T23:38:04.927Z,18.27
2018-11-20T23:40:47.029Z,17.40
2018-11-20T23:43:37.007Z,17.30
2018-11-20T23:46:19.900Z,20.20
2018-11-20T23:49:15.239Z,22.43
2018-11-20T23:51:51.822Z,21.90
2018-11-20T23:55:22.684Z,21.60
2018-11-20T23:58:04.866Z,25.73
