createdAt,value
2023-03-03T00:00:38.540Z,-0.59
2023-03-03T00:02:43.992Z,-0.64
2023-03-03T00:04:48.901Z,-0.52
2023-03-03T00:06:53.867Z,-0.55
2023-03-03T00:08:59.123Z,-0.74
2023-03-03T00:11:06.210Z,-0.94
2023-03-03T00:13:19.213Z,-0.93
2023-03-03T00:15:27.141Z,-0.84
2023-03-03T00:17:36.525Z,-0.89
2023-03-03T00:19:47.362Z,-1.00
2023-03-03T00:21:53.830Z,-1.08
2023-03-03T00:24:23.821Z,-1.13
2023-03-03T00:26:37.405Z,-1.09
2023-03-03T00:28:49.151Z,-1.00
2023-03-03T00:30:55.511Z,-1.11
2023-03-03T00:33:02.979Z,-1.19
2023-03-03T00:35:28.819Z,-1.24
2023-03-03T00:37:37.605Z,-1.33
2023-03-03T00:39:42.622Z,-1.32
2023-03-03T00:41:48.345Z,-1.20
2023-03-03T00:43:54.628Z,-1.18
2023-03-03T00:46:01.015Z,-1.27
2023-03-03T00:48:29.634Z,-1.40
2023-03-03T00:50:37.663Z,-1.57
2023-03-03T00:52:47.949Z,-1.61
2023-03-03T00:54:52.876Z,-1.65
2023-03-03T00:56:57.781Z,-1.69
2023-03-03T00:59:03.214Z,-1.67
2023-03-03T01:01:08.792Z,-1.69
2023-03-03T01:03:26.613Z,-1.77
2023-03-03T01:05:32.534Z,-1.78
2023-03-03T01:07:37.776Z,-1.72
2023-03-03T01:09:42.981Z,-1.97
2023-03-03T01:11:47.908Z,-2.25
2023-03-03T01:13:55.270Z,-2.57
2023-03-03T01:16:00.868Z,-2.61
2023-03-03T01:18:06.882Z,-2.66
2023-03-03T01:20:18.229Z,-2.77
2023-03-03T01:22:23.416Z,-2.74
2023-03-03T01:24:28.694Z,-2.81
2023-03-03T01:26:33.591Z,-2.87
2023-03-03T01:28:39.388Z,-2.85
2023-03-03T01:30:44.325Z,-2.78
2023-03-03T01:32:50.992Z,-2.66
2023-03-03T01:34:57.417Z,-2.70
2023-03-03T01:37:08.549Z,-2.65
2023-03-03T01:39:14.445Z,-2.67
2023-03-03T01:41:20.262Z,-2.59
2023-03-03T01:43:26.635Z,-2.47
2023-03-03T01:45:34.230Z,-2.52
2023-03-03T01:47:40.007Z,-2.61
2023-03-03T01:49:52.443Z,-2.70
2023-03-03T01:52:01.131Z,-2.82
2023-03-03T01:54:15.154Z,-2.97
2023-03-03T01:56:21.026Z,-2.93
2023-03-03T01:58:31.955Z,-2.96
2023-03-03T02:00:39.426Z,-2.98
2023-03-03T02:02:45.872Z,-2.82
2023-03-03T02:04:53.239Z,-2.68
2023-03-03T02:07:04.378Z,-2.52
2023-03-03T02:09:21.510Z,-2.45
2023-03-03T02:11:27.231Z,-2.31
2023-03-03T02:13:32.133Z,-2.08
2023-03-03T02:15:38.635Z,-1.87
2023-03-03T02:17:44.010Z,-1.70
2023-03-03T02:19:58.414Z,-1.57
2023-03-03T02:22:06.334Z,-1.47
2023-03-03T02:24:26.981Z,-1.24
2023-03-03T02:26:38.992Z,-0.99
2023-03-03T02:28:46.738Z,-0.75
2023-03-03T02:30:51.885Z,-0.68
2023-03-03T02:32:56.776Z,-0.51
2023-03-03T02:35:01.687Z,-0.34
2023-03-03T02:37:08.259Z,-0.24
2023-03-03T02:39:20.978Z,-0.15
2023-03-03T02:41:39.395Z,-0.08
2023-03-03T02:43:56.308Z,0.03
2023-03-03T02:46:02.828Z,0.11
2023-03-03T02:48:08.629Z,0.14
2023-03-03T02:50:14.719Z,0.15
2023-03-03T02:52:19.599Z,0.15
2023-03-03T02:54:30.585Z,0.26
2023-03-03T02:56:39.312Z,0.25
2023-03-03T02:58:44.640Z,0.33
2023-03-03T03:00:50.784Z,0.42
2023-03-03T03:03:00.446Z,0.41
2023-03-03T03:05:06.124Z,0.44
2023-03-03T03:07:11.877Z,0.51
2023-03-03T03:09:19.013Z,0.54
2023-03-03T03:11:25.428Z,0.53
2023-03-03T03:13:33.120Z,0.53
2023-03-03T03:15:39.290Z,0.51
2023-03-03T03:17:44.622Z,0.55
2023-03-03T03:19:50.614Z,0.52
2023-03-03T03:21:55.538Z,0.54
2023-03-03T03:24:01.137Z,0.52
2023-03-03T03:26:09.986Z,0.55
2023-03-03T03:30:27.357Z,0.53
2023-03-03T03:32:32.704Z,0.57
2023-03-03T03:34:39.043Z,0.55
2023-03-03T03:36:47.324Z,0.56
2023-03-03T03:38:54.353Z,0.61
2023-03-03T03:41:01.116Z,0.65
2023-03-03T03:43:06.076Z,0.61
2023-03-03T03:45:15.336Z,0.58
2023-03-03T03:47:27.052Z,0.68
2023-03-03T03:49:33.275Z,0.63
2023-03-03T03:51:41.650Z,0.63
2023-03-03T03:53:49.874Z,0.59
2023-03-03T03:55:55.289Z,0.60
2023-03-03T03:58:00.441Z,0.55
2023-03-03T04:00:07.747Z,0.58
2023-03-03T04:02:18.800Z,0.61
2023-03-03T04:04:26.797Z,0.58
2023-03-03T04:06:32.505Z,0.62
2023-03-03T04:08:37.665Z,0.63
2023-03-03T04:10:43.140Z,0.66
2023-03-03T04:12:49.756Z,0.70
2023-03-03T04:14:56.006Z,0.67
2023-03-03T04:17:00.983Z,0.62
2023-03-03T04:19:05.998Z,0.62
2023-03-03T04:21:18.534Z,0.57
2023-03-03T04:23:25.587Z,0.68
2023-03-03T04:25:31.760Z,0.67
2023-03-03T04:27:37.756Z,0.63
2023-03-03T04:29:43.849Z,0.61
2023-03-03T04:31:49.744Z,0.63
2023-03-03T04:33:56.953Z,0.55
2023-03-03T04:36:02.645Z,0.48
2023-03-03T04:38:10.924Z,0.57
2023-03-03T04:40:18.311Z,0.61
2023-03-03T04:42:23.247Z,0.59
2023-03-03T04:44:28.664Z,0.62
2023-03-03T04:46:33.782Z,0.54
2023-03-03T04:48:39.677Z,0.59
2023-03-03T04:50:46.341Z,0.61
2023-03-03T04:52:51.741Z,0.62
2023-03-03T04:55:00.241Z,0.57
2023-03-03T04:57:06.395Z,0.57
2023-03-03T04:59:11.861Z,0.56
2023-03-03T05:01:18.629Z,0.59
2023-03-03T05:03:25.662Z,0.62
2023-03-03T05:05:30.606Z,0.63
2023-03-03T05:07:36.249Z,0.55
2023-03-03T05:09:41.287Z,0.57
2023-03-03T05:11:48.751Z,0.58
2023-03-03T05:13:54.153Z,0.55
2023-03-03T05:16:00.143Z,0.55
2023-03-03T05:18:05.203Z,0.55
2023-03-03T05:20:13.889Z,0.57
2023-03-03T05:22:19.008Z,0.62
2023-03-03T05:24:23.996Z,0.62
2023-03-03T05:26:28.998Z,0.63
2023-03-03T05:28:36.839Z,0.72
2023-03-03T05:30:42.136Z,0.66
2023-03-03T05:32:47.481Z,0.74
2023-03-03T05:34:52.603Z,0.74
2023-03-03T05:36:57.866Z,0.71
2023-03-03T05:39:02.792Z,0.67
2023-03-03T05:41:08.264Z,0.59
2023-03-03T05:43:13.576Z,0.62
2023-03-03T05:45:24.309Z,0.53
2023-03-03T05:47:29.603Z,0.54
2023-03-03T05:49:34.927Z,0.60
2023-03-03T05:51:40.104Z,0.58
2023-03-03T05:53:45.815Z,0.58
2023-03-03T05:55:50.692Z,0.56
2023-03-03T05:57:56.336Z,0.61
2023-03-03T06:00:01.291Z,0.63
2023-03-03T06:02:08.802Z,0.63
2023-03-03T06:04:14.389Z,0.63
2023-03-03T06:06:19.336Z,0.62
2023-03-03T06:08:24.330Z,0.59
2023-03-03T06:10:30.275Z,0.58
2023-03-03T06:12:39.173Z,0.59
2023-03-03T06:14:44.130Z,0.64
2023-03-03T06:16:49.073Z,0.61
2023-03-03T06:18:56.632Z,0.65
2023-03-03T06:21:01.665Z,0.70
2023-03-03T06:23:07.233Z,0.71
2023-03-03T06:25:13.765Z,0.65
2023-03-03T06:27:19.879Z,0.63
2023-03-03T06:29:25.052Z,0.67
2023-03-03T06:31:30.731Z,0.59
2023-03-03T06:33:36.217Z,0.62
2023-03-03T06:35:44.742Z,0.62
2023-03-03T06:37:50.961Z,0.65
2023-03-03T06:39:55.927Z,0.66
2023-03-03T06:42:01.035Z,0.61
2023-03-03T06:44:06.175Z,0.63
2023-03-03T06:46:12.511Z,0.64
2023-03-03T06:48:17.475Z,0.65
2023-03-03T06:50:24.616Z,0.67
2023-03-03T06:52:32.354Z,0.71
2023-03-03T06:54:37.503Z,0.66
2023-03-03T06:56:44.969Z,0.72
2023-03-03T06:58:49.958Z,0.70
2023-03-03T07:01:00.013Z,0.74
2023-03-03T07:03:15.429Z,0.77
2023-03-03T07:05:21.836Z,0.82
2023-03-03T07:07:33.410Z,0.82
2023-03-03T07:09:38.543Z,0.86
2023-03-03T07:11:46.589Z,0.92
2023-03-03T07:13:55.876Z,0.95
2023-03-03T07:16:12.766Z,0.92
2023-03-03T07:18:40.381Z,1.03
2023-03-03T07:20:46.899Z,1.11
2023-03-03T07:22:56.033Z,1.09
2023-03-03T07:25:04.932Z,1.18
2023-03-03T07:27:18.765Z,1.08
2023-03-03T07:29:30.638Z,1.05
2023-03-03T07:31:44.618Z,1.06
2023-03-03T07:33:51.231Z,1.10
2023-03-03T07:35:59.397Z,1.17
2023-03-03T07:38:20.359Z,1.21
2023-03-03T07:40:39.554Z,1.16
2023-03-03T07:42:45.945Z,1.14
2023-03-03T07:45:05.644Z,1.21
2023-03-03T07:47:23.732Z,1.19
2023-03-03T07:49:38.326Z,1.36
2023-03-03T07:51:45.156Z,1.41
2023-03-03T07:53:54.926Z,1.46
2023-03-03T07:56:01.022Z,1.48
2023-03-03T07:58:27.093Z,1.45
2023-03-03T08:01:30.331Z,1.47
2023-03-03T08:03:40.230Z,1.52
2023-03-03T08:05:46.891Z,1.64
2023-03-03T08:07:54.546Z,1.72
2023-03-03T08:10:04.454Z,1.83
2023-03-03T08:12:39.023Z,1.92
2023-03-03T08:14:46.366Z,1.93
2023-03-03T08:16:52.318Z,2.03
2023-03-03T08:19:01.703Z,2.07
2023-03-03T08:21:12.049Z,2.10
2023-03-03T08:23:23.202Z,2.32
2023-03-03T08:25:32.284Z,2.24
2023-03-03T08:27:37.700Z,2.39
2023-03-03T08:29:43.103Z,2.55
2023-03-03T08:31:49.558Z,2.49
2023-03-03T08:33:55.106Z,2.88
2023-03-03T08:36:02.118Z,2.84
2023-03-03T08:38:09.331Z,2.86
2023-03-03T08:40:16.072Z,2.71
2023-03-03T08:42:24.613Z,2.53
2023-03-03T08:44:29.959Z,2.55
2023-03-03T08:46:36.266Z,2.74
2023-03-03T08:48:41.607Z,2.88
2023-03-03T08:50:47.322Z,2.90
2023-03-03T08:52:53.035Z,3.00
2023-03-03T08:54:58.520Z,2.90
2023-03-03T08:57:03.430Z,2.88
2023-03-03T08:59:11.557Z,2.85
2023-03-03T09:01:18.323Z,2.77
2023-03-03T09:03:23.259Z,2.72
2023-03-03T09:05:28.952Z,2.63
2023-03-03T09:07:33.969Z,2.73
2023-03-03T09:09:40.485Z,2.86
2023-03-03T09:11:45.376Z,2.66
2023-03-03T09:13:53.599Z,2.68
2023-03-03T09:16:02.009Z,2.66
2023-03-03T09:18:18.697Z,2.80
2023-03-03T09:20:38.232Z,2.59
2023-03-03T09:22:43.197Z,2.55
2023-03-03T09:24:51.169Z,2.66
2023-03-03T09:26:58.599Z,2.57
2023-03-03T09:29:20.932Z,2.48
2023-03-03T09:31:39.312Z,2.47
2023-03-03T09:33:46.999Z,2.59
2023-03-03T09:35:56.699Z,2.60
2023-03-03T09:38:02.287Z,2.40
2023-03-03T09:40:43.048Z,2.62
2023-03-03T09:43:06.161Z,2.93
2023-03-03T09:45:42.470Z,3.12
2023-03-03T09:48:16.471Z,3.22
2023-03-03T09:50:39.017Z,3.32
2023-03-03T09:52:51.631Z,3.17
2023-03-03T09:55:13.699Z,2.94
2023-03-03T09:57:26.374Z,2.89
2023-03-03T09:59:47.489Z,2.90
2023-03-03T10:02:10.855Z,2.94
2023-03-03T10:04:59.946Z,3.04
2023-03-03T10:07:29.084Z,3.17
2023-03-03T10:10:01.188Z,3.08
2023-03-03T10:12:17.470Z,3.15
2023-03-03T10:14:56.084Z,3.01
2023-03-03T10:17:12.423Z,3.05
2023-03-03T10:19:45.704Z,3.22
2023-03-03T10:21:58.432Z,3.32
2023-03-03T10:24:18.488Z,3.61
2023-03-03T10:26:45.604Z,3.65
2023-03-03T10:29:25.464Z,3.77
2023-03-03T10:31:48.607Z,3.80
2023-03-03T10:34:07.034Z,3.94
2023-03-03T10:36:35.024Z,3.97
2023-03-03T10:38:58.622Z,3.91
2023-03-03T10:41:30.110Z,3.90
2023-03-03T10:43:56.963Z,4.22
2023-03-03T10:46:28.439Z,4.13
2023-03-03T10:49:04.942Z,4.23
2023-03-03T10:51:29.306Z,4.23
2023-03-03T10:53:41.507Z,4.29
2023-03-03T10:55:57.808Z,4.37
2023-03-03T10:58:35.399Z,4.24
2023-03-03T11:00:47.390Z,4.07
2023-03-03T11:03:40.812Z,4.26
2023-03-03T11:05:51.004Z,3.76
2023-03-03T11:08:03.262Z,3.83
2023-03-03T11:10:30.953Z,4.01
2023-03-03T11:12:50.241Z,4.07
2023-03-03T11:15:18.390Z,4.17
2023-03-03T11:17:34.514Z,4.47
2023-03-03T11:20:01.179Z,4.21
2023-03-03T11:22:21.266Z,4.55
2023-03-03T11:24:52.361Z,4.31
2023-03-03T11:27:29.537Z,4.69
2023-03-03T11:29:53.513Z,4.90
2023-03-03T11:32:02.520Z,5.07
2023-03-03T11:34:21.957Z,5.05
2023-03-03T11:36:35.212Z,5.62
2023-03-03T11:38:56.611Z,5.82
2023-03-03T11:41:10.270Z,6.03
2023-03-03T11:43:34.107Z,6.01
2023-03-03T11:45:46.692Z,6.06
2023-03-03T11:48:03.569Z,6.12
2023-03-03T11:50:19.051Z,5.85
2023-03-03T11:52:36.422Z,5.74
2023-03-03T11:54:52.186Z,5.63
2023-03-03T11:57:16.892Z,5.70
2023-03-03T11:59:50.667Z,5.63
2023-03-03T12:01:58.673Z,5.89
2023-03-03T12:04:07.147Z,5.88
2023-03-03T12:06:26.452Z,5.84
2023-03-03T12:08:48.233Z,5.95
2023-03-03T12:11:03.882Z,6.25
2023-03-03T12:13:24.270Z,6.30
2023-03-03T12:15:40.184Z,6.32
2023-03-03T12:18:29.127Z,6.45
2023-03-03T12:20:42.566Z,6.33
2023-03-03T12:23:06.412Z,6.53
2023-03-03T12:25:28.145Z,6.58
2023-03-03T12:27:43.082Z,6.53
2023-03-03T12:30:06.392Z,6.66
2023-03-03T12:32:24.592Z,6.95
2023-03-03T12:34:39.968Z,6.68
2023-03-03T12:37:06.760Z,6.52
2023-03-03T12:39:34.045Z,7.02
2023-03-03T12:41:49.088Z,7.35
2023-03-03T12:44:03.680Z,7.62
2023-03-03T12:46:28.467Z,7.59
2023-03-03T12:48:44.108Z,7.85
2023-03-03T12:51:07.154Z,8.14
2023-03-03T12:53:27.193Z,8.55
2023-03-03T12:55:46.433Z,8.78
2023-03-03T12:58:01.653Z,8.69
2023-03-03T13:00:27.323Z,8.65
2023-03-03T13:02:46.393Z,8.83
2023-03-03T13:04:59.988Z,9.35
2023-03-03T13:07:13.937Z,8.95
2023-03-03T13:09:35.429Z,9.79
2023-03-03T13:11:56.582Z,10.42
2023-03-03T13:14:14.393Z,11.15
2023-03-03T13:16:40.676Z,11.66
2023-03-03T13:18:59.164Z,11.38
2023-03-03T13:21:13.537Z,11.39
2023-03-03T13:23:33.934Z,11.56
2023-03-03T13:25:56.266Z,11.56
2023-03-03T13:28:08.840Z,11.65
2023-03-03T13:30:22.994Z,11.61
2023-03-03T13:32:39.731Z,11.77
2023-03-03T13:34:59.085Z,12.14
2023-03-03T13:37:11.067Z,12.73
2023-03-03T13:39:24.890Z,12.46
2023-03-03T13:41:39.100Z,12.53
2023-03-03T13:43:52.370Z,12.67
2023-03-03T13:46:09.427Z,12.68
2023-03-03T13:48:40.236Z,12.10
2023-03-03T13:50:54.348Z,12.28
2023-03-03T13:53:22.890Z,12.14
2023-03-03T13:55:36.070Z,11.78
2023-03-03T13:58:03.007Z,12.27
2023-03-03T14:00:23.739Z,11.53
2023-03-03T14:03:11.493Z,11.33
2023-03-03T14:05:20.287Z,11.01
2023-03-03T14:07:37.049Z,11.79
2023-03-03T14:09:56.949Z,12.50
2023-03-03T14:12:12.030Z,13.07
2023-03-03T14:14:40.168Z,13.06
2023-03-03T14:16:54.511Z,13.03
2023-03-03T14:19:05.350Z,13.14
2023-03-03T14:21:17.524Z,13.76
2023-03-03T14:23:34.043Z,14.02
2023-03-03T14:25:59.166Z,14.20
2023-03-03T14:28:14.150Z,14.70
2023-03-03T14:30:36.226Z,14.71
2023-03-03T14:32:45.605Z,14.60
2023-03-03T14:35:01.334Z,14.40
2023-03-03T14:37:26.494Z,14.79
2023-03-03T14:39:38.865Z,14.41
2023-03-03T14:41:45.564Z,15.04
2023-03-03T14:44:02.737Z,14.58
2023-03-03T14:46:41.937Z,14.55
2023-03-03T14:48:55.157Z,14.16
2023-03-03T14:51:04.779Z,14.73
2023-03-03T14:53:22.853Z,14.35
2023-03-03T14:55:42.222Z,15.40
2023-03-03T14:57:48.973Z,15.38
2023-03-03T15:00:11.020Z,14.64
2023-03-03T15:02:37.673Z,14.83
2023-03-03T15:04:43.224Z,14.62
2023-03-03T15:06:51.199Z,14.64
2023-03-03T15:08:56.573Z,14.66
2023-03-03T15:11:23.080Z,13.78
2023-03-03T15:13:37.935Z,13.98
2023-03-03T15:15:55.165Z,14.60
2023-03-03T15:18:04.550Z,14.12
2023-03-03T15:20:45.250Z,13.40
2023-03-03T15:22:53.756Z,12.73
2023-03-03T15:25:06.832Z,12.31
2023-03-03T15:27:21.995Z,11.65
2023-03-03T15:29:33.229Z,11.95
2023-03-03T15:31:47.396Z,11.88
2023-03-03T15:34:12.828Z,11.57
2023-03-03T15:36:29.429Z,12.37
2023-03-03T15:38:52.848Z,12.27
2023-03-03T15:41:11.484Z,12.26
2023-03-03T15:43:29.910Z,12.83
2023-03-03T15:45:41.502Z,13.13
2023-03-03T15:48:19.449Z,12.88
2023-03-03T15:50:48.449Z,13.09
2023-03-03T15:53:05.496Z,12.71
2023-03-03T15:55:30.640Z,12.64
2023-03-03T15:57:50.821Z,12.67
2023-03-03T16:00:16.252Z,12.69
2023-03-03T16:02:25.144Z,12.53
2023-03-03T16:04:37.340Z,12.96
2023-03-03T16:06:52.928Z,13.09
2023-03-03T16:09:05.469Z,13.56
2023-03-03T16:11:18.927Z,13.71
2023-03-03T16:13:35.336Z,13.30
2023-03-03T16:16:07.924Z,13.85
2023-03-03T16:18:26.056Z,14.23
2023-03-03T16:20:40.668Z,13.52
2023-03-03T16:23:04.241Z,12.70
2023-03-03T16:25:28.371Z,12.61
2023-03-03T16:27:38.385Z,12.25
2023-03-03T16:32:27.205Z,11.96
2023-03-03T16:34:40.424Z,11.64
2023-03-03T16:37:03.357Z,11.52
2023-03-03T16:39:14.219Z,11.30
2023-03-03T16:41:29.600Z,10.48
2023-03-03T16:43:47.118Z,9.46
2023-03-03T16:45:52.539Z,8.50
2023-03-03T16:48:25.877Z,7.68
2023-03-03T16:50:44.416Z,6.96
2023-03-03T16:53:00.685Z,6.36
2023-03-03T16:55:15.742Z,5.88
2023-03-03T16:57:30.551Z,5.49
2023-03-03T16:59:49.287Z,5.22
2023-03-03T17:02:04.202Z,4.91
2023-03-03T17:04:21.600Z,4.52
2023-03-03T17:06:41.116Z,4.30
2023-03-03T17:09:32.148Z,4.06
2023-03-03T17:12:01.185Z,3.79
2023-03-03T17:14:34.887Z,3.57
2023-03-03T17:16:52.612Z,3.33
2023-03-03T17:19:12.445Z,3.16
2023-03-03T17:21:32.014Z,2.93
2023-03-03T17:23:52.796Z,2.74
2023-03-03T17:26:12.658Z,2.61
2023-03-03T17:28:37.328Z,2.51
2023-03-03T17:30:49.599Z,2.37
2023-03-03T17:33:15.993Z,2.26
2023-03-03T17:35:38.737Z,2.13
2023-03-03T17:40:16.684Z,1.91
2023-03-03T17:42:34.654Z,1.85
2023-03-03T17:44:47.313Z,1.75
2023-03-03T17:46:56.786Z,1.72
2023-03-03T17:49:38.633Z,1.68
2023-03-03T17:52:34.603Z,1.53
2023-03-03T17:55:14.777Z,1.37
2023-03-03T17:57:41.207Z,1.35
2023-03-03T18:00:06.047Z,1.28
2023-03-03T18:03:22.290Z,1.08
2023-03-03T18:05:58.306Z,0.92
2023-03-03T18:08:20.791Z,0.80
2023-03-03T18:11:13.394Z,0.70
2023-03-03T18:16:12.465Z,0.55
2023-03-03T18:18:44.176Z,0.50
2023-03-03T18:21:05.561Z,0.41
2023-03-03T18:23:35.166Z,0.21
2023-03-03T18:25:58.711Z,0.09
2023-03-03T18:28:25.797Z,-0.07
2023-03-03T18:30:35.291Z,-0.19
2023-03-03T18:32:48.209Z,-0.32
2023-03-03T18:35:25.871Z,-0.46
2023-03-03T18:37:42.949Z,-0.55
2023-03-03T18:39:50.141Z,-0.53
2023-03-03T18:42:37.736Z,-0.51
2023-03-03T18:44:48.315Z,-0.62
2023-03-03T18:46:58.887Z,-0.72
2023-03-03T18:49:09.091Z,-0.61
2023-03-03T18:51:14.046Z,-0.57
2023-03-03T18:53:30.034Z,-0.65
2023-03-03T18:55:43.578Z,-0.62
2023-03-03T18:58:33.354Z,-0.69
2023-03-03T19:00:55.074Z,-0.72
2023-03-03T19:03:02.506Z,-0.63
2023-03-03T19:05:23.417Z,-0.54
2023-03-03T19:07:32.104Z,-0.48
2023-03-03T19:09:57.312Z,-0.56
2023-03-03T19:12:02.495Z,-0.60
2023-03-03T19:14:34.284Z,-0.72
2023-03-03T19:16:42.467Z,-0.63
2023-03-03T19:19:07.252Z,-0.75
2023-03-03T19:21:25.064Z,-0.86
2023-03-03T19:23:59.833Z,-0.94
2023-03-03T19:26:38.742Z,-0.81
2023-03-03T19:28:52.320Z,-0.84
2023-03-03T19:31:00.664Z,-0.95
2023-03-03T19:33:45.620Z,-0.88
2023-03-03T19:36:42.717Z,-0.85
2023-03-03T19:39:05.245Z,-0.93
2023-03-03T19:41:26.857Z,-0.99
2023-03-03T19:43:46.426Z,-1.09
2023-03-03T19:46:06.142Z,-1.14
2023-03-03T19:48:29.749Z,-1.30
2023-03-03T19:50:52.505Z,-1.54
2023-03-03T19:53:10.362Z,-1.66
2023-03-03T19:55:29.117Z,-1.63
2023-03-03T19:57:48.891Z,-1.61
2023-03-03T20:00:01.118Z,-1.63
2023-03-03T20:02:39.902Z,-1.73
2023-03-03T20:05:13.222Z,-1.84
2023-03-03T20:07:31.349Z,-1.70
2023-03-03T20:09:44.614Z,-1.94
2023-03-03T20:12:04.814Z,-1.90
2023-03-03T20:14:32.057Z,-1.89
2023-03-03T20:16:42.821Z,-1.97
2023-03-03T20:19:23.065Z,-2.05
2023-03-03T20:21:46.840Z,-2.12
2023-03-03T20:24:07.547Z,-2.04
2023-03-03T20:26:25.121Z,-1.98
2023-03-03T20:29:07.419Z,-1.96
2023-03-03T20:31:22.412Z,-1.91
2023-03-03T20:33:48.439Z,-1.97
2023-03-03T20:36:07.145Z,-1.95
2023-03-03T20:38:25.754Z,-2.11
2023-03-03T20:40:38.579Z,-2.07
2023-03-03T20:42:54.844Z,-2.16
2023-03-03T20:45:32.629Z,-2.32
2023-03-03T20:47:51.891Z,-2.41
2023-03-03T20:50:19.641Z,-2.48
2023-03-03T20:52:38.661Z,-2.46
2023-03-03T20:54:54.674Z,-2.40
2023-03-03T20:57:09.840Z,-2.39
2023-03-03T20:59:26.908Z,-2.55
2023-03-03T21:01:43.409Z,-2.65
2023-03-03T21:03:48.672Z,-2.65
2023-03-03T21:06:01.139Z,-2.74
2023-03-03T21:08:08.521Z,-2.78
2023-03-03T21:10:24.030Z,-2.68
2023-03-03T21:12:33.375Z,-2.62
2023-03-03T21:14:39.541Z,-2.57
2023-03-03T21:16:44.595Z,-2.50
2023-03-03T21:19:00.249Z,-2.34
2023-03-03T21:21:06.359Z,-2.35
2023-03-03T21:23:13.092Z,-2.22
2023-03-03T21:25:52.099Z,-1.96
2023-03-03T21:28:16.073Z,-1.70
2023-03-03T21:30:21.912Z,-1.54
2023-03-03T21:32:40.405Z,-1.20
2023-03-03T21:34:45.906Z,-1.02
2023-03-03T21:36:52.229Z,-0.91
2023-03-03T21:38:59.082Z,-0.67
2023-03-03T21:41:07.946Z,-0.44
2023-03-03T21:43:36.232Z,-0.24
2023-03-03T21:45:42.331Z,-0.14
2023-03-03T21:47:47.363Z,-0.01
2023-03-03T21:49:54.281Z,0.04
2023-03-03T21:52:01.462Z,0.26
2023-03-03T21:54:07.008Z,0.28
2023-03-03T21:56:15.757Z,0.27
2023-03-03T21:58:20.792Z,0.30
2023-03-03T22:00:26.996Z,0.34
2023-03-03T22:02:34.781Z,0.45
2023-03-03T22:04:41.081Z,0.46
2023-03-03T22:06:46.399Z,0.51
2023-03-03T22:08:51.339Z,0.52
2023-03-03T22:10:56.652Z,0.54
2023-03-03T22:13:05.010Z,0.54
2023-03-03T22:15:11.151Z,0.64
2023-03-03T22:17:16.462Z,0.72
2023-03-03T22:19:21.478Z,0.76
2023-03-03T22:21:26.803Z,0.87
2023-03-03T22:23:32.113Z,0.88
2023-03-03T22:25:37.050Z,0.92
2023-03-03T22:27:42.369Z,0.92
2023-03-03T22:29:49.954Z,0.92
2023-03-03T22:31:57.272Z,0.95
2023-03-03T22:34:02.488Z,1.02
2023-03-03T22:36:08.779Z,1.03
2023-03-03T22:38:13.720Z,1.00
2023-03-03T22:40:19.282Z,1.01
2023-03-03T22:42:25.099Z,0.99
2023-03-03T22:44:30.004Z,1.03
2023-03-03T22:46:37.586Z,1.01
2023-03-03T22:48:42.814Z,1.01
2023-03-03T22:50:47.767Z,0.92
2023-03-03T22:52:54.900Z,0.91
2023-03-03T22:55:00.443Z,0.88
2023-03-03T22:57:06.039Z,0.83
2023-03-03T22:59:11.091Z,0.88
2023-03-03T23:01:16.055Z,0.95
2023-03-03T23:03:23.902Z,0.95
2023-03-03T23:05:29.906Z,1.05
2023-03-03T23:07:35.728Z,0.99
2023-03-03T23:09:40.661Z,0.91
2023-03-03T23:11:46.281Z,1.05
2023-03-03T23:13:51.311Z,1.00
2023-03-03T23:16:00.469Z,0.95
2023-03-03T23:18:05.877Z,0.93
2023-03-03T23:20:16.564Z,1.01
2023-03-03T23:22:22.206Z,1.03
2023-03-03T23:24:28.000Z,1.02
2023-03-03T23:26:33.457Z,1.01
2023-03-03T23:28:38.922Z,0.98
2023-03-03T23:30:43.956Z,1.05
2023-03-03T23:32:50.338Z,1.08
2023-03-03T23:34:56.366Z,1.09
2023-03-03T23:37:04.263Z,1.21
2023-03-03T23:39:12.217Z,1.21
2023-03-03T23:41:20.749Z,1.18
2023-03-03T23:43:25.761Z,1.24
2023-03-03T23:45:30.812Z,1.21
2023-03-03T23:47:39.035Z,1.20
2023-03-03T23:51:51.273Z,1.12
2023-03-03T23:53:59.666Z,1.08
2023-03-03T23:56:04.808Z,1.06
2023-03-03T23:58:11.270Z,1.15
