createdAt,value
2023-03-07T00:00:51.705Z,99780.97
2023-03-07T00:03:18.213Z,99787.97
2023-03-07T00:05:44.741Z,99783.63
2023-03-07T00:08:11.313Z,99778.44
2023-03-07T00:10:37.672Z,99784.50
2023-03-07T00:13:04.183Z,99785.38
2023-03-07T00:15:30.702Z,99774.97
2023-03-07T00:17:57.513Z,99784.56
2023-03-07T00:20:23.958Z,99778.47
2023-03-07T00:22:50.417Z,99772.38
2023-03-07T00:25:16.724Z,99770.66
2023-03-07T00:27:43.096Z,99766.28
2023-03-07T00:30:12.342Z,99760.22
2023-03-07T00:32:38.734Z,99762.78
2023-03-07T00:35:07.426Z,99767.97
2023-03-07T00:37:33.772Z,99763.63
2023-03-07T00:40:00.096Z,99771.44
2023-03-07T00:42:26.465Z,99783.66
2023-03-07T00:44:52.728Z,99778.41
2023-03-07T00:47:19.165Z,99783.56
2023-03-07T00:49:45.442Z,99780.91
2023-03-07T00:52:11.774Z,99780.91
2023-03-07T00:54:38.109Z,99783.47
2023-03-07T00:57:04.430Z,99787.78
2023-03-07T00:59:30.853Z,99787.72
2023-03-07T01:01:57.152Z,99781.63
2023-03-07T01:04:23.491Z,99781.59
2023-03-07T01:06:50.519Z,99777.19
2023-03-07T01:09:17.525Z,99776.34
2023-03-07T01:11:43.918Z,99768.47
2023-03-07T01:14:10.920Z,99770.22
2023-03-07T01:16:38.049Z,99769.28
2023-03-07T01:19:06.435Z,99758.88
2023-03-07T01:21:37.575Z,99757.09
2023-03-07T01:24:07.210Z,99751.91
2023-03-07T01:26:34.283Z,99751.03
2023-03-07T01:29:02.259Z,99750.13
2023-03-07T01:31:30.399Z,99748.41
2023-03-07T01:33:56.826Z,99735.38
2023-03-07T01:36:30.615Z,99746.69
2023-03-07T01:38:58.078Z,99750.19
2023-03-07T01:41:24.422Z,99742.34
2023-03-07T01:43:50.938Z,99738.94
2023-03-07T01:46:17.476Z,99737.19
2023-03-07T01:49:05.458Z,99738.06
2023-03-07T01:51:32.730Z,99738.06
2023-03-07T01:54:00.932Z,99738.06
2023-03-07T01:56:27.858Z,99736.34
2023-03-07T01:58:54.317Z,99741.56
2023-03-07T02:01:22.344Z,99736.34
2023-03-07T02:04:11.472Z,99731.97
2023-03-07T02:06:38.940Z,99732.88
2023-03-07T02:09:12.141Z,99730.28
2023-03-07T02:11:47.765Z,99727.66
2023-03-07T02:14:14.104Z,99725.13
2023-03-07T02:16:41.175Z,99730.31
2023-03-07T02:19:12.877Z,99720.78
2023-03-07T02:21:57.876Z,99722.53
2023-03-07T02:24:32.217Z,99723.44
2023-03-07T02:26:58.580Z,99713.00
2023-03-07T02:29:24.991Z,99705.19
2023-03-07T02:31:51.401Z,99709.53
2023-03-07T02:34:22.423Z,99708.66
2023-03-07T02:36:50.424Z,99704.31
2023-03-07T02:39:17.138Z,99704.31
2023-03-07T02:41:43.749Z,99700.81
2023-03-07T02:44:10.079Z,99696.44
2023-03-07T02:46:36.418Z,99699.94
2023-03-07T02:49:02.736Z,99698.22
2023-03-07T02:51:29.045Z,99696.50
2023-03-07T02:53:55.340Z,99693.88
2023-03-07T02:56:21.677Z,99693.03
2023-03-07T02:58:48.097Z,99688.69
2023-03-07T03:01:14.577Z,99685.22
2023-03-07T03:03:43.570Z,99679.13
2023-03-07T03:06:10.139Z,99686.97
2023-03-07T03:08:36.431Z,99687.84
2023-03-07T03:11:02.801Z,99684.34
2023-03-07T03:13:29.109Z,99683.50
2023-03-07T03:15:59.634Z,99681.75
2023-03-07T03:18:28.953Z,99688.69
2023-03-07T03:20:55.321Z,99674.78
2023-03-07T03:23:21.838Z,99674.78
2023-03-07T03:25:57.544Z,99675.66
2023-03-07T03:28:24.004Z,99673.06
2023-03-07T03:30:57.426Z,99673.06
2023-03-07T03:33:23.897Z,99672.22
2023-03-07T03:35:50.778Z,99667.88
2023-03-07T03:38:17.141Z,99671.34
2023-03-07T03:40:43.472Z,99674.84
2023-03-07T03:43:09.753Z,99672.25
2023-03-07T03:45:36.034Z,99678.31
2023-03-07T03:48:02.294Z,99680.94
2023-03-07T03:50:28.747Z,99668.75
2023-03-07T03:52:55.119Z,99667.88
2023-03-07T03:55:21.580Z,99669.63
2023-03-07T03:57:47.924Z,99673.13
2023-03-07T04:00:15.493Z,99680.06
2023-03-07T04:02:41.886Z,99675.72
2023-03-07T04:05:08.470Z,99673.09
2023-03-07T04:07:34.773Z,99676.59
2023-03-07T04:10:01.151Z,99677.47
2023-03-07T04:12:27.472Z,99673.13
2023-03-07T04:14:53.840Z,99669.63
2023-03-07T04:17:20.177Z,99666.16
2023-03-07T04:19:46.605Z,99670.50
2023-03-07T04:22:13.077Z,99659.19
2023-03-07T04:24:39.413Z,99655.69
2023-03-07T04:27:07.249Z,99655.69
2023-03-07T04:29:33.527Z,99649.53
2023-03-07T04:32:00.034Z,99643.41
2023-03-07T04:34:26.416Z,99649.44
2023-03-07T04:36:52.734Z,99649.41
2023-03-07T04:39:19.064Z,99665.91
2023-03-07T04:41:45.414Z,99663.28
2023-03-07T04:44:11.846Z,99662.41
2023-03-07T04:46:38.164Z,99651.94
2023-03-07T04:49:05.012Z,99656.22
2023-03-07T04:51:31.346Z,99656.19
2023-03-07T04:53:57.736Z,99653.59
2023-03-07T04:56:24.077Z,99652.75
2023-03-07T04:58:50.433Z,99649.28
2023-03-07T05:01:16.776Z,99637.06
2023-03-07T05:03:43.277Z,99644.88
2023-03-07T05:06:12.760Z,99630.97
2023-03-07T05:08:41.930Z,99640.56
2023-03-07T05:11:08.254Z,99637.94
2023-03-07T05:13:34.891Z,99635.34
2023-03-07T05:16:01.328Z,99636.19
2023-03-07T05:18:28.222Z,99637.03
2023-03-07T05:20:54.553Z,99633.56
2023-03-07T05:23:21.240Z,99640.53
2023-03-07T05:25:47.581Z,99637.88
2023-03-07T05:28:14.435Z,99635.28
2023-03-07T05:30:40.780Z,99636.09
2023-03-07T05:33:09.507Z,99641.34
2023-03-07T05:35:35.825Z,99634.34
2023-03-07T05:38:02.093Z,99637.78
2023-03-07T05:40:28.401Z,99645.50
2023-03-07T05:42:54.702Z,99645.41
2023-03-07T05:45:21.193Z,99656.69
2023-03-07T05:47:47.499Z,99658.34
2023-03-07T05:50:13.876Z,99671.25
2023-03-07T05:52:40.197Z,99670.31
2023-03-07T05:55:07.320Z,99678.84
2023-03-07T05:57:33.722Z,99681.16
2023-03-07T06:00:00.095Z,99680.09
2023-03-07T06:02:26.494Z,99680.84
2023-03-07T06:04:52.956Z,99676.41
2023-03-07T06:07:19.369Z,99672.94
2023-03-07T06:09:45.662Z,99675.50
2023-03-07T06:12:11.972Z,99672.06
2023-03-07T06:14:38.356Z,99672.03
2023-03-07T06:17:04.815Z,99672.06
2023-03-07T06:19:31.463Z,99645.97
2023-03-07T06:21:57.777Z,99665.09
2023-03-07T06:24:24.060Z,99670.31
2023-03-07T06:26:50.368Z,99672.00
2023-03-07T06:29:16.682Z,99664.19
2023-03-07T06:31:43.038Z,99671.16
2023-03-07T06:34:10.340Z,99674.72
2023-03-07T06:36:36.672Z,99676.47
2023-03-07T06:39:03.321Z,99673.88
2023-03-07T06:41:29.727Z,99676.44
2023-03-07T06:43:56.101Z,99680.81
2023-03-07T06:46:22.463Z,99687.78
2023-03-07T06:48:51.967Z,99685.16
2023-03-07T06:51:18.268Z,99681.44
2023-03-07T06:53:44.835Z,99693.38
2023-03-07T06:56:11.309Z,99691.56
2023-03-07T06:58:37.615Z,99691.50
2023-03-07T07:01:04.058Z,99688.00
2023-03-07T07:03:30.528Z,99697.53
2023-03-07T07:05:56.963Z,99694.13
2023-03-07T07:08:23.327Z,99694.16
2023-03-07T07:10:49.724Z,99695.94
2023-03-07T07:13:16.052Z,99691.63
2023-03-07T07:15:42.342Z,99686.41
2023-03-07T07:18:11.552Z,99686.41
2023-03-07T07:20:37.914Z,99690.75
2023-03-07T07:23:04.232Z,99683.88
2023-03-07T07:25:30.599Z,99678.59
2023-03-07T07:27:56.895Z,99672.66
2023-03-07T07:30:23.252Z,99669.19
2023-03-07T07:32:50.612Z,99674.41
2023-03-07T07:35:17.168Z,99678.75
2023-03-07T07:37:43.504Z,99675.28
2023-03-07T07:40:10.697Z,99676.22
2023-03-07T07:42:37.473Z,99678.00
2023-03-07T07:45:04.105Z,99684.97
2023-03-07T07:47:30.598Z,99686.78
2023-03-07T07:49:56.895Z,99683.31
2023-03-07T07:52:23.148Z,99677.09
2023-03-07T07:54:49.727Z,99690.22
2023-03-07T07:57:16.034Z,99687.59
2023-03-07T07:59:42.415Z,99683.31
2023-03-07T08:02:13.377Z,99692.84
2023-03-07T08:04:39.905Z,99688.56
2023-03-07T08:07:06.257Z,99692.06
2023-03-07T08:09:32.589Z,99685.97
2023-03-07T08:12:00.166Z,99693.03
2023-03-07T08:14:26.508Z,99696.56
2023-03-07T08:16:52.878Z,99695.69
2023-03-07T08:19:19.154Z,99701.81
2023-03-07T08:21:45.485Z,99703.56
2023-03-07T08:24:11.829Z,99704.44
2023-03-07T08:26:38.228Z,99693.06
2023-03-07T08:29:04.561Z,99708.78
2023-03-07T08:31:31.068Z,99694.94
2023-03-07T08:33:57.461Z,99708.78
2023-03-07T08:36:23.841Z,99706.06
2023-03-07T08:38:51.636Z,99704.25
2023-03-07T08:41:18.839Z,99706.06
2023-03-07T08:43:45.315Z,99705.25
2023-03-07T08:46:11.759Z,99702.69
2023-03-07T08:48:38.105Z,99703.56
2023-03-07T08:51:08.779Z,99703.53
2023-03-07T08:53:35.285Z,99710.47
2023-03-07T08:56:05.285Z,99704.38
2023-03-07T08:58:31.787Z,99706.78
2023-03-07T09:00:58.360Z,99704.16
2023-03-07T09:03:24.795Z,99703.28
2023-03-07T09:05:51.094Z,99706.75
2023-03-07T09:08:17.363Z,99712.00
2023-03-07T09:10:43.751Z,99702.50
2023-03-07T09:13:10.822Z,99701.69
2023-03-07T09:15:40.957Z,99685.97
2023-03-07T09:18:07.806Z,99702.72
2023-03-07T09:20:34.284Z,99701.97
2023-03-07T09:23:00.714Z,99695.97
2023-03-07T09:25:27.047Z,99696.88
2023-03-07T09:27:53.867Z,99702.97
2023-03-07T09:30:20.318Z,99702.97
2023-03-07T09:32:46.660Z,99703.88
2023-03-07T09:35:13.087Z,99704.81
2023-03-07T09:37:39.441Z,99705.75
2023-03-07T09:40:07.633Z,99687.41
2023-03-07T09:42:45.874Z,99710.03
2023-03-07T09:45:30.812Z,99710.84
2023-03-07T09:48:03.049Z,99716.03
2023-03-07T09:50:36.392Z,99712.50
2023-03-07T09:53:03.974Z,99707.25
2023-03-07T09:55:31.018Z,99708.09
2023-03-07T09:58:00.120Z,99712.41
2023-03-07T10:00:30.743Z,99710.72
2023-03-07T10:03:18.354Z,99709.09
2023-03-07T10:05:47.712Z,99705.72
2023-03-07T10:08:20.009Z,99714.44
2023-03-07T10:10:54.202Z,99706.66
2023-03-07T10:13:35.891Z,99712.75
2023-03-07T10:16:10.186Z,99714.56
2023-03-07T10:18:50.091Z,99711.09
2023-03-07T10:21:22.464Z,99715.44
2023-03-07T10:23:59.579Z,99717.22
2023-03-07T10:26:41.647Z,99712.06
2023-03-07T10:29:16.270Z,99719.03
2023-03-07T10:31:45.536Z,99713.81
2023-03-07T10:34:26.225Z,99715.56
2023-03-07T10:37:07.680Z,99724.25
2023-03-07T10:39:41.110Z,99741.53
2023-03-07T10:42:10.065Z,99740.47
2023-03-07T10:44:36.387Z,99739.22
2023-03-07T10:47:02.879Z,99743.25
2023-03-07T10:49:31.533Z,99736.16
2023-03-07T10:52:16.885Z,99719.56
2023-03-07T10:54:43.177Z,99737.09
2023-03-07T10:57:14.730Z,99732.06
2023-03-07T10:59:45.181Z,99732.19
2023-03-07T11:02:23.646Z,99732.31
2023-03-07T11:04:49.953Z,99740.25
2023-03-07T11:07:33.897Z,99740.34
2023-03-07T11:10:01.320Z,99730.91
2023-03-07T11:12:29.332Z,99732.69
2023-03-07T11:15:00.125Z,99733.50
2023-03-07T11:17:41.752Z,99740.41
2023-03-07T11:20:21.916Z,99741.25
2023-03-07T11:22:48.362Z,99746.47
2023-03-07T11:25:18.157Z,99751.72
2023-03-07T11:27:50.229Z,99737.91
2023-03-07T11:30:35.556Z,99745.69
2023-03-07T11:33:22.157Z,99745.66
2023-03-07T11:35:54.643Z,99751.72
2023-03-07T11:38:39.909Z,99757.75
2023-03-07T11:41:15.290Z,99754.22
2023-03-07T11:44:05.654Z,99758.50
2023-03-07T11:46:44.394Z,99773.09
2023-03-07T11:49:10.762Z,99764.13
2023-03-07T11:51:37.052Z,99772.56
2023-03-07T11:54:23.589Z,99765.47
2023-03-07T11:56:51.525Z,99765.41
2023-03-07T11:59:35.554Z,99764.56
2023-03-07T12:02:07.488Z,99757.63
2023-03-07T12:04:36.614Z,99755.06
2023-03-07T12:07:10.669Z,99762.81
2023-03-07T12:10:12.302Z,99759.31
2023-03-07T12:12:52.002Z,99758.56
2023-03-07T12:15:18.247Z,99749.91
2023-03-07T12:17:53.446Z,99751.69
2023-03-07T12:20:25.685Z,99749.06
2023-03-07T12:22:51.980Z,99749.16
2023-03-07T12:25:22.031Z,99760.44
2023-03-07T12:28:04.129Z,99754.34
2023-03-07T12:30:53.948Z,99750.03
2023-03-07T12:33:27.623Z,99757.81
2023-03-07T12:35:58.021Z,99753.53
2023-03-07T12:38:42.910Z,99748.31
2023-03-07T12:41:28.039Z,99757.00
2023-03-07T12:43:57.963Z,99753.69
2023-03-07T12:46:40.258Z,99747.72
2023-03-07T12:49:37.899Z,99752.22
2023-03-07T12:52:12.981Z,99749.72
2023-03-07T12:54:48.149Z,99748.84
2023-03-07T12:57:34.163Z,99754.13
2023-03-07T13:00:03.946Z,99755.13
2023-03-07T13:02:32.863Z,99757.81
2023-03-07T13:05:02.136Z,99749.16
2023-03-07T13:07:29.819Z,99760.41
2023-03-07T13:09:57.769Z,99758.72
2023-03-07T13:12:24.679Z,99758.72
2023-03-07T13:15:00.442Z,99757.88
2023-03-07T13:17:26.698Z,99764.84
2023-03-07T13:19:54.208Z,99760.53
2023-03-07T13:22:23.587Z,99760.53
2023-03-07T13:24:50.603Z,99752.81
2023-03-07T13:27:17.033Z,99745.06
2023-03-07T13:30:21.969Z,99754.63
2023-03-07T13:32:48.390Z,99752.00
2023-03-07T13:35:23.971Z,99759.72
2023-03-07T13:37:51.579Z,99770.06
2023-03-07T13:40:29.028Z,99764.78
2023-03-07T13:42:55.590Z,99763.88
2023-03-07T13:45:40.214Z,99776.78
2023-03-07T13:48:15.523Z,99777.56
2023-03-07T13:50:41.828Z,99773.97
2023-03-07T13:53:13.442Z,99776.38
2023-03-07T13:55:41.766Z,99780.53
2023-03-07T13:58:20.329Z,99757.63
2023-03-07T14:00:54.814Z,99774.91
2023-03-07T14:03:27.900Z,99778.28
2023-03-07T14:05:55.578Z,99777.47
2023-03-07T14:08:24.599Z,99780.94
2023-03-07T14:10:51.698Z,99777.59
2023-03-07T14:13:44.176Z,99778.50
2023-03-07T14:16:19.496Z,99777.75
2023-03-07T14:18:57.717Z,99782.88
2023-03-07T14:22:03.939Z,99785.56
2023-03-07T14:24:47.137Z,99783.84
2023-03-07T14:27:14.488Z,99784.56
2023-03-07T14:29:47.803Z,99780.09
2023-03-07T14:32:31.146Z,99778.44
2023-03-07T14:34:58.038Z,99784.50
2023-03-07T14:37:29.118Z,99782.00
2023-03-07T14:40:08.065Z,99792.41
2023-03-07T14:42:56.842Z,99781.22
2023-03-07T14:45:23.367Z,99789.16
2023-03-07T14:48:01.754Z,99786.66
2023-03-07T14:50:29.176Z,99784.94
2023-03-07T14:53:10.486Z,99790.97
2023-03-07T14:55:40.878Z,99790.97
2023-03-07T14:58:10.234Z,99789.28
2023-03-07T15:00:37.045Z,99790.19
2023-03-07T15:03:07.003Z,99793.69
2023-03-07T15:05:37.207Z,99787.69
2023-03-07T15:08:03.757Z,99787.69
2023-03-07T15:10:41.267Z,99787.81
2023-03-07T15:13:12.852Z,99791.31
2023-03-07T15:15:42.868Z,99783.50
2023-03-07T15:18:18.479Z,99780.88
2023-03-07T15:20:45.099Z,99787.88
2023-03-07T15:23:19.829Z,99785.34
2023-03-07T15:25:47.166Z,99783.56
2023-03-07T15:28:22.078Z,99793.09
2023-03-07T15:30:53.106Z,99794.81
2023-03-07T15:33:22.597Z,99797.47
2023-03-07T15:36:07.497Z,99798.38
2023-03-07T15:38:34.433Z,99789.69
2023-03-07T15:41:00.833Z,99787.91
2023-03-07T15:43:28.426Z,99790.50
2023-03-07T15:46:18.772Z,99788.78
2023-03-07T15:48:50.316Z,99791.47
2023-03-07T15:51:18.282Z,99797.56
2023-03-07T15:53:46.267Z,99792.31
2023-03-07T15:56:21.658Z,99787.09
2023-03-07T15:58:48.199Z,99797.47
2023-03-07T16:01:19.682Z,99799.19
2023-03-07T16:03:56.285Z,99795.69
2023-03-07T16:06:38.638Z,99795.69
2023-03-07T16:09:05.892Z,99798.28
2023-03-07T16:11:32.570Z,99799.13
2023-03-07T16:13:59.301Z,99799.09
2023-03-07T16:16:27.491Z,99799.84
2023-03-07T16:18:57.285Z,99810.38
2023-03-07T16:21:24.339Z,99806.13
2023-03-07T16:23:50.972Z,99802.72
2023-03-07T16:26:19.093Z,99808.81
2023-03-07T16:28:45.371Z,99809.72
2023-03-07T16:31:13.417Z,99817.59
2023-03-07T16:33:39.936Z,99814.13
2023-03-07T16:36:06.485Z,99810.63
2023-03-07T16:38:32.812Z,99823.66
2023-03-07T16:41:00.368Z,99822.81
2023-03-07T16:43:31.364Z,99826.34
2023-03-07T16:45:57.941Z,99835.97
2023-03-07T16:48:24.424Z,99830.84
2023-03-07T16:50:50.767Z,99831.72
2023-03-07T16:53:17.482Z,99837.81
2023-03-07T16:55:44.021Z,99839.53
2023-03-07T16:58:20.560Z,99840.38
2023-03-07T17:00:49.513Z,99849.03
2023-03-07T17:03:16.171Z,99869.66
2023-03-07T17:05:42.544Z,99860.50
2023-03-07T17:08:08.922Z,99873.31
2023-03-07T17:10:36.260Z,99876.50
2023-03-07T17:13:02.610Z,99874.63
2023-03-07T17:15:33.140Z,99885.84
2023-03-07T17:18:00.557Z,99887.44
2023-03-07T17:20:27.446Z,99896.88
2023-03-07T17:22:53.902Z,99899.38
2023-03-07T17:25:20.682Z,99900.13
2023-03-07T17:27:49.492Z,99905.19
2023-03-07T17:30:22.955Z,99916.28
2023-03-07T17:32:49.672Z,99912.63
2023-03-07T17:35:16.644Z,99909.91
2023-03-07T17:37:43.487Z,99907.19
2023-03-07T17:40:11.248Z,99911.44
2023-03-07T17:42:38.180Z,99917.38
2023-03-07T17:45:05.351Z,99917.25
2023-03-07T17:47:31.943Z,99918.94
2023-03-07T17:49:58.401Z,99920.63
2023-03-07T17:52:24.949Z,99925.75
2023-03-07T17:54:51.271Z,99924.88
2023-03-07T17:57:17.680Z,99930.06
2023-03-07T17:59:44.014Z,99933.59
2023-03-07T18:02:12.013Z,99943.09
2023-03-07T18:04:38.574Z,99943.09
2023-03-07T18:07:05.412Z,99950.03
2023-03-07T18:09:32.108Z,99951.78
2023-03-07T18:11:58.435Z,99956.16
2023-03-07T18:14:24.861Z,99943.97
2023-03-07T18:16:51.685Z,99947.50
2023-03-07T18:19:26.323Z,99953.63
2023-03-07T18:21:53.673Z,99957.13
2023-03-07T18:24:21.844Z,99951.88
2023-03-07T18:26:51.711Z,99953.63
2023-03-07T18:29:18.683Z,99957.06
2023-03-07T18:31:45.080Z,99960.47
2023-03-07T18:34:12.010Z,99952.69
2023-03-07T18:36:39.596Z,99953.56
2023-03-07T18:39:06.253Z,99943.94
2023-03-07T18:41:32.682Z,99950.84
2023-03-07T18:43:59.493Z,99943.91
2023-03-07T18:46:27.994Z,99946.47
2023-03-07T18:48:55.851Z,99945.53
2023-03-07T18:51:24.947Z,99952.44
2023-03-07T18:53:52.474Z,99948.94
2023-03-07T18:56:18.953Z,99952.47
2023-03-07T18:58:45.589Z,99955.09
2023-03-07T19:01:16.494Z,99963.81
2023-03-07T19:03:43.418Z,99966.28
2023-03-07T19:06:11.019Z,99971.31
2023-03-07T19:08:37.302Z,99971.19
2023-03-07T19:11:04.070Z,99968.41
2023-03-07T19:13:30.626Z,99974.41
2023-03-07T19:16:16.619Z,99972.69
2023-03-07T19:18:43.305Z,99977.13
2023-03-07T19:21:11.331Z,99972.03
2023-03-07T19:23:38.082Z,99977.25
2023-03-07T19:26:05.498Z,99976.44
2023-03-07T19:28:32.210Z,99981.69
2023-03-07T19:31:05.359Z,99987.81
2023-03-07T19:33:31.639Z,99987.75
2023-03-07T19:36:05.142Z,99988.59
2023-03-07T19:38:31.682Z,99997.22
2023-03-07T19:40:59.052Z,100001.53
2023-03-07T19:43:29.208Z,100002.41
2023-03-07T19:45:55.955Z,100008.47
2023-03-07T19:48:23.015Z,100007.66
2023-03-07T19:50:52.956Z,100003.38
2023-03-07T19:53:20.132Z,100000.81
2023-03-07T19:55:46.479Z,100004.31
2023-03-07T19:58:12.863Z,100008.66
2023-03-07T20:00:40.173Z,100012.16
2023-03-07T20:03:06.562Z,100012.19
2023-03-07T20:05:32.863Z,100008.66
2023-03-07T20:07:59.318Z,100009.59
2023-03-07T20:10:25.750Z,100004.44
2023-03-07T20:12:54.577Z,100003.59
2023-03-07T20:15:20.939Z,100010.56
2023-03-07T20:17:47.284Z,100013.09
2023-03-07T20:20:13.689Z,100011.25
2023-03-07T20:22:41.254Z,100010.28
2023-03-07T20:25:07.863Z,100007.53
2023-03-07T20:27:35.207Z,100008.16
2023-03-07T20:30:01.633Z,100000.22
2023-03-07T20:32:30.722Z,100002.78
2023-03-07T20:34:59.454Z,100011.34
2023-03-07T20:37:25.813Z,100019.19
2023-03-07T20:39:52.120Z,100008.81
2023-03-07T20:42:18.413Z,100016.59
2023-03-07T20:44:44.663Z,100018.28
2023-03-07T20:47:10.975Z,100021.72
2023-03-07T20:49:37.321Z,100026.84
2023-03-07T20:52:03.700Z,100020.66
2023-03-07T20:54:29.965Z,100017.88
2023-03-07T20:56:56.276Z,100022.91
2023-03-07T20:59:23.531Z,100021.97
2023-03-07T21:01:49.886Z,100012.41
2023-03-07T21:04:18.460Z,100000.22
2023-03-07T21:06:45.334Z,100011.41
2023-03-07T21:09:12.923Z,100015.81
2023-03-07T21:11:40.656Z,100018.50
2023-03-07T21:14:09.937Z,100022.84
2023-03-07T21:16:36.359Z,100019.41
2023-03-07T21:19:03.462Z,100022.03
2023-03-07T21:21:30.732Z,100018.59
2023-03-07T21:23:57.481Z,100015.13
2023-03-07T21:26:27.924Z,100012.53
2023-03-07T21:28:56.996Z,100022.91
2023-03-07T21:31:30.605Z,100013.41
2023-03-07T21:33:58.545Z,100026.38
2023-03-07T21:36:27.082Z,100016.84
2023-03-07T21:38:54.282Z,100023.69
2023-03-07T21:41:22.104Z,100028.78
2023-03-07T21:43:51.639Z,100016.59
2023-03-07T21:46:18.223Z,100023.38
2023-03-07T21:48:44.591Z,100027.53
2023-03-07T21:51:10.951Z,100033.53
2023-03-07T21:53:37.656Z,100039.50
2023-03-07T21:56:08.559Z,100030.78
2023-03-07T21:58:35.371Z,100039.28
2023-03-07T22:01:08.602Z,100034.91
2023-03-07T22:03:35.110Z,100039.28
2023-03-07T22:06:04.906Z,100032.38
2023-03-07T22:08:31.249Z,100040.16
2023-03-07T22:11:00.034Z,100035.75
2023-03-07T22:13:26.984Z,100051.31
2023-03-07T22:15:59.718Z,100049.44
2023-03-07T22:18:26.293Z,100041.66
2023-03-07T22:20:52.605Z,100052.91
2023-03-07T22:23:19.002Z,100059.88
2023-03-07T22:25:45.350Z,100058.06
2023-03-07T22:28:11.723Z,100049.28
2023-03-07T22:30:38.016Z,100056.13
2023-03-07T22:33:04.325Z,100051.81
2023-03-07T22:35:30.781Z,100050.16
2023-03-07T22:37:57.149Z,100051.13
2023-03-07T22:40:23.532Z,100059.81
2023-03-07T22:42:52.343Z,100058.06
2023-03-07T22:45:18.770Z,100058.00
2023-03-07T22:47:45.196Z,100051.13
2023-03-07T22:50:11.700Z,100058.00
2023-03-07T22:52:38.025Z,100054.38
2023-03-07T22:55:04.635Z,100055.19
2023-03-07T22:57:31.397Z,100055.91
2023-03-07T22:59:57.703Z,100051.53
2023-03-07T23:02:24.019Z,100055.84
2023-03-07T23:04:53.485Z,100051.44
2023-03-07T23:07:19.992Z,100059.13
2023-03-07T23:09:46.330Z,100041.41
2023-03-07T23:12:12.720Z,100058.97
2023-03-07T23:14:39.296Z,100064.16
2023-03-07T23:17:05.643Z,100059.84
2023-03-07T23:19:31.997Z,100072.81
2023-03-07T23:21:58.360Z,100067.63
2023-03-07T23:24:24.688Z,100067.69
2023-03-07T23:26:51.105Z,100064.31
2023-03-07T23:29:17.417Z,100066.06
2023-03-07T23:31:44.188Z,100064.44
2023-03-07T23:34:15.386Z,100060.31
2023-03-07T23:36:41.695Z,100053.53
2023-03-07T23:39:08.417Z,100049.28
2023-03-07T23:41:34.794Z,100054.56
2023-03-07T23:44:01.724Z,100046.84
2023-03-07T23:46:28.917Z,100046.03
2023-03-07T23:48:55.967Z,100041.72
2023-03-07T23:51:23.632Z,100036.41
2023-03-07T23:53:49.968Z,100040.59
2023-03-07T23:56:16.866Z,100036.97
2023-03-07T23:58:47.493Z,100034.25
