createdAt,value
2019-03-30T00:01:21.668Z,78.02
2019-03-30T00:03:30.510Z,82.70
2019-03-30T00:05:38.281Z,99.22
2019-03-30T00:07:45.954Z,96.75
2019-03-30T00:09:53.734Z,101.70
2019-03-30T00:12:01.460Z,127.27
2019-03-30T00:14:09.233Z,158.95
2019-03-30T00:16:16.918Z,167.32
2019-03-30T00:18:24.626Z,166.45
2019-03-30T00:20:32.608Z,170.02
2019-03-30T00:22:40.617Z,166.40
2019-03-30T00:24:48.397Z,162.75
2019-03-30T00:26:56.190Z,165.07
2019-03-30T00:29:03.933Z,174.77
2019-03-30T00:31:11.643Z,172.93
2019-03-30T00:33:19.460Z,161.57
2019-03-30T00:35:27.283Z,160.25
2019-03-30T00:37:35.061Z,157.32
2019-03-30T00:39:42.739Z,156.95
2019-03-30T00:41:50.586Z,152.45
2019-03-30T00:43:58.316Z,157.88
2019-03-30T00:46:06.001Z,178.18
2019-03-30T00:48:13.753Z,164.65
2019-03-30T00:50:22.769Z,172.10
2019-03-30T00:52:30.581Z,175.47
2019-03-30T00:54:38.359Z,146.00
2019-03-30T00:56:46.082Z,138.62
2019-03-30T00:58:53.926Z,155.97
2019-03-30T01:01:02.874Z,166.97
2019-03-30T01:03:10.592Z,164.57
2019-03-30T01:05:18.441Z,185.18
2019-03-30T01:07:26.085Z,209.25
2019-03-30T01:09:33.994Z,145.07
2019-03-30T01:11:41.817Z,182.65
2019-03-30T01:13:49.566Z,181.15
2019-03-30T01:15:58.467Z,184.87
2019-03-30T01:18:06.211Z,164.90
2019-03-30T01:20:13.962Z,160.57
2019-03-30T01:22:21.679Z,161.25
2019-03-30T01:24:30.205Z,157.65
2019-03-30T01:26:37.888Z,169.25
2019-03-30T01:28:45.589Z,178.82
2019-03-30T01:30:54.452Z,155.85
2019-03-30T01:33:02.226Z,171.85
2019-03-30T01:35:09.918Z,277.60
2019-03-30T01:37:17.576Z,220.15
2019-03-30T01:39:25.263Z,197.57
2019-03-30T01:41:32.958Z,202.57
2019-03-30T01:43:40.602Z,172.95
2019-03-30T01:45:48.187Z,168.35
2019-03-30T01:47:55.979Z,165.70
2019-03-30T01:50:16.613Z,166.77
2019-03-30T01:52:14.769Z,153.07
2019-03-30T01:54:22.477Z,152.43
2019-03-30T01:56:30.163Z,165.90
2019-03-30T01:58:37.897Z,164.18
2019-03-30T02:00:45.962Z,153.62
2019-03-30T02:02:53.604Z,154.90
2019-03-30T02:05:01.279Z,160.90
2019-03-30T02:07:10.389Z,155.75
2019-03-30T02:09:18.138Z,150.57
2019-03-30T02:11:25.934Z,148.32
2019-03-30T02:13:33.634Z,140.32
2019-03-30T02:15:41.585Z,169.75
2019-03-30T02:17:49.289Z,248.78
2019-03-30T02:19:56.973Z,243.22
2019-03-30T02:22:04.666Z,189.62
2019-03-30T02:24:12.346Z,165.35
2019-03-30T02:26:20.530Z,177.10
2019-03-30T02:28:28.139Z,190.35
2019-03-30T02:30:36.054Z,172.93
2019-03-30T02:32:43.897Z,158.63
2019-03-30T02:34:51.601Z,144.40
2019-03-30T02:36:59.276Z,155.30
2019-03-30T02:39:07.511Z,146.47
2019-03-30T02:41:15.193Z,143.75
2019-03-30T02:43:22.871Z,131.50
2019-03-30T02:45:30.577Z,132.05
2019-03-30T02:47:38.258Z,129.82
2019-03-30T02:49:45.938Z,122.45
2019-03-30T02:51:53.658Z,153.97
2019-03-30T02:54:01.342Z,150.15
2019-03-30T02:56:09.293Z,149.35
2019-03-30T02:58:16.988Z,155.78
2019-03-30T03:00:24.660Z,142.75
2019-03-30T03:02:32.238Z,151.30
2019-03-30T03:04:40.211Z,134.60
2019-03-30T03:06:48.036Z,162.95
2019-03-30T03:08:55.722Z,151.10
2019-03-30T03:11:03.812Z,148.95
2019-03-30T03:13:11.581Z,152.80
2019-03-30T03:15:19.394Z,145.35
2019-03-30T03:17:27.234Z,157.37
2019-03-30T03:19:34.823Z,170.20
2019-03-30T03:21:42.495Z,201.15
2019-03-30T03:23:51.175Z,182.07
2019-03-30T03:25:58.852Z,183.68
2019-03-30T03:28:07.629Z,183.57
2019-03-30T03:30:15.579Z,189.77
2019-03-30T03:32:23.495Z,191.75
2019-03-30T03:34:31.181Z,177.97
2019-03-30T03:36:38.893Z,193.47
2019-03-30T03:38:46.641Z,187.05
2019-03-30T03:40:54.424Z,182.00
2019-03-30T03:43:02.295Z,181.55
2019-03-30T03:45:10.409Z,166.15
2019-03-30T03:47:18.291Z,162.40
2019-03-30T03:49:25.995Z,159.20
2019-03-30T03:51:34.610Z,156.32
2019-03-30T03:53:42.613Z,154.80
2019-03-30T03:55:51.565Z,162.95
2019-03-30T03:58:00.369Z,160.32
2019-03-30T04:00:09.556Z,157.57
2019-03-30T04:02:18.801Z,169.57
2019-03-30T04:04:28.086Z,172.30
2019-03-30T04:06:39.856Z,170.02
2019-03-30T04:08:48.755Z,168.28
2019-03-30T04:10:57.342Z,170.43
2019-03-30T04:13:09.713Z,179.57
2019-03-30T04:15:25.341Z,176.05
2019-03-30T04:17:33.259Z,178.68
2019-03-30T04:19:40.940Z,192.55
2019-03-30T04:21:48.653Z,202.90
2019-03-30T04:23:56.336Z,226.52
2019-03-30T04:26:04.118Z,192.25
2019-03-30T04:28:13.444Z,180.42
2019-03-30T04:30:21.142Z,178.70
2019-03-30T04:32:28.807Z,187.85
2019-03-30T04:34:36.517Z,182.90
2019-03-30T04:36:44.189Z,185.32
2019-03-30T04:38:52.842Z,189.55
2019-03-30T04:41:00.616Z,195.72
2019-03-30T04:43:09.559Z,197.15
2019-03-30T04:45:17.316Z,192.13
2019-03-30T04:47:25.031Z,198.05
2019-03-30T04:49:32.713Z,198.65
2019-03-30T04:51:40.488Z,201.27
2019-03-30T04:53:49.173Z,201.35
2019-03-30T04:55:56.932Z,190.20
2019-03-30T04:58:04.681Z,203.73
2019-03-30T05:00:12.676Z,185.28
2019-03-30T05:02:20.256Z,199.40
2019-03-30T05:04:30.623Z,186.77
2019-03-30T05:06:38.474Z,192.18
2019-03-30T05:08:46.148Z,184.22
2019-03-30T05:10:53.727Z,189.75
2019-03-30T05:13:01.456Z,191.32
2019-03-30T05:15:09.564Z,182.45
2019-03-30T05:17:17.226Z,185.70
2019-03-30T05:19:25.131Z,198.93
2019-03-30T05:21:32.814Z,200.65
2019-03-30T05:23:41.734Z,186.82
2019-03-30T05:25:49.559Z,196.95
2019-03-30T05:27:57.244Z,190.15
2019-03-30T05:30:07.532Z,187.18
2019-03-30T05:32:15.373Z,186.32
2019-03-30T05:34:23.149Z,171.55
2019-03-30T05:36:33.104Z,189.97
2019-03-30T05:38:40.798Z,205.83
2019-03-30T05:40:48.508Z,194.17
2019-03-30T05:42:57.284Z,195.62
2019-03-30T05:45:08.109Z,183.75
2019-03-30T05:47:15.808Z,179.72
2019-03-30T05:49:24.684Z,173.20
2019-03-30T05:51:32.465Z,168.65
2019-03-30T05:53:40.214Z,175.95
2019-03-30T05:55:47.935Z,169.85
2019-03-30T05:57:56.129Z,154.55
2019-03-30T06:00:05.686Z,150.45
2019-03-30T06:02:13.367Z,151.70
2019-03-30T06:04:21.074Z,149.47
2019-03-30T06:06:28.756Z,157.80
2019-03-30T06:08:36.434Z,149.90
2019-03-30T06:10:45.131Z,145.20
2019-03-30T06:12:52.803Z,144.22
2019-03-30T06:15:01.667Z,153.10
2019-03-30T06:17:09.495Z,140.55
2019-03-30T06:19:17.170Z,145.55
2019-03-30T06:21:24.888Z,143.70
2019-03-30T06:23:32.687Z,139.28
2019-03-30T06:25:41.445Z,147.40
2019-03-30T06:27:49.218Z,144.75
2019-03-30T06:30:21.184Z,148.60
2019-03-30T06:32:30.101Z,149.23
2019-03-30T06:34:38.014Z,148.00
2019-03-30T06:36:45.718Z,165.07
2019-03-30T06:38:54.658Z,157.10
2019-03-30T06:41:03.464Z,146.55
2019-03-30T06:43:11.234Z,142.98
2019-03-30T06:45:18.875Z,140.28
2019-03-30T06:47:26.559Z,141.07
2019-03-30T06:49:34.369Z,138.07
2019-03-30T06:51:42.049Z,146.10
2019-03-30T06:53:49.802Z,148.05
2019-03-30T06:55:57.501Z,141.30
2019-03-30T06:58:05.357Z,150.07
2019-03-30T07:00:13.559Z,140.15
2019-03-30T07:02:21.428Z,143.78
2019-03-30T07:04:29.178Z,138.68
2019-03-30T07:06:39.661Z,142.80
2019-03-30T07:08:48.673Z,144.97
2019-03-30T07:10:56.791Z,153.30
2019-03-30T07:13:04.742Z,153.62
2019-03-30T07:15:12.511Z,157.78
2019-03-30T07:17:20.372Z,153.00
2019-03-30T07:19:31.455Z,142.95
2019-03-30T07:21:40.362Z,148.82
2019-03-30T07:23:49.485Z,140.97
2019-03-30T07:25:57.162Z,129.12
2019-03-30T07:28:04.945Z,124.47
2019-03-30T07:30:12.865Z,130.78
2019-03-30T07:32:20.631Z,135.15
2019-03-30T07:34:28.354Z,134.78
2019-03-30T07:36:36.097Z,127.92
2019-03-30T07:38:43.776Z,117.95
2019-03-30T07:40:51.620Z,115.55
2019-03-30T07:42:59.373Z,115.28
2019-03-30T07:45:08.885Z,106.15
2019-03-30T07:47:16.587Z,70.03
2019-03-30T07:49:24.901Z,65.75
2019-03-30T07:51:33.673Z,58.55
2019-03-30T07:53:44.843Z,53.70
2019-03-30T07:55:51.962Z,56.98
2019-03-30T07:57:59.748Z,53.13
2019-03-30T08:00:09.758Z,60.60
2019-03-30T08:02:18.616Z,44.58
2019-03-30T08:04:28.656Z,45.85
2019-03-30T08:06:35.688Z,56.37
2019-03-30T08:08:43.363Z,56.60
2019-03-30T08:10:51.033Z,56.63
2019-03-30T08:12:58.802Z,54.20
2019-03-30T08:15:08.977Z,54.98
2019-03-30T08:17:16.646Z,50.95
2019-03-30T08:19:24.440Z,60.60
2019-03-30T08:21:33.304Z,54.33
2019-03-30T08:23:41.022Z,51.77
2019-03-30T08:25:49.906Z,46.58
2019-03-30T08:27:57.688Z,49.40
2019-03-30T08:30:08.430Z,55.98
2019-03-30T08:32:16.139Z,50.10
2019-03-30T08:34:24.661Z,45.48
2019-03-30T08:36:32.338Z,45.85
2019-03-30T08:38:40.043Z,37.85
2019-03-30T08:40:47.865Z,38.05
2019-03-30T08:42:55.534Z,42.78
2019-03-30T08:45:03.595Z,48.13
2019-03-30T08:47:11.266Z,42.40
2019-03-30T08:49:18.951Z,41.45
2019-03-30T08:51:26.658Z,30.05
2019-03-30T08:53:34.462Z,45.10
2019-03-30T08:55:42.202Z,43.20
2019-03-30T08:57:49.975Z,45.98
2019-03-30T08:59:57.813Z,49.67
2019-03-30T09:02:05.488Z,53.78
2019-03-30T09:04:13.207Z,48.25
2019-03-30T09:06:21.025Z,54.25
2019-03-30T09:08:28.701Z,48.50
2019-03-30T09:10:36.526Z,36.17
2019-03-30T09:12:44.190Z,32.23
2019-03-30T09:14:51.872Z,41.88
2019-03-30T09:16:59.672Z,43.98
2019-03-30T09:19:07.412Z,44.40
2019-03-30T09:21:15.228Z,42.98
2019-03-30T09:23:22.989Z,40.80
2019-03-30T09:25:30.567Z,44.03
2019-03-30T09:27:38.331Z,43.35
2019-03-30T09:29:46.129Z,43.73
2019-03-30T09:31:54.797Z,47.95
2019-03-30T09:34:02.472Z,40.20
2019-03-30T09:36:10.323Z,49.38
2019-03-30T09:38:17.988Z,56.73
2019-03-30T09:40:25.746Z,57.43
2019-03-30T09:42:33.568Z,49.48
2019-03-30T09:44:41.255Z,51.92
2019-03-30T09:46:48.998Z,51.92
2019-03-30T09:48:56.732Z,42.95
2019-03-30T09:51:04.472Z,43.50
2019-03-30T09:53:12.163Z,52.83
2019-03-30T09:55:19.830Z,55.33
2019-03-30T09:57:27.647Z,53.63
2019-03-30T09:59:35.400Z,53.92
2019-03-30T10:01:43.032Z,57.58
2019-03-30T10:03:50.722Z,54.77
2019-03-30T10:06:00.799Z,58.68
2019-03-30T10:08:08.615Z,54.95
2019-03-30T10:10:16.376Z,56.28
2019-03-30T10:12:24.162Z,54.13
2019-03-30T10:14:31.943Z,55.83
2019-03-30T10:16:39.632Z,55.12
2019-03-30T10:18:47.320Z,55.35
2019-03-30T10:20:55.089Z,54.80
2019-03-30T10:23:03.855Z,50.88
2019-03-30T10:25:11.875Z,55.15
2019-03-30T10:27:19.696Z,49.40
2019-03-30T10:29:27.516Z,54.25
2019-03-30T10:31:35.273Z,55.25
2019-03-30T10:33:43.005Z,56.05
2019-03-30T10:35:50.845Z,59.53
2019-03-30T10:37:59.292Z,59.40
2019-03-30T10:40:08.576Z,54.27
2019-03-30T10:42:16.414Z,49.13
2019-03-30T10:44:24.093Z,49.58
2019-03-30T10:46:31.807Z,55.45
2019-03-30T10:48:40.681Z,54.08
2019-03-30T10:50:48.377Z,52.80
2019-03-30T10:52:57.286Z,51.08
2019-03-30T10:55:06.490Z,41.10
2019-03-30T10:57:14.172Z,54.60
2019-03-30T10:59:21.961Z,55.80
2019-03-30T11:01:29.680Z,50.70
2019-03-30T11:03:37.571Z,51.53
2019-03-30T11:05:45.486Z,57.67
2019-03-30T11:07:53.176Z,56.45
2019-03-30T11:10:00.950Z,52.40
2019-03-30T11:12:08.718Z,56.30
2019-03-30T11:14:16.510Z,55.23
2019-03-30T11:16:24.372Z,53.60
2019-03-30T11:18:32.086Z,57.83
2019-03-30T11:20:39.941Z,55.95
2019-03-30T11:22:48.824Z,53.87
2019-03-30T11:25:07.241Z,50.48
2019-03-30T11:27:06.011Z,52.80
2019-03-30T11:29:13.692Z,54.25
2019-03-30T11:31:21.483Z,50.03
2019-03-30T11:33:29.291Z,57.03
2019-03-30T11:35:36.981Z,52.90
2019-03-30T11:37:44.706Z,52.25
2019-03-30T11:39:52.490Z,48.78
2019-03-30T11:42:00.382Z,53.28
2019-03-30T11:44:09.164Z,49.03
2019-03-30T11:46:16.850Z,50.48
2019-03-30T11:48:24.542Z,53.85
2019-03-30T11:50:32.413Z,43.40
2019-03-30T11:52:40.113Z,46.95
2019-03-30T11:54:47.806Z,45.48
2019-03-30T11:56:55.516Z,43.52
2019-03-30T11:59:03.273Z,38.30
2019-03-30T12:01:10.975Z,42.60
2019-03-30T12:03:18.859Z,42.13
2019-03-30T12:05:26.647Z,45.35
2019-03-30T12:07:34.332Z,42.35
2019-03-30T12:09:42.263Z,42.35
2019-03-30T12:11:50.057Z,45.67
2019-03-30T12:13:57.777Z,47.15
2019-03-30T12:16:05.665Z,46.58
2019-03-30T12:18:14.274Z,45.90
2019-03-30T12:20:21.871Z,39.05
2019-03-30T12:22:29.615Z,43.23
2019-03-30T12:24:37.302Z,46.23
2019-03-30T12:26:44.992Z,42.50
2019-03-30T12:28:52.712Z,44.38
2019-03-30T12:31:00.415Z,44.70
2019-03-30T12:33:08.101Z,43.50
2019-03-30T12:35:15.963Z,40.92
2019-03-30T12:37:23.785Z,44.10
2019-03-30T12:39:31.551Z,44.83
2019-03-30T12:41:40.185Z,38.92
2019-03-30T12:43:47.873Z,42.65
2019-03-30T12:45:55.565Z,43.73
2019-03-30T12:48:03.302Z,44.27
2019-03-30T12:50:11.403Z,38.20
2019-03-30T12:52:19.192Z,36.50
2019-03-30T12:54:27.020Z,41.48
2019-03-30T12:56:34.870Z,38.98
2019-03-30T12:58:42.562Z,42.95
2019-03-30T13:00:50.828Z,38.42
2019-03-30T13:02:58.520Z,36.93
2019-03-30T13:05:07.697Z,39.53
2019-03-30T13:07:15.347Z,35.38
2019-03-30T13:09:23.111Z,36.00
2019-03-30T13:11:30.803Z,39.58
2019-03-30T13:13:38.518Z,39.90
2019-03-30T13:15:46.375Z,40.05
2019-03-30T13:17:54.195Z,36.98
2019-03-30T13:20:01.836Z,36.68
2019-03-30T13:22:09.520Z,35.55
2019-03-30T13:24:17.382Z,35.45
2019-03-30T13:26:25.021Z,32.53
2019-03-30T13:28:32.612Z,29.25
2019-03-30T13:30:41.664Z,30.97
2019-03-30T13:32:49.491Z,29.42
2019-03-30T13:34:57.222Z,27.70
2019-03-30T13:37:18.831Z,32.95
2019-03-30T13:39:26.520Z,28.42
2019-03-30T13:41:34.351Z,27.02
2019-03-30T13:43:42.581Z,30.32
2019-03-30T13:45:51.571Z,29.80
2019-03-30T13:47:59.254Z,27.05
2019-03-30T13:50:08.027Z,32.25
2019-03-30T13:52:15.776Z,24.95
2019-03-30T13:54:23.473Z,25.35
2019-03-30T13:56:31.158Z,25.77
2019-03-30T13:58:38.941Z,22.77
2019-03-30T14:00:46.736Z,29.05
2019-03-30T14:02:57.228Z,23.60
2019-03-30T14:05:06.462Z,24.10
2019-03-30T14:07:15.121Z,24.45
2019-03-30T14:09:23.800Z,23.25
2019-03-30T14:11:31.606Z,25.88
2019-03-30T14:13:39.367Z,23.30
2019-03-30T14:15:46.959Z,22.40
2019-03-30T14:17:54.780Z,21.50
2019-03-30T14:20:03.023Z,24.67
2019-03-30T14:22:10.726Z,22.35
2019-03-30T14:24:18.448Z,22.60
2019-03-30T14:26:31.627Z,23.47
2019-03-30T14:28:35.427Z,21.65
2019-03-30T14:30:44.346Z,21.27
2019-03-30T14:32:52.105Z,22.55
2019-03-30T14:34:59.798Z,22.85
2019-03-30T14:37:07.413Z,22.27
2019-03-30T14:39:15.103Z,24.72
2019-03-30T14:41:23.988Z,25.60
2019-03-30T14:43:32.674Z,24.67
2019-03-30T14:45:40.495Z,25.05
2019-03-30T14:47:48.281Z,25.75
2019-03-30T14:49:55.995Z,24.07
2019-03-30T14:52:03.777Z,22.37
2019-03-30T14:54:14.220Z,23.73
2019-03-30T14:56:21.947Z,21.57
2019-03-30T14:58:29.744Z,24.92
2019-03-30T15:00:37.589Z,21.80
2019-03-30T15:02:45.523Z,21.65
2019-03-30T15:04:53.108Z,22.70
2019-03-30T15:07:00.801Z,20.43
2019-03-30T15:09:08.679Z,21.23
2019-03-30T15:11:17.651Z,20.70
2019-03-30T15:13:25.659Z,21.93
2019-03-30T15:15:33.314Z,19.45
2019-03-30T15:17:41.424Z,19.62
2019-03-30T15:19:49.211Z,22.15
2019-03-30T15:21:56.943Z,22.98
2019-03-30T15:24:04.801Z,22.02
2019-03-30T15:26:12.594Z,22.70
2019-03-30T15:28:20.308Z,23.67
2019-03-30T15:30:27.987Z,23.77
2019-03-30T15:32:35.676Z,22.15
2019-03-30T15:34:43.465Z,19.82
2019-03-30T15:36:51.234Z,23.05
2019-03-30T15:38:58.918Z,22.35
2019-03-30T15:41:06.701Z,24.72
2019-03-30T15:43:14.573Z,22.90
2019-03-30T15:45:22.333Z,23.18
2019-03-30T15:47:30.524Z,23.80
2019-03-30T15:49:38.212Z,20.12
2019-03-30T15:51:45.909Z,17.67
2019-03-30T15:53:53.793Z,18.95
2019-03-30T15:56:01.582Z,17.23
2019-03-30T15:58:09.438Z,15.98
2019-03-30T16:00:17.955Z,16.67
2019-03-30T16:02:25.717Z,19.32
2019-03-30T16:04:33.412Z,24.85
2019-03-30T16:06:41.199Z,59.55
2019-03-30T16:08:48.891Z,87.75
2019-03-30T16:10:56.823Z,40.38
2019-03-30T16:13:04.607Z,33.60
2019-03-30T16:15:12.476Z,43.13
2019-03-30T16:17:20.178Z,31.02
2019-03-30T16:19:27.893Z,37.88
2019-03-30T16:21:35.546Z,26.52
2019-03-30T16:23:43.406Z,27.35
2019-03-30T16:25:52.335Z,23.83
2019-03-30T16:28:00.026Z,25.20
2019-03-30T16:30:09.323Z,23.70
2019-03-30T16:32:17.078Z,22.87
2019-03-30T16:34:26.470Z,22.22
2019-03-30T16:36:34.162Z,24.77
2019-03-30T16:38:41.875Z,27.52
2019-03-30T16:40:49.673Z,28.85
2019-03-30T16:42:57.361Z,25.30
2019-03-30T16:45:07.990Z,23.65
2019-03-30T16:47:15.676Z,25.20
2019-03-30T16:49:23.450Z,26.40
2019-03-30T16:51:31.270Z,26.23
2019-03-30T16:53:38.860Z,73.67
2019-03-30T16:55:47.877Z,104.63
2019-03-30T16:57:56.707Z,116.82
2019-03-30T17:00:06.637Z,132.93
2019-03-30T17:02:14.403Z,147.55
2019-03-30T17:04:22.328Z,186.52
2019-03-30T17:06:30.071Z,452.10
2019-03-30T17:08:37.876Z,615.28
2019-03-30T17:10:45.602Z,574.42
2019-03-30T17:12:53.453Z,580.05
2019-03-30T17:15:01.231Z,748.35
2019-03-30T17:17:10.313Z,705.20
2019-03-30T17:19:18.071Z,663.27
2019-03-30T17:21:25.776Z,828.52
2019-03-30T17:23:33.504Z,758.53
2019-03-30T17:25:41.212Z,774.62
2019-03-30T17:27:58.223Z,734.67
2019-03-30T17:29:58.593Z,619.15
2019-03-30T17:32:07.555Z,544.80
2019-03-30T17:34:15.260Z,493.65
2019-03-30T17:36:23.122Z,399.88
2019-03-30T17:38:32.897Z,489.90
2019-03-30T17:40:40.500Z,454.75
2019-03-30T17:42:48.346Z,677.37
2019-03-30T17:44:56.081Z,444.30
2019-03-30T17:47:06.086Z,479.23
2019-03-30T17:49:13.813Z,357.98
2019-03-30T17:51:21.517Z,478.95
2019-03-30T17:53:29.228Z,403.77
2019-03-30T17:55:36.952Z,375.07
2019-03-30T17:57:44.725Z,283.62
2019-03-30T17:59:52.597Z,510.67
2019-03-30T18:02:00.521Z,176.30
2019-03-30T18:04:08.217Z,133.60
2019-03-30T18:06:15.916Z,203.88
2019-03-30T18:08:23.707Z,169.55
2019-03-30T18:10:31.513Z,274.60
2019-03-30T18:12:39.325Z,129.82
2019-03-30T18:14:47.271Z,319.60
2019-03-30T18:16:54.973Z,601.33
2019-03-30T18:19:02.795Z,425.95
2019-03-30T18:21:10.717Z,219.37
2019-03-30T18:23:18.415Z,88.22
2019-03-30T18:25:26.100Z,82.55
2019-03-30T18:27:33.807Z,99.45
2019-03-30T18:29:41.399Z,103.45
2019-03-30T18:31:49.172Z,144.25
2019-03-30T18:33:57.076Z,146.00
2019-03-30T18:36:05.282Z,179.65
2019-03-30T18:38:14.241Z,134.72
2019-03-30T18:40:31.694Z,181.43
2019-03-30T18:42:39.386Z,121.05
2019-03-30T18:44:47.618Z,120.67
2019-03-30T18:46:55.437Z,198.32
2019-03-30T18:49:03.137Z,169.32
2019-03-30T18:51:11.068Z,193.45
2019-03-30T18:53:19.483Z,195.03
2019-03-30T18:55:27.224Z,170.25
2019-03-30T18:57:35.085Z,162.45
2019-03-30T18:59:42.970Z,148.55
2019-03-30T19:01:50.759Z,122.58
2019-03-30T19:03:58.688Z,79.87
2019-03-30T19:06:06.504Z,87.22
2019-03-30T19:08:14.427Z,92.30
2019-03-30T19:10:22.080Z,113.75
2019-03-30T19:12:30.869Z,100.02
2019-03-30T19:14:39.819Z,128.78
2019-03-30T19:16:48.437Z,106.40
2019-03-30T19:18:56.327Z,127.42
2019-03-30T19:21:04.011Z,137.62
2019-03-30T19:23:11.763Z,137.82
2019-03-30T19:25:19.809Z,126.82
2019-03-30T19:27:27.573Z,145.82
2019-03-30T19:29:35.269Z,147.72
2019-03-30T19:31:42.908Z,161.32
2019-03-30T19:33:50.602Z,191.30
2019-03-30T19:35:58.407Z,171.02
2019-03-30T19:38:06.133Z,183.18
2019-03-30T19:40:14.000Z,189.75
2019-03-30T19:42:21.739Z,197.02
2019-03-30T19:44:29.503Z,177.65
2019-03-30T19:46:37.294Z,198.25
2019-03-30T19:48:45.097Z,217.57
2019-03-30T19:50:52.823Z,241.68
2019-03-30T19:53:00.486Z,184.57
2019-03-30T19:55:08.955Z,230.00
2019-03-30T19:57:16.684Z,234.32
2019-03-30T19:59:24.374Z,259.48
2019-03-30T20:01:32.108Z,236.87
2019-03-30T20:03:40.911Z,241.82
2019-03-30T20:05:48.712Z,262.65
2019-03-30T20:08:06.021Z,287.52
2019-03-30T20:10:07.448Z,349.85
2019-03-30T20:12:15.140Z,381.77
2019-03-30T20:14:22.938Z,311.43
2019-03-30T20:16:30.731Z,296.00
2019-03-30T20:18:38.529Z,271.23
2019-03-30T20:20:46.275Z,337.35
2019-03-30T20:22:54.020Z,308.87
2019-03-30T20:25:01.937Z,330.50
2019-03-30T20:27:09.633Z,327.48
2019-03-30T20:29:25.240Z,305.27
2019-03-30T20:31:26.747Z,313.07
2019-03-30T20:33:34.461Z,316.50
2019-03-30T20:35:42.293Z,322.65
2019-03-30T20:37:50.183Z,361.48
2019-03-30T20:39:57.884Z,363.02
2019-03-30T20:42:05.904Z,373.73
2019-03-30T20:44:13.672Z,381.50
2019-03-30T20:46:21.516Z,358.07
2019-03-30T20:48:29.245Z,359.65
2019-03-30T20:50:37.093Z,363.77
2019-03-30T20:52:44.782Z,360.02
2019-03-30T20:54:52.409Z,394.05
2019-03-30T20:57:00.957Z,384.92
2019-03-30T20:59:08.672Z,373.05
2019-03-30T21:01:16.461Z,389.98
2019-03-30T21:03:25.359Z,382.05
2019-03-30T21:05:33.051Z,385.17
2019-03-30T21:07:41.920Z,403.52
2019-03-30T21:09:49.838Z,422.73
2019-03-30T21:11:57.644Z,408.07
2019-03-30T21:14:05.485Z,425.83
2019-03-30T21:16:13.221Z,421.83
2019-03-30T21:18:20.984Z,409.77
2019-03-30T21:20:28.892Z,393.82
2019-03-30T21:22:37.013Z,398.73
2019-03-30T21:24:45.982Z,340.85
2019-03-30T21:26:53.794Z,368.77
2019-03-30T21:29:01.635Z,436.02
2019-03-30T21:31:09.415Z,382.57
2019-03-30T21:33:17.218Z,406.70
2019-03-30T21:35:24.942Z,410.95
2019-03-30T21:37:32.644Z,425.60
2019-03-30T21:39:40.377Z,475.00
2019-03-30T21:41:48.145Z,498.60
2019-03-30T21:43:56.096Z,504.18
2019-03-30T21:46:03.808Z,505.93
2019-03-30T21:48:11.518Z,502.37
2019-03-30T21:50:19.283Z,508.80
2019-03-30T21:52:28.213Z,501.05
2019-03-30T21:54:35.916Z,475.48
2019-03-30T21:56:43.623Z,462.75
2019-03-30T21:58:51.430Z,435.65
2019-03-30T22:01:00.110Z,422.57
2019-03-30T22:03:08.045Z,375.73
2019-03-30T22:05:15.965Z,334.77
2019-03-30T22:07:24.065Z,315.60
2019-03-30T22:09:32.172Z,301.35
2019-03-30T22:11:39.977Z,246.95
2019-03-30T22:13:47.811Z,304.23
2019-03-30T22:15:55.511Z,289.63
2019-03-30T22:18:03.256Z,288.07
2019-03-30T22:20:11.157Z,277.30
2019-03-30T22:22:18.846Z,223.25
2019-03-30T22:24:26.681Z,274.32
2019-03-30T22:26:34.372Z,281.93
2019-03-30T22:28:42.122Z,307.73
2019-03-30T22:30:49.928Z,294.77
2019-03-30T22:32:57.714Z,264.72
2019-03-30T22:35:06.194Z,264.10
2019-03-30T22:37:13.812Z,265.15
2019-03-30T22:39:21.505Z,279.85
2019-03-30T22:41:29.197Z,315.50
2019-03-30T22:43:37.022Z,332.92
2019-03-30T22:45:44.713Z,356.07
2019-03-30T22:47:52.445Z,365.55
2019-03-30T22:50:01.452Z,346.90
2019-03-30T22:52:09.319Z,345.42
2019-03-30T22:54:17.185Z,351.88
2019-03-30T22:56:26.064Z,354.10
2019-03-30T22:58:33.855Z,358.60
2019-03-30T23:00:41.665Z,352.60
2019-03-30T23:02:50.988Z,351.02
2019-03-30T23:04:59.868Z,357.02
2019-03-30T23:07:07.618Z,340.30
2019-03-30T23:09:15.547Z,364.02
2019-03-30T23:11:23.230Z,376.48
2019-03-30T23:13:30.938Z,389.90
2019-03-30T23:15:38.951Z,399.52
2019-03-30T23:17:46.682Z,408.48
2019-03-30T23:19:54.472Z,412.75
2019-03-30T23:22:02.190Z,411.45
2019-03-30T23:24:09.986Z,388.60
2019-03-30T23:26:17.745Z,303.37
2019-03-30T23:28:25.519Z,287.27
2019-03-30T23:30:33.280Z,280.30
2019-03-30T23:32:41.076Z,292.60
2019-03-30T23:34:49.024Z,302.68
2019-03-30T23:36:56.806Z,342.35
2019-03-30T23:39:06.827Z,304.90
2019-03-30T23:41:17.544Z,389.98
2019-03-30T23:43:25.299Z,279.65
2019-03-30T23:45:32.888Z,281.65
2019-03-30T23:47:42.233Z,280.73
2019-03-30T23:49:49.943Z,297.80
2019-03-30T23:51:57.626Z,295.70
2019-03-30T23:54:05.587Z,331.52
2019-03-30T23:56:24.815Z,302.80
2019-03-30T23:58:32.498Z,284.40
