createdAt,value
2023-01-05T00:02:25.047Z,87.69
2023-01-05T00:07:28.959Z,87.70
2023-01-05T00:12:52.273Z,87.63
2023-01-05T00:18:14.860Z,87.57
2023-01-05T00:23:20.217Z,87.51
2023-01-05T00:28:24.442Z,87.53
2023-01-05T00:33:28.100Z,87.67
2023-01-05T00:38:31.880Z,87.79
2023-01-05T00:43:35.376Z,87.86
2023-01-05T00:48:39.199Z,87.79
2023-01-05T00:53:42.771Z,87.69
2023-01-05T00:58:46.519Z,87.51
2023-01-05T01:03:50.207Z,87.37
2023-01-05T01:08:54.086Z,87.27
2023-01-05T01:13:57.906Z,87.17
2023-01-05T01:19:05.341Z,87.03
2023-01-05T01:24:15.298Z,87.01
2023-01-05T01:29:20.257Z,87.21
2023-01-05T01:34:24.741Z,87.39
2023-01-05T01:39:28.526Z,87.31
2023-01-05T01:44:57.425Z,87.26
2023-01-05T01:50:16.353Z,87.10
2023-01-05T01:55:21.764Z,87.04
2023-01-05T02:00:25.636Z,87.03
2023-01-05T02:05:33.330Z,86.88
2023-01-05T02:11:25.864Z,86.74
2023-01-05T02:17:02.852Z,86.70
2023-01-05T02:23:03.612Z,86.70
2023-01-05T02:28:43.990Z,86.69
2023-01-05T02:34:23.559Z,86.71
2023-01-05T02:39:51.101Z,86.71
2023-01-05T02:44:55.241Z,86.86
2023-01-05T02:50:07.007Z,86.87
2023-01-05T02:55:18.241Z,86.75
2023-01-05T03:00:32.342Z,86.78
2023-01-05T03:05:53.244Z,87.13
2023-01-05T03:11:27.681Z,87.24
2023-01-05T03:16:37.107Z,87.25
2023-01-05T03:22:00.750Z,87.36
2023-01-05T03:27:25.366Z,87.46
2023-01-05T03:32:50.793Z,87.41
2023-01-05T03:38:48.369Z,87.41
2023-01-05T03:43:52.219Z,87.31
2023-01-05T03:48:55.912Z,87.26
2023-01-05T03:53:59.533Z,87.21
2023-01-05T03:59:03.491Z,87.21
2023-01-05T04:04:07.080Z,87.21
2023-01-05T04:09:10.865Z,87.15
2023-01-05T04:14:14.596Z,87.14
2023-01-05T04:19:18.743Z,87.14
2023-01-05T04:24:22.530Z,87.22
2023-01-05T04:29:26.249Z,87.28
2023-01-05T04:34:29.787Z,87.39
2023-01-05T04:39:33.525Z,87.40
2023-01-05T04:44:37.210Z,87.46
2023-01-05T04:49:41.000Z,87.47
2023-01-05T04:54:44.732Z,87.39
2023-01-05T04:59:49.091Z,87.26
2023-01-05T05:04:52.870Z,87.20
2023-01-05T05:09:56.610Z,87.24
2023-01-05T05:15:00.270Z,87.32
2023-01-05T05:20:06.074Z,87.40
2023-01-05T05:25:10.239Z,87.47
2023-01-05T05:30:14.662Z,87.50
2023-01-05T05:35:18.443Z,87.60
2023-01-05T05:40:22.344Z,87.81
2023-01-05T05:45:26.128Z,87.94
2023-01-05T05:50:29.840Z,88.07
2023-01-05T05:55:34.882Z,88.05
2023-01-05T06:00:38.648Z,88.04
2023-01-05T06:05:42.427Z,88.03
2023-01-05T06:10:46.067Z,87.89
2023-01-05T06:15:50.988Z,87.79
2023-01-05T06:21:01.357Z,87.75
2023-01-05T06:26:06.419Z,87.77
2023-01-05T06:31:10.252Z,87.84
2023-01-05T06:36:14.093Z,87.89
2023-01-05T06:41:17.608Z,87.96
2023-01-05T06:46:21.265Z,87.85
2023-01-05T06:51:25.052Z,87.72
2023-01-05T06:56:28.627Z,87.59
2023-01-05T07:01:32.415Z,87.51
2023-01-05T07:06:36.517Z,87.33
2023-01-05T07:11:40.376Z,86.86
2023-01-05T07:16:44.072Z,86.53
2023-01-05T07:21:51.891Z,86.29
2023-01-05T07:27:05.868Z,86.29
2023-01-05T07:32:13.185Z,86.27
2023-01-05T07:37:17.060Z,86.01
2023-01-05T07:42:20.812Z,85.68
2023-01-05T07:47:24.520Z,85.29
2023-01-05T07:52:31.097Z,84.81
2023-01-05T07:57:34.911Z,84.46
2023-01-05T08:02:39.063Z,84.51
2023-01-05T08:07:42.881Z,84.32
2023-01-05T08:13:05.190Z,84.40
2023-01-05T08:18:08.794Z,84.17
2023-01-05T08:23:12.547Z,83.92
2023-01-05T08:28:35.270Z,83.75
2023-01-05T08:33:39.814Z,83.50
2023-01-05T08:38:48.795Z,83.42
2023-01-05T08:43:56.194Z,82.94
2023-01-05T08:49:03.837Z,82.72
2023-01-05T08:54:08.209Z,82.92
2023-01-05T08:59:15.195Z,82.79
2023-01-05T09:04:18.924Z,82.65
2023-01-05T09:09:24.755Z,82.83
2023-01-05T09:14:28.805Z,83.18
2023-01-05T09:19:32.588Z,83.08
2023-01-05T09:24:36.396Z,83.01
2023-01-05T09:29:40.300Z,83.17
2023-01-05T09:34:44.117Z,83.22
2023-01-05T09:39:48.510Z,83.64
2023-01-05T09:45:00.400Z,83.82
2023-01-05T09:50:12.885Z,83.96
2023-01-05T09:55:20.819Z,83.83
2023-01-05T10:00:27.547Z,83.64
2023-01-05T10:05:43.799Z,83.53
2023-01-05T10:11:21.063Z,83.39
2023-01-05T10:16:29.452Z,83.32
2023-01-05T10:21:40.991Z,83.01
2023-01-05T10:27:26.187Z,82.87
2023-01-05T10:33:26.608Z,82.78
2023-01-05T10:38:42.159Z,82.72
2023-01-05T10:44:12.438Z,82.68
2023-01-05T10:49:26.687Z,82.50
2023-01-05T10:54:39.202Z,82.57
2023-01-05T10:59:59.595Z,82.47
2023-01-05T11:05:35.341Z,82.42
2023-01-05T11:10:53.460Z,82.46
2023-01-05T11:16:10.217Z,82.36
2023-01-05T11:21:26.813Z,82.31
2023-01-05T11:27:00.345Z,82.17
2023-01-05T11:32:10.200Z,82.28
2023-01-05T11:37:31.274Z,82.32
2023-01-05T11:42:42.979Z,82.25
2023-01-05T11:47:58.916Z,82.42
2023-01-05T11:53:03.486Z,82.67
2023-01-05T11:58:23.795Z,82.82
2023-01-05T12:03:46.403Z,82.85
2023-01-05T12:09:19.853Z,82.99
2023-01-05T12:14:59.385Z,83.18
2023-01-05T12:20:30.941Z,83.32
2023-01-05T12:26:15.223Z,83.18
2023-01-05T12:33:44.552Z,83.07
2023-01-05T12:37:53.464Z,82.96
2023-01-05T12:43:13.125Z,82.99
2023-01-05T12:48:36.689Z,83.08
2023-01-05T12:53:52.597Z,83.50
2023-01-05T12:59:23.851Z,83.83
2023-01-05T13:04:56.468Z,84.03
2023-01-05T13:10:13.015Z,84.25
2023-01-05T13:15:42.410Z,84.38
2023-01-05T13:21:02.702Z,84.62
2023-01-05T13:26:13.498Z,85.05
2023-01-05T13:31:51.744Z,84.57
2023-01-05T13:37:57.491Z,84.58
2023-01-05T13:43:18.683Z,84.95
2023-01-05T13:49:08.870Z,85.00
2023-01-05T13:54:26.909Z,85.19
2023-01-05T13:59:44.585Z,85.25
2023-01-05T14:04:51.013Z,85.42
2023-01-05T14:09:58.331Z,85.63
2023-01-05T14:15:09.700Z,85.73
2023-01-05T14:20:54.505Z,85.44
2023-01-05T14:26:05.030Z,85.21
2023-01-05T14:31:08.577Z,85.31
2023-01-05T14:37:13.014Z,85.32
2023-01-05T14:42:41.762Z,85.35
2023-01-05T14:47:53.531Z,85.50
2023-01-05T14:53:08.791Z,85.50
2023-01-05T14:58:38.534Z,85.50
2023-01-05T15:04:09.688Z,85.56
2023-01-05T15:10:27.763Z,85.89
2023-01-05T15:16:17.346Z,86.18
2023-01-05T15:21:49.468Z,86.36
2023-01-05T15:27:31.307Z,86.47
2023-01-05T15:32:44.719Z,86.50
2023-01-05T15:37:52.758Z,86.58
2023-01-05T15:43:04.628Z,86.78
2023-01-05T15:48:28.418Z,87.02
2023-01-05T15:53:43.737Z,87.25
2023-01-05T15:58:50.371Z,87.11
2023-01-05T16:04:11.961Z,86.99
2023-01-05T16:09:46.142Z,86.53
2023-01-05T16:15:02.837Z,86.18
2023-01-05T16:20:26.089Z,85.87
2023-01-05T16:25:37.783Z,85.76
2023-01-05T16:30:43.773Z,85.66
2023-01-05T16:35:51.479Z,85.31
2023-01-05T16:41:12.838Z,85.07
2023-01-05T16:46:20.133Z,85.03
2023-01-05T16:51:39.821Z,84.99
2023-01-05T16:57:02.319Z,84.96
2023-01-05T17:02:44.631Z,85.01
2023-01-05T17:08:17.293Z,84.90
2023-01-05T17:13:47.785Z,84.99
2023-01-05T17:18:53.027Z,85.21
2023-01-05T17:24:00.126Z,85.20
2023-01-05T17:29:07.513Z,84.97
2023-01-05T17:34:11.871Z,84.61
2023-01-05T17:39:22.306Z,84.58
2023-01-05T17:44:26.188Z,83.81
2023-01-05T17:49:29.911Z,83.12
2023-01-05T17:54:33.911Z,83.14
2023-01-05T17:59:37.502Z,83.43
2023-01-05T18:04:41.796Z,83.62
2023-01-05T18:09:45.665Z,83.43
2023-01-05T18:14:50.946Z,83.40
2023-01-05T18:19:55.122Z,83.58
2023-01-05T18:25:03.941Z,83.57
2023-01-05T18:30:13.791Z,83.42
2023-01-05T18:35:20.289Z,83.53
2023-01-05T18:40:25.655Z,83.49
2023-01-05T18:45:41.267Z,83.59
2023-01-05T18:50:55.871Z,83.61
2023-01-05T18:56:20.525Z,83.50
2023-01-05T19:01:28.761Z,83.23
2023-01-05T19:06:33.249Z,83.12
2023-01-05T19:11:45.554Z,83.04
2023-01-05T19:16:49.508Z,82.82
2023-01-05T19:21:54.476Z,82.84
2023-01-05T19:26:58.541Z,82.68
2023-01-05T19:32:03.037Z,82.57
2023-01-05T19:37:07.040Z,82.56
2023-01-05T19:42:11.292Z,82.46
2023-01-05T19:47:15.087Z,82.44
2023-01-05T19:52:19.121Z,82.42
2023-01-05T19:57:23.124Z,82.00
2023-01-05T20:02:27.442Z,81.75
2023-01-05T20:07:32.249Z,81.84
2023-01-05T20:12:36.727Z,81.82
2023-01-05T20:17:42.667Z,81.71
2023-01-05T20:22:46.798Z,81.70
2023-01-05T20:27:51.270Z,81.79
2023-01-05T20:32:55.051Z,81.67
2023-01-05T20:37:59.183Z,81.62
2023-01-05T20:43:03.433Z,81.56
2023-01-05T20:48:07.625Z,81.54
2023-01-05T20:53:11.542Z,81.40
2023-01-05T20:58:16.003Z,81.43
2023-01-05T21:03:22.879Z,81.51
2023-01-05T21:08:27.853Z,81.54
2023-01-05T21:13:34.030Z,81.70
2023-01-05T21:18:44.339Z,81.84
2023-01-05T21:23:51.877Z,81.88
2023-01-05T21:28:56.652Z,81.97
2023-01-05T21:34:00.545Z,81.96
2023-01-05T21:39:09.825Z,81.89
2023-01-05T21:44:16.437Z,81.89
2023-01-05T21:49:21.545Z,81.78
2023-01-05T21:54:46.850Z,81.50
2023-01-05T21:59:51.171Z,81.48
2023-01-05T22:04:55.147Z,81.38
2023-01-05T22:10:00.867Z,81.41
2023-01-05T22:15:07.855Z,81.43
2023-01-05T22:20:14.781Z,81.56
2023-01-05T22:25:19.537Z,81.33
2023-01-05T22:30:23.675Z,81.28
2023-01-05T22:35:28.980Z,81.35
2023-01-05T22:40:33.083Z,81.25
2023-01-05T22:45:37.452Z,81.17
2023-01-05T22:50:42.750Z,81.11
2023-01-05T22:55:47.644Z,81.10
2023-01-05T23:00:52.316Z,81.11
2023-01-05T23:05:56.177Z,80.79
2023-01-05T23:11:03.246Z,80.50
2023-01-05T23:16:08.600Z,80.46
2023-01-05T23:21:15.153Z,80.57
2023-01-05T23:26:19.044Z,80.65
2023-01-05T23:31:23.123Z,80.50
2023-01-05T23:36:26.902Z,80.54
2023-01-05T23:41:31.197Z,80.57
2023-01-05T23:46:35.077Z,80.67
2023-01-05T23:51:38.921Z,80.58
2023-01-05T23:56:42.697Z,80.39
