createdAt,value
2018-08-12T00:00:10.672Z,4.80
2018-08-12T00:01:10.662Z,4.80
2018-08-12T00:02:10.642Z,4.90
2018-08-12T00:03:10.630Z,4.50
2018-08-12T00:04:10.617Z,4.80
2018-08-12T00:05:10.603Z,4.60
2018-08-12T00:06:10.592Z,4.70
2018-08-12T00:07:10.576Z,4.70
2018-08-12T00:08:10.561Z,4.70
2018-08-12T00:09:10.548Z,4.50
2018-08-12T00:10:10.534Z,4.50
2018-08-12T00:11:10.521Z,4.50
2018-08-12T00:12:10.509Z,4.50
2018-08-12T00:13:10.497Z,4.60
2018-08-12T00:14:10.480Z,4.60
2018-08-12T00:15:10.485Z,4.80
2018-08-12T00:16:10.459Z,4.70
2018-08-12T00:17:10.441Z,4.60
2018-08-12T00:18:10.433Z,4.30
2018-08-12T00:19:10.414Z,4.90
2018-08-12T00:20:10.400Z,4.70
2018-08-12T00:21:10.386Z,5.10
2018-08-12T00:22:10.373Z,5.00
2018-08-12T00:23:10.360Z,4.70
2018-08-12T00:24:10.348Z,4.60
2018-08-12T00:25:10.341Z,4.80
2018-08-12T00:26:10.324Z,4.30
2018-08-12T00:27:10.304Z,4.80
2018-08-12T00:28:10.291Z,4.60
2018-08-12T00:29:10.279Z,4.20
2018-08-12T00:30:10.264Z,4.20
2018-08-12T00:31:10.257Z,4.60
2018-08-12T00:32:10.235Z,4.60
2018-08-12T00:33:10.225Z,4.00
2018-08-12T00:34:10.209Z,4.80
2018-08-12T00:35:10.194Z,4.30
2018-08-12T00:36:10.182Z,4.80
2018-08-12T00:37:10.168Z,4.40
2018-08-12T00:38:10.154Z,4.50
2018-08-12T00:39:10.140Z,3.90
2018-08-12T00:40:10.125Z,4.10
2018-08-12T00:41:10.112Z,4.30
2018-08-12T00:42:10.099Z,4.60
2018-08-12T00:43:10.084Z,4.40
2018-08-12T00:44:10.075Z,4.00
2018-08-12T00:45:10.057Z,4.70
2018-08-12T00:46:10.046Z,4.30
2018-08-12T00:47:10.037Z,4.10
2018-08-12T00:48:10.021Z,4.20
2018-08-12T00:49:10.005Z,4.00
2018-08-12T00:50:09.988Z,3.90
2018-08-12T00:51:09.975Z,4.50
2018-08-12T00:52:09.960Z,4.50
2018-08-12T00:53:09.956Z,4.00
2018-08-12T00:54:09.933Z,4.10
2018-08-12T00:55:09.917Z,4.10
2018-08-12T00:56:09.904Z,3.90
2018-08-12T00:57:09.898Z,4.40
2018-08-12T00:58:09.875Z,4.20
2018-08-12T00:59:09.862Z,4.10
2018-08-12T01:00:09.851Z,4.50
2018-08-12T01:01:09.845Z,3.90
2018-08-12T01:02:09.823Z,3.90
2018-08-12T01:03:09.805Z,4.10
2018-08-12T01:04:09.794Z,4.30
2018-08-12T01:05:09.776Z,4.20
2018-08-12T01:06:09.769Z,4.10
2018-08-12T01:07:09.749Z,3.80
2018-08-12T01:08:09.736Z,4.00
2018-08-12T01:09:09.722Z,4.10
2018-08-12T01:10:09.706Z,4.30
2018-08-12T01:11:09.695Z,4.40
2018-08-12T01:12:09.677Z,5.50
2018-08-12T01:13:09.670Z,4.90
2018-08-12T01:14:09.655Z,4.30
2018-08-12T01:15:09.637Z,4.10
2018-08-12T01:16:09.622Z,4.40
2018-08-12T01:17:09.613Z,4.30
2018-08-12T01:18:09.600Z,4.60
2018-08-12T01:19:09.578Z,4.80
2018-08-12T01:20:09.570Z,4.40
2018-08-12T01:21:09.553Z,4.80
2018-08-12T01:22:09.537Z,5.20
2018-08-12T01:23:09.525Z,7.80
2018-08-12T01:24:09.506Z,6.20
2018-08-12T01:25:09.492Z,8.40
2018-08-12T01:26:09.477Z,6.70
2018-08-12T01:27:09.463Z,6.60
2018-08-12T01:28:09.451Z,6.50
2018-08-12T01:29:09.440Z,5.60
2018-08-12T01:30:09.424Z,4.90
2018-08-12T01:31:09.406Z,5.30
2018-08-12T01:32:09.395Z,5.60
2018-08-12T01:33:09.378Z,5.20
2018-08-12T01:34:09.362Z,5.00
2018-08-12T01:35:09.349Z,5.20
2018-08-12T01:36:09.337Z,5.00
2018-08-12T01:37:09.321Z,5.20
2018-08-12T01:38:09.306Z,5.00
2018-08-12T01:39:09.289Z,5.30
2018-08-12T01:40:09.280Z,5.30
2018-08-12T01:41:09.262Z,5.20
2018-08-12T01:42:09.247Z,5.10
2018-08-12T01:43:09.237Z,5.30
2018-08-12T01:44:09.216Z,5.10
2018-08-12T01:45:09.213Z,5.40
2018-08-12T01:46:09.189Z,5.00
2018-08-12T01:47:09.174Z,4.70
2018-08-12T01:48:09.159Z,4.40
2018-08-12T01:49:09.149Z,5.20
2018-08-12T01:50:09.132Z,5.00
2018-08-12T01:51:09.115Z,4.80
2018-08-12T01:52:09.100Z,5.00
2018-08-12T01:53:09.095Z,4.80
2018-08-12T01:54:09.077Z,4.60
2018-08-12T01:55:09.060Z,5.00
2018-08-12T01:56:09.048Z,5.00
2018-08-12T01:57:09.028Z,5.00
2018-08-12T01:58:09.016Z,4.70
2018-08-12T01:59:09.002Z,5.20
2018-08-12T02:00:08.987Z,4.90
2018-08-12T02:01:08.980Z,4.80
2018-08-12T02:02:08.958Z,4.80
2018-08-12T02:03:08.941Z,5.00
2018-08-12T02:04:08.925Z,4.70
2018-08-12T02:05:08.910Z,4.80
2018-08-12T02:06:08.899Z,4.60
2018-08-12T02:07:08.881Z,4.80
2018-08-12T02:08:08.867Z,4.40
2018-08-12T02:09:08.854Z,4.50
2018-08-12T02:10:08.846Z,4.70
2018-08-12T02:11:08.821Z,4.60
2018-08-12T02:12:08.808Z,4.80
2018-08-12T02:13:08.792Z,4.30
2018-08-12T02:14:08.783Z,4.40
2018-08-12T02:15:08.763Z,4.50
2018-08-12T02:16:08.753Z,5.10
2018-08-12T02:17:08.735Z,4.40
2018-08-12T02:18:08.728Z,4.50
2018-08-12T02:19:08.706Z,4.90
2018-08-12T02:20:08.696Z,4.90
2018-08-12T02:21:08.676Z,4.40
2018-08-12T02:22:08.662Z,4.70
2018-08-12T02:23:08.650Z,4.60
2018-08-12T02:24:08.641Z,4.70
2018-08-12T02:25:08.619Z,4.40
2018-08-12T02:26:08.607Z,5.00
2018-08-12T02:27:08.590Z,4.50
2018-08-12T02:28:08.574Z,4.20
2018-08-12T02:29:08.559Z,4.50
2018-08-12T02:30:08.552Z,4.70
2018-08-12T02:31:08.532Z,4.30
2018-08-12T02:32:08.519Z,4.40
2018-08-12T02:33:08.503Z,4.10
2018-08-12T02:34:08.496Z,4.50
2018-08-12T02:35:08.477Z,4.20
2018-08-12T02:36:08.495Z,4.30
2018-08-12T02:37:08.444Z,4.90
2018-08-12T02:38:08.430Z,4.20
2018-08-12T02:39:08.416Z,4.50
2018-08-12T02:40:08.400Z,4.00
2018-08-12T02:41:08.385Z,4.30
2018-08-12T02:42:08.375Z,4.20
2018-08-12T02:43:08.357Z,4.20
2018-08-12T02:44:08.341Z,4.30
2018-08-12T02:45:08.328Z,4.10
2018-08-12T02:46:08.330Z,4.10
2018-08-12T02:47:08.301Z,4.30
2018-08-12T02:48:08.288Z,4.70
2018-08-12T02:49:08.272Z,4.60
2018-08-12T02:50:08.254Z,4.50
2018-08-12T02:51:08.250Z,4.40
2018-08-12T02:52:08.231Z,4.30
2018-08-12T02:53:08.212Z,4.40
2018-08-12T02:54:08.197Z,4.30
2018-08-12T02:55:08.183Z,4.60
2018-08-12T02:56:08.168Z,4.40
2018-08-12T02:57:08.154Z,4.40
2018-08-12T02:58:08.140Z,4.30
2018-08-12T02:59:08.123Z,4.60
2018-08-12T03:00:08.107Z,5.00
2018-08-12T03:01:08.092Z,4.40
2018-08-12T03:02:08.083Z,4.60
2018-08-12T03:03:08.062Z,4.60
2018-08-12T03:04:08.052Z,4.40
2018-08-12T03:05:08.045Z,4.60
2018-08-12T03:06:08.018Z,4.90
2018-08-12T03:07:08.008Z,4.30
2018-08-12T03:08:07.989Z,4.20
2018-08-12T03:09:07.978Z,4.30
2018-08-12T03:10:07.964Z,4.30
2018-08-12T03:11:07.945Z,5.10
2018-08-12T03:12:07.930Z,4.20
2018-08-12T03:13:07.924Z,4.40
2018-08-12T03:14:07.899Z,4.70
2018-08-12T03:15:07.885Z,5.00
2018-08-12T03:16:07.872Z,4.50
2018-08-12T03:17:07.871Z,4.90
2018-08-12T03:18:07.841Z,4.60
2018-08-12T03:19:07.824Z,4.40
2018-08-12T03:20:07.810Z,4.70
2018-08-12T03:21:07.800Z,5.30
2018-08-12T03:22:07.781Z,5.00
2018-08-12T03:23:07.764Z,4.90
2018-08-12T03:24:07.749Z,4.80
2018-08-12T03:25:07.732Z,5.00
2018-08-12T03:26:07.720Z,5.40
2018-08-12T03:27:07.702Z,5.60
2018-08-12T03:28:07.688Z,5.50
2018-08-12T03:29:07.674Z,5.60
2018-08-12T03:30:07.751Z,5.70
2018-08-12T03:31:07.645Z,5.60
2018-08-12T03:32:07.627Z,5.90
2018-08-12T03:33:07.612Z,5.40
2018-08-12T03:34:07.603Z,5.30
2018-08-12T03:35:07.583Z,5.40
2018-08-12T03:36:07.573Z,5.60
2018-08-12T03:37:07.552Z,5.40
2018-08-12T03:38:07.542Z,5.00
2018-08-12T03:39:07.520Z,5.60
2018-08-12T03:40:07.511Z,5.60
2018-08-12T03:41:07.494Z,5.60
2018-08-12T03:42:07.480Z,6.00
2018-08-12T03:43:07.463Z,5.50
2018-08-12T03:44:07.443Z,5.60
2018-08-12T03:45:07.433Z,5.80
2018-08-12T03:46:07.413Z,5.40
2018-08-12T03:47:07.398Z,5.80
2018-08-12T03:48:07.383Z,5.80
2018-08-12T03:49:07.366Z,5.70
2018-08-12T03:50:07.353Z,6.00
2018-08-12T03:51:07.337Z,6.10
2018-08-12T03:52:07.323Z,5.90
2018-08-12T03:53:07.308Z,5.80
2018-08-12T03:54:07.292Z,6.40
2018-08-12T03:55:07.277Z,6.10
2018-08-12T03:56:07.269Z,6.30
2018-08-12T03:57:07.247Z,6.60
2018-08-12T03:58:07.235Z,6.80
2018-08-12T03:59:07.214Z,6.70
2018-08-12T04:00:07.200Z,6.40
2018-08-12T04:01:07.186Z,6.30
2018-08-12T04:02:07.170Z,6.70
2018-08-12T04:03:07.155Z,6.30
2018-08-12T04:04:07.142Z,6.90
2018-08-12T04:05:07.125Z,6.90
2018-08-12T04:06:07.111Z,7.40
2018-08-12T04:07:07.094Z,7.70
2018-08-12T04:08:07.080Z,7.10
2018-08-12T04:09:07.064Z,7.70
2018-08-12T04:10:07.052Z,7.40
2018-08-12T04:11:07.038Z,7.30
2018-08-12T04:12:07.018Z,7.30
2018-08-12T04:13:07.004Z,7.20
2018-08-12T04:14:06.988Z,7.60
2018-08-12T04:15:06.969Z,7.90
2018-08-12T04:16:06.966Z,8.10
2018-08-12T04:17:06.941Z,7.90
2018-08-12T04:18:06.925Z,8.40
2018-08-12T04:19:07.079Z,8.00
2018-08-12T04:20:06.948Z,8.00
2018-08-12T04:21:06.882Z,7.90
2018-08-12T04:22:06.864Z,8.20
2018-08-12T04:23:06.848Z,8.10
2018-08-12T04:24:06.837Z,8.20
2018-08-12T04:25:06.819Z,8.40
2018-08-12T04:26:06.803Z,7.80
2018-08-12T04:27:06.788Z,7.70
2018-08-12T04:28:06.778Z,7.40
2018-08-12T04:29:06.762Z,8.70
2018-08-12T04:30:06.740Z,8.20
2018-08-12T04:31:06.729Z,7.40
2018-08-12T04:32:06.710Z,7.90
2018-08-12T04:33:06.700Z,7.90
2018-08-12T04:34:06.679Z,7.80
2018-08-12T04:35:06.665Z,7.50
2018-08-12T04:36:06.649Z,7.60
2018-08-12T04:37:06.633Z,7.80
2018-08-12T04:38:06.620Z,7.70
2018-08-12T04:39:06.601Z,7.70
2018-08-12T04:40:06.587Z,7.50
2018-08-12T04:41:06.573Z,7.00
2018-08-12T04:42:06.567Z,7.80
2018-08-12T04:43:06.547Z,7.50
2018-08-12T04:44:06.521Z,7.90
2018-08-12T04:45:06.513Z,7.60
2018-08-12T04:46:06.649Z,7.80
2018-08-12T04:47:06.481Z,7.60
2018-08-12T04:48:06.461Z,8.20
2018-08-12T04:49:06.447Z,7.70
2018-08-12T04:50:06.429Z,8.60
2018-08-12T04:51:06.417Z,8.20
2018-08-12T04:52:06.400Z,8.90
2018-08-12T04:53:06.382Z,8.10
2018-08-12T04:54:06.366Z,8.40
2018-08-12T04:55:06.349Z,8.10
2018-08-12T04:56:06.333Z,8.20
2018-08-12T04:57:06.319Z,8.30
2018-08-12T04:58:06.305Z,8.30
2018-08-12T04:59:06.286Z,8.30
2018-08-12T05:00:06.275Z,8.60
2018-08-12T05:01:06.256Z,8.30
2018-08-12T05:02:06.242Z,8.90
2018-08-12T05:03:06.224Z,7.90
2018-08-12T05:04:06.212Z,8.00
2018-08-12T05:05:06.193Z,8.40
2018-08-12T05:06:06.178Z,8.40
2018-08-12T05:07:06.165Z,9.10
2018-08-12T05:08:06.147Z,8.60
2018-08-12T05:09:06.131Z,9.00
2018-08-12T05:10:06.127Z,8.00
2018-08-12T05:11:06.099Z,8.40
2018-08-12T05:12:06.083Z,8.20
2018-08-12T05:13:06.067Z,8.90
2018-08-12T05:14:06.056Z,8.30
2018-08-12T05:15:06.037Z,8.60
2018-08-12T05:16:06.021Z,9.10
2018-08-12T05:17:06.006Z,8.60
2018-08-12T05:18:05.991Z,9.00
2018-08-12T05:19:05.974Z,8.90
2018-08-12T05:20:05.966Z,8.20
2018-08-12T05:21:05.942Z,8.50
2018-08-12T05:22:05.928Z,8.90
2018-08-12T05:23:05.910Z,8.50
2018-08-12T05:24:05.896Z,8.90
2018-08-12T05:25:05.892Z,8.80
2018-08-12T05:26:05.861Z,8.80
2018-08-12T05:27:05.847Z,9.10
2018-08-12T05:28:05.833Z,9.00
2018-08-12T05:29:05.816Z,8.50
2018-08-12T05:30:05.798Z,8.80
2018-08-12T05:31:05.785Z,8.70
2018-08-12T05:32:05.772Z,9.40
2018-08-12T05:33:05.750Z,9.30
2018-08-12T05:34:05.736Z,9.20
2018-08-12T05:35:05.719Z,8.70
2018-08-12T05:36:05.751Z,8.60
2018-08-12T05:37:05.688Z,8.40
2018-08-12T05:38:05.675Z,9.40
2018-08-12T05:39:05.656Z,8.80
2018-08-12T05:40:05.642Z,9.10
2018-08-12T05:41:05.624Z,8.40
2018-08-12T05:42:05.613Z,8.90
2018-08-12T05:43:05.604Z,9.00
2018-08-12T05:44:05.581Z,8.90
2018-08-12T05:45:05.567Z,8.70
2018-08-12T05:46:05.549Z,8.70
2018-08-12T05:47:05.531Z,9.00
2018-08-12T05:48:05.517Z,9.00
2018-08-12T05:49:05.500Z,9.30
2018-08-12T05:50:05.484Z,9.30
2018-08-12T05:51:05.572Z,8.40
2018-08-12T05:52:05.454Z,9.20
2018-08-12T05:53:05.438Z,8.80
2018-08-12T05:54:05.422Z,9.10
2018-08-12T05:55:05.407Z,9.70
2018-08-12T05:56:05.393Z,9.90
2018-08-12T05:57:05.407Z,8.90
2018-08-12T05:58:05.360Z,8.90
2018-08-12T05:59:05.349Z,8.30
2018-08-12T06:00:05.330Z,8.80
2018-08-12T06:01:05.315Z,8.90
2018-08-12T06:02:05.303Z,9.00
2018-08-12T06:03:05.288Z,8.50
2018-08-12T06:04:05.272Z,8.30
2018-08-12T06:05:05.254Z,8.50
2018-08-12T06:06:05.239Z,9.10
2018-08-12T06:07:05.226Z,7.70
2018-08-12T06:08:05.204Z,8.40
2018-08-12T06:09:05.198Z,8.30
2018-08-12T06:10:05.179Z,8.30
2018-08-12T06:11:05.164Z,8.50
2018-08-12T06:12:05.146Z,8.10
2018-08-12T06:13:05.132Z,8.30
2018-08-12T06:14:05.129Z,8.30
2018-08-12T06:15:05.102Z,8.20
2018-08-12T06:16:05.089Z,8.30
2018-08-12T06:17:05.073Z,7.80
2018-08-12T06:18:05.059Z,8.50
2018-08-12T06:19:05.043Z,7.90
2018-08-12T06:20:05.027Z,7.70
2018-08-12T06:21:05.016Z,7.90
2018-08-12T06:22:05.000Z,7.90
2018-08-12T06:23:04.981Z,8.40
2018-08-12T06:24:04.971Z,8.30
2018-08-12T06:25:04.955Z,8.20
2018-08-12T06:26:04.941Z,7.90
2018-08-12T06:27:04.929Z,8.20
2018-08-12T06:28:04.910Z,7.90
2018-08-12T06:29:04.894Z,7.80
2018-08-12T06:30:04.880Z,7.30
2018-08-12T06:31:04.863Z,8.00
2018-08-12T06:32:04.854Z,8.20
2018-08-12T06:33:04.842Z,7.80
2018-08-12T06:34:04.821Z,7.10
2018-08-12T06:35:04.806Z,7.30
2018-08-12T06:36:04.797Z,7.40
2018-08-12T06:37:04.781Z,7.20
2018-08-12T06:38:04.766Z,7.30
2018-08-12T06:39:04.748Z,6.90
2018-08-12T06:40:04.737Z,6.50
2018-08-12T06:41:04.720Z,6.80
2018-08-12T06:42:04.705Z,6.60
2018-08-12T06:43:04.691Z,6.70
2018-08-12T06:44:04.677Z,6.40
2018-08-12T06:45:04.668Z,6.50
2018-08-12T06:46:04.655Z,6.80
2018-08-12T06:47:04.640Z,6.50
2018-08-12T06:48:04.622Z,6.40
2018-08-12T06:49:04.609Z,6.30
2018-08-12T06:50:04.593Z,6.20
2018-08-12T06:51:04.578Z,6.50
2018-08-12T06:52:04.631Z,6.60
2018-08-12T06:53:04.556Z,6.70
2018-08-12T06:54:04.537Z,6.10
2018-08-12T06:55:04.525Z,6.20
2018-08-12T06:56:04.515Z,5.80
2018-08-12T06:57:04.497Z,5.90
2018-08-12T06:58:04.488Z,7.00
2018-08-12T06:59:04.468Z,5.80
2018-08-12T07:00:04.458Z,6.40
2018-08-12T07:01:04.444Z,6.20
2018-08-12T07:02:04.433Z,6.10
2018-08-12T07:03:04.416Z,6.30
2018-08-12T07:04:04.402Z,6.20
2018-08-12T07:05:04.392Z,6.10
2018-08-12T07:06:04.379Z,5.90
2018-08-12T07:07:04.363Z,5.50
2018-08-12T07:08:04.350Z,6.00
2018-08-12T07:09:04.337Z,5.90
2018-08-12T07:10:04.327Z,5.90
2018-08-12T07:11:04.313Z,5.50
2018-08-12T07:12:04.298Z,5.50
2018-08-12T07:13:04.288Z,5.20
2018-08-12T07:14:04.275Z,5.70
2018-08-12T07:15:04.264Z,5.10
2018-08-12T07:16:04.249Z,5.10
2018-08-12T07:17:04.235Z,4.90
2018-08-12T07:18:04.222Z,5.30
2018-08-12T07:19:04.212Z,5.40
2018-08-12T07:20:04.196Z,5.50
2018-08-12T07:21:04.189Z,5.40
2018-08-12T07:22:04.180Z,5.10
2018-08-12T07:23:04.160Z,5.20
2018-08-12T07:24:04.151Z,5.00
2018-08-12T07:25:04.140Z,5.10
2018-08-12T07:26:04.127Z,4.70
2018-08-12T07:27:04.117Z,5.00
2018-08-12T07:28:04.100Z,4.60
2018-08-12T07:29:04.090Z,4.90
2018-08-12T07:30:04.084Z,4.80
2018-08-12T07:31:04.064Z,4.30
2018-08-12T07:32:04.058Z,4.40
2018-08-12T07:33:04.052Z,4.30
2018-08-12T07:34:04.041Z,4.70
2018-08-12T07:35:04.033Z,3.90
2018-08-12T07:36:04.015Z,4.10
2018-08-12T07:37:04.015Z,4.10
2018-08-12T07:38:04.002Z,3.50
2018-08-12T07:39:03.989Z,3.60
2018-08-12T07:40:03.984Z,3.80
2018-08-12T07:41:03.979Z,3.70
2018-08-12T07:42:03.970Z,3.40
2018-08-12T07:43:03.967Z,3.30
2018-08-12T07:44:03.958Z,3.20
2018-08-12T07:45:03.952Z,3.40
2018-08-12T07:46:03.953Z,3.30
2018-08-12T07:47:03.946Z,3.00
2018-08-12T07:48:03.938Z,3.30
2018-08-12T07:49:03.939Z,2.90
2018-08-12T07:50:03.938Z,2.80
2018-08-12T07:51:03.931Z,3.10
2018-08-12T07:52:03.926Z,3.10
2018-08-12T07:53:03.924Z,2.60
2018-08-12T07:54:03.926Z,2.50
2018-08-12T07:55:03.926Z,3.10
2018-08-12T07:56:03.922Z,2.50
2018-08-12T07:57:03.919Z,2.60
2018-08-12T07:58:03.924Z,2.80
2018-08-12T07:59:03.919Z,2.60
2018-08-12T08:00:03.919Z,2.60
2018-08-12T08:01:03.926Z,2.60
2018-08-12T08:02:03.922Z,2.50
2018-08-12T08:03:03.922Z,2.80
2018-08-12T08:04:03.927Z,2.40
2018-08-12T08:05:03.930Z,2.70
2018-08-12T08:06:03.932Z,2.60
2018-08-12T08:07:03.933Z,3.50
2018-08-12T08:08:03.931Z,2.70
2018-08-12T08:09:03.936Z,2.60
2018-08-12T08:10:03.938Z,2.40
2018-08-12T08:11:03.943Z,2.60
2018-08-12T08:12:03.945Z,2.70
2018-08-12T08:13:03.947Z,2.70
2018-08-12T08:14:03.950Z,2.40
2018-08-12T08:15:03.954Z,2.50
2018-08-12T08:16:03.959Z,2.10
2018-08-12T08:17:03.954Z,2.10
2018-08-12T08:18:03.960Z,2.60
2018-08-12T08:19:03.962Z,2.70
2018-08-12T08:20:03.968Z,2.30
2018-08-12T08:21:03.966Z,2.20
2018-08-12T08:22:03.965Z,2.40
2018-08-12T08:23:03.966Z,2.50
2018-08-12T08:24:03.966Z,2.50
2018-08-12T08:25:03.972Z,2.10
2018-08-12T08:26:03.968Z,2.20
2018-08-12T08:27:03.980Z,2.30
2018-08-12T08:28:03.971Z,2.30
2018-08-12T08:29:03.974Z,2.20
2018-08-12T08:30:03.972Z,2.40
2018-08-12T08:31:03.975Z,2.20
2018-08-12T08:32:04.064Z,2.30
2018-08-12T08:33:03.972Z,2.20
2018-08-12T08:34:03.973Z,2.30
2018-08-12T08:35:03.973Z,2.50
2018-08-12T08:36:03.981Z,2.20
2018-08-12T08:37:03.975Z,2.00
2018-08-12T08:38:04.027Z,2.00
2018-08-12T08:39:03.975Z,2.10
2018-08-12T08:40:03.981Z,2.10
2018-08-12T08:41:03.983Z,2.00
2018-08-12T08:42:03.975Z,1.90
2018-08-12T08:43:03.985Z,3.20
2018-08-12T08:44:04.028Z,2.30
2018-08-12T08:45:03.989Z,2.10
2018-08-12T08:46:03.990Z,2.00
2018-08-12T08:47:03.984Z,2.20
2018-08-12T08:48:03.993Z,1.90
2018-08-12T08:49:03.988Z,2.00
2018-08-12T08:50:04.094Z,2.20
2018-08-12T08:51:03.999Z,2.00
2018-08-12T08:52:03.995Z,1.90
2018-08-12T08:53:04.003Z,1.80
2018-08-12T08:54:04.001Z,1.80
2018-08-12T08:55:04.002Z,1.80
2018-08-12T08:56:04.059Z,2.00
2018-08-12T08:57:04.009Z,1.90
2018-08-12T08:58:04.011Z,1.90
2018-08-12T08:59:04.013Z,1.90
2018-08-12T09:00:04.019Z,2.10
2018-08-12T09:01:04.021Z,1.80
2018-08-12T09:02:04.039Z,2.00
2018-08-12T09:03:04.029Z,1.70
2018-08-12T09:04:04.032Z,1.80
2018-08-12T09:05:04.034Z,1.90
2018-08-12T09:06:04.035Z,1.60
2018-08-12T09:07:04.036Z,1.90
2018-08-12T09:08:04.149Z,2.00
2018-08-12T09:09:04.303Z,1.70
2018-08-12T09:10:04.044Z,1.70
2018-08-12T09:11:04.047Z,1.70
2018-08-12T09:12:04.053Z,1.90
2018-08-12T09:13:04.051Z,1.80
2018-08-12T09:14:04.051Z,1.50
2018-08-12T09:15:04.057Z,1.50
2018-08-12T09:16:04.051Z,1.60
2018-08-12T09:17:04.059Z,1.70
2018-08-12T09:18:04.099Z,1.80
2018-08-12T09:19:04.055Z,1.80
2018-08-12T09:20:04.057Z,1.60
2018-08-12T09:21:04.056Z,1.70
2018-08-12T09:22:04.055Z,1.60
2018-08-12T09:23:04.056Z,1.60
2018-08-12T09:24:04.080Z,1.80
2018-08-12T09:25:04.056Z,1.70
2018-08-12T09:26:04.058Z,1.70
2018-08-12T09:27:04.056Z,1.60
2018-08-12T09:28:04.056Z,1.90
2018-08-12T09:29:04.062Z,1.90
2018-08-12T09:30:04.056Z,1.70
2018-08-12T09:31:04.063Z,1.70
2018-08-12T09:32:04.070Z,1.60
2018-08-12T09:33:04.055Z,1.70
2018-08-12T09:34:04.057Z,1.80
2018-08-12T09:35:04.060Z,1.70
2018-08-12T09:36:04.053Z,1.80
2018-08-12T09:37:04.074Z,1.90
2018-08-12T09:38:04.057Z,1.50
2018-08-12T09:39:04.055Z,1.50
2018-08-12T09:40:04.055Z,1.90
2018-08-12T09:41:04.050Z,1.80
2018-08-12T09:42:04.051Z,1.60
2018-08-12T09:43:04.104Z,1.50
2018-08-12T09:44:04.047Z,1.60
2018-08-12T09:45:04.048Z,1.70
2018-08-12T09:46:04.044Z,1.70
2018-08-12T09:47:04.041Z,1.80
2018-08-12T09:48:04.050Z,1.90
2018-08-12T09:49:04.041Z,1.80
2018-08-12T09:50:04.043Z,1.60
2018-08-12T09:51:04.035Z,1.60
2018-08-12T09:52:04.034Z,1.80
2018-08-12T09:53:04.033Z,1.50
2018-08-12T09:54:04.040Z,1.80
2018-08-12T09:55:04.028Z,1.70
2018-08-12T09:56:04.029Z,1.70
2018-08-12T09:57:04.024Z,1.70
2018-08-12T09:58:04.020Z,1.60
2018-08-12T09:59:04.018Z,1.80
2018-08-12T10:00:04.013Z,1.60
2018-08-12T10:01:04.011Z,1.50
2018-08-12T10:02:04.010Z,1.70
2018-08-12T10:03:04.015Z,1.90
2018-08-12T10:04:04.007Z,1.60
2018-08-12T10:05:04.010Z,1.50
2018-08-12T10:06:03.997Z,1.60
2018-08-12T10:07:03.993Z,1.40
2018-08-12T10:08:03.992Z,1.70
2018-08-12T10:09:03.986Z,1.80
2018-08-12T10:10:03.983Z,2.00
2018-08-12T10:11:03.980Z,1.80
2018-08-12T10:12:03.973Z,1.50
2018-08-12T10:13:03.973Z,1.90
2018-08-12T10:14:03.974Z,1.50
2018-08-12T10:15:03.962Z,1.60
2018-08-12T10:16:03.958Z,1.70
2018-08-12T10:17:03.966Z,1.80
2018-08-12T10:18:03.956Z,1.70
2018-08-12T10:19:03.948Z,1.50
2018-08-12T10:20:03.946Z,1.70
2018-08-12T10:21:03.941Z,1.80
2018-08-12T10:22:03.937Z,1.50
2018-08-12T10:23:03.930Z,1.70
2018-08-12T10:24:03.929Z,1.70
2018-08-12T10:25:03.919Z,1.80
2018-08-12T10:26:03.918Z,1.70
2018-08-12T10:27:03.921Z,1.60
2018-08-12T10:28:03.907Z,1.50
2018-08-12T10:29:03.917Z,1.80
2018-08-12T10:30:03.905Z,1.50
2018-08-12T10:31:03.898Z,15.90
2018-08-12T10:32:03.891Z,3.60
2018-08-12T10:33:03.889Z,9.00
2018-08-12T10:34:03.882Z,2.50
2018-08-12T10:35:03.875Z,1.50
2018-08-12T10:36:03.887Z,1.80
2018-08-12T10:37:03.882Z,1.70
2018-08-12T10:38:03.863Z,1.70
2018-08-12T10:39:03.860Z,1.80
2018-08-12T10:40:03.856Z,1.90
2018-08-12T10:41:03.851Z,1.90
2018-08-12T10:42:03.847Z,1.80
2018-08-12T10:43:03.840Z,1.90
2018-08-12T10:44:03.839Z,1.70
2018-08-12T10:45:03.830Z,1.90
2018-08-12T10:46:03.830Z,1.80
2018-08-12T10:47:03.818Z,1.80
2018-08-12T10:48:03.814Z,1.90
2018-08-12T10:49:03.821Z,1.90
2018-08-12T10:50:03.815Z,2.20
2018-08-12T10:51:03.799Z,1.90
2018-08-12T10:52:03.798Z,1.70
2018-08-12T10:53:03.792Z,1.90
2018-08-12T10:54:03.787Z,3.30
2018-08-12T10:55:03.782Z,7.00
2018-08-12T10:56:03.776Z,2.60
2018-08-12T10:57:03.775Z,1.90
2018-08-12T10:58:03.776Z,1.90
2018-08-12T10:59:03.759Z,2.00
2018-08-12T11:00:03.756Z,1.70
2018-08-12T11:01:03.758Z,1.80
2018-08-12T11:02:03.749Z,1.80
2018-08-12T11:03:03.746Z,1.80
2018-08-12T11:04:03.739Z,2.00
2018-08-12T11:05:03.730Z,1.80
2018-08-12T11:06:03.736Z,1.90
2018-08-12T11:07:03.722Z,1.80
2018-08-12T11:08:03.719Z,1.90
2018-08-12T11:09:03.713Z,1.70
2018-08-12T11:10:03.707Z,1.90
2018-08-12T11:11:03.710Z,2.00
2018-08-12T11:12:03.700Z,1.70
2018-08-12T11:13:03.699Z,1.80
2018-08-12T11:14:03.687Z,1.70
2018-08-12T11:15:03.681Z,1.80
2018-08-12T11:16:03.673Z,2.20
2018-08-12T11:17:03.669Z,1.90
2018-08-12T11:18:03.670Z,1.90
2018-08-12T11:19:03.662Z,2.00
2018-08-12T11:20:03.659Z,1.90
2018-08-12T11:21:03.649Z,2.00
2018-08-12T11:22:03.652Z,1.70
2018-08-12T11:23:03.640Z,2.00
2018-08-12T11:24:03.640Z,2.10
2018-08-12T11:25:03.631Z,2.20
2018-08-12T11:26:03.623Z,1.90
2018-08-12T11:27:03.621Z,1.90
2018-08-12T11:28:03.616Z,1.70
2018-08-12T11:29:03.620Z,2.10
2018-08-12T11:30:03.605Z,2.10
2018-08-12T11:31:03.600Z,1.90
2018-08-12T11:32:03.605Z,2.00
2018-08-12T11:33:03.589Z,1.90
2018-08-12T11:34:03.591Z,1.80
2018-08-12T11:35:03.578Z,1.90
2018-08-12T11:36:03.582Z,2.10
2018-08-12T11:37:03.571Z,2.10
2018-08-12T11:38:03.570Z,1.80
2018-08-12T11:39:03.566Z,1.80
2018-08-12T11:40:03.558Z,1.80
2018-08-12T11:41:03.552Z,1.80
2018-08-12T11:42:03.548Z,1.70
2018-08-12T11:43:03.539Z,1.90
2018-08-12T11:44:03.537Z,2.10
2018-08-12T11:45:03.526Z,2.00
2018-08-12T11:46:03.521Z,1.70
2018-08-12T11:47:03.515Z,1.80
2018-08-12T11:48:03.512Z,1.80
2018-08-12T11:49:03.521Z,1.90
2018-08-12T11:50:03.499Z,1.60
2018-08-12T11:51:03.496Z,1.80
2018-08-12T11:52:03.490Z,2.00
2018-08-12T11:53:03.483Z,1.70
2018-08-12T11:54:03.477Z,1.90
2018-08-12T11:55:03.480Z,1.60
2018-08-12T11:56:03.469Z,1.90
2018-08-12T11:57:03.539Z,1.90
2018-08-12T11:58:03.458Z,1.80
2018-08-12T11:59:03.451Z,1.80
2018-08-12T12:00:03.448Z,2.30
2018-08-12T12:01:03.443Z,1.90
2018-08-12T12:02:03.477Z,2.40
2018-08-12T12:03:03.446Z,5.60
2018-08-12T12:04:03.426Z,4.50
2018-08-12T12:05:03.424Z,2.00
2018-08-12T12:06:03.432Z,1.80
2018-08-12T12:07:03.419Z,2.10
2018-08-12T12:08:03.406Z,1.80
2018-08-12T12:09:03.404Z,1.90
2018-08-12T12:10:03.397Z,2.00
2018-08-12T12:11:03.391Z,1.90
2018-08-12T12:12:03.389Z,2.10
2018-08-12T12:13:03.383Z,1.80
2018-08-12T12:14:03.377Z,1.90
2018-08-12T12:15:03.424Z,1.70
2018-08-12T12:16:03.368Z,2.20
2018-08-12T12:17:03.364Z,1.90
2018-08-12T12:18:03.360Z,1.90
2018-08-12T12:19:03.347Z,1.90
2018-08-12T12:20:03.343Z,2.00
2018-08-12T12:21:03.338Z,2.00
2018-08-12T12:22:03.345Z,1.90
2018-08-12T12:23:03.330Z,1.80
2018-08-12T12:24:03.328Z,1.90
2018-08-12T12:25:03.321Z,2.00
2018-08-12T12:26:03.371Z,2.20
2018-08-12T12:27:03.313Z,1.80
2018-08-12T12:28:03.307Z,1.80
2018-08-12T12:29:03.303Z,1.80
2018-08-12T12:30:03.300Z,1.90
2018-08-12T12:31:03.292Z,1.60
2018-08-12T12:32:03.293Z,1.80
2018-08-12T12:33:03.293Z,1.70
2018-08-12T12:34:03.284Z,1.90
2018-08-12T12:35:03.279Z,1.70
2018-08-12T12:36:03.273Z,1.90
2018-08-12T12:37:03.263Z,1.70
2018-08-12T12:38:03.262Z,1.80
2018-08-12T12:39:03.256Z,2.10
2018-08-12T12:40:03.255Z,1.80
2018-08-12T12:41:03.250Z,1.90
2018-08-12T12:42:03.255Z,1.60
2018-08-12T12:43:03.237Z,1.70
2018-08-12T12:44:03.232Z,2.00
2018-08-12T12:45:03.239Z,1.70
2018-08-12T12:46:03.226Z,1.60
2018-08-12T12:47:03.225Z,1.80
2018-08-12T12:48:03.216Z,1.60
2018-08-12T12:49:03.209Z,1.80
2018-08-12T12:50:03.226Z,1.80
2018-08-12T12:51:03.202Z,1.80
2018-08-12T12:52:03.198Z,1.70
2018-08-12T12:53:03.193Z,1.90
2018-08-12T12:54:03.188Z,2.00
2018-08-12T12:55:03.180Z,2.00
2018-08-12T12:56:03.181Z,1.80
2018-08-12T12:57:03.173Z,7.60
2018-08-12T12:58:03.196Z,10.50
2018-08-12T12:59:03.169Z,4.50
2018-08-12T13:00:03.203Z,4.90
2018-08-12T13:01:03.158Z,1.90
2018-08-12T13:02:03.153Z,1.70
2018-08-12T13:03:03.146Z,2.00
2018-08-12T13:04:03.143Z,1.90
2018-08-12T13:05:03.138Z,1.80
2018-08-12T13:06:03.140Z,1.60
2018-08-12T13:07:03.129Z,1.80
2018-08-12T13:08:03.128Z,1.80
2018-08-12T13:09:03.123Z,1.90
2018-08-12T13:10:03.116Z,1.80
2018-08-12T13:11:03.113Z,2.10
2018-08-12T13:12:03.107Z,1.80
2018-08-12T13:13:03.107Z,1.80
2018-08-12T13:14:03.101Z,1.60
2018-08-12T13:15:03.098Z,1.60
2018-08-12T13:16:03.090Z,1.70
2018-08-12T13:17:03.087Z,1.70
2018-08-12T13:18:03.081Z,2.00