createdAt,value
2019-04-21T00:00:31.937Z,0.00
2019-04-21T00:01:35.625Z,0.00
2019-04-21T00:02:36.023Z,0.00
2019-04-21T00:03:40.219Z,0.00
2019-04-21T00:04:43.386Z,0.00
2019-04-21T00:05:55.746Z,0.00
2019-04-21T00:06:48.124Z,0.00
2019-04-21T00:07:50.700Z,0.00
2019-04-21T00:08:56.547Z,0.00
2019-04-21T00:09:54.921Z,0.00
2019-04-21T00:10:57.874Z,0.00
2019-04-21T00:11:55.393Z,0.00
2019-04-21T00:12:49.206Z,0.00
2019-04-21T00:13:49.727Z,0.00
2019-04-21T00:14:43.376Z,0.00
2019-04-21T00:15:39.903Z,0.00
2019-04-21T00:16:43.220Z,0.00
2019-04-21T00:17:32.033Z,0.00
2019-04-21T00:18:40.831Z,0.00
2019-04-21T00:19:33.965Z,0.00
2019-04-21T00:20:40.919Z,0.00
2019-04-21T00:21:39.568Z,0.00
2019-04-21T00:22:44.059Z,0.00
2019-04-21T00:23:51.479Z,0.00
2019-04-21T00:24:44.337Z,0.00
2019-04-21T00:25:47.103Z,0.00
2019-04-21T00:26:49.494Z,0.00
2019-04-21T00:27:47.773Z,0.00
2019-04-21T00:28:59.478Z,0.00
2019-04-21T00:29:49.768Z,0.00
2019-04-21T00:30:50.918Z,0.00
2019-04-21T00:31:47.114Z,0.00
2019-04-21T00:32:45.063Z,0.00
2019-04-21T00:33:35.608Z,0.00
2019-04-21T00:34:34.264Z,0.00
2019-04-21T00:35:39.107Z,0.00
2019-04-21T00:36:43.946Z,0.00
2019-04-21T00:37:55.368Z,0.00
2019-04-21T00:39:02.414Z,0.00
2019-04-21T00:40:56.622Z,0.00
2019-04-21T00:42:00.884Z,0.00
2019-04-21T00:42:48.775Z,0.00
2019-04-21T00:43:46.532Z,0.00
2019-04-21T00:44:51.309Z,0.00
2019-04-21T00:45:42.216Z,0.00
2019-04-21T00:46:44.643Z,0.00
2019-04-21T00:47:54.517Z,0.00
2019-04-21T00:48:53.584Z,0.00
2019-04-21T00:49:52.708Z,0.00
2019-04-21T00:52:09.329Z,0.00
2019-04-21T00:53:05.500Z,0.00
2019-04-21T00:53:59.580Z,0.00
2019-04-21T00:55:01.096Z,0.00
2019-04-21T00:55:59.788Z,0.00
2019-04-21T00:56:56.675Z,0.00
2019-04-21T00:57:57.422Z,0.00
2019-04-21T00:58:54.371Z,0.00
2019-04-21T00:59:54.373Z,0.00
2019-04-21T01:01:02.207Z,0.00
2019-04-21T01:01:52.775Z,0.00
2019-04-21T01:02:57.606Z,0.00
2019-04-21T01:03:58.373Z,0.00
2019-04-21T01:05:00.144Z,0.00
2019-04-21T01:05:56.069Z,0.00
2019-04-21T01:06:55.963Z,0.00
2019-04-21T01:07:50.360Z,0.00
2019-04-21T01:08:53.199Z,0.00
2019-04-21T01:09:48.615Z,0.00
2019-04-21T01:10:43.342Z,0.00
2019-04-21T01:12:56.192Z,0.00
2019-04-21T01:14:01.090Z,0.00
2019-04-21T01:15:00.454Z,0.00
2019-04-21T01:15:53.053Z,0.00
2019-04-21T01:16:56.125Z,0.00
2019-04-21T01:17:53.197Z,0.00
2019-04-21T01:18:51.699Z,0.00
2019-04-21T01:19:47.061Z,0.00
2019-04-21T01:20:30.920Z,0.00
2019-04-21T01:21:31.079Z,0.00
2019-04-21T01:22:31.069Z,0.00
2019-04-21T01:23:29.889Z,0.00
2019-04-21T01:24:34.475Z,0.00
2019-04-21T01:25:39.335Z,0.00
2019-04-21T01:26:41.645Z,0.00
2019-04-21T01:27:50.814Z,0.00
2019-04-21T01:28:54.441Z,0.00
2019-04-21T01:29:55.182Z,0.00
2019-04-21T01:30:54.929Z,0.00
2019-04-21T01:31:48.268Z,0.00
2019-04-21T01:32:55.809Z,0.00
2019-04-21T01:33:50.953Z,0.00
2019-04-21T01:34:51.638Z,0.00
2019-04-21T01:35:48.263Z,0.00
2019-04-21T01:36:55.713Z,0.00
2019-04-21T01:38:10.959Z,0.00
2019-04-21T01:38:57.760Z,0.00
2019-04-21T01:39:58.400Z,0.00
2019-04-21T01:40:52.987Z,0.00
2019-04-21T01:41:50.874Z,0.00
2019-04-21T01:42:52.859Z,0.00
2019-04-21T01:43:53.529Z,0.00
2019-04-21T01:44:52.296Z,0.00
2019-04-21T01:45:49.391Z,0.00
2019-04-21T01:46:45.863Z,0.00
2019-04-21T01:47:49.180Z,0.00
2019-04-21T01:48:45.171Z,0.00
2019-04-21T01:49:43.122Z,0.00
2019-04-21T01:50:47.139Z,0.00
2019-04-21T01:52:03.889Z,0.00
2019-04-21T01:53:11.531Z,0.00
2019-04-21T01:53:53.430Z,0.00
2019-04-21T01:54:57.641Z,0.00
2019-04-21T01:55:48.558Z,0.00
2019-04-21T01:56:52.353Z,0.00
2019-04-21T01:57:47.107Z,0.00
2019-04-21T01:58:42.940Z,0.00
2019-04-21T01:59:43.472Z,0.00
2019-04-21T02:00:45.544Z,0.00
2019-04-21T02:01:54.148Z,0.00
2019-04-21T02:02:54.658Z,0.00
2019-04-21T02:03:58.388Z,0.00
2019-04-21T02:04:57.536Z,0.00
2019-04-21T02:06:00.055Z,0.00
2019-04-21T02:06:54.916Z,0.00
2019-04-21T02:07:50.831Z,0.00
2019-04-21T02:08:52.533Z,0.00
2019-04-21T02:09:51.298Z,0.00
2019-04-21T02:10:56.281Z,0.00
2019-04-21T02:11:55.221Z,0.00
2019-04-21T02:12:51.242Z,0.00
2019-04-21T02:13:57.241Z,0.00
2019-04-21T02:15:01.119Z,0.00
2019-04-21T02:15:56.363Z,0.00
2019-04-21T02:16:52.009Z,0.00
2019-04-21T02:17:53.678Z,0.00
2019-04-21T02:18:52.942Z,0.00
2019-04-21T02:19:48.024Z,0.00
2019-04-21T02:20:41.366Z,0.00
2019-04-21T02:21:43.302Z,0.00
2019-04-21T02:23:07.322Z,0.00
2019-04-21T02:23:54.587Z,0.00
2019-04-21T02:24:58.377Z,0.00
2019-04-21T02:25:51.080Z,0.00
2019-04-21T02:26:54.109Z,0.00
2019-04-21T02:27:50.221Z,0.00
2019-04-21T02:28:56.484Z,0.00
2019-04-21T02:29:55.836Z,0.00
2019-04-21T02:31:09.629Z,0.00
2019-04-21T02:32:05.677Z,0.00
2019-04-21T02:34:00.386Z,0.00
2019-04-21T02:35:14.760Z,0.00
2019-04-21T02:36:15.577Z,0.00
2019-04-21T02:37:17.506Z,0.00
2019-04-21T02:39:08.427Z,0.00
2019-04-21T02:40:04.238Z,0.00
2019-04-21T02:43:07.443Z,0.00
2019-04-21T02:45:00.017Z,0.00
2019-04-21T02:46:04.783Z,0.00
2019-04-21T02:47:21.222Z,0.00
2019-04-21T02:48:03.948Z,0.00
2019-04-21T02:49:03.992Z,0.00
2019-04-21T02:50:09.540Z,0.00
2019-04-21T02:50:50.054Z,0.00
2019-04-21T02:52:09.168Z,0.00
2019-04-21T02:53:00.909Z,0.00
2019-04-21T02:54:32.317Z,0.00
2019-04-21T02:55:02.390Z,0.00
2019-04-21T02:56:00.694Z,0.00
2019-04-21T02:57:08.609Z,0.00
2019-04-21T02:58:18.331Z,0.00
2019-04-21T02:59:02.270Z,0.00
2019-04-21T03:01:05.082Z,0.00
2019-04-21T03:02:16.319Z,0.00
2019-04-21T03:04:00.064Z,0.00
2019-04-21T03:05:02.407Z,0.00
2019-04-21T03:05:58.625Z,0.00
2019-04-21T03:07:09.444Z,0.00
2019-04-21T03:08:14.720Z,0.00
2019-04-21T03:09:01.147Z,0.00
2019-04-21T03:09:59.800Z,0.00
2019-04-21T03:11:04.728Z,0.00
2019-04-21T03:12:11.187Z,0.00
2019-04-21T03:13:07.675Z,0.00
2019-04-21T03:14:08.950Z,0.00
2019-04-21T03:16:11.865Z,0.00
2019-04-21T03:17:02.599Z,0.00
2019-04-21T03:18:18.772Z,0.00
2019-04-21T03:19:06.952Z,0.00
2019-04-21T03:21:13.402Z,0.00
2019-04-21T03:22:07.192Z,0.00
2019-04-21T03:23:07.844Z,0.00
2019-04-21T03:24:00.636Z,0.00
2019-04-21T03:25:21.326Z,0.00
2019-04-21T03:26:14.360Z,0.00
2019-04-21T03:27:09.816Z,0.00
2019-04-21T03:28:17.870Z,0.00
2019-04-21T03:29:02.969Z,0.00
2019-04-21T03:29:59.226Z,0.00
2019-04-21T03:31:25.582Z,0.00
2019-04-21T03:33:48.835Z,0.00
2019-04-21T03:35:32.775Z,0.00
2019-04-21T03:38:53.222Z,0.00
2019-04-21T03:40:01.409Z,0.00
2019-04-21T03:40:57.861Z,0.00
2019-04-21T03:42:08.802Z,0.00
2019-04-21T03:43:04.921Z,4.00
2019-04-21T03:43:58.886Z,4.00
2019-04-21T03:46:01.228Z,0.00
2019-04-21T03:48:01.362Z,4.00
2019-04-21T03:49:04.830Z,4.00
2019-04-21T03:50:04.729Z,4.00
2019-04-21T03:50:59.009Z,4.00
2019-04-21T03:52:03.549Z,4.00
2019-04-21T03:53:06.871Z,8.00
2019-04-21T03:54:00.619Z,12.00
2019-04-21T03:55:25.561Z,8.00
2019-04-21T03:56:02.764Z,12.00
2019-04-21T03:57:11.398Z,12.00
2019-04-21T04:00:06.271Z,24.00
2019-04-21T04:03:23.698Z,36.00
2019-04-21T04:04:15.083Z,40.00
2019-04-21T04:05:03.374Z,44.00
2019-04-21T04:08:12.884Z,72.00
2019-04-21T04:11:23.086Z,104.00
2019-04-21T04:13:02.726Z,132.00
2019-04-21T04:14:03.938Z,148.00
2019-04-21T04:17:08.397Z,204.00
2019-04-21T04:17:54.393Z,224.00
2019-04-21T04:18:57.857Z,248.00
2019-04-21T04:20:06.034Z,268.00
2019-04-21T04:21:04.477Z,296.00
2019-04-21T04:23:02.893Z,348.00
2019-04-21T04:24:04.671Z,376.00
2019-04-21T04:25:57.731Z,440.00
2019-04-21T04:28:14.166Z,508.00
2019-04-21T04:29:05.934Z,540.00
2019-04-21T04:29:59.164Z,576.00
2019-04-21T04:31:06.139Z,612.00
2019-04-21T04:32:18.752Z,652.00
2019-04-21T04:32:57.343Z,692.00
2019-04-21T04:35:04.006Z,764.00
2019-04-21T04:36:10.869Z,808.00
2019-04-21T04:37:12.634Z,848.00
2019-04-21T04:38:00.504Z,888.00
2019-04-21T04:39:23.241Z,928.00
2019-04-21T04:40:15.928Z,968.00
2019-04-21T04:41:12.096Z,1012.00
2019-04-21T04:42:12.369Z,1052.00
2019-04-21T04:43:09.010Z,1096.00
2019-04-21T04:44:07.132Z,1136.00
2019-04-21T04:47:05.464Z,1260.00
2019-04-21T04:48:05.395Z,1300.00
2019-04-21T04:49:02.422Z,1344.00
2019-04-21T04:49:53.416Z,1380.00
2019-04-21T04:51:02.216Z,1424.00
2019-04-21T04:52:56.836Z,1496.00
2019-04-21T04:57:08.382Z,1648.00
2019-04-21T04:57:59.218Z,1684.00
2019-04-21T04:59:22.626Z,1720.00
2019-04-21T05:00:19.852Z,1756.00
2019-04-21T05:01:06.158Z,1788.00
2019-04-21T05:02:13.378Z,1828.00
2019-04-21T05:02:56.004Z,1860.00
2019-04-21T05:05:07.352Z,1924.00
2019-04-21T05:06:10.561Z,1956.00
2019-04-21T05:06:59.992Z,1988.00
2019-04-21T05:08:08.346Z,2016.00
2019-04-21T05:11:07.792Z,2108.00
2019-04-21T05:11:56.351Z,2136.00
2019-04-21T05:12:57.047Z,2168.00
2019-04-21T05:14:06.421Z,2192.00
2019-04-21T05:15:04.144Z,2220.00
2019-04-21T05:16:05.295Z,2248.00
2019-04-21T05:18:00.788Z,2300.00
2019-04-21T05:19:10.047Z,2328.00
2019-04-21T05:20:10.292Z,2356.00
2019-04-21T05:21:03.624Z,2380.00
2019-04-21T05:22:01.814Z,2404.00
2019-04-21T05:22:53.080Z,2432.00
2019-04-21T05:23:48.526Z,2452.00
2019-04-21T05:24:44.007Z,2472.00
2019-04-21T05:25:43.274Z,2488.00
2019-04-21T05:26:46.161Z,2508.00
2019-04-21T05:27:43.786Z,2532.00
2019-04-21T05:28:43.641Z,2548.00
2019-04-21T05:29:53.833Z,2564.00
2019-04-21T05:30:57.764Z,2584.00
2019-04-21T05:31:56.779Z,2592.00
2019-04-21T05:32:57.599Z,2616.00
2019-04-21T05:33:57.390Z,2632.00
2019-04-21T05:34:53.321Z,2652.00
2019-04-21T05:35:50.683Z,2668.00
2019-04-21T05:36:50.304Z,2688.00
2019-04-21T05:37:47.307Z,2708.00
2019-04-21T05:38:50.283Z,2720.00
2019-04-21T05:39:46.789Z,2736.00
2019-04-21T05:40:39.926Z,2756.00
2019-04-21T05:41:39.790Z,2776.00
2019-04-21T05:42:45.521Z,2788.00
2019-04-21T05:43:50.392Z,2808.00
2019-04-21T05:44:58.113Z,2824.00
2019-04-21T05:45:53.314Z,2840.00
2019-04-21T05:46:59.396Z,2860.00
2019-04-21T05:47:57.044Z,2872.00
2019-04-21T05:48:46.944Z,2888.00
2019-04-21T05:49:48.239Z,2904.00
2019-04-21T05:50:49.843Z,2916.00
2019-04-21T05:51:44.083Z,2932.00
2019-04-21T05:52:51.385Z,2940.00
2019-04-21T05:53:48.228Z,2956.00
2019-04-21T05:55:49.225Z,2988.00
2019-04-21T05:56:51.457Z,3004.00
2019-04-21T05:57:59.883Z,3020.00
2019-04-21T05:58:48.454Z,3036.00
2019-04-21T05:59:49.127Z,3040.00
2019-04-21T06:01:09.435Z,3056.00
2019-04-21T06:01:55.528Z,3068.00
2019-04-21T06:02:53.419Z,3084.00
2019-04-21T06:06:05.062Z,3120.00
2019-04-21T06:06:59.897Z,3132.00
2019-04-21T06:07:46.178Z,3140.00
2019-04-21T06:08:49.676Z,3152.00
2019-04-21T06:09:56.859Z,3172.00
2019-04-21T06:10:52.451Z,3180.00
2019-04-21T06:11:51.601Z,3188.00
2019-04-21T06:12:52.194Z,3204.00
2019-04-21T06:13:54.987Z,3220.00
2019-04-21T06:14:54.556Z,3232.00
2019-04-21T06:15:56.222Z,3236.00
2019-04-21T06:16:55.544Z,3252.00
2019-04-21T06:17:50.615Z,3272.00
2019-04-21T06:18:53.079Z,3280.00
2019-04-21T06:20:54.726Z,3300.00
2019-04-21T06:21:44.764Z,3308.00
2019-04-21T06:22:53.335Z,3320.00
2019-04-21T06:23:45.628Z,3324.00
2019-04-21T06:25:18.709Z,3336.00
2019-04-21T06:26:25.440Z,3348.00
2019-04-21T06:27:01.513Z,3364.00
2019-04-21T06:27:51.074Z,3380.00
2019-04-21T06:28:54.872Z,3392.00
2019-04-21T06:29:52.740Z,3404.00
2019-04-21T06:31:01.441Z,3420.00
2019-04-21T06:32:29.468Z,3436.00
2019-04-21T06:32:49.357Z,3452.00
2019-04-21T06:33:50.829Z,3468.00
2019-04-21T06:35:14.919Z,3480.00
2019-04-21T06:36:11.346Z,3496.00
2019-04-21T06:37:50.134Z,3528.00
2019-04-21T06:38:59.677Z,3540.00
2019-04-21T06:40:11.827Z,3552.00
2019-04-21T06:41:00.473Z,3564.00
2019-04-21T06:41:49.791Z,3584.00
2019-04-21T06:43:08.257Z,3596.00
2019-04-21T06:43:56.597Z,3612.00
2019-04-21T06:44:57.553Z,3624.00
2019-04-21T06:46:10.894Z,3628.00
2019-04-21T06:47:13.908Z,3640.00
2019-04-21T06:47:51.295Z,3660.00
2019-04-21T06:48:55.779Z,3668.00
2019-04-21T06:49:50.551Z,3684.00
2019-04-21T06:50:52.804Z,3700.00
2019-04-21T06:51:48.297Z,3708.00
2019-04-21T06:55:03.525Z,3732.00
2019-04-21T06:55:58.518Z,3736.00
2019-04-21T06:57:00.266Z,3744.00
2019-04-21T06:57:51.629Z,3760.00
2019-04-21T06:58:51.786Z,3764.00
2019-04-21T06:59:43.647Z,3772.00
2019-04-21T07:00:46.938Z,3776.00
2019-04-21T07:01:50.435Z,3788.00
2019-04-21T07:02:54.885Z,3796.00
2019-04-21T07:04:01.052Z,3808.00
2019-04-21T07:04:58.984Z,3820.00
2019-04-21T07:06:00.312Z,3832.00
2019-04-21T07:08:05.130Z,3852.00
2019-04-21T07:09:52.868Z,3868.00
2019-04-21T07:10:53.308Z,3880.00
2019-04-21T07:11:53.918Z,3896.00
2019-04-21T07:12:49.698Z,3916.00
2019-04-21T07:13:49.017Z,3928.00
2019-04-21T07:14:53.324Z,3944.00
2019-04-21T07:15:53.033Z,3944.00
2019-04-21T07:16:52.845Z,3956.00
2019-04-21T07:17:51.220Z,3972.00
2019-04-21T07:18:56.207Z,3972.00
2019-04-21T07:20:07.308Z,3968.00
2019-04-21T07:21:52.448Z,3984.00
2019-04-21T07:22:47.784Z,3988.00
2019-04-21T07:23:52.151Z,4008.00
2019-04-21T07:24:54.018Z,4008.00
2019-04-21T07:25:51.487Z,4012.00
2019-04-21T07:27:00.166Z,4036.00
2019-04-21T07:28:56.964Z,4060.00
2019-04-21T07:29:55.104Z,4060.00
2019-04-21T07:30:51.613Z,4076.00
2019-04-21T07:31:58.717Z,4092.00
2019-04-21T07:32:56.576Z,4100.00
2019-04-21T07:34:52.147Z,4132.00
2019-04-21T07:35:53.997Z,4136.00
2019-04-21T07:37:49.264Z,4152.00
2019-04-21T07:38:49.727Z,4160.00
2019-04-21T07:39:52.767Z,4168.00
2019-04-21T07:40:42.643Z,4168.00
2019-04-21T07:41:46.998Z,4176.00
2019-04-21T07:42:46.957Z,4184.00
2019-04-21T07:43:44.368Z,4196.00
2019-04-21T07:44:40.871Z,4208.00
2019-04-21T07:45:41.913Z,4220.00
2019-04-21T07:46:43.198Z,4232.00
2019-04-21T07:47:48.010Z,4248.00
2019-04-21T07:48:49.775Z,4260.00
2019-04-21T07:49:59.025Z,4268.00
2019-04-21T07:50:48.235Z,4276.00
2019-04-21T07:51:50.908Z,4300.00
2019-04-21T07:52:55.389Z,4308.00
2019-04-21T07:53:59.602Z,4312.00
2019-04-21T07:54:57.552Z,4324.00
2019-04-21T07:56:33.016Z,4340.00
2019-04-21T07:57:39.549Z,4356.00
2019-04-21T07:58:53.605Z,4364.00
2019-04-21T07:59:59.383Z,4384.00
2019-04-21T08:00:52.624Z,4396.00
2019-04-21T08:01:50.738Z,4408.00
2019-04-21T08:02:49.682Z,4404.00
2019-04-21T08:03:46.757Z,4416.00
2019-04-21T08:05:10.231Z,4416.00
2019-04-21T08:05:46.053Z,4408.00
2019-04-21T08:06:49.544Z,4404.00
2019-04-21T08:07:54.203Z,4408.00
2019-04-21T08:08:50.442Z,4424.00
2019-04-21T08:09:48.345Z,4436.00
2019-04-21T08:10:43.951Z,4444.00
2019-04-21T08:11:44.354Z,4444.00
2019-04-21T08:12:41.932Z,4448.00
2019-04-21T08:13:48.780Z,4452.00
2019-04-21T08:14:55.745Z,4456.00
2019-04-21T08:15:49.432Z,4464.00
2019-04-21T08:16:57.294Z,4468.00
2019-04-21T08:17:51.023Z,4472.00
2019-04-21T08:18:47.272Z,4480.00
2019-04-21T08:19:42.806Z,4488.00
2019-04-21T08:20:41.859Z,4496.00
2019-04-21T08:21:49.662Z,4508.00
2019-04-21T08:23:41.434Z,4532.00
2019-04-21T08:24:51.771Z,4536.00
2019-04-21T08:25:59.906Z,4548.00
2019-04-21T08:26:54.002Z,4560.00
2019-04-21T08:28:05.934Z,4572.00
2019-04-21T08:28:47.535Z,4580.00
2019-04-21T08:29:47.659Z,4584.00
2019-04-21T08:30:42.694Z,4604.00
2019-04-21T08:34:54.871Z,4676.00
2019-04-21T08:36:04.763Z,4692.00
2019-04-21T08:36:44.958Z,4696.00
2019-04-21T08:37:43.141Z,4708.00
2019-04-21T08:38:52.191Z,4720.00
2019-04-21T08:39:59.700Z,4724.00
2019-04-21T08:40:40.806Z,4732.00
2019-04-21T08:41:43.994Z,4736.00
2019-04-21T08:42:48.577Z,4740.00
2019-04-21T08:43:44.651Z,4744.00
2019-04-21T08:44:46.870Z,4748.00
2019-04-21T08:45:54.110Z,4764.00
2019-04-21T08:46:48.747Z,4784.00
2019-04-21T08:47:50.141Z,4800.00
2019-04-21T08:48:50.823Z,4800.00
2019-04-21T08:49:48.057Z,4812.00
2019-04-21T08:50:47.611Z,4824.00
2019-04-21T08:51:50.395Z,4832.00
2019-04-21T08:52:49.348Z,4848.00
2019-04-21T08:53:54.704Z,4864.00
2019-04-21T08:54:47.074Z,4880.00
2019-04-21T08:55:52.463Z,4896.00
2019-04-21T08:56:49.695Z,4908.00
2019-04-21T08:58:00.132Z,4912.00
2019-04-21T08:58:54.872Z,4916.00
2019-04-21T08:59:47.139Z,4928.00
2019-04-21T09:00:51.389Z,4940.00
2019-04-21T09:01:48.907Z,4956.00
2019-04-21T09:02:46.575Z,4960.00
2019-04-21T09:03:44.638Z,4964.00
2019-04-21T09:04:50.721Z,4972.00
2019-04-21T09:05:45.639Z,4980.00
2019-04-21T09:07:49.292Z,5004.00
2019-04-21T09:08:46.014Z,5032.00
2019-04-21T09:09:47.499Z,5060.00
2019-04-21T09:10:46.996Z,5064.00
2019-04-21T09:11:47.216Z,5080.00
2019-04-21T09:12:40.429Z,5096.00
2019-04-21T09:13:40.963Z,5132.00
2019-04-21T09:14:41.940Z,5156.00
2019-04-21T09:15:41.685Z,5168.00
2019-04-21T09:16:42.685Z,5204.00
2019-04-21T09:17:39.531Z,5256.00
2019-04-21T09:18:41.976Z,5320.00
2019-04-21T09:19:51.315Z,5324.00
2019-04-21T09:21:45.524Z,5320.00
2019-04-21T09:22:41.535Z,5336.00
2019-04-21T09:24:46.844Z,5368.00
2019-04-21T09:25:53.058Z,5372.00
2019-04-21T09:26:42.886Z,5392.00
2019-04-21T09:27:42.796Z,5432.00
2019-04-21T09:28:43.882Z,5456.00
2019-04-21T09:29:35.420Z,5444.00
2019-04-21T09:30:34.983Z,5396.00
2019-04-21T09:31:31.991Z,5356.00
2019-04-21T09:32:29.111Z,5340.00
2019-04-21T09:33:35.740Z,5328.00
2019-04-21T09:34:35.896Z,5332.00
2019-04-21T09:35:26.962Z,5356.00
2019-04-21T09:36:33.387Z,5460.00
2019-04-21T09:37:39.254Z,5552.00
2019-04-21T09:38:34.357Z,5516.00
2019-04-21T09:39:28.086Z,5432.00
2019-04-21T09:40:30.199Z,5332.00
2019-04-21T09:41:27.481Z,5256.00
2019-04-21T09:42:32.315Z,5204.00
2019-04-21T09:43:35.736Z,5168.00
2019-04-21T09:44:31.459Z,5164.00
2019-04-21T09:45:26.499Z,5188.00
2019-04-21T09:46:25.682Z,5160.00
2019-04-21T09:47:34.183Z,5132.00
2019-04-21T09:48:26.627Z,5208.00
2019-04-21T09:49:29.023Z,5256.00
2019-04-21T09:50:26.515Z,5328.00
2019-04-21T09:51:25.606Z,5420.00
2019-04-21T09:52:32.901Z,5528.00
2019-04-21T09:53:32.870Z,5588.00
2019-04-21T09:54:30.921Z,5564.00
2019-04-21T09:55:32.052Z,5528.00
2019-04-21T09:56:36.140Z,5512.00
2019-04-21T09:57:36.689Z,5556.00
2019-04-21T09:58:32.936Z,5608.00
2019-04-21T09:59:29.958Z,5640.00
2019-04-21T10:00:29.314Z,5668.00
2019-04-21T10:01:37.114Z,5696.00
2019-04-21T10:02:34.225Z,5752.00
2019-04-21T10:03:26.299Z,5804.00
2019-04-21T10:04:24.386Z,5816.00
2019-04-21T10:05:25.547Z,5800.00
2019-04-21T10:06:24.478Z,5756.00
2019-04-21T10:07:31.850Z,5716.00
2019-04-21T10:08:25.350Z,5716.00
2019-04-21T10:09:24.411Z,5776.00
2019-04-21T10:10:25.288Z,5872.00
2019-04-21T10:11:24.614Z,5936.00
2019-04-21T10:12:25.552Z,5940.00
2019-04-21T10:13:25.396Z,5912.00
2019-04-21T10:14:24.408Z,5880.00
2019-04-21T10:15:26.279Z,5868.00
2019-04-21T10:16:24.258Z,5900.00
2019-04-21T10:17:24.369Z,5944.00
2019-04-21T10:18:25.110Z,5916.00
2019-04-21T10:19:25.478Z,5804.00
2019-04-21T10:20:24.542Z,5788.00
2019-04-21T10:21:25.817Z,5856.00
2019-04-21T10:22:24.200Z,5952.00
2019-04-21T10:23:27.393Z,6064.00
2019-04-21T10:24:24.532Z,6100.00
2019-04-21T10:25:25.292Z,6148.00
2019-04-21T10:26:24.410Z,6184.00
2019-04-21T10:27:25.442Z,6216.00
2019-04-21T10:28:25.122Z,6268.00
2019-04-21T10:29:27.378Z,6284.00
2019-04-21T10:30:25.150Z,6312.00
2019-04-21T10:31:24.924Z,6336.00
2019-04-21T10:32:25.433Z,6368.00
2019-04-21T10:33:24.236Z,6356.00
2019-04-21T10:34:25.219Z,6304.00
2019-04-21T10:35:25.042Z,6272.00
2019-04-21T10:36:24.928Z,6344.00
2019-04-21T10:37:36.520Z,6428.00
2019-04-21T10:38:34.292Z,6480.00
2019-04-21T10:39:25.002Z,6556.00
2019-04-21T10:40:25.385Z,6636.00
2019-04-21T10:41:25.490Z,6688.00
2019-04-21T10:42:23.977Z,6732.00
2019-04-21T10:43:25.602Z,6800.00
2019-04-21T10:44:25.203Z,6860.00
2019-04-21T10:45:25.198Z,6872.00
2019-04-21T10:46:24.724Z,6864.00
2019-04-21T10:47:24.773Z,6864.00
2019-04-21T10:48:25.195Z,6844.00
2019-04-21T10:49:24.504Z,6836.00
2019-04-21T10:50:25.142Z,6836.00
2019-04-21T10:51:25.301Z,6844.00
2019-04-21T10:52:28.946Z,6932.00
2019-04-21T10:53:24.923Z,7000.00
2019-04-21T10:54:29.603Z,7036.00
2019-04-21T10:55:41.736Z,7064.00
2019-04-21T10:56:31.600Z,7120.00
2019-04-21T10:57:24.852Z,7200.00
2019-04-21T10:58:24.604Z,7484.00
2019-04-21T10:59:25.073Z,9588.00
2019-04-21T11:00:24.091Z,11668.00
2019-04-21T11:01:25.048Z,11808.00
2019-04-21T11:02:25.050Z,11820.00
2019-04-21T11:03:24.834Z,11740.00
2019-04-21T11:04:29.640Z,11576.00
2019-04-21T11:05:24.943Z,11484.00
2019-04-21T11:06:24.444Z,11364.00
2019-04-21T11:07:29.871Z,11268.00
2019-04-21T11:08:31.808Z,11092.00
2019-04-21T11:09:24.690Z,10904.00
2019-04-21T11:10:23.716Z,10716.00
2019-04-21T11:11:24.005Z,10628.00
2019-04-21T11:12:23.971Z,10388.00
2019-04-21T11:13:26.046Z,10192.00
2019-04-21T11:14:23.675Z,10060.00
2019-04-21T11:15:25.247Z,9912.00
2019-04-21T11:16:23.624Z,9948.00
2019-04-21T11:17:25.940Z,9860.00
2019-04-21T11:18:24.043Z,9868.00
2019-04-21T11:19:24.769Z,9888.00
2019-04-21T11:20:24.714Z,9820.00
2019-04-21T11:21:24.820Z,9832.00
2019-04-21T11:22:23.568Z,9788.00
2019-04-21T11:23:24.947Z,9844.00
2019-04-21T11:24:24.935Z,9896.00
2019-04-21T11:25:26.277Z,9936.00
2019-04-21T11:26:24.336Z,9988.00
2019-04-21T11:27:24.670Z,9984.00
2019-04-21T11:28:24.770Z,9948.00
2019-04-21T11:29:23.603Z,9952.00
2019-04-21T11:30:23.526Z,9904.00
2019-04-21T11:31:25.007Z,9848.00
2019-04-21T11:32:23.494Z,9860.00
2019-04-21T11:33:24.878Z,9852.00
2019-04-21T11:34:31.538Z,9836.00
2019-04-21T11:35:23.507Z,9868.00
2019-04-21T11:36:24.870Z,9880.00
2019-04-21T11:37:24.152Z,9856.00
2019-04-21T11:38:26.941Z,9816.00
2019-04-21T11:39:35.124Z,9808.00
2019-04-21T11:40:25.471Z,9804.00
2019-04-21T11:41:23.928Z,9852.00
2019-04-21T11:42:23.787Z,9892.00
2019-04-21T11:43:23.998Z,9864.00
2019-04-21T11:44:24.768Z,9884.00
2019-04-21T11:45:24.521Z,9852.00
2019-04-21T11:46:24.491Z,9884.00
2019-04-21T11:47:24.571Z,9888.00
2019-04-21T11:48:24.202Z,9892.00
2019-04-21T11:49:27.099Z,9916.00
2019-04-21T11:50:23.329Z,9900.00
2019-04-21T11:51:24.800Z,9884.00
2019-04-21T11:52:23.279Z,9880.00
2019-04-21T11:54:24.627Z,9812.00
2019-04-21T11:55:27.451Z,9780.00
2019-04-21T11:56:25.066Z,9764.00
2019-04-21T11:57:28.033Z,9728.00
2019-04-21T11:58:26.010Z,9696.00
2019-04-21T11:59:23.816Z,9692.00
2019-04-21T12:00:23.980Z,9728.00
2019-04-21T12:01:23.521Z,9792.00
2019-04-21T12:02:23.576Z,9796.00
2019-04-21T12:03:23.982Z,9880.00
2019-04-21T12:04:23.431Z,9940.00
2019-04-21T12:05:27.864Z,9940.00
2019-04-21T12:06:32.373Z,9960.00
2019-04-21T12:07:25.145Z,10008.00
2019-04-21T12:08:32.426Z,10060.00
2019-04-21T12:09:25.095Z,10096.00
2019-04-21T12:10:25.210Z,10112.00
2019-04-21T12:11:23.304Z,10124.00
2019-04-21T12:12:23.341Z,10168.00
2019-04-21T12:13:38.186Z,10200.00
2019-04-21T12:14:23.822Z,10236.00
2019-04-21T12:15:25.070Z,10256.00
2019-04-21T12:16:23.337Z,10256.00
2019-04-21T12:17:39.697Z,10300.00
2019-04-21T12:18:26.341Z,10312.00
2019-04-21T12:19:25.025Z,10276.00
2019-04-21T12:20:26.353Z,10320.00
2019-04-21T12:21:23.363Z,10336.00
2019-04-21T12:22:28.116Z,10388.00
2019-04-21T12:23:24.667Z,10424.00
2019-04-21T12:24:23.036Z,10432.00
2019-04-21T12:25:23.025Z,10492.00
2019-04-21T12:26:24.166Z,10528.00
2019-04-21T12:27:22.934Z,10480.00
2019-04-21T12:28:23.891Z,10472.00
2019-04-21T12:29:22.933Z,10464.00
2019-04-21T12:30:24.046Z,10424.00
2019-04-21T12:31:23.430Z,10432.00
2019-04-21T12:32:24.137Z,10424.00
2019-04-21T12:33:24.280Z,10468.00
2019-04-21T12:34:23.917Z,10488.00
2019-04-21T12:35:23.850Z,10552.00
2019-04-21T12:36:24.080Z,10512.00
2019-04-21T12:37:22.838Z,10496.00
2019-04-21T12:38:40.660Z,10536.00
2019-04-21T12:39:25.080Z,10540.00
2019-04-21T12:40:24.900Z,10552.00
2019-04-21T12:41:22.766Z,10596.00
2019-04-21T12:42:22.913Z,10576.00
2019-04-21T12:43:22.772Z,10520.00
2019-04-21T12:44:22.888Z,10488.00
2019-04-21T12:45:23.934Z,10452.00
2019-04-21T12:46:29.893Z,10404.00
2019-04-21T12:47:23.790Z,10444.00
2019-04-21T12:48:23.833Z,10512.00
2019-04-21T12:49:22.842Z,10524.00
2019-04-21T12:50:23.625Z,10608.00
2019-04-21T12:51:23.930Z,10704.00
2019-04-21T12:52:23.907Z,10804.00
2019-04-21T12:53:23.571Z,10876.00
2019-04-21T12:54:39.644Z,10896.00
2019-04-21T12:55:25.140Z,10868.00
2019-04-21T12:56:25.321Z,10884.00
2019-04-21T12:57:23.436Z,10924.00
2019-04-21T12:58:23.651Z,10964.00
2019-04-21T12:59:22.580Z,10984.00
2019-04-21T13:00:22.902Z,10940.00
2019-04-21T13:01:23.162Z,10892.00
2019-04-21T13:02:22.538Z,10848.00
2019-04-21T13:03:25.513Z,10796.00
2019-04-21T13:04:23.585Z,10804.00
2019-04-21T13:05:22.510Z,10740.00
2019-04-21T13:06:29.719Z,10672.00
2019-04-21T13:07:23.561Z,10672.00
2019-04-21T13:08:24.980Z,10652.00
2019-04-21T13:09:22.529Z,10672.00
2019-04-21T13:10:22.647Z,10624.00
2019-04-21T13:11:23.351Z,10648.00
2019-04-21T13:12:22.850Z,10712.00
2019-04-21T13:13:23.973Z,10772.00
2019-04-21T13:14:22.485Z,10816.00
2019-04-21T13:15:25.399Z,10772.00
2019-04-21T13:16:23.369Z,10740.00
2019-04-21T13:17:23.525Z,10704.00
2019-04-21T13:18:22.633Z,10704.00
2019-04-21T13:19:23.189Z,10696.00
2019-04-21T13:20:23.313Z,10700.00
2019-04-21T13:21:24.521Z,10704.00
2019-04-21T13:22:23.462Z,10692.00
2019-04-21T13:23:23.106Z,10680.00
2019-04-21T13:24:22.431Z,10648.00
2019-04-21T13:25:23.489Z,10672.00
2019-04-21T13:26:35.526Z,10732.00
2019-04-21T13:27:24.717Z,10768.00
2019-04-21T13:28:22.892Z,10764.00
2019-04-21T13:29:22.273Z,10776.00