createdAt,value
2022-10-23T00:04:34.129Z,100.00
2022-10-23T00:09:37.484Z,100.00
2022-10-23T00:14:42.218Z,100.00
2022-10-23T00:19:45.603Z,100.00
2022-10-23T00:24:48.962Z,100.00
2022-10-23T00:29:53.826Z,100.00
2022-10-23T00:34:57.210Z,100.00
2022-10-23T00:40:00.592Z,100.00
2022-10-23T00:45:18.863Z,100.00
2022-10-23T00:50:25.733Z,100.00
2022-10-23T00:55:30.336Z,100.00
2022-10-23T01:00:45.720Z,100.00
2022-10-23T01:05:54.506Z,100.00
2022-10-23T01:11:04.222Z,100.00
2022-10-23T01:16:18.082Z,100.00
2022-10-23T01:21:28.770Z,100.00
2022-10-23T01:26:45.409Z,100.00
2022-10-23T01:32:00.012Z,100.00
2022-10-23T01:37:06.494Z,100.00
2022-10-23T01:42:13.392Z,100.00
2022-10-23T01:52:39.299Z,100.00
2022-10-23T01:57:45.231Z,100.00
2022-10-23T02:02:52.542Z,100.00
2022-10-23T02:07:59.144Z,100.00
2022-10-23T02:13:08.364Z,100.00
2022-10-23T02:18:24.729Z,100.00
2022-10-23T02:23:33.537Z,100.00
2022-10-23T02:28:42.524Z,100.00
2022-10-23T02:33:48.819Z,100.00
2022-10-23T02:38:52.249Z,100.00
2022-10-23T02:44:08.773Z,100.00
2022-10-23T02:49:20.032Z,100.00
2022-10-23T02:54:38.428Z,100.00
2022-10-23T02:59:46.402Z,100.00
2022-10-23T03:04:54.002Z,100.00
2022-10-23T03:09:57.390Z,100.00
2022-10-23T03:15:00.788Z,100.00
2022-10-23T03:20:08.420Z,100.00
2022-10-23T03:25:12.517Z,100.00
2022-10-23T03:30:15.907Z,100.00
2022-10-23T03:35:20.759Z,100.00
2022-10-23T03:40:24.098Z,100.00
2022-10-23T03:45:27.900Z,100.00
2022-10-23T03:50:32.734Z,100.00
2022-10-23T03:55:36.067Z,100.00
2022-10-23T04:00:39.517Z,100.00
2022-10-23T04:05:45.661Z,100.00
2022-10-23T04:10:49.201Z,100.00
2022-10-23T04:15:56.597Z,100.00
2022-10-23T04:21:01.728Z,100.00
2022-10-23T04:26:05.323Z,100.00
2022-10-23T04:31:09.183Z,100.00
2022-10-23T04:36:18.131Z,100.00
2022-10-23T04:41:21.529Z,100.00
2022-10-23T04:46:25.001Z,100.00
2022-10-23T04:51:29.937Z,100.00
2022-10-23T04:56:39.298Z,100.00
2022-10-23T05:01:46.079Z,100.00
2022-10-23T05:06:52.332Z,100.00
2022-10-23T05:12:08.606Z,100.00
2022-10-23T05:17:16.910Z,100.00
2022-10-23T05:22:24.010Z,100.00
2022-10-23T05:27:29.477Z,100.00
2022-10-23T05:32:34.272Z,100.00
2022-10-23T05:37:44.849Z,100.00
2022-10-23T05:42:54.477Z,100.00
2022-10-23T05:48:22.122Z,100.00
2022-10-23T05:53:46.095Z,100.00
2022-10-23T05:59:07.786Z,100.00
2022-10-23T06:04:23.813Z,100.00
2022-10-23T06:09:51.477Z,100.00
2022-10-23T06:14:56.258Z,100.00
2022-10-23T06:20:07.849Z,100.00
2022-10-23T06:25:16.752Z,100.00
2022-10-23T06:30:20.641Z,100.00
2022-10-23T06:35:26.016Z,100.00
2022-10-23T06:40:31.189Z,100.00
2022-10-23T06:45:38.270Z,100.00
2022-10-23T06:51:12.668Z,100.00
2022-10-23T06:56:20.614Z,100.00
2022-10-23T07:01:24.285Z,100.00
2022-10-23T07:06:27.824Z,100.00
2022-10-23T07:11:32.759Z,100.00
2022-10-23T07:16:36.187Z,100.00
2022-10-23T07:21:39.827Z,100.00
2022-10-23T07:27:10.208Z,100.00
2022-10-23T07:32:13.781Z,100.00
2022-10-23T07:37:35.672Z,100.00
2022-10-23T07:42:42.731Z,100.00
2022-10-23T07:47:51.874Z,100.00
2022-10-23T07:52:58.652Z,100.00
2022-10-23T07:58:12.917Z,100.00
2022-10-23T08:03:20.607Z,100.00
2022-10-23T08:08:25.952Z,100.00
2022-10-23T08:13:34.562Z,100.00
2022-10-23T08:18:42.827Z,100.00
2022-10-23T08:23:46.738Z,100.00
2022-10-23T08:28:51.647Z,100.00
2022-10-23T08:33:55.208Z,100.00
2022-10-23T08:38:59.577Z,100.00
2022-10-23T08:44:16.734Z,100.00
2022-10-23T08:49:30.808Z,100.00
2022-10-23T08:54:51.003Z,100.00
2022-10-23T08:59:59.916Z,100.00
2022-10-23T09:05:03.502Z,100.00
2022-10-23T09:10:23.865Z,100.00
2022-10-23T09:15:36.835Z,100.00
2022-10-23T09:20:42.355Z,100.00
2022-10-23T09:25:47.466Z,100.00
2022-10-23T09:30:53.193Z,100.00
2022-10-23T09:35:58.739Z,100.00
2022-10-23T09:41:07.257Z,100.00
2022-10-23T09:46:12.192Z,100.00
2022-10-23T09:51:20.927Z,100.00
2022-10-23T09:56:30.706Z,100.00
2022-10-23T10:01:48.001Z,100.00
2022-10-23T10:07:21.234Z,100.00
2022-10-23T10:12:38.708Z,97.20
2022-10-23T10:17:55.916Z,95.69
2022-10-23T10:23:05.653Z,95.00
2022-10-23T10:28:20.258Z,88.52
2022-10-23T10:33:35.623Z,83.48
2022-10-23T10:38:48.962Z,82.21
2022-10-23T10:44:05.938Z,79.70
2022-10-23T10:49:20.100Z,80.82
2022-10-23T10:55:03.747Z,78.48
2022-10-23T11:00:14.995Z,80.89
2022-10-23T11:05:27.791Z,80.71
2022-10-23T11:10:32.106Z,79.72
2022-10-23T11:15:42.108Z,78.40
2022-10-23T11:21:12.537Z,81.07
2022-10-23T11:26:47.962Z,83.39
2022-10-23T11:31:58.894Z,81.53
2022-10-23T11:37:04.977Z,83.70
2022-10-23T11:42:16.793Z,83.84
2022-10-23T11:47:29.875Z,84.34
2022-10-23T11:52:42.075Z,82.93
2022-10-23T11:58:21.263Z,85.60
2022-10-23T12:03:30.617Z,83.69
2022-10-23T12:08:39.941Z,85.49
2022-10-23T12:13:50.591Z,85.88
2022-10-23T12:18:56.889Z,82.01
2022-10-23T12:24:39.770Z,79.77
2022-10-23T12:29:59.495Z,76.51
2022-10-23T12:35:27.700Z,75.45
2022-10-23T12:40:32.699Z,76.55
2022-10-23T12:45:41.701Z,76.81
2022-10-23T12:50:50.662Z,75.17
2022-10-23T13:01:08.593Z,74.73
2022-10-23T13:06:12.822Z,74.79
2022-10-23T13:11:22.947Z,73.31
2022-10-23T13:16:28.646Z,73.54
2022-10-23T13:21:32.785Z,72.97
2022-10-23T13:26:44.988Z,73.73
2022-10-23T13:31:49.735Z,73.99
2022-10-23T13:36:57.787Z,74.08
2022-10-23T13:42:13.477Z,73.29
2022-10-23T13:47:18.548Z,74.73
2022-10-23T13:52:24.514Z,74.33
2022-10-23T13:57:29.480Z,73.12
2022-10-23T14:02:33.070Z,74.30
2022-10-23T14:07:36.670Z,74.30
2022-10-23T14:12:43.159Z,76.24
2022-10-23T14:17:46.930Z,77.61
2022-10-23T14:22:50.446Z,78.95
2022-10-23T14:28:03.367Z,79.96
2022-10-23T14:33:06.797Z,80.01
2022-10-23T14:38:10.626Z,81.89
2022-10-23T14:43:15.345Z,83.13
2022-10-23T14:48:19.515Z,83.65
2022-10-23T14:53:22.901Z,84.88
2022-10-23T14:58:28.560Z,84.87
2022-10-23T15:03:31.929Z,84.95
2022-10-23T15:08:35.796Z,85.39
2022-10-23T15:13:40.944Z,86.44
2022-10-23T15:18:44.385Z,85.83
2022-10-23T15:23:48.552Z,86.81
2022-10-23T15:28:56.503Z,87.88
2022-10-23T15:34:00.900Z,88.17
2022-10-23T15:39:07.002Z,88.82
2022-10-23T15:44:14.833Z,89.43
2022-10-23T15:49:19.014Z,89.58
2022-10-23T15:54:23.201Z,89.92
2022-10-23T15:59:28.702Z,90.11
2022-10-23T16:04:33.238Z,90.79
2022-10-23T16:09:37.334Z,91.30
2022-10-23T16:14:42.113Z,91.71
2022-10-23T16:19:45.499Z,92.73
2022-10-23T16:24:48.888Z,94.11
2022-10-23T16:29:53.860Z,95.64
2022-10-23T16:34:57.234Z,94.79
2022-10-23T16:40:01.868Z,95.84
2022-10-23T16:45:41.920Z,95.16
2022-10-23T16:50:45.417Z,95.21
2022-10-23T16:55:49.342Z,96.42
2022-10-23T17:01:02.440Z,98.86
2022-10-23T17:06:10.287Z,100.00
2022-10-23T17:11:17.433Z,100.00
2022-10-23T17:16:24.002Z,99.70
2022-10-23T17:21:27.547Z,98.04
2022-10-23T17:26:31.463Z,97.80
2022-10-23T17:31:38.276Z,99.23
2022-10-23T17:36:44.530Z,98.69
2022-10-23T17:41:49.005Z,99.14
2022-10-23T17:46:55.033Z,99.51
2022-10-23T17:51:59.162Z,100.00
2022-10-23T17:57:02.594Z,100.00
2022-10-23T18:02:07.965Z,100.00
2022-10-23T18:07:11.689Z,100.00
2022-10-23T18:12:15.155Z,100.00
2022-10-23T18:17:19.934Z,100.00
2022-10-23T18:22:23.347Z,100.00
2022-10-23T18:27:27.125Z,100.00
2022-10-23T18:32:31.897Z,100.00
2022-10-23T18:37:39.028Z,100.00
2022-10-23T18:42:45.342Z,100.00
2022-10-23T18:47:50.742Z,100.00
2022-10-23T18:52:54.721Z,100.00
2022-10-23T18:57:58.269Z,100.00
2022-10-23T19:03:07.066Z,100.00
2022-10-23T19:08:12.832Z,100.00
2022-10-23T19:13:17.087Z,100.00
2022-10-23T19:18:21.997Z,100.00
2022-10-23T19:23:26.418Z,100.00
2022-10-23T19:28:32.966Z,100.00
2022-10-23T19:33:39.780Z,100.00
2022-10-23T19:38:43.468Z,100.00
2022-10-23T19:43:47.168Z,100.00
2022-10-23T19:48:51.942Z,100.00
2022-10-23T19:53:55.649Z,100.00
2022-10-23T19:58:59.305Z,100.00
2022-10-23T20:04:04.230Z,100.00
2022-10-23T20:09:10.501Z,100.00
2022-10-23T20:14:14.423Z,100.00
2022-10-23T20:19:19.373Z,100.00
2022-10-23T20:24:23.275Z,100.00
2022-10-23T20:29:26.877Z,100.00
2022-10-23T20:34:32.279Z,100.00
2022-10-23T20:39:36.786Z,100.00
2022-10-23T20:44:40.276Z,100.00
2022-10-23T20:49:45.066Z,100.00
2022-10-23T20:54:48.865Z,100.00
2022-10-23T20:59:53.890Z,100.00
2022-10-23T21:04:58.632Z,100.00
2022-10-23T21:10:03.797Z,100.00
2022-10-23T21:15:08.852Z,100.00
2022-10-23T21:20:13.706Z,100.00
2022-10-23T21:25:17.180Z,100.00
2022-10-23T21:30:20.581Z,100.00
2022-10-23T21:35:27.811Z,100.00
2022-10-23T21:40:37.292Z,100.00
2022-10-23T21:45:40.746Z,100.00
2022-10-23T21:50:45.509Z,100.00
2022-10-23T21:55:49.022Z,100.00
2022-10-23T22:00:52.443Z,100.00
2022-10-23T22:05:59.208Z,100.00
2022-10-23T22:11:06.128Z,100.00
2022-10-23T22:16:13.787Z,100.00
2022-10-23T22:21:20.802Z,100.00
2022-10-23T22:26:26.473Z,100.00
2022-10-23T22:31:32.114Z,100.00
2022-10-23T22:36:39.141Z,100.00
2022-10-23T22:41:43.300Z,100.00
2022-10-23T22:46:47.004Z,100.00
2022-10-23T22:51:51.897Z,100.00
2022-10-23T22:56:55.465Z,100.00
2022-10-23T23:01:58.774Z,100.00
2022-10-23T23:07:03.603Z,100.00
2022-10-23T23:12:08.162Z,100.00
2022-10-23T23:17:12.223Z,100.00
2022-10-23T23:22:17.515Z,100.00
2022-10-23T23:27:20.961Z,100.00
2022-10-23T23:32:24.446Z,100.00
2022-10-23T23:37:29.328Z,100.00
2022-10-23T23:42:32.922Z,100.00
2022-10-23T23:47:36.446Z,100.00
2022-10-23T23:52:41.264Z,100.00
2022-10-23T23:57:44.935Z,100.00
