createdAt,value
2023-01-02T00:01:56.035Z,5.24
2023-01-02T00:05:13.219Z,5.04
2023-01-02T00:08:29.705Z,5.01
2023-01-02T00:11:46.101Z,5.04
2023-01-02T00:15:03.880Z,5.11
2023-01-02T00:18:20.381Z,5.14
2023-01-02T00:21:38.936Z,5.23
2023-01-02T00:24:55.132Z,5.18
2023-01-02T00:28:12.328Z,5.04
2023-01-02T00:31:29.321Z,4.94
2023-01-02T00:34:46.399Z,4.98
2023-01-02T00:38:04.436Z,5.08
2023-01-02T00:41:24.540Z,5.10
2023-01-02T00:44:40.999Z,5.10
2023-01-02T00:47:57.374Z,4.99
2023-01-02T00:51:15.510Z,4.72
2023-01-02T00:54:32.079Z,4.54
2023-01-02T00:57:49.831Z,4.58
2023-01-02T01:01:07.664Z,4.58
2023-01-02T01:04:24.082Z,4.43
2023-01-02T01:07:40.640Z,4.31
2023-01-02T01:10:57.494Z,4.29
2023-01-02T01:14:13.994Z,4.26
2023-01-02T01:17:30.830Z,4.31
2023-01-02T01:20:48.923Z,4.31
2023-01-02T01:24:05.756Z,4.23
2023-01-02T01:27:22.241Z,4.36
2023-01-02T01:30:38.886Z,4.21
2023-01-02T01:33:58.453Z,4.10
2023-01-02T01:37:15.842Z,4.10
2023-01-02T01:40:32.239Z,4.13
2023-01-02T01:43:52.454Z,3.89
2023-01-02T01:47:09.862Z,4.05
2023-01-02T01:50:30.634Z,4.11
2023-01-02T01:53:48.963Z,4.00
2023-01-02T01:57:09.583Z,4.00
2023-01-02T02:00:27.390Z,4.01
2023-01-02T02:03:46.392Z,3.63
2023-01-02T02:07:03.829Z,3.67
2023-01-02T02:10:21.401Z,3.78
2023-01-02T02:13:40.921Z,3.80
2023-01-02T02:17:02.921Z,3.70
2023-01-02T02:20:37.927Z,3.71
2023-01-02T02:24:19.153Z,3.76
2023-01-02T02:27:59.808Z,3.50
2023-01-02T02:31:20.883Z,3.53
2023-01-02T02:34:41.652Z,3.56
2023-01-02T02:38:02.786Z,3.42
2023-01-02T02:41:26.830Z,3.39
2023-01-02T02:44:50.035Z,3.52
2023-01-02T02:48:11.461Z,3.26
2023-01-02T02:51:33.364Z,3.32
2023-01-02T02:54:54.262Z,3.29
2023-01-02T02:58:11.008Z,3.08
2023-01-02T03:01:33.726Z,3.16
2023-01-02T03:04:51.622Z,3.08
2023-01-02T03:08:14.112Z,3.15
2023-01-02T03:11:35.050Z,3.22
2023-01-02T03:14:56.715Z,3.29
2023-01-02T03:18:22.833Z,3.06
2023-01-02T03:21:44.927Z,3.07
2023-01-02T03:25:03.710Z,3.02
2023-01-02T03:28:27.365Z,2.98
2023-01-02T03:31:47.538Z,3.01
2023-01-02T03:35:05.959Z,3.11
2023-01-02T03:38:26.817Z,2.99
2023-01-02T03:41:48.882Z,2.82
2023-01-02T03:45:10.430Z,3.01
2023-01-02T03:48:33.027Z,3.12
2023-01-02T03:51:49.407Z,3.04
2023-01-02T03:55:07.176Z,2.91
2023-01-02T03:58:28.507Z,2.87
2023-01-02T04:01:52.539Z,2.72
2023-01-02T04:05:13.261Z,2.68
2023-01-02T04:08:34.685Z,2.78
2023-01-02T04:11:56.601Z,2.77
2023-01-02T04:15:17.936Z,2.79
2023-01-02T04:18:44.589Z,2.73
2023-01-02T04:22:01.957Z,2.73
2023-01-02T04:25:23.364Z,2.68
2023-01-02T04:28:43.487Z,2.67
2023-01-02T04:32:04.502Z,2.59
2023-01-02T04:35:26.345Z,2.41
2023-01-02T04:38:42.963Z,2.42
2023-01-02T04:41:59.347Z,2.55
2023-01-02T04:45:18.894Z,2.71
2023-01-02T04:48:35.283Z,2.66
2023-01-02T04:51:51.580Z,2.37
2023-01-02T04:55:09.180Z,2.55
2023-01-02T04:58:27.701Z,2.70
2023-01-02T05:01:44.164Z,2.30
2023-01-02T05:05:01.708Z,2.27
2023-01-02T05:08:18.880Z,2.53
2023-01-02T05:11:35.460Z,2.50
2023-01-02T05:14:51.707Z,2.34
2023-01-02T05:18:08.200Z,2.35
2023-01-02T05:21:39.034Z,2.41
2023-01-02T05:24:55.538Z,2.31
2023-01-02T05:28:12.568Z,2.30
2023-01-02T05:31:29.458Z,2.26
2023-01-02T05:34:45.929Z,2.23
2023-01-02T05:38:03.523Z,2.14
2023-01-02T05:41:20.466Z,2.04
2023-01-02T05:44:36.961Z,2.09
2023-01-02T05:47:54.428Z,2.30
2023-01-02T05:51:14.656Z,2.41
2023-01-02T05:54:31.276Z,2.49
2023-01-02T05:57:47.650Z,2.58
2023-01-02T06:01:06.162Z,2.59
2023-01-02T06:04:36.219Z,2.70
2023-01-02T06:07:52.549Z,2.65
2023-01-02T06:11:09.849Z,2.61
2023-01-02T06:14:26.670Z,2.54
2023-01-02T06:17:43.743Z,2.53
2023-01-02T06:21:02.855Z,2.52
2023-01-02T06:24:20.446Z,2.56
2023-01-02T06:27:39.237Z,2.69
2023-01-02T06:30:55.667Z,2.74
2023-01-02T06:34:12.671Z,2.41
2023-01-02T06:37:29.073Z,2.40
2023-01-02T06:40:45.835Z,2.40
2023-01-02T06:44:02.590Z,2.31
2023-01-02T06:47:19.031Z,2.32
2023-01-02T06:50:35.457Z,2.34
2023-01-02T06:53:53.684Z,2.32
2023-01-02T06:57:10.452Z,2.29
2023-01-02T07:00:28.167Z,2.27
2023-01-02T07:03:45.424Z,2.21
2023-01-02T07:07:02.083Z,2.18
2023-01-02T07:10:19.131Z,2.24
2023-01-02T07:13:35.639Z,2.24
2023-01-02T07:16:52.170Z,2.20
2023-01-02T07:20:08.752Z,2.09
2023-01-02T07:23:25.747Z,2.14
2023-01-02T07:26:42.292Z,2.35
2023-01-02T07:29:59.157Z,2.44
2023-01-02T07:33:15.587Z,2.64
2023-01-02T07:36:32.555Z,2.75
2023-01-02T07:39:48.941Z,2.97
2023-01-02T07:43:05.353Z,3.12
2023-01-02T07:46:23.347Z,3.12
2023-01-02T07:49:37.791Z,3.17
2023-01-02T07:52:53.928Z,3.23
2023-01-02T07:56:11.708Z,3.38
2023-01-02T07:59:28.101Z,3.50
2023-01-02T08:02:47.154Z,3.63
2023-01-02T08:06:09.318Z,3.77
2023-01-02T08:09:25.652Z,3.88
2023-01-02T08:12:41.966Z,4.05
2023-01-02T08:15:58.187Z,4.27
2023-01-02T08:19:17.316Z,4.45
2023-01-02T08:22:36.692Z,4.59
2023-01-02T08:25:57.444Z,4.71
2023-01-02T08:29:12.243Z,5.04
2023-01-02T08:32:29.233Z,5.21
2023-01-02T08:35:45.965Z,5.26
2023-01-02T08:39:02.395Z,5.31
2023-01-02T08:42:21.891Z,5.31
2023-01-02T08:45:38.376Z,5.41
2023-01-02T08:48:54.638Z,5.54
2023-01-02T08:52:14.341Z,5.60
2023-01-02T08:55:28.380Z,5.58
2023-01-02T08:58:47.343Z,5.57
2023-01-02T09:02:08.807Z,5.47
2023-01-02T09:05:27.097Z,5.39
2023-01-02T09:08:43.836Z,5.38
2023-01-02T09:12:02.179Z,5.38
2023-01-02T09:15:23.463Z,5.40
2023-01-02T09:18:56.407Z,5.48
2023-01-02T09:22:18.968Z,5.59
2023-01-02T09:25:36.660Z,5.62
2023-01-02T09:28:56.199Z,5.65
2023-01-02T09:32:12.854Z,5.69
2023-01-02T09:35:42.038Z,5.75
2023-01-02T09:39:03.930Z,5.77
2023-01-02T09:42:23.850Z,5.92
2023-01-02T09:45:46.812Z,6.02
2023-01-02T09:49:03.366Z,6.10
2023-01-02T09:52:25.364Z,6.21
2023-01-02T09:55:48.845Z,6.30
2023-01-02T09:59:11.295Z,6.41
2023-01-02T10:02:38.839Z,6.49
2023-01-02T10:06:17.596Z,6.60
2023-01-02T10:09:39.571Z,6.78
2023-01-02T10:13:02.695Z,6.95
2023-01-02T10:16:26.272Z,7.15
2023-01-02T10:19:51.896Z,7.34
2023-01-02T10:23:12.674Z,7.49
2023-01-02T10:26:33.749Z,7.53
2023-01-02T10:29:56.834Z,7.64
2023-01-02T10:33:19.496Z,7.72
2023-01-02T10:36:39.123Z,7.92
2023-01-02T10:39:58.520Z,8.00
2023-01-02T10:43:15.599Z,8.08
2023-01-02T10:46:35.628Z,8.28
2023-01-02T10:49:53.252Z,8.40
2023-01-02T10:53:27.052Z,8.47
2023-01-02T10:56:46.156Z,8.45
2023-01-02T11:00:13.872Z,8.58
2023-01-02T11:03:33.683Z,8.72
2023-01-02T11:10:41.723Z,8.97
2023-01-02T11:14:00.475Z,8.99
2023-01-02T11:17:20.910Z,9.00
2023-01-02T11:20:44.047Z,9.04
2023-01-02T11:24:05.279Z,9.15
2023-01-02T11:27:22.413Z,9.23
2023-01-02T11:30:47.854Z,9.35
2023-01-02T11:34:14.679Z,9.42
2023-01-02T11:37:34.206Z,9.44
2023-01-02T11:41:04.473Z,9.53
2023-01-02T11:44:27.146Z,9.64
2023-01-02T11:47:48.650Z,9.70
2023-01-02T11:51:05.308Z,9.77
2023-01-02T11:54:28.185Z,9.84
2023-01-02T11:57:51.497Z,9.91
2023-01-02T12:01:13.908Z,9.95
2023-01-02T12:04:32.242Z,9.97
2023-01-02T12:07:56.293Z,9.97
2023-01-02T12:11:19.714Z,10.00
2023-01-02T12:14:50.757Z,10.01
2023-01-02T12:18:09.893Z,9.99
2023-01-02T12:21:31.059Z,9.99
2023-01-02T12:25:15.378Z,9.89
2023-01-02T12:29:13.425Z,9.94
2023-01-02T12:32:59.407Z,9.93
2023-01-02T12:36:40.301Z,9.88
2023-01-02T12:40:36.137Z,9.83
2023-01-02T12:44:16.895Z,9.70
2023-01-02T12:47:51.670Z,9.73
2023-01-02T12:51:23.771Z,9.68
2023-01-02T12:54:58.281Z,9.66
2023-01-02T12:58:19.735Z,9.66
2023-01-02T13:01:43.115Z,9.68
2023-01-02T13:05:03.453Z,9.65
2023-01-02T13:08:26.780Z,9.66
2023-01-02T13:11:48.031Z,9.67
2023-01-02T13:15:07.963Z,9.68
2023-01-02T13:18:31.526Z,9.67
2023-01-02T13:21:55.080Z,9.67
2023-01-02T13:25:20.804Z,9.70
2023-01-02T13:28:38.497Z,9.67
2023-01-02T13:32:01.708Z,9.66
2023-01-02T13:35:23.427Z,9.62
2023-01-02T13:38:43.573Z,9.59
2023-01-02T13:42:19.810Z,9.59
2023-01-02T13:45:41.577Z,9.53
2023-01-02T13:49:03.256Z,9.52
2023-01-02T13:52:27.305Z,9.51
2023-01-02T13:55:54.407Z,9.48
2023-01-02T13:59:41.916Z,9.46
2023-01-02T14:02:41.689Z,9.43
2023-01-02T14:06:13.722Z,9.36
2023-01-02T14:09:33.665Z,9.31
2023-01-02T14:12:57.078Z,9.29
2023-01-02T14:16:47.956Z,9.26
2023-01-02T14:20:31.695Z,9.24
2023-01-02T14:24:16.933Z,9.21
2023-01-02T14:27:20.942Z,9.16
2023-01-02T14:30:44.611Z,9.11
2023-01-02T14:34:05.563Z,8.99
2023-01-02T14:37:33.033Z,8.93
2023-01-02T14:40:51.483Z,8.91
2023-01-02T14:44:11.539Z,8.82
2023-01-02T14:47:33.127Z,8.66
2023-01-02T14:50:53.072Z,8.54
2023-01-02T14:54:17.597Z,8.44
2023-01-02T14:57:40.277Z,8.22
2023-01-02T15:01:04.204Z,8.12
2023-01-02T15:04:25.836Z,8.05
2023-01-02T15:07:47.987Z,7.95
2023-01-02T15:11:24.129Z,7.90
2023-01-02T15:14:41.111Z,7.73
2023-01-02T15:18:01.383Z,7.59
2023-01-02T15:21:24.445Z,7.52
2023-01-02T15:24:43.640Z,7.51
2023-01-02T15:28:09.075Z,7.40
2023-01-02T15:34:42.950Z,7.37
2023-01-02T15:38:01.905Z,7.34
2023-01-02T15:41:27.044Z,7.27
2023-01-02T15:44:59.853Z,7.26
2023-01-02T15:51:40.214Z,7.15
2023-01-02T15:54:55.776Z,7.13
2023-01-02T15:58:31.444Z,7.12
2023-01-02T16:01:53.624Z,7.52
2023-01-02T16:05:24.307Z,7.83
2023-01-02T16:08:41.393Z,7.78
2023-01-02T16:12:02.181Z,7.70
2023-01-02T16:15:22.312Z,7.51
2023-01-02T16:18:46.967Z,7.18
2023-01-02T16:22:10.355Z,7.13
2023-01-02T16:25:30.072Z,7.03
2023-01-02T16:28:49.064Z,6.82
2023-01-02T16:35:31.698Z,6.69
2023-01-02T16:39:03.261Z,6.70
2023-01-02T16:42:33.363Z,6.70
2023-01-02T16:45:50.924Z,6.73
2023-01-02T16:52:23.278Z,6.53
2023-01-02T16:55:39.564Z,6.46
2023-01-02T16:58:55.992Z,6.35
2023-01-02T17:02:12.287Z,6.24
2023-01-02T17:05:33.639Z,6.08
2023-01-02T17:08:50.469Z,5.98
2023-01-02T17:12:07.301Z,6.06
2023-01-02T17:15:26.939Z,6.02
2023-01-02T17:18:41.067Z,6.08
2023-01-02T17:21:57.650Z,6.10
2023-01-02T17:25:25.819Z,5.94
2023-01-02T17:28:48.034Z,5.80
2023-01-02T17:32:05.596Z,5.91
2023-01-02T17:35:24.520Z,5.99
2023-01-02T17:38:41.740Z,6.11
2023-01-02T17:41:58.719Z,6.19
2023-01-02T17:45:18.214Z,6.27
2023-01-02T17:48:35.815Z,6.33
2023-01-02T17:51:53.089Z,6.35
2023-01-02T17:55:10.082Z,6.39
2023-01-02T17:58:28.954Z,6.69
2023-01-02T18:07:12.061Z,7.51
2023-01-02T18:10:32.896Z,7.37
2023-01-02T18:13:52.403Z,7.29
2023-01-02T18:20:28.423Z,7.31
2023-01-02T18:23:45.065Z,7.32
2023-01-02T18:27:05.701Z,7.27
2023-01-02T18:30:46.950Z,7.27
2023-01-02T18:34:10.323Z,7.22
2023-01-02T18:37:30.603Z,7.19
2023-01-02T18:40:47.648Z,7.20
2023-01-02T18:44:10.715Z,7.20
2023-01-02T18:47:38.020Z,7.25
2023-01-02T18:51:01.976Z,7.25
2023-01-02T18:54:27.785Z,7.27
2023-01-02T18:57:48.265Z,7.30
2023-01-02T19:01:04.523Z,7.35
2023-01-02T19:04:41.342Z,7.36
2023-01-02T19:07:58.625Z,7.32
2023-01-02T19:11:37.959Z,7.32
2023-01-02T19:14:52.739Z,7.36
2023-01-02T19:18:24.085Z,7.35
2023-01-02T19:21:47.423Z,7.35
2023-01-02T19:25:14.859Z,7.29
2023-01-02T19:28:35.468Z,7.23
2023-01-02T19:32:26.610Z,7.10
2023-01-02T19:36:09.055Z,7.10
2023-01-02T19:39:58.744Z,7.10
2023-01-02T19:50:18.776Z,7.05
2023-01-02T19:53:57.489Z,7.05
2023-01-02T20:11:08.464Z,6.93
2023-01-02T20:18:32.827Z,6.95
2023-01-02T20:22:07.435Z,6.96
2023-01-02T20:25:26.879Z,6.95
2023-01-02T20:28:43.819Z,6.93
2023-01-02T20:32:00.782Z,6.93
2023-01-02T20:35:18.055Z,6.86
2023-01-02T20:38:38.188Z,6.87
2023-01-02T20:41:54.648Z,6.83
2023-01-02T20:45:12.083Z,6.83
2023-01-02T20:48:28.741Z,6.82
2023-01-02T20:51:45.570Z,6.82
2023-01-02T20:55:13.338Z,6.80
2023-01-02T20:58:35.638Z,6.79
2023-01-02T21:02:05.206Z,6.83
2023-01-02T21:05:22.545Z,6.82
2023-01-02T21:08:39.810Z,6.79
2023-01-02T21:12:07.547Z,6.79
2023-01-02T21:15:40.641Z,6.76
2023-01-02T21:19:22.297Z,6.71
2023-01-02T21:22:45.151Z,6.71
2023-01-02T21:26:01.933Z,6.69
2023-01-02T21:29:19.245Z,6.64
2023-01-02T21:32:41.104Z,6.62
2023-01-02T21:36:12.032Z,6.59
2023-01-02T21:39:28.668Z,6.58
2023-01-02T21:43:00.798Z,6.55
2023-01-02T21:46:15.765Z,6.50
2023-01-02T21:49:34.387Z,6.45
2023-01-02T21:52:51.484Z,6.47
2023-01-02T21:56:08.853Z,6.46
2023-01-02T21:59:28.567Z,6.44
2023-01-02T22:02:58.845Z,6.42
2023-01-02T22:06:16.236Z,6.43
2023-01-02T22:09:33.490Z,6.45
2023-01-02T22:12:53.140Z,6.47
2023-01-02T22:16:09.630Z,6.43
2023-01-02T22:19:27.215Z,6.41
2023-01-02T22:22:43.612Z,6.35
2023-01-02T22:26:00.369Z,6.29
2023-01-02T22:29:18.128Z,6.31
2023-01-02T22:32:36.803Z,6.28
2023-01-02T22:35:53.660Z,6.26
2023-01-02T22:39:28.773Z,6.20
2023-01-02T22:43:02.879Z,6.24
2023-01-02T22:46:22.632Z,6.28
2023-01-02T22:49:41.893Z,6.19
2023-01-02T22:52:58.979Z,6.24
2023-01-02T22:56:23.890Z,6.21
2023-01-02T22:59:40.127Z,6.19
2023-01-02T23:02:57.892Z,6.20
2023-01-02T23:06:20.063Z,6.18
2023-01-02T23:09:32.797Z,6.13
2023-01-02T23:12:49.320Z,6.18
2023-01-02T23:16:19.871Z,6.21
2023-01-02T23:19:36.878Z,6.23
2023-01-02T23:22:53.350Z,6.18
2023-01-02T23:26:10.639Z,6.22
2023-01-02T23:29:28.935Z,6.22
2023-01-02T23:32:46.001Z,6.27
2023-01-02T23:36:02.496Z,6.26
2023-01-02T23:39:21.282Z,6.27
2023-01-02T23:42:37.477Z,6.23
2023-01-02T23:45:53.876Z,6.24
2023-01-02T23:49:11.586Z,6.22
2023-01-02T23:52:28.041Z,6.24
2023-01-02T23:55:47.329Z,6.21
2023-01-02T23:59:06.945Z,6.27
