createdAt,value
2018-10-06T08:56:25.314Z,22.00
2018-10-06T08:58:54.063Z,21.10
2018-10-06T09:01:23.473Z,20.10
2018-10-06T09:03:52.243Z,19.70
2018-10-06T09:06:20.819Z,19.70
2018-10-06T09:08:49.522Z,19.90
2018-10-06T09:11:26.950Z,20.10
2018-10-06T09:13:55.677Z,20.30
2018-10-06T09:16:24.426Z,20.70
2018-10-06T09:18:53.122Z,20.90
2018-10-06T09:21:22.097Z,21.00
2018-10-06T09:23:50.818Z,21.00
2018-10-06T09:26:19.420Z,21.00
2018-10-06T09:28:48.854Z,21.10
2018-10-06T09:31:17.726Z,21.00
2018-10-06T09:33:46.338Z,20.90
2018-10-06T09:36:15.153Z,20.90
2018-10-06T09:38:43.827Z,20.80
2018-10-06T09:41:12.376Z,20.70
2018-10-06T09:43:40.854Z,20.70
2018-10-06T09:46:09.385Z,20.70
2018-10-06T09:48:37.946Z,20.90
2018-10-06T09:51:06.610Z,21.40
2018-10-06T09:53:35.718Z,22.30
2018-10-06T09:56:04.477Z,23.40
2018-10-06T09:58:33.233Z,24.70
2018-10-06T10:01:07.495Z,25.90
2018-10-06T10:03:41.482Z,27.10
2018-10-06T10:06:10.182Z,28.30
2018-10-06T10:08:38.830Z,29.30
2018-10-06T10:11:07.499Z,29.90
2018-10-06T10:13:36.778Z,30.70
2018-10-06T10:16:05.632Z,31.60
2018-10-06T10:18:34.518Z,32.50
2018-10-06T10:21:03.436Z,33.50
2018-10-06T10:23:32.710Z,34.20
2018-10-06T10:26:01.501Z,34.60
2018-10-06T10:28:30.180Z,34.90
2018-10-06T10:30:58.747Z,35.00
2018-10-06T10:33:27.390Z,35.10
2018-10-06T10:35:56.304Z,35.30
2018-10-06T10:38:24.978Z,35.50
2018-10-06T10:40:53.745Z,36.00
2018-10-06T10:43:22.221Z,36.50
2018-10-06T10:45:51.507Z,37.30
2018-10-06T10:48:21.971Z,38.00
2018-10-06T10:50:50.871Z,39.00
2018-10-06T10:53:19.510Z,39.80
2018-10-06T10:55:48.219Z,40.50
2018-10-06T10:58:16.950Z,41.00
2018-10-06T11:00:46.020Z,41.50
2018-10-06T11:03:14.570Z,42.20
2018-10-06T11:05:43.620Z,42.80
2018-10-06T11:08:12.056Z,43.30
2018-10-06T11:10:40.883Z,43.90
2018-10-06T11:13:09.724Z,44.20
2018-10-06T11:15:38.268Z,44.60
2018-10-06T11:18:06.926Z,45.20
2018-10-06T11:20:35.447Z,46.00
2018-10-06T11:26:34.677Z,45.70
2018-10-06T11:29:05.304Z,46.50
2018-10-06T11:31:33.916Z,47.30
2018-10-06T11:34:03.473Z,47.10
2018-10-06T11:36:32.221Z,47.10
2018-10-06T11:39:01.409Z,47.30
2018-10-06T11:41:41.330Z,48.00
2018-10-06T11:44:10.385Z,48.20
2018-10-06T11:49:32.018Z,49.40
2018-10-06T11:52:00.812Z,49.70
2018-10-06T11:54:30.771Z,49.90
2018-10-06T11:56:59.554Z,49.90
2018-10-06T11:59:29.202Z,49.60
2018-10-06T12:01:57.913Z,49.10
2018-10-06T12:04:26.491Z,48.00
2018-10-06T12:06:55.069Z,48.30
2018-10-06T12:09:23.639Z,48.60
2018-10-06T12:11:54.051Z,48.90
2018-10-06T12:14:23.792Z,49.50
2018-10-06T12:16:54.276Z,49.60
2018-10-06T12:19:22.999Z,49.40
2018-10-06T12:21:51.929Z,49.30
2018-10-06T12:24:20.980Z,49.40
2018-10-06T12:26:50.496Z,49.50
2018-10-06T12:29:26.073Z,49.00
2018-10-06T12:32:01.158Z,48.20
2018-10-06T12:34:32.979Z,48.20
2018-10-06T12:39:54.667Z,48.30
2018-10-06T12:42:35.628Z,48.80
2018-10-06T12:45:24.639Z,49.20
2018-10-06T12:47:54.391Z,49.90
2018-10-06T12:50:23.272Z,49.00
2018-10-06T12:52:52.037Z,46.90
2018-10-06T12:55:22.003Z,46.00
2018-10-06T13:00:46.551Z,46.50
2018-10-06T13:06:09.138Z,48.60
2018-10-06T13:14:23.652Z,48.80
2018-10-06T13:22:40.700Z,50.80
2018-10-06T13:25:10.969Z,50.80
2018-10-06T13:30:32.573Z,51.50
2018-10-06T13:36:10.546Z,51.90
2018-10-06T13:38:39.558Z,51.80
2018-10-06T13:41:08.373Z,51.70
2018-10-06T13:43:37.081Z,51.00
2018-10-06T13:48:58.203Z,49.90
2018-10-06T13:51:29.834Z,49.50
2018-10-06T13:53:59.302Z,49.90
2018-10-06T14:02:14.662Z,49.40
2018-10-06T14:04:43.543Z,49.20
2018-10-06T14:07:12.908Z,48.80
2018-10-06T14:09:42.315Z,45.80
2018-10-06T14:12:11.025Z,42.80
2018-10-06T14:14:39.931Z,40.70
2018-10-06T14:17:08.581Z,40.90
2018-10-06T14:19:37.492Z,40.70
2018-10-06T14:22:06.618Z,39.20
2018-10-06T14:24:35.611Z,38.20
2018-10-06T14:27:04.297Z,36.80
2018-10-06T14:29:32.838Z,35.60
2018-10-06T14:32:01.490Z,34.40
2018-10-06T14:34:30.550Z,33.10
2018-10-06T14:36:59.302Z,31.90
2018-10-06T14:39:28.529Z,31.00
2018-10-06T14:41:57.254Z,30.10
2018-10-06T14:44:26.314Z,29.50
2018-10-06T14:46:55.661Z,29.10
2018-10-06T14:49:25.098Z,28.40
2018-10-06T14:51:53.663Z,27.80
2018-10-06T14:54:22.423Z,27.10
2018-10-06T14:56:51.153Z,26.70
2018-10-06T14:59:19.870Z,26.30
2018-10-06T15:01:48.456Z,26.20
2018-10-06T15:04:17.065Z,26.20
2018-10-06T15:06:49.242Z,25.90
2018-10-06T15:09:19.639Z,25.80
2018-10-06T15:11:49.681Z,25.80
2018-10-06T15:14:18.091Z,25.60
2018-10-06T15:16:46.989Z,25.40
2018-10-06T15:19:16.381Z,25.20
2018-10-06T15:21:45.578Z,24.90
2018-10-06T15:24:14.932Z,24.70
2018-10-06T15:26:44.158Z,24.60
2018-10-06T15:29:13.731Z,24.50
2018-10-06T15:31:43.224Z,24.40
2018-10-06T15:34:12.773Z,24.20
2018-10-06T15:36:41.949Z,24.00
2018-10-06T15:39:13.592Z,23.70
2018-10-06T15:41:42.993Z,23.60
2018-10-06T15:44:12.804Z,23.40
2018-10-06T15:46:42.019Z,23.20
2018-10-06T15:49:10.868Z,23.00
2018-10-06T15:51:40.098Z,22.90
2018-10-06T15:54:09.688Z,22.60
2018-10-06T15:56:39.047Z,22.50
2018-10-06T15:59:09.927Z,22.40
2018-10-06T16:01:39.670Z,22.40
2018-10-06T16:04:09.581Z,22.30
2018-10-06T16:06:39.142Z,22.10
2018-10-06T16:09:07.861Z,22.00
2018-10-06T16:11:37.252Z,21.80
2018-10-06T16:14:05.775Z,21.80
2018-10-06T16:16:34.261Z,21.70
2018-10-06T16:19:02.925Z,21.60
2018-10-06T16:21:31.668Z,21.60
2018-10-06T16:24:00.337Z,21.40
2018-10-06T16:26:28.895Z,21.30
2018-10-06T16:28:57.564Z,21.20
2018-10-06T16:31:26.375Z,21.00
2018-10-06T16:33:55.035Z,20.90
2018-10-06T16:36:23.736Z,20.90
2018-10-06T16:38:55.278Z,20.90
2018-10-06T16:41:23.811Z,20.80
2018-10-06T16:43:52.494Z,20.70
2018-10-06T16:46:21.084Z,20.70
2018-10-06T16:48:49.747Z,20.60
2018-10-06T16:51:18.464Z,20.50
2018-10-06T16:53:47.157Z,20.50
2018-10-06T16:56:15.680Z,20.40
2018-10-06T16:58:45.312Z,20.30
2018-10-06T17:01:14.023Z,20.20
2018-10-06T17:03:42.668Z,20.20
2018-10-06T17:06:11.344Z,20.20
2018-10-06T17:08:40.850Z,20.20
2018-10-06T17:11:09.612Z,20.10
2018-10-06T17:13:38.233Z,20.00
2018-10-06T17:16:07.075Z,20.00
2018-10-06T17:18:35.681Z,19.90
2018-10-06T17:21:04.146Z,20.00
2018-10-06T17:23:32.686Z,20.00
2018-10-06T17:26:01.235Z,19.90
2018-10-06T17:28:29.670Z,19.80
2018-10-06T17:31:00.607Z,19.80
2018-10-06T17:33:29.510Z,19.70
2018-10-06T17:35:58.499Z,19.60
2018-10-06T17:38:26.897Z,19.50
2018-10-06T17:40:55.705Z,19.50
2018-10-06T17:43:24.607Z,19.40
2018-10-06T17:45:53.444Z,19.40
2018-10-06T17:48:22.009Z,19.40
2018-10-06T17:50:50.741Z,19.40
2018-10-06T17:53:19.089Z,19.40
2018-10-06T17:55:47.731Z,19.40
2018-10-06T17:58:16.309Z,19.30
2018-10-06T18:00:44.964Z,19.20
2018-10-06T18:03:13.743Z,19.10
2018-10-06T18:05:42.514Z,19.00
2018-10-06T18:08:10.960Z,19.00
2018-10-06T18:10:45.477Z,19.00
2018-10-06T18:13:14.069Z,19.00
2018-10-06T18:15:42.592Z,19.50
2018-10-06T18:18:11.350Z,19.00
2018-10-06T18:20:39.990Z,18.90
2018-10-06T18:23:08.517Z,18.80
2018-10-06T18:25:37.005Z,18.80
2018-10-06T18:28:05.665Z,18.70
2018-10-06T18:30:34.392Z,18.70
2018-10-06T18:33:03.170Z,18.70
2018-10-06T18:35:33.115Z,18.70
2018-10-06T18:38:01.847Z,18.70
2018-10-06T18:40:30.360Z,18.60
2018-10-06T18:42:59.209Z,18.60
2018-10-06T18:45:27.554Z,18.50
2018-10-06T18:47:56.063Z,18.50
2018-10-06T18:50:24.851Z,18.40
2018-10-06T18:52:53.625Z,18.30
2018-10-06T18:55:22.100Z,18.30
2018-10-06T18:57:50.423Z,18.30
2018-10-06T19:00:18.907Z,18.30
2018-10-06T19:02:47.368Z,18.30
2018-10-06T19:05:15.815Z,18.20
2018-10-06T19:07:44.321Z,18.30
2018-10-06T19:10:12.890Z,18.20
2018-10-06T19:12:41.368Z,18.30
2018-10-06T19:15:09.945Z,18.30
2018-10-06T19:17:38.502Z,18.30
2018-10-06T19:20:07.318Z,18.20
2018-10-06T19:22:35.792Z,18.10
2018-10-06T19:25:04.173Z,18.00
2018-10-06T19:27:32.826Z,18.00
2018-10-06T19:30:01.349Z,18.00
2018-10-06T19:32:29.960Z,17.90
2018-10-06T19:34:58.468Z,17.90
2018-10-06T19:37:26.915Z,17.80
2018-10-06T19:39:55.550Z,17.80
2018-10-06T19:42:24.146Z,17.70
2018-10-06T19:44:53.696Z,17.70
2018-10-06T19:47:22.254Z,17.60
2018-10-06T19:49:51.419Z,17.50
2018-10-06T19:52:20.000Z,17.50
2018-10-06T19:54:49.117Z,17.40
2018-10-06T19:57:19.352Z,17.40
2018-10-06T19:59:47.958Z,17.30
2018-10-06T20:02:16.465Z,17.30
2018-10-06T20:04:44.914Z,17.30
2018-10-06T20:07:13.405Z,17.20
2018-10-06T20:09:41.966Z,17.20
2018-10-06T20:12:10.902Z,17.20
2018-10-06T20:14:39.394Z,17.10
2018-10-06T20:17:08.091Z,17.10
2018-10-06T20:19:36.851Z,17.10
2018-10-06T20:22:06.783Z,17.10
2018-10-06T20:24:35.298Z,17.00
2018-10-06T20:27:04.637Z,17.10
2018-10-06T20:29:33.014Z,17.00
2018-10-06T20:32:01.454Z,17.10
2018-10-06T20:34:33.783Z,17.00
2018-10-06T20:37:02.658Z,17.10
2018-10-06T20:39:31.216Z,17.10
2018-10-06T20:41:59.965Z,17.00
2018-10-06T20:44:28.579Z,17.00
2018-10-06T20:46:57.093Z,17.00
2018-10-06T20:49:25.534Z,17.00
2018-10-06T20:51:55.631Z,17.00
2018-10-06T20:54:24.240Z,17.00
2018-10-06T20:56:52.851Z,17.10
2018-10-06T20:59:21.417Z,17.10
2018-10-06T21:01:49.783Z,17.00
2018-10-06T21:04:18.321Z,17.00
2018-10-06T21:06:46.829Z,17.00
2018-10-06T21:09:15.511Z,17.10
2018-10-06T21:11:43.877Z,17.10
2018-10-06T21:14:12.293Z,17.10
2018-10-06T21:16:42.088Z,17.00
2018-10-06T21:19:11.541Z,17.00
2018-10-06T21:21:41.211Z,17.00
2018-10-06T21:24:10.844Z,17.00
2018-10-06T21:26:40.187Z,17.00
2018-10-06T21:29:10.958Z,17.00
2018-10-06T21:31:40.325Z,16.90
2018-10-06T21:34:09.606Z,16.90
2018-10-06T21:36:39.046Z,16.90
2018-10-06T21:39:09.272Z,16.80
2018-10-06T21:41:39.112Z,16.80
2018-10-06T21:44:08.170Z,16.80
2018-10-06T21:46:37.576Z,16.70
2018-10-06T21:49:05.947Z,16.60
2018-10-06T21:51:34.407Z,16.50
2018-10-06T21:54:03.007Z,16.50
2018-10-06T21:56:31.869Z,16.40
2018-10-06T21:59:00.329Z,16.40
2018-10-06T22:01:28.855Z,16.30
2018-10-06T22:03:57.209Z,16.20
2018-10-06T22:06:25.787Z,16.10
2018-10-06T22:08:55.122Z,15.90
2018-10-06T22:11:23.786Z,15.90
2018-10-06T22:13:52.203Z,15.80
2018-10-06T22:16:20.981Z,15.70
2018-10-06T22:18:49.535Z,15.60
2018-10-06T22:21:18.083Z,15.60
2018-10-06T22:23:46.826Z,15.40
2018-10-06T22:26:15.497Z,15.30
2018-10-06T22:28:44.434Z,15.20
2018-10-06T22:31:13.908Z,15.20
2018-10-06T22:33:42.424Z,15.20
2018-10-06T22:36:11.064Z,15.10
2018-10-06T22:38:39.666Z,15.00
2018-10-06T22:41:08.216Z,14.90
2018-10-06T22:43:36.717Z,14.80
2018-10-06T22:46:05.114Z,14.80
2018-10-06T22:48:33.673Z,14.80
2018-10-06T22:51:02.214Z,14.70
2018-10-06T22:53:30.609Z,14.70
2018-10-06T22:55:59.187Z,14.70
2018-10-06T22:58:33.010Z,14.60
2018-10-06T23:01:01.522Z,14.60
2018-10-06T23:03:30.156Z,14.60
2018-10-06T23:05:58.684Z,14.60
2018-10-06T23:08:27.097Z,14.50
2018-10-06T23:10:55.447Z,14.50
2018-10-06T23:14:26.813Z,14.50
2018-10-06T23:16:55.307Z,14.50
2018-10-06T23:19:23.905Z,14.50
2018-10-06T23:21:52.379Z,14.50
2018-10-06T23:24:20.786Z,14.40
2018-10-06T23:26:49.110Z,14.40
2018-10-06T23:29:17.514Z,14.40
2018-10-06T23:31:45.917Z,14.40
2018-10-06T23:34:14.298Z,14.40
2018-10-06T23:36:42.647Z,14.40
2018-10-06T23:39:10.984Z,14.40
2018-10-06T23:41:39.457Z,14.30
2018-10-06T23:44:07.817Z,14.30
2018-10-06T23:46:36.248Z,14.30
2018-10-06T23:49:04.808Z,14.20
2018-10-06T23:51:33.406Z,14.20
2018-10-06T23:54:02.005Z,14.10
2018-10-06T23:56:30.436Z,14.20
2018-10-06T23:58:58.871Z,14.20
