createdAt,value
2019-01-26T00:00:27.686Z,3.70
2019-01-26T00:01:27.706Z,3.65
2019-01-26T00:02:27.731Z,3.55
2019-01-26T00:03:27.756Z,3.52
2019-01-26T00:04:27.781Z,3.55
2019-01-26T00:05:27.806Z,3.50
2019-01-26T00:06:27.828Z,3.51
2019-01-26T00:07:27.852Z,3.36
2019-01-26T00:08:27.878Z,3.35
2019-01-26T00:09:27.899Z,3.36
2019-01-26T00:10:27.923Z,3.35
2019-01-26T00:11:27.949Z,3.32
2019-01-26T00:12:27.974Z,3.50
2019-01-26T00:13:27.996Z,3.50
2019-01-26T00:14:28.023Z,3.42
2019-01-26T00:15:28.048Z,3.35
2019-01-26T00:16:28.069Z,3.31
2019-01-26T00:17:28.092Z,3.32
2019-01-26T00:18:28.117Z,3.28
2019-01-26T00:19:28.140Z,3.26
2019-01-26T00:20:28.165Z,3.39
2019-01-26T00:21:28.188Z,3.42
2019-01-26T00:22:28.215Z,3.32
2019-01-26T00:23:28.238Z,3.35
2019-01-26T00:24:28.261Z,3.43
2019-01-26T00:25:28.335Z,3.45
2019-01-26T00:26:28.410Z,3.40
2019-01-26T00:27:28.334Z,3.45
2019-01-26T00:28:28.358Z,3.47
2019-01-26T00:29:28.383Z,3.52
2019-01-26T00:30:28.405Z,3.73
2019-01-26T00:31:28.432Z,3.62
2019-01-26T00:32:28.454Z,3.65
2019-01-26T00:33:28.478Z,3.66
2019-01-26T00:34:28.503Z,3.73
2019-01-26T00:35:28.530Z,3.76
2019-01-26T00:36:28.552Z,3.70
2019-01-26T00:37:28.574Z,3.68
2019-01-26T00:38:28.599Z,3.68
2019-01-26T00:39:28.623Z,3.69
2019-01-26T00:40:28.648Z,3.68
2019-01-26T00:41:28.671Z,3.65
2019-01-26T00:42:28.695Z,3.58
2019-01-26T00:43:28.719Z,3.69
2019-01-26T00:44:28.744Z,3.65
2019-01-26T00:45:28.768Z,3.61
2019-01-26T00:46:28.792Z,3.73
2019-01-26T00:47:28.816Z,3.84
2019-01-26T00:48:28.839Z,3.76
2019-01-26T00:49:28.863Z,3.78
2019-01-26T00:50:28.888Z,3.76
2019-01-26T00:51:28.913Z,3.90
2019-01-26T00:52:28.937Z,3.73
2019-01-26T00:53:28.961Z,3.65
2019-01-26T00:54:28.985Z,3.55
2019-01-26T00:55:29.009Z,3.72
2019-01-26T00:56:29.036Z,3.70
2019-01-26T00:57:29.057Z,3.76
2019-01-26T00:58:29.085Z,3.80
2019-01-26T00:59:29.107Z,3.72
2019-01-26T01:00:29.138Z,3.72
2019-01-26T01:01:29.153Z,3.66
2019-01-26T01:02:29.182Z,3.62
2019-01-26T01:03:29.277Z,3.62
2019-01-26T01:04:29.229Z,3.66
2019-01-26T01:05:29.252Z,3.62
2019-01-26T01:06:29.275Z,3.66
2019-01-26T01:07:29.300Z,3.66
2019-01-26T01:08:29.329Z,3.68
2019-01-26T01:09:29.354Z,3.48
2019-01-26T01:10:29.373Z,3.55
2019-01-26T01:11:29.396Z,3.54
2019-01-26T01:12:29.429Z,3.69
2019-01-26T01:13:29.444Z,3.68
2019-01-26T01:14:29.472Z,3.54
2019-01-26T01:15:29.493Z,3.55
2019-01-26T01:16:35.687Z,3.55
2019-01-26T01:17:29.542Z,3.50
2019-01-26T01:18:29.565Z,3.48
2019-01-26T01:19:29.589Z,3.47
2019-01-26T01:20:29.614Z,3.43
2019-01-26T01:21:29.639Z,3.42
2019-01-26T01:22:29.662Z,3.45
2019-01-26T01:23:29.724Z,3.52
2019-01-26T01:24:29.714Z,3.57
2019-01-26T01:25:29.734Z,3.47
2019-01-26T01:26:29.759Z,3.47
2019-01-26T01:27:29.783Z,3.43
2019-01-26T01:28:29.808Z,3.32
2019-01-26T01:29:29.877Z,3.28
2019-01-26T01:30:29.855Z,3.32
2019-01-26T01:31:29.882Z,3.21
2019-01-26T01:32:29.904Z,3.24
2019-01-26T01:33:29.927Z,3.14
2019-01-26T01:34:29.952Z,3.32
2019-01-26T01:35:29.977Z,3.26
2019-01-26T01:36:30.002Z,3.29
2019-01-26T01:37:30.024Z,3.31
2019-01-26T01:38:30.049Z,3.28
2019-01-26T01:39:30.139Z,3.31
2019-01-26T01:40:30.099Z,3.17
2019-01-26T01:41:30.122Z,3.20
2019-01-26T01:42:30.146Z,3.20
2019-01-26T01:43:30.169Z,3.10
2019-01-26T01:44:30.197Z,3.03
2019-01-26T01:45:30.219Z,3.05
2019-01-26T01:46:30.243Z,2.97
2019-01-26T01:47:30.269Z,3.17
2019-01-26T01:48:30.292Z,3.31
2019-01-26T01:49:30.316Z,3.31
2019-01-26T01:50:30.340Z,3.31
2019-01-26T01:51:30.365Z,3.40
2019-01-26T01:52:30.397Z,3.36
2019-01-26T01:53:30.414Z,3.31
2019-01-26T01:54:30.437Z,3.31
2019-01-26T01:55:30.462Z,3.36
2019-01-26T01:56:30.486Z,3.29
2019-01-26T01:57:30.510Z,3.42
2019-01-26T01:58:30.548Z,3.42
2019-01-26T01:59:30.559Z,3.32
2019-01-26T02:00:30.588Z,3.40
2019-01-26T02:01:30.606Z,3.35
2019-01-26T02:02:30.630Z,3.29
2019-01-26T02:03:30.656Z,3.28
2019-01-26T02:04:30.679Z,3.23
2019-01-26T02:05:30.703Z,3.21
2019-01-26T02:06:30.729Z,3.17
2019-01-26T02:07:30.749Z,3.13
2019-01-26T02:08:30.775Z,3.02
2019-01-26T02:09:30.799Z,2.96
2019-01-26T02:10:30.823Z,3.08
2019-01-26T02:11:30.847Z,2.95
2019-01-26T02:12:30.871Z,3.00
2019-01-26T02:13:30.895Z,3.03
2019-01-26T02:14:30.918Z,3.02
2019-01-26T02:15:30.943Z,3.00
2019-01-26T02:16:30.967Z,3.00
2019-01-26T02:17:30.990Z,2.97
2019-01-26T02:18:31.017Z,2.92
2019-01-26T02:19:31.038Z,2.64
2019-01-26T02:20:31.065Z,2.67
2019-01-26T02:21:31.085Z,2.77
2019-01-26T02:22:31.110Z,2.87
2019-01-26T02:23:31.136Z,2.92
2019-01-26T02:24:31.158Z,2.82
2019-01-26T02:25:31.180Z,2.85
2019-01-26T02:26:31.204Z,2.97
2019-01-26T02:27:31.228Z,2.97
2019-01-26T02:28:31.253Z,2.95
2019-01-26T02:29:31.276Z,2.95
2019-01-26T02:30:31.299Z,2.90
2019-01-26T02:31:31.324Z,2.81
2019-01-26T02:32:31.399Z,2.71
2019-01-26T02:33:31.371Z,2.74
2019-01-26T02:34:31.402Z,2.64
2019-01-26T02:35:31.422Z,2.67
2019-01-26T02:36:31.443Z,2.59
2019-01-26T02:37:31.467Z,2.53
2019-01-26T02:38:31.490Z,2.46
2019-01-26T02:39:31.514Z,2.38
2019-01-26T02:40:31.538Z,2.48
2019-01-26T02:41:31.562Z,2.41
2019-01-26T02:42:31.586Z,2.31
2019-01-26T02:43:31.611Z,2.31
2019-01-26T02:44:31.634Z,2.27
2019-01-26T02:45:31.656Z,2.24
2019-01-26T02:46:31.681Z,2.35
2019-01-26T02:47:31.705Z,2.28
2019-01-26T02:48:31.729Z,2.34
2019-01-26T02:49:31.755Z,2.31
2019-01-26T02:50:31.776Z,2.31
2019-01-26T02:51:31.800Z,2.24
2019-01-26T02:52:31.825Z,2.35
2019-01-26T02:53:31.854Z,2.24
2019-01-26T02:54:31.874Z,2.25
2019-01-26T02:55:31.896Z,2.24
2019-01-26T02:56:31.921Z,2.24
2019-01-26T02:57:31.943Z,2.21
2019-01-26T02:58:31.968Z,2.28
2019-01-26T02:59:31.993Z,2.24
2019-01-26T03:00:32.018Z,2.34
2019-01-26T03:01:32.043Z,2.21
2019-01-26T03:02:32.070Z,2.25
2019-01-26T03:03:32.138Z,2.25
2019-01-26T03:04:32.112Z,2.25
2019-01-26T03:05:32.136Z,2.18
2019-01-26T03:06:32.166Z,2.27
2019-01-26T03:07:32.185Z,2.35
2019-01-26T03:08:32.209Z,2.24
2019-01-26T03:09:32.237Z,2.30
2019-01-26T03:10:32.258Z,2.27
2019-01-26T03:11:32.285Z,2.34
2019-01-26T03:12:32.307Z,2.28
2019-01-26T03:13:32.379Z,2.27
2019-01-26T03:14:32.354Z,2.27
2019-01-26T03:15:32.378Z,2.28
2019-01-26T03:16:32.402Z,2.24
2019-01-26T03:17:32.426Z,2.18
2019-01-26T03:18:32.452Z,2.27
2019-01-26T03:19:32.475Z,2.27
2019-01-26T03:20:32.499Z,2.24
2019-01-26T03:21:32.526Z,2.34
2019-01-26T03:22:32.548Z,2.28
2019-01-26T03:23:32.572Z,2.38
2019-01-26T03:24:32.597Z,2.30
2019-01-26T03:25:32.621Z,2.24
2019-01-26T03:26:32.643Z,2.35
2019-01-26T03:27:32.669Z,2.28
2019-01-26T03:28:32.693Z,2.28
2019-01-26T03:29:32.716Z,2.31
2019-01-26T03:30:32.745Z,2.27
2019-01-26T03:31:32.766Z,2.28
2019-01-26T03:32:32.791Z,2.27
2019-01-26T03:33:32.814Z,2.27
2019-01-26T03:34:32.837Z,2.30
2019-01-26T03:35:32.861Z,2.28
2019-01-26T03:36:32.887Z,2.28
2019-01-26T03:37:32.915Z,2.25
2019-01-26T03:38:32.936Z,2.30
2019-01-26T03:39:32.958Z,2.25
2019-01-26T03:40:32.983Z,2.23
2019-01-26T03:41:33.007Z,2.12
2019-01-26T03:42:33.032Z,2.27
2019-01-26T03:43:33.059Z,2.18
2019-01-26T03:44:33.081Z,2.20
2019-01-26T03:45:33.106Z,2.16
2019-01-26T03:46:33.127Z,2.14
2019-01-26T03:47:33.152Z,2.18
2019-01-26T03:48:33.178Z,2.18
2019-01-26T03:49:33.199Z,2.16
2019-01-26T03:50:33.268Z,2.10
2019-01-26T03:51:33.250Z,2.12
2019-01-26T03:52:33.274Z,2.16
2019-01-26T03:53:33.296Z,2.10
2019-01-26T03:54:33.323Z,2.16
2019-01-26T03:55:33.350Z,2.12
2019-01-26T03:56:33.370Z,2.17
2019-01-26T03:57:33.401Z,2.18
2019-01-26T03:58:33.431Z,2.12
2019-01-26T03:59:33.442Z,2.35
2019-01-26T04:00:33.468Z,2.30
2019-01-26T04:01:33.491Z,2.36
2019-01-26T04:02:33.517Z,2.24
2019-01-26T04:03:33.541Z,2.23
2019-01-26T04:04:33.567Z,2.27
2019-01-26T04:05:33.588Z,2.27
2019-01-26T04:06:33.613Z,2.23
2019-01-26T04:07:33.650Z,2.34
2019-01-26T04:08:33.660Z,2.27
2019-01-26T04:09:33.683Z,2.24
2019-01-26T04:10:33.711Z,2.43
2019-01-26T04:11:33.734Z,2.46
2019-01-26T04:12:33.758Z,2.59
2019-01-26T04:13:33.781Z,2.57
2019-01-26T04:14:33.808Z,2.61
2019-01-26T04:15:33.831Z,2.64
2019-01-26T04:16:33.855Z,2.66
2019-01-26T04:17:33.878Z,2.63
2019-01-26T04:18:33.907Z,2.66
2019-01-26T04:19:33.927Z,2.69
2019-01-26T04:20:33.951Z,2.60
2019-01-26T04:21:33.973Z,2.63
2019-01-26T04:22:33.999Z,2.56
2019-01-26T04:23:34.024Z,2.61
2019-01-26T04:24:34.048Z,2.59
2019-01-26T04:25:34.070Z,2.43
2019-01-26T04:26:34.094Z,2.45
2019-01-26T04:27:34.121Z,2.45
2019-01-26T04:28:34.159Z,2.48
2019-01-26T04:29:34.167Z,2.45
2019-01-26T04:30:34.194Z,2.49
2019-01-26T04:31:34.222Z,2.48
2019-01-26T04:32:34.244Z,2.43
2019-01-26T04:33:34.263Z,2.57
2019-01-26T04:34:34.339Z,2.49
2019-01-26T04:35:34.313Z,2.74
2019-01-26T04:36:34.340Z,2.75
2019-01-26T04:37:34.375Z,2.77
2019-01-26T04:38:34.387Z,2.82
2019-01-26T04:39:34.410Z,2.82
2019-01-26T04:40:34.435Z,2.82
2019-01-26T04:41:34.466Z,2.82
2019-01-26T04:42:34.483Z,2.90
2019-01-26T04:43:34.557Z,2.96
2019-01-26T04:44:34.531Z,2.92
2019-01-26T04:45:34.556Z,2.78
2019-01-26T04:46:34.580Z,2.84
2019-01-26T04:47:34.603Z,2.81
2019-01-26T04:48:34.629Z,2.79
2019-01-26T04:49:34.651Z,2.77
2019-01-26T04:50:34.679Z,2.75
2019-01-26T04:51:34.702Z,2.71
2019-01-26T04:52:34.725Z,2.69
2019-01-26T04:53:34.748Z,2.75
2019-01-26T04:54:34.774Z,2.66
2019-01-26T04:55:34.797Z,2.69
2019-01-26T04:56:34.821Z,2.66
2019-01-26T04:57:34.846Z,2.67
2019-01-26T04:58:34.872Z,2.72
2019-01-26T04:59:34.894Z,2.66
2019-01-26T05:00:34.919Z,2.71
2019-01-26T05:01:34.944Z,2.66
2019-01-26T05:02:34.967Z,2.69
2019-01-26T05:03:34.991Z,2.72
2019-01-26T05:04:35.016Z,2.77
2019-01-26T05:05:35.040Z,2.81
2019-01-26T05:06:35.065Z,2.74
2019-01-26T05:07:35.089Z,2.75
2019-01-26T05:08:35.114Z,2.69
2019-01-26T05:09:35.136Z,2.69
2019-01-26T05:10:35.200Z,2.66
2019-01-26T05:11:35.186Z,2.69
2019-01-26T05:12:35.210Z,2.61
2019-01-26T05:13:35.234Z,2.60
2019-01-26T05:14:35.259Z,2.64
2019-01-26T05:15:35.283Z,2.67
2019-01-26T05:16:35.308Z,2.61
2019-01-26T05:17:39.337Z,2.57
2019-01-26T05:18:35.355Z,2.61
2019-01-26T05:19:35.381Z,2.57
2019-01-26T05:20:35.406Z,2.61
2019-01-26T05:21:35.431Z,2.59
2019-01-26T05:22:35.454Z,2.64
2019-01-26T05:23:35.477Z,2.64
2019-01-26T05:24:35.503Z,2.60
2019-01-26T05:25:35.526Z,2.56
2019-01-26T05:26:35.550Z,2.56
2019-01-26T05:27:35.575Z,2.56
2019-01-26T05:28:35.600Z,2.54
2019-01-26T05:29:35.622Z,2.61
2019-01-26T05:30:35.648Z,2.57
2019-01-26T05:31:35.673Z,2.69
2019-01-26T05:32:35.698Z,2.66
2019-01-26T05:33:35.770Z,2.71
2019-01-26T05:34:35.745Z,2.71
2019-01-26T05:35:35.768Z,2.69
2019-01-26T05:36:35.795Z,2.71
2019-01-26T05:37:35.817Z,2.74
2019-01-26T05:38:35.843Z,2.75
2019-01-26T05:39:35.868Z,2.75
2019-01-26T05:40:35.891Z,2.81
2019-01-26T05:41:35.914Z,2.71
2019-01-26T05:42:35.940Z,2.69
2019-01-26T05:43:35.965Z,2.78
2019-01-26T05:44:35.991Z,2.74
2019-01-26T05:45:36.013Z,2.69
2019-01-26T05:46:36.037Z,2.71
2019-01-26T05:47:36.062Z,2.69
2019-01-26T05:48:36.086Z,2.71
2019-01-26T05:49:36.108Z,2.72
2019-01-26T05:50:36.135Z,2.71
2019-01-26T05:51:36.161Z,2.75
2019-01-26T05:52:36.185Z,2.67
2019-01-26T05:53:36.207Z,2.69
2019-01-26T05:54:36.231Z,2.66
2019-01-26T05:55:36.257Z,2.67
2019-01-26T05:56:36.282Z,2.67
2019-01-26T05:57:36.309Z,2.60
2019-01-26T05:58:36.331Z,2.67
2019-01-26T05:59:36.354Z,2.60
2019-01-26T06:00:36.380Z,2.74
2019-01-26T06:01:36.405Z,2.72
2019-01-26T06:02:36.428Z,2.74
2019-01-26T06:03:36.452Z,2.69
2019-01-26T06:04:36.477Z,2.71
2019-01-26T06:05:36.502Z,2.59
2019-01-26T06:06:36.527Z,2.69
2019-01-26T06:07:36.551Z,2.75
2019-01-26T06:08:36.576Z,2.69
2019-01-26T06:09:36.601Z,2.72
2019-01-26T06:10:36.630Z,2.69
2019-01-26T06:11:36.648Z,2.72
2019-01-26T06:12:36.674Z,2.72
2019-01-26T06:13:36.696Z,2.78
2019-01-26T06:14:36.724Z,2.75
2019-01-26T06:15:36.748Z,2.81
2019-01-26T06:16:36.771Z,2.81
2019-01-26T06:17:36.795Z,2.81
2019-01-26T06:18:36.821Z,2.71
2019-01-26T06:19:36.845Z,2.75
2019-01-26T06:20:36.870Z,2.87
2019-01-26T06:21:36.896Z,2.85
2019-01-26T06:22:36.919Z,2.79
2019-01-26T06:23:36.944Z,2.78
2019-01-26T06:24:36.969Z,2.84
2019-01-26T06:25:36.992Z,2.81
2019-01-26T06:26:37.016Z,2.84
2019-01-26T06:27:37.042Z,2.81
2019-01-26T06:28:37.066Z,2.90
2019-01-26T06:29:37.089Z,2.92
2019-01-26T06:30:37.114Z,2.92
2019-01-26T06:31:37.139Z,2.87
2019-01-26T06:32:37.165Z,2.95
2019-01-26T06:33:37.190Z,2.95
2019-01-26T06:34:37.213Z,2.89
2019-01-26T06:35:37.240Z,3.00
2019-01-26T06:36:37.262Z,2.90
2019-01-26T06:37:37.288Z,2.93
2019-01-26T06:38:37.312Z,2.90
2019-01-26T06:39:37.337Z,2.93
2019-01-26T06:40:37.361Z,2.89
2019-01-26T06:41:37.385Z,2.93
2019-01-26T06:42:37.409Z,2.84
2019-01-26T06:43:37.435Z,2.85
2019-01-26T06:44:37.459Z,2.93
2019-01-26T06:45:37.484Z,2.90
2019-01-26T06:46:37.507Z,2.93
2019-01-26T06:47:37.538Z,2.95
2019-01-26T06:48:37.559Z,2.87
2019-01-26T06:49:37.581Z,2.84
2019-01-26T06:50:37.606Z,2.99
2019-01-26T06:51:37.632Z,2.85
2019-01-26T06:52:37.661Z,2.99
2019-01-26T06:53:37.680Z,3.02
2019-01-26T06:54:37.705Z,2.92
2019-01-26T06:55:37.729Z,3.08
2019-01-26T06:56:37.754Z,3.00
2019-01-26T06:57:37.780Z,3.11
2019-01-26T06:58:37.804Z,3.32
2019-01-26T06:59:37.827Z,3.36
2019-01-26T07:00:37.852Z,3.32
2019-01-26T07:01:37.880Z,3.32
2019-01-26T07:02:37.902Z,3.35
2019-01-26T07:03:37.926Z,3.40
2019-01-26T07:04:37.952Z,3.48
2019-01-26T07:05:37.974Z,3.52
2019-01-26T07:06:38.000Z,3.69
2019-01-26T07:07:38.026Z,3.70
2019-01-26T07:08:38.049Z,3.73
2019-01-26T07:09:38.073Z,3.68
2019-01-26T07:10:38.098Z,3.72
2019-01-26T07:11:38.122Z,3.66
2019-01-26T07:12:38.148Z,3.52
2019-01-26T07:13:38.171Z,3.54
2019-01-26T07:14:38.197Z,3.45
2019-01-26T07:15:38.222Z,3.43
2019-01-26T07:16:38.249Z,3.54
2019-01-26T07:17:38.270Z,3.35
2019-01-26T07:18:38.296Z,3.32
2019-01-26T07:19:38.322Z,3.31
2019-01-26T07:20:38.345Z,3.32
2019-01-26T07:21:38.369Z,3.28
2019-01-26T07:22:38.395Z,3.36
2019-01-26T07:23:38.418Z,3.35
2019-01-26T07:24:38.443Z,3.50
2019-01-26T07:25:38.467Z,3.47
2019-01-26T07:26:38.491Z,3.39
2019-01-26T07:27:38.518Z,3.45
2019-01-26T07:28:38.542Z,3.39
2019-01-26T07:29:38.565Z,3.47
2019-01-26T07:30:38.591Z,3.35
2019-01-26T07:31:38.616Z,3.39
2019-01-26T07:32:38.642Z,3.51
2019-01-26T07:33:38.666Z,3.52
2019-01-26T07:34:38.690Z,3.43
2019-01-26T07:35:38.714Z,3.43
2019-01-26T07:36:38.739Z,3.48
2019-01-26T07:37:38.764Z,3.45
2019-01-26T07:38:38.789Z,3.42
2019-01-26T07:39:38.814Z,3.42
2019-01-26T07:40:38.838Z,3.58
2019-01-26T07:41:38.866Z,3.52
2019-01-26T07:42:38.889Z,3.52
2019-01-26T07:43:38.912Z,3.54
2019-01-26T07:44:38.940Z,3.62
2019-01-26T07:45:38.962Z,3.70
2019-01-26T07:46:38.987Z,3.84
2019-01-26T07:47:39.012Z,3.78
2019-01-26T07:48:39.037Z,3.84
2019-01-26T07:49:39.061Z,3.83
2019-01-26T07:50:39.088Z,3.78
2019-01-26T07:51:39.111Z,3.78
2019-01-26T07:52:39.142Z,3.80
2019-01-26T07:53:39.161Z,3.87
2019-01-26T07:54:39.185Z,3.78
2019-01-26T07:55:39.211Z,3.75
2019-01-26T07:56:39.236Z,3.86
2019-01-26T07:57:39.297Z,3.86
2019-01-26T07:58:39.285Z,3.75
2019-01-26T07:59:39.311Z,3.72
2019-01-26T08:00:39.344Z,3.66
2019-01-26T08:01:39.360Z,3.65
2019-01-26T08:02:39.385Z,3.79
2019-01-26T08:03:39.411Z,3.86
2019-01-26T08:04:39.435Z,3.72
2019-01-26T08:05:39.459Z,3.75
2019-01-26T08:06:39.486Z,3.61
2019-01-26T08:07:39.510Z,3.61
2019-01-26T08:08:39.535Z,3.65
2019-01-26T08:09:39.563Z,3.73
2019-01-26T08:10:39.585Z,3.72
2019-01-26T08:11:39.612Z,3.86
2019-01-26T08:12:39.634Z,3.76
2019-01-26T08:13:39.660Z,3.86
2019-01-26T08:14:39.685Z,3.73
2019-01-26T08:15:39.715Z,3.79
2019-01-26T08:16:39.736Z,3.76
2019-01-26T08:17:39.761Z,3.69
2019-01-26T08:18:39.786Z,3.80
2019-01-26T08:19:40.145Z,3.80
2019-01-26T08:20:39.837Z,3.84
2019-01-26T08:21:39.861Z,3.72
2019-01-26T08:22:39.887Z,3.79
2019-01-26T08:23:39.914Z,3.80
2019-01-26T08:24:39.942Z,3.80
2019-01-26T08:25:39.962Z,3.84
2019-01-26T08:26:39.987Z,3.86
2019-01-26T08:27:40.014Z,3.93
2019-01-26T08:28:40.039Z,3.88
2019-01-26T08:29:40.063Z,3.94
2019-01-26T08:30:40.090Z,3.87
2019-01-26T08:31:40.115Z,3.93
2019-01-26T08:32:40.139Z,4.00
2019-01-26T08:33:40.165Z,4.00
2019-01-26T08:34:40.191Z,4.05
2019-01-26T08:35:40.220Z,4.04
2019-01-26T08:36:40.241Z,4.20
2019-01-26T08:37:40.265Z,4.20
2019-01-26T08:38:40.292Z,4.23
2019-01-26T08:39:40.316Z,4.05
2019-01-26T08:40:40.342Z,4.11
2019-01-26T08:41:40.368Z,4.11
2019-01-26T08:42:40.391Z,4.12
2019-01-26T08:43:40.418Z,4.15
2019-01-26T08:44:40.442Z,4.02
2019-01-26T08:45:40.467Z,3.94
2019-01-26T08:46:40.492Z,4.04
2019-01-26T08:47:40.518Z,4.02
2019-01-26T08:48:40.545Z,4.02
2019-01-26T08:49:40.569Z,4.00
2019-01-26T08:50:40.596Z,4.06
2019-01-26T08:51:40.619Z,3.96
2019-01-26T08:52:40.646Z,3.93
2019-01-26T08:53:40.671Z,3.91
2019-01-26T08:54:40.696Z,3.98
2019-01-26T08:55:40.722Z,3.79
2019-01-26T08:56:40.746Z,3.83
2019-01-26T08:57:40.772Z,3.86
2019-01-26T08:58:40.798Z,3.88
2019-01-26T08:59:40.822Z,3.91
2019-01-26T09:00:40.849Z,4.04
2019-01-26T09:01:40.874Z,4.08
2019-01-26T09:02:40.898Z,4.29
2019-01-26T09:03:40.924Z,4.41
2019-01-26T09:04:40.950Z,4.34
2019-01-26T09:05:40.976Z,4.47
2019-01-26T09:06:41.001Z,4.42
2019-01-26T09:07:41.026Z,4.47
2019-01-26T09:08:41.057Z,4.37
2019-01-26T09:09:41.076Z,4.41
2019-01-26T09:10:41.103Z,4.37
2019-01-26T09:11:41.127Z,4.42
2019-01-26T09:12:41.152Z,4.42
2019-01-26T09:13:41.178Z,4.36
2019-01-26T09:14:41.204Z,4.23
2019-01-26T09:15:41.229Z,4.22
2019-01-26T09:16:41.256Z,4.16
2019-01-26T09:17:41.279Z,4.20
2019-01-26T09:18:41.307Z,4.20
2019-01-26T09:19:41.332Z,4.09
2019-01-26T09:20:41.357Z,4.15
2019-01-26T09:21:41.383Z,3.98
2019-01-26T09:22:41.407Z,4.00
2019-01-26T09:23:41.433Z,4.14
2019-01-26T09:24:41.463Z,4.12
2019-01-26T09:25:41.483Z,4.12
2019-01-26T09:26:41.512Z,4.09
2019-01-26T09:27:41.534Z,4.08
2019-01-26T09:28:41.565Z,4.20
2019-01-26T09:29:42.603Z,4.20
2019-01-26T09:30:41.611Z,4.20
2019-01-26T09:31:41.636Z,4.29
2019-01-26T09:32:41.663Z,4.18
2019-01-26T09:33:41.687Z,4.32
2019-01-26T09:34:41.712Z,4.32
2019-01-26T09:35:41.742Z,4.42
2019-01-26T09:36:41.765Z,4.36
2019-01-26T09:37:41.792Z,4.42
2019-01-26T09:38:41.814Z,4.44
2019-01-26T09:39:41.840Z,4.48
2019-01-26T09:40:41.866Z,4.51
2019-01-26T09:41:41.891Z,4.54
2019-01-26T09:42:41.917Z,4.60
2019-01-26T09:43:41.943Z,4.67
2019-01-26T09:44:41.970Z,4.73
2019-01-26T09:45:41.994Z,4.84
2019-01-26T09:46:42.019Z,4.84
2019-01-26T09:47:42.045Z,4.92
2019-01-26T09:48:46.235Z,5.12
2019-01-26T09:49:42.097Z,5.10
2019-01-26T09:50:42.124Z,5.15
2019-01-26T09:51:42.149Z,5.31
2019-01-26T09:52:42.176Z,5.43
2019-01-26T09:53:42.200Z,5.60
2019-01-26T09:54:42.227Z,5.64
2019-01-26T09:55:42.254Z,5.65
2019-01-26T09:56:42.279Z,5.63
2019-01-26T09:57:42.306Z,5.72
2019-01-26T09:58:42.331Z,5.74
2019-01-26T09:59:42.359Z,5.79
2019-01-26T10:00:42.385Z,5.90
2019-01-26T10:01:42.411Z,5.97
2019-01-26T10:02:42.441Z,5.91
2019-01-26T10:03:42.465Z,5.93
2019-01-26T10:04:42.495Z,5.91
2019-01-26T10:05:42.518Z,5.90
2019-01-26T10:06:42.545Z,6.09
2019-01-26T10:07:42.571Z,6.00
2019-01-26T10:08:42.598Z,6.06
2019-01-26T10:09:42.624Z,6.08
2019-01-26T10:10:42.657Z,6.40
2019-01-26T10:11:42.679Z,7.23
2019-01-26T10:12:42.708Z,8.07
2019-01-26T10:13:42.732Z,9.53
2019-01-26T10:14:42.760Z,11.65
2019-01-26T10:15:42.788Z,13.36
2019-01-26T10:16:42.817Z,14.73
2019-01-26T10:17:45.890Z,15.27
2019-01-26T10:18:42.874Z,15.41
2019-01-26T10:19:42.902Z,15.65
2019-01-26T10:20:42.934Z,15.28
2019-01-26T10:21:42.961Z,15.80
2019-01-26T10:22:42.992Z,15.39
2019-01-26T10:23:43.025Z,15.41
2019-01-26T10:24:43.054Z,14.96
2019-01-26T10:25:48.630Z,14.12
2019-01-26T10:26:43.116Z,14.99
2019-01-26T10:27:43.149Z,16.00
2019-01-26T10:28:43.182Z,15.97
2019-01-26T10:29:43.215Z,16.56
2019-01-26T10:30:43.248Z,15.94
2019-01-26T10:31:44.215Z,16.81
2019-01-26T10:32:43.314Z,17.86
2019-01-26T10:33:43.350Z,18.58
2019-01-26T10:34:43.382Z,18.90
2019-01-26T10:35:43.417Z,19.76
2019-01-26T10:36:43.451Z,20.20
2019-01-26T10:37:43.487Z,20.62
2019-01-26T10:38:43.524Z,20.97
2019-01-26T10:39:43.558Z,21.21
2019-01-26T10:40:43.593Z,21.14
2019-01-26T10:41:43.630Z,21.16
2019-01-26T10:42:43.667Z,21.01
2019-01-26T10:43:43.706Z,20.10
2019-01-26T10:44:43.740Z,19.58
2019-01-26T10:45:43.775Z,18.99
2019-01-26T10:46:43.814Z,18.26
2019-01-26T10:47:43.849Z,17.55
2019-01-26T10:48:43.887Z,15.94
2019-01-26T10:49:43.923Z,14.65
2019-01-26T10:50:43.961Z,14.46
2019-01-26T10:51:43.998Z,14.09
2019-01-26T10:52:44.035Z,13.85
2019-01-26T10:53:44.071Z,13.00
2019-01-26T10:54:44.107Z,12.32
2019-01-26T10:55:44.144Z,11.83
2019-01-26T10:56:44.179Z,11.46
2019-01-26T10:57:44.214Z,11.07
2019-01-26T10:58:44.250Z,10.97
2019-01-26T10:59:44.287Z,11.07
2019-01-26T11:00:44.321Z,11.14
2019-01-26T11:01:44.357Z,10.94
2019-01-26T11:02:44.390Z,10.68
2019-01-26T11:03:44.425Z,10.64
2019-01-26T11:04:44.460Z,10.51
2019-01-26T11:05:44.494Z,10.27
2019-01-26T11:06:44.531Z,10.07
2019-01-26T11:07:44.562Z,9.69
2019-01-26T11:08:44.596Z,9.79
2019-01-26T11:09:44.628Z,9.42
2019-01-26T11:10:44.662Z,9.36
2019-01-26T11:11:44.696Z,9.43
2019-01-26T11:12:44.729Z,10.25
2019-01-26T11:13:44.763Z,10.84
2019-01-26T11:14:44.794Z,11.60
2019-01-26T11:15:44.827Z,11.51
2019-01-26T11:16:44.860Z,11.14
2019-01-26T11:17:44.894Z,10.76
2019-01-26T11:18:44.924Z,10.53
2019-01-26T11:19:44.957Z,10.33
2019-01-26T11:20:44.990Z,10.30
2019-01-26T11:21:45.022Z,10.52
2019-01-26T11:22:45.088Z,10.66
2019-01-26T11:23:45.087Z,11.14
2019-01-26T11:24:45.118Z,10.81
2019-01-26T11:25:45.149Z,10.36
2019-01-26T11:26:49.252Z,10.32
2019-01-26T11:27:45.213Z,10.61
2019-01-26T11:28:45.252Z,11.22
2019-01-26T11:29:45.277Z,11.76
2019-01-26T11:30:45.349Z,11.91
2019-01-26T11:31:45.343Z,12.07
2019-01-26T11:32:45.374Z,13.33
2019-01-26T11:33:45.408Z,15.14
2019-01-26T11:34:45.439Z,16.53
2019-01-26T11:35:45.473Z,18.33
2019-01-26T11:36:45.504Z,19.46
2019-01-26T11:37:45.537Z,19.83
2019-01-26T11:38:45.570Z,21.16
2019-01-26T11:39:45.606Z,20.31
2019-01-26T11:40:45.640Z,18.92
2019-01-26T11:41:45.673Z,18.07
2019-01-26T11:42:45.713Z,18.94
2019-01-26T11:43:45.745Z,18.47
2019-01-26T11:44:45.780Z,18.76
2019-01-26T11:45:45.816Z,19.48
2019-01-26T11:46:45.852Z,19.77
2019-01-26T11:47:45.889Z,19.04
2019-01-26T11:48:45.924Z,18.23
2019-01-26T11:49:45.967Z,17.38
2019-01-26T11:50:45.998Z,15.53
2019-01-26T11:51:46.036Z,15.46
2019-01-26T11:52:46.071Z,15.47
2019-01-26T11:53:46.107Z,15.76
2019-01-26T11:54:46.144Z,15.57
2019-01-26T11:55:46.180Z,15.29
2019-01-26T11:56:46.217Z,15.03
2019-01-26T11:57:46.252Z,14.78
2019-01-26T11:58:46.288Z,14.47
2019-01-26T11:59:46.325Z,13.99
2019-01-26T12:00:46.363Z,13.62
2019-01-26T12:01:46.395Z,13.26
2019-01-26T12:02:46.433Z,13.07
2019-01-26T12:03:46.467Z,12.75
2019-01-26T12:04:46.501Z,12.37
2019-01-26T12:05:46.536Z,12.24
2019-01-26T12:06:46.573Z,12.47
2019-01-26T12:07:46.609Z,12.52
2019-01-26T12:08:46.642Z,12.19
2019-01-26T12:09:46.675Z,11.51
2019-01-26T12:10:46.709Z,11.11
2019-01-26T12:11:46.744Z,10.96
2019-01-26T12:12:46.777Z,11.07
2019-01-26T12:13:46.812Z,10.67
2019-01-26T12:14:46.845Z,10.94
2019-01-26T12:15:46.881Z,11.51
2019-01-26T12:16:46.914Z,12.24
2019-01-26T12:17:46.946Z,13.69
2019-01-26T12:18:46.984Z,13.91
2019-01-26T12:19:47.014Z,13.52
2019-01-26T12:20:47.049Z,13.54
2019-01-26T12:21:47.082Z,13.33
2019-01-26T12:22:47.116Z,12.96
2019-01-26T12:23:47.151Z,12.62
2019-01-26T12:24:47.186Z,12.31
2019-01-26T12:25:47.218Z,12.32
2019-01-26T12:26:47.252Z,12.41
2019-01-26T12:27:47.287Z,12.59
2019-01-26T12:28:47.320Z,12.85
2019-01-26T12:29:47.353Z,12.83
2019-01-26T12:30:47.450Z,13.11
2019-01-26T12:31:47.438Z,13.39
2019-01-26T12:32:47.458Z,13.14
2019-01-26T12:33:47.490Z,13.11
2019-01-26T12:34:47.522Z,13.52
2019-01-26T12:35:47.602Z,13.25
2019-01-26T12:36:47.619Z,13.30
2019-01-26T12:37:47.628Z,13.49
2019-01-26T12:38:47.725Z,13.45
2019-01-26T12:39:47.693Z,14.55
2019-01-26T12:40:47.729Z,14.25
2019-01-26T12:41:47.760Z,13.85
2019-01-26T12:42:47.792Z,13.82
2019-01-26T12:43:47.828Z,13.87
2019-01-26T12:44:47.862Z,13.57
2019-01-26T12:45:47.893Z,14.10
2019-01-26T12:46:47.928Z,14.02
2019-01-26T12:47:47.961Z,13.89
2019-01-26T12:48:47.996Z,14.21
2019-01-26T12:49:48.027Z,14.86
2019-01-26T12:50:48.064Z,15.10
2019-01-26T12:51:48.098Z,15.11
2019-01-26T12:52:48.131Z,15.83
2019-01-26T12:53:48.167Z,14.92
2019-01-26T12:54:48.200Z,14.24
2019-01-26T12:55:48.234Z,13.82
2019-01-26T12:56:49.100Z,13.54
2019-01-26T12:57:48.303Z,13.25
2019-01-26T12:58:48.336Z,12.96
2019-01-26T12:59:48.371Z,12.60
2019-01-26T13:00:48.404Z,12.21
2019-01-26T13:01:48.437Z,12.10
2019-01-26T13:02:49.485Z,11.91
2019-01-26T13:03:48.505Z,11.98
2019-01-26T13:04:48.540Z,11.95
2019-01-26T13:05:48.572Z,11.95
2019-01-26T13:06:48.611Z,11.98
2019-01-26T13:07:48.639Z,11.95
2019-01-26T13:08:48.675Z,11.79
2019-01-26T13:09:48.704Z,11.44
2019-01-26T13:10:48.737Z,11.36
2019-01-26T13:11:48.773Z,10.66
2019-01-26T13:12:48.804Z,10.27