createdAt,value
2018-10-18T00:01:12.592Z,18.60
2018-10-18T00:03:16.227Z,17.53
2018-10-18T00:05:19.825Z,18.23
2018-10-18T00:07:23.389Z,21.87
2018-10-18T00:09:27.173Z,21.97
2018-10-18T00:11:30.740Z,19.17
2018-10-18T00:13:34.979Z,21.27
2018-10-18T00:15:38.646Z,18.97
2018-10-18T00:17:45.931Z,21.87
2018-10-18T00:19:49.440Z,22.10
2018-10-18T00:21:52.939Z,25.17
2018-10-18T00:23:56.515Z,21.33
2018-10-18T00:26:00.018Z,23.07
2018-10-18T00:28:03.610Z,19.30
2018-10-18T00:30:09.268Z,22.23
2018-10-18T00:32:12.813Z,21.93
2018-10-18T00:34:16.264Z,18.17
2018-10-18T00:36:19.837Z,22.27
2018-10-18T00:38:23.382Z,24.47
2018-10-18T00:40:27.228Z,18.83
2018-10-18T00:42:30.776Z,24.20
2018-10-18T00:44:34.297Z,21.97
2018-10-18T00:46:38.107Z,19.33
2018-10-18T00:48:41.619Z,19.53
2018-10-18T00:50:45.238Z,20.57
2018-10-18T00:52:48.851Z,20.93
2018-10-18T00:54:52.391Z,23.47
2018-10-18T00:56:56.092Z,21.03
2018-10-18T00:58:59.731Z,23.27
2018-10-18T01:01:03.305Z,23.27
2018-10-18T01:03:06.839Z,24.27
2018-10-18T01:05:10.577Z,26.70
2018-10-18T01:07:14.128Z,23.43
2018-10-18T01:09:17.658Z,23.90
2018-10-18T01:11:21.639Z,29.43
2018-10-18T01:13:25.250Z,27.27
2018-10-18T01:15:28.787Z,22.97
2018-10-18T01:17:32.403Z,22.23
2018-10-18T01:19:37.351Z,21.00
2018-10-18T01:21:40.929Z,25.33
2018-10-18T01:23:44.512Z,22.03
2018-10-18T01:25:48.059Z,24.67
2018-10-18T01:27:51.584Z,23.83
2018-10-18T01:29:55.148Z,19.20
2018-10-18T01:31:59.213Z,20.50
2018-10-18T01:34:02.860Z,21.10
2018-10-18T01:36:06.433Z,20.80
2018-10-18T01:38:09.933Z,23.50
2018-10-18T01:40:13.405Z,21.50
2018-10-18T01:42:17.047Z,21.07
2018-10-18T01:44:20.661Z,20.27
2018-10-18T01:46:24.230Z,22.20
2018-10-18T01:48:27.792Z,20.97
2018-10-18T01:50:31.460Z,23.43
2018-10-18T01:52:35.136Z,23.63
2018-10-18T01:54:38.687Z,22.67
2018-10-18T01:56:42.193Z,21.40
2018-10-18T01:58:45.744Z,20.57
2018-10-18T02:00:49.655Z,27.47
2018-10-18T02:02:53.223Z,19.20
2018-10-18T02:04:56.826Z,20.93
2018-10-18T02:07:00.531Z,18.90
2018-10-18T02:09:05.249Z,26.47
2018-10-18T02:11:08.841Z,24.53
2018-10-18T02:13:12.664Z,19.47
2018-10-18T02:15:16.230Z,23.30
2018-10-18T02:17:19.788Z,23.60
2018-10-18T02:19:23.362Z,23.23
2018-10-18T02:21:26.851Z,20.73
2018-10-18T02:23:30.423Z,24.83
2018-10-18T02:25:33.989Z,24.90
2018-10-18T02:27:37.576Z,24.40
2018-10-18T02:29:41.193Z,23.33
2018-10-18T02:31:44.951Z,23.37
2018-10-18T02:33:48.501Z,29.90
2018-10-18T02:35:52.283Z,21.17
2018-10-18T02:37:55.747Z,25.53
2018-10-18T02:39:59.281Z,24.10
2018-10-18T02:42:03.054Z,23.57
2018-10-18T02:44:06.732Z,27.00
2018-10-18T02:46:10.307Z,23.80
2018-10-18T02:48:13.888Z,26.03
2018-10-18T02:50:17.442Z,29.17
2018-10-18T02:52:20.968Z,25.50
2018-10-18T02:54:24.500Z,26.53
2018-10-18T02:56:28.034Z,27.23
2018-10-18T02:58:31.581Z,26.13
2018-10-18T03:00:35.100Z,27.53
2018-10-18T03:02:38.629Z,24.77
2018-10-18T03:04:42.225Z,27.07
2018-10-18T03:06:45.774Z,23.23
2018-10-18T03:08:49.510Z,20.57
2018-10-18T03:10:53.040Z,25.00
2018-10-18T03:12:56.557Z,21.67
2018-10-18T03:15:00.162Z,24.67
2018-10-18T03:17:03.806Z,25.17
2018-10-18T03:19:07.422Z,23.43
2018-10-18T03:21:11.171Z,26.57
2018-10-18T03:23:14.741Z,25.10
2018-10-18T03:25:18.428Z,26.83
2018-10-18T03:27:22.008Z,24.23
2018-10-18T03:29:25.625Z,24.73
2018-10-18T03:31:29.187Z,24.30
2018-10-18T03:33:32.840Z,26.87
2018-10-18T03:35:36.347Z,25.97
2018-10-18T03:37:39.967Z,30.33
2018-10-18T03:39:43.641Z,28.50
2018-10-18T03:41:47.248Z,28.57
2018-10-18T03:43:50.759Z,29.10
2018-10-18T03:45:54.324Z,28.43
2018-10-18T03:47:58.020Z,24.87
2018-10-18T03:50:01.464Z,26.13
2018-10-18T03:52:06.153Z,28.43
2018-10-18T03:54:09.757Z,28.67
2018-10-18T03:56:13.442Z,28.00
2018-10-18T03:58:17.037Z,25.63
2018-10-18T04:00:20.634Z,25.83
2018-10-18T04:02:24.095Z,26.90
2018-10-18T04:04:27.694Z,24.93
2018-10-18T04:06:31.223Z,25.83
2018-10-18T04:08:34.746Z,28.67
2018-10-18T04:10:38.373Z,27.90
2018-10-18T04:12:42.057Z,31.00
2018-10-18T04:14:45.642Z,32.27
2018-10-18T04:16:49.143Z,30.60
2018-10-18T04:18:52.746Z,34.77
2018-10-18T04:20:56.276Z,29.13
2018-10-18T04:22:59.861Z,33.30
2018-10-18T04:25:03.557Z,29.90
2018-10-18T04:27:07.167Z,28.63
2018-10-18T04:29:10.744Z,29.67
2018-10-18T04:31:14.332Z,30.50
2018-10-18T04:33:18.194Z,27.67
2018-10-18T04:35:21.873Z,29.77
2018-10-18T04:37:25.543Z,34.60
2018-10-18T04:39:28.977Z,28.17
2018-10-18T04:41:32.517Z,31.57
2018-10-18T04:43:36.110Z,26.90
2018-10-18T04:45:39.957Z,30.33
2018-10-18T04:47:43.613Z,29.97
2018-10-18T04:49:47.156Z,35.97
2018-10-18T04:51:50.764Z,33.23
2018-10-18T04:53:54.287Z,35.23
2018-10-18T04:55:57.845Z,31.30
2018-10-18T04:58:01.420Z,34.47
2018-10-18T05:00:05.573Z,39.97
2018-10-18T05:02:09.082Z,31.67
2018-10-18T05:04:12.671Z,31.83
2018-10-18T05:06:16.214Z,32.97
2018-10-18T05:08:20.564Z,36.13
2018-10-18T05:10:24.102Z,34.20
2018-10-18T05:12:27.601Z,34.30
2018-10-18T05:14:31.262Z,35.03
2018-10-18T05:16:34.772Z,35.87
2018-10-18T05:18:38.268Z,30.87
2018-10-18T05:20:41.824Z,31.87
2018-10-18T05:22:45.370Z,31.63
2018-10-18T05:24:48.917Z,36.67
2018-10-18T05:26:52.483Z,36.73
2018-10-18T05:28:55.991Z,40.67
2018-10-18T05:30:59.550Z,41.53
2018-10-18T05:33:03.034Z,40.30
2018-10-18T05:35:06.873Z,35.90
2018-10-18T05:37:10.554Z,39.80
2018-10-18T05:39:14.036Z,36.50
2018-10-18T05:41:17.567Z,35.13
2018-10-18T05:43:23.649Z,36.50
2018-10-18T05:45:27.164Z,32.30
2018-10-18T05:47:30.857Z,32.13
2018-10-18T05:49:34.355Z,34.73
2018-10-18T05:51:37.871Z,37.07
2018-10-18T05:53:41.451Z,31.67
2018-10-18T05:55:45.021Z,31.47
2018-10-18T05:57:48.680Z,33.20
2018-10-18T05:59:52.207Z,35.43
2018-10-18T06:01:55.943Z,40.43
2018-10-18T06:03:59.693Z,38.77
2018-10-18T06:06:03.304Z,40.13
2018-10-18T06:08:06.858Z,42.60
2018-10-18T06:10:22.538Z,35.17
2018-10-18T06:12:26.064Z,33.57
2018-10-18T06:14:30.257Z,32.70
2018-10-18T06:16:33.791Z,35.17
2018-10-18T06:18:37.319Z,34.37
2018-10-18T06:20:40.899Z,33.80
2018-10-18T06:22:44.825Z,33.60
2018-10-18T06:24:48.510Z,36.47
2018-10-18T06:26:52.087Z,37.30
2018-10-18T06:28:55.606Z,35.83
2018-10-18T06:30:59.298Z,40.27
2018-10-18T06:33:03.061Z,39.67
2018-10-18T06:35:07.867Z,37.37
2018-10-18T06:37:11.540Z,43.53
2018-10-18T06:39:15.103Z,37.90
2018-10-18T06:41:18.573Z,41.07
2018-10-18T06:43:22.228Z,43.37
2018-10-18T06:45:25.845Z,41.43
2018-10-18T06:47:29.542Z,36.77
2018-10-18T06:49:33.026Z,41.30
2018-10-18T06:51:36.676Z,43.63
2018-10-18T06:53:40.943Z,40.67
2018-10-18T06:55:44.457Z,41.73
2018-10-18T06:57:47.960Z,44.13
2018-10-18T06:59:51.560Z,39.23
2018-10-18T07:01:55.079Z,44.13
2018-10-18T07:03:58.576Z,39.67
2018-10-18T07:06:02.209Z,43.63
2018-10-18T07:08:05.704Z,40.40
2018-10-18T07:10:09.431Z,43.93
2018-10-18T07:12:13.249Z,50.03
2018-10-18T07:14:16.671Z,43.00
2018-10-18T07:16:20.473Z,46.37
2018-10-18T07:18:23.996Z,48.57
2018-10-18T07:20:27.554Z,44.07
2018-10-18T07:22:31.191Z,41.27
2018-10-18T07:24:34.756Z,37.57
2018-10-18T07:26:38.467Z,39.70
2018-10-18T07:28:41.995Z,39.20
2018-10-18T07:30:45.604Z,36.40
2018-10-18T07:32:49.339Z,43.53
2018-10-18T07:34:52.868Z,38.73
2018-10-18T07:36:56.400Z,44.93
2018-10-18T07:39:00.115Z,37.73
2018-10-18T07:41:03.808Z,43.67
2018-10-18T07:43:07.278Z,42.37
2018-10-18T07:45:12.012Z,37.53
2018-10-18T07:47:15.540Z,51.17
2018-10-18T07:49:19.131Z,44.73
2018-10-18T07:51:22.676Z,50.83
2018-10-18T07:53:26.250Z,43.47
2018-10-18T07:55:29.808Z,47.80
2018-10-18T07:57:33.351Z,46.13
2018-10-18T07:59:36.912Z,44.90
2018-10-18T08:01:40.530Z,49.83
2018-10-18T08:03:44.068Z,50.27
2018-10-18T08:05:47.566Z,54.77
2018-10-18T08:07:51.112Z,46.30
2018-10-18T08:09:54.646Z,52.03
2018-10-18T08:11:58.124Z,45.20
2018-10-18T08:14:01.769Z,46.70
2018-10-18T08:16:05.669Z,49.80
2018-10-18T08:18:09.212Z,54.53
2018-10-18T08:20:13.511Z,48.90
2018-10-18T08:22:17.093Z,53.30
2018-10-18T08:24:20.606Z,55.23
2018-10-18T08:26:24.420Z,49.57
2018-10-18T08:28:28.145Z,50.40
2018-10-18T08:30:31.654Z,52.13
2018-10-18T08:32:35.200Z,54.07
2018-10-18T08:34:38.896Z,51.83
2018-10-18T08:36:42.433Z,52.47
2018-10-18T08:38:45.921Z,49.40
2018-10-18T08:40:49.504Z,51.97
2018-10-18T08:42:53.117Z,60.57
2018-10-18T08:44:56.640Z,64.10
2018-10-18T08:47:00.203Z,54.53
2018-10-18T08:49:03.702Z,57.33
2018-10-18T08:51:07.387Z,58.70
2018-10-18T08:53:10.931Z,55.30
2018-10-18T08:55:14.695Z,52.53
2018-10-18T08:57:18.172Z,63.37
2018-10-18T08:59:22.592Z,59.23
2018-10-18T09:01:26.118Z,57.70
2018-10-18T09:03:29.627Z,51.97
2018-10-18T09:05:33.131Z,60.77
2018-10-18T09:07:37.026Z,51.77
2018-10-18T09:09:40.703Z,52.40
2018-10-18T09:11:44.208Z,50.03
2018-10-18T09:13:47.921Z,55.17
2018-10-18T09:15:51.473Z,55.53
2018-10-18T09:17:54.925Z,56.27
2018-10-18T09:19:59.045Z,55.23
2018-10-18T09:22:02.573Z,49.57
2018-10-18T09:24:06.388Z,52.90
2018-10-18T09:26:09.956Z,49.97
2018-10-18T09:28:13.568Z,49.87
2018-10-18T09:30:17.184Z,54.90
2018-10-18T09:32:20.638Z,44.03
2018-10-18T09:34:24.143Z,42.10
2018-10-18T09:36:27.667Z,38.23
2018-10-18T09:38:31.436Z,41.73
2018-10-18T09:40:34.965Z,47.40
2018-10-18T09:42:38.585Z,42.67
2018-10-18T09:44:42.165Z,46.63
2018-10-18T09:46:45.840Z,42.10
2018-10-18T09:48:49.474Z,40.73
2018-10-18T09:50:53.140Z,41.20
2018-10-18T09:52:56.730Z,44.33
2018-10-18T09:55:00.222Z,40.53
2018-10-18T09:57:03.766Z,42.00
2018-10-18T09:59:07.337Z,38.20
2018-10-18T10:01:16.302Z,46.53
2018-10-18T10:03:20.280Z,44.40
2018-10-18T10:05:23.780Z,46.20
2018-10-18T10:07:27.276Z,47.37
2018-10-18T10:09:30.808Z,41.50
2018-10-18T10:11:34.354Z,49.30
2018-10-18T10:13:38.088Z,42.50
2018-10-18T10:15:41.513Z,44.70
2018-10-18T10:17:45.219Z,38.37
2018-10-18T10:19:48.653Z,34.70
2018-10-18T10:21:52.600Z,34.53
2018-10-18T10:23:56.193Z,31.57
2018-10-18T10:25:59.715Z,33.50
2018-10-18T10:28:03.650Z,32.93
2018-10-18T10:30:07.529Z,29.20
2018-10-18T10:32:11.038Z,31.70
2018-10-18T10:34:14.598Z,29.60
2018-10-18T10:36:18.175Z,25.83
2018-10-18T10:38:21.720Z,27.87
2018-10-18T10:40:25.340Z,29.80
2018-10-18T10:42:29.096Z,25.90
2018-10-18T10:44:32.692Z,27.40
2018-10-18T10:46:37.604Z,33.37
2018-10-18T10:48:41.297Z,31.90
2018-10-18T10:50:45.075Z,26.40
2018-10-18T10:52:48.685Z,28.80
2018-10-18T10:54:52.226Z,26.43
2018-10-18T10:56:55.808Z,22.53
2018-10-18T10:58:59.413Z,22.63
2018-10-18T11:01:13.959Z,19.07
2018-10-18T11:03:17.528Z,23.73
2018-10-18T11:05:21.023Z,18.37
2018-10-18T11:07:24.576Z,19.20
2018-10-18T11:09:28.183Z,20.13
2018-10-18T11:11:31.692Z,15.33
2018-10-18T11:13:35.288Z,16.23
2018-10-18T11:15:38.844Z,21.23
2018-10-18T11:17:42.384Z,21.07
2018-10-18T11:19:46.132Z,18.93
2018-10-18T11:21:49.770Z,17.03
2018-10-18T11:23:54.336Z,18.33
2018-10-18T11:25:57.939Z,16.73
2018-10-18T11:28:01.750Z,18.60
2018-10-18T11:30:05.417Z,17.63
2018-10-18T11:32:08.893Z,16.23
2018-10-18T11:34:12.468Z,17.07
2018-10-18T11:36:16.017Z,18.40
2018-10-18T11:38:19.655Z,25.20
2018-10-18T11:40:23.362Z,25.23
2018-10-18T11:42:26.941Z,24.17
2018-10-18T11:44:35.710Z,23.50
2018-10-18T11:46:39.361Z,25.83
2018-10-18T11:48:42.897Z,23.03
2018-10-18T11:50:46.536Z,28.30
2018-10-18T11:52:50.047Z,20.70
2018-10-18T11:54:53.608Z,20.53
2018-10-18T11:56:57.135Z,18.00
2018-10-18T11:59:00.712Z,21.23
2018-10-18T12:01:04.594Z,23.37
2018-10-18T12:03:08.288Z,19.30
2018-10-18T12:05:11.992Z,18.97
2018-10-18T12:07:15.550Z,17.67
2018-10-18T12:09:19.028Z,19.00
2018-10-18T12:11:22.568Z,18.80
2018-10-18T12:13:26.159Z,22.40
2018-10-18T12:15:29.688Z,21.73
2018-10-18T12:17:33.286Z,23.13
2018-10-18T12:19:37.034Z,17.50
2018-10-18T12:21:40.628Z,20.67
2018-10-18T12:23:44.189Z,21.23
2018-10-18T12:25:47.711Z,21.13
2018-10-18T12:27:51.479Z,20.57
2018-10-18T12:29:55.112Z,17.33
2018-10-18T12:31:58.794Z,20.37
2018-10-18T12:34:02.305Z,18.73
2018-10-18T12:36:05.965Z,16.67
2018-10-18T12:38:09.594Z,16.27
2018-10-18T12:40:13.051Z,20.67
2018-10-18T12:42:16.644Z,18.67
2018-10-18T12:44:20.244Z,18.70
2018-10-18T12:46:23.762Z,22.17
2018-10-18T12:48:27.362Z,23.93
2018-10-18T12:50:30.989Z,16.83
2018-10-18T12:52:34.661Z,23.07
2018-10-18T12:54:38.559Z,17.10
2018-10-18T12:56:42.028Z,21.17
2018-10-18T12:58:45.860Z,19.37
2018-10-18T13:00:49.388Z,22.93
2018-10-18T13:02:53.002Z,23.63
2018-10-18T13:04:56.515Z,21.47
2018-10-18T13:07:00.559Z,20.23
2018-10-18T13:09:05.762Z,21.97
2018-10-18T13:11:09.337Z,21.00
2018-10-18T13:13:13.021Z,17.33
2018-10-18T13:15:16.529Z,17.87
2018-10-18T13:17:20.172Z,19.10
2018-10-18T13:19:23.710Z,19.00
2018-10-18T13:21:27.215Z,18.80
2018-10-18T13:23:30.738Z,17.10
2018-10-18T13:25:34.443Z,14.27
2018-10-18T13:27:38.330Z,16.97
2018-10-18T13:29:41.914Z,16.83
2018-10-18T13:31:45.531Z,20.90
2018-10-18T13:33:49.082Z,16.17
2018-10-18T13:35:52.608Z,18.97
2018-10-18T13:37:56.176Z,19.67
2018-10-18T13:39:59.796Z,22.73
2018-10-18T13:42:03.511Z,16.53
2018-10-18T13:44:07.321Z,22.03
2018-10-18T13:46:10.741Z,25.03
2018-10-18T13:48:14.368Z,22.20
2018-10-18T13:50:17.995Z,20.20
2018-10-18T13:52:21.351Z,23.90
2018-10-18T13:54:24.902Z,19.83
2018-10-18T13:56:28.637Z,18.07
2018-10-18T13:58:32.186Z,16.63
2018-10-18T14:00:35.849Z,23.63
2018-10-18T14:02:39.376Z,16.20
2018-10-18T14:04:49.517Z,16.30
2018-10-18T14:06:53.047Z,18.17
2018-10-18T14:08:56.618Z,12.90
2018-10-18T14:11:00.166Z,17.17
2018-10-18T14:13:03.719Z,18.07
2018-10-18T14:15:08.101Z,18.57
2018-10-18T14:17:11.750Z,16.13
2018-10-18T14:19:15.316Z,17.30
2018-10-18T14:21:18.896Z,18.23
2018-10-18T14:23:22.454Z,20.07
2018-10-18T14:25:26.127Z,19.53
2018-10-18T14:27:29.820Z,20.87
2018-10-18T14:29:33.343Z,18.00
2018-10-18T14:31:36.876Z,19.70
2018-10-18T14:33:40.478Z,20.50
2018-10-18T14:35:44.007Z,20.03
2018-10-18T14:37:47.691Z,22.20
2018-10-18T14:39:51.236Z,22.67
2018-10-18T14:41:54.739Z,22.23
2018-10-18T14:43:58.529Z,22.60
2018-10-18T14:46:01.981Z,23.07
2018-10-18T14:48:06.046Z,23.10
2018-10-18T14:50:12.108Z,19.70
2018-10-18T14:52:15.639Z,21.50
2018-10-18T14:54:19.114Z,21.00
2018-10-18T14:56:22.644Z,22.73
2018-10-18T14:58:26.244Z,23.60
2018-10-18T15:00:29.776Z,23.17
2018-10-18T15:02:33.373Z,21.73
2018-10-18T15:04:37.098Z,19.53
2018-10-18T15:06:40.798Z,23.80
2018-10-18T15:08:44.327Z,21.97
2018-10-18T15:10:47.994Z,20.67
2018-10-18T15:12:51.804Z,17.07
2018-10-18T15:14:55.257Z,23.33
2018-10-18T15:16:58.856Z,17.20
2018-10-18T15:19:02.496Z,18.97
2018-10-18T15:21:06.076Z,28.37
2018-10-18T15:23:09.785Z,14.37
2018-10-18T15:25:14.077Z,21.17
2018-10-18T15:27:17.623Z,21.23
2018-10-18T15:29:21.235Z,24.30
2018-10-18T15:31:24.741Z,19.57
2018-10-18T15:33:28.292Z,17.97
2018-10-18T15:35:31.980Z,20.83
2018-10-18T15:37:35.610Z,20.10
2018-10-18T15:39:39.222Z,24.33
2018-10-18T15:41:42.751Z,26.83
2018-10-18T15:43:46.305Z,25.03
2018-10-18T15:45:50.025Z,19.73
2018-10-18T15:47:53.577Z,24.27
2018-10-18T15:49:57.220Z,23.17
2018-10-18T15:52:00.964Z,24.03
2018-10-18T15:54:05.133Z,25.30
2018-10-18T15:56:08.643Z,23.40
2018-10-18T15:58:12.236Z,24.87
2018-10-18T16:00:15.923Z,21.10
2018-10-18T16:02:19.584Z,22.83
2018-10-18T16:04:23.175Z,20.23
2018-10-18T16:06:26.841Z,17.33
2018-10-18T16:08:30.630Z,27.67
2018-10-18T16:10:34.139Z,22.07
2018-10-18T16:12:38.174Z,18.90
2018-10-18T16:14:41.927Z,19.13
2018-10-18T16:16:45.533Z,24.83
2018-10-18T16:18:49.122Z,20.23
2018-10-18T16:20:52.848Z,18.63
2018-10-18T16:22:56.398Z,16.07
2018-10-18T16:25:00.016Z,16.60
2018-10-18T16:27:03.572Z,22.77
2018-10-18T16:29:07.168Z,24.50
2018-10-18T16:31:10.688Z,18.53
2018-10-18T16:33:14.205Z,19.23
2018-10-18T16:35:17.902Z,22.83
2018-10-18T16:37:21.473Z,20.43
2018-10-18T16:39:25.169Z,19.83
2018-10-18T16:41:28.865Z,20.43
2018-10-18T16:43:32.477Z,24.67
2018-10-18T16:45:36.068Z,25.13
2018-10-18T16:47:39.748Z,22.13
2018-10-18T16:49:43.353Z,23.20
2018-10-18T16:51:47.011Z,21.63
2018-10-18T16:53:50.721Z,24.47
2018-10-18T16:55:54.314Z,25.10
2018-10-18T16:57:58.146Z,24.43
2018-10-18T17:00:01.848Z,21.87
2018-10-18T17:02:05.866Z,23.97
2018-10-18T17:04:09.528Z,30.70
2018-10-18T17:06:13.166Z,28.30
2018-10-18T17:08:16.801Z,24.77
2018-10-18T17:10:20.455Z,22.57
2018-10-18T17:12:23.968Z,25.87
2018-10-18T17:14:27.666Z,25.57
2018-10-18T17:16:31.343Z,22.60
2018-10-18T17:18:34.912Z,22.20
2018-10-18T17:20:38.566Z,27.30
2018-10-18T17:22:42.081Z,24.83
2018-10-18T17:24:45.695Z,23.10
2018-10-18T17:26:49.527Z,33.07
2018-10-18T17:28:52.980Z,23.27
2018-10-18T17:30:56.667Z,26.97
2018-10-18T17:33:00.253Z,24.33
2018-10-18T17:35:04.074Z,23.47
2018-10-18T17:37:07.824Z,23.30
2018-10-18T17:39:11.922Z,30.90
2018-10-18T17:41:15.448Z,25.87
2018-10-18T17:43:19.029Z,24.63
2018-10-18T17:45:22.727Z,26.13
2018-10-18T17:47:26.403Z,27.97
2018-10-18T17:49:29.980Z,26.50
2018-10-18T17:51:33.575Z,30.33
2018-10-18T17:53:37.215Z,37.53
2018-10-18T17:55:40.752Z,42.83
2018-10-18T17:57:44.337Z,45.00
2018-10-18T17:59:47.926Z,42.97
2018-10-18T18:01:51.476Z,49.80
2018-10-18T18:03:55.035Z,59.40
2018-10-18T18:05:59.599Z,42.93
2018-10-18T18:08:03.278Z,42.37
2018-10-18T18:10:09.048Z,43.37
2018-10-18T18:12:12.533Z,40.60
2018-10-18T18:14:16.084Z,37.20
2018-10-18T18:16:19.708Z,23.30
2018-10-18T18:18:23.242Z,23.80
2018-10-18T18:20:26.775Z,23.33
2018-10-18T18:22:30.316Z,21.63
2018-10-18T18:24:34.008Z,19.73
2018-10-18T18:26:45.264Z,20.93
2018-10-18T18:28:41.114Z,23.03
2018-10-18T18:30:44.769Z,19.13
2018-10-18T18:32:48.345Z,18.53
2018-10-18T18:34:52.111Z,19.67
2018-10-18T18:36:55.648Z,20.93
2018-10-18T18:38:59.257Z,20.03
2018-10-18T18:41:02.924Z,22.83
2018-10-18T18:43:06.620Z,23.50
2018-10-18T18:45:15.422Z,21.50
2018-10-18T18:47:18.998Z,21.30
2018-10-18T18:49:22.993Z,20.87
2018-10-18T18:51:26.596Z,25.03
2018-10-18T18:53:30.273Z,27.33
2018-10-18T18:55:33.807Z,30.47
2018-10-18T18:57:37.573Z,26.53
2018-10-18T18:59:41.203Z,33.07
2018-10-18T19:01:44.835Z,31.27
2018-10-18T19:03:48.611Z,35.70
2018-10-18T19:05:52.223Z,36.50
2018-10-18T19:07:55.891Z,35.80
2018-10-18T19:09:59.448Z,34.43
2018-10-18T19:12:03.094Z,32.97
2018-10-18T19:14:07.197Z,34.83
2018-10-18T19:16:10.888Z,32.10
2018-10-18T19:18:14.526Z,34.37
2018-10-18T19:20:18.110Z,32.73
2018-10-18T19:22:21.949Z,31.20
2018-10-18T19:24:25.600Z,31.63
2018-10-18T19:26:29.336Z,32.17
2018-10-18T19:28:33.036Z,33.07
2018-10-18T19:30:36.801Z,29.70
2018-10-18T19:32:40.386Z,26.60
2018-10-18T19:34:44.164Z,24.67
2018-10-18T19:36:47.809Z,28.93
2018-10-18T19:38:51.460Z,27.40
2018-10-18T19:40:55.241Z,28.00
2018-10-18T19:42:58.817Z,32.20
2018-10-18T19:45:02.448Z,30.07
2018-10-18T19:47:06.055Z,31.87
2018-10-18T19:49:09.759Z,29.20
2018-10-18T19:51:13.357Z,32.80
2018-10-18T19:53:16.978Z,27.40
2018-10-18T19:55:20.571Z,30.90
2018-10-18T19:57:24.313Z,30.60
2018-10-18T19:59:27.933Z,37.13
2018-10-18T20:01:31.685Z,34.70
2018-10-18T20:03:35.501Z,29.33
2018-10-18T20:05:39.139Z,33.27
2018-10-18T20:07:42.880Z,32.33
2018-10-18T20:09:46.728Z,29.80
2018-10-18T20:11:50.388Z,35.73
2018-10-18T20:13:53.989Z,29.83
2018-10-18T20:15:57.697Z,36.63
2018-10-18T20:18:01.424Z,32.47
2018-10-18T20:20:06.052Z,34.33
2018-10-18T20:22:11.395Z,32.17
2018-10-18T20:24:15.193Z,30.10
2018-10-18T20:26:19.181Z,39.70
2018-10-18T20:28:22.544Z,33.07
2018-10-18T20:30:26.138Z,32.60
2018-10-18T20:32:29.883Z,36.63
2018-10-18T20:34:33.671Z,32.97
2018-10-18T20:36:37.296Z,37.47
2018-10-18T20:38:41.115Z,36.90
2018-10-18T20:40:44.659Z,38.33
2018-10-18T20:42:48.229Z,36.10
2018-10-18T20:44:51.897Z,34.23
2018-10-18T20:46:55.669Z,33.70
2018-10-18T20:48:59.196Z,38.37
2018-10-18T20:51:03.090Z,35.27
2018-10-18T20:53:06.915Z,38.33
2018-10-18T20:55:10.729Z,35.50
2018-10-18T20:57:14.672Z,37.13
2018-10-18T20:59:18.302Z,39.10
2018-10-18T21:01:21.929Z,35.37
2018-10-18T21:03:25.606Z,36.13
2018-10-18T21:05:29.342Z,44.23
2018-10-18T21:07:32.969Z,39.90
2018-10-18T21:09:36.583Z,38.13
2018-10-18T21:11:40.330Z,40.00
2018-10-18T21:13:43.891Z,41.33
2018-10-18T21:15:47.728Z,41.67
2018-10-18T21:17:51.272Z,39.13
2018-10-18T21:19:54.815Z,36.97
2018-10-18T21:21:58.477Z,40.73
2018-10-18T21:24:01.960Z,42.00
2018-10-18T21:26:05.804Z,47.13
2018-10-18T21:28:09.367Z,46.20
2018-10-18T21:30:13.712Z,45.93
2018-10-18T21:32:17.267Z,48.63
2018-10-18T21:34:20.952Z,47.17
2018-10-18T21:36:24.491Z,50.37
2018-10-18T21:38:28.096Z,64.97
2018-10-18T21:40:31.690Z,58.73
2018-10-18T21:42:35.276Z,45.10
2018-10-18T21:44:38.997Z,46.43
2018-10-18T21:46:42.573Z,46.77
2018-10-18T21:48:47.589Z,49.80
2018-10-18T21:50:51.298Z,52.43
2018-10-18T21:52:54.921Z,53.90
2018-10-18T21:54:58.441Z,50.57
2018-10-18T21:57:02.040Z,48.77
2018-10-18T21:59:05.853Z,51.40
2018-10-18T22:01:09.386Z,46.50
2018-10-18T22:03:13.233Z,47.37
2018-10-18T22:05:16.777Z,50.60
2018-10-18T22:07:20.485Z,45.87
2018-10-18T22:09:24.079Z,45.37
2018-10-18T22:11:27.615Z,43.23
2018-10-18T22:13:31.207Z,47.83
2018-10-18T22:15:34.832Z,46.17
2018-10-18T22:17:38.407Z,47.07
2018-10-18T22:19:41.907Z,51.60
2018-10-18T22:21:45.486Z,53.00
2018-10-18T22:23:49.086Z,57.30
2018-10-18T22:25:52.620Z,46.53
2018-10-18T22:27:56.147Z,49.47
2018-10-18T22:29:59.921Z,48.97
2018-10-18T22:32:03.626Z,53.20
2018-10-18T22:34:07.616Z,54.20
2018-10-18T22:36:11.272Z,51.00
2018-10-18T22:38:14.801Z,45.97
2018-10-18T22:40:18.441Z,50.63
2018-10-18T22:42:22.002Z,46.00
2018-10-18T22:44:25.579Z,50.23
2018-10-18T22:46:29.102Z,47.40
2018-10-18T22:48:32.635Z,52.60
2018-10-18T22:50:36.155Z,46.67
2018-10-18T22:52:39.773Z,46.23
2018-10-18T22:54:43.512Z,55.13
2018-10-18T22:56:47.139Z,50.30
2018-10-18T22:58:50.789Z,55.40
2018-10-18T23:00:54.425Z,55.57
2018-10-18T23:02:57.949Z,50.73
2018-10-18T23:05:01.606Z,50.67
2018-10-18T23:07:05.428Z,52.63
2018-10-18T23:09:10.961Z,53.30
2018-10-18T23:11:14.479Z,51.03
2018-10-18T23:13:18.095Z,48.67
2018-10-18T23:15:21.618Z,51.23
2018-10-18T23:17:25.127Z,46.97
2018-10-18T23:19:28.660Z,47.40
2018-10-18T23:21:32.371Z,47.60
2018-10-18T23:23:35.937Z,47.47
2018-10-18T23:25:39.993Z,51.93
2018-10-18T23:27:43.903Z,55.00
2018-10-18T23:29:47.435Z,54.17
2018-10-18T23:31:51.015Z,51.40
2018-10-18T23:33:54.694Z,53.03
2018-10-18T23:35:58.298Z,53.00
2018-10-18T23:38:01.879Z,53.50
2018-10-18T23:40:06.001Z,47.23
2018-10-18T23:42:09.505Z,51.00
2018-10-18T23:44:13.270Z,52.00
2018-10-18T23:46:16.839Z,55.90
2018-10-18T23:48:20.380Z,48.67
2018-10-18T23:50:24.023Z,54.97
2018-10-18T23:52:27.556Z,53.03
2018-10-18T23:54:31.077Z,53.43
2018-10-18T23:56:34.804Z,51.40
2018-10-18T23:58:38.435Z,58.57
