createdAt,value
2022-08-04T00:00:01.504Z,99.90
2022-08-04T00:02:48.315Z,99.90
2022-08-04T00:05:36.624Z,99.90
2022-08-04T00:08:25.112Z,99.90
2022-08-04T00:10:55.440Z,99.90
2022-08-04T00:13:26.985Z,99.90
2022-08-04T00:15:57.539Z,99.90
2022-08-04T00:18:32.032Z,99.90
2022-08-04T00:21:01.118Z,99.90
2022-08-04T00:24:10.447Z,99.90
2022-08-04T00:26:17.702Z,99.90
2022-08-04T00:28:45.113Z,99.90
2022-08-04T00:31:14.120Z,99.90
2022-08-04T00:33:46.347Z,99.90
2022-08-04T00:36:13.584Z,99.90
2022-08-04T00:38:41.981Z,99.90
2022-08-04T00:41:30.849Z,99.90
2022-08-04T00:44:31.192Z,99.90
2022-08-04T00:47:12.382Z,99.90
2022-08-04T00:49:51.305Z,99.90
2022-08-04T00:52:36.311Z,99.90
2022-08-04T00:55:25.127Z,99.90
2022-08-04T00:58:18.838Z,99.90
2022-08-04T01:01:06.764Z,99.90
2022-08-04T01:04:01.979Z,99.90
2022-08-04T01:06:28.652Z,99.90
2022-08-04T01:09:11.030Z,99.90
2022-08-04T01:11:58.052Z,99.90
2022-08-04T01:14:55.620Z,99.90
2022-08-04T01:17:37.631Z,99.90
2022-08-04T01:20:08.873Z,99.90
2022-08-04T01:23:04.755Z,99.90
2022-08-04T01:25:49.693Z,99.90
2022-08-04T01:28:16.557Z,99.90
2022-08-04T01:30:49.120Z,99.90
2022-08-04T01:33:17.865Z,99.90
2022-08-04T01:35:53.214Z,99.90
2022-08-04T01:38:35.302Z,99.90
2022-08-04T01:41:07.651Z,99.90
2022-08-04T01:43:39.600Z,99.90
2022-08-04T01:46:07.063Z,99.90
2022-08-04T01:48:37.540Z,99.90
2022-08-04T01:51:09.205Z,99.90
2022-08-04T01:53:38.766Z,99.90
2022-08-04T01:56:07.573Z,99.90
2022-08-04T01:58:35.883Z,99.90
2022-08-04T02:01:13.662Z,99.90
2022-08-04T02:04:18.469Z,99.90
2022-08-04T02:06:38.095Z,99.90
2022-08-04T02:09:32.717Z,99.90
2022-08-04T02:12:04.954Z,99.90
2022-08-04T02:14:45.365Z,99.90
2022-08-04T02:17:13.519Z,99.90
2022-08-04T02:19:53.043Z,99.90
2022-08-04T02:22:24.939Z,99.90
2022-08-04T02:25:02.562Z,99.90
2022-08-04T02:27:59.827Z,99.90
2022-08-04T02:30:47.956Z,99.90
2022-08-04T02:33:19.880Z,99.90
2022-08-04T02:35:53.950Z,99.90
2022-08-04T02:38:39.425Z,99.90
2022-08-04T02:41:08.904Z,99.90
2022-08-04T02:43:51.264Z,99.90
2022-08-04T02:46:21.000Z,99.90
2022-08-04T02:48:49.918Z,99.90
2022-08-04T02:51:20.043Z,99.90
2022-08-04T02:53:49.622Z,99.90
2022-08-04T02:56:20.254Z,99.90
2022-08-04T02:58:52.070Z,99.90
2022-08-04T03:01:19.079Z,99.90
2022-08-04T03:03:59.546Z,99.90
2022-08-04T03:06:58.555Z,99.90
2022-08-04T03:09:56.343Z,99.90
2022-08-04T03:13:00.855Z,99.90
2022-08-04T03:15:58.921Z,99.90
2022-08-04T03:18:44.768Z,99.90
2022-08-04T03:21:33.291Z,99.90
2022-08-04T03:24:05.843Z,99.90
2022-08-04T03:26:55.271Z,99.90
2022-08-04T03:29:40.999Z,99.90
2022-08-04T03:32:31.858Z,99.90
2022-08-04T03:35:01.373Z,99.90
2022-08-04T03:38:06.370Z,99.90
2022-08-04T03:42:03.658Z,99.90
2022-08-04T03:44:36.898Z,99.90
2022-08-04T03:47:26.094Z,99.90
2022-08-04T03:50:18.186Z,99.90
2022-08-04T03:53:09.441Z,99.90
2022-08-04T03:55:51.367Z,99.90
2022-08-04T03:58:37.019Z,99.90
2022-08-04T04:02:01.061Z,99.90
2022-08-04T04:04:44.056Z,99.90
2022-08-04T04:07:17.551Z,99.90
2022-08-04T04:10:26.875Z,99.90
2022-08-04T04:13:29.559Z,99.90
2022-08-04T04:16:15.507Z,99.90
2022-08-04T04:19:14.626Z,99.90
2022-08-04T04:22:16.342Z,99.90
2022-08-04T04:25:01.939Z,99.90
2022-08-04T04:27:39.997Z,99.90
2022-08-04T04:30:21.755Z,99.90
2022-08-04T04:33:01.393Z,99.90
2022-08-04T04:35:50.253Z,99.90
2022-08-04T04:38:28.871Z,99.90
2022-08-04T04:41:31.106Z,99.90
2022-08-04T04:44:27.407Z,99.90
2022-08-04T04:47:18.912Z,99.90
2022-08-04T04:50:15.780Z,99.90
2022-08-04T04:53:02.716Z,99.90
2022-08-04T04:55:35.280Z,99.90
2022-08-04T04:58:02.601Z,99.90
2022-08-04T05:01:21.028Z,99.90
2022-08-04T05:04:06.288Z,99.90
2022-08-04T05:06:36.047Z,99.90
2022-08-04T05:09:21.263Z,99.90
2022-08-04T05:14:32.673Z,99.90
2022-08-04T05:15:14.880Z,99.90
2022-08-04T05:17:45.740Z,99.90
2022-08-04T05:20:23.747Z,99.90
2022-08-04T05:23:11.191Z,99.90
2022-08-04T05:25:59.938Z,99.90
2022-08-04T05:28:39.139Z,99.90
2022-08-04T05:31:24.482Z,99.90
2022-08-04T05:34:05.651Z,99.90
2022-08-04T05:36:43.221Z,99.90
2022-08-04T05:39:24.382Z,99.90
2022-08-04T05:41:55.145Z,99.90
2022-08-04T05:44:28.044Z,99.90
2022-08-04T05:46:57.904Z,99.90
2022-08-04T05:49:27.481Z,99.90
2022-08-04T05:51:57.055Z,99.90
2022-08-04T05:54:25.307Z,99.90
2022-08-04T05:56:53.741Z,99.90
2022-08-04T05:59:21.536Z,99.90
2022-08-04T06:01:55.801Z,99.90
2022-08-04T06:04:28.017Z,99.90
2022-08-04T06:06:55.437Z,99.90
2022-08-04T06:09:22.655Z,99.90
2022-08-04T06:12:00.642Z,99.90
2022-08-04T06:14:41.881Z,99.90
2022-08-04T06:18:32.108Z,99.90
2022-08-04T06:20:19.187Z,99.90
2022-08-04T06:22:54.577Z,99.90
2022-08-04T06:25:25.960Z,99.90
2022-08-04T06:27:53.540Z,99.90
2022-08-04T06:30:21.997Z,99.90
2022-08-04T06:33:03.326Z,99.90
2022-08-04T06:35:33.194Z,99.90
2022-08-04T06:38:01.744Z,99.90
2022-08-04T06:40:33.221Z,99.90
2022-08-04T06:43:04.322Z,99.90
2022-08-04T06:45:34.571Z,99.90
2022-08-04T06:48:03.298Z,99.90
2022-08-04T06:51:26.686Z,99.90
2022-08-04T06:53:21.244Z,99.90
2022-08-04T06:55:49.423Z,99.90
2022-08-04T06:58:17.574Z,99.90
2022-08-04T07:00:47.050Z,99.90
2022-08-04T07:03:16.734Z,99.90
2022-08-04T07:05:46.199Z,99.90
2022-08-04T07:08:14.118Z,99.90
2022-08-04T07:10:41.201Z,99.90
2022-08-04T07:13:09.434Z,99.90
2022-08-04T07:15:38.985Z,99.90
2022-08-04T07:18:06.018Z,99.90
2022-08-04T07:20:35.374Z,99.90
2022-08-04T07:23:07.273Z,99.90
2022-08-04T07:26:00.239Z,99.90
2022-08-04T07:28:26.845Z,99.90
2022-08-04T07:30:55.501Z,99.90
2022-08-04T07:33:22.743Z,99.90
2022-08-04T07:36:04.997Z,99.90
2022-08-04T07:38:48.643Z,99.90
2022-08-04T07:41:40.724Z,99.90
2022-08-04T07:44:08.789Z,99.90
2022-08-04T07:46:39.046Z,99.90
2022-08-04T07:49:06.818Z,99.90
2022-08-04T07:51:35.791Z,99.90
2022-08-04T07:54:05.916Z,99.90
2022-08-04T07:56:37.427Z,99.90
2022-08-04T07:59:04.804Z,99.10
2022-08-04T08:01:32.110Z,99.30
2022-08-04T08:04:00.594Z,99.60
2022-08-04T08:06:32.147Z,99.70
2022-08-04T08:09:02.036Z,99.60
2022-08-04T08:12:38.719Z,99.90
2022-08-04T08:14:30.789Z,99.80
2022-08-04T08:17:02.408Z,98.70
2022-08-04T08:19:33.584Z,98.80
2022-08-04T08:22:01.972Z,99.60
2022-08-04T08:24:31.422Z,99.90
2022-08-04T08:27:00.101Z,99.90
2022-08-04T08:29:29.468Z,99.90
2022-08-04T08:32:00.447Z,99.90
2022-08-04T08:34:33.424Z,99.90
2022-08-04T08:37:06.756Z,99.90
2022-08-04T08:39:56.488Z,99.90
2022-08-04T08:42:35.000Z,99.90
2022-08-04T08:45:17.977Z,99.90
2022-08-04T08:48:06.437Z,99.90
2022-08-04T08:50:58.966Z,99.90
2022-08-04T08:53:42.502Z,98.60
2022-08-04T08:56:37.420Z,96.90
2022-08-04T08:59:36.438Z,94.80
2022-08-04T09:02:18.534Z,92.80
2022-08-04T09:04:54.348Z,91.20
2022-08-04T09:07:44.479Z,89.70
2022-08-04T09:10:33.087Z,85.80
2022-08-04T09:13:16.611Z,84.30
2022-08-04T09:16:05.396Z,83.20
2022-08-04T09:18:45.578Z,81.00
2022-08-04T09:21:26.773Z,79.00
2022-08-04T09:24:35.405Z,75.80
2022-08-04T09:27:15.845Z,74.00
2022-08-04T09:30:08.318Z,73.30
2022-08-04T09:32:47.436Z,68.80
2022-08-04T09:35:47.616Z,68.70
2022-08-04T09:38:14.420Z,70.80
2022-08-04T09:40:53.224Z,71.70
2022-08-04T09:43:29.422Z,68.80
2022-08-04T09:46:25.054Z,66.20
2022-08-04T09:49:33.328Z,67.50
2022-08-04T09:52:14.535Z,66.70
2022-08-04T09:54:59.213Z,69.00
2022-08-04T09:57:37.200Z,69.30
2022-08-04T10:00:13.708Z,67.50
2022-08-04T10:02:47.131Z,68.60
2022-08-04T10:05:20.664Z,68.60
2022-08-04T10:08:30.139Z,67.80
2022-08-04T10:11:03.229Z,68.60
2022-08-04T10:13:45.058Z,69.10
2022-08-04T10:16:21.026Z,69.40
2022-08-04T10:19:24.150Z,71.20
2022-08-04T10:22:27.411Z,71.00
2022-08-04T10:25:38.147Z,72.00
2022-08-04T10:28:15.538Z,71.80
2022-08-04T10:30:50.096Z,71.70
2022-08-04T10:33:31.037Z,71.60
2022-08-04T10:36:04.597Z,71.80
2022-08-04T10:38:43.653Z,70.50
2022-08-04T10:41:25.240Z,70.20
2022-08-04T10:44:23.546Z,69.30
2022-08-04T10:46:57.224Z,71.20
2022-08-04T10:49:27.986Z,73.60
2022-08-04T10:52:10.060Z,73.40
2022-08-04T10:54:52.467Z,73.20
2022-08-04T10:57:51.717Z,70.30
2022-08-04T11:00:30.953Z,69.00
2022-08-04T11:03:00.920Z,67.60
2022-08-04T11:05:45.659Z,66.50
2022-08-04T11:08:35.480Z,64.50
2022-08-04T11:11:31.390Z,64.50
2022-08-04T11:14:22.937Z,64.00
2022-08-04T11:17:03.810Z,62.50
2022-08-04T11:19:42.699Z,61.90
2022-08-04T11:22:23.549Z,61.20
2022-08-04T11:25:11.920Z,59.90
2022-08-04T11:27:56.718Z,59.90
2022-08-04T11:30:30.592Z,61.50
2022-08-04T11:32:57.350Z,63.10
2022-08-04T11:36:02.014Z,65.10
2022-08-04T11:38:43.656Z,66.60
2022-08-04T11:41:19.732Z,69.80
2022-08-04T11:44:03.233Z,70.80
2022-08-04T11:46:42.974Z,70.90
2022-08-04T11:49:31.300Z,71.80
2022-08-04T11:52:20.661Z,73.00
2022-08-04T11:54:54.508Z,73.70
2022-08-04T11:57:35.313Z,74.40
2022-08-04T12:00:12.567Z,73.90
2022-08-04T12:02:59.797Z,75.40
2022-08-04T12:05:56.424Z,77.20
2022-08-04T12:09:01.510Z,79.30
2022-08-04T12:12:10.284Z,82.00
2022-08-04T12:14:51.730Z,83.90
2022-08-04T12:17:37.039Z,85.80
2022-08-04T12:20:31.965Z,87.10
2022-08-04T12:23:15.932Z,88.10
2022-08-04T12:25:47.733Z,88.70
2022-08-04T12:28:52.500Z,89.50
2022-08-04T12:31:45.358Z,90.00
2022-08-04T12:34:32.474Z,90.00
2022-08-04T12:37:23.356Z,90.20
2022-08-04T12:40:27.806Z,90.90
2022-08-04T12:42:55.817Z,91.50
2022-08-04T12:45:26.995Z,92.30
2022-08-04T12:47:57.815Z,92.90
2022-08-04T12:50:25.345Z,93.60
2022-08-04T12:53:04.031Z,94.20
2022-08-04T12:55:35.154Z,95.00
2022-08-04T12:58:06.386Z,96.30
2022-08-04T13:00:41.337Z,98.70
2022-08-04T13:03:16.816Z,99.90
2022-08-04T13:05:44.957Z,99.90
2022-08-04T13:08:13.461Z,99.90
2022-08-04T13:10:50.681Z,99.90
2022-08-04T13:13:20.832Z,99.90
2022-08-04T13:16:00.736Z,99.90
2022-08-04T13:18:32.551Z,99.90
2022-08-04T13:21:22.898Z,99.90
2022-08-04T13:24:21.345Z,99.90
2022-08-04T13:27:06.807Z,99.90
2022-08-04T13:30:00.574Z,99.90
2022-08-04T13:32:31.615Z,99.90
2022-08-04T13:35:01.192Z,99.90
2022-08-04T13:37:35.958Z,99.90
2022-08-04T13:40:09.065Z,99.90
2022-08-04T13:42:37.393Z,99.90
2022-08-04T13:45:07.832Z,99.90
2022-08-04T13:47:38.165Z,99.90
2022-08-04T13:50:27.178Z,99.90
2022-08-04T13:52:56.744Z,99.90
2022-08-04T13:55:35.645Z,99.90
2022-08-04T13:58:08.905Z,99.90
2022-08-04T14:00:55.179Z,99.90
2022-08-04T14:03:29.178Z,99.90
2022-08-04T14:06:48.510Z,99.90
2022-08-04T14:09:18.545Z,99.90
2022-08-04T14:12:10.675Z,99.90
2022-08-04T14:14:53.382Z,99.90
2022-08-04T14:17:30.447Z,98.90
2022-08-04T14:20:00.331Z,97.90
2022-08-04T14:22:27.217Z,96.70
2022-08-04T14:25:06.383Z,96.60
2022-08-04T14:27:45.617Z,97.00
2022-08-04T14:30:29.404Z,96.00
2022-08-04T14:34:01.616Z,95.70
2022-08-04T14:35:59.687Z,94.80
2022-08-04T14:38:50.613Z,93.60
2022-08-04T14:41:20.320Z,92.50
2022-08-04T14:43:50.600Z,92.00
2022-08-04T14:46:18.610Z,91.30
2022-08-04T14:49:10.345Z,91.30
2022-08-04T14:51:46.269Z,91.60
2022-08-04T14:54:18.440Z,91.20
2022-08-04T14:56:54.561Z,90.60
2022-08-04T14:59:22.115Z,88.60
2022-08-04T15:01:59.936Z,90.40
2022-08-04T15:04:29.392Z,90.60
2022-08-04T15:06:56.912Z,90.80
2022-08-04T15:09:24.507Z,90.00
2022-08-04T15:11:51.682Z,90.00
2022-08-04T15:14:37.334Z,86.70
2022-08-04T15:17:11.883Z,88.20
2022-08-04T15:19:55.881Z,90.20
2022-08-04T15:22:23.461Z,90.60
2022-08-04T15:24:55.029Z,90.90
2022-08-04T15:27:28.548Z,91.30
2022-08-04T15:30:01.591Z,91.70
2022-08-04T15:32:33.057Z,92.20
2022-08-04T15:35:06.585Z,92.40
2022-08-04T15:37:51.930Z,93.20
2022-08-04T15:40:33.503Z,93.20
2022-08-04T15:43:15.734Z,93.60
2022-08-04T15:46:40.982Z,93.80
2022-08-04T15:48:41.097Z,93.90
2022-08-04T15:51:15.199Z,94.40
2022-08-04T15:54:03.592Z,94.60
2022-08-04T15:56:30.453Z,95.40
2022-08-04T15:58:57.721Z,96.00
2022-08-04T16:01:25.294Z,96.20
2022-08-04T16:03:59.598Z,96.40
2022-08-04T16:06:29.533Z,96.30
2022-08-04T16:09:04.826Z,96.30
2022-08-04T16:11:37.222Z,96.20
2022-08-04T16:14:04.656Z,96.40
2022-08-04T16:16:51.199Z,96.50
2022-08-04T16:19:35.613Z,96.80
2022-08-04T16:22:04.522Z,96.90
2022-08-04T16:24:36.862Z,96.90
2022-08-04T16:27:05.541Z,97.30
2022-08-04T16:29:47.217Z,97.60
2022-08-04T16:32:26.057Z,97.80
2022-08-04T16:34:56.918Z,97.60
2022-08-04T16:37:44.267Z,97.40
2022-08-04T16:40:39.023Z,97.80
2022-08-04T16:43:14.758Z,98.00
2022-08-04T16:45:49.114Z,97.30
2022-08-04T16:48:18.341Z,97.70
2022-08-04T16:50:48.651Z,97.90
2022-08-04T16:53:53.702Z,98.30
2022-08-04T16:56:05.916Z,98.50
2022-08-04T16:58:36.709Z,98.30
2022-08-04T17:01:32.155Z,99.60
2022-08-04T17:04:05.318Z,99.90
2022-08-04T17:06:43.670Z,99.90
2022-08-04T17:09:12.423Z,99.90
2022-08-04T17:11:40.433Z,99.90
2022-08-04T17:14:08.076Z,99.90
2022-08-04T17:16:38.859Z,99.90
2022-08-04T17:19:07.149Z,99.90
2022-08-04T17:21:47.492Z,99.90
2022-08-04T17:24:17.717Z,99.90
2022-08-04T17:26:51.946Z,99.90
2022-08-04T17:29:21.715Z,99.90
2022-08-04T17:31:48.712Z,99.90
2022-08-04T17:34:21.317Z,99.90
2022-08-04T17:36:48.848Z,99.90
2022-08-04T17:39:21.698Z,99.90
2022-08-04T17:41:54.994Z,99.90
2022-08-04T17:44:34.269Z,99.90
2022-08-04T17:47:17.950Z,99.90
2022-08-04T17:49:52.900Z,99.90
2022-08-04T17:52:44.918Z,99.90
2022-08-04T17:55:16.283Z,99.90
2022-08-04T17:57:52.266Z,99.90
2022-08-04T18:00:20.095Z,99.90
2022-08-04T18:02:53.640Z,99.90
2022-08-04T18:05:54.133Z,99.90
2022-08-04T18:08:38.803Z,99.90
2022-08-04T18:11:02.213Z,99.90
2022-08-04T18:13:29.579Z,99.90
2022-08-04T18:16:05.412Z,99.90
2022-08-04T18:18:33.232Z,99.90
2022-08-04T18:21:03.315Z,99.90
2022-08-04T18:23:33.080Z,99.90
2022-08-04T18:26:01.830Z,99.90
2022-08-04T18:28:30.907Z,99.90
2022-08-04T18:31:00.292Z,99.90
2022-08-04T18:36:37.041Z,99.90
2022-08-04T18:39:13.440Z,99.90
2022-08-04T18:42:00.807Z,99.90
2022-08-04T18:44:31.643Z,99.90
2022-08-04T18:47:29.682Z,99.90
2022-08-04T18:50:39.987Z,99.90
2022-08-04T18:52:33.968Z,99.90
2022-08-04T18:55:01.763Z,99.90
2022-08-04T19:00:19.974Z,99.90
2022-08-04T19:02:47.682Z,99.90
2022-08-04T19:05:17.435Z,99.90
2022-08-04T19:08:01.779Z,99.90
2022-08-04T19:10:29.843Z,99.90
2022-08-04T19:12:59.551Z,99.90
2022-08-04T19:15:34.070Z,99.90
2022-08-04T19:18:02.013Z,99.90
2022-08-04T19:20:29.841Z,99.90
2022-08-04T19:24:30.066Z,99.90
2022-08-04T19:26:02.140Z,99.90
2022-08-04T19:28:35.024Z,99.90
2022-08-04T19:31:10.012Z,99.90
2022-08-04T19:33:58.590Z,99.90
2022-08-04T19:36:31.121Z,99.90
2022-08-04T19:38:59.877Z,99.90
2022-08-04T19:41:29.444Z,99.90
2022-08-04T19:43:57.548Z,99.90
2022-08-04T19:46:25.556Z,99.90
2022-08-04T19:48:59.917Z,99.90
2022-08-04T19:51:32.672Z,99.90
2022-08-04T19:54:02.771Z,99.90
2022-08-04T19:56:40.180Z,99.90
2022-08-04T19:59:10.177Z,99.90
2022-08-04T20:01:44.068Z,99.90
2022-08-04T20:04:13.048Z,99.90
2022-08-04T20:06:40.220Z,99.90
2022-08-04T20:09:24.964Z,99.90
2022-08-04T20:11:57.046Z,99.90
2022-08-04T20:14:31.236Z,99.90
2022-08-04T20:17:10.622Z,99.90
2022-08-04T20:19:38.883Z,99.90
2022-08-04T20:22:50.619Z,99.90
2022-08-04T20:25:00.854Z,99.90
2022-08-04T20:27:59.488Z,99.90
2022-08-04T20:30:28.454Z,99.90
2022-08-04T20:32:55.800Z,99.90
2022-08-04T20:35:28.443Z,99.90
2022-08-04T20:38:00.932Z,99.90
2022-08-04T20:40:29.806Z,99.90
2022-08-04T20:42:58.133Z,99.90
2022-08-04T20:45:55.534Z,99.90
2022-08-04T20:48:12.256Z,99.90
2022-08-04T20:50:39.848Z,99.90
2022-08-04T20:53:16.939Z,99.90
2022-08-04T20:55:55.295Z,99.90
2022-08-04T20:58:27.435Z,99.90
2022-08-04T21:00:55.485Z,99.90
2022-08-04T21:03:49.686Z,99.90
2022-08-04T21:06:09.451Z,99.90
2022-08-04T21:08:37.223Z,99.90
2022-08-04T21:11:07.002Z,99.90
2022-08-04T21:16:54.210Z,99.90
2022-08-04T21:19:13.133Z,99.90
2022-08-04T21:21:41.492Z,99.90
2022-08-04T21:24:09.987Z,99.90
2022-08-04T21:26:42.642Z,99.90
2022-08-04T21:29:10.057Z,99.90
2022-08-04T21:31:50.961Z,99.90
2022-08-04T21:34:38.041Z,99.90
2022-08-04T21:37:09.257Z,99.90
2022-08-04T21:39:43.929Z,99.90
2022-08-04T21:45:05.487Z,99.90
2022-08-04T21:47:45.899Z,99.90
2022-08-04T21:50:13.719Z,99.90
2022-08-04T21:52:48.007Z,99.90
2022-08-04T21:55:15.940Z,99.90
2022-08-04T21:57:42.846Z,99.90
2022-08-04T22:00:10.923Z,99.90
2022-08-04T22:02:45.413Z,99.90
2022-08-04T22:05:15.786Z,99.90
2022-08-04T22:07:50.832Z,99.90
2022-08-04T22:10:22.488Z,99.90
2022-08-04T22:13:06.938Z,99.90
2022-08-04T22:16:04.751Z,99.90
2022-08-04T22:21:11.837Z,99.90
2022-08-04T22:23:59.385Z,99.90
2022-08-04T22:26:28.267Z,99.90
2022-08-04T22:28:56.824Z,99.90
2022-08-04T22:31:25.742Z,99.90
2022-08-04T22:33:56.096Z,99.90
2022-08-04T22:36:24.862Z,99.90
2022-08-04T22:39:01.583Z,99.90
2022-08-04T22:41:34.393Z,99.90
2022-08-04T22:44:16.296Z,99.90
2022-08-04T22:46:43.293Z,99.90
2022-08-04T22:49:10.126Z,99.90
2022-08-04T22:51:36.933Z,99.90
2022-08-04T22:54:04.479Z,99.90
2022-08-04T22:56:39.415Z,99.90
2022-08-04T22:59:10.889Z,99.90
2022-08-04T23:01:59.328Z,99.90
2022-08-04T23:04:26.540Z,99.90
2022-08-04T23:06:54.709Z,99.90
2022-08-04T23:09:26.843Z,99.90
2022-08-04T23:12:25.251Z,99.90
2022-08-04T23:14:52.719Z,99.90
2022-08-04T23:17:19.513Z,99.90
2022-08-04T23:19:58.245Z,99.90
2022-08-04T23:22:41.672Z,99.90
2022-08-04T23:25:16.217Z,99.90
2022-08-04T23:27:51.187Z,99.90
2022-08-04T23:30:24.752Z,99.90
2022-08-04T23:32:57.464Z,99.90
2022-08-04T23:35:24.284Z,99.90
2022-08-04T23:37:56.688Z,99.90
2022-08-04T23:40:33.110Z,99.90
2022-08-04T23:43:17.410Z,99.90
2022-08-04T23:46:06.401Z,99.90
2022-08-04T23:48:33.731Z,99.90
2022-08-04T23:51:13.737Z,99.90
2022-08-04T23:54:03.691Z,99.90
2022-08-04T23:56:28.651Z,99.90
2022-08-04T23:58:56.232Z,99.90
