createdAt,value
2018-06-05T00:00:56.403Z,2.17
2018-06-05T00:03:24.893Z,1.97
2018-06-05T00:05:53.456Z,2.87
2018-06-05T00:08:21.974Z,2.50
2018-06-05T00:10:50.123Z,2.83
2018-06-05T00:13:18.576Z,2.60
2018-06-05T00:15:47.050Z,2.23
2018-06-05T00:18:15.173Z,2.30
2018-06-05T00:20:43.631Z,1.93
2018-06-05T00:23:12.157Z,2.03
2018-06-05T00:25:40.611Z,1.77
2018-06-05T00:28:09.076Z,2.27
2018-06-05T00:30:37.545Z,2.20
2018-06-05T00:33:05.999Z,2.20
2018-06-05T00:35:34.478Z,1.80
2018-06-05T00:38:03.036Z,2.40
2018-06-05T00:40:31.518Z,1.67
2018-06-05T00:42:59.975Z,2.23
2018-06-05T00:45:28.430Z,2.20
2018-06-05T00:47:56.558Z,1.70
2018-06-05T00:50:25.035Z,1.70
2018-06-05T00:52:53.536Z,2.00
2018-06-05T00:55:21.990Z,1.60
2018-06-05T00:57:50.166Z,2.23
2018-06-05T01:00:18.589Z,1.80
2018-06-05T01:02:47.065Z,2.10
2018-06-05T01:05:15.547Z,1.77
2018-06-05T01:07:44.075Z,1.70
2018-06-05T01:10:12.605Z,2.00
2018-06-05T01:12:41.167Z,1.17
2018-06-05T01:15:09.747Z,1.63
2018-06-05T01:17:38.317Z,1.70
2018-06-05T01:20:06.897Z,2.20
2018-06-05T01:22:35.421Z,1.80
2018-06-05T01:25:04.007Z,1.30
2018-06-05T01:27:32.529Z,1.93
2018-06-05T01:30:01.042Z,2.07
2018-06-05T01:32:29.574Z,2.00
2018-06-05T01:34:58.090Z,1.90
2018-06-05T01:37:26.598Z,1.83
2018-06-05T01:39:55.120Z,1.90
2018-06-05T01:42:23.327Z,2.10
2018-06-05T01:44:51.510Z,1.40
2018-06-05T01:47:20.037Z,1.57
2018-06-05T01:49:48.474Z,1.73
2018-06-05T01:52:16.603Z,1.30
2018-06-05T01:54:45.074Z,1.70
2018-06-05T01:57:13.556Z,2.07
2018-06-05T01:59:42.034Z,1.80
2018-06-05T02:02:10.494Z,1.70
2018-06-05T02:04:38.720Z,2.10
2018-06-05T02:07:07.158Z,2.10
2018-06-05T02:09:35.281Z,1.70
2018-06-05T02:12:03.752Z,1.90
2018-06-05T02:14:32.245Z,1.20
2018-06-05T02:17:00.738Z,2.03
2018-06-05T02:19:29.170Z,1.60
2018-06-05T02:21:57.640Z,1.80
2018-06-05T02:24:26.074Z,1.80
2018-06-05T02:26:54.529Z,1.87
2018-06-05T02:29:22.673Z,1.30
2018-06-05T02:31:51.140Z,1.80
2018-06-05T02:34:19.624Z,2.10
2018-06-05T02:36:48.119Z,2.20
2018-06-05T02:39:16.588Z,2.37
2018-06-05T02:41:45.107Z,2.13
2018-06-05T02:44:13.713Z,1.90
2018-06-05T02:46:41.921Z,1.73
2018-06-05T02:49:10.370Z,2.13
2018-06-05T02:51:38.513Z,2.03
2018-06-05T02:54:07.031Z,1.90
2018-06-05T02:56:35.501Z,2.23
2018-06-05T02:59:03.971Z,2.13
2018-06-05T03:01:32.430Z,1.83
2018-06-05T03:04:00.916Z,1.87
2018-06-05T03:06:29.362Z,1.87
2018-06-05T03:08:57.853Z,1.90
2018-06-05T03:11:26.348Z,1.90
2018-06-05T03:13:54.541Z,1.80
2018-06-05T03:16:23.018Z,2.13
2018-06-05T03:18:51.489Z,2.23
2018-06-05T03:21:19.632Z,2.60
2018-06-05T03:23:48.737Z,3.17
2018-06-05T03:26:17.158Z,3.20
2018-06-05T03:28:45.606Z,2.50
2018-06-05T03:31:14.078Z,2.73
2018-06-05T03:33:42.551Z,2.00
2018-06-05T03:36:11.033Z,2.07
2018-06-05T03:38:39.688Z,2.40
2018-06-05T03:41:08.148Z,2.17
2018-06-05T03:43:36.642Z,2.53
2018-06-05T03:46:05.086Z,2.40
2018-06-05T03:48:33.558Z,2.40
2018-06-05T03:51:02.045Z,2.17
2018-06-05T03:53:30.524Z,2.47
2018-06-05T03:55:59.068Z,1.87
2018-06-05T03:58:27.717Z,2.23
2018-06-05T04:00:56.209Z,2.20
2018-06-05T04:03:24.826Z,2.40
2018-06-05T04:05:53.318Z,2.60
2018-06-05T04:08:21.818Z,2.37
2018-06-05T04:10:50.310Z,2.40
2018-06-05T04:13:18.576Z,2.80
2018-06-05T04:15:47.100Z,3.10
2018-06-05T04:18:15.544Z,2.50
2018-06-05T04:20:44.507Z,2.07
2018-06-05T04:23:13.020Z,2.03
2018-06-05T04:25:41.530Z,2.27
2018-06-05T04:28:09.664Z,2.20
2018-06-05T04:30:45.518Z,2.30
2018-06-05T04:33:14.022Z,2.70
2018-06-05T04:35:42.564Z,2.20
2018-06-05T04:38:11.036Z,2.77
2018-06-05T04:40:39.613Z,2.80
2018-06-05T04:43:07.892Z,2.20
2018-06-05T04:45:36.397Z,2.33
2018-06-05T04:48:05.620Z,2.10
2018-06-05T04:50:34.127Z,2.37
2018-06-05T04:53:02.573Z,2.50
2018-06-05T04:55:31.029Z,2.30
2018-06-05T04:57:59.242Z,2.60
2018-06-05T05:00:27.703Z,2.80
2018-06-05T05:02:56.163Z,2.73
2018-06-05T05:05:24.642Z,5.80
2018-06-05T05:07:53.541Z,14.03
2018-06-05T05:10:21.986Z,10.37
2018-06-05T05:12:50.424Z,5.70
2018-06-05T05:15:18.892Z,4.23
2018-06-05T05:17:47.060Z,4.17
2018-06-05T05:20:15.616Z,3.50
2018-06-05T05:22:44.147Z,4.20
2018-06-05T05:25:12.624Z,3.30
2018-06-05T05:27:41.544Z,4.47
2018-06-05T05:30:09.732Z,2.53
2018-06-05T05:32:37.935Z,3.27
2018-06-05T05:35:06.364Z,3.60
2018-06-05T05:37:34.825Z,2.60
2018-06-05T05:40:03.302Z,2.80
2018-06-05T05:42:31.850Z,3.03
2018-06-05T05:45:00.327Z,2.90
2018-06-05T05:47:28.795Z,2.10
2018-06-05T05:49:57.280Z,3.23
2018-06-05T05:52:25.724Z,4.07
2018-06-05T05:54:54.226Z,3.60
2018-06-05T05:57:22.745Z,3.03
2018-06-05T05:59:51.243Z,3.50
2018-06-05T06:02:19.687Z,3.03
2018-06-05T06:04:48.129Z,3.50
2018-06-05T06:07:16.619Z,3.03
2018-06-05T06:09:45.423Z,2.90
2018-06-05T06:12:14.354Z,2.97
2018-06-05T06:14:42.819Z,2.93
2018-06-05T06:17:11.308Z,3.30
2018-06-05T06:19:39.764Z,2.50
2018-06-05T06:22:08.237Z,3.07
2018-06-05T06:24:36.441Z,2.73
2018-06-05T06:27:04.962Z,2.37
2018-06-05T06:29:33.391Z,3.00
2018-06-05T06:32:01.566Z,3.43
2018-06-05T06:34:30.162Z,2.93
2018-06-05T06:36:59.232Z,2.60
2018-06-05T06:39:27.816Z,3.13
2018-06-05T06:41:56.266Z,2.60
2018-06-05T06:44:24.802Z,3.27
2018-06-05T06:46:53.251Z,2.60
2018-06-05T06:49:21.800Z,2.97
2018-06-05T06:51:50.351Z,2.90
2018-06-05T06:54:18.854Z,3.10
2018-06-05T06:56:47.113Z,2.80
2018-06-05T06:59:15.544Z,2.20
2018-06-05T07:01:44.099Z,2.90
2018-06-05T07:04:12.552Z,2.20
2018-06-05T07:06:41.119Z,3.03
2018-06-05T07:09:09.537Z,2.10
2018-06-05T07:11:38.053Z,2.60
2018-06-05T07:14:06.251Z,3.07
2018-06-05T07:16:34.771Z,2.27
2018-06-05T07:19:03.220Z,2.40
2018-06-05T07:21:31.736Z,3.00
2018-06-05T07:24:00.233Z,2.93
2018-06-05T07:26:28.688Z,2.93
2018-06-05T07:28:57.239Z,3.03
2018-06-05T07:31:25.363Z,2.03
2018-06-05T07:33:53.833Z,2.87
2018-06-05T07:36:22.325Z,2.33
2018-06-05T07:38:50.802Z,2.40
2018-06-05T07:41:19.271Z,3.10
2018-06-05T07:43:47.506Z,2.60
2018-06-05T07:46:16.565Z,2.53
2018-06-05T07:48:45.648Z,2.50
2018-06-05T07:51:14.122Z,2.90
2018-06-05T07:53:42.333Z,2.97
2018-06-05T07:56:10.807Z,3.60
2018-06-05T07:58:39.288Z,2.43
2018-06-05T08:01:07.766Z,2.30
2018-06-05T08:03:36.234Z,2.90
2018-06-05T08:06:04.364Z,2.63
2018-06-05T08:08:32.824Z,2.57
2018-06-05T08:11:01.328Z,2.37
2018-06-05T08:13:29.975Z,2.60
2018-06-05T08:15:58.206Z,2.60
2018-06-05T08:18:26.677Z,2.60
2018-06-05T08:20:55.156Z,2.50
2018-06-05T08:23:23.705Z,2.70
2018-06-05T08:25:52.518Z,2.23
2018-06-05T08:28:20.647Z,3.23
2018-06-05T08:30:49.287Z,3.63
2018-06-05T08:33:17.855Z,2.97
2018-06-05T08:35:46.331Z,3.20
2018-06-05T08:38:14.789Z,3.40
2018-06-05T08:40:43.370Z,3.30
2018-06-05T08:43:11.859Z,6.93
2018-06-05T08:45:40.324Z,3.83
2018-06-05T08:48:08.824Z,3.57
2018-06-05T08:50:37.358Z,2.90
2018-06-05T08:53:05.516Z,3.70
2018-06-05T08:55:33.982Z,3.80
2018-06-05T08:58:02.556Z,3.33
2018-06-05T09:00:31.029Z,3.20
2018-06-05T09:02:59.539Z,3.40
2018-06-05T09:05:28.017Z,3.80
2018-06-05T09:07:56.491Z,4.13
2018-06-05T09:10:25.067Z,3.47
2018-06-05T09:12:53.563Z,3.40
2018-06-05T09:15:23.026Z,3.40
2018-06-05T09:17:51.356Z,3.10
2018-06-05T09:20:19.856Z,3.73
2018-06-05T09:22:48.323Z,3.07
2018-06-05T09:25:16.909Z,3.57
2018-06-05T09:27:45.367Z,3.50
2018-06-05T09:30:13.579Z,4.63
2018-06-05T09:32:42.013Z,3.83
2018-06-05T09:35:11.063Z,4.47
2018-06-05T09:37:39.547Z,4.47
2018-06-05T09:40:08.686Z,4.47
2018-06-05T09:42:37.156Z,3.50
2018-06-05T09:45:05.846Z,3.83
2018-06-05T09:47:34.418Z,4.53
2018-06-05T09:50:02.909Z,4.63
2018-06-05T09:52:31.499Z,3.73
2018-06-05T09:54:59.927Z,3.87
2018-06-05T09:57:28.161Z,5.10
2018-06-05T09:59:56.639Z,4.63
2018-06-05T10:02:25.132Z,4.23
2018-06-05T10:04:54.222Z,4.27
2018-06-05T10:07:22.659Z,4.00
2018-06-05T10:09:51.136Z,4.43
2018-06-05T10:12:19.276Z,4.70
2018-06-05T10:14:47.752Z,3.87
2018-06-05T10:17:16.215Z,4.00
2018-06-05T10:19:45.383Z,3.67
2018-06-05T10:22:13.836Z,4.60
2018-06-05T10:24:42.339Z,4.40
2018-06-05T10:27:10.827Z,5.27
2018-06-05T10:29:39.275Z,4.60
2018-06-05T10:32:07.783Z,4.17
2018-06-05T10:34:36.229Z,4.50
2018-06-05T10:37:04.695Z,4.87
2018-06-05T10:39:32.827Z,4.23
2018-06-05T10:42:01.324Z,5.00
2018-06-05T10:44:29.955Z,4.63
2018-06-05T10:46:58.263Z,4.33
2018-06-05T10:49:26.764Z,5.37
2018-06-05T10:51:55.237Z,5.20
2018-06-05T10:54:23.700Z,4.67
2018-06-05T10:56:51.812Z,5.27
2018-06-05T10:59:20.319Z,5.30
2018-06-05T11:01:48.794Z,5.20
2018-06-05T11:04:17.249Z,5.03
2018-06-05T11:06:45.742Z,4.20
2018-06-05T11:09:14.194Z,5.00
2018-06-05T11:11:42.735Z,5.23
2018-06-05T11:14:11.302Z,4.73
2018-06-05T11:16:39.880Z,5.40
2018-06-05T11:19:08.320Z,4.80
2018-06-05T11:21:36.775Z,4.60
2018-06-05T11:24:05.310Z,5.07
2018-06-05T11:26:33.449Z,4.50
2018-06-05T11:29:01.948Z,4.87
2018-06-05T11:31:30.415Z,5.70
2018-06-05T11:33:58.958Z,6.07
2018-06-05T11:36:27.123Z,5.30
2018-06-05T11:38:55.304Z,5.53
2018-06-05T11:41:23.483Z,4.70
2018-06-05T11:43:51.648Z,5.67
2018-06-05T11:46:20.143Z,5.40
2018-06-05T11:48:48.615Z,4.97
2018-06-05T11:51:17.117Z,5.43
2018-06-05T11:53:45.283Z,5.23
2018-06-05T11:56:13.763Z,4.90
2018-06-05T11:58:42.235Z,4.90
2018-06-05T12:01:10.720Z,5.27
2018-06-05T12:03:39.164Z,5.23
2018-06-05T12:06:07.645Z,5.20
2018-06-05T12:08:36.230Z,4.90
2018-06-05T12:11:04.504Z,5.80
2018-06-05T12:13:32.984Z,5.13
2018-06-05T12:18:42.724Z,5.73
2018-06-05T12:21:11.202Z,5.07
2018-06-05T12:23:39.682Z,5.00
2018-06-05T12:26:08.140Z,4.60
2018-06-05T12:28:36.591Z,4.77
2018-06-05T12:31:05.147Z,5.53
2018-06-05T12:33:33.653Z,5.00
2018-06-05T12:36:01.890Z,4.93
2018-06-05T12:38:30.361Z,4.20
2018-06-05T12:40:58.867Z,4.60
2018-06-05T12:43:27.377Z,4.90
2018-06-05T12:45:55.569Z,4.50
2018-06-05T12:48:24.138Z,4.93
2018-06-05T12:50:52.289Z,5.00
2018-06-05T12:53:20.804Z,5.63
2018-06-05T12:55:50.497Z,4.27
2018-06-05T12:58:18.939Z,4.47
2018-06-05T13:00:47.083Z,4.63
2018-06-05T13:03:16.016Z,4.57
2018-06-05T13:05:44.494Z,4.77
2018-06-05T13:08:12.946Z,4.73
2018-06-05T13:10:41.466Z,3.80
2018-06-05T13:13:09.945Z,4.37
2018-06-05T13:15:38.058Z,5.20
2018-06-05T13:18:06.592Z,3.70
2018-06-05T13:20:34.768Z,4.60
2018-06-05T13:23:03.297Z,4.40
2018-06-05T13:25:31.761Z,4.20
2018-06-05T13:28:00.256Z,4.33
2018-06-05T13:30:28.706Z,4.63
2018-06-05T13:32:57.177Z,4.43
2018-06-05T13:35:25.693Z,4.30
2018-06-05T13:37:53.894Z,4.17
2018-06-05T13:40:22.378Z,4.70
2018-06-05T13:42:50.849Z,4.30
2018-06-05T13:45:19.047Z,4.13
2018-06-05T13:47:47.543Z,4.90
2018-06-05T13:50:16.171Z,4.97
2018-06-05T13:52:45.624Z,4.07
2018-06-05T13:55:14.189Z,5.07
2018-06-05T13:57:43.251Z,4.70
2018-06-05T14:00:11.781Z,5.57
2018-06-05T14:02:39.996Z,4.13
2018-06-05T14:05:08.559Z,4.93
2018-06-05T14:07:36.750Z,4.57
2018-06-05T14:10:05.356Z,4.80
2018-06-05T14:12:33.883Z,3.33
2018-06-05T14:15:02.356Z,5.33
2018-06-05T14:17:30.787Z,5.57
2018-06-05T14:19:58.985Z,5.20
2018-06-05T14:22:27.533Z,5.03
2018-06-05T14:24:55.681Z,5.30
2018-06-05T14:27:24.201Z,4.27
2018-06-05T14:29:52.666Z,5.40
2018-06-05T14:32:21.129Z,5.90
2018-06-05T14:34:49.600Z,4.30
2018-06-05T14:37:18.074Z,5.27
2018-06-05T14:39:47.461Z,4.80
2018-06-05T14:42:15.912Z,5.50
2018-06-05T14:44:44.484Z,5.03
2018-06-05T14:47:12.934Z,5.00
2018-06-05T14:49:41.428Z,5.93
2018-06-05T14:52:09.900Z,4.97
2018-06-05T14:54:38.417Z,5.03
2018-06-05T14:57:07.153Z,6.30
2018-06-05T14:59:36.178Z,5.90
2018-06-05T15:02:04.755Z,6.40
2018-06-05T15:04:33.237Z,5.30
2018-06-05T15:07:01.776Z,7.57
2018-06-05T15:09:30.247Z,5.77
2018-06-05T15:11:58.726Z,5.40
2018-06-05T15:14:27.373Z,5.60
2018-06-05T15:16:55.557Z,5.20
2018-06-05T15:19:23.719Z,5.73
2018-06-05T15:21:52.287Z,5.47
2018-06-05T15:24:20.796Z,5.10
2018-06-05T15:26:49.236Z,5.60
2018-06-05T15:29:17.698Z,5.77
2018-06-05T15:31:46.371Z,5.70
2018-06-05T15:34:15.039Z,5.73
2018-06-05T15:36:43.479Z,4.57
2018-06-05T15:39:12.166Z,5.30
2018-06-05T15:41:40.680Z,5.70
2018-06-05T15:44:09.151Z,6.07
2018-06-05T15:46:38.548Z,5.50
2018-06-05T15:49:07.053Z,5.00
2018-06-05T15:51:35.591Z,5.50
2018-06-05T15:54:04.184Z,5.30
2018-06-05T15:56:32.632Z,5.50
2018-06-05T15:59:01.112Z,5.80
2018-06-05T16:01:29.920Z,5.90
2018-06-05T16:03:58.461Z,5.00
2018-06-05T16:06:26.947Z,5.77
2018-06-05T16:08:55.425Z,5.87
2018-06-05T16:11:23.967Z,5.20
2018-06-05T16:13:52.457Z,5.30
2018-06-05T16:16:20.657Z,5.63
2018-06-05T16:18:49.159Z,5.20
2018-06-05T16:21:17.670Z,5.37
2018-06-05T16:23:46.164Z,6.03
2018-06-05T16:26:14.683Z,5.30
2018-06-05T16:28:43.308Z,4.77
2018-06-05T16:31:11.814Z,4.97
2018-06-05T16:33:40.286Z,5.30
2018-06-05T16:36:08.835Z,5.27
2018-06-05T16:38:37.787Z,4.77
2018-06-05T16:41:06.334Z,4.43
2018-06-05T16:43:34.788Z,4.90
2018-06-05T16:46:03.008Z,4.37
2018-06-05T16:48:31.470Z,4.30
2018-06-05T16:50:59.980Z,5.00
2018-06-05T16:53:28.470Z,5.10
2018-06-05T16:55:57.102Z,5.27
2018-06-05T16:58:25.358Z,4.30
2018-06-05T17:00:53.864Z,4.90
2018-06-05T17:03:22.353Z,5.63
2018-06-05T17:05:50.853Z,5.10
2018-06-05T17:08:19.553Z,4.93
2018-06-05T17:10:47.759Z,4.57
2018-06-05T17:13:16.617Z,4.83
2018-06-05T17:15:44.934Z,4.80
2018-06-05T17:18:13.381Z,4.97
2018-06-05T17:20:41.569Z,4.87
2018-06-05T17:23:09.741Z,4.47
2018-06-05T17:25:37.964Z,4.87
2018-06-05T17:28:06.424Z,4.67
2018-06-05T17:30:34.690Z,4.37
2018-06-05T17:33:03.184Z,4.83
2018-06-05T17:35:31.402Z,5.90
2018-06-05T17:38:00.048Z,4.60
2018-06-05T17:40:28.676Z,4.13
2018-06-05T17:42:57.476Z,4.10
2018-06-05T17:45:25.972Z,4.70
2018-06-05T17:47:54.429Z,4.50
2018-06-05T17:50:22.943Z,3.83
2018-06-05T17:52:51.489Z,4.40
2018-06-05T17:55:19.989Z,4.53
2018-06-05T17:57:49.560Z,3.83
2018-06-05T18:00:18.037Z,3.77
2018-06-05T18:02:46.316Z,4.53
2018-06-05T18:05:15.054Z,4.10
2018-06-05T18:07:43.615Z,4.43
2018-06-05T18:10:11.808Z,4.40
2018-06-05T18:12:41.168Z,4.50
2018-06-05T18:15:09.720Z,4.40
2018-06-05T18:17:38.826Z,4.40
2018-06-05T18:20:07.514Z,4.60
2018-06-05T18:22:36.058Z,4.80
2018-06-05T18:25:04.386Z,4.37
2018-06-05T18:27:33.799Z,4.73
2018-06-05T18:30:02.342Z,4.80
2018-06-05T18:32:30.962Z,4.60
2018-06-05T18:34:59.519Z,4.10
2018-06-05T18:37:28.203Z,4.63
2018-06-05T18:39:56.424Z,4.23
2018-06-05T18:42:25.550Z,4.23
2018-06-05T18:44:54.415Z,5.37
2018-06-05T18:47:24.091Z,5.03
2018-06-05T18:49:52.451Z,5.53
2018-06-05T18:52:21.699Z,5.97
2018-06-05T18:54:50.488Z,6.20
2018-06-05T18:57:19.802Z,5.23
2018-06-05T18:59:48.615Z,6.40
2018-06-05T19:02:17.272Z,5.03
2018-06-05T19:04:46.529Z,5.23
2018-06-05T19:07:15.333Z,5.83
2018-06-05T19:09:44.251Z,5.60
2018-06-05T19:12:13.646Z,6.10
2018-06-05T19:14:42.381Z,6.67
2018-06-05T19:17:11.355Z,7.10
2018-06-05T19:19:40.298Z,6.20
2018-06-05T19:22:09.273Z,6.23
2018-06-05T19:24:38.085Z,6.20
2018-06-05T19:27:07.267Z,6.90
2018-06-05T19:29:36.252Z,6.67
2018-06-05T19:32:05.507Z,6.90
2018-06-05T19:34:34.011Z,6.70
2018-06-05T19:37:03.025Z,6.30
2018-06-05T19:39:32.023Z,6.77
2018-06-05T19:42:01.473Z,6.00
2018-06-05T19:44:30.424Z,6.50
2018-06-05T19:46:59.504Z,6.10
2018-06-05T19:49:29.502Z,6.10
2018-06-05T19:51:58.258Z,6.07
2018-06-05T19:54:27.044Z,5.10
2018-06-05T19:56:55.870Z,5.23
2018-06-05T19:59:24.697Z,5.80
2018-06-05T20:01:53.576Z,6.20
2018-06-05T20:04:23.055Z,6.20
2018-06-05T20:06:51.858Z,6.00
2018-06-05T20:09:21.443Z,6.40
2018-06-05T20:11:51.397Z,5.70
2018-06-05T20:14:21.059Z,6.80
2018-06-05T20:16:49.952Z,6.30
2018-06-05T20:19:21.210Z,5.90
2018-06-05T20:21:50.284Z,6.07
2018-06-05T20:24:19.430Z,5.57
2018-06-05T20:26:48.186Z,6.70
2018-06-05T20:29:17.141Z,6.10
2018-06-05T20:31:45.891Z,6.27
2018-06-05T20:34:14.901Z,7.70
2018-06-05T20:36:43.578Z,6.80
2018-06-05T20:39:13.521Z,6.10
2018-06-05T20:41:42.128Z,6.00
2018-06-05T20:44:10.788Z,6.80
2018-06-05T20:46:39.594Z,7.13
2018-06-05T20:49:08.194Z,6.17
2018-06-05T20:51:37.793Z,7.47
2018-06-05T20:54:06.712Z,7.27
2018-06-05T20:56:35.589Z,6.93
2018-06-05T20:59:04.707Z,6.80
2018-06-05T21:01:33.696Z,7.20
2018-06-05T21:04:02.339Z,6.90
2018-06-05T21:06:30.948Z,7.33
2018-06-05T21:08:59.483Z,5.90
2018-06-05T21:11:28.282Z,6.03
2018-06-05T21:13:56.628Z,6.17
2018-06-05T21:16:25.154Z,7.03
2018-06-05T21:18:53.338Z,6.97
2018-06-05T21:21:21.516Z,6.93
2018-06-05T21:23:49.722Z,6.27
2018-06-05T21:26:18.282Z,6.70
2018-06-05T21:28:46.497Z,6.93
2018-06-05T21:31:15.060Z,7.60
2018-06-05T21:33:43.544Z,7.23
2018-06-05T21:36:12.043Z,6.77
2018-06-05T21:38:40.799Z,6.60
2018-06-05T21:41:09.273Z,6.80
2018-06-05T21:43:37.789Z,6.70
2018-06-05T21:46:06.340Z,7.47
2018-06-05T21:48:34.818Z,6.43
2018-06-05T21:51:03.294Z,6.10
2018-06-05T21:53:31.758Z,6.63
2018-06-05T21:56:00.262Z,6.87
2018-06-05T21:58:28.733Z,7.23
2018-06-05T22:00:57.215Z,6.47
2018-06-05T22:03:25.724Z,6.73
2018-06-05T22:05:54.228Z,5.50
2018-06-05T22:08:22.718Z,6.50
2018-06-05T22:10:51.164Z,5.40
2018-06-05T22:13:19.622Z,5.80
2018-06-05T22:15:48.083Z,6.23
2018-06-05T22:18:16.547Z,7.10
2018-06-05T22:20:44.994Z,7.00
2018-06-05T22:23:13.447Z,6.50
2018-06-05T22:25:41.650Z,7.60
2018-06-05T22:28:10.147Z,7.73
2018-06-05T22:30:38.659Z,6.07
2018-06-05T22:33:07.151Z,6.73
2018-06-05T22:35:35.609Z,7.57
2018-06-05T22:38:04.102Z,7.33
2018-06-05T22:40:32.641Z,6.90
2018-06-05T22:43:00.816Z,7.00
2018-06-05T22:45:29.398Z,7.07
2018-06-05T22:47:57.898Z,8.10
2018-06-05T22:50:26.171Z,7.43
2018-06-05T22:52:54.378Z,7.83
2018-06-05T22:55:22.827Z,8.43
2018-06-05T22:57:51.272Z,7.80
2018-06-05T23:00:24.156Z,8.30
2018-06-05T23:02:52.648Z,6.97
2018-06-05T23:05:21.062Z,8.10
2018-06-05T23:07:49.488Z,7.07
2018-06-05T23:10:17.948Z,7.40
2018-06-05T23:12:46.380Z,7.23
2018-06-05T23:15:14.873Z,8.97
2018-06-05T23:17:43.330Z,9.10
2018-06-05T23:20:11.868Z,7.47
2018-06-05T23:22:40.334Z,7.90
2018-06-05T23:25:08.827Z,7.80
2018-06-05T23:27:37.271Z,7.20
2018-06-05T23:30:05.751Z,7.60
2018-06-05T23:32:34.199Z,8.00
2018-06-05T23:35:02.611Z,9.43
2018-06-05T23:37:31.079Z,7.10
2018-06-05T23:39:59.231Z,8.17
2018-06-05T23:42:27.691Z,8.93
2018-06-05T23:44:56.222Z,8.10
2018-06-05T23:47:24.670Z,7.87
2018-06-05T23:49:53.120Z,8.60
2018-06-05T23:52:21.639Z,8.13
2018-06-05T23:54:50.107Z,7.17
2018-06-05T23:57:18.591Z,6.97
2018-06-05T23:59:46.974Z,8.10
