createdAt,value
2018-06-07T00:00:13.827Z,4.23
2018-06-07T00:02:44.951Z,4.23
2018-06-07T00:05:16.636Z,4.40
2018-06-07T00:07:47.805Z,4.40
2018-06-07T00:10:19.135Z,4.70
2018-06-07T00:12:50.313Z,4.53
2018-06-07T00:15:21.971Z,4.20
2018-06-07T00:17:53.565Z,4.33
2018-06-07T00:20:24.648Z,4.60
2018-06-07T00:22:55.707Z,4.77
2018-06-07T00:25:27.316Z,4.67
2018-06-07T00:27:58.443Z,4.60
2018-06-07T00:30:29.800Z,4.57
2018-06-07T00:33:01.004Z,4.73
2018-06-07T00:35:37.103Z,5.37
2018-06-07T00:38:08.298Z,5.27
2018-06-07T00:40:39.517Z,5.03
2018-06-07T00:43:10.705Z,5.23
2018-06-07T00:45:42.139Z,5.30
2018-06-07T00:48:13.539Z,5.30
2018-06-07T00:50:44.653Z,5.20
2018-06-07T00:53:15.849Z,5.40
2018-06-07T00:55:46.901Z,5.37
2018-06-07T00:58:18.015Z,5.60
2018-06-07T01:00:49.076Z,5.70
2018-06-07T01:03:20.689Z,5.50
2018-06-07T01:05:52.013Z,5.67
2018-06-07T01:08:23.215Z,5.50
2018-06-07T01:10:54.458Z,5.50
2018-06-07T01:13:25.771Z,5.90
2018-06-07T01:15:56.769Z,5.60
2018-06-07T01:18:28.244Z,5.90
2018-06-07T01:21:00.229Z,5.87
2018-06-07T01:23:31.513Z,5.87
2018-06-07T01:26:02.565Z,5.87
2018-06-07T01:28:33.740Z,5.90
2018-06-07T01:31:09.861Z,5.63
2018-06-07T01:33:46.044Z,5.70
2018-06-07T01:36:16.842Z,5.50
2018-06-07T01:38:58.107Z,5.10
2018-06-07T01:41:29.145Z,5.33
2018-06-07T01:44:00.299Z,5.70
2018-06-07T01:46:31.729Z,6.00
2018-06-07T01:49:02.997Z,5.23
2018-06-07T01:51:34.089Z,5.30
2018-06-07T01:54:05.331Z,5.87
2018-06-07T01:56:36.683Z,5.77
2018-06-07T01:59:07.929Z,5.60
2018-06-07T02:01:39.091Z,5.60
2018-06-07T02:04:10.509Z,5.40
2018-06-07T02:06:41.843Z,5.73
2018-06-07T02:09:13.207Z,5.47
2018-06-07T02:11:44.403Z,5.43
2018-06-07T02:14:15.600Z,5.20
2018-06-07T02:16:46.592Z,4.57
2018-06-07T02:19:17.761Z,3.40
2018-06-07T02:21:48.951Z,3.70
2018-06-07T02:24:20.191Z,2.97
2018-06-07T02:26:51.743Z,2.70
2018-06-07T02:29:22.996Z,2.77
2018-06-07T02:31:54.140Z,2.40
2018-06-07T02:34:25.333Z,2.50
2018-06-07T02:36:56.322Z,2.43
2018-06-07T02:39:27.722Z,2.50
2018-06-07T02:41:58.719Z,2.30
2018-06-07T02:44:29.897Z,2.53
2018-06-07T02:47:01.088Z,2.60
2018-06-07T02:49:32.070Z,2.80
2018-06-07T02:52:03.284Z,2.60
2018-06-07T02:54:34.252Z,2.70
2018-06-07T02:57:05.276Z,2.87
2018-06-07T02:59:36.307Z,2.97
2018-06-07T03:02:08.064Z,3.27
2018-06-07T03:04:39.923Z,3.10
2018-06-07T03:07:11.224Z,2.87
2018-06-07T03:09:42.597Z,3.20
2018-06-07T03:12:13.579Z,3.20
2018-06-07T03:14:44.775Z,3.30
2018-06-07T03:17:15.987Z,3.10
2018-06-07T03:19:47.634Z,2.80
2018-06-07T03:22:18.974Z,3.47
2018-06-07T03:24:50.632Z,2.73
2018-06-07T03:27:21.984Z,3.10
2018-06-07T03:29:53.588Z,2.90
2018-06-07T03:32:24.778Z,2.70
2018-06-07T03:34:56.084Z,2.97
2018-06-07T03:37:27.284Z,2.70
2018-06-07T03:39:58.515Z,3.37
2018-06-07T03:42:29.660Z,2.90
2018-06-07T03:45:00.681Z,2.80
2018-06-07T03:47:31.845Z,2.80
2018-06-07T03:50:02.895Z,2.87
2018-06-07T03:52:34.306Z,3.30
2018-06-07T03:55:05.487Z,2.93
2018-06-07T03:57:37.107Z,2.83
2018-06-07T04:00:08.200Z,3.13
2018-06-07T04:02:39.271Z,3.10
2018-06-07T04:05:10.600Z,3.40
2018-06-07T04:07:41.788Z,3.77
2018-06-07T04:10:13.015Z,3.80
2018-06-07T04:12:44.331Z,3.60
2018-06-07T04:15:15.569Z,3.50
2018-06-07T04:17:46.774Z,4.00
2018-06-07T04:20:17.952Z,3.43
2018-06-07T04:22:49.325Z,3.63
2018-06-07T04:25:19.972Z,3.50
2018-06-07T04:27:51.351Z,3.60
2018-06-07T04:30:22.970Z,3.80
2018-06-07T04:32:54.356Z,4.20
2018-06-07T04:35:25.768Z,4.00
2018-06-07T04:37:57.118Z,3.90
2018-06-07T04:40:28.462Z,4.13
2018-06-07T04:42:59.894Z,3.77
2018-06-07T04:45:31.241Z,3.93
2018-06-07T04:48:03.511Z,4.40
2018-06-07T04:50:34.149Z,4.23
2018-06-07T04:53:05.207Z,4.53
2018-06-07T04:55:36.637Z,4.23
2018-06-07T04:58:08.561Z,4.60
2018-06-07T05:00:40.176Z,4.13
2018-06-07T05:03:11.347Z,3.60
2018-06-07T05:05:42.566Z,4.10
2018-06-07T05:08:13.762Z,4.07
2018-06-07T05:10:44.956Z,3.97
2018-06-07T05:13:16.296Z,4.37
2018-06-07T05:15:47.531Z,4.20
2018-06-07T05:18:18.687Z,4.10
2018-06-07T05:20:49.924Z,4.50
2018-06-07T05:23:22.105Z,3.80
2018-06-07T05:25:53.255Z,4.73
2018-06-07T05:28:24.503Z,3.90
2018-06-07T05:30:55.693Z,4.57
2018-06-07T05:33:27.008Z,4.40
2018-06-07T05:35:58.463Z,4.43
2018-06-07T05:38:29.807Z,4.20
2018-06-07T05:41:01.221Z,4.00
2018-06-07T05:43:32.401Z,4.10
2018-06-07T05:46:03.583Z,4.90
2018-06-07T05:48:34.988Z,4.50
2018-06-07T05:51:06.344Z,4.60
2018-06-07T05:53:38.212Z,5.20
2018-06-07T05:56:09.809Z,4.47
2018-06-07T05:58:41.036Z,4.90
2018-06-07T06:01:12.170Z,4.80
2018-06-07T06:03:43.281Z,4.70
2018-06-07T06:06:15.246Z,4.83
2018-06-07T06:08:46.264Z,5.13
2018-06-07T06:11:17.718Z,4.47
2018-06-07T06:13:48.878Z,4.37
2018-06-07T06:16:20.284Z,3.97
2018-06-07T06:18:51.534Z,4.30
2018-06-07T06:21:23.119Z,4.30
2018-06-07T06:23:54.804Z,4.50
2018-06-07T06:26:26.168Z,4.80
2018-06-07T06:28:57.708Z,4.40
2018-06-07T06:31:28.739Z,4.40
2018-06-07T06:33:59.964Z,5.53
2018-06-07T06:36:31.152Z,5.03
2018-06-07T06:39:02.553Z,5.20
2018-06-07T06:41:34.192Z,4.97
2018-06-07T06:44:05.340Z,5.13
2018-06-07T06:46:37.392Z,5.30
2018-06-07T06:49:08.503Z,5.37
2018-06-07T06:51:39.655Z,4.80
2018-06-07T06:54:10.888Z,4.67
2018-06-07T06:56:42.276Z,4.60
2018-06-07T06:59:13.953Z,4.80
2018-06-07T07:01:45.498Z,4.60
2018-06-07T07:04:16.813Z,4.57
2018-06-07T07:06:48.308Z,5.13
2018-06-07T07:09:19.652Z,4.80
2018-06-07T07:11:50.963Z,4.70
2018-06-07T07:14:22.337Z,4.30
2018-06-07T07:16:53.536Z,3.77
2018-06-07T07:19:24.752Z,4.57
2018-06-07T07:21:57.347Z,4.77
2018-06-07T07:24:28.976Z,4.70
2018-06-07T07:27:00.284Z,4.90
2018-06-07T07:29:31.920Z,4.23
2018-06-07T07:32:03.267Z,3.93
2018-06-07T07:34:34.435Z,4.10
2018-06-07T07:37:05.795Z,4.33
2018-06-07T07:39:37.012Z,3.70
2018-06-07T07:42:08.681Z,4.13
2018-06-07T07:44:39.989Z,4.43
2018-06-07T07:47:11.674Z,4.00
2018-06-07T07:49:42.969Z,4.30
2018-06-07T07:52:14.624Z,4.30
2018-06-07T07:54:45.928Z,4.20
2018-06-07T07:57:17.344Z,4.70
2018-06-07T07:59:48.907Z,4.33
2018-06-07T08:02:19.919Z,4.07
2018-06-07T08:04:51.117Z,4.20
2018-06-07T08:07:22.332Z,4.00
2018-06-07T08:09:53.507Z,3.87
2018-06-07T08:12:26.026Z,3.60
2018-06-07T08:14:57.032Z,3.63
2018-06-07T08:17:28.398Z,4.00
2018-06-07T08:19:59.636Z,3.40
2018-06-07T08:22:31.281Z,3.90
2018-06-07T08:25:02.664Z,3.87
2018-06-07T08:27:33.975Z,4.10
2018-06-07T08:30:06.150Z,4.00
2018-06-07T08:32:37.608Z,3.77
2018-06-07T08:35:08.763Z,4.20
2018-06-07T08:37:40.100Z,3.87
2018-06-07T08:40:11.121Z,4.07
2018-06-07T08:42:42.499Z,4.10
2018-06-07T08:45:14.165Z,4.30
2018-06-07T08:47:45.464Z,4.47
2018-06-07T08:50:17.112Z,4.13
2018-06-07T08:52:48.259Z,4.37
2018-06-07T08:55:19.665Z,4.30
2018-06-07T08:57:51.116Z,4.33
2018-06-07T09:00:22.289Z,4.27
2018-06-07T09:02:53.399Z,3.77
2018-06-07T09:05:25.436Z,3.60
2018-06-07T09:07:57.445Z,4.20
2018-06-07T09:10:28.564Z,3.80
2018-06-07T09:12:59.928Z,4.23
2018-06-07T09:15:31.376Z,3.47
2018-06-07T09:18:02.989Z,3.83
2018-06-07T09:20:34.125Z,3.67
2018-06-07T09:23:05.371Z,3.10
2018-06-07T09:25:36.925Z,3.13
2018-06-07T09:28:08.544Z,3.57
2018-06-07T09:30:39.869Z,3.83
2018-06-07T09:33:11.031Z,2.80
2018-06-07T09:35:42.231Z,2.60
2018-06-07T09:38:13.569Z,1.97
2018-06-07T09:40:44.812Z,2.17
2018-06-07T09:43:16.068Z,2.10
2018-06-07T09:45:47.407Z,2.40
2018-06-07T09:48:18.822Z,2.70
2018-06-07T09:50:50.009Z,3.00
2018-06-07T09:53:21.392Z,2.30
2018-06-07T09:55:52.607Z,3.30
2018-06-07T09:58:23.992Z,2.80
2018-06-07T10:00:55.811Z,2.40
2018-06-07T10:03:27.371Z,2.20
2018-06-07T10:05:58.481Z,1.97
2018-06-07T10:08:29.558Z,2.30
2018-06-07T10:11:00.911Z,2.13
2018-06-07T10:13:32.272Z,2.50
2018-06-07T10:16:03.659Z,2.10
2018-06-07T10:18:34.689Z,2.00
2018-06-07T10:21:06.104Z,1.77
2018-06-07T10:23:37.267Z,2.10
2018-06-07T10:26:08.450Z,1.90
2018-06-07T10:28:39.791Z,2.30
2018-06-07T10:31:10.985Z,2.23
2018-06-07T10:33:42.021Z,2.17
2018-06-07T10:36:13.207Z,2.10
2018-06-07T10:38:44.618Z,2.30
2018-06-07T10:41:15.980Z,2.03
2018-06-07T10:43:47.365Z,2.43
2018-06-07T10:46:18.785Z,2.70
2018-06-07T10:48:50.024Z,2.63
2018-06-07T10:51:21.366Z,2.63
2018-06-07T10:53:52.774Z,2.50
2018-06-07T10:56:24.104Z,2.50
2018-06-07T10:58:55.320Z,2.40
2018-06-07T11:01:26.513Z,2.30
2018-06-07T11:03:57.867Z,2.43
2018-06-07T11:06:29.272Z,2.50
2018-06-07T11:09:00.945Z,2.50
2018-06-07T11:11:32.060Z,2.60
2018-06-07T11:14:03.246Z,2.50
2018-06-07T11:16:34.464Z,2.30
2018-06-07T11:19:06.885Z,2.30
2018-06-07T11:21:38.181Z,2.40
2018-06-07T11:24:15.733Z,2.27
2018-06-07T11:26:47.058Z,2.30
2018-06-07T11:29:18.727Z,2.10
2018-06-07T11:31:50.016Z,2.30
2018-06-07T11:34:21.928Z,2.30
2018-06-07T11:36:53.032Z,2.30
2018-06-07T11:39:24.223Z,2.10
2018-06-07T11:41:55.572Z,1.97
2018-06-07T11:44:26.573Z,2.00
2018-06-07T11:46:57.549Z,2.27
2018-06-07T11:49:28.589Z,1.93
2018-06-07T11:51:59.744Z,2.33
2018-06-07T11:54:30.781Z,2.40
2018-06-07T11:57:02.128Z,2.30
2018-06-07T11:59:33.520Z,2.10
2018-06-07T12:02:05.018Z,2.20
2018-06-07T12:04:35.821Z,2.00
2018-06-07T12:07:07.128Z,2.00
2018-06-07T12:09:38.259Z,1.60
2018-06-07T12:12:10.285Z,1.70
2018-06-07T12:14:42.296Z,1.70
2018-06-07T12:17:13.432Z,1.63
2018-06-07T12:19:45.095Z,1.73
2018-06-07T12:22:16.440Z,1.70
2018-06-07T12:24:47.608Z,1.93
2018-06-07T12:27:19.008Z,1.90
2018-06-07T12:29:50.195Z,1.90
2018-06-07T12:32:21.611Z,1.80
2018-06-07T12:34:52.952Z,1.93
2018-06-07T12:37:23.985Z,1.70
2018-06-07T12:39:55.453Z,2.10
2018-06-07T12:42:26.741Z,1.40
2018-06-07T12:44:58.618Z,1.80
2018-06-07T12:47:29.236Z,1.70
2018-06-07T12:50:00.493Z,1.70
2018-06-07T12:52:31.740Z,1.83
2018-06-07T12:55:02.949Z,1.70
2018-06-07T12:57:34.570Z,1.50
2018-06-07T13:00:06.612Z,1.97
2018-06-07T13:02:39.729Z,1.87
2018-06-07T13:05:11.756Z,1.80
2018-06-07T13:07:43.151Z,2.00
2018-06-07T13:10:14.150Z,2.00
2018-06-07T13:12:45.342Z,2.00
2018-06-07T13:15:21.492Z,1.90
2018-06-07T13:17:52.880Z,1.97
2018-06-07T13:20:24.076Z,1.97
2018-06-07T13:22:55.404Z,2.07
2018-06-07T13:25:26.620Z,1.80
2018-06-07T13:27:58.284Z,1.70
2018-06-07T13:30:29.387Z,1.60
2018-06-07T13:33:00.872Z,1.80
2018-06-07T13:35:32.448Z,1.63
2018-06-07T13:38:03.927Z,1.60
2018-06-07T13:40:35.147Z,1.93
2018-06-07T13:43:06.543Z,1.90
2018-06-07T13:45:38.203Z,1.47
2018-06-07T13:48:09.532Z,1.40
2018-06-07T13:50:40.826Z,1.50
2018-06-07T13:53:11.900Z,1.53
2018-06-07T13:55:43.284Z,1.70
2018-06-07T13:58:14.264Z,1.70
2018-06-07T14:00:45.645Z,1.80
2018-06-07T14:03:17.116Z,2.00
2018-06-07T14:05:48.242Z,1.80
2018-06-07T14:08:19.712Z,1.73
2018-06-07T14:10:51.412Z,1.80
2018-06-07T14:13:23.076Z,1.60
2018-06-07T14:15:54.432Z,1.63
2018-06-07T14:18:25.634Z,1.90
2018-06-07T14:20:57.228Z,1.70
2018-06-07T14:23:28.558Z,1.80
2018-06-07T14:25:59.743Z,1.53
2018-06-07T14:28:31.965Z,1.80
2018-06-07T14:31:03.292Z,1.80
2018-06-07T14:33:34.307Z,1.90
2018-06-07T14:36:05.496Z,1.83
2018-06-07T14:38:36.739Z,1.70
2018-06-07T14:41:08.044Z,1.67
2018-06-07T14:43:39.249Z,1.80
2018-06-07T14:46:11.227Z,1.73
2018-06-07T14:48:42.445Z,1.60
2018-06-07T14:51:13.647Z,1.80
2018-06-07T14:53:44.838Z,1.50
2018-06-07T14:56:16.016Z,1.60
2018-06-07T14:58:47.439Z,1.60
2018-06-07T15:01:18.635Z,1.70
2018-06-07T15:03:50.272Z,1.50
2018-06-07T15:06:21.824Z,1.57
2018-06-07T15:08:53.176Z,1.70
2018-06-07T15:11:24.528Z,1.60
2018-06-07T15:13:56.204Z,1.70
2018-06-07T15:16:27.499Z,1.77
2018-06-07T15:18:58.913Z,1.60
2018-06-07T15:21:30.560Z,1.73
2018-06-07T15:24:01.650Z,1.60
2018-06-07T15:26:32.844Z,1.70
2018-06-07T15:29:04.250Z,1.70
2018-06-07T15:31:35.443Z,1.70
2018-06-07T15:34:06.674Z,1.50
2018-06-07T15:36:38.040Z,1.40
2018-06-07T15:39:09.634Z,1.70
2018-06-07T15:41:41.244Z,1.50
2018-06-07T15:44:12.786Z,1.60
2018-06-07T15:46:43.950Z,1.70
2018-06-07T15:49:14.936Z,1.60
2018-06-07T15:51:46.181Z,1.70
2018-06-07T15:54:17.576Z,1.90
2018-06-07T15:56:48.724Z,1.80
2018-06-07T15:59:20.384Z,1.70
2018-06-07T16:01:51.746Z,1.60
2018-06-07T16:04:22.891Z,1.60
2018-06-07T16:06:53.524Z,1.67
2018-06-07T16:09:24.961Z,1.70
2018-06-07T16:11:56.643Z,1.70
2018-06-07T16:14:27.850Z,1.80
2018-06-07T16:16:59.272Z,1.50
2018-06-07T16:19:30.614Z,1.60
2018-06-07T16:22:01.797Z,1.70
2018-06-07T16:24:33.009Z,1.70
2018-06-07T16:27:04.001Z,1.47
2018-06-07T16:29:34.885Z,1.60
2018-06-07T16:32:06.884Z,1.70
2018-06-07T16:34:39.183Z,1.53
2018-06-07T16:37:10.574Z,1.60
2018-06-07T16:39:42.024Z,1.60
2018-06-07T16:42:13.333Z,1.50
2018-06-07T16:44:44.707Z,1.53
2018-06-07T16:47:15.929Z,1.70
2018-06-07T16:49:48.056Z,1.50
2018-06-07T16:52:19.546Z,1.90
2018-06-07T16:54:50.820Z,1.70
2018-06-07T16:57:22.036Z,1.80
2018-06-07T16:59:53.036Z,1.80
2018-06-07T17:02:24.408Z,1.40
2018-06-07T17:04:55.898Z,1.80
2018-06-07T17:07:27.175Z,1.80
2018-06-07T17:09:59.429Z,1.50
2018-06-07T17:12:30.536Z,1.87
2018-06-07T17:15:01.737Z,1.80
2018-06-07T17:17:32.735Z,1.73
2018-06-07T17:20:04.094Z,1.67
2018-06-07T17:22:35.125Z,1.80
2018-06-07T17:25:06.364Z,1.60
2018-06-07T17:27:37.697Z,1.73
2018-06-07T17:30:10.134Z,1.80
2018-06-07T17:32:41.438Z,1.90
2018-06-07T17:35:12.664Z,2.53
2018-06-07T17:37:43.206Z,2.90
2018-06-07T17:40:14.308Z,1.63
2018-06-07T17:42:45.460Z,1.73
2018-06-07T17:45:16.656Z,1.53
2018-06-07T17:47:48.057Z,1.73
2018-06-07T17:50:19.433Z,1.80
2018-06-07T17:52:50.802Z,1.77
2018-06-07T17:55:21.975Z,1.80
2018-06-07T17:57:52.968Z,1.70
2018-06-07T18:00:24.212Z,1.60
2018-06-07T18:02:55.580Z,1.90
2018-06-07T18:05:27.319Z,2.00
2018-06-07T18:07:58.536Z,2.10
2018-06-07T18:10:30.043Z,4.20
2018-06-07T18:13:01.094Z,2.53
2018-06-07T18:15:32.583Z,2.20
2018-06-07T18:18:03.908Z,1.57
2018-06-07T18:20:35.335Z,1.77
2018-06-07T18:23:06.644Z,1.70
2018-06-07T18:25:38.180Z,1.97
2018-06-07T18:28:08.882Z,2.00
2018-06-07T18:30:40.252Z,1.93
2018-06-07T18:33:11.626Z,1.80
2018-06-07T18:35:43.687Z,1.90
2018-06-07T18:38:14.998Z,1.60
2018-06-07T18:40:46.236Z,1.70
2018-06-07T18:43:17.364Z,1.80
2018-06-07T18:45:48.571Z,2.20
2018-06-07T18:48:19.753Z,2.27
2018-06-07T18:50:51.150Z,2.00
2018-06-07T18:53:22.152Z,1.90
2018-06-07T18:55:53.488Z,2.10
2018-06-07T18:58:25.010Z,2.23
2018-06-07T19:00:56.303Z,2.13
2018-06-07T19:03:27.498Z,2.20
2018-06-07T19:05:58.688Z,2.27
2018-06-07T19:08:34.532Z,2.10
2018-06-07T19:11:06.818Z,2.30
2018-06-07T19:13:43.383Z,1.90
2018-06-07T19:16:14.649Z,2.00
2018-06-07T19:18:50.179Z,2.00
2018-06-07T19:21:21.575Z,2.10
2018-06-07T19:23:52.555Z,2.20
2018-06-07T19:26:28.383Z,2.37
2018-06-07T19:28:59.689Z,2.80
2018-06-07T19:31:31.124Z,2.60
2018-06-07T19:34:10.216Z,2.53
2018-06-07T19:36:44.717Z,2.60
2018-06-07T19:39:21.210Z,2.73
2018-06-07T19:41:57.369Z,3.30
2018-06-07T19:44:28.019Z,5.00
2018-06-07T19:46:59.049Z,6.13
2018-06-07T19:49:30.772Z,6.40
2018-06-07T19:52:03.080Z,5.90
2018-06-07T19:54:34.200Z,5.87
2018-06-07T19:57:05.899Z,5.23
2018-06-07T19:59:37.035Z,4.63
2018-06-07T20:02:08.176Z,3.90
2018-06-07T20:04:39.552Z,3.47
2018-06-07T20:07:10.719Z,3.43
2018-06-07T20:09:41.928Z,3.57
2018-06-07T20:12:13.113Z,3.40
2018-06-07T20:14:45.057Z,3.60
2018-06-07T20:17:16.123Z,3.33
2018-06-07T20:19:47.495Z,3.10
2018-06-07T20:22:18.868Z,3.50
2018-06-07T20:24:50.484Z,3.50
2018-06-07T20:27:22.081Z,3.00
2018-06-07T20:29:53.266Z,3.10
2018-06-07T20:32:24.617Z,7.43
2018-06-07T20:34:55.648Z,7.40
2018-06-07T20:37:27.005Z,7.40
2018-06-07T20:39:58.450Z,10.10
2018-06-07T20:42:29.616Z,7.33
2018-06-07T20:45:01.001Z,5.83
2018-06-07T20:47:32.351Z,4.93
2018-06-07T20:50:03.568Z,4.27
2018-06-07T20:52:34.933Z,4.57
2018-06-07T20:55:06.646Z,4.30
2018-06-07T20:57:37.915Z,4.23
2018-06-07T21:00:09.156Z,4.20
2018-06-07T21:02:40.497Z,4.03
2018-06-07T21:05:12.341Z,4.10
2018-06-07T21:07:43.808Z,3.90
2018-06-07T21:10:15.155Z,4.17
2018-06-07T21:12:45.744Z,4.13
2018-06-07T21:15:17.548Z,4.03
2018-06-07T21:17:48.644Z,3.70
2018-06-07T21:20:19.848Z,3.50
2018-06-07T21:22:51.191Z,4.00
2018-06-07T21:25:22.447Z,3.80
2018-06-07T21:27:53.575Z,3.53
2018-06-07T21:30:24.744Z,3.70
2018-06-07T21:32:56.169Z,3.33
2018-06-07T21:35:28.109Z,3.50
2018-06-07T21:37:59.325Z,3.17
2018-06-07T21:40:30.797Z,3.47
2018-06-07T21:43:01.551Z,3.27
2018-06-07T21:45:33.019Z,3.57
2018-06-07T21:48:04.589Z,3.50
2018-06-07T21:50:36.332Z,3.10
2018-06-07T21:53:07.596Z,3.40
2018-06-07T21:55:38.390Z,3.40
2018-06-07T21:58:09.675Z,3.30
2018-06-07T22:00:40.911Z,3.40
2018-06-07T22:03:12.525Z,3.00
2018-06-07T22:05:42.955Z,3.10
2018-06-07T22:08:14.245Z,3.13
2018-06-07T22:10:45.604Z,3.10
2018-06-07T22:13:16.851Z,3.43
2018-06-07T22:15:48.245Z,3.40
2018-06-07T22:18:19.347Z,3.33
2018-06-07T22:20:50.371Z,3.30
2018-06-07T22:23:21.788Z,3.97
2018-06-07T22:25:52.981Z,3.90
2018-06-07T22:28:24.160Z,3.70
2018-06-07T22:30:55.767Z,3.90
2018-06-07T22:33:26.984Z,3.80
2018-06-07T22:35:58.132Z,3.73
2018-06-07T22:38:29.532Z,3.53
2018-06-07T22:41:00.927Z,3.67
2018-06-07T22:43:32.270Z,3.17
2018-06-07T22:46:03.529Z,3.30
2018-06-07T22:48:34.869Z,3.50
2018-06-07T22:51:06.230Z,3.33
2018-06-07T22:53:37.221Z,3.20
2018-06-07T22:56:08.413Z,3.20
2018-06-07T22:58:39.432Z,3.23
2018-06-07T23:01:10.801Z,2.70
2018-06-07T23:03:41.792Z,3.40
2018-06-07T23:06:12.988Z,3.17
2018-06-07T23:08:44.396Z,3.00
2018-06-07T23:11:15.564Z,3.17
2018-06-07T23:13:46.779Z,3.07
2018-06-07T23:16:18.217Z,3.30
2018-06-07T23:18:49.536Z,3.50
2018-06-07T23:21:20.710Z,3.30
2018-06-07T23:23:51.967Z,3.30
2018-06-07T23:26:24.089Z,3.17
2018-06-07T23:28:55.124Z,3.33
2018-06-07T23:31:27.128Z,3.20
2018-06-07T23:33:58.280Z,3.57
2018-06-07T23:36:29.469Z,3.33
2018-06-07T23:39:00.632Z,3.70
2018-06-07T23:41:31.821Z,3.10
2018-06-07T23:44:02.825Z,3.40
2018-06-07T23:46:40.601Z,3.63
2018-06-07T23:49:11.700Z,3.30
2018-06-07T23:51:42.867Z,3.33
2018-06-07T23:54:14.091Z,3.97
2018-06-07T23:56:45.765Z,4.27
2018-06-07T23:59:17.316Z,5.30
