createdAt,value
2022-08-05T00:00:03.795Z,100043.75
2022-08-05T00:02:51.683Z,100043.25
2022-08-05T00:06:05.646Z,100041.06
2022-08-05T00:08:41.746Z,100031.28
2022-08-05T00:11:30.255Z,100035.84
2022-08-05T00:14:19.034Z,100034.00
2022-08-05T00:17:03.133Z,100032.81
2022-08-05T00:20:02.248Z,100023.69
2022-08-05T00:22:57.359Z,100019.66
2022-08-05T00:25:46.029Z,100022.22
2022-08-05T00:28:30.319Z,100024.22
2022-08-05T00:31:16.769Z,100019.66
2022-08-05T00:34:54.969Z,100021.03
2022-08-05T00:37:24.813Z,100012.91
2022-08-05T00:40:11.639Z,100022.38
2022-08-05T00:42:55.832Z,100018.66
2022-08-05T00:45:43.936Z,100026.72
2022-08-05T00:48:31.433Z,99988.81
2022-08-05T00:51:50.713Z,100004.16
2022-08-05T00:54:20.461Z,100018.34
2022-08-05T00:57:06.370Z,100013.94
2022-08-05T00:59:50.280Z,100012.94
2022-08-05T01:02:34.675Z,100015.97
2022-08-05T01:05:18.487Z,100013.59
2022-08-05T01:08:41.291Z,100007.72
2022-08-05T01:11:11.876Z,100006.88
2022-08-05T01:14:08.899Z,99974.63
2022-08-05T01:16:56.351Z,100006.47
2022-08-05T01:20:01.292Z,100001.47
2022-08-05T01:23:13.587Z,100000.09
2022-08-05T01:26:26.299Z,99991.66
2022-08-05T01:29:18.002Z,99996.03
2022-08-05T01:32:12.562Z,100006.78
2022-08-05T01:34:59.947Z,99987.38
2022-08-05T01:37:47.700Z,99956.19
2022-08-05T01:40:34.190Z,99987.50
2022-08-05T01:43:22.303Z,99993.53
2022-08-05T01:46:16.374Z,99991.03
2022-08-05T01:49:03.066Z,99992.69
2022-08-05T01:52:17.676Z,99992.25
2022-08-05T01:55:04.807Z,99991.88
2022-08-05T01:58:11.158Z,99988.84
2022-08-05T02:00:59.273Z,99989.19
2022-08-05T02:03:48.065Z,99986.81
2022-08-05T02:06:37.493Z,99985.56
2022-08-05T02:09:22.522Z,99987.91
2022-08-05T02:12:13.692Z,99986.81
2022-08-05T02:15:05.441Z,99988.84
2022-08-05T02:18:28.245Z,99965.41
2022-08-05T02:21:06.167Z,99988.03
2022-08-05T02:24:08.095Z,99981.66
2022-08-05T02:26:55.637Z,99996.84
2022-08-05T02:29:58.749Z,99993.41
2022-08-05T02:32:48.119Z,99983.94
2022-08-05T02:35:37.838Z,99996.72
2022-08-05T02:38:35.237Z,99993.56
2022-08-05T02:41:22.906Z,99988.63
2022-08-05T02:44:13.379Z,100002.31
2022-08-05T02:47:00.737Z,99997.78
2022-08-05T02:49:47.381Z,99992.25
2022-08-05T02:52:32.920Z,99992.34
2022-08-05T02:55:54.028Z,99993.06
2022-08-05T02:58:26.667Z,99989.66
2022-08-05T03:01:15.338Z,99996.22
2022-08-05T03:04:08.850Z,100003.81
2022-08-05T03:06:59.607Z,99963.03
2022-08-05T03:09:51.670Z,99986.63
2022-08-05T03:12:38.901Z,99989.44
2022-08-05T03:15:23.973Z,99965.91
2022-08-05T03:18:08.372Z,100000.66
2022-08-05T03:20:53.207Z,99997.47
2022-08-05T03:23:42.355Z,100000.69
2022-08-05T03:26:32.024Z,100003.16
2022-08-05T03:29:18.167Z,100005.50
2022-08-05T03:32:02.351Z,100003.16
2022-08-05T03:34:51.127Z,100002.44
2022-08-05T03:37:46.325Z,100003.31
2022-08-05T03:40:32.232Z,100006.81
2022-08-05T03:44:09.203Z,100004.28
2022-08-05T03:46:22.893Z,99993.84
2022-08-05T03:49:13.345Z,99996.38
2022-08-05T03:52:38.841Z,99997.75
2022-08-05T03:56:04.041Z,100003.81
2022-08-05T03:58:20.376Z,99996.75
2022-08-05T04:01:15.502Z,99992.09
2022-08-05T04:04:10.697Z,99964.66
2022-08-05T04:06:56.002Z,99994.16
2022-08-05T04:09:53.724Z,100004.44
2022-08-05T04:15:24.357Z,100005.63
2022-08-05T04:18:09.800Z,100010.88
2022-08-05T04:20:58.432Z,100007.69
2022-08-05T04:24:05.396Z,99994.22
2022-08-05T04:26:47.460Z,100001.31
2022-08-05T04:29:31.287Z,99998.78
2022-08-05T04:32:30.859Z,99999.13
2022-08-05T04:35:17.540Z,99998.47
2022-08-05T04:38:06.734Z,100000.13
2022-08-05T04:40:51.055Z,100000.63
2022-08-05T04:43:34.883Z,100010.72
2022-08-05T04:46:28.200Z,100010.06
2022-08-05T04:49:14.921Z,99977.88
2022-08-05T04:52:00.414Z,100018.47
2022-08-05T04:54:46.058Z,100008.19
2022-08-05T04:57:30.090Z,100011.22
2022-08-05T05:00:23.667Z,99984.75
2022-08-05T05:03:09.135Z,100001.13
2022-08-05T05:06:35.842Z,100005.78
2022-08-05T05:08:56.768Z,100003.88
2022-08-05T05:11:55.693Z,100012.00
2022-08-05T05:14:49.104Z,100001.88
2022-08-05T05:17:56.314Z,99982.16
2022-08-05T05:20:41.484Z,100004.81
2022-08-05T05:23:39.358Z,100001.94
2022-08-05T05:26:33.899Z,100001.88
2022-08-05T05:29:20.955Z,100005.97
2022-08-05T05:32:06.906Z,100003.44
2022-08-05T05:34:56.464Z,99994.38
2022-08-05T05:38:00.322Z,99990.81
2022-08-05T05:40:49.670Z,99998.31
2022-08-05T05:43:57.873Z,99979.53
2022-08-05T05:46:40.638Z,100002.88
2022-08-05T05:49:27.777Z,100006.41
2022-08-05T05:52:26.393Z,100004.63
2022-08-05T05:55:16.675Z,99997.47
2022-08-05T05:58:01.944Z,100011.41
2022-08-05T06:00:48.284Z,99997.31
2022-08-05T06:04:00.310Z,100015.72
2022-08-05T06:06:38.829Z,100012.09
2022-08-05T06:09:49.201Z,100006.06
2022-08-05T06:12:29.593Z,100014.56
2022-08-05T06:15:23.625Z,100022.50
2022-08-05T06:18:08.238Z,100012.06
2022-08-05T06:20:54.655Z,99991.72
2022-08-05T06:23:44.056Z,100017.47
2022-08-05T06:26:28.316Z,100012.13
2022-08-05T06:29:25.185Z,100004.84
2022-08-05T06:32:28.684Z,100018.09
2022-08-05T06:35:21.862Z,100024.94
2022-08-05T06:38:18.162Z,100033.09
2022-08-05T06:41:20.195Z,100020.47
2022-08-05T06:44:06.588Z,100021.78
2022-08-05T06:46:51.215Z,100005.06
2022-08-05T06:50:01.371Z,100001.16
2022-08-05T06:52:40.557Z,99995.19
2022-08-05T06:55:27.268Z,100002.53
2022-08-05T06:58:20.391Z,99999.47
2022-08-05T07:01:15.711Z,100021.19
2022-08-05T07:04:05.477Z,100016.81
2022-08-05T07:06:50.383Z,100047.44
2022-08-05T07:09:37.468Z,100037.81
2022-08-05T07:12:49.104Z,100023.69
2022-08-05T07:16:00.895Z,100010.38
2022-08-05T07:18:48.880Z,100014.22
2022-08-05T07:21:59.463Z,100004.84
2022-08-05T07:24:44.058Z,100006.94
2022-08-05T07:27:57.638Z,100000.97
2022-08-05T07:30:43.259Z,100019.34
2022-08-05T07:33:36.707Z,100012.47
2022-08-05T07:36:23.380Z,100012.97
2022-08-05T07:39:24.395Z,100037.72
2022-08-05T07:42:16.158Z,100038.50
2022-08-05T07:45:01.866Z,100041.38
2022-08-05T07:47:48.560Z,100007.06
2022-08-05T07:50:39.774Z,100021.06
2022-08-05T07:53:26.841Z,100016.00
2022-08-05T07:57:02.821Z,100027.34
2022-08-05T07:59:38.295Z,100025.25
2022-08-05T08:02:31.279Z,100017.91
2022-08-05T08:05:33.258Z,100036.03
2022-08-05T08:08:23.897Z,100023.31
2022-08-05T08:11:10.054Z,100019.84
2022-08-05T08:14:00.637Z,100022.78
2022-08-05T08:16:51.131Z,100018.84
2022-08-05T08:20:44.495Z,100023.75
2022-08-05T08:22:42.544Z,100021.09
2022-08-05T08:25:58.918Z,99999.75
2022-08-05T08:28:35.802Z,100019.47
2022-08-05T08:31:21.493Z,99992.25
2022-08-05T08:34:07.763Z,100027.03
2022-08-05T08:36:57.788Z,100006.50
2022-08-05T08:39:49.415Z,100007.31
2022-08-05T08:42:50.502Z,100013.56
2022-08-05T08:45:38.853Z,99992.34
2022-08-05T08:49:02.903Z,99984.19
2022-08-05T08:52:06.027Z,99990.47
2022-08-05T08:54:38.477Z,99998.84
2022-08-05T08:57:42.023Z,99995.34
2022-08-05T09:00:31.696Z,99997.03
2022-08-05T09:03:19.078Z,100002.03
2022-08-05T09:06:08.867Z,100002.09
2022-08-05T09:08:55.541Z,99990.09
2022-08-05T09:11:51.276Z,100006.53
2022-08-05T09:14:58.634Z,99990.31
2022-08-05T09:17:49.690Z,99992.13
2022-08-05T09:20:36.534Z,99984.28
2022-08-05T09:23:22.357Z,99990.19
2022-08-05T09:26:09.292Z,99976.88
2022-08-05T09:29:00.248Z,99981.41
2022-08-05T09:32:41.773Z,99985.41
2022-08-05T09:34:55.051Z,99965.66
2022-08-05T09:38:17.182Z,99976.50
2022-08-05T09:40:52.015Z,99950.50
2022-08-05T09:43:40.473Z,99975.28
2022-08-05T09:46:30.447Z,99965.22
2022-08-05T09:49:40.394Z,99945.69
2022-08-05T09:52:30.286Z,99962.25
2022-08-05T09:55:59.247Z,99967.28
2022-08-05T09:58:18.487Z,99973.72
2022-08-05T10:01:13.581Z,99965.31
2022-08-05T10:04:03.594Z,99973.38
2022-08-05T10:06:58.812Z,99962.66
2022-08-05T10:10:13.839Z,99963.75
2022-08-05T10:13:02.685Z,99966.44
2022-08-05T10:15:54.052Z,99969.72
2022-08-05T10:18:39.344Z,99958.47
2022-08-05T10:21:26.094Z,99963.59
2022-08-05T10:24:20.436Z,99945.28
2022-08-05T10:27:09.207Z,99956.47
2022-08-05T10:30:41.155Z,99948.63
2022-08-05T10:33:02.095Z,99954.66
2022-08-05T10:35:50.856Z,99949.22
2022-08-05T10:38:48.062Z,99964.50
2022-08-05T10:41:46.598Z,99951.91
2022-08-05T10:44:33.507Z,99940.25
2022-08-05T10:47:26.127Z,99962.38
2022-08-05T10:50:31.936Z,99947.56
2022-08-05T10:53:35.372Z,99926.75
2022-08-05T10:56:26.182Z,99934.16
2022-08-05T10:59:12.492Z,99943.94
2022-08-05T11:02:38.183Z,99943.84
2022-08-05T11:05:20.095Z,99940.44
2022-08-05T11:08:33.832Z,99947.38
2022-08-05T11:11:44.479Z,99944.22
2022-08-05T11:15:01.114Z,99939.91
2022-08-05T11:18:09.533Z,99936.75
2022-08-05T11:20:51.116Z,99921.03
2022-08-05T11:24:03.207Z,99912.44
2022-08-05T11:26:43.349Z,99900.88
2022-08-05T11:29:41.591Z,99921.69
2022-08-05T11:32:27.498Z,99927.22
2022-08-05T11:36:04.419Z,99917.59
2022-08-05T11:38:54.812Z,99914.25
2022-08-05T11:42:01.965Z,99905.38
2022-08-05T11:44:54.106Z,99911.75
2022-08-05T11:47:49.763Z,99909.69
2022-08-05T11:50:39.630Z,99915.19
2022-08-05T11:53:23.618Z,99912.13
2022-08-05T11:56:08.069Z,99921.59
2022-08-05T11:58:56.889Z,99914.25
2022-08-05T12:01:53.974Z,99910.91
2022-08-05T12:04:43.094Z,99920.66
2022-08-05T12:08:07.485Z,99923.16
2022-08-05T12:10:45.584Z,99909.75
2022-08-05T12:13:48.851Z,99905.03
2022-08-05T12:16:38.287Z,99912.03
2022-08-05T12:20:25.692Z,99908.19
2022-08-05T12:22:30.739Z,99899.53
2022-08-05T12:25:16.611Z,99920.63
2022-08-05T12:28:02.350Z,99922.97
2022-08-05T12:30:46.510Z,99914.19
2022-08-05T12:33:36.304Z,99915.72
2022-08-05T12:36:23.001Z,99910.22
2022-08-05T12:39:09.821Z,99920.25
2022-08-05T12:41:59.289Z,99912.66
2022-08-05T12:44:44.621Z,99912.03
2022-08-05T12:47:30.627Z,99917.38
2022-08-05T12:50:17.705Z,99918.13
2022-08-05T12:53:03.789Z,99910.09
2022-08-05T12:55:47.989Z,99917.94
2022-08-05T12:58:38.469Z,99916.22
2022-08-05T13:02:02.062Z,99914.13
2022-08-05T13:04:52.600Z,99905.44
2022-08-05T13:07:59.252Z,99907.47
2022-08-05T13:10:50.472Z,99910.06
2022-08-05T13:14:05.835Z,99903.91
2022-08-05T13:16:47.417Z,99894.00
2022-08-05T13:19:51.950Z,99900.78
2022-08-05T13:22:37.254Z,99892.91
2022-08-05T13:25:51.612Z,99891.00
2022-08-05T13:28:28.396Z,99897.22
2022-08-05T13:31:14.419Z,99894.22
2022-08-05T13:34:21.749Z,99894.53
2022-08-05T13:37:02.401Z,99889.31
2022-08-05T13:40:13.859Z,99889.44
2022-08-05T13:42:55.622Z,99883.50
2022-08-05T13:45:43.209Z,99883.00
2022-08-05T13:48:58.296Z,99884.84
2022-08-05T13:51:36.365Z,99890.78
2022-08-05T13:54:26.440Z,99889.59
2022-08-05T13:57:15.075Z,99883.41
2022-08-05T14:00:01.925Z,99888.97
2022-08-05T14:02:53.201Z,99889.59
2022-08-05T14:06:04.921Z,99892.22
2022-08-05T14:08:41.029Z,99885.88
2022-08-05T14:11:24.874Z,99880.66
2022-08-05T14:14:15.362Z,99883.97
2022-08-05T14:17:26.874Z,99885.81
2022-08-05T14:20:18.386Z,99869.66
2022-08-05T14:23:02.570Z,99866.53
2022-08-05T14:25:53.004Z,99871.94
2022-08-05T14:28:38.154Z,99864.38
2022-08-05T14:32:03.209Z,99867.44
2022-08-05T14:34:41.676Z,99858.94
2022-08-05T14:37:47.342Z,99867.06
2022-08-05T14:40:30.560Z,99867.69
2022-08-05T14:43:14.383Z,99862.06
2022-08-05T14:45:58.277Z,99862.88
2022-08-05T14:48:42.038Z,99848.75
2022-08-05T14:51:30.900Z,99857.25
2022-08-05T14:54:28.599Z,99850.56
2022-08-05T14:57:14.450Z,99868.41
2022-08-05T14:59:58.302Z,99866.38
2022-08-05T15:02:42.871Z,99864.16
2022-08-05T15:05:29.684Z,99862.81
2022-08-05T15:08:17.936Z,99850.81
2022-08-05T15:11:19.555Z,99856.63
2022-08-05T15:14:03.464Z,99850.91
2022-08-05T15:16:47.927Z,99846.16
2022-08-05T15:19:32.149Z,99836.03
2022-08-05T15:22:16.143Z,99841.81
2022-08-05T15:25:11.634Z,99844.63
2022-08-05T15:27:58.226Z,99841.31
2022-08-05T15:30:43.270Z,99845.22
2022-08-05T15:34:04.917Z,99850.38
2022-08-05T15:36:31.620Z,99848.16
2022-08-05T15:40:41.570Z,99839.94
2022-08-05T15:42:53.478Z,99858.59
2022-08-05T15:45:38.181Z,99844.09
2022-08-05T15:48:22.815Z,99836.69
2022-08-05T15:51:07.355Z,99833.34
2022-08-05T15:53:51.954Z,99845.34
2022-08-05T15:56:35.875Z,99843.50
2022-08-05T15:59:22.373Z,99838.97
2022-08-05T16:02:09.506Z,99846.22
2022-08-05T16:04:58.548Z,99840.81
2022-08-05T16:07:46.295Z,99842.16
2022-08-05T16:10:33.010Z,99846.25
2022-08-05T16:13:23.745Z,99836.63
2022-08-05T16:16:10.720Z,99849.16
2022-08-05T16:18:55.263Z,99845.63
2022-08-05T16:22:01.154Z,99839.41
2022-08-05T16:24:51.581Z,99848.50
2022-08-05T16:28:00.960Z,99840.66
2022-08-05T16:30:41.604Z,99832.78
2022-08-05T16:33:28.706Z,99845.19
2022-08-05T16:36:26.544Z,99842.31
2022-08-05T16:39:10.631Z,99853.44
2022-08-05T16:42:14.901Z,99843.41
2022-08-05T16:44:59.333Z,99846.97
2022-08-05T16:47:53.492Z,99861.03
2022-08-05T16:50:42.809Z,99861.22
2022-08-05T16:54:03.203Z,99868.28
2022-08-05T16:56:33.743Z,99865.84
2022-08-05T16:59:17.795Z,99876.50
2022-08-05T17:02:01.826Z,99870.25
2022-08-05T17:04:45.968Z,99865.63
2022-08-05T17:07:39.329Z,99844.91
2022-08-05T17:10:35.658Z,99867.53
2022-08-05T17:13:22.063Z,99875.91
2022-08-05T17:16:32.577Z,99875.69
2022-08-05T17:19:17.565Z,99865.00
2022-08-05T17:22:01.439Z,99863.56
2022-08-05T17:24:57.421Z,99874.16
2022-08-05T17:27:42.460Z,99877.69
2022-08-05T17:30:28.810Z,99877.53
2022-08-05T17:33:13.673Z,99884.44
2022-08-05T17:36:07.946Z,99879.84
2022-08-05T17:38:54.252Z,99867.44
2022-08-05T17:42:19.821Z,99882.50
2022-08-05T17:44:50.284Z,99879.31
2022-08-05T17:47:35.256Z,99881.03
2022-08-05T17:50:29.005Z,99889.13
2022-08-05T17:53:14.223Z,99876.91
2022-08-05T17:55:59.882Z,99889.31
2022-08-05T17:58:48.100Z,99878.47
2022-08-05T18:01:42.656Z,99900.09
2022-08-05T18:04:33.464Z,99890.44
2022-08-05T18:07:41.321Z,99893.09
2022-08-05T18:10:25.977Z,99891.63
2022-08-05T18:13:12.546Z,99895.09
2022-08-05T18:15:58.212Z,99901.63
2022-08-05T18:18:48.582Z,99897.66
2022-08-05T18:22:08.370Z,99911.63
2022-08-05T18:24:37.862Z,99899.34
2022-08-05T18:27:23.503Z,99902.41
2022-08-05T18:30:08.398Z,99906.03
2022-08-05T18:33:00.015Z,99907.81
2022-08-05T18:35:59.927Z,99914.44
2022-08-05T18:38:48.647Z,99920.69
2022-08-05T18:41:53.616Z,99922.72
2022-08-05T18:44:55.554Z,99913.41
2022-08-05T18:47:40.594Z,99884.56
2022-08-05T18:50:46.273Z,99918.16
2022-08-05T18:53:34.771Z,99892.41
2022-08-05T18:56:26.996Z,99924.66
2022-08-05T18:59:43.895Z,99926.88
2022-08-05T19:02:27.867Z,99924.38
2022-08-05T19:06:05.762Z,99923.25
2022-08-05T19:08:18.785Z,99922.16
2022-08-05T19:11:05.062Z,99922.78
2022-08-05T19:14:01.825Z,99902.28
2022-08-05T19:16:54.968Z,99915.31
2022-08-05T19:19:39.037Z,99912.44
2022-08-05T19:22:30.707Z,99920.75
2022-08-05T19:25:29.608Z,99909.06
2022-08-05T19:28:14.632Z,99892.25
2022-08-05T19:30:59.251Z,99911.50
2022-08-05T19:33:48.146Z,99903.25
2022-08-05T19:36:41.015Z,99907.56
2022-08-05T19:39:28.225Z,99896.19
2022-08-05T19:42:26.220Z,99876.31
2022-08-05T19:45:17.868Z,99904.75
2022-08-05T19:48:02.460Z,99901.22
2022-08-05T19:50:46.439Z,99892.75
2022-08-05T19:54:04.162Z,99905.09
2022-08-05T19:56:34.995Z,99900.22
2022-08-05T19:59:53.980Z,99900.56
2022-08-05T20:02:24.338Z,99895.75
2022-08-05T20:05:16.415Z,99899.34
2022-08-05T20:08:09.891Z,99873.59
2022-08-05T20:10:55.206Z,99883.63
2022-08-05T20:13:58.111Z,99880.56
2022-08-05T20:16:44.474Z,99880.84
2022-08-05T20:19:36.482Z,99841.38
2022-08-05T20:22:26.640Z,99878.94
2022-08-05T20:25:11.336Z,99874.19
2022-08-05T20:27:55.556Z,99875.31
2022-08-05T20:30:41.638Z,99872.47
2022-08-05T20:33:26.962Z,99874.91
2022-08-05T20:36:16.475Z,99869.22
2022-08-05T20:39:03.242Z,99862.78
2022-08-05T20:41:48.255Z,99853.03
2022-08-05T20:44:33.247Z,99865.88
2022-08-05T20:47:31.698Z,99870.41
2022-08-05T20:50:17.608Z,99865.09
2022-08-05T20:53:01.964Z,99866.91
2022-08-05T20:55:56.130Z,99853.09
2022-08-05T20:58:51.953Z,99867.88
2022-08-05T21:01:38.609Z,99863.16
2022-08-05T21:04:22.860Z,99859.50
2022-08-05T21:07:12.475Z,99831.88
2022-08-05T21:09:56.612Z,99857.72
2022-08-05T21:12:41.687Z,99841.53
2022-08-05T21:15:50.924Z,99821.00
2022-08-05T21:18:35.877Z,99852.31
2022-08-05T21:21:19.887Z,99844.97
2022-08-05T21:24:12.842Z,99845.31
2022-08-05T21:26:58.393Z,99842.59
2022-08-05T21:29:42.808Z,99836.50
2022-08-05T21:32:32.514Z,99836.97
2022-08-05T21:35:18.436Z,99833.31
2022-08-05T21:38:14.058Z,99828.91
2022-08-05T21:40:59.292Z,99832.81
2022-08-05T21:43:44.162Z,99838.53
2022-08-05T21:46:45.763Z,99834.53
2022-08-05T21:50:00.163Z,99832.06
2022-08-05T21:52:36.689Z,99833.75
2022-08-05T21:56:04.765Z,99837.31
2022-08-05T21:58:36.685Z,99832.41
2022-08-05T22:01:26.342Z,99826.56
2022-08-05T22:04:13.357Z,99833.81
2022-08-05T22:06:57.468Z,99830.16
2022-08-05T22:09:46.008Z,99831.72
2022-08-05T22:12:32.175Z,99831.34
2022-08-05T22:16:00.723Z,99836.59
2022-08-05T22:18:24.894Z,99830.69
2022-08-05T22:21:19.452Z,99811.31
2022-08-05T22:24:40.328Z,99811.50
2022-08-05T22:28:09.703Z,99805.25
2022-08-05T22:30:56.072Z,99814.84
2022-08-05T22:33:57.255Z,99822.28
2022-08-05T22:36:44.703Z,99814.69
2022-08-05T22:39:33.861Z,99820.56
2022-08-05T22:42:25.401Z,99816.53
2022-08-05T22:45:12.553Z,99798.88
2022-08-05T22:47:58.905Z,99816.22
2022-08-05T22:50:46.147Z,99819.25
2022-08-05T22:53:40.025Z,99807.31
2022-08-05T22:56:30.239Z,99801.38
2022-08-05T22:59:44.176Z,99814.69
2022-08-05T23:02:28.838Z,99808.13
2022-08-05T23:05:15.383Z,99809.13
2022-08-05T23:07:59.329Z,99803.91
2022-08-05T23:10:44.093Z,99800.22
2022-08-05T23:13:28.133Z,99789.97
2022-08-05T23:16:13.740Z,99803.09
2022-08-05T23:19:10.565Z,99794.69
2022-08-05T23:22:09.272Z,99799.06
2022-08-05T23:24:56.817Z,99782.38
2022-08-05T23:27:57.900Z,99791.81
2022-08-05T23:30:53.694Z,99772.81
2022-08-05T23:34:04.700Z,99793.31
2022-08-05T23:36:44.867Z,99788.44
2022-08-05T23:39:32.400Z,99783.72
2022-08-05T23:42:36.361Z,99786.41
2022-08-05T23:45:20.587Z,99788.63
2022-08-05T23:48:07.912Z,99774.31
2022-08-05T23:50:53.301Z,99776.66
2022-08-05T23:53:47.052Z,99752.59
2022-08-05T23:56:32.420Z,99768.38
2022-08-05T23:59:16.939Z,99768.38
