createdAt,value
2019-01-19T00:01:39.270Z,99.90
2019-01-19T00:04:38.367Z,99.90
2019-01-19T00:07:28.429Z,99.90
2019-01-19T00:10:30.485Z,99.90
2019-01-19T00:13:23.434Z,99.90
2019-01-19T00:16:16.291Z,99.90
2019-01-19T00:19:28.632Z,99.90
2019-01-19T00:22:46.190Z,99.90
2019-01-19T00:25:42.091Z,99.90
2019-01-19T00:28:52.688Z,99.90
2019-01-19T00:31:45.986Z,99.90
2019-01-19T00:35:17.614Z,99.90
2019-01-19T00:38:10.919Z,99.90
2019-01-19T00:41:09.593Z,99.90
2019-01-19T00:43:59.647Z,99.90
2019-01-19T00:46:58.742Z,99.90
2019-01-19T00:49:49.044Z,99.90
2019-01-19T00:52:39.355Z,99.90
2019-01-19T00:55:40.968Z,99.90
2019-01-19T00:58:33.996Z,99.90
2019-01-19T01:01:26.833Z,99.90
2019-01-19T01:04:31.772Z,99.90
2019-01-19T01:07:24.813Z,99.90
2019-01-19T01:10:30.031Z,99.90
2019-01-19T01:13:25.837Z,99.90
2019-01-19T01:16:34.035Z,99.90
2019-01-19T01:19:35.677Z,99.90
2019-01-19T01:22:37.512Z,99.90
2019-01-19T01:25:27.601Z,99.90
2019-01-19T01:28:26.771Z,99.90
2019-01-19T01:31:19.762Z,99.90
2019-01-19T01:34:18.902Z,99.90
2019-01-19T01:37:18.112Z,99.90
2019-01-19T01:40:08.322Z,99.90
2019-01-19T01:42:58.350Z,99.90
2019-01-19T01:46:16.704Z,99.90
2019-01-19T01:49:07.013Z,99.90
2019-01-19T01:52:08.667Z,99.90
2019-01-19T01:55:01.042Z,99.90
2019-01-19T01:57:51.762Z,99.90
2019-01-19T02:00:44.689Z,99.90
2019-01-19T02:03:50.007Z,99.90
2019-01-19T02:06:51.905Z,99.90
2019-01-19T02:09:56.694Z,99.90
2019-01-19T02:12:46.956Z,99.90
2019-01-19T02:15:49.199Z,99.90
2019-01-19T02:18:58.652Z,99.90
2019-01-19T02:22:12.605Z,99.90
2019-01-19T02:25:14.584Z,99.90
2019-01-19T02:28:10.497Z,99.90
2019-01-19T02:31:03.716Z,99.90
2019-01-19T02:34:02.788Z,99.90
2019-01-19T02:37:01.633Z,99.90
2019-01-19T02:39:54.379Z,99.90
2019-01-19T02:43:02.040Z,99.90
2019-01-19T02:46:01.497Z,99.90
2019-01-19T02:48:59.984Z,99.90
2019-01-19T02:52:02.189Z,99.90
2019-01-19T02:55:16.012Z,99.90
2019-01-19T02:58:08.879Z,99.90
2019-01-19T03:01:21.425Z,99.90
2019-01-19T03:04:36.890Z,99.90
2019-01-19T03:07:36.219Z,99.90
2019-01-19T03:10:44.294Z,99.90
2019-01-19T03:13:50.675Z,99.90
2019-01-19T03:17:00.432Z,99.90
2019-01-19T03:20:02.497Z,99.90
2019-01-19T03:22:55.558Z,99.90
2019-01-19T03:25:51.692Z,99.90
2019-01-19T03:28:41.548Z,99.90
2019-01-19T03:32:03.130Z,99.90
2019-01-19T03:34:59.493Z,99.90
2019-01-19T03:37:55.218Z,99.90
2019-01-19T03:40:57.316Z,99.90
2019-01-19T03:43:47.398Z,99.90
2019-01-19T03:46:46.489Z,99.90
2019-01-19T03:49:39.417Z,99.90
2019-01-19T03:52:44.603Z,99.90
2019-01-19T03:55:52.734Z,99.90
2019-01-19T03:59:06.606Z,99.90
2019-01-19T04:02:05.151Z,99.90
2019-01-19T04:05:09.745Z,99.90
2019-01-19T04:08:02.577Z,99.90
2019-01-19T04:11:04.860Z,99.90
2019-01-19T04:13:58.220Z,99.90
2019-01-19T04:16:51.088Z,99.90
2019-01-19T04:19:52.746Z,99.90
2019-01-19T04:22:39.989Z,99.90
2019-01-19T04:25:29.764Z,99.90
2019-01-19T04:28:17.939Z,99.90
2019-01-19T04:31:05.059Z,99.90
2019-01-19T04:33:52.606Z,99.90
2019-01-19T04:36:40.009Z,99.90
2019-01-19T04:39:26.758Z,99.90
2019-01-19T04:42:14.284Z,99.90
2019-01-19T04:45:01.387Z,99.90
2019-01-19T04:47:48.969Z,99.90
2019-01-19T04:50:35.878Z,99.90
2019-01-19T04:53:22.846Z,99.90
2019-01-19T04:56:09.902Z,99.90
2019-01-19T04:58:56.854Z,99.90
2019-01-19T05:01:44.130Z,99.90
2019-01-19T05:04:31.129Z,99.90
2019-01-19T05:07:18.148Z,99.90
2019-01-19T05:10:08.478Z,99.90
2019-01-19T05:12:55.792Z,99.90
2019-01-19T05:15:42.997Z,99.90
2019-01-19T05:18:30.229Z,99.90
2019-01-19T05:21:17.896Z,99.90
2019-01-19T05:24:05.277Z,99.90
2019-01-19T05:26:52.595Z,99.90
2019-01-19T05:29:39.804Z,99.90
2019-01-19T05:32:27.444Z,99.90
2019-01-19T05:35:15.093Z,99.90
2019-01-19T05:38:02.393Z,99.90
2019-01-19T05:40:49.324Z,99.90
2019-01-19T05:43:36.611Z,99.90
2019-01-19T05:46:23.664Z,99.90
2019-01-19T05:49:11.250Z,99.90
2019-01-19T05:51:58.080Z,99.90
2019-01-19T05:54:45.183Z,99.90
2019-01-19T05:57:32.182Z,99.90
2019-01-19T06:00:23.171Z,99.90
2019-01-19T06:03:10.380Z,99.90
2019-01-19T06:05:57.645Z,99.90
2019-01-19T06:08:44.692Z,99.90
2019-01-19T06:11:31.809Z,99.90
2019-01-19T06:14:19.021Z,99.90
2019-01-19T06:17:06.363Z,99.90
2019-01-19T06:19:53.442Z,99.90
2019-01-19T06:22:40.661Z,99.90
2019-01-19T06:25:27.601Z,99.90
2019-01-19T06:28:14.972Z,99.90
2019-01-19T06:31:02.155Z,99.90
2019-01-19T06:33:49.065Z,99.90
2019-01-19T06:36:36.221Z,99.90
2019-01-19T06:39:23.501Z,99.90
2019-01-19T06:42:10.332Z,99.90
2019-01-19T06:44:57.269Z,99.90
2019-01-19T06:47:44.279Z,99.90
2019-01-19T06:50:31.164Z,99.90
2019-01-19T06:53:18.204Z,99.90
2019-01-19T06:56:05.500Z,99.90
2019-01-19T06:58:52.629Z,99.90
2019-01-19T07:01:39.631Z,99.90
2019-01-19T07:04:26.877Z,99.90
2019-01-19T07:07:14.264Z,99.90
2019-01-19T07:10:01.367Z,99.90
2019-01-19T07:12:48.596Z,99.90
2019-01-19T07:15:35.595Z,99.90
2019-01-19T07:18:22.750Z,99.90
2019-01-19T07:21:09.722Z,99.90
2019-01-19T07:23:56.747Z,99.90
2019-01-19T07:26:44.101Z,99.90
2019-01-19T07:29:31.124Z,99.90
2019-01-19T07:32:18.275Z,99.90
2019-01-19T07:35:05.676Z,99.90
2019-01-19T07:37:53.046Z,99.90
2019-01-19T07:40:40.308Z,99.90
2019-01-19T07:43:27.496Z,99.90
2019-01-19T07:46:14.980Z,99.90
2019-01-19T07:49:02.140Z,99.90
2019-01-19T07:51:49.077Z,99.90
2019-01-19T07:54:36.218Z,99.90
2019-01-19T07:57:23.529Z,99.90
2019-01-19T08:00:20.026Z,99.90
2019-01-19T08:03:07.224Z,99.90
2019-01-19T08:05:54.157Z,99.90
2019-01-19T08:08:41.219Z,99.90
2019-01-19T08:11:28.436Z,99.90
2019-01-19T08:14:15.531Z,99.90
2019-01-19T08:17:02.452Z,99.90
2019-01-19T08:19:49.597Z,99.90
2019-01-19T08:22:36.521Z,99.90
2019-01-19T08:25:23.512Z,99.90
2019-01-19T08:28:11.028Z,99.90
2019-01-19T08:30:58.249Z,99.90
2019-01-19T08:33:45.526Z,99.90
2019-01-19T08:36:32.680Z,99.90
2019-01-19T08:39:19.826Z,99.90
2019-01-19T08:42:07.301Z,99.90
2019-01-19T08:44:55.749Z,99.90
2019-01-19T08:47:42.831Z,99.90
2019-01-19T08:50:30.245Z,99.90
2019-01-19T08:53:16.986Z,99.90
2019-01-19T08:56:04.654Z,99.90
2019-01-19T08:58:51.592Z,99.90
2019-01-19T09:01:38.545Z,99.90
2019-01-19T09:04:25.637Z,99.90
2019-01-19T09:07:12.649Z,99.90
2019-01-19T09:09:59.860Z,99.90
2019-01-19T09:12:47.236Z,99.90
2019-01-19T09:15:34.611Z,99.90
2019-01-19T09:18:21.869Z,99.90
2019-01-19T09:21:09.121Z,99.90
2019-01-19T09:23:58.211Z,99.90
2019-01-19T09:26:45.479Z,99.90
2019-01-19T09:29:32.760Z,99.90
2019-01-19T09:32:20.214Z,99.90
2019-01-19T09:35:09.621Z,99.90
2019-01-19T09:37:57.105Z,99.90
2019-01-19T09:40:44.057Z,99.90
2019-01-19T09:43:31.041Z,99.90
2019-01-19T09:46:18.205Z,99.90
2019-01-19T09:49:05.813Z,99.90
2019-01-19T09:51:52.976Z,99.90
2019-01-19T09:54:40.401Z,99.90
2019-01-19T09:57:27.350Z,99.90
2019-01-19T10:00:20.285Z,99.90
2019-01-19T10:03:07.569Z,99.90
2019-01-19T10:05:54.527Z,99.90
2019-01-19T10:08:41.672Z,99.90
2019-01-19T10:11:29.035Z,99.90
2019-01-19T10:14:16.107Z,99.90
2019-01-19T10:17:03.096Z,99.90
2019-01-19T10:19:50.080Z,99.90
2019-01-19T10:22:37.123Z,99.90
2019-01-19T10:25:24.550Z,99.90
2019-01-19T10:28:11.619Z,99.90
2019-01-19T10:30:59.021Z,99.90
2019-01-19T10:33:46.060Z,99.90
2019-01-19T10:36:33.836Z,99.90
2019-01-19T10:39:20.580Z,99.90
2019-01-19T10:42:07.944Z,99.90
2019-01-19T10:44:54.918Z,99.90
2019-01-19T10:47:41.929Z,99.90
2019-01-19T10:50:29.021Z,99.90
2019-01-19T10:53:16.377Z,99.90
2019-01-19T10:56:03.797Z,99.90
2019-01-19T10:58:50.829Z,99.90
2019-01-19T11:01:37.878Z,99.90
2019-01-19T11:04:25.318Z,99.90
2019-01-19T11:07:12.580Z,99.90
2019-01-19T11:09:59.255Z,99.90
2019-01-19T11:12:46.683Z,99.90
2019-01-19T11:15:34.248Z,99.90
2019-01-19T11:18:21.240Z,99.90
2019-01-19T11:21:08.290Z,99.90
2019-01-19T11:23:55.367Z,99.90
2019-01-19T11:26:42.330Z,99.90
2019-01-19T11:29:29.358Z,99.90
2019-01-19T11:32:16.449Z,99.90
2019-01-19T11:35:03.949Z,99.90
2019-01-19T11:37:51.135Z,99.90
2019-01-19T11:40:38.247Z,99.90
2019-01-19T11:43:25.374Z,99.90
2019-01-19T11:46:12.604Z,99.90
2019-01-19T11:48:59.837Z,99.90
2019-01-19T11:51:47.147Z,99.90
2019-01-19T11:54:34.481Z,99.90
2019-01-19T11:57:21.178Z,99.90
2019-01-19T12:00:18.163Z,99.90
2019-01-19T12:03:06.105Z,99.90
2019-01-19T12:05:52.972Z,99.90
2019-01-19T12:08:39.858Z,99.90
2019-01-19T12:11:27.019Z,99.90
2019-01-19T12:14:14.144Z,99.90
2019-01-19T12:17:01.141Z,99.70
2019-01-19T12:19:48.238Z,98.50
2019-01-19T12:22:35.498Z,97.50
2019-01-19T12:25:26.643Z,97.50
2019-01-19T12:28:13.943Z,98.60
2019-01-19T12:31:01.280Z,99.80
2019-01-19T12:33:48.316Z,94.60
2019-01-19T12:36:35.532Z,92.80
2019-01-19T12:39:22.531Z,91.20
2019-01-19T12:42:09.811Z,92.10
2019-01-19T12:44:57.290Z,91.80
2019-01-19T12:47:44.475Z,93.10
2019-01-19T12:50:31.898Z,93.60
2019-01-19T12:53:18.625Z,94.70
2019-01-19T12:56:05.839Z,95.90
2019-01-19T12:58:53.136Z,94.40
2019-01-19T13:01:40.220Z,96.20
2019-01-19T13:04:27.050Z,94.00
2019-01-19T13:07:14.410Z,92.90
2019-01-19T13:10:01.648Z,92.30
2019-01-19T13:12:49.731Z,93.50
2019-01-19T13:15:49.042Z,93.30
2019-01-19T13:18:45.146Z,94.00
2019-01-19T13:21:54.752Z,92.40
2019-01-19T13:24:59.894Z,93.50
2019-01-19T13:27:58.620Z,88.00
2019-01-19T13:30:49.000Z,81.00
2019-01-19T13:33:41.775Z,69.90
2019-01-19T13:36:40.953Z,70.50
2019-01-19T13:39:31.130Z,72.80
2019-01-19T13:42:48.383Z,68.60
2019-01-19T13:45:54.841Z,66.10
2019-01-19T13:49:06.007Z,66.70
2019-01-19T13:51:56.131Z,60.10
2019-01-19T13:54:58.919Z,58.40
2019-01-19T13:57:54.866Z,56.90
2019-01-19T14:00:48.871Z,57.30
2019-01-19T14:03:51.512Z,55.60
2019-01-19T14:07:04.362Z,54.60
2019-01-19T14:10:12.685Z,53.90
2019-01-19T14:13:25.749Z,54.50
2019-01-19T14:16:22.217Z,52.40
2019-01-19T14:19:18.722Z,53.50
2019-01-19T14:22:12.562Z,52.00
2019-01-19T14:25:03.283Z,51.50
2019-01-19T14:27:59.987Z,51.10
2019-01-19T14:30:59.850Z,52.30
2019-01-19T14:34:09.696Z,51.60
2019-01-19T14:37:08.716Z,52.40
2019-01-19T14:40:11.076Z,54.00
2019-01-19T14:43:07.041Z,55.90
2019-01-19T14:46:13.496Z,56.90
2019-01-19T14:49:09.698Z,58.50
2019-01-19T14:52:08.513Z,59.80
2019-01-19T14:55:01.303Z,62.40
2019-01-19T14:57:57.356Z,64.50
2019-01-19T15:00:53.510Z,66.50
2019-01-19T15:03:46.409Z,67.80
2019-01-19T15:07:02.201Z,70.20
2019-01-19T15:10:16.060Z,73.00
2019-01-19T15:13:12.252Z,74.50
2019-01-19T15:16:14.130Z,76.10
2019-01-19T15:19:26.469Z,77.90
2019-01-19T15:22:31.886Z,81.20
2019-01-19T15:25:27.785Z,84.10
2019-01-19T15:28:34.353Z,87.00
2019-01-19T15:31:33.221Z,89.30
2019-01-19T15:34:29.365Z,91.40
2019-01-19T15:37:22.232Z,91.40
2019-01-19T15:40:34.680Z,93.50
2019-01-19T15:43:50.015Z,94.80
2019-01-19T15:46:59.472Z,96.50
2019-01-19T15:50:11.932Z,97.90
2019-01-19T15:53:07.934Z,98.50
2019-01-19T15:55:58.065Z,98.70
2019-01-19T15:58:50.976Z,99.80
2019-01-19T16:01:55.916Z,99.90
2019-01-19T16:04:48.830Z,99.90
2019-01-19T16:07:41.779Z,99.90
2019-01-19T16:10:50.774Z,99.90
2019-01-19T16:13:43.979Z,99.90
2019-01-19T16:16:51.898Z,99.90
2019-01-19T16:20:01.502Z,99.90
2019-01-19T16:23:00.678Z,99.90
2019-01-19T16:26:10.151Z,99.90
2019-01-19T16:29:19.214Z,99.90
2019-01-19T16:32:09.294Z,99.90
2019-01-19T16:35:08.841Z,99.90
2019-01-19T16:38:04.971Z,99.90
2019-01-19T16:40:57.711Z,99.90
2019-01-19T16:43:47.887Z,99.90
2019-01-19T16:46:46.663Z,99.90
2019-01-19T16:49:39.834Z,99.90
2019-01-19T16:52:42.195Z,99.90
2019-01-19T16:55:41.327Z,99.90
2019-01-19T16:58:39.897Z,99.90
2019-01-19T17:01:50.809Z,99.90
2019-01-19T17:04:40.837Z,99.90
2019-01-19T17:07:30.985Z,99.90
2019-01-19T17:10:38.998Z,99.90
2019-01-19T17:13:34.801Z,99.90
2019-01-19T17:16:24.699Z,99.90
2019-01-19T17:19:17.414Z,99.90
2019-01-19T17:22:16.301Z,99.90
2019-01-19T17:25:06.523Z,99.90
2019-01-19T17:28:08.386Z,99.90
2019-01-19T17:31:16.062Z,99.90
2019-01-19T17:34:33.620Z,99.90
2019-01-19T17:37:32.358Z,99.90
2019-01-19T17:40:40.814Z,99.90
2019-01-19T17:43:42.674Z,99.90
2019-01-19T17:46:35.242Z,99.90
2019-01-19T17:49:28.089Z,99.90
2019-01-19T17:52:39.314Z,99.90
2019-01-19T17:55:35.417Z,99.90
2019-01-19T17:58:31.222Z,99.90
2019-01-19T18:01:46.841Z,99.90
2019-01-19T18:04:40.114Z,99.90
2019-01-19T18:07:49.784Z,99.90
2019-01-19T18:10:58.223Z,99.90
2019-01-19T18:14:21.649Z,99.90
2019-01-19T18:17:35.654Z,99.90
2019-01-19T18:20:40.697Z,99.90
2019-01-19T18:23:33.621Z,99.90
2019-01-19T18:26:23.942Z,99.90
2019-01-19T18:29:14.437Z,99.90
2019-01-19T18:32:10.892Z,99.90
2019-01-19T18:35:23.552Z,99.90
2019-01-19T18:38:29.946Z,99.90
2019-01-19T18:41:29.037Z,99.90
2019-01-19T18:44:28.099Z,99.90
2019-01-19T18:47:33.576Z,99.90
2019-01-19T18:50:46.040Z,99.90
2019-01-19T18:53:42.190Z,99.90
2019-01-19T18:57:03.742Z,99.90
2019-01-19T18:59:59.230Z,99.90
2019-01-19T19:03:19.573Z,99.90
2019-01-19T19:06:42.334Z,99.90
2019-01-19T19:09:32.636Z,99.90
2019-01-19T19:12:28.454Z,99.90
2019-01-19T19:15:30.536Z,99.90
2019-01-19T19:18:41.832Z,99.90
2019-01-19T19:21:31.925Z,99.90
2019-01-19T19:24:41.489Z,99.90
2019-01-19T19:27:40.316Z,99.90
2019-01-19T19:30:36.468Z,99.90
2019-01-19T19:33:38.540Z,99.90
2019-01-19T19:36:46.587Z,99.90
2019-01-19T19:39:36.853Z,99.90
2019-01-19T19:42:36.096Z,99.90
2019-01-19T19:45:41.094Z,99.90
2019-01-19T19:48:43.226Z,99.90
2019-01-19T19:51:39.109Z,99.90
2019-01-19T19:54:26.119Z,99.90
2019-01-19T19:57:13.466Z,99.90
2019-01-19T20:00:00.400Z,99.90
2019-01-19T20:02:47.546Z,99.90
2019-01-19T20:05:34.643Z,99.90
2019-01-19T20:08:21.574Z,99.90
2019-01-19T20:11:08.931Z,99.90
2019-01-19T20:13:55.956Z,99.90
2019-01-19T20:16:43.171Z,99.90
2019-01-19T20:19:30.493Z,99.90
2019-01-19T20:22:17.543Z,99.90
2019-01-19T20:25:06.659Z,99.90
2019-01-19T20:27:53.918Z,99.90
2019-01-19T20:30:41.166Z,99.90
2019-01-19T20:33:28.109Z,99.90
2019-01-19T20:36:15.467Z,99.90
2019-01-19T20:39:02.643Z,99.90
2019-01-19T20:41:49.765Z,99.90
2019-01-19T20:44:36.845Z,99.90
2019-01-19T20:47:23.926Z,99.90
2019-01-19T20:50:14.039Z,99.90
2019-01-19T20:53:01.044Z,99.90
2019-01-19T20:55:48.286Z,99.90
2019-01-19T20:58:35.382Z,99.90
2019-01-19T21:01:22.321Z,99.90
2019-01-19T21:04:15.741Z,99.90
2019-01-19T21:06:58.655Z,99.90
2019-01-19T21:09:45.956Z,99.90
2019-01-19T21:12:32.731Z,99.90
2019-01-19T21:15:20.112Z,99.90
2019-01-19T21:18:07.063Z,99.90
2019-01-19T21:20:54.084Z,99.90
2019-01-19T21:23:40.861Z,99.90
2019-01-19T21:26:27.766Z,99.90
2019-01-19T21:29:14.953Z,99.90
2019-01-19T21:32:02.103Z,99.90
2019-01-19T21:34:49.176Z,99.90
2019-01-19T21:37:36.133Z,99.90
2019-01-19T21:40:23.445Z,99.90
2019-01-19T21:43:10.795Z,99.90
2019-01-19T21:45:57.728Z,99.90
2019-01-19T21:48:44.992Z,99.90
2019-01-19T21:51:32.062Z,99.90
2019-01-19T21:54:19.419Z,99.90
2019-01-19T21:57:06.419Z,99.90
2019-01-19T21:59:53.481Z,99.90
2019-01-19T22:02:40.498Z,99.90
2019-01-19T22:05:27.677Z,99.90
2019-01-19T22:08:14.981Z,99.90
2019-01-19T22:11:02.386Z,99.90
2019-01-19T22:13:49.357Z,99.90
2019-01-19T22:16:36.673Z,99.90
2019-01-19T22:19:23.506Z,99.90
2019-01-19T22:22:10.494Z,99.90
2019-01-19T22:24:57.794Z,99.90
2019-01-19T22:27:48.590Z,99.90
2019-01-19T22:30:35.704Z,99.90
2019-01-19T22:33:23.101Z,99.90
2019-01-19T22:36:09.997Z,99.90
2019-01-19T22:38:56.828Z,99.90
2019-01-19T22:41:44.134Z,99.90
2019-01-19T22:44:31.420Z,99.90
2019-01-19T22:47:18.529Z,99.90
2019-01-19T22:50:09.248Z,99.90
2019-01-19T22:52:56.300Z,99.90
2019-01-19T22:55:42.989Z,99.90
2019-01-19T22:58:29.717Z,99.90
2019-01-19T23:01:26.083Z,99.90
2019-01-19T23:04:13.224Z,99.90
2019-01-19T23:07:00.663Z,99.90
2019-01-19T23:09:47.673Z,99.90
2019-01-19T23:12:34.627Z,99.90
2019-01-19T23:15:21.921Z,99.90
2019-01-19T23:18:09.002Z,99.90
2019-01-19T23:20:56.182Z,99.90
2019-01-19T23:23:43.417Z,99.90
2019-01-19T23:26:30.822Z,99.90
2019-01-19T23:29:17.845Z,99.90
2019-01-19T23:32:05.275Z,99.90
2019-01-19T23:34:52.459Z,99.90
2019-01-19T23:37:39.707Z,99.90
2019-01-19T23:40:27.049Z,99.90
2019-01-19T23:43:14.567Z,99.90
2019-01-19T23:46:01.903Z,99.90
2019-01-19T23:48:49.074Z,99.90
2019-01-19T23:51:36.194Z,99.90
2019-01-19T23:54:23.488Z,99.90
2019-01-19T23:57:10.778Z,99.90
2019-01-19T23:59:57.829Z,99.90
