createdAt,value
2018-03-21T00:01:51.034Z,49.10
2018-03-21T00:04:17.258Z,49.30
2018-03-21T00:06:43.499Z,49.60
2018-03-21T00:09:09.804Z,49.70
2018-03-21T00:11:36.239Z,49.90
2018-03-21T00:14:02.726Z,49.90
2018-03-21T00:16:29.701Z,50.40
2018-03-21T00:18:55.948Z,50.30
2018-03-21T00:21:22.225Z,50.40
2018-03-21T00:23:48.392Z,50.50
2018-03-21T00:26:14.626Z,50.80
2018-03-21T00:28:40.918Z,51.20
2018-03-21T00:31:07.133Z,51.40
2018-03-21T00:33:33.367Z,51.60
2018-03-21T00:35:59.639Z,51.80
2018-03-21T00:38:25.891Z,52.00
2018-03-21T00:40:52.901Z,53.10
2018-03-21T00:43:19.110Z,52.40
2018-03-21T00:45:45.330Z,52.40
2018-03-21T00:48:13.121Z,52.40
2018-03-21T00:50:39.353Z,52.30
2018-03-21T00:53:05.609Z,52.50
2018-03-21T00:55:32.804Z,52.50
2018-03-21T00:57:59.068Z,52.80
2018-03-21T01:00:25.445Z,53.00
2018-03-21T01:02:51.837Z,53.30
2018-03-21T01:05:18.099Z,53.50
2018-03-21T01:07:44.341Z,53.70
2018-03-21T01:10:10.582Z,53.90
2018-03-21T01:12:36.805Z,54.00
2018-03-21T01:15:03.133Z,54.10
2018-03-21T01:17:29.349Z,54.30
2018-03-21T01:19:57.028Z,54.70
2018-03-21T01:22:23.490Z,54.60
2018-03-21T01:31:35.210Z,54.70
2018-03-21T01:34:01.517Z,53.90
2018-03-21T01:36:28.515Z,55.50
2018-03-21T01:38:54.851Z,55.50
2018-03-21T01:41:21.389Z,55.80
2018-03-21T01:43:48.391Z,56.60
2018-03-21T01:46:14.670Z,56.60
2018-03-21T01:48:40.912Z,56.70
2018-03-21T01:51:07.165Z,56.70
2018-03-21T01:53:33.415Z,56.60
2018-03-21T01:55:59.630Z,56.70
2018-03-21T01:58:25.991Z,56.90
2018-03-21T02:00:53.154Z,57.20
2018-03-21T02:03:19.586Z,57.20
2018-03-21T02:05:45.841Z,57.30
2018-03-21T02:08:12.837Z,57.80
2018-03-21T02:10:39.044Z,57.80
2018-03-21T02:13:05.290Z,57.90
2018-03-21T02:15:31.862Z,57.90
2018-03-21T02:17:58.876Z,58.80
2018-03-21T02:20:25.253Z,58.20
2018-03-21T02:22:52.618Z,58.40
2018-03-21T02:25:19.600Z,58.50
2018-03-21T02:27:45.848Z,58.40
2018-03-21T02:30:12.131Z,58.50
2018-03-21T02:32:39.175Z,58.60
2018-03-21T02:35:05.516Z,58.60
2018-03-21T02:37:31.980Z,58.60
2018-03-21T02:39:58.190Z,58.50
2018-03-21T02:42:24.455Z,58.60
2018-03-21T02:44:50.678Z,58.90
2018-03-21T02:47:16.888Z,59.00
2018-03-21T02:49:43.083Z,59.30
2018-03-21T02:52:09.334Z,59.50
2018-03-21T02:54:35.869Z,59.60
2018-03-21T02:57:02.095Z,59.80
2018-03-21T02:59:28.329Z,59.90
2018-03-21T03:01:55.564Z,59.90
2018-03-21T03:04:21.796Z,60.00
2018-03-21T03:06:48.037Z,60.00
2018-03-21T03:09:14.511Z,60.20
2018-03-21T03:11:42.065Z,60.30
2018-03-21T03:14:08.314Z,60.50
2018-03-21T03:16:35.382Z,60.70
2018-03-21T03:19:02.529Z,60.70
2018-03-21T03:21:29.473Z,60.70
2018-03-21T03:23:56.438Z,61.50
2018-03-21T03:26:22.642Z,60.80
2018-03-21T03:28:49.604Z,61.00
2018-03-21T03:31:15.891Z,60.90
2018-03-21T03:33:43.099Z,61.30
2018-03-21T03:36:09.425Z,61.30
2018-03-21T03:38:36.656Z,61.30
2018-03-21T03:41:03.948Z,61.30
2018-03-21T03:43:30.178Z,61.30
2018-03-21T03:45:56.440Z,61.30
2018-03-21T03:48:22.704Z,61.30
2018-03-21T03:50:48.940Z,61.30
2018-03-21T03:53:16.019Z,61.30
2018-03-21T03:55:43.093Z,61.20
2018-03-21T03:58:09.379Z,61.10
2018-03-21T04:00:35.614Z,61.10
2018-03-21T04:03:01.907Z,61.40
2018-03-21T04:05:28.141Z,61.90
2018-03-21T04:07:54.702Z,62.00
2018-03-21T04:10:20.989Z,62.10
2018-03-21T04:12:47.230Z,62.20
2018-03-21T04:15:13.693Z,62.40
2018-03-21T04:17:39.897Z,62.60
2018-03-21T04:20:06.182Z,62.60
2018-03-21T04:22:32.464Z,62.70
2018-03-21T04:24:59.178Z,62.70
2018-03-21T04:27:25.403Z,62.70
2018-03-21T04:29:51.655Z,62.80
2018-03-21T04:32:19.009Z,63.00
2018-03-21T04:34:45.477Z,62.90
2018-03-21T04:37:11.753Z,62.90
2018-03-21T04:39:38.820Z,63.10
2018-03-21T04:42:05.122Z,63.10
2018-03-21T04:44:32.182Z,63.20
2018-03-21T04:46:58.549Z,63.20
2018-03-21T04:49:26.274Z,63.60
2018-03-21T04:51:52.754Z,63.60
2018-03-21T04:54:19.439Z,63.80
2018-03-21T04:56:45.676Z,64.00
2018-03-21T04:59:11.904Z,64.20
2018-03-21T05:01:38.166Z,64.60
2018-03-21T05:04:04.439Z,64.90
2018-03-21T05:06:30.704Z,65.10
2018-03-21T05:08:56.941Z,65.40
2018-03-21T05:11:23.657Z,66.00
2018-03-21T05:13:50.258Z,66.10
2018-03-21T05:16:16.504Z,66.20
2018-03-21T05:18:43.466Z,66.40
2018-03-21T05:21:09.652Z,66.40
2018-03-21T05:23:35.905Z,66.60
2018-03-21T05:26:02.239Z,67.00
2018-03-21T05:28:28.582Z,67.20
2018-03-21T05:30:55.978Z,67.60
2018-03-21T05:33:22.364Z,68.10
2018-03-21T05:35:48.808Z,68.40
2018-03-21T05:38:15.203Z,68.60
2018-03-21T05:40:42.228Z,68.70
2018-03-21T05:43:09.940Z,68.90
2018-03-21T05:45:37.084Z,69.00
2018-03-21T05:48:05.707Z,69.20
2018-03-21T05:50:34.840Z,69.50
2018-03-21T05:53:01.664Z,69.40
2018-03-21T05:55:27.878Z,69.80
2018-03-21T05:57:54.854Z,70.60
2018-03-21T06:00:21.076Z,70.60
2018-03-21T06:02:48.103Z,71.00
2018-03-21T06:05:15.102Z,71.10
2018-03-21T06:07:41.344Z,71.10
2018-03-21T06:10:07.638Z,71.30
2018-03-21T06:12:34.312Z,71.40
2018-03-21T06:15:00.808Z,71.60
2018-03-21T06:17:28.141Z,71.80
2018-03-21T06:19:54.373Z,71.80
2018-03-21T06:22:21.342Z,72.30
2018-03-21T06:24:48.319Z,72.80
2018-03-21T06:27:14.568Z,72.80
2018-03-21T06:29:41.379Z,73.00
2018-03-21T06:32:08.061Z,72.90
2018-03-21T06:34:35.454Z,72.80
2018-03-21T06:37:02.481Z,72.80
2018-03-21T06:39:28.701Z,72.80
2018-03-21T06:41:54.960Z,72.70
2018-03-21T06:44:21.425Z,72.70
2018-03-21T06:46:48.086Z,72.60
2018-03-21T06:49:16.041Z,73.00
2018-03-21T06:51:42.565Z,72.90
2018-03-21T06:54:08.958Z,73.10
2018-03-21T06:56:35.906Z,73.20
2018-03-21T06:59:03.024Z,73.20
2018-03-21T07:01:29.432Z,73.10
2018-03-21T07:03:56.586Z,73.30
2018-03-21T07:06:22.829Z,73.30
2018-03-21T07:08:49.832Z,73.20
2018-03-21T07:11:16.233Z,73.10
2018-03-21T07:13:55.949Z,73.30
2018-03-21T07:16:34.710Z,73.30
2018-03-21T07:19:01.845Z,73.60
2018-03-21T07:21:28.841Z,74.80
2018-03-21T07:23:55.235Z,74.10
2018-03-21T07:26:21.634Z,74.30
2018-03-21T07:28:48.468Z,74.10
2018-03-21T07:31:15.489Z,73.90
2018-03-21T07:33:42.806Z,73.60
2018-03-21T07:36:09.792Z,73.20
2018-03-21T07:38:36.198Z,73.20
2018-03-21T07:41:02.476Z,73.10
2018-03-21T07:43:28.766Z,73.10
2018-03-21T07:45:55.021Z,73.10
2018-03-21T07:48:22.294Z,74.20
2018-03-21T07:50:49.162Z,74.20
2018-03-21T07:53:16.394Z,74.10
2018-03-21T07:55:42.641Z,74.10
2018-03-21T07:58:09.580Z,74.20
2018-03-21T08:00:36.245Z,74.10
2018-03-21T08:03:02.584Z,74.20
2018-03-21T08:05:28.832Z,74.40
2018-03-21T08:07:55.106Z,74.50
2018-03-21T08:10:21.476Z,74.30
2018-03-21T08:12:47.684Z,74.20
2018-03-21T08:15:14.242Z,74.30
2018-03-21T08:17:40.555Z,74.30
2018-03-21T08:20:06.822Z,74.00
2018-03-21T08:22:33.486Z,74.00
2018-03-21T08:24:59.862Z,74.00
2018-03-21T08:27:26.982Z,74.10
2018-03-21T08:29:54.068Z,74.80
2018-03-21T08:32:21.334Z,73.70
2018-03-21T08:34:47.558Z,73.70
2018-03-21T08:37:13.915Z,73.40
2018-03-21T08:39:40.170Z,73.30
2018-03-21T08:42:06.490Z,73.20
2018-03-21T08:44:33.681Z,73.50
2018-03-21T08:46:59.966Z,73.50
2018-03-21T08:49:26.939Z,73.90
2018-03-21T08:51:53.421Z,73.90
2018-03-21T08:54:19.646Z,74.10
2018-03-21T08:56:46.045Z,74.20
2018-03-21T08:59:12.369Z,74.30
2018-03-21T09:01:39.267Z,74.00
2018-03-21T09:04:05.668Z,73.60
2018-03-21T09:06:32.129Z,72.90
2018-03-21T09:08:58.867Z,73.00
2018-03-21T09:11:25.213Z,72.80
2018-03-21T09:13:51.721Z,72.70
2018-03-21T09:16:19.243Z,72.60
2018-03-21T09:18:45.493Z,72.60
2018-03-21T09:21:11.876Z,72.80
2018-03-21T09:23:39.416Z,73.00
2018-03-21T09:26:06.535Z,72.90
2018-03-21T09:28:34.838Z,72.90
2018-03-21T09:31:01.674Z,72.60
2018-03-21T09:33:28.041Z,72.40
2018-03-21T09:35:54.268Z,72.50
2018-03-21T09:38:20.461Z,73.60
2018-03-21T09:40:46.958Z,72.90
2018-03-21T09:43:13.190Z,72.70
2018-03-21T09:45:39.458Z,72.40
2018-03-21T09:48:07.094Z,72.10
2018-03-21T09:50:33.638Z,71.60
2018-03-21T09:53:00.121Z,71.50
2018-03-21T09:55:27.568Z,71.10
2018-03-21T09:57:54.053Z,71.20
2018-03-21T10:00:20.585Z,71.10
2018-03-21T10:02:47.041Z,70.90
2018-03-21T10:05:14.168Z,70.80
2018-03-21T10:07:40.484Z,70.80
2018-03-21T10:10:07.157Z,70.60
2018-03-21T10:12:33.525Z,70.30
2018-03-21T10:14:59.798Z,70.20
2018-03-21T10:17:26.280Z,70.20
2018-03-21T10:19:52.562Z,69.90
2018-03-21T10:22:26.496Z,68.60
2018-03-21T10:24:52.937Z,68.50
2018-03-21T10:27:20.179Z,67.30
2018-03-21T10:29:47.560Z,66.60
2018-03-21T10:32:17.326Z,66.70
2018-03-21T10:34:44.750Z,66.70
2018-03-21T10:37:11.042Z,66.60
2018-03-21T10:39:37.788Z,66.70
2018-03-21T10:42:04.078Z,66.60
2018-03-21T10:44:30.466Z,66.50
2018-03-21T10:46:56.848Z,66.40
2018-03-21T10:49:23.919Z,67.40
2018-03-21T10:51:50.347Z,67.30
2018-03-21T10:54:16.614Z,67.60
2018-03-21T10:56:42.839Z,67.70
2018-03-21T10:59:09.066Z,68.00
2018-03-21T11:01:36.323Z,68.10
2018-03-21T11:04:02.589Z,68.10
2018-03-21T11:06:28.900Z,67.90
2018-03-21T11:08:55.175Z,68.70
2018-03-21T11:11:21.519Z,66.80
2018-03-21T11:13:47.999Z,66.30
2018-03-21T11:16:14.190Z,65.30
2018-03-21T11:18:40.410Z,64.40
2018-03-21T11:21:06.643Z,63.50
2018-03-21T11:23:32.840Z,63.10
2018-03-21T11:25:59.820Z,62.20
2018-03-21T11:28:29.076Z,62.10
2018-03-21T11:30:55.737Z,61.70
2018-03-21T11:33:22.046Z,61.80
2018-03-21T11:35:48.291Z,60.80
2018-03-21T11:38:14.757Z,60.00
2018-03-21T11:40:41.098Z,59.90
2018-03-21T11:43:07.348Z,59.40
2018-03-21T11:45:34.607Z,59.00
2018-03-21T11:48:00.870Z,59.00
2018-03-21T11:50:27.890Z,59.00
2018-03-21T11:52:54.961Z,57.80
2018-03-21T11:55:21.906Z,57.20
2018-03-21T11:57:50.502Z,56.90
2018-03-21T12:00:16.740Z,56.90
2018-03-21T12:02:42.993Z,56.80
2018-03-21T12:05:09.190Z,56.10
2018-03-21T12:07:35.618Z,55.60
2018-03-21T12:10:02.510Z,55.50
2018-03-21T12:12:29.586Z,55.10
2018-03-21T12:14:56.558Z,54.70
2018-03-21T12:17:22.927Z,54.70
2018-03-21T12:19:49.142Z,54.70
2018-03-21T12:22:15.344Z,54.80
2018-03-21T12:24:41.557Z,54.30
2018-03-21T12:27:08.391Z,53.80
2018-03-21T12:29:34.661Z,52.80
2018-03-21T12:32:05.296Z,52.80
2018-03-21T12:34:31.534Z,53.20
2018-03-21T12:36:57.762Z,52.60
2018-03-21T12:39:23.976Z,52.80
2018-03-21T12:41:50.401Z,52.60
2018-03-21T12:44:16.603Z,52.10
2018-03-21T12:46:42.926Z,51.60
2018-03-21T12:49:10.509Z,51.10
2018-03-21T12:51:36.772Z,50.90
2018-03-21T12:54:02.983Z,51.20
2018-03-21T12:56:29.261Z,51.00
2018-03-21T12:58:56.398Z,50.10
2018-03-21T13:01:23.402Z,49.80
2018-03-21T13:03:50.990Z,49.80
2018-03-21T13:06:17.679Z,49.40
2018-03-21T13:08:44.086Z,49.70
2018-03-21T13:11:11.063Z,49.80
2018-03-21T13:13:37.357Z,49.70
2018-03-21T13:16:03.547Z,49.70
2018-03-21T13:18:29.751Z,49.40
2018-03-21T13:20:55.993Z,49.20
2018-03-21T13:23:22.232Z,48.50
2018-03-21T13:25:48.536Z,48.40
2018-03-21T13:28:14.820Z,47.60
2018-03-21T13:30:41.106Z,46.80
2018-03-21T13:33:07.319Z,47.30
2018-03-21T13:35:33.554Z,47.10
2018-03-21T13:37:59.762Z,46.80
2018-03-21T13:40:26.068Z,46.50
2018-03-21T13:42:53.052Z,47.00
2018-03-21T13:45:19.337Z,47.00
2018-03-21T13:47:46.318Z,47.70
2018-03-21T13:50:12.643Z,47.70
2018-03-21T13:52:38.875Z,47.40
2018-03-21T13:55:05.092Z,46.80
2018-03-21T13:57:31.324Z,46.60
2018-03-21T13:59:57.522Z,46.80
2018-03-21T14:02:23.753Z,47.00
2018-03-21T14:04:50.961Z,46.80
2018-03-21T14:07:17.178Z,46.70
2018-03-21T14:09:43.400Z,46.50
2018-03-21T14:12:09.616Z,46.20
2018-03-21T14:14:35.802Z,46.60
2018-03-21T14:17:03.347Z,46.70
2018-03-21T14:19:29.570Z,46.60
2018-03-21T14:21:55.841Z,46.50
2018-03-21T14:24:23.141Z,46.40
2018-03-21T14:26:49.405Z,46.40
2018-03-21T14:29:16.381Z,45.70
2018-03-21T14:31:42.598Z,45.70
2018-03-21T14:34:08.807Z,46.00
2018-03-21T14:36:35.018Z,46.40
2018-03-21T14:39:01.265Z,47.10
2018-03-21T14:41:28.265Z,47.50
2018-03-21T14:43:54.482Z,47.50
2018-03-21T14:46:20.736Z,47.60
2018-03-21T14:48:47.162Z,47.40
2018-03-21T14:51:13.397Z,47.10
2018-03-21T14:53:39.653Z,47.00
2018-03-21T14:56:05.898Z,46.70
2018-03-21T14:58:33.367Z,46.60
2018-03-21T15:00:59.679Z,46.60
2018-03-21T15:03:26.704Z,46.70
2018-03-21T15:05:52.902Z,46.70
2018-03-21T15:08:19.112Z,46.60
2018-03-21T15:10:45.368Z,46.70
2018-03-21T15:13:11.575Z,46.60
2018-03-21T15:15:38.017Z,46.80
2018-03-21T15:18:04.365Z,46.80
2018-03-21T15:20:31.435Z,46.80
2018-03-21T15:22:57.681Z,46.80
2018-03-21T15:25:23.949Z,47.10
2018-03-21T15:27:50.189Z,47.40
2018-03-21T15:30:16.473Z,47.50
2018-03-21T15:32:42.682Z,47.60
2018-03-21T15:35:09.708Z,47.30
2018-03-21T15:37:36.030Z,47.20
2018-03-21T15:40:02.280Z,47.20
2018-03-21T15:42:29.250Z,47.70
2018-03-21T15:44:55.473Z,47.70
2018-03-21T15:47:22.148Z,47.60
2018-03-21T15:49:48.586Z,47.60
2018-03-21T15:52:14.979Z,47.70
2018-03-21T15:54:42.189Z,47.30
2018-03-21T15:57:08.598Z,47.30
2018-03-21T15:59:35.011Z,47.50
2018-03-21T16:02:01.375Z,47.30
2018-03-21T16:04:28.388Z,47.60
2018-03-21T16:06:54.921Z,47.60
2018-03-21T16:09:21.187Z,47.50
2018-03-21T16:11:47.573Z,47.50
2018-03-21T16:14:13.952Z,47.40
2018-03-21T16:16:41.085Z,47.90
2018-03-21T16:19:07.346Z,48.30
2018-03-21T16:21:34.328Z,48.50
2018-03-21T16:24:00.650Z,48.50
2018-03-21T16:26:26.935Z,48.60
2018-03-21T16:28:56.584Z,48.80
2018-03-21T16:31:24.197Z,48.90
2018-03-21T16:33:51.389Z,49.10
2018-03-21T16:36:18.707Z,49.40
2018-03-21T16:38:47.173Z,49.60
2018-03-21T16:41:14.365Z,49.60
2018-03-21T16:43:42.319Z,49.70
2018-03-21T16:46:09.905Z,50.00
2018-03-21T16:48:36.146Z,49.40
2018-03-21T16:51:03.102Z,49.40
2018-03-21T16:53:29.984Z,49.60
2018-03-21T16:55:57.158Z,49.60
2018-03-21T16:58:23.439Z,49.50
2018-03-21T17:00:49.711Z,49.60
2018-03-21T17:03:16.707Z,49.60
2018-03-21T17:05:43.773Z,49.50
2018-03-21T17:08:10.699Z,49.50
2018-03-21T17:10:37.122Z,49.50
2018-03-21T17:13:04.465Z,49.60
2018-03-21T17:15:30.771Z,49.60
2018-03-21T17:17:57.282Z,49.70
2018-03-21T17:20:23.797Z,49.80
2018-03-21T17:22:50.071Z,49.70
2018-03-21T17:25:18.447Z,50.00
2018-03-21T17:27:45.602Z,49.90
2018-03-21T17:30:11.819Z,49.90
2018-03-21T17:32:39.032Z,50.20
2018-03-21T17:35:05.241Z,50.20
2018-03-21T17:37:31.643Z,50.40
2018-03-21T17:39:57.932Z,50.70
2018-03-21T17:42:24.947Z,51.00
2018-03-21T17:44:51.246Z,50.80
2018-03-21T17:47:17.473Z,50.90
2018-03-21T17:49:43.710Z,51.60
2018-03-21T17:52:09.932Z,51.10
2018-03-21T17:54:38.374Z,51.20
2018-03-21T17:57:04.597Z,51.30
2018-03-21T17:59:30.890Z,51.30
2018-03-21T18:01:57.164Z,51.40
2018-03-21T18:04:23.419Z,51.50
2018-03-21T18:06:49.573Z,51.50
2018-03-21T18:09:15.869Z,51.90
2018-03-21T18:11:42.239Z,52.20
2018-03-21T18:14:08.454Z,52.40
2018-03-21T18:16:34.845Z,52.60
2018-03-21T18:19:01.347Z,53.30
2018-03-21T18:21:27.631Z,52.90
2018-03-21T18:23:53.991Z,53.00
2018-03-21T18:26:20.317Z,53.20
2018-03-21T18:28:46.573Z,53.20
2018-03-21T18:31:12.800Z,53.40
2018-03-21T18:33:39.756Z,53.50
2018-03-21T18:36:06.830Z,53.50
2018-03-21T18:38:34.029Z,54.20
2018-03-21T18:41:00.330Z,54.10
2018-03-21T18:43:26.737Z,54.50
2018-03-21T18:45:53.236Z,54.30
2018-03-21T18:48:19.585Z,54.20
2018-03-21T18:50:45.848Z,54.40
2018-03-21T18:53:12.506Z,54.50
2018-03-21T18:55:38.888Z,54.60
2018-03-21T18:58:05.423Z,54.70
2018-03-21T19:00:31.630Z,54.90
2018-03-21T19:02:57.891Z,54.80
2018-03-21T19:05:24.852Z,55.00
2018-03-21T19:07:51.062Z,55.00
2018-03-21T19:10:17.307Z,55.00
2018-03-21T19:12:43.565Z,55.00
2018-03-21T19:15:10.861Z,55.20
2018-03-21T19:17:37.050Z,55.20
2018-03-21T19:20:03.363Z,55.40
2018-03-21T19:22:29.566Z,55.50
2018-03-21T19:25:02.854Z,55.70
2018-03-21T19:27:29.061Z,55.90
2018-03-21T19:29:56.040Z,55.90
2018-03-21T19:32:22.241Z,55.90
2018-03-21T19:34:48.703Z,55.90
2018-03-21T19:37:16.187Z,56.00
2018-03-21T19:39:43.096Z,56.00
2018-03-21T19:42:09.411Z,56.00
2018-03-21T19:44:36.110Z,56.00
2018-03-21T19:47:02.448Z,56.30
2018-03-21T19:49:28.661Z,56.40
2018-03-21T19:51:54.933Z,56.40
2018-03-21T19:54:22.228Z,56.50
2018-03-21T19:56:48.623Z,56.50
2018-03-21T19:59:14.933Z,56.50
2018-03-21T20:01:41.415Z,56.60
2018-03-21T20:04:07.857Z,56.60
2018-03-21T20:06:34.874Z,56.90
2018-03-21T20:09:01.140Z,56.90
2018-03-21T20:11:28.979Z,57.10
2018-03-21T20:13:55.231Z,57.10
2018-03-21T20:16:21.946Z,57.30
2018-03-21T20:18:49.601Z,57.50
2018-03-21T20:21:15.846Z,57.70
2018-03-21T20:23:42.476Z,57.70
2018-03-21T20:26:08.830Z,57.70
2018-03-21T20:28:35.046Z,57.80
2018-03-21T20:31:01.442Z,57.90
2018-03-21T20:33:28.790Z,58.00
2018-03-21T20:35:56.297Z,58.10
2018-03-21T20:38:22.553Z,58.00
2018-03-21T20:40:52.343Z,58.00
2018-03-21T20:43:18.776Z,58.00
2018-03-21T20:45:46.253Z,57.90
2018-03-21T20:48:12.546Z,57.90
2018-03-21T20:50:40.190Z,57.80
2018-03-21T20:53:06.444Z,57.90
2018-03-21T20:55:32.992Z,57.80
2018-03-21T20:58:00.083Z,57.60
2018-03-21T21:00:27.263Z,57.60
2018-03-21T21:02:54.383Z,57.60
2018-03-21T21:05:20.652Z,57.60
2018-03-21T21:07:47.134Z,57.80
2018-03-21T21:10:14.110Z,58.00
2018-03-21T21:12:40.475Z,58.10
2018-03-21T21:15:06.787Z,58.20
2018-03-21T21:17:33.025Z,58.30
2018-03-21T21:19:59.378Z,58.40
2018-03-21T21:22:25.714Z,58.50
2018-03-21T21:24:52.098Z,58.70
2018-03-21T21:27:18.309Z,58.80
2018-03-21T21:29:44.616Z,58.90
2018-03-21T21:32:10.901Z,58.90
2018-03-21T21:34:37.155Z,59.00
2018-03-21T21:37:04.205Z,59.10
2018-03-21T21:39:30.520Z,59.10
2018-03-21T21:41:56.795Z,59.30
2018-03-21T21:44:23.097Z,59.30
2018-03-21T21:46:49.415Z,59.30
2018-03-21T21:49:17.111Z,59.40
2018-03-21T21:51:43.428Z,59.30
2018-03-21T21:54:10.793Z,59.60
2018-03-21T21:56:37.226Z,59.60
2018-03-21T21:59:03.884Z,59.70
2018-03-21T22:01:30.159Z,59.90
2018-03-21T22:03:57.193Z,60.10
2018-03-21T22:06:23.443Z,60.10
2018-03-21T22:08:49.683Z,60.10
2018-03-21T22:11:16.658Z,60.40
2018-03-21T22:13:43.098Z,60.40
2018-03-21T22:16:10.128Z,60.80
2018-03-21T22:18:36.407Z,60.70
2018-03-21T22:21:02.616Z,60.80
2018-03-21T22:23:30.553Z,60.80
2018-03-21T22:25:56.774Z,60.90
2018-03-21T22:28:23.258Z,60.90
2018-03-21T22:30:50.249Z,61.30
2018-03-21T22:33:16.492Z,61.10
2018-03-21T22:35:42.853Z,61.40
2018-03-21T22:38:10.088Z,61.60
2018-03-21T22:40:37.240Z,61.70
2018-03-21T22:43:05.082Z,61.70
2018-03-21T22:45:31.324Z,61.70
2018-03-21T22:47:57.612Z,61.90
2018-03-21T22:50:24.554Z,62.00
2018-03-21T22:52:51.518Z,62.10
2018-03-21T22:55:18.579Z,62.10
2018-03-21T22:57:45.026Z,62.10
2018-03-21T23:00:12.075Z,62.10
2018-03-21T23:02:38.383Z,62.00
2018-03-21T23:05:04.645Z,62.10
2018-03-21T23:07:30.841Z,62.10
2018-03-21T23:09:57.062Z,62.10
2018-03-21T23:12:23.353Z,62.10
2018-03-21T23:14:49.696Z,62.20
2018-03-21T23:17:16.140Z,62.20
2018-03-21T23:19:42.383Z,62.10
2018-03-21T23:22:08.629Z,62.20
2018-03-21T23:24:36.532Z,62.20
2018-03-21T23:27:03.770Z,62.30
2018-03-21T23:29:30.032Z,62.20
2018-03-21T23:31:56.288Z,62.40
2018-03-21T23:34:22.572Z,62.40
2018-03-21T23:36:48.784Z,62.50
2018-03-21T23:39:15.060Z,62.50
2018-03-21T23:41:41.281Z,62.60
2018-03-21T23:44:08.256Z,62.60
2018-03-21T23:46:34.478Z,62.60
2018-03-21T23:49:00.718Z,62.60
2018-03-21T23:51:27.785Z,62.80
2018-03-21T23:53:54.232Z,62.60
2018-03-21T23:56:21.231Z,62.90
2018-03-21T23:58:47.470Z,62.80
