createdAt,value
2023-03-02T00:01:55.049Z,6.90
2023-03-02T00:04:52.306Z,5.38
2023-03-02T00:07:26.634Z,6.82
2023-03-02T00:09:54.873Z,5.50
2023-03-02T00:12:22.781Z,5.67
2023-03-02T00:14:50.419Z,5.65
2023-03-02T00:17:18.227Z,5.40
2023-03-02T00:19:45.731Z,6.13
2023-03-02T00:22:13.642Z,5.97
2023-03-02T00:24:41.747Z,5.97
2023-03-02T00:27:09.673Z,6.25
2023-03-02T00:29:37.374Z,7.55
2023-03-02T00:32:06.303Z,6.15
2023-03-02T00:34:33.892Z,7.00
2023-03-02T00:37:01.726Z,7.00
2023-03-02T00:39:30.449Z,7.15
2023-03-02T00:41:58.408Z,7.38
2023-03-02T00:44:25.961Z,7.40
2023-03-02T00:46:53.809Z,6.53
2023-03-02T00:49:21.601Z,7.32
2023-03-02T00:51:50.169Z,6.35
2023-03-02T00:54:17.968Z,7.15
2023-03-02T00:56:45.903Z,7.65
2023-03-02T00:59:29.275Z,6.53
2023-03-02T01:02:18.857Z,6.25
2023-03-02T01:04:46.945Z,6.22
2023-03-02T01:07:18.433Z,6.35
2023-03-02T01:09:48.570Z,6.15
2023-03-02T01:12:17.049Z,5.22
2023-03-02T01:14:48.368Z,5.25
2023-03-02T01:17:17.144Z,5.45
2023-03-02T01:19:44.945Z,5.90
2023-03-02T01:22:12.773Z,5.00
2023-03-02T01:24:40.453Z,4.80
2023-03-02T01:27:08.563Z,5.38
2023-03-02T01:29:36.333Z,5.80
2023-03-02T01:32:04.728Z,5.07
2023-03-02T01:34:32.565Z,6.40
2023-03-02T01:37:00.511Z,4.88
2023-03-02T01:39:28.071Z,6.22
2023-03-02T01:41:56.177Z,5.57
2023-03-02T01:44:45.680Z,5.25
2023-03-02T01:47:18.652Z,5.00
2023-03-02T01:50:17.939Z,5.18
2023-03-02T01:52:46.647Z,5.85
2023-03-02T01:55:22.130Z,4.72
2023-03-02T01:57:52.148Z,4.90
2023-03-02T02:00:28.663Z,4.70
2023-03-02T02:03:09.283Z,3.92
2023-03-02T02:05:43.292Z,3.75
2023-03-02T02:08:11.369Z,3.97
2023-03-02T02:10:40.770Z,3.25
2023-03-02T02:13:12.024Z,3.60
2023-03-02T02:15:40.563Z,3.78
2023-03-02T02:18:09.098Z,3.33
2023-03-02T02:20:48.921Z,4.05
2023-03-02T02:23:46.808Z,3.30
2023-03-02T02:26:33.004Z,3.05
2023-03-02T02:29:26.163Z,3.55
2023-03-02T02:32:02.854Z,3.53
2023-03-02T02:34:59.008Z,3.40
2023-03-02T02:37:39.740Z,3.13
2023-03-02T02:40:20.770Z,3.83
2023-03-02T02:42:52.577Z,3.22
2023-03-02T02:45:30.847Z,3.38
2023-03-02T02:47:58.935Z,3.03
2023-03-02T02:50:32.205Z,3.55
2023-03-02T02:53:10.150Z,3.70
2023-03-02T02:55:39.192Z,4.00
2023-03-02T02:58:44.717Z,2.95
2023-03-02T03:01:19.139Z,3.50
2023-03-02T03:03:57.730Z,3.60
2023-03-02T03:06:38.242Z,3.22
2023-03-02T03:09:08.776Z,3.53
2023-03-02T03:11:46.575Z,3.50
2023-03-02T03:14:18.809Z,3.90
2023-03-02T03:16:50.226Z,2.75
2023-03-02T03:19:35.526Z,2.67
2023-03-02T03:22:03.452Z,3.15
2023-03-02T03:24:35.925Z,2.63
2023-03-02T03:27:07.489Z,2.67
2023-03-02T03:29:41.341Z,2.83
2023-03-02T03:32:11.209Z,1.90
2023-03-02T03:34:41.706Z,2.47
2023-03-02T03:37:19.685Z,2.20
2023-03-02T03:39:48.099Z,2.28
2023-03-02T03:42:18.277Z,2.20
2023-03-02T03:44:47.174Z,2.72
2023-03-02T03:47:15.719Z,1.60
2023-03-02T03:49:43.777Z,2.30
2023-03-02T03:52:11.957Z,2.42
2023-03-02T03:54:39.663Z,2.15
2023-03-02T03:57:08.295Z,2.57
2023-03-02T03:59:35.849Z,2.60
2023-03-02T04:02:04.872Z,3.33
2023-03-02T04:04:37.131Z,2.42
2023-03-02T04:07:10.163Z,3.13
2023-03-02T04:09:39.397Z,2.55
2023-03-02T04:12:12.820Z,2.42
2023-03-02T04:14:45.681Z,2.20
2023-03-02T04:17:13.832Z,3.17
2023-03-02T04:19:45.861Z,2.63
2023-03-02T04:22:15.332Z,3.25
2023-03-02T04:24:43.991Z,2.72
2023-03-02T04:27:13.699Z,2.88
2023-03-02T04:29:41.541Z,3.00
2023-03-02T04:32:09.921Z,2.38
2023-03-02T04:34:39.357Z,2.97
2023-03-02T04:37:07.589Z,3.45
2023-03-02T04:39:35.294Z,2.70
2023-03-02T04:42:03.262Z,2.60
2023-03-02T04:44:31.005Z,2.85
2023-03-02T04:46:59.149Z,2.95
2023-03-02T04:49:26.903Z,2.55
2023-03-02T04:51:54.811Z,2.08
2023-03-02T04:54:26.479Z,1.70
2023-03-02T04:56:55.549Z,2.00
2023-03-02T04:59:26.891Z,1.73
2023-03-02T05:01:58.932Z,2.47
2023-03-02T05:04:28.742Z,2.35
2023-03-02T05:06:57.820Z,1.40
2023-03-02T05:09:30.986Z,1.80
2023-03-02T05:12:01.030Z,1.80
2023-03-02T05:14:29.403Z,2.47
2023-03-02T05:16:58.013Z,2.63
2023-03-02T05:19:25.909Z,2.20
2023-03-02T05:21:53.901Z,2.25
2023-03-02T05:24:21.692Z,2.22
2023-03-02T05:26:50.494Z,2.42
2023-03-02T05:29:17.988Z,1.88
2023-03-02T05:31:47.365Z,1.63
2023-03-02T05:34:17.362Z,1.92
2023-03-02T05:36:45.871Z,2.05
2023-03-02T05:39:13.931Z,1.85
2023-03-02T05:41:42.493Z,2.05
2023-03-02T05:44:12.155Z,2.75
2023-03-02T05:46:40.345Z,1.83
2023-03-02T05:49:07.985Z,2.10
2023-03-02T05:51:35.849Z,1.95
2023-03-02T05:54:03.432Z,2.30
2023-03-02T05:56:31.759Z,2.60
2023-03-02T05:58:59.478Z,2.33
2023-03-02T06:01:27.409Z,2.28
2023-03-02T06:03:54.881Z,2.60
2023-03-02T06:06:22.721Z,2.40
2023-03-02T06:08:50.330Z,3.08
2023-03-02T06:11:18.182Z,3.17
2023-03-02T06:13:45.655Z,3.33
2023-03-02T06:16:13.689Z,3.28
2023-03-02T06:18:41.714Z,2.88
2023-03-02T06:21:10.055Z,2.85
2023-03-02T06:23:37.747Z,2.63
2023-03-02T06:26:12.196Z,2.72
2023-03-02T06:28:51.496Z,2.55
2023-03-02T06:31:21.914Z,3.67
2023-03-02T06:33:49.931Z,2.80
2023-03-02T06:36:18.283Z,2.45
2023-03-02T06:38:46.294Z,2.55
2023-03-02T06:41:15.523Z,2.95
2023-03-02T06:43:43.438Z,2.40
2023-03-02T06:46:12.300Z,2.03
2023-03-02T06:48:39.921Z,3.10
2023-03-02T06:51:08.393Z,2.53
2023-03-02T06:53:36.134Z,3.55
2023-03-02T06:56:04.535Z,3.72
2023-03-02T06:58:32.085Z,4.28
2023-03-02T07:01:00.538Z,5.95
2023-03-02T07:03:28.205Z,5.78
2023-03-02T07:05:56.365Z,4.97
2023-03-02T07:08:24.184Z,3.67
2023-03-02T07:10:52.151Z,3.80
2023-03-02T07:13:19.877Z,2.72
2023-03-02T07:15:47.774Z,6.22
2023-03-02T07:18:15.400Z,5.25
2023-03-02T07:20:43.320Z,4.45
2023-03-02T07:23:10.946Z,4.18
2023-03-02T07:25:38.753Z,4.75
2023-03-02T07:28:06.218Z,4.45
2023-03-02T07:30:34.156Z,3.80
2023-03-02T07:33:01.966Z,3.72
2023-03-02T07:35:29.780Z,2.95
2023-03-02T07:37:57.410Z,2.90
2023-03-02T07:40:25.262Z,2.65
2023-03-02T07:42:52.818Z,3.15
2023-03-02T07:45:24.892Z,2.90
2023-03-02T07:47:52.760Z,3.00
2023-03-02T07:50:20.629Z,3.08
2023-03-02T07:52:48.134Z,3.40
2023-03-02T07:55:16.052Z,3.50
2023-03-02T07:57:43.629Z,3.22
2023-03-02T08:00:12.360Z,3.17
2023-03-02T08:02:41.938Z,3.67
2023-03-02T08:05:11.866Z,2.85
2023-03-02T08:07:40.679Z,2.80
2023-03-02T08:10:09.731Z,4.15
2023-03-02T08:12:37.762Z,2.88
2023-03-02T08:15:06.612Z,3.03
2023-03-02T08:17:34.167Z,11.73
2023-03-02T08:20:02.052Z,4.50
2023-03-02T08:22:29.720Z,2.58
2023-03-02T08:24:57.479Z,3.15
2023-03-02T08:27:25.020Z,3.58
2023-03-02T08:29:54.263Z,3.03
2023-03-02T08:32:21.969Z,3.30
2023-03-02T08:34:51.889Z,2.42
2023-03-02T08:37:20.217Z,3.45
2023-03-02T08:39:48.632Z,3.10
2023-03-02T08:42:16.413Z,2.42
2023-03-02T08:44:44.744Z,2.28
2023-03-02T08:47:12.995Z,2.73
2023-03-02T08:49:41.269Z,2.17
2023-03-02T08:52:08.906Z,2.60
2023-03-02T08:54:37.613Z,3.83
2023-03-02T08:57:09.578Z,4.75
2023-03-02T08:59:37.623Z,7.18
2023-03-02T09:02:05.276Z,5.38
2023-03-02T09:04:35.251Z,4.43
2023-03-02T09:07:02.778Z,4.15
2023-03-02T09:09:30.715Z,3.53
2023-03-02T09:11:58.368Z,3.78
2023-03-02T09:14:27.563Z,3.78
2023-03-02T09:16:55.483Z,3.83
2023-03-02T09:19:23.490Z,4.15
2023-03-02T09:21:51.212Z,4.88
2023-03-02T09:24:19.072Z,4.65
2023-03-02T09:26:46.809Z,4.72
2023-03-02T09:29:14.725Z,3.92
2023-03-02T09:31:42.729Z,4.60
2023-03-02T09:34:10.651Z,5.30
2023-03-02T09:36:38.508Z,6.03
2023-03-02T09:39:12.354Z,5.63
2023-03-02T09:42:00.060Z,5.63
2023-03-02T09:45:03.528Z,5.10
2023-03-02T09:47:59.456Z,6.53
2023-03-02T09:50:41.327Z,5.57
2023-03-02T09:53:39.011Z,4.45
2023-03-02T09:56:17.203Z,4.85
2023-03-02T09:59:11.169Z,5.35
2023-03-02T10:01:46.617Z,6.55
2023-03-02T10:04:33.523Z,6.22
2023-03-02T10:07:22.533Z,5.88
2023-03-02T10:09:50.059Z,5.57
2023-03-02T10:13:21.636Z,5.47
2023-03-02T10:16:19.462Z,5.85
2023-03-02T10:19:06.129Z,7.85
2023-03-02T10:21:41.831Z,5.55
2023-03-02T10:24:39.689Z,6.35
2023-03-02T10:27:24.668Z,7.55
2023-03-02T10:30:06.598Z,7.22
2023-03-02T10:32:47.883Z,7.45
2023-03-02T10:35:28.932Z,8.27
2023-03-02T10:38:19.578Z,8.20
2023-03-02T10:41:06.789Z,7.70
2023-03-02T10:43:47.819Z,9.70
2023-03-02T10:46:16.231Z,11.88
2023-03-02T10:48:56.797Z,16.55
2023-03-02T10:51:29.140Z,11.45
2023-03-02T10:54:12.396Z,8.25
2023-03-02T10:56:50.418Z,7.28
2023-03-02T10:59:29.248Z,7.18
2023-03-02T11:02:02.665Z,7.05
2023-03-02T11:04:32.127Z,6.68
2023-03-02T11:07:20.978Z,5.32
2023-03-02T11:10:07.047Z,6.05
2023-03-02T11:12:37.914Z,5.13
2023-03-02T11:15:17.324Z,5.32
2023-03-02T11:17:48.303Z,6.22
2023-03-02T11:20:41.318Z,5.80
2023-03-02T11:23:49.660Z,5.32
2023-03-02T11:26:34.111Z,4.60
2023-03-02T11:29:22.645Z,3.83
2023-03-02T11:32:14.508Z,5.47
2023-03-02T11:35:12.379Z,5.00
2023-03-02T11:37:51.970Z,3.95
2023-03-02T11:40:53.685Z,4.38
2023-03-02T11:43:21.300Z,4.90
2023-03-02T11:46:10.868Z,3.83
2023-03-02T11:48:49.635Z,3.75
2023-03-02T11:51:36.914Z,4.00
2023-03-02T11:54:53.370Z,4.60
2023-03-02T11:57:33.245Z,3.42
2023-03-02T12:00:01.888Z,2.40
2023-03-02T12:02:29.732Z,2.88
2023-03-02T12:05:08.166Z,4.45
2023-03-02T12:07:36.926Z,3.88
2023-03-02T12:10:22.949Z,3.50
2023-03-02T12:13:34.646Z,3.25
2023-03-02T12:16:02.599Z,2.50
2023-03-02T12:18:44.682Z,2.97
2023-03-02T12:21:16.482Z,2.53
2023-03-02T12:23:49.988Z,3.50
2023-03-02T12:26:20.408Z,3.20
2023-03-02T12:29:11.856Z,2.38
2023-03-02T12:31:48.690Z,1.95
2023-03-02T12:34:35.260Z,2.20
2023-03-02T12:37:21.828Z,1.85
2023-03-02T12:40:33.010Z,2.38
2023-03-02T12:43:31.818Z,2.33
2023-03-02T12:46:33.227Z,3.40
2023-03-02T12:49:30.447Z,2.50
2023-03-02T12:52:01.682Z,3.67
2023-03-02T12:54:33.194Z,2.60
2023-03-02T12:57:17.693Z,2.63
2023-03-02T12:59:59.306Z,2.40
2023-03-02T13:02:29.833Z,2.72
2023-03-02T13:05:05.196Z,2.45
2023-03-02T13:07:43.463Z,3.67
2023-03-02T13:10:41.866Z,4.38
2023-03-02T13:13:22.939Z,3.33
2023-03-02T13:15:57.353Z,2.55
2023-03-02T13:18:32.751Z,3.20
2023-03-02T13:21:02.399Z,3.22
2023-03-02T13:23:33.774Z,3.28
2023-03-02T13:26:05.736Z,2.78
2023-03-02T13:28:36.532Z,2.97
2023-03-02T13:31:23.217Z,3.53
2023-03-02T13:33:54.687Z,3.30
2023-03-02T13:36:35.435Z,3.22
2023-03-02T13:39:07.148Z,3.35
2023-03-02T13:41:37.352Z,3.95
2023-03-02T13:44:19.990Z,6.47
2023-03-02T13:46:48.732Z,5.28
2023-03-02T13:49:34.039Z,7.78
2023-03-02T13:52:07.047Z,9.20
2023-03-02T13:54:37.622Z,8.52
2023-03-02T13:57:06.429Z,10.35
2023-03-02T13:59:36.712Z,11.07
2023-03-02T14:02:21.432Z,9.57
2023-03-02T14:04:49.320Z,8.02
2023-03-02T14:07:17.705Z,9.60
2023-03-02T14:09:45.946Z,9.07
2023-03-02T14:12:28.607Z,9.77
2023-03-02T14:15:00.517Z,11.80
2023-03-02T14:17:28.385Z,13.40
2023-03-02T14:19:56.829Z,10.30
2023-03-02T14:22:27.385Z,9.85
2023-03-02T14:24:55.288Z,12.50
2023-03-02T14:27:29.700Z,10.35
2023-03-02T14:29:58.162Z,9.73
2023-03-02T14:32:25.672Z,9.85
2023-03-02T14:34:53.495Z,11.55
2023-03-02T14:37:25.270Z,12.27
2023-03-02T14:39:56.932Z,9.30
2023-03-02T14:42:24.630Z,11.90
2023-03-02T14:44:53.039Z,11.70
2023-03-02T14:47:21.882Z,11.57
2023-03-02T14:49:49.922Z,15.23
2023-03-02T14:52:30.661Z,15.93
2023-03-02T14:55:06.653Z,13.82
2023-03-02T14:57:38.729Z,13.88
2023-03-02T15:00:13.053Z,14.55
2023-03-02T15:02:41.316Z,13.30
2023-03-02T15:05:09.749Z,13.93
2023-03-02T15:07:39.023Z,13.85
2023-03-02T15:10:12.406Z,14.07
2023-03-02T15:12:39.990Z,12.93
2023-03-02T15:15:08.967Z,15.02
2023-03-02T15:17:36.549Z,16.98
2023-03-02T15:20:06.273Z,14.32
2023-03-02T15:25:02.262Z,19.35
2023-03-02T15:27:32.098Z,16.48
2023-03-02T15:29:59.905Z,15.75
2023-03-02T15:32:27.480Z,17.60
2023-03-02T15:34:55.376Z,17.90
2023-03-02T15:37:22.802Z,17.40
2023-03-02T15:39:55.810Z,16.92
2023-03-02T15:42:24.019Z,18.23
2023-03-02T15:44:51.886Z,17.65
2023-03-02T15:47:19.410Z,16.75
2023-03-02T15:49:47.131Z,16.52
2023-03-02T15:52:14.870Z,14.63
2023-03-02T15:54:42.697Z,15.13
2023-03-02T15:57:10.303Z,15.32
2023-03-02T15:59:38.183Z,17.92
2023-03-02T16:02:05.730Z,18.95
2023-03-02T16:04:34.233Z,17.65
2023-03-02T16:07:02.284Z,18.08
2023-03-02T16:09:31.058Z,16.80
2023-03-02T16:11:58.836Z,15.13
2023-03-02T16:14:26.646Z,13.60
2023-03-02T16:16:54.418Z,14.75
2023-03-02T16:19:22.282Z,15.23
2023-03-02T16:21:49.787Z,16.17
2023-03-02T16:24:17.714Z,18.75
2023-03-02T16:26:45.675Z,15.93
2023-03-02T16:29:14.310Z,15.90
2023-03-02T16:31:45.330Z,17.58
2023-03-02T16:34:14.083Z,16.65
2023-03-02T16:36:42.472Z,18.40
2023-03-02T16:39:12.133Z,16.95
2023-03-02T16:41:43.020Z,18.80
2023-03-02T16:44:13.553Z,20.17
2023-03-02T16:46:43.728Z,20.63
2023-03-02T16:49:13.577Z,20.17
2023-03-02T16:51:44.398Z,19.40
2023-03-02T16:54:18.322Z,18.95
2023-03-02T16:56:47.593Z,22.75
2023-03-02T16:59:16.160Z,18.77
2023-03-02T17:01:43.915Z,17.52
2023-03-02T17:04:11.895Z,20.05
2023-03-02T17:06:45.748Z,18.58
2023-03-02T17:09:22.620Z,17.65
2023-03-02T17:11:50.014Z,17.05
2023-03-02T17:14:17.856Z,17.52
2023-03-02T17:16:45.440Z,17.73
2023-03-02T17:19:13.232Z,16.05
2023-03-02T17:21:40.945Z,17.58
2023-03-02T17:24:08.862Z,17.58
2023-03-02T17:26:36.395Z,17.15
2023-03-02T17:29:04.228Z,18.55
2023-03-02T17:31:31.934Z,18.52
2023-03-02T17:33:59.827Z,19.00
2023-03-02T17:36:27.376Z,16.40
2023-03-02T17:38:55.350Z,17.10
2023-03-02T17:41:22.829Z,18.55
2023-03-02T17:43:50.732Z,17.42
2023-03-02T17:46:23.406Z,17.30
2023-03-02T17:48:57.757Z,18.67
2023-03-02T17:51:28.104Z,18.42
2023-03-02T17:53:56.720Z,20.02
2023-03-02T17:56:27.939Z,18.85
2023-03-02T17:59:02.109Z,17.35
2023-03-02T18:01:30.069Z,19.90
2023-03-02T18:03:59.019Z,18.88
2023-03-02T18:06:27.631Z,18.05
2023-03-02T18:08:55.565Z,22.67
2023-03-02T18:11:24.411Z,23.83
2023-03-02T18:13:56.800Z,23.88
2023-03-02T18:16:26.600Z,22.65
2023-03-02T18:18:55.193Z,21.23
2023-03-02T18:21:23.123Z,20.80
2023-03-02T18:23:51.669Z,20.77
2023-03-02T18:26:19.521Z,20.95
2023-03-02T18:28:47.309Z,21.30
2023-03-02T18:31:17.198Z,20.38
2023-03-02T18:33:45.614Z,21.33
2023-03-02T18:36:14.429Z,21.17
2023-03-02T18:38:43.148Z,21.20
2023-03-02T18:41:12.674Z,19.60
2023-03-02T18:43:42.798Z,20.88
2023-03-02T18:46:25.903Z,20.23
2023-03-02T18:48:55.337Z,20.88
2023-03-02T18:51:25.427Z,20.38
2023-03-02T18:53:54.468Z,23.48
2023-03-02T18:56:22.697Z,25.25
2023-03-02T18:58:51.519Z,20.90
2023-03-02T19:01:19.836Z,19.70
2023-03-02T19:03:49.092Z,22.30
2023-03-02T19:06:16.908Z,19.05
2023-03-02T19:08:44.717Z,18.83
2023-03-02T19:11:12.316Z,19.45
2023-03-02T19:13:39.709Z,19.30
2023-03-02T19:16:07.923Z,20.08
2023-03-02T19:18:35.624Z,19.95
2023-03-02T19:21:05.286Z,20.05
2023-03-02T19:26:01.621Z,20.40
2023-03-02T19:28:29.256Z,21.38
2023-03-02T19:30:57.220Z,20.90
2023-03-02T19:33:24.975Z,19.95
2023-03-02T19:35:52.864Z,20.60
2023-03-02T19:38:22.742Z,22.00
2023-03-02T19:40:50.569Z,22.77
2023-03-02T19:43:20.385Z,19.83
2023-03-02T19:45:48.445Z,19.73
2023-03-02T19:48:16.091Z,20.20
2023-03-02T19:50:45.454Z,20.63
2023-03-02T19:53:14.468Z,20.38
2023-03-02T19:55:42.851Z,20.80
2023-03-02T19:58:16.910Z,21.52
2023-03-02T20:00:46.198Z,21.85
2023-03-02T20:03:14.030Z,22.33
2023-03-02T20:05:42.451Z,21.13
2023-03-02T20:08:10.040Z,22.48
2023-03-02T20:10:43.430Z,21.45
2023-03-02T20:13:12.201Z,22.63
2023-03-02T20:15:44.995Z,22.40
2023-03-02T20:18:18.821Z,23.67
2023-03-02T20:20:48.639Z,22.95
2023-03-02T20:23:17.744Z,23.60
2023-03-02T20:25:48.315Z,23.23
2023-03-02T20:28:20.842Z,22.25
2023-03-02T20:30:56.910Z,23.23
2023-03-02T20:33:30.552Z,21.80
2023-03-02T20:36:00.850Z,21.80
2023-03-02T20:38:35.225Z,22.40
2023-03-02T20:41:06.081Z,23.40
2023-03-02T20:43:34.156Z,21.95
2023-03-02T20:46:02.321Z,23.08
2023-03-02T20:48:29.948Z,21.48
2023-03-02T20:50:58.028Z,21.65
2023-03-02T20:53:27.426Z,22.20
2023-03-02T20:55:56.639Z,22.75
2023-03-02T20:58:24.225Z,21.92
2023-03-02T21:00:53.865Z,22.50
2023-03-02T21:03:21.911Z,20.63
2023-03-02T21:05:49.827Z,21.50
2023-03-02T21:08:17.310Z,21.00
2023-03-02T21:10:45.556Z,23.15
2023-03-02T21:13:13.565Z,21.20
2023-03-02T21:15:41.626Z,22.20
2023-03-02T21:18:09.304Z,21.92
2023-03-02T21:20:37.629Z,22.05
2023-03-02T21:23:05.842Z,22.58
2023-03-02T21:25:33.781Z,22.63
2023-03-02T21:28:02.387Z,21.65
2023-03-02T21:30:35.337Z,22.65
2023-03-02T21:33:03.650Z,20.27
2023-03-02T21:35:31.903Z,20.15
2023-03-02T21:38:04.194Z,22.30
2023-03-02T21:40:40.845Z,21.48
2023-03-02T21:43:09.883Z,21.70
2023-03-02T21:45:37.902Z,23.38
2023-03-02T21:48:06.723Z,21.85
2023-03-02T21:50:38.538Z,22.48
2023-03-02T21:53:06.656Z,21.27
2023-03-02T21:55:35.422Z,20.77
2023-03-02T21:58:03.186Z,21.83
2023-03-02T22:00:35.849Z,23.55
2023-03-02T22:03:03.861Z,20.80
2023-03-02T22:05:33.495Z,22.77
2023-03-02T22:08:01.343Z,22.17
2023-03-02T22:10:45.137Z,22.55
2023-03-02T22:13:32.873Z,21.75
2023-03-02T22:16:16.081Z,24.67
2023-03-02T22:18:45.687Z,22.23
2023-03-02T22:21:31.548Z,22.45
2023-03-02T22:24:17.925Z,22.58
2023-03-02T22:27:05.005Z,23.67
2023-03-02T22:29:41.265Z,22.83
2023-03-02T22:32:18.351Z,23.60
2023-03-02T22:34:48.950Z,22.58
2023-03-02T22:37:24.925Z,25.35
2023-03-02T22:40:00.932Z,22.52
2023-03-02T22:42:30.967Z,24.90
2023-03-02T22:45:17.370Z,25.42
2023-03-02T22:47:51.464Z,25.02
2023-03-02T22:50:29.963Z,25.10
2023-03-02T22:53:18.945Z,24.33
2023-03-02T22:55:48.220Z,24.42
2023-03-02T23:00:49.546Z,24.35
2023-03-02T23:03:39.878Z,24.60
2023-03-02T23:06:37.260Z,23.17
2023-03-02T23:09:06.905Z,24.55
2023-03-02T23:11:39.482Z,25.30
2023-03-02T23:14:47.740Z,24.50
2023-03-02T23:17:40.852Z,24.38
2023-03-02T23:20:14.973Z,23.88
2023-03-02T23:22:43.354Z,23.00
2023-03-02T23:25:11.502Z,23.87
2023-03-02T23:27:38.981Z,24.85
2023-03-02T23:30:08.679Z,23.10
2023-03-02T23:32:36.694Z,25.77
2023-03-02T23:35:05.012Z,25.70
2023-03-02T23:37:33.208Z,24.48
2023-03-02T23:40:01.294Z,25.95
2023-03-02T23:42:28.841Z,23.73
2023-03-02T23:44:56.874Z,23.17
2023-03-02T23:47:25.089Z,24.27
2023-03-02T23:49:53.039Z,25.45
2023-03-02T23:52:20.842Z,24.83
2023-03-02T23:54:49.296Z,23.75
2023-03-02T23:57:17.338Z,25.85
2023-03-02T23:59:45.549Z,25.25
