createdAt,value
2022-10-26T00:02:01.507Z,86.34
2022-10-26T00:05:28.299Z,86.84
2022-10-26T00:08:31.437Z,87.50
2022-10-26T00:11:35.670Z,86.97
2022-10-26T00:14:39.985Z,87.24
2022-10-26T00:17:48.390Z,86.86
2022-10-26T00:20:56.344Z,87.11
2022-10-26T00:24:04.501Z,86.25
2022-10-26T00:27:18.296Z,86.57
2022-10-26T00:30:42.443Z,87.05
2022-10-26T00:34:04.437Z,87.99
2022-10-26T00:37:27.208Z,87.53
2022-10-26T00:40:44.418Z,87.38
2022-10-26T00:44:05.738Z,88.11
2022-10-26T00:47:39.482Z,88.55
2022-10-26T00:50:56.305Z,88.31
2022-10-26T00:54:23.243Z,87.51
2022-10-26T00:58:05.485Z,87.29
2022-10-26T01:01:12.406Z,87.71
2022-10-26T01:04:16.985Z,87.85
2022-10-26T01:07:28.245Z,89.52
2022-10-26T01:10:54.168Z,89.85
2022-10-26T01:14:33.775Z,89.77
2022-10-26T01:17:57.393Z,89.40
2022-10-26T01:21:28.389Z,90.05
2022-10-26T01:25:12.278Z,89.93
2022-10-26T01:28:51.777Z,90.58
2022-10-26T01:32:22.941Z,90.63
2022-10-26T01:35:52.994Z,90.27
2022-10-26T01:39:11.141Z,90.02
2022-10-26T01:42:24.780Z,89.85
2022-10-26T01:45:48.058Z,88.72
2022-10-26T01:49:09.996Z,89.34
2022-10-26T01:52:31.830Z,90.17
2022-10-26T01:55:50.960Z,90.31
2022-10-26T01:59:08.029Z,90.17
2022-10-26T02:02:36.650Z,89.64
2022-10-26T02:06:10.996Z,88.52
2022-10-26T02:09:31.990Z,88.99
2022-10-26T02:13:15.093Z,89.17
2022-10-26T02:16:43.265Z,89.28
2022-10-26T02:20:07.558Z,89.54
2022-10-26T02:23:24.520Z,88.71
2022-10-26T02:26:32.631Z,88.52
2022-10-26T02:29:40.928Z,88.69
2022-10-26T02:32:58.074Z,88.84
2022-10-26T02:36:12.043Z,89.34
2022-10-26T02:39:31.523Z,89.45
2022-10-26T02:43:03.855Z,89.65
2022-10-26T02:46:26.018Z,89.44
2022-10-26T02:49:49.957Z,89.45
2022-10-26T02:53:21.004Z,90.14
2022-10-26T02:57:15.312Z,89.63
2022-10-26T03:00:21.815Z,89.40
2022-10-26T03:03:25.966Z,91.11
2022-10-26T03:06:40.231Z,90.39
2022-10-26T03:10:03.936Z,89.48
2022-10-26T03:13:25.889Z,89.95
2022-10-26T03:16:46.986Z,89.12
2022-10-26T03:20:05.028Z,88.94
2022-10-26T03:23:26.893Z,88.95
2022-10-26T03:26:49.019Z,88.03
2022-10-26T03:30:05.747Z,88.32
2022-10-26T03:33:31.373Z,88.00
2022-10-26T03:37:01.053Z,87.75
2022-10-26T03:40:21.282Z,87.89
2022-10-26T03:43:49.009Z,88.89
2022-10-26T03:47:04.993Z,89.35
2022-10-26T03:50:25.985Z,89.21
2022-10-26T03:53:48.919Z,89.14
2022-10-26T03:57:05.942Z,89.07
2022-10-26T04:00:31.927Z,89.57
2022-10-26T04:03:49.957Z,89.87
2022-10-26T04:07:12.971Z,88.82
2022-10-26T04:10:27.959Z,88.41
2022-10-26T04:13:50.831Z,88.46
2022-10-26T04:17:14.844Z,88.12
2022-10-26T04:20:41.692Z,88.82
2022-10-26T04:24:01.981Z,88.72
2022-10-26T04:27:15.029Z,89.17
2022-10-26T04:30:19.367Z,88.99
2022-10-26T04:33:32.682Z,89.04
2022-10-26T04:36:50.539Z,89.64
2022-10-26T04:43:23.970Z,89.20
2022-10-26T04:46:46.620Z,89.35
2022-10-26T04:50:23.732Z,89.61
2022-10-26T04:53:44.603Z,89.39
2022-10-26T04:57:06.653Z,89.53
2022-10-26T05:00:30.533Z,89.69
2022-10-26T05:03:54.101Z,88.71
2022-10-26T05:07:16.750Z,89.38
2022-10-26T05:10:19.688Z,89.04
2022-10-26T05:13:24.781Z,89.76
2022-10-26T05:16:58.205Z,89.64
2022-10-26T05:20:36.688Z,89.59
2022-10-26T05:27:28.238Z,88.52
2022-10-26T05:30:49.743Z,88.31
2022-10-26T05:34:08.049Z,88.56
2022-10-26T05:37:27.773Z,88.86
2022-10-26T05:40:54.029Z,88.13
2022-10-26T05:44:00.465Z,88.48
2022-10-26T05:47:26.952Z,88.33
2022-10-26T05:50:50.614Z,87.54
2022-10-26T05:54:40.422Z,88.07
2022-10-26T05:57:49.176Z,87.56
2022-10-26T06:01:03.535Z,88.30
2022-10-26T06:09:28.998Z,88.19
2022-10-26T06:12:52.773Z,87.79
2022-10-26T06:16:22.202Z,87.56
2022-10-26T06:20:07.180Z,88.27
2022-10-26T06:23:51.405Z,88.05
2022-10-26T06:27:58.328Z,87.36
2022-10-26T06:31:22.086Z,87.46
2022-10-26T06:34:39.236Z,87.54
2022-10-26T06:37:55.925Z,87.83
2022-10-26T06:41:03.886Z,87.49
2022-10-26T06:44:23.846Z,87.46
2022-10-26T06:59:53.681Z,84.66
2022-10-26T07:02:59.185Z,84.42
2022-10-26T07:06:24.176Z,84.15
2022-10-26T07:10:00.155Z,83.54
2022-10-26T07:13:37.418Z,84.03
2022-10-26T07:17:13.548Z,83.48
2022-10-26T07:20:52.091Z,83.71
2022-10-26T07:24:08.931Z,83.24
2022-10-26T07:27:11.820Z,83.78
2022-10-26T07:30:14.776Z,84.03
2022-10-26T07:33:17.536Z,83.58
2022-10-26T07:36:20.512Z,83.37
2022-10-26T07:39:23.929Z,82.93
2022-10-26T07:42:32.054Z,83.33
2022-10-26T07:45:36.849Z,82.88
2022-10-26T07:48:42.245Z,82.09
2022-10-26T07:51:58.659Z,80.41
2022-10-26T07:55:10.243Z,79.79
2022-10-26T07:58:13.611Z,79.46
2022-10-26T08:01:16.662Z,78.82
2022-10-26T08:04:20.014Z,78.95
2022-10-26T08:07:23.252Z,78.41
2022-10-26T08:10:27.761Z,78.47
2022-10-26T08:13:32.349Z,78.31
2022-10-26T08:16:35.628Z,78.25
2022-10-26T08:19:38.882Z,77.63
2022-10-26T08:27:53.512Z,77.81
2022-10-26T08:31:01.928Z,77.36
2022-10-26T08:34:12.975Z,77.46
2022-10-26T08:43:23.828Z,76.06
2022-10-26T08:46:40.569Z,76.01
2022-10-26T08:50:05.469Z,76.71
2022-10-26T08:53:37.421Z,77.43
2022-10-26T08:56:53.657Z,77.80
2022-10-26T09:00:36.319Z,77.06
2022-10-26T09:03:45.509Z,76.18
2022-10-26T09:07:04.949Z,76.36
2022-10-26T09:10:23.547Z,75.95
2022-10-26T09:13:35.311Z,75.94
2022-10-26T09:16:38.189Z,75.87
2022-10-26T09:19:51.229Z,75.56
2022-10-26T09:23:09.720Z,75.78
2022-10-26T09:26:17.528Z,76.22
2022-10-26T09:29:36.564Z,75.40
2022-10-26T09:38:45.826Z,74.39
2022-10-26T09:42:12.030Z,74.64
2022-10-26T09:45:55.087Z,73.27
2022-10-26T09:50:02.172Z,72.67
2022-10-26T09:59:40.761Z,74.43
2022-10-26T10:02:49.326Z,74.10
2022-10-26T10:05:59.647Z,73.26
2022-10-26T10:09:11.110Z,71.79
2022-10-26T10:12:21.253Z,71.94
2022-10-26T10:16:23.592Z,72.58
2022-10-26T10:20:34.278Z,72.97
2022-10-26T10:29:52.243Z,72.85
2022-10-26T10:33:37.058Z,74.02
2022-10-26T10:36:43.221Z,74.87
2022-10-26T10:39:48.555Z,74.18
2022-10-26T10:42:53.791Z,73.88
2022-10-26T10:46:00.577Z,73.95
2022-10-26T10:49:06.663Z,74.13
2022-10-26T10:52:25.854Z,74.71
2022-10-26T10:55:29.820Z,74.57
2022-10-26T10:58:50.484Z,74.00
2022-10-26T11:02:01.202Z,73.47
2022-10-26T11:05:23.478Z,73.13
2022-10-26T11:08:44.475Z,72.87
2022-10-26T11:12:08.046Z,72.97
2022-10-26T11:15:19.774Z,71.85
2022-10-26T11:18:34.011Z,72.63
2022-10-26T11:21:38.199Z,73.05
2022-10-26T11:24:50.035Z,72.88
2022-10-26T11:28:02.951Z,72.78
2022-10-26T11:31:14.072Z,72.74
2022-10-26T11:34:29.745Z,73.00
2022-10-26T11:37:47.007Z,72.75
2022-10-26T11:46:29.889Z,72.29
2022-10-26T11:49:57.879Z,72.94
2022-10-26T11:53:11.431Z,72.17
2022-10-26T11:56:30.835Z,72.18
2022-10-26T11:59:42.761Z,72.62
2022-10-26T12:03:02.917Z,73.04
2022-10-26T12:06:08.130Z,73.00
2022-10-26T12:09:37.799Z,72.68
2022-10-26T12:12:43.611Z,72.33
2022-10-26T12:16:02.830Z,71.97
2022-10-26T12:19:15.808Z,71.15
2022-10-26T12:22:22.287Z,71.78
2022-10-26T12:25:25.231Z,71.67
2022-10-26T12:29:09.519Z,71.51
2022-10-26T12:32:33.464Z,71.23
2022-10-26T12:35:39.148Z,70.30
2022-10-26T12:38:42.670Z,70.64
2022-10-26T12:41:56.836Z,70.01
2022-10-26T12:44:59.521Z,69.78
2022-10-26T12:48:10.756Z,69.23
2022-10-26T12:51:26.988Z,68.91
2022-10-26T12:59:31.766Z,68.85
2022-10-26T13:02:47.469Z,68.70
2022-10-26T13:06:06.135Z,68.95
2022-10-26T13:09:19.158Z,68.93
2022-10-26T13:12:27.751Z,69.01
2022-10-26T13:15:40.410Z,68.95
2022-10-26T13:19:04.382Z,68.62
2022-10-26T13:22:42.005Z,69.12
2022-10-26T13:26:15.687Z,68.92
2022-10-26T13:29:19.073Z,68.78
2022-10-26T13:32:24.715Z,69.07
2022-10-26T13:35:32.599Z,68.48
2022-10-26T13:38:37.925Z,69.09
2022-10-26T13:41:44.770Z,69.17
2022-10-26T13:44:47.777Z,69.87
2022-10-26T13:48:16.951Z,70.19
2022-10-26T13:51:32.828Z,70.54
2022-10-26T13:54:47.128Z,70.74
2022-10-26T13:58:19.021Z,71.04
2022-10-26T14:02:02.432Z,71.28
2022-10-26T14:06:23.228Z,71.62
2022-10-26T14:09:55.264Z,71.89
2022-10-26T14:12:59.393Z,71.90
2022-10-26T14:16:02.248Z,72.30
2022-10-26T14:19:06.516Z,72.03
2022-10-26T14:22:23.162Z,72.20
2022-10-26T14:25:42.652Z,72.76
2022-10-26T14:28:56.372Z,72.92
2022-10-26T14:31:59.807Z,72.51
2022-10-26T14:35:02.757Z,72.58
2022-10-26T14:38:28.071Z,72.48
2022-10-26T14:41:32.514Z,72.60
2022-10-26T14:44:37.598Z,72.54
2022-10-26T14:47:47.001Z,72.38
2022-10-26T14:51:07.950Z,72.66
2022-10-26T14:54:22.511Z,72.46
2022-10-26T14:57:35.382Z,72.96
2022-10-26T15:00:38.173Z,73.42
2022-10-26T15:03:42.026Z,73.91
2022-10-26T15:06:45.358Z,74.18
2022-10-26T15:09:51.750Z,74.39
2022-10-26T15:12:54.562Z,74.22
2022-10-26T15:16:21.219Z,74.80
2022-10-26T15:19:29.707Z,75.68
2022-10-26T15:22:34.463Z,76.07
2022-10-26T15:25:37.975Z,76.33
2022-10-26T15:28:44.594Z,76.96
2022-10-26T15:31:47.200Z,77.10
2022-10-26T15:35:11.590Z,77.65
2022-10-26T15:38:14.246Z,77.49
2022-10-26T15:41:26.530Z,77.58
2022-10-26T15:44:29.017Z,78.33
2022-10-26T15:47:34.368Z,78.87
2022-10-26T15:50:40.561Z,79.68
2022-10-26T15:53:44.777Z,79.81
2022-10-26T15:56:50.438Z,79.49
2022-10-26T15:59:53.949Z,79.88
2022-10-26T16:02:57.339Z,79.86
2022-10-26T16:06:04.823Z,79.73
2022-10-26T16:09:16.484Z,80.08
2022-10-26T16:12:19.446Z,79.99
2022-10-26T16:15:24.800Z,80.41
2022-10-26T16:18:28.818Z,79.99
2022-10-26T16:21:31.575Z,80.37
2022-10-26T16:24:34.580Z,80.18
2022-10-26T16:27:37.223Z,80.61
2022-10-26T16:33:43.883Z,80.47
2022-10-26T16:36:48.974Z,80.88
2022-10-26T16:39:51.826Z,80.82
2022-10-26T16:42:57.334Z,80.58
2022-10-26T16:46:02.536Z,80.74
2022-10-26T16:49:05.458Z,80.39
2022-10-26T16:52:11.614Z,80.41
2022-10-26T16:55:15.720Z,80.29
2022-10-26T16:58:18.492Z,79.82
2022-10-26T17:01:23.512Z,80.01
2022-10-26T17:04:32.957Z,80.61
2022-10-26T17:07:35.701Z,79.38
2022-10-26T17:10:38.788Z,80.23
2022-10-26T17:13:43.599Z,80.94
2022-10-26T17:16:47.576Z,80.92
2022-10-26T17:19:56.756Z,81.68
2022-10-26T17:22:59.559Z,81.21
2022-10-26T17:26:08.118Z,80.60
2022-10-26T17:29:13.284Z,79.45
2022-10-26T17:32:16.533Z,79.25
2022-10-26T17:35:20.468Z,78.87
2022-10-26T17:38:24.856Z,79.93
2022-10-26T17:41:28.150Z,80.59
2022-10-26T17:44:33.817Z,81.07
2022-10-26T17:47:37.547Z,81.41
2022-10-26T17:50:41.603Z,81.49
2022-10-26T17:53:47.615Z,81.86
2022-10-26T17:56:50.806Z,81.80
2022-10-26T17:59:54.539Z,81.65
2022-10-26T18:06:03.167Z,82.17
2022-10-26T18:09:10.336Z,82.15
2022-10-26T18:12:14.055Z,82.63
2022-10-26T18:15:17.529Z,83.42
2022-10-26T18:18:21.901Z,80.35
2022-10-26T18:21:27.477Z,79.04
2022-10-26T18:24:31.274Z,79.89
2022-10-26T18:27:34.228Z,80.37
2022-10-26T18:30:37.398Z,81.60
2022-10-26T18:33:41.099Z,82.22
2022-10-26T18:36:44.041Z,83.23
2022-10-26T18:39:48.132Z,84.16
2022-10-26T18:42:51.455Z,84.34
2022-10-26T18:46:03.330Z,84.73
2022-10-26T18:49:07.068Z,84.66
2022-10-26T18:52:10.302Z,85.18
2022-10-26T18:55:15.062Z,85.52
2022-10-26T18:58:17.982Z,84.59
2022-10-26T19:01:23.326Z,84.06
2022-10-26T19:04:26.416Z,83.70
2022-10-26T19:07:33.827Z,83.31
2022-10-26T19:10:38.048Z,83.23
2022-10-26T19:13:44.061Z,82.96
2022-10-26T19:16:50.781Z,82.83
2022-10-26T19:19:54.528Z,82.72
2022-10-26T19:23:02.058Z,82.61
2022-10-26T19:26:06.770Z,82.27
2022-10-26T19:29:15.126Z,82.43
2022-10-26T19:32:18.461Z,82.48
2022-10-26T19:35:22.056Z,82.76
2022-10-26T19:38:26.130Z,83.01
2022-10-26T19:41:30.406Z,83.28
2022-10-26T19:44:34.012Z,83.37
2022-10-26T19:47:36.855Z,83.49
2022-10-26T19:50:39.603Z,83.78
2022-10-26T19:53:43.263Z,84.34
2022-10-26T19:56:46.612Z,84.21
2022-10-26T19:59:50.890Z,84.12
2022-10-26T20:02:54.586Z,84.05
2022-10-26T20:05:58.990Z,84.64
2022-10-26T20:09:03.626Z,84.32
2022-10-26T20:12:07.545Z,84.63
2022-10-26T20:15:11.306Z,84.83
2022-10-26T20:18:14.650Z,85.39
2022-10-26T20:21:17.891Z,85.17
2022-10-26T20:24:21.598Z,85.49
2022-10-26T20:27:25.151Z,85.28
2022-10-26T20:30:30.258Z,85.46
2022-10-26T20:33:33.669Z,85.74
2022-10-26T20:36:37.141Z,85.98
2022-10-26T20:39:40.964Z,86.17
2022-10-26T20:42:44.258Z,86.65
2022-10-26T20:45:47.378Z,86.18
2022-10-26T20:48:52.059Z,86.95
2022-10-26T20:52:20.099Z,86.26
2022-10-26T20:55:58.192Z,86.00
2022-10-26T20:59:03.161Z,86.11
2022-10-26T21:02:10.350Z,86.18
2022-10-26T21:05:12.776Z,85.74
2022-10-26T21:08:15.358Z,86.26
2022-10-26T21:11:18.972Z,86.29
2022-10-26T21:14:21.703Z,86.34
2022-10-26T21:17:24.158Z,86.38
2022-10-26T21:20:27.218Z,86.34
2022-10-26T21:23:35.277Z,86.87
2022-10-26T21:26:38.084Z,86.74
2022-10-26T21:29:41.146Z,86.68
2022-10-26T21:32:43.766Z,86.54
2022-10-26T21:35:55.380Z,86.48
2022-10-26T21:38:57.889Z,86.42
2022-10-26T21:42:02.935Z,86.66
2022-10-26T21:45:07.261Z,86.38
2022-10-26T21:48:09.701Z,86.57
2022-10-26T21:51:14.820Z,86.95
2022-10-26T21:54:17.304Z,86.74
2022-10-26T21:57:19.849Z,86.53
2022-10-26T22:00:23.689Z,86.01
2022-10-26T22:03:26.782Z,85.70
2022-10-26T22:06:29.231Z,86.18
2022-10-26T22:09:37.274Z,86.38
2022-10-26T22:12:47.415Z,86.57
2022-10-26T22:16:02.239Z,86.68
2022-10-26T22:19:07.040Z,85.92
2022-10-26T22:22:09.513Z,85.98
2022-10-26T22:25:12.691Z,86.27
2022-10-26T22:28:15.779Z,86.34
2022-10-26T22:31:28.433Z,86.41
2022-10-26T22:34:31.768Z,86.46
2022-10-26T22:37:34.208Z,86.32
2022-10-26T22:40:37.342Z,86.85
2022-10-26T22:43:40.782Z,86.85
2022-10-26T22:46:44.270Z,87.48
2022-10-26T22:49:47.340Z,87.52
2022-10-26T22:52:50.148Z,87.73
2022-10-26T22:55:53.832Z,87.36
2022-10-26T22:58:56.859Z,87.87
2022-10-26T23:02:00.403Z,88.30
2022-10-26T23:05:03.109Z,88.68
2022-10-26T23:08:05.694Z,88.67
2022-10-26T23:11:11.016Z,88.54
2022-10-26T23:14:14.345Z,88.92
2022-10-26T23:17:16.806Z,88.61
2022-10-26T23:20:19.326Z,88.94
2022-10-26T23:23:22.391Z,89.10
2022-10-26T23:26:26.065Z,89.43
2022-10-26T23:29:29.321Z,89.03
2022-10-26T23:32:32.333Z,88.73
2022-10-26T23:35:35.358Z,88.93
2022-10-26T23:38:38.090Z,88.83
2022-10-26T23:41:40.657Z,89.12
2022-10-26T23:44:43.127Z,89.42
2022-10-26T23:47:45.700Z,90.08
2022-10-26T23:50:50.285Z,90.06
2022-10-26T23:53:54.153Z,90.66
2022-10-26T23:56:56.668Z,90.45
2022-10-26T23:59:59.957Z,89.96
