createdAt,value
2022-08-26T00:00:01.700Z,1.45
2022-08-26T00:03:07.973Z,1.40
2022-08-26T00:05:59.100Z,1.90
2022-08-26T00:09:00.280Z,1.50
2022-08-26T00:15:34.314Z,1.85
2022-08-26T00:18:30.895Z,1.40
2022-08-26T00:21:30.025Z,1.20
2022-08-26T00:24:25.216Z,1.77
2022-08-26T00:27:27.099Z,1.40
2022-08-26T00:30:30.694Z,1.48
2022-08-26T00:33:33.507Z,1.00
2022-08-26T00:36:33.496Z,1.20
2022-08-26T00:39:42.500Z,1.30
2022-08-26T00:42:33.056Z,1.30
2022-08-26T00:45:34.955Z,1.27
2022-08-26T00:48:31.735Z,1.40
2022-08-26T00:51:29.982Z,1.73
2022-08-26T00:55:27.467Z,1.20
2022-08-26T01:05:43.424Z,1.20
2022-08-26T01:08:31.909Z,1.35
2022-08-26T01:11:21.163Z,1.60
2022-08-26T01:14:14.820Z,1.10
2022-08-26T01:17:05.208Z,1.55
2022-08-26T01:20:16.317Z,1.20
2022-08-26T01:23:36.484Z,1.55
2022-08-26T01:26:38.708Z,1.48
2022-08-26T01:29:28.270Z,1.13
2022-08-26T01:32:22.311Z,1.35
2022-08-26T01:35:26.577Z,1.20
2022-08-26T01:38:25.279Z,1.13
2022-08-26T01:41:29.042Z,1.02
2022-08-26T01:44:31.554Z,1.25
2022-08-26T01:47:30.263Z,1.10
2022-08-26T01:50:41.320Z,1.00
2022-08-26T01:53:31.412Z,0.93
2022-08-26T01:56:33.477Z,1.20
2022-08-26T01:59:35.206Z,0.95
2022-08-26T02:02:29.309Z,1.13
2022-08-26T02:05:32.444Z,1.10
2022-08-26T02:08:25.580Z,0.95
2022-08-26T02:11:28.664Z,1.20
2022-08-26T02:14:33.499Z,1.02
2022-08-26T02:17:47.248Z,1.00
2022-08-26T02:20:51.550Z,1.25
2022-08-26T02:23:56.109Z,0.90
2022-08-26T02:26:50.481Z,1.20
2022-08-26T02:29:56.850Z,1.02
2022-08-26T02:32:58.084Z,0.87
2022-08-26T02:35:57.096Z,1.40
2022-08-26T02:38:50.670Z,1.35
2022-08-26T02:41:45.062Z,1.20
2022-08-26T02:44:45.361Z,0.90
2022-08-26T02:47:46.511Z,1.40
2022-08-26T02:50:38.538Z,1.53
2022-08-26T02:53:32.043Z,1.42
2022-08-26T02:56:39.443Z,0.98
2022-08-26T02:59:36.635Z,1.20
2022-08-26T03:02:39.680Z,0.97
2022-08-26T03:05:31.412Z,0.90
2022-08-26T03:08:23.919Z,1.25
2022-08-26T03:11:32.753Z,1.53
2022-08-26T03:17:23.322Z,1.10
2022-08-26T03:20:17.630Z,1.10
2022-08-26T03:23:06.918Z,1.33
2022-08-26T03:25:57.706Z,1.40
2022-08-26T03:29:05.798Z,1.50
2022-08-26T03:31:54.270Z,1.00
2022-08-26T03:34:46.267Z,0.85
2022-08-26T03:37:34.604Z,1.13
2022-08-26T03:40:28.895Z,1.40
2022-08-26T03:43:25.086Z,1.00
2022-08-26T03:46:19.142Z,1.02
2022-08-26T03:49:12.768Z,0.90
2022-08-26T03:52:04.104Z,0.90
2022-08-26T03:54:54.298Z,0.95
2022-08-26T03:57:46.468Z,1.13
2022-08-26T04:00:34.474Z,0.90
2022-08-26T04:06:46.153Z,1.20
2022-08-26T04:10:12.831Z,1.05
2022-08-26T04:13:08.367Z,1.48
2022-08-26T04:16:04.445Z,1.20
2022-08-26T04:19:08.680Z,1.40
2022-08-26T04:22:31.008Z,1.10
2022-08-26T04:25:28.221Z,1.00
2022-08-26T04:28:26.366Z,1.77
2022-08-26T04:31:34.871Z,1.00
2022-08-26T04:35:00.772Z,1.30
2022-08-26T04:38:20.943Z,1.30
2022-08-26T04:41:17.850Z,1.25
2022-08-26T04:44:29.065Z,1.10
2022-08-26T04:48:17.368Z,1.08
2022-08-26T04:51:29.835Z,1.30
2022-08-26T04:54:25.263Z,1.53
2022-08-26T04:57:14.670Z,1.38
2022-08-26T05:00:20.149Z,1.20
2022-08-26T05:03:10.626Z,1.33
2022-08-26T05:06:07.928Z,1.30
2022-08-26T05:09:01.293Z,1.10
2022-08-26T05:15:59.989Z,1.63
2022-08-26T05:18:58.496Z,1.20
2022-08-26T05:22:13.259Z,1.38
2022-08-26T05:37:34.340Z,0.95
2022-08-26T05:40:21.553Z,1.52
2022-08-26T05:43:13.365Z,1.42
2022-08-26T05:46:06.684Z,1.58
2022-08-26T05:48:55.916Z,1.02
2022-08-26T05:51:51.185Z,1.37
2022-08-26T05:57:29.112Z,0.90
2022-08-26T06:00:17.103Z,1.80
2022-08-26T06:03:08.342Z,1.30
2022-08-26T06:06:35.342Z,1.27
2022-08-26T06:09:41.468Z,1.27
2022-08-26T06:12:32.698Z,1.40
2022-08-26T06:15:20.010Z,1.70
2022-08-26T06:18:36.290Z,0.90
2022-08-26T06:22:23.855Z,1.20
2022-08-26T06:25:29.984Z,1.20
2022-08-26T06:28:17.845Z,0.97
2022-08-26T06:31:05.974Z,0.93
2022-08-26T06:33:54.188Z,1.17
2022-08-26T06:36:44.634Z,1.20
2022-08-26T06:39:32.195Z,2.17
2022-08-26T06:42:19.315Z,1.17
2022-08-26T06:45:07.268Z,1.23
2022-08-26T06:47:55.050Z,1.10
2022-08-26T06:50:43.489Z,1.83
2022-08-26T06:53:31.036Z,0.90
2022-08-26T06:56:21.421Z,0.70
2022-08-26T06:59:11.117Z,0.93
2022-08-26T07:01:59.101Z,1.20
2022-08-26T07:04:47.877Z,0.90
2022-08-26T07:07:35.919Z,1.13
2022-08-26T07:10:44.435Z,1.00
2022-08-26T07:13:34.946Z,0.90
2022-08-26T07:16:22.278Z,1.20
2022-08-26T07:19:11.603Z,1.07
2022-08-26T07:22:04.407Z,0.80
2022-08-26T07:24:51.908Z,0.83
2022-08-26T07:27:39.459Z,1.13
2022-08-26T07:30:26.901Z,1.10
2022-08-26T07:33:14.308Z,1.00
2022-08-26T07:36:01.686Z,1.10
2022-08-26T07:38:52.562Z,1.00
2022-08-26T07:41:40.137Z,0.87
2022-08-26T07:44:27.830Z,0.70
2022-08-26T07:47:25.557Z,0.90
2022-08-26T07:50:22.779Z,0.93
2022-08-26T07:53:38.576Z,1.10
2022-08-26T07:59:45.695Z,1.27
2022-08-26T08:02:50.008Z,0.90
2022-08-26T08:06:06.105Z,0.87
2022-08-26T08:08:59.188Z,0.77
2022-08-26T08:11:58.742Z,0.73
2022-08-26T08:18:15.761Z,0.90
2022-08-26T08:21:28.916Z,1.00
2022-08-26T08:24:30.760Z,0.80
2022-08-26T08:27:23.276Z,0.80
2022-08-26T08:30:22.818Z,0.65
2022-08-26T08:33:45.562Z,0.70
2022-08-26T08:37:22.678Z,0.60
2022-08-26T08:40:57.500Z,1.10
2022-08-26T08:48:27.593Z,1.20
2022-08-26T08:55:40.805Z,0.93
2022-08-26T08:59:09.165Z,1.17
2022-08-26T09:02:19.073Z,0.83
2022-08-26T09:05:45.445Z,0.97
2022-08-26T09:08:53.265Z,1.57
2022-08-26T09:12:13.558Z,0.80
2022-08-26T09:15:59.673Z,1.87
2022-08-26T09:19:36.642Z,1.20
2022-08-26T09:26:52.852Z,0.80
2022-08-26T09:29:45.511Z,0.82
2022-08-26T09:32:38.038Z,0.70
2022-08-26T09:35:31.586Z,0.82
2022-08-26T09:38:33.252Z,0.80
2022-08-26T09:44:18.959Z,1.02
2022-08-26T09:47:08.659Z,1.38
2022-08-26T09:50:29.982Z,1.00
2022-08-26T09:53:28.507Z,1.10
2022-08-26T09:56:29.024Z,1.27
2022-08-26T09:59:29.896Z,0.98
2022-08-26T10:02:32.857Z,1.35
2022-08-26T10:05:56.155Z,1.00
2022-08-26T10:09:09.799Z,1.40
2022-08-26T10:12:13.282Z,1.02
2022-08-26T10:15:08.154Z,1.30
2022-08-26T10:18:06.360Z,1.70
2022-08-26T10:21:23.179Z,0.98
2022-08-26T10:24:12.671Z,1.52
2022-08-26T10:27:10.477Z,1.20
2022-08-26T10:30:05.958Z,1.92
2022-08-26T10:33:09.472Z,1.37
2022-08-26T10:36:05.832Z,1.47
2022-08-26T10:38:53.506Z,1.23
2022-08-26T10:41:43.397Z,1.23
2022-08-26T10:44:34.426Z,1.27
2022-08-26T10:47:33.268Z,1.40
2022-08-26T10:50:24.131Z,1.30
2022-08-26T10:53:59.385Z,1.42
2022-08-26T10:56:52.535Z,1.10
2022-08-26T10:59:52.123Z,1.25
2022-08-26T11:02:50.320Z,1.27
2022-08-26T11:05:37.920Z,1.30
2022-08-26T11:08:29.895Z,1.67
2022-08-26T11:14:28.533Z,1.02
2022-08-26T11:17:46.373Z,1.23
2022-08-26T11:20:41.623Z,1.10
2022-08-26T11:23:32.804Z,1.33
2022-08-26T11:26:37.727Z,1.00
2022-08-26T11:30:23.050Z,1.20
2022-08-26T11:33:31.447Z,1.13
2022-08-26T11:36:38.103Z,1.07
2022-08-26T11:39:53.878Z,1.20
2022-08-26T11:42:49.058Z,1.10
2022-08-26T11:45:45.741Z,1.20
2022-08-26T11:48:37.286Z,1.10
2022-08-26T11:51:25.551Z,1.30
2022-08-26T11:54:26.948Z,1.10
2022-08-26T11:57:23.204Z,1.00
2022-08-26T12:00:22.190Z,1.30
2022-08-26T12:03:21.193Z,1.63
2022-08-26T12:06:24.057Z,1.10
2022-08-26T12:09:29.083Z,1.00
2022-08-26T12:12:23.115Z,0.90
2022-08-26T12:15:22.376Z,0.90
2022-08-26T12:18:29.454Z,1.02
2022-08-26T12:21:24.808Z,0.90
2022-08-26T12:28:44.971Z,1.42
2022-08-26T12:31:37.406Z,1.42
2022-08-26T12:34:33.244Z,1.38
2022-08-26T12:37:25.230Z,1.20
2022-08-26T12:40:34.769Z,1.48
2022-08-26T12:43:49.087Z,1.13
2022-08-26T12:46:43.943Z,0.95
2022-08-26T12:49:37.040Z,0.95
2022-08-26T12:52:31.178Z,2.57
2022-08-26T12:55:34.953Z,1.10
2022-08-26T12:58:33.698Z,1.70
2022-08-26T13:12:03.052Z,1.20
2022-08-26T13:14:50.954Z,1.10
2022-08-26T13:17:39.216Z,1.40
2022-08-26T13:20:26.626Z,1.63
2022-08-26T13:23:14.680Z,1.37
2022-08-26T13:26:03.693Z,1.40
2022-08-26T13:29:01.612Z,1.77
2022-08-26T13:31:50.488Z,1.00
2022-08-26T13:34:38.873Z,1.27
2022-08-26T13:37:38.658Z,1.33
2022-08-26T13:40:33.884Z,1.17
2022-08-26T13:43:22.106Z,1.37
2022-08-26T13:46:09.664Z,1.57
2022-08-26T13:48:57.787Z,1.30
2022-08-26T13:51:45.279Z,1.57
2022-08-26T13:54:33.291Z,1.03
2022-08-26T13:57:24.501Z,1.00
2022-08-26T14:00:12.664Z,1.63
2022-08-26T14:03:01.021Z,1.10
2022-08-26T14:05:48.541Z,0.90
2022-08-26T14:08:36.878Z,1.30
2022-08-26T14:11:24.916Z,1.57
2022-08-26T14:14:12.095Z,1.30
2022-08-26T14:17:00.559Z,1.58
2022-08-26T14:19:50.388Z,1.57
2022-08-26T14:22:57.424Z,1.40
2022-08-26T14:25:48.176Z,1.43
2022-08-26T14:28:36.166Z,2.00
2022-08-26T14:31:24.178Z,1.00
2022-08-26T14:34:16.976Z,1.40
2022-08-26T14:37:08.155Z,1.17
2022-08-26T14:39:56.857Z,1.40
2022-08-26T14:42:52.679Z,1.50
2022-08-26T14:48:35.909Z,1.23
2022-08-26T14:51:23.887Z,1.23
2022-08-26T14:54:13.341Z,1.20
2022-08-26T14:57:04.831Z,1.33
2022-08-26T14:59:52.000Z,1.53
2022-08-26T15:02:39.650Z,1.47
2022-08-26T15:05:27.341Z,1.60
2022-08-26T15:08:14.855Z,1.37
2022-08-26T15:11:03.546Z,1.60
2022-08-26T15:13:51.032Z,1.60
2022-08-26T15:16:39.005Z,1.53
2022-08-26T15:19:31.515Z,2.10
2022-08-26T15:22:19.086Z,1.85
2022-08-26T15:25:06.921Z,1.57
2022-08-26T15:38:42.459Z,1.30
2022-08-26T15:41:30.074Z,1.60
2022-08-26T15:44:22.929Z,1.45
2022-08-26T15:48:01.121Z,1.50
2022-08-26T15:50:56.324Z,1.25
2022-08-26T15:53:43.572Z,1.60
2022-08-26T15:56:36.883Z,1.35
2022-08-26T15:59:24.009Z,1.30
2022-08-26T16:08:46.108Z,1.52
2022-08-26T16:11:34.353Z,1.48
2022-08-26T16:14:22.493Z,1.50
2022-08-26T16:17:09.673Z,1.58
2022-08-26T16:20:17.404Z,1.80
2022-08-26T16:23:06.030Z,1.70
2022-08-26T16:25:53.600Z,1.75
2022-08-26T16:28:40.820Z,1.73
2022-08-26T16:31:28.532Z,1.85
2022-08-26T16:34:16.208Z,1.77
2022-08-26T16:43:36.854Z,1.88
2022-08-26T16:46:26.239Z,2.72
2022-08-26T16:49:13.983Z,3.15
2022-08-26T16:52:01.613Z,1.90
2022-08-26T16:54:49.260Z,1.70
2022-08-26T16:57:38.636Z,1.75
2022-08-26T17:00:29.383Z,1.83
2022-08-26T17:03:17.163Z,2.35
2022-08-26T17:06:04.659Z,1.75
2022-08-26T17:08:53.028Z,2.13
2022-08-26T17:28:13.209Z,1.73
2022-08-26T17:31:01.640Z,1.70
2022-08-26T17:33:53.880Z,2.22
2022-08-26T17:36:41.725Z,2.00
2022-08-26T17:39:42.396Z,2.22
2022-08-26T17:42:31.868Z,1.77
2022-08-26T17:48:12.984Z,1.95
2022-08-26T17:51:00.162Z,1.80
2022-08-26T17:53:48.701Z,1.70
2022-08-26T17:56:36.347Z,1.92
2022-08-26T17:59:24.728Z,2.00
2022-08-26T18:02:18.342Z,1.73
2022-08-26T18:05:07.109Z,1.98
2022-08-26T18:07:54.682Z,1.80
2022-08-26T18:10:43.267Z,1.40
2022-08-26T18:13:30.965Z,1.73
2022-08-26T18:16:19.551Z,1.80
2022-08-26T18:19:08.331Z,1.50
2022-08-26T18:21:56.143Z,1.50
2022-08-26T18:24:54.270Z,1.98
2022-08-26T18:27:46.452Z,1.97
2022-08-26T18:30:34.051Z,1.83
2022-08-26T18:33:22.189Z,2.07
2022-08-26T18:36:24.104Z,1.70
2022-08-26T18:39:13.266Z,1.50
2022-08-26T18:42:00.781Z,1.73
2022-08-26T18:44:51.067Z,1.83
2022-08-26T18:51:04.478Z,1.80
2022-08-26T18:53:52.320Z,1.33
2022-08-26T18:56:40.662Z,2.20
2022-08-26T18:59:30.557Z,1.63
2022-08-26T19:02:18.024Z,1.50
2022-08-26T19:05:06.878Z,1.57
2022-08-26T19:07:56.478Z,2.03
2022-08-26T19:37:02.099Z,1.87
2022-08-26T19:39:50.924Z,1.70
2022-08-26T19:42:38.905Z,2.43
2022-08-26T19:45:28.178Z,1.70
2022-08-26T19:48:16.020Z,2.30
2022-08-26T19:51:03.546Z,1.60
2022-08-26T20:00:28.869Z,1.90
2022-08-26T20:03:16.360Z,1.57
2022-08-26T20:06:06.026Z,1.77
2022-08-26T20:08:56.301Z,2.20
2022-08-26T20:14:31.352Z,2.10
2022-08-26T20:17:18.874Z,1.80
2022-08-26T20:26:05.617Z,1.67
2022-08-26T20:28:53.639Z,1.87
2022-08-26T20:31:41.844Z,2.10
2022-08-26T20:37:25.179Z,1.77
2022-08-26T20:40:14.740Z,1.50
2022-08-26T20:43:02.369Z,1.70
2022-08-26T20:45:49.642Z,1.77
2022-08-26T20:48:37.917Z,2.10
2022-08-26T20:51:26.161Z,2.50
2022-08-26T20:57:10.020Z,2.13
2022-08-26T20:59:58.398Z,2.40
2022-08-26T21:02:46.237Z,1.90
2022-08-26T21:05:35.542Z,2.20
2022-08-26T21:08:23.113Z,2.00
2022-08-26T21:11:10.944Z,1.80
2022-08-26T21:14:16.157Z,2.47
2022-08-26T21:17:04.461Z,1.83
2022-08-26T21:19:52.006Z,1.90
2022-08-26T21:22:39.327Z,2.40
2022-08-26T21:25:26.887Z,2.33
2022-08-26T21:28:14.093Z,2.03
2022-08-26T21:31:10.248Z,1.70
2022-08-26T21:33:58.698Z,2.27
2022-08-26T21:36:47.659Z,1.63
2022-08-26T21:39:35.288Z,1.67
2022-08-26T21:42:24.587Z,2.10
2022-08-26T21:45:12.469Z,1.80
2022-08-26T21:47:59.680Z,2.13
2022-08-26T21:50:47.165Z,1.77
2022-08-26T21:53:35.960Z,1.50
2022-08-26T21:59:40.486Z,2.10
2022-08-26T22:02:27.683Z,2.83
2022-08-26T22:05:15.365Z,1.93
2022-08-26T22:08:03.195Z,1.80
2022-08-26T22:10:54.956Z,1.90
2022-08-26T22:13:43.445Z,1.67
2022-08-26T22:16:31.037Z,1.90
2022-08-26T22:19:20.089Z,1.37
2022-08-26T22:22:08.191Z,1.47
2022-08-26T22:24:55.679Z,2.00
2022-08-26T22:27:43.215Z,1.80
2022-08-26T22:30:31.199Z,1.70
2022-08-26T22:33:31.558Z,1.60
2022-08-26T22:36:20.309Z,1.30
2022-08-26T22:39:16.235Z,1.40
2022-08-26T22:42:04.098Z,1.50
2022-08-26T22:44:51.564Z,1.50
2022-08-26T22:47:40.505Z,1.40
2022-08-26T22:50:27.961Z,1.60
2022-08-26T22:53:17.471Z,2.10
2022-08-26T22:56:05.196Z,1.20
2022-08-26T22:59:05.461Z,1.10
2022-08-26T23:01:53.432Z,1.93
2022-08-26T23:04:41.173Z,1.97
2022-08-26T23:07:28.672Z,1.53
2022-08-26T23:10:16.683Z,1.50
2022-08-26T23:13:07.623Z,1.70
2022-08-26T23:16:03.229Z,1.10
2022-08-26T23:18:55.707Z,1.23
2022-08-26T23:21:50.365Z,2.03
2022-08-26T23:24:42.037Z,1.73
2022-08-26T23:27:29.871Z,2.20
2022-08-26T23:30:20.781Z,1.40
2022-08-26T23:33:16.820Z,1.80
2022-08-26T23:36:08.181Z,1.67
2022-08-26T23:38:56.716Z,1.67
2022-08-26T23:41:44.252Z,1.57
2022-08-26T23:44:32.568Z,1.60
2022-08-26T23:47:20.078Z,1.57
2022-08-26T23:50:08.929Z,1.23
2022-08-26T23:53:07.167Z,1.50
2022-08-26T23:55:54.437Z,2.20
2022-08-26T23:58:42.395Z,1.60
