createdAt,value
2023-05-16T00:01:54.836Z,8.80
2023-05-16T00:04:24.047Z,8.90
2023-05-16T00:06:53.747Z,8.90
2023-05-16T00:09:22.293Z,8.90
2023-05-16T00:11:51.104Z,8.90
2023-05-16T00:14:19.968Z,8.90
2023-05-16T00:16:48.463Z,8.80
2023-05-16T00:19:17.280Z,8.80
2023-05-16T00:21:45.930Z,8.70
2023-05-16T00:24:15.629Z,8.60
2023-05-16T00:26:43.988Z,8.60
2023-05-16T00:29:12.256Z,8.50
2023-05-16T00:31:40.678Z,8.50
2023-05-16T00:34:09.540Z,8.60
2023-05-16T00:36:37.930Z,8.60
2023-05-16T00:39:06.465Z,8.50
2023-05-16T00:41:36.458Z,8.50
2023-05-16T00:44:04.752Z,8.50
2023-05-16T00:46:33.026Z,8.50
2023-05-16T00:49:01.448Z,8.50
2023-05-16T00:51:29.845Z,8.50
2023-05-16T00:53:58.763Z,8.50
2023-05-16T00:56:27.327Z,8.40
2023-05-16T00:58:58.763Z,8.40
2023-05-16T01:01:30.605Z,8.40
2023-05-16T01:04:00.988Z,8.30
2023-05-16T01:06:29.760Z,8.30
2023-05-16T01:08:58.277Z,8.30
2023-05-16T01:11:34.829Z,8.20
2023-05-16T01:14:13.706Z,8.20
2023-05-16T01:16:50.900Z,8.20
2023-05-16T01:19:37.058Z,8.10
2023-05-16T01:22:16.463Z,8.10
2023-05-16T01:25:02.933Z,8.00
2023-05-16T01:27:34.629Z,8.00
2023-05-16T01:30:02.794Z,8.00
2023-05-16T01:32:31.034Z,7.90
2023-05-16T01:34:59.429Z,7.90
2023-05-16T01:37:34.929Z,7.90
2023-05-16T01:40:10.274Z,7.90
2023-05-16T01:42:46.285Z,7.80
2023-05-16T01:45:20.060Z,7.90
2023-05-16T01:47:56.613Z,7.80
2023-05-16T01:50:27.383Z,7.70
2023-05-16T01:53:00.178Z,7.70
2023-05-16T01:55:38.071Z,7.70
2023-05-16T01:58:09.623Z,7.60
2023-05-16T02:00:38.132Z,7.60
2023-05-16T02:03:06.686Z,7.60
2023-05-16T02:05:35.000Z,7.60
2023-05-16T02:08:03.678Z,7.50
2023-05-16T02:10:32.128Z,7.50
2023-05-16T02:13:00.586Z,7.40
2023-05-16T02:15:30.321Z,7.40
2023-05-16T02:17:58.783Z,7.40
2023-05-16T02:20:27.177Z,7.50
2023-05-16T02:22:56.004Z,7.50
2023-05-16T02:25:24.701Z,7.50
2023-05-16T02:27:53.146Z,7.40
2023-05-16T02:30:21.508Z,7.40
2023-05-16T02:32:51.304Z,7.40
2023-05-16T02:35:19.806Z,7.30
2023-05-16T02:37:48.364Z,7.30
2023-05-16T02:40:16.774Z,7.30
2023-05-16T02:42:46.213Z,7.30
2023-05-16T02:45:14.592Z,7.30
2023-05-16T02:47:42.997Z,7.30
2023-05-16T02:50:12.756Z,7.20
2023-05-16T02:52:41.343Z,7.20
2023-05-16T02:55:21.722Z,7.20
2023-05-16T02:57:58.983Z,7.20
2023-05-16T03:00:27.251Z,7.20
2023-05-16T03:02:55.659Z,7.10
2023-05-16T03:05:27.199Z,7.10
2023-05-16T03:07:55.781Z,7.10
2023-05-16T03:10:24.352Z,7.00
2023-05-16T03:12:53.448Z,7.10
2023-05-16T03:15:21.640Z,7.10
2023-05-16T03:17:49.989Z,7.10
2023-05-16T03:20:19.285Z,7.00
2023-05-16T03:22:49.042Z,7.00
2023-05-16T03:25:17.432Z,7.00
2023-05-16T03:27:45.780Z,7.00
2023-05-16T03:30:14.728Z,7.00
2023-05-16T03:32:42.900Z,6.90
2023-05-16T03:35:12.095Z,6.90
2023-05-16T03:37:40.510Z,6.90
2023-05-16T03:40:12.539Z,6.90
2023-05-16T03:42:40.813Z,6.90
2023-05-16T03:45:09.891Z,6.90
2023-05-16T03:47:38.399Z,6.80
2023-05-16T03:50:08.075Z,6.80
2023-05-16T03:52:36.357Z,6.80
2023-05-16T03:55:06.070Z,6.70
2023-05-16T03:57:36.272Z,6.80
2023-05-16T04:00:07.768Z,6.80
2023-05-16T04:02:36.056Z,6.80
2023-05-16T04:05:04.413Z,6.80
2023-05-16T04:07:32.977Z,6.80
2023-05-16T04:10:01.263Z,6.90
2023-05-16T04:12:29.654Z,6.90
2023-05-16T04:14:59.957Z,6.90
2023-05-16T04:17:28.237Z,7.00
2023-05-16T04:19:56.612Z,7.00
2023-05-16T04:22:25.451Z,7.00
2023-05-16T04:24:53.769Z,7.10
2023-05-16T04:27:22.166Z,7.20
2023-05-16T04:29:50.667Z,7.40
2023-05-16T04:32:20.738Z,7.60
2023-05-16T04:34:54.306Z,7.80
2023-05-16T04:37:22.725Z,8.10
2023-05-16T04:39:51.611Z,8.40
2023-05-16T04:42:19.898Z,8.70
2023-05-16T04:44:48.573Z,9.00
2023-05-16T04:47:16.787Z,9.30
2023-05-16T04:49:46.300Z,9.70
2023-05-16T04:52:14.446Z,10.00
2023-05-16T04:54:42.841Z,10.20
2023-05-16T04:57:11.036Z,10.60
2023-05-16T04:59:39.678Z,10.80
2023-05-16T05:02:08.273Z,11.00
2023-05-16T05:04:36.873Z,11.30
2023-05-16T05:07:06.794Z,11.50
2023-05-16T05:09:35.519Z,11.70
2023-05-16T05:12:03.753Z,11.90
2023-05-16T05:14:32.238Z,12.10
2023-05-16T05:17:00.695Z,12.30
2023-05-16T05:19:28.947Z,12.50
2023-05-16T05:21:57.188Z,12.60
2023-05-16T05:24:26.802Z,12.70
2023-05-16T05:26:55.069Z,12.90
2023-05-16T05:29:23.254Z,13.00
2023-05-16T05:31:51.605Z,13.10
2023-05-16T05:34:19.796Z,13.30
2023-05-16T05:36:48.024Z,13.50
2023-05-16T05:39:16.632Z,13.60
2023-05-16T05:41:46.772Z,13.70
2023-05-16T05:44:15.065Z,13.80
2023-05-16T05:46:43.854Z,13.90
2023-05-16T05:49:12.488Z,13.90
2023-05-16T05:51:40.825Z,14.00
2023-05-16T05:54:09.236Z,14.20
2023-05-16T05:56:37.672Z,14.30
2023-05-16T05:59:07.388Z,14.40
2023-05-16T06:01:35.632Z,14.60
2023-05-16T06:04:04.332Z,14.70
2023-05-16T06:06:32.740Z,14.80
2023-05-16T06:09:01.029Z,14.90
2023-05-16T06:11:29.582Z,15.00
2023-05-16T06:13:57.732Z,15.20
2023-05-16T06:16:28.280Z,15.30
2023-05-16T06:18:56.750Z,15.30
2023-05-16T06:21:25.154Z,15.40
2023-05-16T06:23:53.260Z,15.50
2023-05-16T06:26:22.584Z,15.50
2023-05-16T06:28:50.757Z,15.20
2023-05-16T06:31:19.117Z,14.80
2023-05-16T06:33:49.163Z,14.50
2023-05-16T06:36:17.372Z,14.40
2023-05-16T06:38:45.588Z,13.90
2023-05-16T06:41:13.978Z,13.70
2023-05-16T06:43:42.594Z,13.90
2023-05-16T06:46:10.858Z,14.30
2023-05-16T06:48:39.180Z,14.50
2023-05-16T06:51:08.866Z,14.60
2023-05-16T06:53:37.059Z,14.80
2023-05-16T06:56:06.019Z,15.20
2023-05-16T06:58:34.814Z,15.50
2023-05-16T07:01:03.034Z,15.80
2023-05-16T07:03:31.978Z,16.00
2023-05-16T07:06:00.652Z,16.50
2023-05-16T07:08:30.216Z,16.60
2023-05-16T07:10:58.361Z,16.80
2023-05-16T07:13:27.035Z,16.70
2023-05-16T07:15:55.380Z,16.10
2023-05-16T07:18:23.677Z,15.70
2023-05-16T07:20:52.479Z,15.00
2023-05-16T07:23:20.770Z,14.50
2023-05-16T07:25:50.541Z,14.20
2023-05-16T07:28:18.844Z,14.10
2023-05-16T07:30:47.325Z,14.10
2023-05-16T07:33:15.688Z,14.00
2023-05-16T07:35:44.155Z,13.80
2023-05-16T07:38:13.063Z,13.80
2023-05-16T07:40:41.431Z,14.00
2023-05-16T07:43:11.281Z,14.30
2023-05-16T07:45:39.758Z,14.70
2023-05-16T07:48:08.169Z,14.80
2023-05-16T07:50:36.814Z,14.70
2023-05-16T07:53:04.980Z,14.90
2023-05-16T07:55:33.236Z,15.20
2023-05-16T07:58:01.684Z,15.50
2023-05-16T08:00:31.327Z,15.80
2023-05-16T08:02:59.673Z,16.20
2023-05-16T08:05:28.415Z,16.70
2023-05-16T08:07:56.887Z,17.00
2023-05-16T08:10:25.172Z,17.20
2023-05-16T08:12:54.350Z,17.30
2023-05-16T08:15:23.001Z,17.40
2023-05-16T08:17:52.781Z,17.50
2023-05-16T08:20:21.364Z,17.30
2023-05-16T08:22:49.656Z,17.40
2023-05-16T08:25:18.043Z,17.50
2023-05-16T08:27:47.125Z,17.60
2023-05-16T08:30:15.894Z,17.50
2023-05-16T08:32:44.308Z,17.50
2023-05-16T08:35:14.475Z,17.70
2023-05-16T08:37:42.758Z,17.80
2023-05-16T08:40:12.197Z,18.20
2023-05-16T08:42:42.781Z,18.30
2023-05-16T08:45:13.182Z,18.40
2023-05-16T08:47:43.227Z,18.30
2023-05-16T08:50:14.001Z,18.30
2023-05-16T08:52:44.724Z,17.90
2023-05-16T08:55:14.770Z,17.80
2023-05-16T08:57:46.639Z,17.90
2023-05-16T09:00:16.328Z,17.80
2023-05-16T09:02:45.472Z,17.40
2023-05-16T09:05:17.467Z,17.30
2023-05-16T09:07:46.756Z,17.20
2023-05-16T09:10:15.437Z,17.60
2023-05-16T09:12:44.248Z,17.80
2023-05-16T09:15:13.073Z,18.20
2023-05-16T09:17:43.840Z,18.90
2023-05-16T09:20:15.241Z,18.80
2023-05-16T09:22:53.929Z,18.20
2023-05-16T09:25:30.241Z,18.10
2023-05-16T09:28:02.712Z,18.40
2023-05-16T09:30:35.632Z,18.90
2023-05-16T09:33:04.111Z,18.90
2023-05-16T09:38:05.220Z,18.20
2023-05-16T09:40:33.602Z,17.70
2023-05-16T09:43:06.001Z,17.10
2023-05-16T09:45:35.639Z,16.90
2023-05-16T09:48:06.870Z,17.20
2023-05-16T09:50:38.370Z,17.40
2023-05-16T09:53:07.150Z,17.70
2023-05-16T09:55:36.174Z,17.80
2023-05-16T09:58:04.569Z,17.90
2023-05-16T10:00:35.001Z,18.00
2023-05-16T10:03:05.758Z,18.30
2023-05-16T10:05:37.490Z,18.40
2023-05-16T10:08:06.558Z,18.60
2023-05-16T10:10:39.707Z,18.60
2023-05-16T10:13:09.512Z,18.30
2023-05-16T10:15:39.380Z,17.60
2023-05-16T10:18:13.139Z,17.50
2023-05-16T10:20:45.580Z,17.90
2023-05-16T10:23:19.085Z,18.30
2023-05-16T10:25:48.129Z,18.70
2023-05-16T10:28:17.508Z,19.00
2023-05-16T10:30:47.275Z,19.50
2023-05-16T10:33:17.367Z,19.20
2023-05-16T10:35:47.911Z,19.20
2023-05-16T10:38:19.471Z,19.00
2023-05-16T10:40:49.282Z,19.10
2023-05-16T10:43:26.703Z,18.60
2023-05-16T10:45:58.716Z,18.40
2023-05-16T10:48:31.383Z,18.60
2023-05-16T10:51:02.796Z,18.90
2023-05-16T10:53:33.266Z,19.30
2023-05-16T10:56:12.753Z,19.40
2023-05-16T10:58:46.083Z,19.00
2023-05-16T11:01:20.693Z,18.70
2023-05-16T11:04:12.378Z,18.70
2023-05-16T11:06:53.738Z,18.90
2023-05-16T11:09:27.613Z,19.10
2023-05-16T11:11:59.672Z,19.50
2023-05-16T11:14:32.464Z,19.50
2023-05-16T11:17:05.136Z,19.00
2023-05-16T11:19:36.017Z,19.00
2023-05-16T11:22:24.279Z,18.40
2023-05-16T11:24:55.356Z,18.40
2023-05-16T11:27:28.518Z,18.60
2023-05-16T11:30:02.851Z,18.70
2023-05-16T11:32:32.703Z,18.80
2023-05-16T11:35:01.377Z,18.60
2023-05-16T11:37:31.164Z,18.60
2023-05-16T11:40:02.129Z,18.40
2023-05-16T11:42:34.022Z,18.20
2023-05-16T11:45:09.914Z,18.60
2023-05-16T11:47:39.598Z,18.70
2023-05-16T11:50:10.098Z,18.60
2023-05-16T11:52:40.813Z,18.30
2023-05-16T11:55:11.264Z,18.20
2023-05-16T11:57:41.311Z,18.40
2023-05-16T12:00:17.822Z,18.30
2023-05-16T12:02:47.825Z,18.40
2023-05-16T12:05:17.997Z,18.90
2023-05-16T12:07:48.546Z,19.00
2023-05-16T12:10:18.100Z,18.80
2023-05-16T12:12:47.934Z,18.20
2023-05-16T12:15:16.782Z,17.80
2023-05-16T12:17:45.669Z,18.00
2023-05-16T12:20:16.780Z,18.40
2023-05-16T12:22:47.754Z,18.60
2023-05-16T12:25:30.205Z,18.50
2023-05-16T12:28:00.101Z,18.60
2023-05-16T12:30:29.740Z,18.60
2023-05-16T12:32:58.658Z,18.90
2023-05-16T12:35:28.262Z,19.20
2023-05-16T12:37:57.994Z,19.50
2023-05-16T12:40:30.431Z,19.80
2023-05-16T12:42:59.374Z,20.00
2023-05-16T12:45:29.085Z,20.00
2023-05-16T12:47:57.652Z,19.90
2023-05-16T12:50:28.448Z,20.40
2023-05-16T12:53:01.499Z,20.10
2023-05-16T12:55:29.780Z,19.50
2023-05-16T12:57:58.840Z,19.10
2023-05-16T13:00:27.844Z,19.10
2023-05-16T13:02:56.461Z,18.90
2023-05-16T13:05:25.017Z,18.80
2023-05-16T13:07:53.389Z,18.40
2023-05-16T13:10:23.109Z,18.30
2023-05-16T13:12:51.415Z,18.10
2023-05-16T13:15:19.772Z,18.40
2023-05-16T13:17:49.080Z,18.60
2023-05-16T13:20:17.758Z,18.80
2023-05-16T13:22:46.674Z,18.80
2023-05-16T13:25:14.950Z,19.30
2023-05-16T13:27:44.914Z,19.30
2023-05-16T13:30:14.232Z,19.30
2023-05-16T13:32:42.522Z,19.10
2023-05-16T13:35:11.008Z,19.30
2023-05-16T13:37:39.504Z,19.30
2023-05-16T13:40:10.581Z,19.60
2023-05-16T13:42:39.237Z,19.80
2023-05-16T13:45:10.044Z,19.90
2023-05-16T13:47:38.600Z,20.10
2023-05-16T13:50:10.309Z,20.10
2023-05-16T13:52:38.857Z,19.80
2023-05-16T13:55:08.270Z,19.70
2023-05-16T13:57:36.942Z,19.60
2023-05-16T14:02:45.364Z,19.20
2023-05-16T14:05:16.613Z,18.60
2023-05-16T14:07:46.761Z,18.20
2023-05-16T14:10:15.288Z,18.20
2023-05-16T14:12:43.664Z,17.70
2023-05-16T14:15:12.355Z,17.10
2023-05-16T14:17:40.698Z,17.10
2023-05-16T14:20:15.540Z,17.10
2023-05-16T14:22:43.805Z,17.30
2023-05-16T14:25:12.073Z,17.20
2023-05-16T14:27:40.444Z,17.10
2023-05-16T14:30:10.132Z,17.20
2023-05-16T14:32:38.582Z,17.20
2023-05-16T14:35:07.816Z,16.90
2023-05-16T14:37:37.667Z,16.50
2023-05-16T14:40:09.078Z,16.30
2023-05-16T14:42:37.682Z,16.70
2023-05-16T14:45:06.707Z,16.90
2023-05-16T14:47:35.026Z,17.00
2023-05-16T14:50:03.644Z,17.10
2023-05-16T14:52:31.820Z,17.20
2023-05-16T14:55:02.068Z,16.90
2023-05-16T14:57:30.425Z,16.80
2023-05-16T14:59:58.651Z,16.80
2023-05-16T15:02:27.857Z,17.10
2023-05-16T15:04:56.747Z,17.40
2023-05-16T15:07:26.147Z,17.60
2023-05-16T15:09:54.438Z,17.50
2023-05-16T15:12:24.181Z,17.60
2023-05-16T15:14:52.739Z,17.70
2023-05-16T15:17:21.042Z,17.50
2023-05-16T15:19:49.702Z,17.20
2023-05-16T15:22:17.874Z,17.30
2023-05-16T15:24:46.209Z,17.50
2023-05-16T15:27:14.652Z,17.60
2023-05-16T15:29:44.353Z,17.90
2023-05-16T15:32:14.059Z,18.00
2023-05-16T15:34:42.448Z,18.00
2023-05-16T15:37:10.739Z,17.90
2023-05-16T15:39:39.119Z,17.80
2023-05-16T15:42:11.119Z,17.90
2023-05-16T15:44:40.200Z,17.80
2023-05-16T15:47:10.805Z,17.90
2023-05-16T15:49:39.211Z,18.10
2023-05-16T15:52:07.678Z,18.10
2023-05-16T15:54:36.897Z,18.20
2023-05-16T15:57:05.653Z,18.20
2023-05-16T15:59:34.116Z,17.60
2023-05-16T16:02:14.116Z,17.60
2023-05-16T16:04:43.770Z,17.60
2023-05-16T16:07:12.589Z,17.60
2023-05-16T16:09:40.981Z,17.20
2023-05-16T16:12:09.965Z,17.20
2023-05-16T16:14:38.639Z,17.20
2023-05-16T16:17:06.956Z,17.30
2023-05-16T16:19:35.301Z,17.20
2023-05-16T16:22:05.214Z,17.30
2023-05-16T16:24:33.624Z,17.00
2023-05-16T16:27:01.842Z,17.00
2023-05-16T16:29:30.880Z,17.10
2023-05-16T16:31:59.650Z,17.10
2023-05-16T16:34:28.360Z,16.90
2023-05-16T16:36:56.932Z,16.70
2023-05-16T16:39:26.840Z,16.40
2023-05-16T16:41:55.110Z,16.30
2023-05-16T16:44:23.498Z,16.40
2023-05-16T16:46:51.770Z,16.40
2023-05-16T16:49:20.263Z,16.20
2023-05-16T16:51:50.080Z,16.20
2023-05-16T16:54:18.453Z,16.20
2023-05-16T16:56:49.774Z,16.30
2023-05-16T16:59:18.680Z,16.30
2023-05-16T17:01:47.178Z,16.40
2023-05-16T17:04:15.665Z,16.40
2023-05-16T17:06:44.598Z,16.30
2023-05-16T17:09:15.537Z,16.20
2023-05-16T17:11:46.695Z,16.10
2023-05-16T17:14:16.619Z,16.00
2023-05-16T17:16:44.975Z,15.80
2023-05-16T17:19:13.297Z,15.70
2023-05-16T17:21:41.806Z,15.70
2023-05-16T17:24:10.872Z,15.50
2023-05-16T17:26:39.246Z,15.40
2023-05-16T17:29:07.630Z,15.30
2023-05-16T17:31:37.726Z,15.20
2023-05-16T17:34:06.068Z,15.10
2023-05-16T17:36:34.848Z,15.10
2023-05-16T17:39:07.904Z,15.00
2023-05-16T17:41:36.523Z,15.00
2023-05-16T17:44:06.835Z,14.80
2023-05-16T17:46:38.374Z,14.80
2023-05-16T17:49:07.960Z,14.60
2023-05-16T17:51:47.568Z,14.50
2023-05-16T17:54:16.942Z,14.50
2023-05-16T17:56:45.753Z,14.40
2023-05-16T17:59:15.119Z,14.40
2023-05-16T18:01:44.834Z,14.40
2023-05-16T18:04:13.391Z,14.40
2023-05-16T18:06:42.588Z,14.50
2023-05-16T18:09:11.738Z,14.50
2023-05-16T18:11:41.526Z,14.30
2023-05-16T18:14:10.181Z,14.30
2023-05-16T18:16:38.566Z,14.30
2023-05-16T18:19:11.452Z,14.30
2023-05-16T18:21:40.359Z,14.30
2023-05-16T18:24:11.482Z,14.30
2023-05-16T18:26:40.223Z,14.10
2023-05-16T18:29:10.741Z,14.10
2023-05-16T18:31:42.496Z,14.00
2023-05-16T18:34:12.619Z,13.80
2023-05-16T18:36:41.174Z,13.70
2023-05-16T18:39:10.745Z,13.60
2023-05-16T18:41:39.444Z,13.60
2023-05-16T18:44:07.786Z,13.50
2023-05-16T18:46:36.347Z,13.50
2023-05-16T18:49:04.868Z,13.60
2023-05-16T18:51:34.616Z,13.50
2023-05-16T18:54:04.059Z,13.50
2023-05-16T18:56:32.375Z,13.50
2023-05-16T18:59:00.572Z,13.50
2023-05-16T19:01:29.102Z,13.60
2023-05-16T19:03:57.877Z,13.60
2023-05-16T19:06:26.778Z,13.50
2023-05-16T19:08:56.436Z,13.40
2023-05-16T19:11:25.010Z,13.30
2023-05-16T19:13:53.361Z,13.20
2023-05-16T19:16:21.897Z,13.20
2023-05-16T19:18:50.538Z,13.20
2023-05-16T19:21:19.186Z,13.10
2023-05-16T19:23:47.728Z,12.90
2023-05-16T19:26:17.741Z,12.90
2023-05-16T19:28:46.332Z,12.90
2023-05-16T19:31:14.592Z,13.00
2023-05-16T19:33:43.062Z,12.90
2023-05-16T19:36:11.820Z,12.90
2023-05-16T19:38:40.143Z,12.80
2023-05-16T19:41:08.517Z,12.80
2023-05-16T19:43:40.124Z,12.80
2023-05-16T19:46:08.410Z,12.80
2023-05-16T19:48:37.004Z,12.80
2023-05-16T19:51:07.284Z,12.80
2023-05-16T19:53:35.741Z,12.80
2023-05-16T19:56:04.575Z,12.80
2023-05-16T19:58:32.943Z,12.90
2023-05-16T20:01:02.638Z,12.90
2023-05-16T20:03:31.152Z,12.80
2023-05-16T20:05:59.540Z,12.80
2023-05-16T20:08:27.999Z,12.70
2023-05-16T20:10:57.320Z,12.80
2023-05-16T20:13:26.159Z,12.70
2023-05-16T20:15:54.446Z,12.60
2023-05-16T20:18:24.180Z,12.60
2023-05-16T20:20:52.465Z,12.50
2023-05-16T20:23:21.656Z,12.50
2023-05-16T20:25:50.185Z,12.40
2023-05-16T20:28:18.595Z,12.40
2023-05-16T20:30:46.907Z,12.30
2023-05-16T20:33:15.497Z,12.20
2023-05-16T20:35:45.168Z,12.20
2023-05-16T20:38:13.465Z,12.20
2023-05-16T20:40:42.163Z,12.00
2023-05-16T20:43:10.347Z,12.00
2023-05-16T20:45:38.636Z,11.90
2023-05-16T20:48:07.262Z,11.90
2023-05-16T20:50:36.435Z,11.80
2023-05-16T20:53:06.095Z,11.60
2023-05-16T20:55:34.495Z,11.50
2023-05-16T20:58:02.764Z,11.40
2023-05-16T21:00:31.308Z,11.30
2023-05-16T21:02:59.648Z,11.30
2023-05-16T21:05:28.283Z,11.20
2023-05-16T21:07:56.782Z,11.10
2023-05-16T21:10:26.715Z,11.10
2023-05-16T21:12:55.057Z,11.00
2023-05-16T21:15:23.696Z,10.90
2023-05-16T21:17:52.354Z,10.90
2023-05-16T21:20:21.049Z,10.80
2023-05-16T21:22:49.213Z,10.80
2023-05-16T21:25:17.616Z,10.80
2023-05-16T21:27:47.280Z,10.70
2023-05-16T21:30:15.990Z,10.60
2023-05-16T21:32:44.301Z,10.60
2023-05-16T21:35:12.623Z,10.50
2023-05-16T21:37:40.934Z,10.40
2023-05-16T21:40:10.345Z,10.40
2023-05-16T21:42:38.730Z,10.50
2023-05-16T21:45:12.689Z,10.50
2023-05-16T21:47:41.089Z,10.50
2023-05-16T21:50:10.540Z,10.50
2023-05-16T21:52:39.297Z,10.50
2023-05-16T21:55:08.815Z,10.50
2023-05-16T21:57:37.211Z,10.50
2023-05-16T22:00:09.539Z,10.40
2023-05-16T22:02:39.333Z,10.40
2023-05-16T22:05:08.870Z,10.40
2023-05-16T22:07:37.433Z,10.20
2023-05-16T22:10:06.889Z,10.20
2023-05-16T22:12:35.170Z,10.10
2023-05-16T22:15:03.368Z,10.00
2023-05-16T22:17:31.692Z,10.10
2023-05-16T22:20:02.616Z,10.00
2023-05-16T22:22:30.925Z,10.10
2023-05-16T22:24:59.611Z,10.00
2023-05-16T22:27:27.917Z,10.00
2023-05-16T22:29:56.140Z,9.90
2023-05-16T22:32:24.418Z,9.90
2023-05-16T22:34:54.041Z,9.90
2023-05-16T22:37:23.716Z,10.00
2023-05-16T22:39:53.242Z,10.00
2023-05-16T22:42:21.828Z,9.90
2023-05-16T22:44:50.492Z,9.90
2023-05-16T22:47:18.802Z,10.00
2023-05-16T22:49:47.068Z,10.00
2023-05-16T22:52:15.799Z,10.00
2023-05-16T22:54:45.581Z,9.90
2023-05-16T22:57:14.015Z,9.90
2023-05-16T22:59:42.281Z,9.90
2023-05-16T23:02:10.513Z,9.90
2023-05-16T23:04:39.023Z,9.90
2023-05-16T23:07:07.737Z,9.90
2023-05-16T23:09:36.128Z,9.90
2023-05-16T23:12:06.266Z,10.00
2023-05-16T23:14:34.438Z,10.00
2023-05-16T23:17:02.659Z,10.00
2023-05-16T23:19:31.908Z,10.00
2023-05-16T23:22:00.398Z,10.00
2023-05-16T23:24:28.764Z,10.00
2023-05-16T23:26:57.156Z,10.00
2023-05-16T23:29:26.794Z,10.00
2023-05-16T23:31:55.048Z,10.00
2023-05-16T23:34:23.502Z,10.00
2023-05-16T23:36:51.780Z,10.00
2023-05-16T23:39:21.518Z,9.90
2023-05-16T23:41:49.797Z,9.90
2023-05-16T23:44:17.963Z,9.90
2023-05-16T23:46:48.051Z,9.80
2023-05-16T23:49:16.362Z,9.80
2023-05-16T23:51:56.705Z,9.70
2023-05-16T23:54:26.215Z,9.60
2023-05-16T23:56:54.533Z,9.60
2023-05-16T23:59:22.972Z,9.60
