createdAt,value
2023-04-11T00:01:51.588Z,2.53
2023-04-11T00:04:25.484Z,2.40
2023-04-11T00:06:58.529Z,2.28
2023-04-11T00:09:30.688Z,2.42
2023-04-11T00:12:03.172Z,2.40
2023-04-11T00:14:35.076Z,2.70
2023-04-11T00:17:09.728Z,2.67
2023-04-11T00:19:43.388Z,2.33
2023-04-11T00:22:18.116Z,2.80
2023-04-11T00:24:50.612Z,2.50
2023-04-11T00:27:23.041Z,2.60
2023-04-11T00:29:56.981Z,2.77
2023-04-11T00:32:29.350Z,2.47
2023-04-11T00:35:01.877Z,2.47
2023-04-11T00:37:36.593Z,2.50
2023-04-11T00:40:11.440Z,2.20
2023-04-11T00:42:43.853Z,2.47
2023-04-11T00:45:15.793Z,3.00
2023-04-11T00:47:48.747Z,2.45
2023-04-11T00:50:22.271Z,2.40
2023-04-11T00:52:57.113Z,2.58
2023-04-11T00:55:29.781Z,2.30
2023-04-11T00:58:02.658Z,2.50
2023-04-11T01:00:35.489Z,2.85
2023-04-11T01:03:08.660Z,2.50
2023-04-11T01:05:41.203Z,3.00
2023-04-11T01:08:14.611Z,2.47
2023-04-11T01:10:46.838Z,2.45
2023-04-11T01:13:19.465Z,2.72
2023-04-11T01:15:51.507Z,2.35
2023-04-11T01:18:25.993Z,2.47
2023-04-11T01:21:00.127Z,2.93
2023-04-11T01:23:34.254Z,2.55
2023-04-11T01:26:06.823Z,3.03
2023-04-11T01:28:39.543Z,3.20
2023-04-11T01:31:12.078Z,2.67
2023-04-11T01:33:44.900Z,2.87
2023-04-11T01:36:16.946Z,2.50
2023-04-11T01:38:50.023Z,2.60
2023-04-11T01:41:23.755Z,3.08
2023-04-11T01:43:57.131Z,2.58
2023-04-11T01:46:30.212Z,2.70
2023-04-11T01:49:03.999Z,2.78
2023-04-11T01:51:37.041Z,3.22
2023-04-11T01:54:10.403Z,2.90
2023-04-11T01:56:43.304Z,2.47
2023-04-11T01:59:16.652Z,2.50
2023-04-11T02:01:50.035Z,2.80
2023-04-11T02:04:22.867Z,2.75
2023-04-11T02:06:54.844Z,3.20
2023-04-11T02:09:27.613Z,3.03
2023-04-11T02:11:59.932Z,2.73
2023-04-11T02:14:46.884Z,3.30
2023-04-11T02:17:22.218Z,3.08
2023-04-11T02:19:55.075Z,3.10
2023-04-11T02:22:27.739Z,3.38
2023-04-11T02:24:59.698Z,3.00
2023-04-11T02:27:32.061Z,3.10
2023-04-11T02:30:08.383Z,2.92
2023-04-11T02:32:41.880Z,2.47
2023-04-11T02:35:20.085Z,3.20
2023-04-11T02:37:51.937Z,3.03
2023-04-11T02:40:24.211Z,2.72
2023-04-11T02:45:50.917Z,2.75
2023-04-11T02:48:24.773Z,3.20
2023-04-11T02:50:57.570Z,3.00
2023-04-11T02:53:30.105Z,2.78
2023-04-11T02:56:02.811Z,2.65
2023-04-11T02:58:38.882Z,2.50
2023-04-11T03:01:12.425Z,2.90
2023-04-11T03:03:45.669Z,3.00
2023-04-11T03:06:19.777Z,2.63
2023-04-11T03:08:53.995Z,2.65
2023-04-11T03:14:19.860Z,2.30
2023-04-11T03:16:51.746Z,2.43
2023-04-11T03:19:24.826Z,2.60
2023-04-11T03:21:57.644Z,2.47
2023-04-11T03:24:30.816Z,2.28
2023-04-11T03:27:03.147Z,2.85
2023-04-11T03:29:36.360Z,2.33
2023-04-11T03:32:22.774Z,2.22
2023-04-11T03:34:54.733Z,2.10
2023-04-11T03:37:31.786Z,2.15
2023-04-11T03:40:08.296Z,2.85
2023-04-11T03:42:44.395Z,1.87
2023-04-11T03:45:21.251Z,2.08
2023-04-11T03:47:55.291Z,2.10
2023-04-11T03:50:32.473Z,2.03
2023-04-11T03:53:26.922Z,1.92
2023-04-11T03:56:04.206Z,2.13
2023-04-11T03:58:41.968Z,2.00
2023-04-11T04:01:15.209Z,1.98
2023-04-11T04:03:47.312Z,2.00
2023-04-11T04:06:23.146Z,1.92
2023-04-11T04:08:55.419Z,1.70
2023-04-11T04:11:28.168Z,1.90
2023-04-11T04:14:02.877Z,1.73
2023-04-11T04:16:35.196Z,1.90
2023-04-11T04:19:13.712Z,4.20
2023-04-11T04:21:50.431Z,2.20
2023-04-11T04:24:28.367Z,2.10
2023-04-11T04:27:14.791Z,2.05
2023-04-11T04:30:01.588Z,2.22
2023-04-11T04:33:00.306Z,1.92
2023-04-11T04:35:35.930Z,2.20
2023-04-11T04:38:09.536Z,2.20
2023-04-11T04:40:51.348Z,2.50
2023-04-11T04:43:24.812Z,2.50
2023-04-11T04:46:04.793Z,2.10
2023-04-11T04:48:45.046Z,1.90
2023-04-11T04:51:18.165Z,1.90
2023-04-11T04:53:50.790Z,1.73
2023-04-11T04:56:24.130Z,1.60
2023-04-11T04:58:58.134Z,1.50
2023-04-11T05:01:33.410Z,1.70
2023-04-11T05:04:07.557Z,1.50
2023-04-11T05:06:51.000Z,1.50
2023-04-11T05:09:24.253Z,1.55
2023-04-11T05:11:59.629Z,1.60
2023-04-11T05:14:31.976Z,1.80
2023-04-11T05:17:05.550Z,1.70
2023-04-11T05:19:37.646Z,2.25
2023-04-11T05:22:11.185Z,1.40
2023-04-11T05:24:48.428Z,1.80
2023-04-11T05:27:21.722Z,1.60
2023-04-11T05:29:54.954Z,1.50
2023-04-11T05:32:28.566Z,1.83
2023-04-11T05:35:02.112Z,1.50
2023-04-11T05:37:44.614Z,2.05
2023-04-11T05:40:18.050Z,1.90
2023-04-11T05:42:51.254Z,1.52
2023-04-11T05:45:24.928Z,1.65
2023-04-11T05:47:56.862Z,1.70
2023-04-11T05:50:30.029Z,1.60
2023-04-11T05:53:04.725Z,1.70
2023-04-11T05:55:37.741Z,1.50
2023-04-11T05:58:11.614Z,1.95
2023-04-11T06:00:45.941Z,1.80
2023-04-11T06:03:19.468Z,1.70
2023-04-11T06:05:51.835Z,1.40
2023-04-11T06:08:24.555Z,1.70
2023-04-11T06:10:56.867Z,1.58
2023-04-11T06:13:29.815Z,1.75
2023-04-11T06:16:04.005Z,1.65
2023-04-11T06:18:36.301Z,1.50
2023-04-11T06:21:09.574Z,1.75
2023-04-11T06:23:41.486Z,1.90
2023-04-11T06:26:13.991Z,1.60
2023-04-11T06:28:45.868Z,1.67
2023-04-11T06:31:19.260Z,1.63
2023-04-11T06:33:51.677Z,1.80
2023-04-11T06:36:23.714Z,1.60
2023-04-11T06:38:56.754Z,1.60
2023-04-11T06:41:28.626Z,2.22
2023-04-11T06:44:01.399Z,2.37
2023-04-11T06:46:37.006Z,2.25
2023-04-11T06:49:10.285Z,1.85
2023-04-11T06:51:52.925Z,1.60
2023-04-11T06:54:25.105Z,2.33
2023-04-11T06:56:58.238Z,2.00
2023-04-11T06:59:32.346Z,2.17
2023-04-11T07:05:16.781Z,1.85
2023-04-11T07:07:49.331Z,1.80
2023-04-11T07:10:21.348Z,1.63
2023-04-11T07:12:54.213Z,1.88
2023-04-11T07:15:26.063Z,2.15
2023-04-11T07:17:58.552Z,1.90
2023-04-11T07:20:32.947Z,2.08
2023-04-11T07:23:05.578Z,1.70
2023-04-11T07:25:39.288Z,1.90
2023-04-11T07:28:12.339Z,1.88
2023-04-11T07:30:44.228Z,2.47
2023-04-11T07:33:16.677Z,2.03
2023-04-11T07:35:48.578Z,2.27
2023-04-11T07:38:27.681Z,2.00
2023-04-11T07:41:01.824Z,2.45
2023-04-11T07:43:34.750Z,2.20
2023-04-11T07:46:07.137Z,2.60
2023-04-11T07:48:39.602Z,2.10
2023-04-11T07:51:12.178Z,2.30
2023-04-11T07:53:45.156Z,2.28
2023-04-11T07:56:17.443Z,2.60
2023-04-11T07:58:50.377Z,2.42
2023-04-11T08:01:24.913Z,2.70
2023-04-11T08:03:58.083Z,2.17
2023-04-11T08:06:31.435Z,1.88
2023-04-11T08:09:04.380Z,2.03
2023-04-11T08:11:36.409Z,1.90
2023-04-11T08:14:09.438Z,1.70
2023-04-11T08:16:41.456Z,1.90
2023-04-11T08:19:13.948Z,1.65
2023-04-11T08:21:45.945Z,2.17
2023-04-11T08:24:18.681Z,1.92
2023-04-11T08:26:50.578Z,1.70
2023-04-11T08:29:23.094Z,1.58
2023-04-11T08:31:55.979Z,2.00
2023-04-11T08:34:28.843Z,2.00
2023-04-11T08:37:00.786Z,2.10
2023-04-11T08:39:33.677Z,1.90
2023-04-11T08:42:05.787Z,1.98
2023-04-11T08:44:38.280Z,2.38
2023-04-11T08:47:10.191Z,1.83
2023-04-11T08:49:42.729Z,1.98
2023-04-11T08:52:15.841Z,2.00
2023-04-11T08:54:49.912Z,2.10
2023-04-11T08:57:27.944Z,1.80
2023-04-11T09:00:15.074Z,2.10
2023-04-11T09:03:02.823Z,2.20
2023-04-11T09:05:41.297Z,2.13
2023-04-11T09:08:16.492Z,1.80
2023-04-11T09:10:48.989Z,1.80
2023-04-11T09:13:28.203Z,1.70
2023-04-11T09:16:06.896Z,2.20
2023-04-11T09:18:42.158Z,1.67
2023-04-11T09:21:17.157Z,2.00
2023-04-11T09:23:49.060Z,2.88
2023-04-11T09:26:30.204Z,2.10
2023-04-11T09:29:02.627Z,2.60
2023-04-11T09:31:42.517Z,1.87
2023-04-11T09:34:23.479Z,2.00
2023-04-11T09:36:56.801Z,2.38
2023-04-11T09:39:29.880Z,2.10
2023-04-11T09:42:05.383Z,2.53
2023-04-11T09:44:38.856Z,2.20
2023-04-11T09:47:11.303Z,2.00
2023-04-11T09:49:43.901Z,2.15
2023-04-11T09:52:18.688Z,2.05
2023-04-11T09:54:51.542Z,2.20
2023-04-11T09:57:24.490Z,2.00
2023-04-11T09:59:56.892Z,2.40
2023-04-11T10:02:29.691Z,2.63
2023-04-11T10:05:04.255Z,2.33
2023-04-11T10:07:57.412Z,2.22
2023-04-11T10:10:29.993Z,2.10
2023-04-11T10:13:02.665Z,2.30
2023-04-11T10:15:34.559Z,2.22
2023-04-11T10:18:11.993Z,2.30
2023-04-11T10:20:50.192Z,2.47
2023-04-11T10:23:23.202Z,2.10
2023-04-11T10:26:01.247Z,2.28
2023-04-11T10:28:39.428Z,2.40
2023-04-11T10:31:17.326Z,2.42
2023-04-11T10:34:17.043Z,2.50
2023-04-11T10:37:06.217Z,2.20
2023-04-11T10:40:09.867Z,2.22
2023-04-11T10:42:44.353Z,2.10
2023-04-11T10:45:29.839Z,2.30
2023-04-11T10:48:13.457Z,2.33
2023-04-11T10:50:46.655Z,2.17
2023-04-11T10:53:36.965Z,2.10
2023-04-11T10:56:09.482Z,2.33
2023-04-11T10:58:41.563Z,2.22
2023-04-11T11:01:26.053Z,2.90
2023-04-11T11:04:09.908Z,2.70
2023-04-11T11:06:47.218Z,2.60
2023-04-11T11:09:23.608Z,2.45
2023-04-11T11:12:13.846Z,3.03
2023-04-11T11:14:47.424Z,2.60
2023-04-11T11:17:20.116Z,2.37
2023-04-11T11:19:52.084Z,2.38
2023-04-11T11:22:28.379Z,2.58
2023-04-11T11:25:09.036Z,3.58
2023-04-11T11:27:42.038Z,2.15
2023-04-11T11:30:15.714Z,2.43
2023-04-11T11:32:48.284Z,2.45
2023-04-11T11:35:20.515Z,2.30
2023-04-11T11:37:54.440Z,2.45
2023-04-11T11:40:26.732Z,2.40
2023-04-11T11:42:59.237Z,2.23
2023-04-11T11:45:32.860Z,2.88
2023-04-11T11:48:05.619Z,2.42
2023-04-11T11:50:37.560Z,2.30
2023-04-11T11:53:16.030Z,2.33
2023-04-11T11:55:48.616Z,2.30
2023-04-11T11:58:21.713Z,2.42
2023-04-11T12:00:54.160Z,2.35
2023-04-11T12:03:30.076Z,2.10
2023-04-11T12:06:02.169Z,2.80
2023-04-11T12:08:34.838Z,3.20
2023-04-11T12:11:13.835Z,2.72
2023-04-11T12:13:51.606Z,2.50
2023-04-11T12:16:23.817Z,2.45
2023-04-11T12:19:00.714Z,2.85
2023-04-11T12:21:32.679Z,2.20
2023-04-11T12:24:06.081Z,2.17
2023-04-11T12:26:42.714Z,2.58
2023-04-11T12:29:21.582Z,2.60
2023-04-11T12:31:53.766Z,2.25
2023-04-11T12:34:26.442Z,2.20
2023-04-11T12:36:58.706Z,1.85
2023-04-11T12:39:32.000Z,2.60
2023-04-11T12:42:04.029Z,2.67
2023-04-11T12:44:36.659Z,2.40
2023-04-11T12:47:08.557Z,2.10
2023-04-11T12:49:41.049Z,2.20
2023-04-11T12:52:12.953Z,2.60
2023-04-11T12:54:46.068Z,2.25
2023-04-11T12:57:18.015Z,2.40
2023-04-11T12:59:51.570Z,2.50
2023-04-11T13:02:23.834Z,2.42
2023-04-11T13:04:58.133Z,2.22
2023-04-11T13:07:30.531Z,2.40
2023-04-11T13:10:08.659Z,2.13
2023-04-11T13:12:41.795Z,2.33
2023-04-11T13:15:16.994Z,2.00
2023-04-11T13:17:50.316Z,2.25
2023-04-11T13:20:23.000Z,2.30
2023-04-11T13:22:55.304Z,2.22
2023-04-11T13:25:28.232Z,2.17
2023-04-11T13:28:00.155Z,2.05
2023-04-11T13:30:33.036Z,2.50
2023-04-11T13:33:04.940Z,2.88
2023-04-11T13:35:37.890Z,2.47
2023-04-11T13:38:11.462Z,2.33
2023-04-11T13:40:43.967Z,2.08
2023-04-11T13:43:15.908Z,2.88
2023-04-11T13:45:48.519Z,2.38
2023-04-11T13:48:20.493Z,2.40
2023-04-11T13:50:53.406Z,2.70
2023-04-11T13:53:25.494Z,2.85
2023-04-11T13:55:58.049Z,2.45
2023-04-11T13:58:31.078Z,1.88
2023-04-11T14:01:03.667Z,2.53
2023-04-11T14:03:36.165Z,2.40
2023-04-11T14:06:09.557Z,2.38
2023-04-11T14:08:41.700Z,2.10
2023-04-11T14:11:14.733Z,2.22
2023-04-11T14:13:46.707Z,2.10
2023-04-11T14:16:19.762Z,2.00
2023-04-11T14:18:52.120Z,2.17
2023-04-11T14:21:24.845Z,2.30
2023-04-11T14:23:57.271Z,2.20
2023-04-11T14:26:29.911Z,2.10
2023-04-11T14:29:04.317Z,2.40
2023-04-11T14:31:37.052Z,2.03
2023-04-11T14:34:09.162Z,1.98
2023-04-11T14:36:41.771Z,2.10
2023-04-11T14:39:13.645Z,2.53
2023-04-11T14:41:46.260Z,2.43
2023-04-11T14:44:18.211Z,2.00
2023-04-11T14:46:50.798Z,2.40
2023-04-11T14:49:23.141Z,2.00
2023-04-11T14:51:55.737Z,3.08
2023-04-11T14:54:28.016Z,2.50
2023-04-11T14:57:00.641Z,2.40
2023-04-11T14:59:33.130Z,2.22
2023-04-11T15:02:06.445Z,2.10
2023-04-11T15:04:38.598Z,2.30
2023-04-11T15:07:13.402Z,1.90
2023-04-11T15:09:46.178Z,2.05
2023-04-11T15:15:12.312Z,2.20
2023-04-11T15:17:50.807Z,2.10
2023-04-11T15:20:24.312Z,2.63
2023-04-11T15:22:57.049Z,2.05
2023-04-11T15:25:29.368Z,2.20
2023-04-11T15:28:01.899Z,2.20
2023-04-11T15:30:35.180Z,1.98
2023-04-11T15:33:07.545Z,2.13
2023-04-11T15:35:44.724Z,2.25
2023-04-11T15:38:17.980Z,2.20
2023-04-11T15:41:11.976Z,2.13
2023-04-11T15:43:45.041Z,1.95
2023-04-11T15:46:18.592Z,1.83
2023-04-11T15:48:51.433Z,2.15
2023-04-11T15:51:23.611Z,2.10
2023-04-11T15:53:57.302Z,1.88
2023-04-11T15:56:29.479Z,2.38
2023-04-11T15:59:02.212Z,2.30
2023-04-11T16:01:36.295Z,1.98
2023-04-11T16:04:09.793Z,2.67
2023-04-11T16:06:44.142Z,2.42
2023-04-11T16:09:16.643Z,2.67
2023-04-11T16:11:48.953Z,2.40
2023-04-11T16:14:32.518Z,2.20
2023-04-11T16:17:04.851Z,2.10
2023-04-11T16:19:38.801Z,2.20
2023-04-11T16:22:11.181Z,2.28
2023-04-11T16:24:44.246Z,2.22
2023-04-11T16:27:16.489Z,2.20
2023-04-11T16:29:49.201Z,2.47
2023-04-11T16:32:21.834Z,2.00
2023-04-11T16:34:55.361Z,2.60
2023-04-11T16:37:27.587Z,2.05
2023-04-11T16:40:00.730Z,2.45
2023-04-11T16:42:33.157Z,2.70
2023-04-11T16:45:06.355Z,2.42
2023-04-11T16:47:39.173Z,2.30
2023-04-11T16:50:11.872Z,2.42
2023-04-11T16:52:44.434Z,2.00
2023-04-11T16:55:16.780Z,2.47
2023-04-11T16:57:50.166Z,2.65
2023-04-11T17:00:22.403Z,2.53
2023-04-11T17:02:55.307Z,2.10
2023-04-11T17:05:28.263Z,2.65
2023-04-11T17:08:01.063Z,2.90
2023-04-11T17:10:33.574Z,2.75
2023-04-11T17:13:05.892Z,3.15
2023-04-11T17:15:37.859Z,2.50
2023-04-11T17:18:10.997Z,2.75
2023-04-11T17:20:43.723Z,2.45
2023-04-11T17:23:16.961Z,2.40
2023-04-11T17:28:46.869Z,2.20
2023-04-11T17:31:20.080Z,2.80
2023-04-11T17:33:52.432Z,2.50
2023-04-11T17:36:27.628Z,2.80
2023-04-11T17:39:00.019Z,2.55
2023-04-11T17:41:32.959Z,2.88
2023-04-11T17:44:04.891Z,2.65
2023-04-11T17:46:37.640Z,2.30
2023-04-11T17:49:10.007Z,2.58
2023-04-11T17:51:49.056Z,2.90
2023-04-11T17:54:24.469Z,2.60
2023-04-11T17:56:57.947Z,2.87
2023-04-11T17:59:30.262Z,2.70
2023-04-11T18:02:04.546Z,2.90
2023-04-11T18:04:36.605Z,2.80
2023-04-11T18:07:10.405Z,2.75
2023-04-11T18:09:43.147Z,2.92
2023-04-11T18:12:16.592Z,3.45
2023-04-11T18:14:48.550Z,2.85
2023-04-11T18:17:22.234Z,3.45
2023-04-11T18:19:54.239Z,2.78
2023-04-11T18:22:27.109Z,3.08
2023-04-11T18:25:01.970Z,3.17
2023-04-11T18:27:36.831Z,2.45
2023-04-11T18:30:14.557Z,2.47
2023-04-11T18:32:49.530Z,2.95
2023-04-11T18:35:23.931Z,2.90
2023-04-11T18:38:18.040Z,3.17
2023-04-11T18:40:53.908Z,3.08
2023-04-11T18:43:28.368Z,2.90
2023-04-11T18:46:01.904Z,2.92
2023-04-11T18:48:35.022Z,2.60
2023-04-11T18:51:07.768Z,3.08
2023-04-11T18:53:43.904Z,3.03
2023-04-11T18:56:16.215Z,2.83
2023-04-11T18:58:51.978Z,3.78
2023-04-11T19:01:27.031Z,3.42
2023-04-11T19:04:00.100Z,2.65
2023-04-11T19:06:35.928Z,2.85
2023-04-11T19:09:07.793Z,3.30
2023-04-11T19:11:41.459Z,3.15
2023-04-11T19:14:14.167Z,2.75
2023-04-11T19:16:46.804Z,2.78
2023-04-11T19:19:20.180Z,2.85
2023-04-11T19:21:52.040Z,3.08
2023-04-11T19:24:24.755Z,2.40
2023-04-11T19:26:57.473Z,2.60
2023-04-11T19:29:29.822Z,2.78
2023-04-11T19:32:02.344Z,2.60
2023-04-11T19:34:35.716Z,2.40
2023-04-11T19:37:09.026Z,2.38
2023-04-11T19:39:41.436Z,2.28
2023-04-11T19:42:14.226Z,2.95
2023-04-11T19:44:47.142Z,3.10
2023-04-11T19:47:19.879Z,2.83
2023-04-11T19:49:52.098Z,2.50
2023-04-11T19:52:24.907Z,2.92
2023-04-11T19:54:57.814Z,3.45
2023-04-11T19:57:29.896Z,2.75
2023-04-11T20:00:09.878Z,3.00
2023-04-11T20:02:45.203Z,3.13
2023-04-11T20:05:20.112Z,3.47
2023-04-11T20:07:53.631Z,3.25
2023-04-11T20:10:26.374Z,3.50
2023-04-11T20:12:58.272Z,3.30
2023-04-11T20:15:31.881Z,3.72
2023-04-11T20:18:04.453Z,3.53
2023-04-11T20:20:36.755Z,3.65
2023-04-11T20:23:09.842Z,3.50
2023-04-11T20:25:42.727Z,3.67
2023-04-11T20:28:15.403Z,3.17
2023-04-11T20:30:47.433Z,3.55
2023-04-11T20:33:20.176Z,3.60
2023-04-11T20:35:54.772Z,3.17
2023-04-11T20:38:28.021Z,3.22
2023-04-11T20:41:03.620Z,3.33
2023-04-11T20:43:42.252Z,2.95
2023-04-11T20:46:14.836Z,3.28
2023-04-11T20:48:48.094Z,3.75
2023-04-11T20:51:20.017Z,3.30
2023-04-11T20:53:52.827Z,3.38
2023-04-11T20:56:25.408Z,2.80
2023-04-11T20:58:58.164Z,2.92
2023-04-11T21:01:33.585Z,2.78
2023-04-11T21:04:07.271Z,2.78
2023-04-11T21:06:39.660Z,2.60
2023-04-11T21:09:12.449Z,2.55
2023-04-11T21:11:44.744Z,2.53
2023-04-11T21:14:18.143Z,2.55
2023-04-11T21:16:50.184Z,2.55
2023-04-11T21:22:15.422Z,2.63
2023-04-11T21:24:48.163Z,2.67
2023-04-11T21:27:20.065Z,2.75
2023-04-11T21:29:53.186Z,2.60
2023-04-11T21:32:25.204Z,2.65
2023-04-11T21:34:57.941Z,2.28
2023-04-11T21:37:29.830Z,2.58
2023-04-11T21:40:03.260Z,2.65
2023-04-11T21:42:35.196Z,2.53
2023-04-11T21:45:09.062Z,2.85
2023-04-11T21:47:41.025Z,2.50
2023-04-11T21:50:16.776Z,2.50
2023-04-11T21:52:49.122Z,2.80
2023-04-11T21:55:21.848Z,2.55
2023-04-11T21:57:55.913Z,3.60
2023-04-11T22:00:27.789Z,2.80
2023-04-11T22:03:21.945Z,2.30
2023-04-11T22:05:54.697Z,2.40
2023-04-11T22:08:30.626Z,2.70
2023-04-11T22:11:02.502Z,2.53
2023-04-11T22:13:35.312Z,2.70
2023-04-11T22:16:07.845Z,2.75
2023-04-11T22:18:47.360Z,2.78
2023-04-11T22:21:20.190Z,2.50
2023-04-11T22:23:57.664Z,2.03
2023-04-11T22:26:33.957Z,2.83
2023-04-11T22:29:07.675Z,2.30
2023-04-11T22:31:39.661Z,2.78
2023-04-11T22:34:12.544Z,2.42
2023-04-11T22:36:44.813Z,2.22
2023-04-11T22:39:39.731Z,2.70
2023-04-11T22:42:11.673Z,3.20
2023-04-11T22:44:44.410Z,2.58
2023-04-11T22:47:17.145Z,2.30
2023-04-11T22:49:50.275Z,2.40
2023-04-11T22:52:26.464Z,2.58
2023-04-11T22:54:58.442Z,2.65
2023-04-11T22:57:31.312Z,2.53
2023-04-11T23:00:07.374Z,2.58
2023-04-11T23:02:40.380Z,2.15
2023-04-11T23:05:12.322Z,2.47
2023-04-11T23:07:45.166Z,2.30
2023-04-11T23:10:17.748Z,2.70
2023-04-11T23:12:50.002Z,2.60
2023-04-11T23:15:22.523Z,3.10
2023-04-11T23:17:55.269Z,2.20
2023-04-11T23:20:28.301Z,2.38
2023-04-11T23:23:00.595Z,2.70
2023-04-11T23:25:32.466Z,2.42
2023-04-11T23:28:05.160Z,2.70
2023-04-11T23:30:37.989Z,2.75
2023-04-11T23:33:10.351Z,2.38
2023-04-11T23:35:42.859Z,2.40
2023-04-11T23:38:19.648Z,2.97
2023-04-11T23:40:52.424Z,2.58
2023-04-11T23:43:25.129Z,3.13
2023-04-11T23:45:57.247Z,2.83
2023-04-11T23:48:29.977Z,2.80
2023-04-11T23:51:02.112Z,2.47
2023-04-11T23:53:34.876Z,2.63
2023-04-11T23:56:07.768Z,2.80
2023-04-11T23:58:40.841Z,2.88
