createdAt,value
2019-03-23T04:49:17.703Z,99.90
2019-03-23T04:51:47.420Z,99.90
2019-03-23T04:54:17.151Z,99.90
2019-03-23T04:56:46.896Z,99.90
2019-03-23T04:59:16.727Z,99.90
2019-03-23T05:01:46.427Z,99.90
2019-03-23T05:04:16.147Z,99.90
2019-03-23T05:06:47.931Z,99.90
2019-03-23T05:09:17.738Z,99.90
2019-03-23T05:11:47.573Z,99.90
2019-03-23T05:14:17.367Z,99.90
2019-03-23T05:16:47.270Z,99.90
2019-03-23T05:19:16.954Z,99.90
2019-03-23T05:21:48.535Z,99.90
2019-03-23T05:24:18.381Z,99.90
2019-03-23T05:26:48.616Z,99.90
2019-03-23T05:29:18.369Z,99.90
2019-03-23T05:31:48.293Z,99.90
2019-03-23T05:34:19.508Z,99.90
2019-03-23T05:36:49.256Z,99.90
2019-03-23T05:39:19.040Z,99.90
2019-03-23T05:41:48.776Z,99.90
2019-03-23T05:44:18.634Z,99.90
2019-03-23T05:46:48.281Z,99.90
2019-03-23T05:49:17.991Z,99.90
2019-03-23T05:51:47.834Z,99.90
2019-03-23T05:54:17.557Z,99.90
2019-03-23T05:56:47.309Z,99.90
2019-03-23T05:59:17.269Z,99.90
2019-03-23T06:01:47.048Z,99.90
2019-03-23T06:04:16.877Z,99.90
2019-03-23T06:06:49.484Z,99.90
2019-03-23T06:09:21.339Z,99.90
2019-03-23T06:11:51.189Z,99.90
2019-03-23T06:14:21.245Z,99.90
2019-03-23T06:16:51.275Z,99.90
2019-03-23T06:19:21.063Z,99.90
2019-03-23T06:21:50.821Z,99.90
2019-03-23T06:24:20.531Z,99.90
2019-03-23T06:26:50.501Z,99.90
2019-03-23T06:29:21.375Z,99.90
2019-03-23T06:31:53.324Z,99.90
2019-03-23T06:34:23.200Z,99.90
2019-03-23T06:36:53.062Z,99.90
2019-03-23T06:39:22.788Z,99.90
2019-03-23T06:41:53.988Z,99.90
2019-03-23T06:44:23.815Z,99.90
2019-03-23T06:46:53.652Z,99.90
2019-03-23T06:49:23.648Z,99.90
2019-03-23T06:51:53.412Z,99.90
2019-03-23T06:54:23.136Z,99.90
2019-03-23T06:56:52.882Z,99.90
2019-03-23T06:59:24.731Z,99.90
2019-03-23T07:01:54.869Z,99.90
2019-03-23T07:04:26.759Z,99.90
2019-03-23T07:06:55.965Z,99.90
2019-03-23T07:09:25.743Z,99.90
2019-03-23T07:11:55.426Z,99.90
2019-03-23T07:14:25.168Z,99.90
2019-03-23T07:16:54.827Z,99.90
2019-03-23T07:19:24.687Z,99.90
2019-03-23T07:21:54.626Z,95.20
2019-03-23T07:24:24.405Z,91.50
2019-03-23T07:26:54.134Z,88.60
2019-03-23T07:29:23.851Z,82.80
2019-03-23T07:31:54.040Z,76.90
2019-03-23T07:34:23.727Z,72.60
2019-03-23T07:36:53.501Z,72.40
2019-03-23T07:39:28.134Z,71.70
2019-03-23T07:41:54.847Z,68.70
2019-03-23T07:44:24.634Z,63.70
2019-03-23T07:46:54.343Z,58.10
2019-03-23T07:49:24.062Z,54.80
2019-03-23T07:51:53.736Z,53.30
2019-03-23T07:54:23.460Z,50.90
2019-03-23T07:56:54.225Z,49.30
2019-03-23T07:59:23.931Z,46.60
2019-03-23T08:01:53.691Z,46.70
2019-03-23T08:04:23.397Z,47.00
2019-03-23T08:06:53.667Z,45.10
2019-03-23T08:12:12.335Z,44.30
2019-03-23T08:14:42.091Z,44.10
2019-03-23T08:17:11.763Z,43.00
2019-03-23T08:19:41.510Z,42.40
2019-03-23T08:22:16.253Z,43.60
2019-03-23T08:24:45.999Z,43.90
2019-03-23T08:27:15.735Z,43.50
2019-03-23T08:29:45.497Z,44.30
2019-03-23T08:32:15.645Z,42.50
2019-03-23T08:34:45.359Z,43.20
2019-03-23T08:37:15.344Z,43.50
2019-03-23T08:39:48.755Z,41.10
2019-03-23T08:42:19.875Z,41.70
2019-03-23T08:44:49.677Z,41.80
2019-03-23T08:47:22.310Z,41.70
2019-03-23T08:49:52.052Z,41.10
2019-03-23T08:52:21.807Z,41.00
2019-03-23T08:54:51.608Z,40.80
2019-03-23T08:57:21.447Z,40.40
2019-03-23T08:59:51.234Z,40.90
2019-03-23T09:02:23.859Z,40.30
2019-03-23T09:04:53.668Z,42.10
2019-03-23T09:07:23.837Z,41.80
2019-03-23T09:09:59.113Z,43.30
2019-03-23T09:12:25.115Z,41.30
2019-03-23T09:14:54.908Z,39.60
2019-03-23T09:17:24.638Z,40.10
2019-03-23T09:19:54.744Z,39.60
2019-03-23T09:22:24.841Z,40.00
2019-03-23T09:24:56.909Z,37.90
2019-03-23T09:27:25.992Z,38.80
2019-03-23T09:29:57.380Z,38.10
2019-03-23T09:32:27.065Z,39.70
2019-03-23T09:34:56.784Z,39.40
2019-03-23T09:37:26.494Z,38.40
2019-03-23T09:39:58.635Z,37.50
2019-03-23T09:42:27.976Z,40.40
2019-03-23T09:45:00.513Z,40.00
2019-03-23T09:47:30.407Z,38.50
2019-03-23T09:50:00.118Z,38.10
2019-03-23T09:52:32.610Z,37.80
2019-03-23T09:55:02.332Z,36.60
2019-03-23T09:57:38.388Z,36.90
2019-03-23T10:00:09.619Z,37.50
2019-03-23T10:02:39.318Z,36.40
2019-03-23T10:05:09.920Z,39.60
2019-03-23T10:07:39.706Z,39.30
2019-03-23T10:10:21.012Z,37.70
2019-03-23T10:12:41.994Z,38.40
2019-03-23T10:15:12.158Z,37.90
2019-03-23T10:17:41.920Z,37.60
2019-03-23T10:20:11.700Z,34.60
2019-03-23T10:22:41.416Z,35.80
2019-03-23T10:25:11.675Z,35.20
2019-03-23T10:27:41.343Z,35.70
2019-03-23T10:30:11.863Z,35.60
2019-03-23T10:32:41.807Z,36.80
2019-03-23T10:35:12.189Z,36.20
2019-03-23T10:37:43.523Z,35.60
2019-03-23T10:40:13.924Z,34.70
2019-03-23T10:42:43.655Z,36.80
2019-03-23T10:45:14.428Z,36.50
2019-03-23T10:47:44.365Z,35.50
2019-03-23T10:50:14.586Z,36.10
2019-03-23T10:52:44.534Z,36.40
2019-03-23T10:55:14.296Z,36.10
2019-03-23T10:57:44.306Z,34.60
2019-03-23T11:00:14.639Z,35.60
2019-03-23T11:02:44.506Z,37.90
2019-03-23T11:05:14.687Z,35.40
2019-03-23T11:07:44.562Z,35.70
2019-03-23T11:10:14.376Z,35.60
2019-03-23T11:12:44.053Z,35.90
2019-03-23T11:15:13.772Z,34.90
2019-03-23T11:17:43.648Z,37.00
2019-03-23T11:20:13.990Z,38.10
2019-03-23T11:22:43.688Z,38.20
2019-03-23T11:25:13.389Z,35.50
2019-03-23T11:27:43.095Z,38.10
2019-03-23T11:30:13.336Z,40.00
2019-03-23T11:32:43.225Z,39.60
2019-03-23T11:35:16.074Z,39.30
2019-03-23T11:37:46.693Z,42.60
2019-03-23T11:40:16.835Z,42.00
2019-03-23T11:42:50.243Z,41.20
2019-03-23T11:45:17.961Z,41.20
2019-03-23T11:59:35.155Z,42.10
2019-03-23T12:02:06.314Z,43.40
2019-03-23T12:04:35.996Z,43.20
2019-03-23T12:07:05.779Z,42.10
2019-03-23T12:09:35.606Z,46.00
2019-03-23T12:12:05.968Z,44.90
2019-03-23T12:14:36.204Z,43.30
2019-03-23T12:17:05.900Z,42.00
2019-03-23T12:19:35.588Z,42.60
2019-03-23T12:22:05.804Z,42.90
2019-03-23T12:24:37.620Z,44.10
2019-03-23T12:27:07.304Z,44.40
2019-03-23T12:29:37.108Z,42.90
2019-03-23T12:32:06.887Z,44.00
2019-03-23T12:34:36.672Z,43.50
2019-03-23T12:37:06.468Z,43.10
2019-03-23T12:39:38.297Z,42.00
2019-03-23T12:42:08.035Z,44.50
2019-03-23T12:44:37.753Z,44.80
2019-03-23T12:47:07.482Z,44.40
2019-03-23T12:49:40.197Z,43.70
2019-03-23T12:52:09.904Z,43.70
2019-03-23T12:54:39.585Z,45.00
2019-03-23T12:57:09.468Z,44.20
2019-03-23T12:59:39.357Z,43.70
2019-03-23T13:02:09.253Z,43.60
2019-03-23T13:04:39.051Z,42.40
2019-03-23T13:07:08.904Z,44.50
2019-03-23T13:09:38.595Z,44.70
2019-03-23T13:12:08.327Z,41.30
2019-03-23T13:14:38.078Z,43.40
2019-03-23T13:17:08.306Z,42.00
2019-03-23T13:19:40.846Z,42.70
2019-03-23T13:22:10.580Z,43.60
2019-03-23T13:24:40.624Z,41.40
2019-03-23T13:27:10.595Z,42.20
2019-03-23T13:29:40.369Z,42.40
2019-03-23T13:32:10.150Z,40.10
2019-03-23T13:34:39.945Z,43.50
2019-03-23T13:37:09.730Z,40.80
2019-03-23T13:39:39.471Z,42.40
2019-03-23T13:42:09.235Z,40.80
2019-03-23T13:44:39.015Z,40.00
2019-03-23T13:47:08.875Z,40.20
2019-03-23T13:49:39.665Z,41.00
2019-03-23T13:52:09.426Z,40.30
2019-03-23T13:54:39.209Z,41.60
2019-03-23T13:57:10.118Z,41.50
2019-03-23T13:59:39.916Z,41.00
2019-03-23T14:02:10.371Z,42.90
2019-03-23T14:04:41.248Z,43.30
2019-03-23T14:07:10.944Z,42.50
2019-03-23T14:09:40.667Z,42.40
2019-03-23T14:12:10.752Z,41.30
2019-03-23T14:14:40.454Z,43.60
2019-03-23T14:17:10.200Z,41.90
2019-03-23T14:19:42.563Z,42.20
2019-03-23T14:22:12.961Z,42.50
2019-03-23T14:24:42.695Z,43.90
2019-03-23T14:27:12.515Z,44.20
2019-03-23T14:29:42.228Z,43.00
2019-03-23T14:32:11.989Z,42.00
2019-03-23T14:34:41.760Z,43.30
2019-03-23T14:37:12.032Z,44.70
2019-03-23T14:39:41.798Z,45.20
2019-03-23T14:42:11.483Z,44.10
2019-03-23T14:44:44.867Z,44.00
2019-03-23T14:47:14.541Z,45.20
2019-03-23T14:49:44.509Z,46.20
2019-03-23T14:52:14.326Z,45.90
2019-03-23T14:54:44.026Z,45.00
2019-03-23T14:57:13.826Z,44.40
2019-03-23T14:59:45.604Z,45.30
2019-03-23T15:02:18.929Z,44.50
2019-03-23T15:04:50.964Z,44.10
2019-03-23T15:07:20.940Z,46.10
2019-03-23T15:09:50.733Z,46.30
2019-03-23T15:12:20.401Z,47.60
2019-03-23T15:14:50.344Z,47.30
2019-03-23T15:17:20.034Z,44.80
2019-03-23T15:19:52.914Z,44.70
2019-03-23T15:22:25.790Z,45.50
2019-03-23T15:24:55.875Z,47.00
2019-03-23T15:27:25.684Z,45.30
2019-03-23T15:29:55.431Z,45.50
2019-03-23T15:32:25.125Z,46.00
2019-03-23T15:34:54.801Z,45.30
2019-03-23T15:37:25.817Z,45.50
2019-03-23T15:39:55.534Z,46.10
2019-03-23T15:42:25.289Z,46.30
2019-03-23T15:44:55.145Z,47.20
2019-03-23T15:47:24.835Z,46.40
2019-03-23T15:49:54.508Z,45.40
2019-03-23T15:52:24.212Z,45.50
2019-03-23T15:54:54.523Z,45.90
2019-03-23T15:57:24.225Z,45.70
2019-03-23T15:59:53.894Z,47.20
2019-03-23T16:02:23.673Z,46.40
2019-03-23T16:04:54.127Z,46.80
2019-03-23T16:07:29.496Z,48.30
2019-03-23T16:09:55.363Z,47.80
2019-03-23T16:12:34.773Z,47.20
2019-03-23T16:14:59.315Z,46.70
2019-03-23T16:17:29.048Z,48.40
2019-03-23T16:19:58.747Z,47.60
2019-03-23T16:22:28.541Z,48.70
2019-03-23T16:24:58.540Z,48.50
2019-03-23T16:27:28.372Z,47.90
2019-03-23T16:29:58.191Z,47.30
2019-03-23T16:32:27.955Z,47.70
2019-03-23T16:34:57.653Z,46.80
2019-03-23T16:37:27.388Z,47.10
2019-03-23T16:40:00.911Z,48.10
2019-03-23T16:42:30.664Z,47.30
2019-03-23T16:45:03.778Z,47.90
2019-03-23T16:47:33.519Z,47.60
2019-03-23T16:50:03.217Z,48.70
2019-03-23T16:52:32.961Z,47.90
2019-03-23T16:55:02.882Z,48.30
2019-03-23T16:57:32.687Z,48.30
2019-03-23T17:00:02.402Z,49.40
2019-03-23T17:02:32.253Z,49.40
2019-03-23T17:05:01.982Z,49.30
2019-03-23T17:07:31.764Z,49.70
2019-03-23T17:10:01.585Z,50.20
2019-03-23T17:12:31.287Z,50.20
2019-03-23T17:15:01.375Z,50.10
2019-03-23T17:17:31.140Z,49.80
2019-03-23T17:20:00.939Z,50.30
2019-03-23T17:22:34.920Z,50.80
2019-03-23T17:25:05.663Z,50.80
2019-03-23T17:27:35.379Z,51.00
2019-03-23T17:30:07.764Z,51.70
2019-03-23T17:32:37.983Z,53.10
2019-03-23T17:35:07.910Z,53.90
2019-03-23T17:37:37.641Z,53.70
2019-03-23T17:40:08.588Z,54.40
2019-03-23T17:42:38.291Z,55.50
2019-03-23T17:45:08.470Z,56.10
2019-03-23T17:47:38.230Z,57.30
2019-03-23T17:50:08.388Z,58.10
2019-03-23T17:52:38.082Z,59.60
2019-03-23T17:55:07.936Z,60.00
2019-03-23T17:57:37.695Z,62.80
2019-03-23T18:00:09.179Z,65.20
2019-03-23T18:02:39.453Z,68.80
2019-03-23T18:05:12.096Z,72.50
2019-03-23T18:07:41.800Z,76.70
2019-03-23T18:10:12.218Z,78.60
2019-03-23T18:12:41.903Z,83.40
2019-03-23T18:15:14.644Z,87.40
2019-03-23T18:17:44.370Z,91.30
2019-03-23T18:20:14.594Z,92.60
2019-03-23T18:22:44.366Z,94.30
2019-03-23T18:25:15.136Z,95.60
2019-03-23T18:27:44.816Z,96.90
2019-03-23T18:30:35.436Z,98.20
2019-03-23T18:33:09.352Z,99.70
2019-03-23T18:35:41.497Z,99.90
2019-03-23T18:38:13.736Z,99.90
2019-03-23T18:40:43.560Z,99.90
2019-03-23T18:43:13.336Z,99.90
2019-03-23T18:45:43.011Z,99.90
2019-03-23T18:48:15.259Z,99.90
2019-03-23T18:50:47.189Z,99.90
2019-03-23T18:53:17.246Z,99.90
2019-03-23T18:55:48.959Z,99.90
2019-03-23T18:58:18.923Z,99.90
2019-03-23T19:00:48.757Z,99.90
2019-03-23T19:03:18.837Z,99.90
2019-03-23T19:05:48.650Z,99.90
2019-03-23T19:08:19.881Z,99.90
2019-03-23T19:10:49.605Z,99.90
2019-03-23T19:13:19.344Z,99.90
2019-03-23T19:15:49.109Z,99.90
2019-03-23T19:18:18.863Z,99.90
2019-03-23T19:20:48.652Z,99.90
2019-03-23T19:23:18.499Z,99.90
2019-03-23T19:25:48.487Z,99.90
2019-03-23T19:28:18.205Z,99.90
2019-03-23T19:30:48.121Z,99.90
2019-03-23T19:33:17.890Z,99.90
2019-03-23T19:35:47.865Z,99.90
2019-03-23T19:38:18.253Z,99.90
2019-03-23T19:40:48.144Z,99.90
2019-03-23T19:43:17.879Z,99.90
2019-03-23T19:45:47.981Z,99.90
2019-03-23T19:48:19.927Z,99.90
2019-03-23T19:50:49.732Z,99.90
2019-03-23T19:53:19.498Z,99.90
2019-03-23T19:55:49.248Z,99.90
2019-03-23T19:58:20.171Z,99.90
2019-03-23T20:00:49.956Z,99.90
2019-03-23T20:03:19.730Z,99.90
2019-03-23T20:05:49.491Z,99.90
2019-03-23T20:08:19.270Z,99.90
2019-03-23T20:10:49.009Z,99.90
2019-03-23T20:13:18.876Z,99.90
2019-03-23T20:15:48.597Z,99.90
2019-03-23T20:18:18.341Z,99.90
2019-03-23T20:20:48.189Z,99.90
2019-03-23T20:23:17.937Z,99.90
2019-03-23T20:25:47.964Z,99.90
2019-03-23T20:28:17.667Z,99.90
2019-03-23T20:30:47.467Z,99.90
2019-03-23T20:33:19.647Z,99.90
2019-03-23T20:35:48.771Z,99.90
2019-03-23T20:38:18.641Z,99.90
2019-03-23T20:40:48.701Z,99.90
2019-03-23T20:43:20.044Z,99.90
2019-03-23T20:45:49.779Z,99.90
2019-03-23T20:48:19.783Z,99.90
2019-03-23T20:50:50.265Z,99.90
2019-03-23T20:53:20.539Z,99.90
2019-03-23T20:55:50.278Z,99.90
2019-03-23T20:58:19.978Z,99.90
2019-03-23T21:00:49.800Z,99.90
2019-03-23T21:03:19.554Z,99.90
2019-03-23T21:05:49.238Z,99.90
2019-03-23T21:08:19.058Z,99.90
2019-03-23T21:10:48.788Z,99.90
2019-03-23T21:13:20.904Z,99.90
2019-03-23T21:15:50.563Z,99.90
2019-03-23T21:18:20.335Z,99.90
2019-03-23T21:20:50.086Z,99.90
2019-03-23T21:23:19.771Z,99.90
2019-03-23T21:25:51.239Z,99.90
2019-03-23T21:28:20.917Z,99.90
2019-03-23T21:30:50.617Z,99.90
2019-03-23T21:33:20.315Z,99.90
2019-03-23T21:35:50.182Z,99.90
2019-03-23T21:38:20.082Z,99.90
2019-03-23T21:40:49.891Z,99.90
2019-03-23T21:43:19.593Z,99.90
2019-03-23T21:45:49.360Z,99.90
2019-03-23T21:48:21.690Z,99.90
2019-03-23T21:50:51.780Z,99.90
2019-03-23T21:53:21.519Z,99.90
2019-03-23T21:55:51.234Z,99.90
2019-03-23T21:58:21.806Z,99.90
2019-03-23T22:00:51.526Z,99.90
2019-03-23T22:03:21.344Z,99.90
2019-03-23T22:05:51.246Z,99.90
2019-03-23T22:08:21.043Z,99.90
2019-03-23T22:10:50.785Z,99.90
2019-03-23T22:13:20.523Z,99.90
2019-03-23T22:15:53.237Z,99.90
2019-03-23T22:18:22.949Z,99.90
2019-03-23T22:20:53.116Z,99.90
2019-03-23T22:23:22.827Z,99.90
2019-03-23T22:25:52.782Z,99.90
2019-03-23T22:28:22.839Z,99.90
2019-03-23T22:30:56.288Z,99.90
2019-03-23T22:33:25.992Z,99.90
2019-03-23T22:35:55.744Z,99.90
2019-03-23T22:38:25.485Z,99.90
2019-03-23T22:40:55.815Z,99.90
2019-03-23T22:43:25.582Z,99.90
2019-03-23T22:45:55.308Z,99.90
2019-03-23T22:48:25.017Z,99.90
2019-03-23T22:50:54.713Z,99.90
2019-03-23T22:53:24.528Z,99.90
2019-03-23T22:55:55.426Z,99.90
2019-03-23T22:58:27.622Z,99.90
