createdAt,value
2022-09-28T00:01:17.513Z,1.65
2022-09-28T00:03:45.452Z,1.77
2022-09-28T00:06:13.709Z,1.85
2022-09-28T00:08:40.755Z,1.67
2022-09-28T00:11:11.101Z,1.73
2022-09-28T00:13:37.760Z,1.58
2022-09-28T00:16:11.465Z,1.60
2022-09-28T00:18:37.916Z,1.65
2022-09-28T00:21:06.462Z,1.73
2022-09-28T00:23:33.305Z,1.73
2022-09-28T00:26:06.371Z,1.73
2022-09-28T00:28:32.772Z,1.70
2022-09-28T00:30:59.335Z,1.50
2022-09-28T00:33:25.945Z,1.95
2022-09-28T00:35:57.169Z,1.90
2022-09-28T00:38:27.489Z,1.83
2022-09-28T00:40:55.766Z,1.90
2022-09-28T00:43:23.610Z,2.20
2022-09-28T00:46:06.473Z,2.17
2022-09-28T00:48:36.259Z,2.40
2022-09-28T00:51:09.045Z,2.70
2022-09-28T00:53:38.418Z,3.22
2022-09-28T00:56:09.391Z,2.80
2022-09-28T00:58:46.863Z,2.83
2022-09-28T01:01:13.871Z,2.95
2022-09-28T01:03:45.160Z,3.42
2022-09-28T01:06:23.713Z,3.80
2022-09-28T01:08:53.220Z,3.50
2022-09-28T01:11:19.817Z,4.03
2022-09-28T01:13:48.067Z,4.10
2022-09-28T01:16:23.652Z,4.43
2022-09-28T01:19:29.028Z,6.47
2022-09-28T01:22:07.415Z,7.95
2022-09-28T01:24:43.237Z,7.38
2022-09-28T01:27:26.617Z,8.10
2022-09-28T01:30:09.414Z,7.68
2022-09-28T01:32:55.150Z,7.82
2022-09-28T01:35:24.677Z,7.63
2022-09-28T01:38:01.732Z,8.48
2022-09-28T01:40:30.196Z,8.98
2022-09-28T01:43:08.423Z,9.23
2022-09-28T01:45:46.406Z,8.45
2022-09-28T01:48:18.579Z,7.35
2022-09-28T01:50:49.061Z,6.70
2022-09-28T01:53:22.268Z,7.35
2022-09-28T01:55:55.363Z,6.78
2022-09-28T01:59:07.966Z,7.28
2022-09-28T02:01:41.073Z,6.78
2022-09-28T02:04:14.260Z,7.20
2022-09-28T02:06:56.746Z,7.15
2022-09-28T02:09:33.897Z,6.65
2022-09-28T02:12:06.466Z,7.78
2022-09-28T02:14:36.383Z,7.35
2022-09-28T02:17:03.280Z,6.72
2022-09-28T02:19:31.064Z,7.93
2022-09-28T02:22:23.133Z,7.07
2022-09-28T02:24:59.717Z,6.90
2022-09-28T02:27:36.320Z,7.15
2022-09-28T02:30:05.453Z,6.35
2022-09-28T02:32:34.000Z,6.75
2022-09-28T02:35:00.426Z,7.00
2022-09-28T02:37:27.527Z,6.50
2022-09-28T02:39:53.900Z,6.28
2022-09-28T02:42:25.713Z,7.22
2022-09-28T02:45:16.191Z,6.40
2022-09-28T02:48:12.999Z,7.45
2022-09-28T02:50:57.616Z,7.13
2022-09-28T02:53:47.003Z,8.23
2022-09-28T02:56:33.985Z,9.05
2022-09-28T02:59:21.094Z,8.77
2022-09-28T03:02:05.089Z,10.30
2022-09-28T03:04:48.930Z,10.50
2022-09-28T03:07:24.705Z,10.32
2022-09-28T03:10:12.591Z,10.00
2022-09-28T03:12:39.492Z,11.98
2022-09-28T03:15:10.122Z,10.15
2022-09-28T03:17:36.886Z,10.27
2022-09-28T03:20:04.937Z,10.40
2022-09-28T03:22:31.513Z,9.80
2022-09-28T03:24:57.891Z,10.27
2022-09-28T03:27:24.256Z,10.82
2022-09-28T03:29:50.618Z,9.52
2022-09-28T03:32:17.115Z,9.18
2022-09-28T03:34:43.495Z,10.07
2022-09-28T03:37:09.855Z,9.70
2022-09-28T03:39:36.764Z,10.63
2022-09-28T03:42:03.299Z,10.80
2022-09-28T03:44:29.641Z,11.32
2022-09-28T03:46:56.096Z,11.15
2022-09-28T03:49:22.420Z,11.02
2022-09-28T03:51:48.838Z,10.98
2022-09-28T03:54:15.187Z,11.75
2022-09-28T03:56:41.556Z,11.70
2022-09-28T03:59:07.912Z,12.90
2022-09-28T04:01:34.393Z,11.82
2022-09-28T04:04:00.988Z,12.20
2022-09-28T04:06:27.713Z,11.43
2022-09-28T04:08:54.060Z,11.85
2022-09-28T04:11:20.473Z,10.95
2022-09-28T04:13:50.345Z,11.93
2022-09-28T04:16:17.865Z,11.52
2022-09-28T04:18:44.476Z,11.95
2022-09-28T04:21:12.476Z,11.30
2022-09-28T04:23:40.254Z,11.30
2022-09-28T04:26:09.217Z,10.98
2022-09-28T04:28:54.156Z,11.10
2022-09-28T04:31:23.449Z,11.70
2022-09-28T04:33:50.075Z,11.95
2022-09-28T04:36:16.532Z,11.75
2022-09-28T04:38:56.038Z,11.15
2022-09-28T04:41:22.772Z,12.13
2022-09-28T04:43:50.238Z,11.63
2022-09-28T04:46:16.927Z,12.30
2022-09-28T04:48:43.451Z,11.75
2022-09-28T04:51:09.854Z,12.73
2022-09-28T04:53:36.225Z,12.98
2022-09-28T04:56:11.611Z,13.65
2022-09-28T04:58:38.711Z,12.52
2022-09-28T05:01:07.969Z,12.60
2022-09-28T05:03:34.451Z,12.20
2022-09-28T05:06:01.474Z,12.57
2022-09-28T05:08:28.335Z,12.20
2022-09-28T05:11:03.208Z,13.05
2022-09-28T05:13:30.567Z,12.48
2022-09-28T05:16:03.060Z,13.70
2022-09-28T05:18:32.145Z,13.18
2022-09-28T05:20:58.504Z,13.00
2022-09-28T05:23:24.883Z,13.60
2022-09-28T05:25:51.422Z,13.05
2022-09-28T05:28:25.175Z,13.07
2022-09-28T05:30:52.168Z,12.57
2022-09-28T05:33:18.585Z,12.55
2022-09-28T05:35:45.031Z,13.10
2022-09-28T05:38:11.469Z,13.80
2022-09-28T05:40:37.951Z,13.15
2022-09-28T05:43:04.319Z,11.68
2022-09-28T05:45:30.785Z,12.98
2022-09-28T05:47:57.260Z,12.60
2022-09-28T05:50:24.288Z,12.93
2022-09-28T05:53:05.136Z,12.35
2022-09-28T05:55:32.403Z,11.65
2022-09-28T05:58:00.249Z,11.57
2022-09-28T06:00:31.022Z,10.45
2022-09-28T06:03:08.971Z,10.60
2022-09-28T06:05:36.923Z,9.75
2022-09-28T06:08:08.126Z,10.57
2022-09-28T06:10:34.621Z,10.32
2022-09-28T06:13:01.716Z,10.30
2022-09-28T06:15:30.861Z,9.77
2022-09-28T06:18:01.045Z,9.48
2022-09-28T06:20:31.025Z,9.98
2022-09-28T06:22:57.448Z,8.85
2022-09-28T06:25:24.815Z,8.75
2022-09-28T06:27:58.923Z,8.88
2022-09-28T06:30:27.034Z,8.20
2022-09-28T06:32:55.386Z,8.32
2022-09-28T06:35:26.050Z,8.98
2022-09-28T06:37:53.755Z,8.70
2022-09-28T06:40:21.140Z,7.35
2022-09-28T06:43:11.994Z,7.72
2022-09-28T06:45:38.720Z,7.07
2022-09-28T06:48:06.309Z,7.40
2022-09-28T06:50:41.122Z,6.63
2022-09-28T06:53:10.370Z,7.25
2022-09-28T06:55:39.750Z,6.93
2022-09-28T06:58:09.453Z,7.03
2022-09-28T07:00:37.418Z,7.00
2022-09-28T07:03:06.335Z,6.50
2022-09-28T07:05:36.722Z,6.82
2022-09-28T07:08:04.511Z,5.63
2022-09-28T07:10:31.753Z,5.80
2022-09-28T07:13:05.363Z,5.22
2022-09-28T07:15:33.475Z,6.00
2022-09-28T07:18:03.695Z,4.72
2022-09-28T07:20:40.821Z,4.78
2022-09-28T07:23:19.027Z,5.00
2022-09-28T07:25:47.970Z,5.00
2022-09-28T07:28:15.517Z,6.10
2022-09-28T07:30:43.233Z,5.18
2022-09-28T07:33:12.518Z,5.32
2022-09-28T07:35:39.202Z,4.85
2022-09-28T07:38:06.996Z,4.38
2022-09-28T07:40:53.910Z,4.05
2022-09-28T07:43:21.505Z,3.88
2022-09-28T07:45:49.932Z,4.18
2022-09-28T07:48:17.161Z,4.13
2022-09-28T07:50:51.705Z,4.10
2022-09-28T07:53:23.593Z,4.03
2022-09-28T07:56:02.058Z,4.03
2022-09-28T07:58:28.482Z,3.65
2022-09-28T08:00:54.939Z,3.35
2022-09-28T08:03:24.392Z,3.75
2022-09-28T08:05:50.725Z,3.70
2022-09-28T08:08:18.459Z,3.75
2022-09-28T08:10:47.112Z,3.40
2022-09-28T08:13:15.066Z,3.33
2022-09-28T08:15:42.526Z,3.58
2022-09-28T08:18:09.371Z,3.53
2022-09-28T08:20:54.292Z,3.70
2022-09-28T08:23:20.773Z,3.90
2022-09-28T08:25:48.991Z,3.58
2022-09-28T08:28:19.798Z,3.55
2022-09-28T08:30:47.378Z,4.00
2022-09-28T08:33:15.366Z,3.92
2022-09-28T08:35:42.081Z,3.72
2022-09-28T08:38:09.385Z,3.80
2022-09-28T08:40:55.502Z,4.15
2022-09-28T08:43:49.629Z,4.35
2022-09-28T08:46:23.907Z,3.92
2022-09-28T08:49:23.782Z,3.60
2022-09-28T08:52:05.842Z,4.68
2022-09-28T08:54:43.057Z,4.40
2022-09-28T08:57:15.355Z,4.55
2022-09-28T08:59:44.797Z,4.65
2022-09-28T09:02:33.853Z,4.03
2022-09-28T09:05:04.037Z,4.43
2022-09-28T09:07:52.160Z,4.65
2022-09-28T09:11:01.961Z,4.47
2022-09-28T09:13:50.242Z,4.45
2022-09-28T09:16:46.766Z,4.78
2022-09-28T09:19:25.869Z,4.30
2022-09-28T09:22:02.325Z,4.38
2022-09-28T09:24:47.932Z,4.70
2022-09-28T09:27:30.067Z,4.10
2022-09-28T09:30:19.345Z,3.92
2022-09-28T09:32:50.671Z,4.20
2022-09-28T09:35:40.900Z,4.20
2022-09-28T09:38:29.948Z,4.28
2022-09-28T09:41:04.852Z,3.13
2022-09-28T09:43:43.038Z,3.42
2022-09-28T09:46:50.304Z,3.13
2022-09-28T09:49:22.400Z,3.10
2022-09-28T09:51:57.968Z,2.70
2022-09-28T09:54:24.267Z,2.75
2022-09-28T09:57:13.741Z,2.50
2022-09-28T09:59:42.095Z,2.42
2022-09-28T10:02:25.697Z,2.45
2022-09-28T10:04:57.471Z,2.95
2022-09-28T10:07:29.623Z,2.53
2022-09-28T10:09:58.448Z,1.90
2022-09-28T10:12:25.924Z,1.20
2022-09-28T10:14:54.154Z,1.90
2022-09-28T10:17:26.727Z,2.13
2022-09-28T10:19:55.866Z,1.60
2022-09-28T10:22:25.017Z,1.30
2022-09-28T10:24:57.562Z,1.58
2022-09-28T10:27:35.226Z,2.15
2022-09-28T10:30:08.145Z,1.45
2022-09-28T10:32:39.549Z,1.80
2022-09-28T10:35:42.372Z,1.80
2022-09-28T10:38:18.512Z,1.88
2022-09-28T10:40:49.705Z,1.40
2022-09-28T10:43:29.003Z,1.30
2022-09-28T10:46:06.226Z,1.55
2022-09-28T10:48:50.616Z,1.40
2022-09-28T10:51:17.334Z,1.03
2022-09-28T10:53:59.476Z,1.27
2022-09-28T10:56:29.269Z,1.48
2022-09-28T10:58:56.025Z,1.35
2022-09-28T11:01:32.957Z,1.17
2022-09-28T11:04:07.561Z,0.98
2022-09-28T11:06:39.162Z,1.25
2022-09-28T11:09:23.996Z,1.30
2022-09-28T11:11:51.944Z,1.27
2022-09-28T11:14:21.061Z,1.10
2022-09-28T11:16:47.437Z,1.15
2022-09-28T11:19:20.323Z,1.30
2022-09-28T11:21:46.755Z,0.93
2022-09-28T11:24:19.065Z,1.23
2022-09-28T11:26:48.387Z,1.33
2022-09-28T11:29:34.477Z,1.10
2022-09-28T11:32:03.595Z,0.98
2022-09-28T11:34:58.115Z,1.15
2022-09-28T11:37:37.598Z,1.10
2022-09-28T11:40:39.726Z,1.15
2022-09-28T11:43:47.824Z,1.30
2022-09-28T11:46:28.966Z,0.95
2022-09-28T11:49:01.616Z,1.20
2022-09-28T11:51:33.759Z,1.13
2022-09-28T11:54:14.281Z,1.20
2022-09-28T11:56:45.970Z,2.60
2022-09-28T11:59:27.636Z,1.15
2022-09-28T12:02:01.043Z,1.13
2022-09-28T12:04:33.203Z,1.20
2022-09-28T12:07:03.531Z,1.25
2022-09-28T12:09:53.944Z,1.10
2022-09-28T12:12:31.450Z,1.20
2022-09-28T12:15:05.295Z,1.30
2022-09-28T12:17:42.855Z,1.60
2022-09-28T12:20:22.357Z,1.02
2022-09-28T12:23:05.076Z,0.90
2022-09-28T12:25:46.204Z,1.00
2022-09-28T12:28:25.692Z,0.82
2022-09-28T12:30:53.333Z,0.95
2022-09-28T12:33:20.228Z,0.98
2022-09-28T12:36:04.929Z,0.93
2022-09-28T12:39:08.420Z,0.80
2022-09-28T12:41:53.963Z,0.98
2022-09-28T12:44:54.725Z,1.27
2022-09-28T12:47:44.992Z,0.80
2022-09-28T12:50:53.936Z,0.80
2022-09-28T12:53:35.181Z,0.90
2022-09-28T12:56:08.449Z,1.13
2022-09-28T12:59:00.005Z,0.77
2022-09-28T13:01:32.310Z,0.70
2022-09-28T13:04:17.765Z,1.10
2022-09-28T13:07:01.710Z,0.68
2022-09-28T13:09:38.890Z,0.77
2022-09-28T13:12:17.459Z,0.70
2022-09-28T13:15:02.041Z,0.70
2022-09-28T13:17:42.602Z,0.80
2022-09-28T13:20:23.228Z,1.20
2022-09-28T13:23:02.307Z,0.80
2022-09-28T13:25:34.169Z,0.95
2022-09-28T13:28:06.734Z,0.85
2022-09-28T13:30:38.772Z,0.70
2022-09-28T13:33:07.705Z,0.70
2022-09-28T13:35:34.872Z,1.10
2022-09-28T13:38:17.351Z,0.80
2022-09-28T13:41:05.395Z,0.88
2022-09-28T13:44:04.119Z,0.60
2022-09-28T13:46:59.367Z,0.60
2022-09-28T13:50:11.579Z,0.82
2022-09-28T13:52:40.654Z,1.02
2022-09-28T13:55:25.372Z,0.90
2022-09-28T13:57:59.962Z,0.85
2022-09-28T14:00:31.024Z,0.77
2022-09-28T14:03:01.310Z,0.65
2022-09-28T14:05:34.294Z,0.70
2022-09-28T14:08:20.815Z,1.33
2022-09-28T14:10:52.154Z,0.70
2022-09-28T14:14:11.777Z,0.50
2022-09-28T14:16:40.260Z,0.70
2022-09-28T14:19:24.258Z,0.68
2022-09-28T14:22:06.344Z,0.82
2022-09-28T14:24:47.751Z,0.80
2022-09-28T14:27:17.054Z,0.68
2022-09-28T14:29:43.727Z,0.90
2022-09-28T14:32:22.566Z,0.70
2022-09-28T14:35:00.906Z,0.82
2022-09-28T14:37:51.067Z,0.60
2022-09-28T14:40:49.768Z,0.90
2022-09-28T14:43:38.074Z,0.70
2022-09-28T14:46:13.340Z,0.68
2022-09-28T14:49:15.412Z,0.63
2022-09-28T14:51:43.542Z,0.45
2022-09-28T14:54:13.016Z,0.63
2022-09-28T14:56:45.977Z,0.30
2022-09-28T14:59:36.298Z,0.50
2022-09-28T15:02:15.647Z,0.60
2022-09-28T15:04:51.474Z,0.47
2022-09-28T15:07:26.792Z,0.30
2022-09-28T15:09:56.023Z,0.50
2022-09-28T15:12:30.731Z,0.60
2022-09-28T15:15:07.750Z,0.63
2022-09-28T15:17:40.330Z,0.35
2022-09-28T15:20:26.286Z,0.40
2022-09-28T15:22:58.063Z,0.40
2022-09-28T15:25:30.330Z,0.32
2022-09-28T15:28:04.763Z,0.50
2022-09-28T15:30:36.621Z,0.50
2022-09-28T15:33:23.836Z,0.40
2022-09-28T15:36:02.248Z,0.57
2022-09-28T15:38:34.614Z,0.40
2022-09-28T15:41:05.437Z,0.60
2022-09-28T15:43:34.712Z,0.60
2022-09-28T15:46:16.910Z,0.60
2022-09-28T15:49:04.801Z,0.60
2022-09-28T15:51:45.020Z,0.95
2022-09-28T15:54:20.175Z,0.68
2022-09-28T15:56:52.858Z,0.75
2022-09-28T15:59:27.245Z,0.60
2022-09-28T16:02:09.760Z,0.80
2022-09-28T16:04:47.867Z,0.80
2022-09-28T16:07:19.288Z,0.80
2022-09-28T16:09:55.726Z,0.70
2022-09-28T16:12:23.929Z,0.60
2022-09-28T16:14:55.858Z,0.70
2022-09-28T16:17:32.701Z,0.98
2022-09-28T16:20:03.630Z,1.77
2022-09-28T16:22:34.156Z,0.80
2022-09-28T16:25:01.264Z,1.02
2022-09-28T16:27:41.412Z,1.10
2022-09-28T16:30:27.214Z,1.00
2022-09-28T16:32:56.420Z,1.00
2022-09-28T16:35:31.722Z,1.10
2022-09-28T16:38:00.525Z,1.15
2022-09-28T16:40:27.646Z,1.00
2022-09-28T16:42:58.541Z,1.30
2022-09-28T16:45:25.007Z,1.35
2022-09-28T16:47:52.357Z,1.40
2022-09-28T16:50:22.880Z,1.48
2022-09-28T16:53:32.726Z,1.80
2022-09-28T16:56:00.384Z,1.75
2022-09-28T16:58:27.717Z,1.67
2022-09-28T17:00:54.800Z,1.45
2022-09-28T17:03:23.616Z,1.50
2022-09-28T17:05:52.708Z,1.25
2022-09-28T17:08:22.133Z,1.65
2022-09-28T17:13:45.066Z,1.27
2022-09-28T17:16:42.963Z,1.25
2022-09-28T17:19:26.733Z,1.10
2022-09-28T17:21:53.352Z,1.38
2022-09-28T17:24:20.246Z,1.40
2022-09-28T17:26:49.191Z,1.50
2022-09-28T17:29:15.951Z,1.40
2022-09-28T17:31:44.456Z,1.60
2022-09-28T17:34:12.770Z,1.65
2022-09-28T17:36:41.682Z,1.80
2022-09-28T17:39:18.364Z,1.70
2022-09-28T17:41:45.330Z,1.63
2022-09-28T17:44:16.109Z,2.03
2022-09-28T17:46:46.242Z,2.20
2022-09-28T17:49:13.070Z,2.38
2022-09-28T17:51:39.488Z,2.10
2022-09-28T17:54:07.949Z,2.58
2022-09-28T17:56:35.544Z,3.95
2022-09-28T17:59:04.903Z,2.72
2022-09-28T18:01:34.584Z,2.28
2022-09-28T18:04:02.617Z,2.50
2022-09-28T18:06:29.089Z,3.10
2022-09-28T18:08:55.567Z,4.53
2022-09-28T18:11:22.417Z,4.78
2022-09-28T18:13:48.791Z,3.70
2022-09-28T18:16:15.734Z,3.50
2022-09-28T18:18:42.212Z,3.13
2022-09-28T18:21:09.446Z,3.10
2022-09-28T18:23:38.465Z,3.13
2022-09-28T18:26:11.123Z,3.25
2022-09-28T18:28:37.762Z,3.28
2022-09-28T18:31:13.266Z,3.65
2022-09-28T18:33:40.655Z,3.33
2022-09-28T18:36:08.368Z,3.05
2022-09-28T18:38:36.405Z,3.13
2022-09-28T18:41:17.142Z,3.25
2022-09-28T18:43:51.536Z,3.20
2022-09-28T18:46:18.670Z,3.10
2022-09-28T18:48:46.275Z,3.70
2022-09-28T18:51:12.773Z,3.13
2022-09-28T18:53:40.396Z,3.85
2022-09-28T18:56:15.390Z,3.92
2022-09-28T18:58:42.778Z,5.95
2022-09-28T19:01:36.013Z,5.43
2022-09-28T19:04:05.380Z,4.25
2022-09-28T19:06:32.083Z,5.03
2022-09-28T19:08:59.174Z,5.88
2022-09-28T19:11:26.092Z,5.43
2022-09-28T19:13:54.334Z,5.72
2022-09-28T19:16:24.344Z,5.50
2022-09-28T19:18:52.333Z,5.88
2022-09-28T19:21:19.519Z,5.72
2022-09-28T19:23:49.296Z,5.38
2022-09-28T19:26:20.835Z,5.53
2022-09-28T19:28:48.132Z,6.35
2022-09-28T19:31:15.317Z,6.70
2022-09-28T19:33:41.767Z,6.35
2022-09-28T19:36:11.316Z,6.45
2022-09-28T19:38:39.491Z,6.10
2022-09-28T19:41:39.064Z,6.18
2022-09-28T19:44:28.641Z,6.53
2022-09-28T19:46:59.971Z,7.22
2022-09-28T19:49:27.791Z,6.85
2022-09-28T19:52:14.410Z,7.65
2022-09-28T19:54:44.423Z,7.43
2022-09-28T19:57:12.016Z,7.80
2022-09-28T19:59:39.034Z,7.57
2022-09-28T20:02:06.815Z,8.88
2022-09-28T20:04:33.219Z,8.55
2022-09-28T20:07:00.172Z,8.35
2022-09-28T20:09:26.537Z,8.15
2022-09-28T20:11:53.159Z,7.90
2022-09-28T20:14:19.633Z,7.90
2022-09-28T20:16:48.957Z,8.68
2022-09-28T20:19:15.714Z,8.57
2022-09-28T20:21:42.106Z,7.70
2022-09-28T20:24:11.295Z,9.18
2022-09-28T20:26:37.915Z,7.93
2022-09-28T20:29:05.506Z,7.57
2022-09-28T20:31:31.947Z,7.88
2022-09-28T20:33:58.385Z,7.70
2022-09-28T20:36:25.691Z,8.13
2022-09-28T20:38:54.203Z,8.43
2022-09-28T20:41:22.946Z,8.48
2022-09-28T20:43:56.651Z,8.90
2022-09-28T20:46:23.393Z,9.00
2022-09-28T20:48:50.731Z,8.82
2022-09-28T20:51:19.470Z,8.48
2022-09-28T20:53:50.851Z,9.23
2022-09-28T20:56:19.085Z,10.00
2022-09-28T20:58:45.504Z,9.63
2022-09-28T21:01:23.742Z,9.40
2022-09-28T21:04:01.247Z,9.38
2022-09-28T21:06:33.343Z,10.00
2022-09-28T21:09:00.008Z,10.20
2022-09-28T21:11:28.126Z,9.75
2022-09-28T21:13:57.062Z,9.60
2022-09-28T21:16:23.872Z,9.68
2022-09-28T21:18:53.068Z,9.45
2022-09-28T21:21:21.635Z,10.13
2022-09-28T21:23:48.381Z,9.93
2022-09-28T21:26:24.457Z,10.40
2022-09-28T21:28:58.618Z,11.02
2022-09-28T21:31:29.595Z,10.63
2022-09-28T21:33:57.458Z,12.60
2022-09-28T21:36:24.774Z,14.55
2022-09-28T21:38:51.248Z,12.88
2022-09-28T21:41:17.610Z,11.70
2022-09-28T21:43:45.432Z,10.50
2022-09-28T21:46:11.976Z,9.75
2022-09-28T21:48:38.467Z,10.93
2022-09-28T21:51:07.594Z,9.13
2022-09-28T21:53:36.505Z,8.48
2022-09-28T21:56:05.597Z,9.52
2022-09-28T21:58:34.082Z,8.88
2022-09-28T22:01:03.523Z,7.97
2022-09-28T22:03:31.515Z,7.60
2022-09-28T22:05:58.175Z,8.15
2022-09-28T22:08:25.547Z,7.97
2022-09-28T22:11:02.896Z,7.72
2022-09-28T22:13:31.292Z,8.40
2022-09-28T22:15:58.785Z,8.40
2022-09-28T22:18:29.680Z,8.20
2022-09-28T22:21:03.342Z,8.40
2022-09-28T22:23:30.224Z,8.00
2022-09-28T22:26:02.218Z,8.15
2022-09-28T22:28:29.208Z,8.50
2022-09-28T22:30:56.440Z,9.98
2022-09-28T22:33:23.048Z,9.05
2022-09-28T22:35:51.113Z,8.48
2022-09-28T22:38:18.589Z,8.07
2022-09-28T22:40:54.415Z,7.85
2022-09-28T22:43:23.381Z,8.15
2022-09-28T22:45:49.941Z,8.57
2022-09-28T22:48:16.383Z,7.97
2022-09-28T22:50:52.015Z,8.48
2022-09-28T22:53:19.183Z,8.15
2022-09-28T22:55:45.625Z,8.52
2022-09-28T22:58:12.333Z,8.07
2022-09-28T23:00:38.954Z,8.18
2022-09-28T23:03:05.537Z,8.13
2022-09-28T23:05:32.058Z,8.05
2022-09-28T23:07:58.666Z,7.43
2022-09-28T23:10:25.127Z,8.68
2022-09-28T23:12:53.367Z,8.70
2022-09-28T23:15:20.202Z,8.98
2022-09-28T23:17:51.671Z,7.80
2022-09-28T23:20:19.017Z,8.40
2022-09-28T23:22:47.508Z,8.63
2022-09-28T23:25:15.300Z,8.68
2022-09-28T23:27:47.797Z,8.73
2022-09-28T23:30:15.812Z,9.00
2022-09-28T23:32:42.375Z,9.57
2022-09-28T23:35:09.584Z,8.77
2022-09-28T23:37:36.467Z,10.18
2022-09-28T23:40:04.264Z,10.13
2022-09-28T23:42:30.826Z,11.13
2022-09-28T23:44:57.370Z,10.00
2022-09-28T23:47:23.861Z,9.50
2022-09-28T23:49:50.305Z,9.85
2022-09-28T23:52:16.665Z,9.27
2022-09-28T23:54:42.974Z,8.85
2022-09-28T23:57:11.799Z,8.95
2022-09-28T23:59:38.597Z,8.50
