createdAt,value
2023-01-08T00:00:03.964Z,43.49
2023-01-08T00:02:30.619Z,43.89
2023-01-08T00:04:57.056Z,43.76
2023-01-08T00:07:23.465Z,43.62
2023-01-08T00:09:50.957Z,43.74
2023-01-08T00:12:17.328Z,43.81
2023-01-08T00:14:44.619Z,43.62
2023-01-08T00:17:11.056Z,43.46
2023-01-08T00:19:37.342Z,43.56
2023-01-08T00:22:03.857Z,43.98
2023-01-08T00:24:30.307Z,43.56
2023-01-08T00:26:56.712Z,44.00
2023-01-08T00:29:22.981Z,43.94
2023-01-08T00:31:49.763Z,43.56
2023-01-08T00:34:16.263Z,43.76
2023-01-08T00:36:43.468Z,43.81
2023-01-08T00:39:09.911Z,43.64
2023-01-08T00:41:36.354Z,43.65
2023-01-08T00:44:02.596Z,44.07
2023-01-08T00:46:29.031Z,44.18
2023-01-08T00:48:55.305Z,43.85
2023-01-08T00:51:21.592Z,43.64
2023-01-08T00:53:47.897Z,44.23
2023-01-08T00:56:14.176Z,44.17
2023-01-08T00:58:40.439Z,43.81
2023-01-08T01:01:14.182Z,44.03
2023-01-08T01:03:40.849Z,44.31
2023-01-08T01:06:07.683Z,43.95
2023-01-08T01:08:34.439Z,43.93
2023-01-08T01:11:00.745Z,44.14
2023-01-08T01:13:27.176Z,43.88
2023-01-08T01:15:58.848Z,44.31
2023-01-08T01:18:25.573Z,44.08
2023-01-08T01:20:52.171Z,43.84
2023-01-08T01:23:19.805Z,44.28
2023-01-08T01:25:46.033Z,44.23
2023-01-08T01:28:12.591Z,44.20
2023-01-08T01:30:38.895Z,44.15
2023-01-08T01:33:05.236Z,44.08
2023-01-08T01:35:31.461Z,44.37
2023-01-08T01:37:58.002Z,44.25
2023-01-08T01:40:24.661Z,44.05
2023-01-08T01:42:50.964Z,44.57
2023-01-08T01:45:17.463Z,44.01
2023-01-08T01:47:49.848Z,44.00
2023-01-08T01:50:28.461Z,44.30
2023-01-08T01:53:01.600Z,44.28
2023-01-08T01:55:28.269Z,44.18
2023-01-08T01:58:06.692Z,44.23
2023-01-08T02:00:33.950Z,44.10
2023-01-08T02:03:00.696Z,43.98
2023-01-08T02:05:32.732Z,44.48
2023-01-08T02:08:06.507Z,43.99
2023-01-08T02:10:48.396Z,44.38
2023-01-08T02:13:17.904Z,44.47
2023-01-08T02:15:59.190Z,44.38
2023-01-08T02:18:46.911Z,44.37
2023-01-08T02:21:17.384Z,44.22
2023-01-08T02:23:49.223Z,44.50
2023-01-08T02:26:35.927Z,44.16
2023-01-08T02:29:15.862Z,44.38
2023-01-08T02:31:43.277Z,44.22
2023-01-08T02:34:11.231Z,44.70
2023-01-08T02:36:39.836Z,44.36
2023-01-08T02:39:08.796Z,44.27
2023-01-08T02:41:41.375Z,44.59
2023-01-08T02:44:09.533Z,44.70
2023-01-08T02:46:38.504Z,44.64
2023-01-08T02:49:07.846Z,44.48
2023-01-08T02:51:35.776Z,44.46
2023-01-08T02:54:04.742Z,44.32
2023-01-08T02:56:33.313Z,44.48
2023-01-08T02:59:01.828Z,44.42
2023-01-08T03:01:28.724Z,44.28
2023-01-08T03:03:56.990Z,44.78
2023-01-08T03:06:24.739Z,44.66
2023-01-08T03:08:52.563Z,44.38
2023-01-08T03:11:20.456Z,44.59
2023-01-08T03:13:51.926Z,44.78
2023-01-08T03:16:22.652Z,44.44
2023-01-08T03:19:01.338Z,44.39
2023-01-08T03:21:27.723Z,44.42
2023-01-08T03:23:54.252Z,44.77
2023-01-08T03:26:23.363Z,44.71
2023-01-08T03:28:52.182Z,44.81
2023-01-08T03:31:19.343Z,44.47
2023-01-08T03:33:47.041Z,44.55
2023-01-08T03:36:22.117Z,44.81
2023-01-08T03:38:52.736Z,44.95
2023-01-08T03:41:21.107Z,44.87
2023-01-08T03:43:47.427Z,45.03
2023-01-08T03:46:21.825Z,44.80
2023-01-08T03:48:49.570Z,44.94
2023-01-08T03:51:15.989Z,45.05
2023-01-08T03:53:42.304Z,44.87
2023-01-08T03:56:08.825Z,44.55
2023-01-08T03:58:35.267Z,44.78
2023-01-08T04:01:01.543Z,45.02
2023-01-08T04:03:27.955Z,45.06
2023-01-08T04:05:54.329Z,44.90
2023-01-08T04:08:20.653Z,44.62
2023-01-08T04:10:47.061Z,44.62
2023-01-08T04:13:13.653Z,44.97
2023-01-08T04:15:39.941Z,44.71
2023-01-08T04:18:06.373Z,44.84
2023-01-08T04:20:33.075Z,45.12
2023-01-08T04:22:59.378Z,45.13
2023-01-08T04:25:25.629Z,44.84
2023-01-08T04:27:51.903Z,45.14
2023-01-08T04:30:18.139Z,45.07
2023-01-08T04:32:44.472Z,45.22
2023-01-08T04:35:10.796Z,44.96
2023-01-08T04:37:37.361Z,45.06
2023-01-08T04:40:03.822Z,45.20
2023-01-08T04:42:30.098Z,44.85
2023-01-08T04:44:56.380Z,44.86
2023-01-08T04:47:22.938Z,45.06
2023-01-08T04:49:49.216Z,45.06
2023-01-08T04:52:16.699Z,44.86
2023-01-08T04:54:43.254Z,45.33
2023-01-08T04:57:09.522Z,45.12
2023-01-08T04:59:36.094Z,45.36
2023-01-08T05:02:02.541Z,45.16
2023-01-08T05:04:29.115Z,45.11
2023-01-08T05:06:55.590Z,45.09
2023-01-08T05:09:22.063Z,44.95
2023-01-08T05:11:48.562Z,45.19
2023-01-08T05:14:14.890Z,45.21
2023-01-08T05:16:41.369Z,45.20
2023-01-08T05:19:07.659Z,45.14
2023-01-08T05:21:34.132Z,45.54
2023-01-08T05:24:00.602Z,45.41
2023-01-08T05:26:26.913Z,45.01
2023-01-08T05:28:53.346Z,45.03
2023-01-08T05:31:19.720Z,45.13
2023-01-08T05:33:46.386Z,45.25
2023-01-08T05:36:13.045Z,45.23
2023-01-08T05:38:39.944Z,44.99
2023-01-08T05:41:06.377Z,45.28
2023-01-08T05:43:32.690Z,45.09
2023-01-08T05:45:59.936Z,45.35
2023-01-08T05:48:29.914Z,45.25
2023-01-08T05:50:56.371Z,45.09
2023-01-08T05:53:22.771Z,45.23
2023-01-08T05:55:49.021Z,45.67
2023-01-08T05:58:18.900Z,45.27
2023-01-08T06:00:45.635Z,45.43
2023-01-08T06:03:12.129Z,45.56
2023-01-08T06:05:38.863Z,45.42
2023-01-08T06:08:07.177Z,45.42
2023-01-08T06:10:34.778Z,45.09
2023-01-08T06:13:01.130Z,45.11
2023-01-08T06:15:27.367Z,45.29
2023-01-08T06:17:53.617Z,45.48
2023-01-08T06:20:20.892Z,45.35
2023-01-08T06:22:47.154Z,45.17
2023-01-08T06:25:13.495Z,45.50
2023-01-08T06:27:40.775Z,45.38
2023-01-08T06:30:07.569Z,45.48
2023-01-08T06:32:33.912Z,45.55
2023-01-08T06:35:00.190Z,45.30
2023-01-08T06:37:26.768Z,45.08
2023-01-08T06:39:53.059Z,45.05
2023-01-08T06:42:19.716Z,45.04
2023-01-08T06:44:46.223Z,45.32
2023-01-08T06:47:12.650Z,44.89
2023-01-08T06:49:39.341Z,44.93
2023-01-08T06:52:13.719Z,44.84
2023-01-08T06:54:40.661Z,44.93
2023-01-08T06:57:07.111Z,45.28
2023-01-08T06:59:33.405Z,45.19
2023-01-08T07:02:00.569Z,45.21
2023-01-08T07:04:29.223Z,45.01
2023-01-08T07:06:55.462Z,45.30
2023-01-08T07:09:27.629Z,45.34
2023-01-08T07:11:56.947Z,45.14
2023-01-08T07:14:26.239Z,45.35
2023-01-08T07:16:52.568Z,45.39
2023-01-08T07:19:18.836Z,45.40
2023-01-08T07:21:45.103Z,45.10
2023-01-08T07:24:11.453Z,45.35
2023-01-08T07:26:39.602Z,45.04
2023-01-08T07:29:06.819Z,45.40
2023-01-08T07:31:33.415Z,45.51
2023-01-08T07:33:59.842Z,45.51
2023-01-08T07:36:26.146Z,45.50
2023-01-08T07:38:52.494Z,45.71
2023-01-08T07:41:18.881Z,45.54
2023-01-08T07:43:47.062Z,45.71
2023-01-08T07:46:13.411Z,45.53
2023-01-08T07:48:39.745Z,45.50
2023-01-08T07:51:07.265Z,45.80
2023-01-08T07:53:34.248Z,45.59
2023-01-08T07:56:01.288Z,45.86
2023-01-08T07:58:27.922Z,45.88
2023-01-08T08:00:56.883Z,45.52
2023-01-08T08:03:25.041Z,45.76
2023-01-08T08:05:51.675Z,45.09
2023-01-08T08:08:19.633Z,45.49
2023-01-08T08:10:46.359Z,45.22
2023-01-08T08:13:13.045Z,45.37
2023-01-08T08:15:40.093Z,45.40
2023-01-08T08:18:06.745Z,45.38
2023-01-08T08:20:33.180Z,45.56
2023-01-08T08:23:10.749Z,45.57
2023-01-08T08:25:37.102Z,45.52
2023-01-08T08:28:03.566Z,45.56
2023-01-08T08:30:31.311Z,45.47
2023-01-08T08:32:59.347Z,45.58
2023-01-08T08:35:25.786Z,45.52
2023-01-08T08:37:52.033Z,45.57
2023-01-08T08:40:18.273Z,45.59
2023-01-08T08:42:44.569Z,45.65
2023-01-08T08:45:10.928Z,45.45
2023-01-08T08:47:37.381Z,45.52
2023-01-08T08:50:05.353Z,45.58
2023-01-08T08:52:32.823Z,45.48
2023-01-08T08:54:59.251Z,45.35
2023-01-08T08:57:26.335Z,45.38
2023-01-08T08:59:52.988Z,45.40
2023-01-08T09:02:19.531Z,45.34
2023-01-08T09:04:47.213Z,45.36
2023-01-08T09:07:13.459Z,45.26
2023-01-08T09:09:39.726Z,45.30
2023-01-08T09:12:07.567Z,45.48
2023-01-08T09:14:33.997Z,45.69
2023-01-08T09:17:00.433Z,45.68
2023-01-08T09:19:26.861Z,45.72
2023-01-08T09:21:53.208Z,45.76
2023-01-08T09:24:19.522Z,45.53
2023-01-08T09:26:47.702Z,45.43
2023-01-08T09:29:14.290Z,45.67
2023-01-08T09:31:40.615Z,45.50
2023-01-08T09:34:06.974Z,45.52
2023-01-08T09:36:33.340Z,45.53
2023-01-08T09:39:00.989Z,45.51
2023-01-08T09:41:28.774Z,45.10
2023-01-08T09:43:57.754Z,45.40
2023-01-08T09:46:26.285Z,45.45
2023-01-08T09:48:54.827Z,45.29
2023-01-08T09:51:21.860Z,45.61
2023-01-08T09:53:51.087Z,45.58
2023-01-08T09:56:18.623Z,45.68
2023-01-08T09:58:46.819Z,45.51
2023-01-08T10:01:14.444Z,45.61
2023-01-08T10:03:45.897Z,45.75
2023-01-08T10:06:13.540Z,45.67
2023-01-08T10:08:40.176Z,45.62
2023-01-08T10:11:07.343Z,45.49
2023-01-08T10:13:34.926Z,45.66
2023-01-08T10:16:01.389Z,45.45
2023-01-08T10:18:28.587Z,45.73
2023-01-08T10:20:55.099Z,45.38
2023-01-08T10:23:23.020Z,45.58
2023-01-08T10:25:55.688Z,45.67
2023-01-08T10:28:24.824Z,46.06
2023-01-08T10:30:58.805Z,46.01
2023-01-08T10:33:29.813Z,46.18
2023-01-08T10:36:02.074Z,46.11
2023-01-08T10:38:36.162Z,45.94
2023-01-08T10:41:06.938Z,45.76
2023-01-08T10:43:45.687Z,45.64
2023-01-08T10:46:17.794Z,45.17
2023-01-08T10:48:50.107Z,45.50
2023-01-08T10:51:24.684Z,45.01
2023-01-08T10:53:51.780Z,44.97
2023-01-08T10:56:25.841Z,44.94
2023-01-08T10:58:52.628Z,45.20
2023-01-08T11:01:22.189Z,44.68
2023-01-08T11:03:52.917Z,44.91
2023-01-08T11:06:23.926Z,44.71
2023-01-08T11:08:52.477Z,44.76
2023-01-08T11:11:19.472Z,45.08
2023-01-08T11:14:06.400Z,44.88
2023-01-08T11:16:34.606Z,44.91
2023-01-08T11:19:01.699Z,44.52
2023-01-08T11:21:31.697Z,44.70
2023-01-08T11:24:07.358Z,44.67
2023-01-08T11:26:35.174Z,44.48
2023-01-08T11:29:13.823Z,44.56
2023-01-08T11:31:44.183Z,44.92
2023-01-08T11:34:22.766Z,45.01
2023-01-08T11:36:52.777Z,44.80
2023-01-08T11:39:19.094Z,44.87
2023-01-08T11:41:56.016Z,44.82
2023-01-08T11:44:24.149Z,44.78
2023-01-08T11:46:50.839Z,44.53
2023-01-08T11:49:24.340Z,44.55
2023-01-08T11:51:56.960Z,44.67
2023-01-08T11:54:32.652Z,44.56
2023-01-08T11:57:01.964Z,44.75
2023-01-08T11:59:31.289Z,44.24
2023-01-08T12:02:10.583Z,44.15
2023-01-08T12:04:51.234Z,43.94
2023-01-08T12:07:23.282Z,43.96
2023-01-08T12:09:56.760Z,44.38
2023-01-08T12:12:55.162Z,44.25
2023-01-08T12:15:42.215Z,43.82
2023-01-08T12:18:08.466Z,43.58
2023-01-08T12:20:37.553Z,43.54
2023-01-08T12:23:04.074Z,43.56
2023-01-08T12:25:56.368Z,43.57
2023-01-08T12:28:33.949Z,43.68
2023-01-08T12:31:19.082Z,43.75
2023-01-08T12:33:53.516Z,43.53
2023-01-08T12:36:30.634Z,43.64
2023-01-08T12:39:02.138Z,43.63
2023-01-08T12:41:29.103Z,43.90
2023-01-08T12:44:02.806Z,43.67
2023-01-08T12:46:36.376Z,43.70
2023-01-08T12:49:05.980Z,43.74
2023-01-08T12:51:41.835Z,44.00
2023-01-08T12:54:14.877Z,43.37
2023-01-08T12:56:53.241Z,43.29
2023-01-08T12:59:28.665Z,43.24
2023-01-08T13:02:04.808Z,43.51
2023-01-08T13:04:44.274Z,43.10
2023-01-08T13:07:12.398Z,43.11
2023-01-08T13:09:39.145Z,43.19
2023-01-08T13:12:05.600Z,43.16
2023-01-08T13:14:40.226Z,43.07
2023-01-08T13:17:21.323Z,42.76
2023-01-08T13:19:52.258Z,42.55
2023-01-08T13:22:26.349Z,42.73
2023-01-08T13:24:52.629Z,42.87
2023-01-08T13:27:18.890Z,42.55
2023-01-08T13:29:45.083Z,42.44
2023-01-08T13:32:37.080Z,42.20
2023-01-08T13:35:16.560Z,42.24
2023-01-08T13:37:50.681Z,42.56
2023-01-08T13:40:35.476Z,42.26
2023-01-08T13:43:04.387Z,42.43
2023-01-08T13:45:30.870Z,42.77
2023-01-08T13:47:57.611Z,42.48
2023-01-08T13:50:29.134Z,42.48
2023-01-08T13:52:59.601Z,42.50
2023-01-08T13:55:39.936Z,42.11
2023-01-08T13:58:15.823Z,42.18
2023-01-08T14:00:42.392Z,42.51
2023-01-08T14:03:27.052Z,42.52
2023-01-08T14:06:10.432Z,42.53
2023-01-08T14:08:36.776Z,42.78
2023-01-08T14:11:04.912Z,42.32
2023-01-08T14:13:34.117Z,42.76
2023-01-08T14:16:03.576Z,42.82
2023-01-08T14:18:30.165Z,42.56
2023-01-08T14:20:56.764Z,42.93
2023-01-08T14:23:34.361Z,42.71
2023-01-08T14:26:03.160Z,42.93
2023-01-08T14:28:29.642Z,42.94
2023-01-08T14:31:05.556Z,43.41
2023-01-08T14:33:38.674Z,43.06
2023-01-08T14:36:07.880Z,42.71
2023-01-08T14:38:34.412Z,43.25
2023-01-08T14:41:05.453Z,43.10
2023-01-08T14:43:35.851Z,42.79
2023-01-08T14:46:03.791Z,43.21
2023-01-08T14:48:34.190Z,42.97
2023-01-08T14:51:08.955Z,42.96
2023-01-08T14:53:37.285Z,43.00
2023-01-08T14:56:05.351Z,43.15
2023-01-08T14:58:37.705Z,43.51
2023-01-08T15:01:09.641Z,43.45
2023-01-08T15:03:37.260Z,43.22
2023-01-08T15:06:04.175Z,43.05
2023-01-08T15:08:41.183Z,43.31
2023-01-08T15:11:19.548Z,43.25
2023-01-08T15:13:46.820Z,43.24
2023-01-08T15:16:32.207Z,43.73
2023-01-08T15:19:07.032Z,43.61
2023-01-08T15:21:34.843Z,43.51
2023-01-08T15:24:02.590Z,43.64
2023-01-08T15:26:28.950Z,43.37
2023-01-08T15:29:02.227Z,43.43
2023-01-08T15:31:30.302Z,43.53
2023-01-08T15:33:57.558Z,43.62
2023-01-08T15:36:23.971Z,43.71
2023-01-08T15:38:50.456Z,43.63
2023-01-08T15:41:37.790Z,43.53
2023-01-08T15:44:05.338Z,43.57
2023-01-08T15:46:32.667Z,43.58
2023-01-08T15:49:00.020Z,43.54
2023-01-08T15:51:27.879Z,43.41
2023-01-08T15:53:54.398Z,43.58
2023-01-08T15:56:21.033Z,43.57
2023-01-08T15:58:47.273Z,43.50
2023-01-08T16:01:13.905Z,43.29
2023-01-08T16:03:40.253Z,43.61
2023-01-08T16:06:07.343Z,43.76
2023-01-08T16:08:33.766Z,43.96
2023-01-08T16:11:00.324Z,43.88
2023-01-08T16:13:26.603Z,43.94
2023-01-08T16:15:53.062Z,43.98
2023-01-08T16:18:19.503Z,43.81
2023-01-08T16:20:45.907Z,43.99
2023-01-08T16:23:13.395Z,44.04
2023-01-08T16:25:39.805Z,43.90
2023-01-08T16:28:06.114Z,43.92
2023-01-08T16:30:32.445Z,43.88
2023-01-08T16:32:59.928Z,43.87
2023-01-08T16:35:26.190Z,43.81
2023-01-08T16:37:52.513Z,43.86
2023-01-08T16:40:19.305Z,43.87
2023-01-08T16:42:46.172Z,43.84
2023-01-08T16:45:12.443Z,43.84
2023-01-08T16:47:39.396Z,43.92
2023-01-08T16:50:06.461Z,43.72
2023-01-08T16:52:32.877Z,43.94
2023-01-08T16:54:59.725Z,43.81
2023-01-08T16:57:25.948Z,43.87
2023-01-08T16:59:52.310Z,43.79
2023-01-08T17:02:19.391Z,43.77
2023-01-08T17:04:45.808Z,43.78
2023-01-08T17:07:14.935Z,43.79
2023-01-08T17:09:41.279Z,43.86
2023-01-08T17:12:07.536Z,43.95
2023-01-08T17:14:35.434Z,44.09
2023-01-08T17:17:01.741Z,44.08
2023-01-08T17:19:28.404Z,44.22
2023-01-08T17:21:54.658Z,44.55
2023-01-08T17:24:20.949Z,44.18
2023-01-08T17:26:47.418Z,44.23
2023-01-08T17:29:13.702Z,44.26
2023-01-08T17:31:40.326Z,44.55
2023-01-08T17:34:08.551Z,44.18
2023-01-08T17:36:36.400Z,44.21
2023-01-08T17:39:04.461Z,44.27
2023-01-08T17:41:49.534Z,44.45
2023-01-08T17:44:15.887Z,44.38
2023-01-08T17:46:44.410Z,44.39
2023-01-08T17:49:14.642Z,44.25
2023-01-08T17:51:41.568Z,44.44
2023-01-08T17:54:15.133Z,44.54
2023-01-08T17:56:42.040Z,44.44
2023-01-08T17:59:10.921Z,44.48
2023-01-08T18:01:37.218Z,44.26
2023-01-08T18:04:05.379Z,44.22
2023-01-08T18:06:31.686Z,44.33
2023-01-08T18:08:58.195Z,44.45
2023-01-08T18:11:25.422Z,44.29
2023-01-08T18:13:58.899Z,44.35
2023-01-08T18:16:25.247Z,44.32
2023-01-08T18:18:51.853Z,44.27
2023-01-08T18:21:19.497Z,44.25
2023-01-08T18:23:47.303Z,44.35
2023-01-08T18:26:14.840Z,44.15
2023-01-08T18:28:41.136Z,44.28
2023-01-08T18:31:12.860Z,44.25
2023-01-08T18:33:39.512Z,44.33
2023-01-08T18:36:09.334Z,44.28
2023-01-08T18:38:38.003Z,44.23
2023-01-08T18:41:04.785Z,44.41
2023-01-08T18:43:35.435Z,44.24
2023-01-08T18:46:02.876Z,44.59
2023-01-08T18:48:29.183Z,44.57
2023-01-08T18:50:55.489Z,44.47
2023-01-08T18:53:21.989Z,44.39
2023-01-08T18:55:48.491Z,44.56
2023-01-08T18:58:14.788Z,44.23
2023-01-08T19:00:41.181Z,44.69
2023-01-08T19:03:08.979Z,44.55
2023-01-08T19:05:42.044Z,44.37
2023-01-08T19:08:08.585Z,44.27
2023-01-08T19:10:35.900Z,44.70
2023-01-08T19:13:02.207Z,44.41
2023-01-08T19:15:28.702Z,44.49
2023-01-08T19:17:57.195Z,44.51
2023-01-08T19:20:23.475Z,44.25
2023-01-08T19:22:51.551Z,44.50
2023-01-08T19:25:18.045Z,44.33
2023-01-08T19:27:45.332Z,44.70
2023-01-08T19:30:12.048Z,44.62
2023-01-08T19:32:39.482Z,44.55
2023-01-08T19:35:06.168Z,44.38
2023-01-08T19:37:32.623Z,44.50
2023-01-08T19:40:04.848Z,44.60
2023-01-08T19:42:49.872Z,44.81
2023-01-08T19:45:16.787Z,44.50
2023-01-08T19:47:43.091Z,44.26
2023-01-08T19:50:10.032Z,44.65
2023-01-08T19:52:36.393Z,44.56
2023-01-08T19:55:02.904Z,44.58
2023-01-08T19:57:29.183Z,44.70
2023-01-08T19:59:55.633Z,44.72
2023-01-08T20:02:22.095Z,44.71
2023-01-08T20:04:48.407Z,44.76
2023-01-08T20:07:14.773Z,44.72
2023-01-08T20:09:42.373Z,44.40
2023-01-08T20:12:09.179Z,44.39
2023-01-08T20:14:35.570Z,44.64
2023-01-08T20:17:01.856Z,44.72
2023-01-08T20:19:32.695Z,44.90
2023-01-08T20:21:59.429Z,44.51
2023-01-08T20:24:25.870Z,44.46
2023-01-08T20:26:52.320Z,44.55
2023-01-08T20:29:18.639Z,44.66
2023-01-08T20:31:46.370Z,44.44
2023-01-08T20:34:17.185Z,44.69
2023-01-08T20:36:44.763Z,45.00
2023-01-08T20:39:13.212Z,44.87
2023-01-08T20:41:46.532Z,45.07
2023-01-08T20:44:21.912Z,45.38
2023-01-08T20:46:48.262Z,44.82
2023-01-08T20:49:18.347Z,45.05
2023-01-08T20:51:54.374Z,45.07
2023-01-08T20:54:24.810Z,45.34
2023-01-08T20:56:51.086Z,44.93
2023-01-08T20:59:18.490Z,44.95
2023-01-08T21:01:45.802Z,45.16
2023-01-08T21:04:12.886Z,45.12
2023-01-08T21:06:39.198Z,45.12
2023-01-08T21:09:06.870Z,45.04
2023-01-08T21:11:33.938Z,44.97
2023-01-08T21:14:01.719Z,44.86
2023-01-08T21:16:29.950Z,44.87
2023-01-08T21:18:57.207Z,44.48
2023-01-08T21:21:29.639Z,45.00
2023-01-08T21:23:56.997Z,44.75
2023-01-08T21:26:23.861Z,44.76
2023-01-08T21:28:50.242Z,44.62
2023-01-08T21:31:18.053Z,44.97
2023-01-08T21:33:47.679Z,44.74
2023-01-08T21:36:18.650Z,44.89
2023-01-08T21:38:45.130Z,44.85
2023-01-08T21:41:33.094Z,44.88
2023-01-08T21:44:18.838Z,44.99
2023-01-08T21:46:45.722Z,44.91
2023-01-08T21:49:12.083Z,44.87
2023-01-08T21:51:57.143Z,45.00
2023-01-08T21:54:23.420Z,45.01
2023-01-08T21:56:49.685Z,45.08
2023-01-08T21:59:16.358Z,45.12
2023-01-08T22:01:44.463Z,44.84
2023-01-08T22:04:10.825Z,45.02
2023-01-08T22:06:37.375Z,44.80
2023-01-08T22:09:03.889Z,44.96
2023-01-08T22:11:30.317Z,45.04
2023-01-08T22:13:59.840Z,45.16
2023-01-08T22:16:26.145Z,45.13
2023-01-08T22:18:52.605Z,44.96
2023-01-08T22:21:18.869Z,45.02
2023-01-08T22:23:45.163Z,45.03
2023-01-08T22:26:12.776Z,45.10
2023-01-08T22:28:39.592Z,45.07
2023-01-08T22:31:11.371Z,45.07
2023-01-08T22:33:38.677Z,44.96
2023-01-08T22:36:06.641Z,44.90
2023-01-08T22:38:32.926Z,45.02
2023-01-08T22:40:59.574Z,45.02
2023-01-08T22:43:26.015Z,45.08
2023-01-08T22:45:59.746Z,44.99
2023-01-08T22:48:26.948Z,45.00
2023-01-08T22:50:53.861Z,44.96
2023-01-08T22:53:20.212Z,44.86
2023-01-08T22:55:47.336Z,44.98
2023-01-08T22:58:14.795Z,44.91
2023-01-08T23:00:41.337Z,44.86
2023-01-08T23:03:08.001Z,45.11
2023-01-08T23:05:34.599Z,44.99
2023-01-08T23:08:00.987Z,44.98
2023-01-08T23:10:27.612Z,45.12
2023-01-08T23:12:55.202Z,45.03
2023-01-08T23:15:21.897Z,44.83
2023-01-08T23:17:52.524Z,44.91
2023-01-08T23:20:19.687Z,44.90
2023-01-08T23:22:46.440Z,44.89
2023-01-08T23:25:14.173Z,45.02
2023-01-08T23:27:40.607Z,44.80
2023-01-08T23:30:07.200Z,44.98
2023-01-08T23:32:33.787Z,44.91
2023-01-08T23:35:00.204Z,45.03
2023-01-08T23:37:26.482Z,45.07
2023-01-08T23:39:52.763Z,44.98
2023-01-08T23:42:19.110Z,45.00
2023-01-08T23:44:45.326Z,45.01
2023-01-08T23:47:11.573Z,45.16
2023-01-08T23:49:38.014Z,45.13
2023-01-08T23:52:04.342Z,45.19
2023-01-08T23:54:30.607Z,44.94
2023-01-08T23:56:56.844Z,45.25
2023-01-08T23:59:24.168Z,45.29
