createdAt,value
2022-08-17T00:00:40.310Z,19.20
2022-08-17T00:03:19.421Z,16.00
2022-08-17T00:05:54.513Z,21.60
2022-08-17T00:08:28.856Z,19.90
2022-08-17T00:11:00.918Z,16.20
2022-08-17T00:13:34.989Z,16.50
2022-08-17T00:16:09.638Z,20.80
2022-08-17T00:19:06.342Z,15.70
2022-08-17T00:22:29.971Z,17.70
2022-08-17T00:24:29.375Z,19.20
2022-08-17T00:27:01.999Z,21.50
2022-08-17T00:29:33.624Z,17.30
2022-08-17T00:33:12.432Z,16.70
2022-08-17T00:34:58.503Z,19.80
2022-08-17T00:37:30.235Z,17.50
2022-08-17T00:40:01.945Z,18.50
2022-08-17T00:42:33.829Z,17.70
2022-08-17T00:45:07.178Z,19.10
2022-08-17T00:47:38.987Z,17.10
2022-08-17T00:50:14.229Z,17.90
2022-08-17T00:52:52.107Z,17.90
2022-08-17T00:55:24.494Z,18.30
2022-08-17T00:57:59.706Z,17.20
2022-08-17T01:00:37.152Z,17.50
2022-08-17T01:03:13.376Z,17.70
2022-08-17T01:05:45.481Z,19.80
2022-08-17T01:08:20.675Z,15.50
2022-08-17T01:11:00.186Z,18.20
2022-08-17T01:13:41.006Z,17.70
2022-08-17T01:16:18.232Z,16.60
2022-08-17T01:18:53.224Z,17.40
2022-08-17T01:21:32.903Z,17.00
2022-08-17T01:24:05.614Z,21.20
2022-08-17T01:26:39.645Z,18.20
2022-08-17T01:29:12.770Z,16.70
2022-08-17T01:31:48.374Z,17.00
2022-08-17T01:34:22.347Z,17.70
2022-08-17T01:36:54.909Z,18.70
2022-08-17T01:39:31.608Z,21.50
2022-08-17T01:42:08.486Z,21.40
2022-08-17T01:44:42.817Z,20.60
2022-08-17T01:47:14.930Z,20.50
2022-08-17T01:49:46.610Z,16.90
2022-08-17T01:52:18.473Z,17.70
2022-08-17T01:54:52.511Z,19.00
2022-08-17T01:57:24.323Z,18.50
2022-08-17T01:59:56.262Z,18.40
2022-08-17T02:02:30.483Z,18.40
2022-08-17T02:05:03.141Z,22.30
2022-08-17T02:07:59.375Z,20.90
2022-08-17T02:10:33.702Z,18.30
2022-08-17T02:13:06.882Z,19.80
2022-08-17T02:15:38.739Z,22.10
2022-08-17T02:18:11.800Z,19.80
2022-08-17T02:20:44.207Z,20.10
2022-08-17T02:23:16.581Z,19.50
2022-08-17T02:25:49.028Z,26.00
2022-08-17T02:28:21.088Z,17.70
2022-08-17T02:31:01.353Z,21.40
2022-08-17T02:33:43.011Z,20.50
2022-08-17T02:38:45.656Z,20.60
2022-08-17T02:41:17.597Z,17.30
2022-08-17T02:43:49.168Z,18.90
2022-08-17T02:46:20.900Z,20.00
2022-08-17T02:48:52.575Z,22.20
2022-08-17T02:51:24.227Z,18.40
2022-08-17T02:54:41.100Z,17.70
2022-08-17T02:56:47.575Z,21.10
2022-08-17T02:59:19.226Z,19.00
2022-08-17T03:01:51.222Z,18.80
2022-08-17T03:04:23.193Z,17.50
2022-08-17T03:06:54.853Z,17.60
2022-08-17T03:09:26.414Z,17.80
2022-08-17T03:12:04.321Z,19.70
2022-08-17T03:14:41.258Z,18.20
2022-08-17T03:17:13.860Z,17.70
2022-08-17T03:19:49.217Z,19.70
2022-08-17T03:22:47.939Z,17.10
2022-08-17T03:25:15.242Z,20.20
2022-08-17T03:27:51.658Z,23.30
2022-08-17T03:30:24.640Z,18.70
2022-08-17T03:32:59.635Z,18.80
2022-08-17T03:35:34.389Z,18.70
2022-08-17T03:38:06.543Z,19.20
2022-08-17T03:40:57.101Z,19.80
2022-08-17T03:43:33.760Z,22.50
2022-08-17T03:46:34.423Z,20.90
2022-08-17T03:49:27.485Z,21.00
2022-08-17T03:52:17.378Z,22.00
2022-08-17T03:55:18.404Z,21.60
2022-08-17T03:57:50.106Z,20.50
2022-08-17T04:00:21.999Z,23.90
2022-08-17T04:02:58.716Z,21.90
2022-08-17T04:05:30.444Z,21.40
2022-08-17T04:08:08.183Z,24.10
2022-08-17T04:10:44.962Z,24.40
2022-08-17T04:13:24.841Z,24.40
2022-08-17T04:15:57.460Z,30.80
2022-08-17T04:18:29.268Z,26.00
2022-08-17T04:21:01.258Z,22.60
2022-08-17T04:23:35.097Z,24.10
2022-08-17T04:26:06.990Z,23.20
2022-08-17T04:28:38.957Z,24.90
2022-08-17T04:31:10.849Z,21.30
2022-08-17T04:33:44.071Z,22.40
2022-08-17T04:36:16.905Z,20.90
2022-08-17T04:38:48.578Z,19.50
2022-08-17T04:41:37.733Z,17.80
2022-08-17T04:44:09.276Z,18.30
2022-08-17T04:46:41.451Z,22.30
2022-08-17T04:49:14.070Z,17.40
2022-08-17T04:51:56.164Z,18.80
2022-08-17T04:54:28.589Z,17.80
2022-08-17T04:57:00.482Z,17.70
2022-08-17T04:59:32.201Z,20.70
2022-08-17T05:02:03.920Z,23.00
2022-08-17T05:04:35.656Z,18.70
2022-08-17T05:07:08.005Z,18.60
2022-08-17T05:09:39.612Z,18.20
2022-08-17T05:12:11.574Z,19.60
2022-08-17T05:14:43.126Z,22.50
2022-08-17T05:17:14.778Z,20.20
2022-08-17T05:19:51.779Z,19.60
2022-08-17T05:22:23.701Z,20.60
2022-08-17T05:24:56.001Z,22.00
2022-08-17T05:27:34.436Z,27.50
2022-08-17T05:30:09.859Z,22.90
2022-08-17T05:32:56.669Z,20.30
2022-08-17T05:35:29.792Z,28.50
2022-08-17T05:38:02.005Z,22.20
2022-08-17T05:40:33.624Z,24.70
2022-08-17T05:43:10.609Z,26.00
2022-08-17T05:45:55.191Z,21.00
2022-08-17T05:48:39.072Z,25.30
2022-08-17T05:51:31.321Z,22.60
2022-08-17T05:54:18.861Z,25.30
2022-08-17T05:57:04.356Z,20.70
2022-08-17T05:59:46.417Z,22.10
2022-08-17T06:02:23.590Z,24.50
2022-08-17T06:05:10.814Z,25.40
2022-08-17T06:07:50.002Z,24.50
2022-08-17T06:10:29.462Z,30.00
2022-08-17T06:13:17.927Z,22.60
2022-08-17T06:16:00.406Z,32.40
2022-08-17T06:18:40.430Z,25.40
2022-08-17T06:21:18.359Z,25.70
2022-08-17T06:24:03.193Z,27.80
2022-08-17T06:26:43.054Z,27.30
2022-08-17T06:29:24.490Z,32.00
2022-08-17T06:31:56.314Z,27.40
2022-08-17T06:34:28.236Z,21.40
2022-08-17T06:37:15.477Z,24.80
2022-08-17T06:39:56.686Z,24.20
2022-08-17T06:42:54.943Z,25.20
2022-08-17T06:45:36.396Z,21.20
2022-08-17T06:48:16.372Z,25.00
2022-08-17T06:50:54.080Z,25.80
2022-08-17T06:53:30.077Z,23.10
2022-08-17T06:56:06.376Z,25.00
2022-08-17T06:58:40.435Z,22.10
2022-08-17T07:01:16.659Z,19.80
2022-08-17T07:03:55.029Z,22.80
2022-08-17T07:06:33.902Z,25.50
2022-08-17T07:09:15.941Z,20.50
2022-08-17T07:11:54.301Z,18.70
2022-08-17T07:14:36.898Z,20.00
2022-08-17T07:17:11.742Z,24.00
2022-08-17T07:19:46.483Z,22.70
2022-08-17T07:22:53.634Z,20.90
2022-08-17T07:25:25.737Z,15.00
2022-08-17T07:28:00.356Z,16.00
2022-08-17T07:30:37.173Z,19.70
2022-08-17T07:33:22.853Z,16.30
2022-08-17T07:35:54.917Z,21.20
2022-08-17T07:38:28.733Z,18.50
2022-08-17T07:41:06.389Z,14.50
2022-08-17T07:43:48.234Z,16.40
2022-08-17T07:46:40.363Z,15.90
2022-08-17T07:49:35.327Z,22.40
2022-08-17T07:52:47.292Z,17.00
2022-08-17T07:55:23.047Z,14.50
2022-08-17T07:58:00.265Z,16.10
2022-08-17T08:00:33.729Z,14.10
2022-08-17T08:03:27.332Z,14.60
2022-08-17T08:06:03.166Z,13.80
2022-08-17T08:08:38.971Z,18.70
2022-08-17T08:11:15.415Z,19.30
2022-08-17T08:13:50.006Z,16.30
2022-08-17T08:16:30.350Z,18.50
2022-08-17T08:19:03.520Z,12.10
2022-08-17T08:21:47.582Z,14.50
2022-08-17T08:24:36.597Z,11.00
2022-08-17T08:27:23.118Z,14.30
2022-08-17T08:29:58.289Z,14.00
2022-08-17T08:32:42.918Z,15.20
2022-08-17T08:35:26.787Z,12.80
2022-08-17T08:38:07.652Z,11.70
2022-08-17T08:40:57.457Z,15.10
2022-08-17T08:43:38.851Z,11.40
2022-08-17T08:46:20.070Z,11.50
2022-08-17T08:49:39.038Z,11.80
2022-08-17T08:52:28.353Z,12.90
2022-08-17T08:55:07.647Z,11.60
2022-08-17T08:57:47.149Z,11.40
2022-08-17T09:00:21.434Z,9.70
2022-08-17T09:03:49.705Z,12.90
2022-08-17T09:06:39.477Z,12.30
2022-08-17T09:09:21.453Z,11.00
2022-08-17T09:12:04.132Z,13.50
2022-08-17T09:14:45.256Z,12.00
2022-08-17T09:17:22.426Z,11.20
2022-08-17T09:20:00.096Z,9.60
2022-08-17T09:22:38.506Z,8.70
2022-08-17T09:25:13.389Z,11.90
2022-08-17T09:27:53.570Z,8.00
2022-08-17T09:32:59.796Z,13.50
2022-08-17T09:35:39.623Z,9.40
2022-08-17T09:38:30.323Z,6.30
2022-08-17T09:41:13.678Z,12.70
2022-08-17T09:43:53.224Z,6.50
2022-08-17T09:46:31.153Z,11.00
2022-08-17T09:49:09.840Z,10.50
2022-08-17T09:51:48.215Z,10.20
2022-08-17T09:54:39.127Z,11.00
2022-08-17T09:57:30.409Z,9.20
2022-08-17T10:00:18.895Z,6.40
2022-08-17T10:03:11.958Z,7.30
2022-08-17T10:05:47.990Z,8.50
2022-08-17T10:08:32.572Z,12.20
2022-08-17T10:11:14.275Z,8.20
2022-08-17T10:13:53.485Z,8.50
2022-08-17T10:16:32.102Z,12.60
2022-08-17T10:19:11.558Z,9.70
2022-08-17T10:22:32.604Z,5.50
2022-08-17T10:25:22.935Z,7.70
2022-08-17T10:27:59.854Z,10.40
2022-08-17T10:30:35.882Z,5.80
2022-08-17T10:33:16.147Z,5.00
2022-08-17T10:35:53.598Z,8.00
2022-08-17T10:38:42.321Z,8.90
2022-08-17T10:41:34.730Z,9.00
2022-08-17T10:44:38.119Z,6.80
2022-08-17T10:47:11.520Z,5.70
2022-08-17T10:49:47.969Z,7.70
2022-08-17T10:52:51.915Z,6.50
2022-08-17T10:55:25.859Z,7.10
2022-08-17T10:58:24.630Z,5.60
2022-08-17T11:01:04.029Z,7.50
2022-08-17T11:03:36.095Z,5.10
2022-08-17T11:06:21.626Z,5.10
2022-08-17T11:09:24.500Z,8.00
2022-08-17T11:12:27.282Z,7.00
2022-08-17T11:15:15.934Z,5.70
2022-08-17T11:18:03.532Z,10.60
2022-08-17T11:21:04.838Z,4.00
2022-08-17T11:23:54.913Z,5.40
2022-08-17T11:26:29.819Z,6.40
2022-08-17T11:29:09.045Z,7.50
2022-08-17T11:31:44.176Z,4.30
2022-08-17T11:34:26.372Z,5.40
2022-08-17T11:37:38.668Z,4.70
2022-08-17T11:40:38.990Z,5.60
2022-08-17T11:43:46.299Z,5.30
2022-08-17T11:46:54.298Z,5.40
2022-08-17T11:50:11.522Z,7.10
2022-08-17T11:52:46.733Z,4.60
2022-08-17T11:55:50.742Z,6.50
2022-08-17T11:58:42.199Z,5.70
2022-08-17T12:01:16.254Z,5.80
2022-08-17T12:03:55.797Z,4.90
2022-08-17T12:06:41.241Z,6.80
2022-08-17T12:09:18.619Z,6.00
2022-08-17T12:12:13.319Z,4.50
2022-08-17T12:15:09.639Z,8.40
2022-08-17T12:17:48.500Z,5.90
2022-08-17T12:20:25.614Z,5.10
2022-08-17T12:23:07.680Z,9.40
2022-08-17T12:25:44.312Z,8.40
2022-08-17T12:28:26.858Z,4.50
2022-08-17T12:31:02.503Z,5.80
2022-08-17T12:33:36.706Z,7.10
2022-08-17T12:36:15.254Z,6.10
2022-08-17T12:38:53.738Z,6.70
2022-08-17T12:41:39.021Z,6.70
2022-08-17T12:44:16.750Z,9.20
2022-08-17T12:46:56.064Z,6.10
2022-08-17T12:49:31.828Z,6.80
2022-08-17T12:52:16.019Z,7.70
2022-08-17T12:54:54.652Z,7.30
2022-08-17T12:57:33.244Z,6.40
2022-08-17T13:00:17.821Z,7.10
2022-08-17T13:02:53.347Z,5.30
2022-08-17T13:05:28.813Z,7.20
2022-08-17T13:08:04.519Z,9.30
2022-08-17T13:10:37.888Z,7.70
2022-08-17T13:13:21.952Z,7.20
2022-08-17T13:15:57.234Z,8.80
2022-08-17T13:18:42.901Z,5.60
2022-08-17T13:21:30.804Z,7.30
2022-08-17T13:24:05.763Z,6.80
2022-08-17T13:26:40.414Z,6.60
2022-08-17T13:29:26.056Z,8.50
2022-08-17T13:32:16.325Z,7.60
2022-08-17T13:35:12.993Z,6.30
2022-08-17T13:38:01.421Z,6.00
2022-08-17T13:40:41.733Z,4.90
2022-08-17T13:43:13.636Z,9.50
2022-08-17T13:45:52.392Z,7.20
2022-08-17T13:48:28.364Z,6.30
2022-08-17T13:51:21.276Z,5.40
2022-08-17T13:53:57.782Z,9.50
2022-08-17T13:56:38.867Z,6.00
2022-08-17T13:59:14.325Z,7.40
2022-08-17T14:01:53.598Z,4.20
2022-08-17T14:04:28.066Z,7.10
2022-08-17T14:07:01.926Z,8.10
2022-08-17T14:09:37.705Z,6.30
2022-08-17T14:12:15.514Z,12.10
2022-08-17T14:14:47.763Z,6.30
2022-08-17T14:17:20.183Z,6.80
2022-08-17T14:19:52.358Z,7.00
2022-08-17T14:22:27.047Z,8.80
2022-08-17T14:24:59.708Z,5.60
2022-08-17T14:27:34.690Z,8.40
2022-08-17T14:30:26.987Z,7.40
2022-08-17T14:33:02.359Z,8.70
2022-08-17T14:35:34.545Z,6.60
2022-08-17T14:38:06.230Z,6.30
2022-08-17T14:40:39.287Z,10.00
2022-08-17T14:43:11.049Z,5.60
2022-08-17T14:45:42.608Z,5.90
2022-08-17T14:48:14.553Z,7.20
2022-08-17T14:50:46.428Z,6.50
2022-08-17T14:53:20.391Z,7.40
2022-08-17T14:55:53.651Z,4.50
2022-08-17T14:58:26.097Z,6.60
2022-08-17T15:00:58.238Z,9.90
2022-08-17T15:03:30.627Z,4.80
2022-08-17T15:06:02.815Z,8.00
2022-08-17T15:08:34.498Z,5.00
2022-08-17T15:11:07.076Z,4.80
2022-08-17T15:13:52.850Z,8.50
2022-08-17T15:16:24.787Z,11.20
2022-08-17T15:18:56.388Z,4.80
2022-08-17T15:21:28.077Z,5.10
2022-08-17T15:24:00.050Z,6.00
2022-08-17T15:26:31.789Z,6.20
2022-08-17T15:29:03.462Z,5.30
2022-08-17T15:31:35.606Z,8.70
2022-08-17T15:34:07.906Z,7.90
2022-08-17T15:36:40.665Z,5.30
2022-08-17T15:39:22.209Z,8.90
2022-08-17T15:41:58.385Z,7.50
2022-08-17T15:44:32.676Z,5.70
2022-08-17T15:47:06.976Z,13.80
2022-08-17T15:49:41.439Z,10.80
2022-08-17T15:52:21.722Z,9.40
2022-08-17T15:54:55.353Z,8.30
2022-08-17T15:57:28.256Z,8.60
2022-08-17T16:00:00.298Z,7.80
2022-08-17T16:03:44.795Z,9.40
2022-08-17T16:05:30.142Z,10.60
2022-08-17T16:08:03.202Z,8.90
2022-08-17T16:10:35.979Z,9.20
2022-08-17T16:13:17.765Z,6.50
2022-08-17T16:15:56.669Z,9.40
2022-08-17T16:18:31.763Z,12.70
2022-08-17T16:21:19.771Z,11.10
2022-08-17T16:23:53.708Z,12.80
2022-08-17T16:26:26.325Z,9.90
2022-08-17T16:29:00.773Z,7.70
2022-08-17T16:31:33.061Z,12.20
2022-08-17T16:34:16.838Z,10.50
2022-08-17T16:36:55.969Z,12.40
2022-08-17T16:39:30.862Z,7.20
2022-08-17T16:42:03.179Z,13.80
2022-08-17T16:44:35.032Z,14.10
2022-08-17T16:47:07.468Z,17.50
2022-08-17T16:49:39.502Z,12.90
2022-08-17T16:52:11.956Z,10.90
2022-08-17T16:54:47.165Z,10.50
2022-08-17T16:57:19.710Z,7.90
2022-08-17T16:59:51.703Z,7.70
2022-08-17T17:02:32.159Z,8.50
2022-08-17T17:05:08.303Z,6.50
2022-08-17T17:08:00.945Z,10.50
2022-08-17T17:10:38.847Z,10.60
2022-08-17T17:13:19.154Z,8.80
2022-08-17T17:15:58.595Z,13.20
2022-08-17T17:18:39.750Z,8.40
2022-08-17T17:21:17.628Z,7.90
2022-08-17T17:23:56.113Z,9.30
2022-08-17T17:26:49.439Z,12.80
2022-08-17T17:29:46.566Z,10.40
2022-08-17T17:32:29.702Z,9.10
2022-08-17T17:35:06.697Z,8.20
2022-08-17T17:37:39.198Z,9.90
2022-08-17T17:40:23.186Z,12.80
2022-08-17T17:43:14.237Z,7.40
2022-08-17T17:45:52.353Z,8.60
2022-08-17T17:48:24.358Z,6.80
2022-08-17T17:51:09.493Z,9.80
2022-08-17T17:53:52.246Z,13.40
2022-08-17T17:56:44.020Z,9.30
2022-08-17T17:59:26.779Z,10.80
2022-08-17T18:02:05.517Z,12.90
2022-08-17T18:04:46.471Z,18.10
2022-08-17T18:07:30.234Z,10.90
2022-08-17T18:10:29.885Z,9.60
2022-08-17T18:13:12.800Z,14.10
2022-08-17T18:15:51.540Z,15.00
2022-08-17T18:18:40.478Z,14.60
2022-08-17T18:21:17.007Z,9.90
2022-08-17T18:23:55.805Z,12.80
2022-08-17T18:26:50.306Z,14.40
2022-08-17T18:29:34.526Z,11.90
2022-08-17T18:32:28.044Z,18.20
2022-08-17T18:35:28.005Z,17.50
2022-08-17T18:38:20.440Z,13.60
2022-08-17T18:41:03.151Z,16.60
2022-08-17T18:43:52.716Z,13.80
2022-08-17T18:46:30.482Z,13.70
2022-08-17T18:49:05.401Z,10.60
2022-08-17T18:51:43.272Z,10.50
2022-08-17T18:54:21.377Z,15.40
2022-08-17T18:56:55.484Z,11.20
2022-08-17T18:59:36.619Z,12.70
2022-08-17T19:02:44.638Z,13.30
2022-08-17T19:05:32.094Z,13.30
2022-08-17T19:08:21.101Z,18.90
2022-08-17T19:10:56.882Z,18.70
2022-08-17T19:13:36.646Z,16.90
2022-08-17T19:16:15.758Z,16.40
2022-08-17T19:18:52.737Z,11.70
2022-08-17T19:21:28.605Z,11.90
2022-08-17T19:24:06.232Z,12.70
2022-08-17T19:26:53.927Z,11.10
2022-08-17T19:29:38.433Z,16.60
2022-08-17T19:32:12.479Z,15.60
2022-08-17T19:34:44.632Z,15.20
2022-08-17T19:37:36.613Z,16.10
2022-08-17T19:40:41.770Z,21.60
2022-08-17T19:43:22.046Z,18.80
2022-08-17T19:46:01.587Z,16.70
2022-08-17T19:48:47.081Z,16.30
2022-08-17T19:51:35.551Z,18.40
2022-08-17T19:54:14.365Z,19.10
2022-08-17T19:56:55.790Z,15.70
2022-08-17T19:59:46.525Z,13.90
2022-08-17T20:02:26.613Z,18.00
2022-08-17T20:05:02.938Z,19.00
2022-08-17T20:07:44.626Z,16.40
2022-08-17T20:10:34.253Z,17.70
2022-08-17T20:13:13.558Z,19.80
2022-08-17T20:15:46.938Z,17.80
2022-08-17T20:18:25.424Z,18.10
2022-08-17T20:21:03.769Z,20.80
2022-08-17T20:23:46.533Z,19.30
2022-08-17T20:26:23.205Z,22.20
2022-08-17T20:29:37.182Z,25.90
2022-08-17T20:32:27.970Z,20.20
2022-08-17T20:35:27.510Z,21.10
2022-08-17T20:38:02.346Z,20.80
2022-08-17T20:40:38.285Z,24.20
2022-08-17T20:43:45.057Z,19.70
2022-08-17T20:46:34.395Z,21.80
2022-08-17T20:49:27.961Z,27.30
2022-08-17T20:52:07.804Z,22.70
2022-08-17T20:54:53.006Z,18.80
2022-08-17T20:57:47.988Z,26.90
2022-08-17T21:00:45.738Z,19.60
2022-08-17T21:03:51.020Z,22.40
2022-08-17T21:06:26.141Z,14.30
2022-08-17T21:09:19.535Z,14.40
2022-08-17T21:12:05.576Z,23.70
2022-08-17T21:15:02.285Z,19.30
2022-08-17T21:17:49.975Z,15.90
2022-08-17T21:20:35.651Z,13.90
2022-08-17T21:23:32.950Z,14.60
2022-08-17T21:26:30.139Z,15.60
2022-08-17T21:29:29.879Z,11.80
2022-08-17T21:32:24.233Z,15.70
2022-08-17T21:35:28.677Z,21.50
2022-08-17T21:38:06.262Z,15.70
2022-08-17T21:40:38.337Z,13.80
2022-08-17T21:43:24.582Z,14.90
2022-08-17T21:46:04.614Z,15.90
2022-08-17T21:48:44.696Z,13.40
2022-08-17T21:51:22.051Z,14.00
2022-08-17T21:53:56.823Z,15.10
2022-08-17T21:56:32.857Z,15.90
2022-08-17T21:59:06.471Z,15.70
2022-08-17T22:01:40.928Z,14.90
2022-08-17T22:04:25.421Z,17.30
2022-08-17T22:06:58.960Z,14.00
2022-08-17T22:09:33.130Z,18.30
2022-08-17T22:12:11.434Z,14.40
2022-08-17T22:14:53.095Z,16.00
2022-08-17T22:17:27.909Z,21.90
2022-08-17T22:20:02.573Z,17.80
2022-08-17T22:22:59.947Z,15.60
2022-08-17T22:25:32.636Z,12.60
2022-08-17T22:28:06.539Z,13.20
2022-08-17T22:30:40.203Z,10.50
2022-08-17T22:33:38.602Z,13.60
2022-08-17T22:36:28.910Z,13.00
2022-08-17T22:39:23.242Z,10.60
2022-08-17T22:41:59.484Z,12.50
2022-08-17T22:44:35.701Z,15.90
2022-08-17T22:47:24.267Z,13.90
2022-08-17T22:49:58.985Z,14.60
2022-08-17T22:52:35.689Z,13.60
2022-08-17T22:55:32.694Z,13.00
2022-08-17T22:58:28.234Z,16.60
2022-08-17T23:01:28.344Z,16.30
2022-08-17T23:04:02.376Z,15.50
2022-08-17T23:06:35.461Z,10.00
2022-08-17T23:09:08.490Z,13.90
2022-08-17T23:11:49.979Z,12.70
2022-08-17T23:14:23.244Z,12.80
2022-08-17T23:16:54.952Z,14.00
2022-08-17T23:19:27.501Z,14.60
2022-08-17T23:22:00.645Z,14.20
2022-08-17T23:24:36.218Z,11.30
2022-08-17T23:27:07.873Z,13.90
2022-08-17T23:29:42.181Z,15.80
2022-08-17T23:32:16.373Z,13.50
2022-08-17T23:34:49.537Z,16.20
2022-08-17T23:37:21.769Z,13.10
2022-08-17T23:39:53.585Z,18.60
2022-08-17T23:42:25.535Z,17.90
2022-08-17T23:44:57.234Z,12.00
2022-08-17T23:47:29.115Z,13.90
2022-08-17T23:50:02.491Z,13.70
2022-08-17T23:52:36.968Z,12.50
2022-08-17T23:55:10.460Z,13.60
2022-08-17T23:57:42.722Z,17.60
