createdAt,value
2018-11-13T00:00:21.392Z,101505.07
2018-11-13T00:02:50.651Z,101504.82
2018-11-13T00:05:19.274Z,101507.52
2018-11-13T00:07:47.896Z,101514.80
2018-11-13T00:10:16.994Z,101515.08
2018-11-13T00:12:45.690Z,101521.03
2018-11-13T00:15:14.399Z,101521.83
2018-11-13T00:17:43.027Z,101525.08
2018-11-13T00:20:14.290Z,101538.31
2018-11-13T00:22:43.523Z,101535.34
2018-11-13T00:25:13.437Z,101530.73
2018-11-13T00:27:42.739Z,101536.69
2018-11-13T00:30:13.852Z,101545.87
2018-11-13T00:32:42.740Z,101538.84
2018-11-13T00:35:11.955Z,101536.98
2018-11-13T00:37:40.527Z,101544.25
2018-11-13T00:40:10.129Z,101547.50
2018-11-13T00:42:38.812Z,101531.56
2018-11-13T00:45:07.728Z,101540.73
2018-11-13T00:47:36.347Z,101533.98
2018-11-13T00:50:05.234Z,101538.04
2018-11-13T00:52:33.975Z,101541.25
2018-11-13T00:55:02.972Z,101541.81
2018-11-13T00:57:31.192Z,101539.11
2018-11-13T00:59:59.831Z,101534.25
2018-11-13T01:02:28.410Z,101531.00
2018-11-13T01:04:57.017Z,101537.77
2018-11-13T01:07:25.522Z,101532.08
2018-11-13T01:09:54.103Z,101529.13
2018-11-13T01:12:22.647Z,101531.28
2018-11-13T01:14:51.563Z,101529.66
2018-11-13T01:17:20.305Z,101534.27
2018-11-13T01:19:48.836Z,101542.37
2018-11-13T01:22:17.485Z,101551.83
2018-11-13T01:24:45.993Z,101539.11
2018-11-13T01:27:14.589Z,101533.19
2018-11-13T01:29:48.487Z,101531.55
2018-11-13T01:32:17.014Z,101536.97
2018-11-13T01:34:45.711Z,101539.95
2018-11-13T01:37:14.252Z,101537.77
2018-11-13T01:39:42.823Z,101541.02
2018-11-13T01:42:11.383Z,101551.83
2018-11-13T01:44:39.964Z,101550.77
2018-11-13T01:47:08.688Z,101542.66
2018-11-13T01:49:37.559Z,101538.60
2018-11-13T01:52:06.475Z,101535.62
2018-11-13T01:54:35.233Z,101539.13
2018-11-13T01:57:04.234Z,101540.48
2018-11-13T01:59:33.060Z,101533.48
2018-11-13T02:02:01.645Z,101544.30
2018-11-13T02:04:30.366Z,101542.12
2018-11-13T02:06:58.940Z,101542.95
2018-11-13T02:09:27.480Z,101550.77
2018-11-13T02:11:56.023Z,101552.41
2018-11-13T02:14:24.578Z,101556.98
2018-11-13T02:16:53.260Z,101551.85
2018-11-13T02:19:21.836Z,101544.58
2018-11-13T02:21:50.362Z,101546.73
2018-11-13T02:24:19.090Z,101549.95
2018-11-13T02:26:48.029Z,101542.39
2018-11-13T02:29:16.687Z,101537.80
2018-11-13T02:31:45.358Z,101539.69
2018-11-13T02:34:13.979Z,101521.86
2018-11-13T02:36:42.538Z,101518.09
2018-11-13T02:39:11.473Z,101525.12
2018-11-13T02:41:40.739Z,101524.28
2018-11-13T02:44:09.687Z,101512.69
2018-11-13T02:46:38.699Z,101511.61
2018-11-13T02:49:07.286Z,101504.86
2018-11-13T02:51:36.278Z,101498.91
2018-11-13T02:54:05.040Z,101499.47
2018-11-13T02:56:34.463Z,101495.42
2018-11-13T02:59:03.635Z,101504.08
2018-11-13T03:01:32.196Z,101506.78
2018-11-13T03:04:00.804Z,101511.63
2018-11-13T03:06:29.410Z,101520.02
2018-11-13T03:08:58.512Z,101526.77
2018-11-13T03:11:27.147Z,101529.20
2018-11-13T03:13:55.798Z,101528.40
2018-11-13T03:16:24.278Z,101537.30
2018-11-13T03:18:52.799Z,101545.95
2018-11-13T03:21:21.374Z,101539.20
2018-11-13T03:23:49.983Z,101534.07
2018-11-13T03:26:18.664Z,101534.07
2018-11-13T03:28:47.289Z,101525.42
2018-11-13T03:31:15.839Z,101515.69
2018-11-13T03:33:44.429Z,101527.33
2018-11-13T03:36:13.020Z,101519.74
2018-11-13T03:38:41.665Z,101522.20
2018-11-13T03:41:10.276Z,101514.09
2018-11-13T03:43:38.955Z,101508.14
2018-11-13T03:46:07.484Z,101514.34
2018-11-13T03:48:36.308Z,101517.87
2018-11-13T03:51:05.227Z,101514.11
2018-11-13T03:53:33.816Z,101511.13
2018-11-13T03:56:02.760Z,101519.51
2018-11-13T03:58:31.439Z,101511.41
2018-11-13T04:01:00.016Z,101522.21
2018-11-13T04:03:28.552Z,101521.14
2018-11-13T04:05:57.062Z,101525.71
2018-11-13T04:08:25.630Z,101524.91
2018-11-13T04:10:54.188Z,101530.88
2018-11-13T04:13:22.754Z,101532.46
2018-11-13T04:15:51.337Z,101524.64
2018-11-13T04:18:19.945Z,101517.89
2018-11-13T04:20:48.563Z,101511.13
2018-11-13T04:23:17.158Z,101519.75
2018-11-13T04:25:45.741Z,101519.75
2018-11-13T04:28:14.371Z,101526.78
2018-11-13T04:30:42.958Z,101523.00
2018-11-13T04:33:11.535Z,101535.16
2018-11-13T04:35:40.138Z,101539.48
2018-11-13T04:38:08.942Z,101535.43
2018-11-13T04:40:37.512Z,101536.78
2018-11-13T04:43:06.603Z,101540.56
2018-11-13T04:45:35.213Z,101537.30
2018-11-13T04:48:03.745Z,101525.70
2018-11-13T04:50:32.287Z,101519.23
2018-11-13T04:53:00.856Z,101532.18
2018-11-13T04:55:29.402Z,101533.25
2018-11-13T04:57:58.018Z,101533.02
2018-11-13T05:00:26.675Z,101531.94
2018-11-13T05:02:55.321Z,101539.48
2018-11-13T05:05:23.834Z,101539.48
2018-11-13T05:07:53.802Z,101542.46
2018-11-13T05:10:22.859Z,101547.03
2018-11-13T05:12:51.927Z,101543.25
2018-11-13T05:15:20.541Z,101539.20
2018-11-13T05:17:49.287Z,101534.08
2018-11-13T05:20:18.435Z,101534.08
2018-11-13T05:22:47.008Z,101534.59
2018-11-13T05:25:18.150Z,101532.44
2018-11-13T05:27:46.711Z,101542.69
2018-11-13T05:30:19.438Z,101540.82
2018-11-13T05:32:48.102Z,101536.49
2018-11-13T05:35:17.955Z,101541.06
2018-11-13T05:37:46.929Z,101549.17
2018-11-13T05:40:20.109Z,101551.07
2018-11-13T05:42:48.784Z,101556.75
2018-11-13T05:45:18.771Z,101555.41
2018-11-13T05:47:47.344Z,101564.05
2018-11-13T05:50:16.752Z,101561.88
2018-11-13T05:52:46.343Z,101567.00
2018-11-13T05:55:15.484Z,101571.59
2018-11-13T05:57:44.227Z,101577.00
2018-11-13T06:00:18.647Z,101580.77
2018-11-13T06:02:47.217Z,101582.91
2018-11-13T06:05:15.761Z,101578.06
2018-11-13T06:07:50.973Z,101582.11
2018-11-13T06:10:19.765Z,101566.70
2018-11-13T06:12:48.354Z,101568.33
2018-11-13T06:15:16.909Z,101574.26
2018-11-13T06:17:45.505Z,101564.00
2018-11-13T06:20:15.161Z,101554.28
2018-11-13T06:22:43.770Z,101558.87
2018-11-13T06:25:14.030Z,101557.25
2018-11-13T06:27:43.632Z,101568.89
2018-11-13T06:30:15.636Z,101566.43
2018-11-13T06:32:44.744Z,101572.94
2018-11-13T06:35:13.353Z,101582.39
2018-11-13T06:37:42.219Z,101590.74
2018-11-13T06:40:11.196Z,101591.81
2018-11-13T06:42:40.175Z,101595.61
2018-11-13T06:45:10.839Z,101597.20
2018-11-13T06:47:39.481Z,101594.49
2018-11-13T06:50:08.838Z,101592.06
2018-11-13T06:52:38.295Z,101592.33
2018-11-13T06:55:12.834Z,101591.77
2018-11-13T06:57:41.386Z,101604.17
2018-11-13T07:00:10.730Z,101606.34
2018-11-13T07:02:39.795Z,101604.43
2018-11-13T07:05:12.103Z,101604.98
2018-11-13T07:07:40.998Z,101609.83
2018-11-13T07:10:11.362Z,101619.56
2018-11-13T07:12:40.747Z,101627.91
2018-11-13T07:15:10.417Z,101632.23
2018-11-13T07:17:38.969Z,101626.30
2018-11-13T07:20:08.030Z,101629.25
2018-11-13T07:22:37.079Z,101635.20
2018-11-13T07:25:05.909Z,101630.58
2018-11-13T07:27:34.551Z,101632.20
2018-11-13T07:30:03.086Z,101625.44
2018-11-13T07:32:31.736Z,101625.70
2018-11-13T07:35:00.258Z,101624.59
2018-11-13T07:37:28.787Z,101628.36
2018-11-13T07:39:57.346Z,101625.64
2018-11-13T07:42:25.902Z,101624.81
2018-11-13T07:44:54.491Z,101624.53
2018-11-13T07:47:23.156Z,101636.98
2018-11-13T07:49:51.915Z,101642.63
2018-11-13T07:52:20.477Z,101647.78
2018-11-13T07:54:49.059Z,101642.61
2018-11-13T07:57:17.586Z,101643.66
2018-11-13T07:59:46.250Z,101647.17
2018-11-13T08:02:15.000Z,101644.69
2018-11-13T08:04:43.532Z,101639.53
2018-11-13T08:07:12.095Z,101650.34
2018-11-13T08:09:40.815Z,101647.09
2018-11-13T08:12:09.404Z,101649.77
2018-11-13T08:14:37.969Z,101655.47
2018-11-13T08:17:06.682Z,101658.43
2018-11-13T08:19:35.358Z,101672.20
2018-11-13T08:22:03.941Z,101668.39
2018-11-13T08:24:32.479Z,101676.23
2018-11-13T08:27:01.099Z,101670.80
2018-11-13T08:29:29.628Z,101664.56
2018-11-13T08:31:58.157Z,101668.86
2018-11-13T08:34:26.693Z,101666.70
2018-11-13T08:36:55.275Z,101675.89
2018-11-13T08:39:23.787Z,101678.03
2018-11-13T08:41:52.433Z,101685.64
2018-11-13T08:44:21.699Z,101689.96
2018-11-13T08:46:50.166Z,101689.16
2018-11-13T08:49:18.736Z,101690.22
2018-11-13T08:51:47.334Z,101706.45
2018-11-13T08:54:15.902Z,101709.98
2018-11-13T08:56:44.538Z,101706.98
2018-11-13T08:59:13.316Z,101709.41
2018-11-13T09:01:41.905Z,101704.77
2018-11-13T09:04:10.611Z,101705.59
2018-11-13T09:06:39.193Z,101705.30
2018-11-13T09:09:10.270Z,101714.22
2018-11-13T09:11:38.931Z,101715.83
2018-11-13T09:14:07.419Z,101706.61
2018-11-13T09:16:36.168Z,101706.30
2018-11-13T09:19:04.795Z,101713.86
2018-11-13T09:21:33.278Z,101711.66
2018-11-13T09:24:02.820Z,101715.47
2018-11-13T09:26:31.704Z,101717.61
2018-11-13T09:29:00.361Z,101715.39
2018-11-13T09:31:29.014Z,101722.70
2018-11-13T09:33:57.530Z,101719.70
2018-11-13T09:36:26.126Z,101729.70
2018-11-13T09:38:54.670Z,101720.43
2018-11-13T09:41:23.255Z,101726.38
2018-11-13T09:43:51.847Z,101725.22
2018-11-13T09:46:20.463Z,101734.14
2018-11-13T09:48:48.976Z,101725.14
2018-11-13T09:51:17.509Z,101730.25
2018-11-13T09:53:46.150Z,101728.37
2018-11-13T09:56:14.864Z,101735.66
2018-11-13T09:58:43.405Z,101734.30
2018-11-13T10:01:12.350Z,101738.08
2018-11-13T10:03:41.253Z,101738.34
2018-11-13T10:06:09.381Z,101733.48
2018-11-13T10:08:38.201Z,101731.84
2018-11-13T10:11:06.739Z,101731.01
2018-11-13T10:13:35.324Z,101736.92
2018-11-13T10:16:04.121Z,101734.70
2018-11-13T10:18:33.040Z,101737.37
2018-11-13T10:21:01.704Z,101738.95
2018-11-13T10:23:30.280Z,101746.48
2018-11-13T10:25:58.887Z,101744.02
2018-11-13T10:28:27.383Z,101747.25
2018-11-13T10:30:56.002Z,101746.41
2018-11-13T10:33:24.528Z,101747.47
2018-11-13T10:35:53.198Z,101752.11
2018-11-13T10:38:21.744Z,101751.55
2018-11-13T10:40:50.455Z,101751.55
2018-11-13T10:43:19.077Z,101752.39
2018-11-13T10:45:47.620Z,101753.19
2018-11-13T10:48:16.773Z,101763.17
2018-11-13T10:50:45.377Z,101758.55
2018-11-13T10:53:14.016Z,101766.95
2018-11-13T10:55:42.574Z,101774.25
2018-11-13T10:58:11.128Z,101769.86
2018-11-13T11:00:45.117Z,101769.56
2018-11-13T11:03:19.074Z,101768.72
2018-11-13T11:05:47.770Z,101765.37
2018-11-13T11:08:16.347Z,101764.25
2018-11-13T11:10:44.913Z,101759.01
2018-11-13T11:13:13.616Z,101758.19
2018-11-13T11:15:42.094Z,101769.55
2018-11-13T11:18:10.691Z,101770.91
2018-11-13T11:20:39.190Z,101769.49
2018-11-13T11:23:07.734Z,101781.69
2018-11-13T11:25:36.406Z,101777.58
2018-11-13T11:28:05.051Z,101784.05
2018-11-13T11:30:33.589Z,101786.14
2018-11-13T11:33:02.405Z,101791.02
2018-11-13T11:35:30.943Z,101782.31
2018-11-13T11:37:59.466Z,101791.28
2018-11-13T11:40:28.014Z,101789.34
2018-11-13T11:42:56.822Z,101789.60
2018-11-13T11:45:25.510Z,101799.34
2018-11-13T11:47:54.036Z,101791.76
2018-11-13T11:50:25.087Z,101792.81
2018-11-13T11:52:53.586Z,101797.16
2018-11-13T11:55:22.417Z,101805.10
2018-11-13T11:57:57.399Z,101817.09
2018-11-13T12:00:31.532Z,101817.00
2018-11-13T12:03:00.534Z,101812.37
2018-11-13T12:05:29.052Z,101820.43
2018-11-13T12:07:57.626Z,101817.06
2018-11-13T12:10:26.205Z,101821.31
2018-11-13T12:12:54.738Z,101825.33
2018-11-13T12:15:23.233Z,101826.13
2018-11-13T12:17:51.850Z,101821.72
2018-11-13T12:20:20.411Z,101836.07
2018-11-13T12:22:49.006Z,101832.26
2018-11-13T12:25:20.162Z,101827.38
2018-11-13T12:27:47.548Z,101840.71
2018-11-13T12:30:18.182Z,101840.45
2018-11-13T12:32:47.461Z,101831.95
2018-11-13T12:35:16.984Z,101845.02
2018-11-13T12:37:45.528Z,101846.91
2018-11-13T12:40:17.236Z,101850.69
2018-11-13T12:42:46.730Z,101854.73
2018-11-13T12:45:15.333Z,101861.59
2018-11-13T12:47:44.394Z,101867.83
2018-11-13T12:50:13.951Z,101861.80
2018-11-13T12:52:42.541Z,101860.64
2018-11-13T12:55:18.707Z,101864.66
2018-11-13T12:57:47.361Z,101868.20
2018-11-13T13:00:23.009Z,101865.45
2018-11-13T13:02:51.763Z,101875.14
2018-11-13T13:05:20.306Z,101881.84
2018-11-13T13:07:48.836Z,101882.93
2018-11-13T13:10:18.708Z,101883.06
2018-11-13T13:12:47.264Z,101888.53
2018-11-13T13:15:17.003Z,101888.27
2018-11-13T13:17:45.957Z,101891.55
2018-11-13T13:20:18.809Z,101888.39
2018-11-13T13:22:48.544Z,101893.36
2018-11-13T13:25:17.988Z,101891.14
2018-11-13T13:27:46.544Z,101896.11
2018-11-13T13:30:19.145Z,101894.45
2018-11-13T13:32:48.319Z,101903.14
2018-11-13T13:35:39.222Z,101901.01
2018-11-13T13:38:08.724Z,101904.82
2018-11-13T13:40:38.291Z,101913.62
2018-11-13T13:43:07.552Z,101905.20
2018-11-13T13:45:36.134Z,101915.01
2018-11-13T13:48:04.685Z,101909.02
2018-11-13T13:50:33.265Z,101918.20
2018-11-13T13:53:02.486Z,101928.45
2018-11-13T13:55:31.004Z,101926.54
2018-11-13T13:57:59.537Z,101925.42
2018-11-13T14:00:28.315Z,101932.77
2018-11-13T14:02:56.697Z,101942.77
2018-11-13T14:05:25.318Z,101934.91
2018-11-13T14:07:53.879Z,101929.80
2018-11-13T14:10:22.404Z,101929.05
2018-11-13T14:12:50.939Z,101937.77
2018-11-13T14:15:19.595Z,101939.15
2018-11-13T14:17:48.119Z,101942.67
2018-11-13T14:20:18.321Z,101949.70
2018-11-13T14:22:46.925Z,101942.37
2018-11-13T14:25:15.750Z,101951.06
2018-11-13T14:27:44.670Z,101961.75
2018-11-13T14:30:31.746Z,101963.13
2018-11-13T14:33:01.748Z,101974.32
2018-11-13T14:35:30.404Z,101978.98
2018-11-13T14:37:59.075Z,101990.98
2018-11-13T14:40:30.714Z,101990.70
2018-11-13T14:42:59.626Z,101997.53
2018-11-13T14:45:28.594Z,101990.52
2018-11-13T14:47:57.225Z,101999.52
2018-11-13T14:50:27.053Z,101999.55
2018-11-13T14:52:56.037Z,102015.32
2018-11-13T14:55:27.613Z,102009.11
2018-11-13T14:57:56.691Z,102019.47
2018-11-13T15:00:29.314Z,102024.34
2018-11-13T15:02:58.925Z,102023.23
2018-11-13T15:05:28.146Z,102023.52
2018-11-13T15:07:59.139Z,102025.97
2018-11-13T15:10:44.490Z,102036.56
2018-11-13T15:13:13.470Z,102037.94
2018-11-13T15:15:42.032Z,102044.56
2018-11-13T15:18:10.917Z,102056.52
2018-11-13T15:20:39.602Z,102060.63
2018-11-13T15:23:09.258Z,102060.37
2018-11-13T15:25:37.918Z,102070.44
2018-11-13T15:28:07.408Z,102073.47
2018-11-13T15:30:37.307Z,102070.22
2018-11-13T15:33:12.531Z,102074.55
2018-11-13T15:35:41.074Z,102078.91
2018-11-13T15:38:09.837Z,102083.00
2018-11-13T15:40:38.393Z,102084.36
2018-11-13T15:43:07.614Z,102088.17
2018-11-13T15:45:36.184Z,102088.24
2018-11-13T15:48:06.091Z,102095.56
2018-11-13T15:50:35.321Z,102097.75
2018-11-13T15:53:04.114Z,102099.12
2018-11-13T15:55:32.811Z,102105.93
2018-11-13T15:58:01.580Z,102104.59
2018-11-13T16:00:31.685Z,102105.67
2018-11-13T16:03:01.676Z,102113.29
2018-11-13T16:05:33.617Z,102113.30
2018-11-13T16:08:03.178Z,102120.08
2018-11-13T16:10:31.736Z,102121.16
2018-11-13T16:13:00.669Z,102132.58
2018-11-13T16:15:29.783Z,102137.17
2018-11-13T16:17:59.704Z,102142.08
2018-11-13T16:20:28.259Z,102136.10
2018-11-13T16:22:56.822Z,102149.38
2018-11-13T16:25:25.749Z,102148.30
2018-11-13T16:27:54.329Z,102151.58
2018-11-13T16:30:25.277Z,102156.17
2018-11-13T16:32:54.134Z,102160.80
2018-11-13T16:35:23.699Z,102166.22
2018-11-13T16:37:52.882Z,102170.58
2018-11-13T16:40:25.907Z,102167.06
2018-11-13T16:42:54.494Z,102170.02
2018-11-13T16:45:23.907Z,102173.84
2018-11-13T16:47:52.974Z,102180.62
2018-11-13T16:50:22.890Z,102181.16
2018-11-13T16:52:51.441Z,102183.06
2018-11-13T16:55:25.211Z,102184.15
2018-11-13T16:57:54.385Z,102195.55
2018-11-13T17:00:23.474Z,102192.05
2018-11-13T17:02:52.018Z,102183.08
2018-11-13T17:05:21.423Z,102190.69
2018-11-13T17:07:50.313Z,102195.55
2018-11-13T17:10:22.305Z,102198.55
2018-11-13T17:12:51.551Z,102202.61
2018-11-13T17:15:26.384Z,102201.53
2018-11-13T17:17:56.049Z,102212.91
2018-11-13T17:20:24.669Z,102212.11
2018-11-13T17:22:53.487Z,102208.56
2018-11-13T17:25:24.253Z,102215.09
2018-11-13T17:27:53.767Z,102214.81
2018-11-13T17:30:26.715Z,102222.40
2018-11-13T17:32:59.014Z,102220.80
2018-11-13T17:35:28.214Z,102228.38
2018-11-13T17:37:57.520Z,102227.57
2018-11-13T17:40:28.439Z,102235.42
2018-11-13T17:42:58.335Z,102237.06
2018-11-13T17:45:28.530Z,102240.84
2018-11-13T17:47:57.170Z,102238.94
2018-11-13T17:50:27.337Z,102239.48
2018-11-13T17:52:55.960Z,102247.09
2018-11-13T17:55:24.751Z,102248.16
2018-11-13T17:57:54.699Z,102248.44
2018-11-13T18:00:31.799Z,102257.92
2018-11-13T18:03:01.541Z,102259.55
2018-11-13T18:05:30.551Z,102264.13
2018-11-13T18:08:00.186Z,102263.06
2018-11-13T18:10:29.475Z,102261.70
2018-11-13T18:12:58.044Z,102267.69
2018-11-13T18:15:27.720Z,102268.48
2018-11-13T18:17:56.337Z,102279.59
2018-11-13T18:20:26.344Z,102279.06
2018-11-13T18:22:54.891Z,102279.87
2018-11-13T18:25:23.446Z,102279.06
2018-11-13T18:27:53.514Z,102281.22
2018-11-13T18:30:23.480Z,102286.63
2018-11-13T18:32:52.192Z,102287.98
2018-11-13T18:35:23.694Z,102293.12
2018-11-13T18:37:53.125Z,102299.37
2018-11-13T18:40:22.310Z,102301.80
2018-11-13T18:42:52.028Z,102302.86
2018-11-13T18:45:24.396Z,102308.55
2018-11-13T18:47:52.996Z,102309.09
2018-11-13T18:50:23.951Z,102306.92
2018-11-13T18:52:52.468Z,102313.42
2018-11-13T18:55:21.099Z,102314.75
2018-11-13T18:57:49.901Z,102312.58
2018-11-13T19:00:22.227Z,102316.08
2018-11-13T19:02:51.278Z,102315.53
2018-11-13T19:05:20.354Z,102316.28
2018-11-13T19:07:49.004Z,102320.31
2018-11-13T19:10:52.459Z,102323.29
2018-11-13T19:13:23.867Z,102323.56
2018-11-13T19:15:56.046Z,102325.70
2018-11-13T19:18:24.695Z,102332.76
2018-11-13T19:20:53.227Z,102332.23
2018-11-13T19:23:22.231Z,102331.11
2018-11-13T19:25:51.287Z,102335.44
2018-11-13T19:28:19.889Z,102336.77
2018-11-13T19:30:48.805Z,102334.60
2018-11-13T19:33:17.359Z,102335.41
2018-11-13T19:35:46.085Z,102335.41
2018-11-13T19:38:14.814Z,102339.69
2018-11-13T19:40:43.397Z,102343.22
2018-11-13T19:43:13.195Z,102352.10
2018-11-13T19:45:41.748Z,102352.10
2018-11-13T19:48:10.343Z,102347.78
2018-11-13T19:50:39.136Z,102359.09
2018-11-13T19:53:07.901Z,102361.80
2018-11-13T19:55:36.917Z,102358.49
2018-11-13T19:58:05.627Z,102359.54
2018-11-13T20:00:36.497Z,102364.66
2018-11-13T20:03:06.768Z,102369.74
2018-11-13T20:05:35.749Z,102367.83
2018-11-13T20:08:04.768Z,102366.44
2018-11-13T20:10:34.634Z,102376.95
2018-11-13T20:13:05.320Z,102374.23
2018-11-13T20:15:34.847Z,102381.00
2018-11-13T20:18:03.798Z,102382.62
2018-11-13T20:20:33.608Z,102382.30
2018-11-13T20:23:03.737Z,102379.34
2018-11-13T20:25:33.559Z,102389.33
2018-11-13T20:28:03.605Z,102389.02
2018-11-13T20:30:37.807Z,102392.53
2018-11-13T20:33:07.209Z,102399.58
2018-11-13T20:35:36.021Z,102403.61
2018-11-13T20:38:05.036Z,102398.72
2018-11-13T20:40:34.957Z,102394.12
2018-11-13T20:43:04.981Z,102398.72
2018-11-13T20:45:33.545Z,102401.19
2018-11-13T20:48:02.099Z,102412.55
2018-11-13T20:50:32.034Z,102412.53
2018-11-13T20:53:00.832Z,102412.81
2018-11-13T20:55:29.722Z,102413.59
2018-11-13T20:57:58.497Z,102413.86
2018-11-13T21:00:32.148Z,102411.41
2018-11-13T21:03:00.773Z,102413.02
2018-11-13T21:05:29.387Z,102410.81
2018-11-13T21:07:57.956Z,102412.71
2018-11-13T21:10:34.243Z,102412.71
2018-11-13T21:13:03.199Z,102423.23
2018-11-13T21:15:31.947Z,102422.95
2018-11-13T21:18:00.466Z,102425.63
2018-11-13T21:20:29.080Z,102419.10
2018-11-13T21:22:57.626Z,102427.70
2018-11-13T21:25:27.030Z,102426.37
2018-11-13T21:27:57.230Z,102434.48
2018-11-13T21:30:25.915Z,102434.48
2018-11-13T21:32:54.730Z,102429.63
2018-11-13T21:35:23.519Z,102443.66
2018-11-13T21:37:53.362Z,102434.48
2018-11-13T21:40:23.175Z,102443.41
2018-11-13T21:42:52.422Z,102447.44
2018-11-13T21:45:21.987Z,102444.13
2018-11-13T21:47:50.605Z,102456.31
2018-11-13T21:50:20.327Z,102457.66
2018-11-13T21:52:48.826Z,102461.72
2018-11-13T21:55:19.171Z,102458.19
2018-11-13T21:57:47.787Z,102460.02
2018-11-13T22:00:22.331Z,102468.61
2018-11-13T22:02:53.861Z,102465.88
2018-11-13T22:05:23.234Z,102468.03
2018-11-13T22:07:51.799Z,102461.76
2018-11-13T22:10:20.618Z,102461.18
2018-11-13T22:12:49.151Z,102459.54
2018-11-13T22:15:19.198Z,102466.00
2018-11-13T22:17:47.773Z,102472.47
2018-11-13T22:20:17.497Z,102476.52
2018-11-13T22:22:46.257Z,102473.78
2018-11-13T22:25:17.290Z,102482.70
2018-11-13T22:27:47.366Z,102493.47
2018-11-13T22:30:16.695Z,102494.78
2018-11-13T22:32:45.777Z,102485.03
2018-11-13T22:35:14.923Z,102486.90
2018-11-13T22:37:43.460Z,102481.20
2018-11-13T22:40:15.181Z,102490.36
2018-11-13T22:42:43.806Z,102496.53
2018-11-13T22:45:14.562Z,102497.88
2018-11-13T22:47:43.399Z,102495.15
2018-11-13T22:50:29.069Z,102498.39
2018-11-13T22:52:57.842Z,102497.01
2018-11-13T22:55:26.466Z,102501.86
2018-11-13T22:57:56.141Z,102502.70
2018-11-13T23:00:31.035Z,102503.47
2018-11-13T23:02:59.651Z,102508.83
2018-11-13T23:05:28.214Z,102506.64
2018-11-13T23:07:56.877Z,102499.02
2018-11-13T23:10:25.444Z,102502.48
2018-11-13T23:12:53.974Z,102514.88
2018-11-13T23:15:22.577Z,102507.00
2018-11-13T23:17:51.326Z,102511.27
2018-11-13T23:20:20.925Z,102511.52
2018-11-13T23:22:49.510Z,102508.23
2018-11-13T23:25:19.110Z,102506.08
2018-11-13T23:27:48.880Z,102501.98
2018-11-13T23:30:20.170Z,102506.80
2018-11-13T23:32:48.955Z,102514.56
2018-11-13T23:35:17.857Z,102515.91
2018-11-13T23:37:47.643Z,102523.97
2018-11-13T23:40:17.538Z,102518.31
2018-11-13T23:42:46.813Z,102518.83
2018-11-13T23:45:16.386Z,102514.22
2018-11-13T23:47:45.484Z,102517.69
2018-11-13T23:50:14.180Z,102521.22
2018-11-13T23:52:43.181Z,102524.98
2018-11-13T23:55:12.935Z,102520.63
2018-11-13T23:57:42.148Z,102513.04
